BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20160701,DSRX99965146,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/15/2016 12:02:31 PM,
20160701,DSRX17355617,YES,0.4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:53 AM,
20160701,DSRX36373515,YES,2.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:02 AM,
20160701,DSRX29223884,YES,10.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:00 AM,
20160701,DSRX83340169,YES,4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:26 AM,
20160701,DSRX82091727,YES,1.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:31 AM,
20160701,DSRX58321725,YES,0.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:48 AM,
20160701,DSRX42800482,YES,0.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:34 AM,
20160701,DSRX15760749,YES,0.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:21 AM,
20160701,DSRX24196849,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20160701,DSRX58134793,YES,1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:21 AM,
20160701,DSRX67071291,YES,0.6,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:23 AM,
20160701,DSRX30099848,YES,4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:48 AM,
20160701,DSRX45079955,YES,2.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:06 AM,
20160701,DSRX12674246,YES,24,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:55 AM,
20160701,DSRX07870816,YES,0.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:16 AM,
20160701,DSRX10254235,YES,0.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:27 AM,
20160701,DSRX04659196,YES,5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:32 AM,
20160701,DSRX15543855,YES,3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:49 AM,
20160701,DSRX99258837,YES,0.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:25 AM,
20160701,DSRX86610126,YES,4.8,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,0.10,0.10,0.10,0.10,0.10,0.10,7/1/2016 4:11:55 AM,
20160701,DSRX64542675,YES,0.4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:15 AM,
20160701,DSRX41061253,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:44 AM,
20160701,DSRX40452424,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:58 AM,
20160701,DSRX91320161,YES,2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:17 AM,
20160701,DSRX01639670,YES,0.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:18 AM,
20160701,DSRX33487815,YES,1.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:38 AM,
20160701,DSRX36875870,YES,0.9,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:42 AM,
20160701,DSRX32793003,YES,1.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:40 AM,
20160701,DSRX07155452,YES,1.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:48 AM,
20160701,DSRX27580077,YES,0.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:35 AM,
20160701,DSRX17004375,YES,0.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:38 AM,
20160701,DSRX02148363,YES,0.6,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:36 AM,
20160701,DSRX57515770,YES,3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:30 AM,
20160701,DSRX55248705,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:28 AM,
20160701,DSRX07504468,YES,0.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:54 AM,
20160701,DSRX38159262,YES,1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:37 AM,
20160701,DSRX26161079,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:52 AM,
20160701,DSRX13477098,YES,0.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:59 AM,
20160701,DSRX17753692,YES,12,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:12 AM,
20160701,DSRX73171679,YES,15,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/1/2016 4:15:39 AM,
20160701,DSRX81131666,YES,0.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:39 AM,
20160701,DSRX30534822,YES,0.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:53 AM,
20160701,DSRX95942778,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:34 AM,
20160701,DSRX30816672,YES,0.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:50 AM,
20160701,DSRX46083070,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:36 AM,
20160701,DSRX53273260,YES,4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:50 AM,
20160701,DSRX03179278,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/21/2016 1:02:55 PM,
20160701,DSRX20248429,YES,3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:34 AM,
20160701,DSRX28021578,YES,0.9,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:13 AM,
20160701,DSRX12096547,YES,1.9,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:04 AM,
20160701,DSRX24214707,YES,0,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:47 AM,
20160701,DSRX88575394,YES,0.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:18 AM,
20160701,DSRX93266036,YES,0.4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:25 AM,
20160701,DSRX93017964,YES,0.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:17 AM,
20160701,DSRX39141695,YES,0.9,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:06 AM,
20160701,DSRX11269837,YES,1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:41 AM,
20160701,DSRX63743266,YES,1.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:11 AM,
20160701,DSRX01242202,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:42 AM,
20160701,DSRX44329026,YES,4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:10 AM,
20160701,DSRX43428575,YES,1.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:43 AM,
20160701,DSRX23122944,YES,6,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:11 AM,
20160701,DSRX75080885,YES,7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:27 AM,
20160701,DSRX05201710,YES,1.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:29 AM,
20160701,DSRX45826553,YES,0.9,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:31 AM,
20160701,DSRX30077207,YES,0.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:01 AM,
20160701,DSRX68843812,YES,1.9,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:08 AM,
20160701,DSRX09175599,YES,0.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:43 AM,
20160701,DSRX23539398,YES,2.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:29 AM,
20160701,DSRX88909561,YES,0.8,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:57 AM,
20160701,DSRX80889059,YES,9.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:56 AM,
20160701,DSRX52341987,YES,1.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:00 AM,
20160701,DSRX81941510,YES,4.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:58 AM,
20160701,DSRX58630327,YES,0.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:40 AM,
20160701,DSRX49825414,YES,45,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:31 AM,
20160701,DSRX88629635,YES,3.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:38 AM,
20160701,DSRX22166768,YES,0.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:07 AM,
20160701,DSRX07367646,YES,0.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:04 AM,
20160701,DSRX63386637,YES,0.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:01 AM,
20160701,DSRX90842559,YES,0.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:09 AM,
20160701,DSRX90630068,YES,1.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:41 AM,
20160701,DSRX98054119,YES,2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:34 AM,
20160701,DSRX65062757,YES,0.4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:39 AM,
20160701,DSRX70523473,YES,0.4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:25 AM,
20160701,DSRX09154643,YES,0.8,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:59 AM,
20160701,DSRX04937095,YES,4.6,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:18 AM,
20160701,DSRX83798944,YES,0.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:08 AM,
20160701,DSRX19331381,YES,2.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:24 AM,
20160701,DSRX50714758,YES,0.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:04 AM,
20160701,DSRX62505868,YES,1.9,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:31 AM,
20160701,DSRX05376429,YES,3.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:12 AM,
20160701,DSRX48583676,YES,48,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:39 AM,
20160701,DSRX16967210,YES,1.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:46 AM,
20160701,DSRX69070470,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:45 AM,
20160701,DSRX37128082,YES,7.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:00 AM,
20160701,DSRX84554774,YES,0.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:22 AM,
20160701,DSRX78153194,YES,2.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:58 AM,
20160701,DSRX78720770,YES,0.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:57 AM,
20160701,DSRX83303594,YES,10.6,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:46 AM,
20160701,DSRX26521933,YES,7.4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:52 AM,
20160701,DSRX97051058,YES,0.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:04 AM,
20160701,DSRX76193429,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20160701,DSRX88150918,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20160701,DSRX58363821,YES,2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:23 AM,
20160701,DSRX13902325,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/1/2016 4:10:24 AM,
20160701,DSRX24664656,YES,0.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:17 AM,
20160701,DSRX97043360,YES,0.6,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:19 AM,
20160701,DSRX17468809,YES,1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:15 AM,
20160701,DSRX74558023,YES,1.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:21 AM,
20160701,DSRX72352047,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:25 AM,
20160701,DSRX12478491,YES,1.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:12 AM,
20160701,DSRX34308564,YES,0.8,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:48 AM,
20160701,DSRX57301895,YES,1.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:13 AM,
20160701,DSRX27125343,YES,0.4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:27 AM,
20160701,DSRX76001430,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:38 AM,
20160701,DSRX74731834,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:55 AM,
20160701,DSRX17541189,YES,0.4,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:10:14 AM,
20160701,DSRX07024882,YES,2.9,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:32 AM,
20160701,DSRX75675299,YES,0.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:36 AM,
20160701,DSRX94855993,YES,2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:33 AM,
20160701,DSRX92814355,YES,2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:15 AM,
20160701,DSRX45740255,YES,2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:17 AM,
20160701,DSRX90149877,YES,2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:18 AM,
20160701,DSRX99685856,YES,0.3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:20 AM,
20160701,DSRX52497292,YES,2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:22 AM,
20160701,DSRX98925877,YES,3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:24 AM,
20160701,DSRX95222728,YES,3,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:26 AM,
20160701,DSRX49639017,YES,0.2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:43 AM,
20160701,DSRX92317409,YES,2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:28 AM,
20160701,DSRX08839478,YES,0.5,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:14:20 AM,
20160701,DSRX03081726,YES,11.9,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:57 AM,
20160701,DSRX87922128,YES,0.8,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:22 AM,
20160701,DSRX61878120,YES,1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:27 AM,
20160701,DSRX55309015,YES,70,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:51 AM,
20160701,DSRX82193392,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,7/5/2016 7:15:03 PM,
20160701,DSRX11841735,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6,6,6,1,1,1,6/1/2016 5:43:30 PM,
20160701,DSRX04770557,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,5/24/2016 2:20:45 PM,
20160701,DSRX24427470,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20160701,DSRX26003056,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20160701,DSRX84298733,YES,0.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:46 AM,
20160701,DSRX57960496,YES,0.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:12:09 AM,
20160701,DSRX60175461,YES,0.6,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:51 AM,
20160701,DSRX88396856,YES,0.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:23 AM,
20160701,DSRX70670170,YES,0.7,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:11:20 AM,
20160701,DSRX75761992,YES,2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:13 AM,
20160701,DSRX28917865,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20160701,DSRX14427372,YES,0.1,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:15:01 AM,
20160701,DSRX80741466,YES,2,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:11 AM,
20160701,DSRX10030242,YES,0.6,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/1/2016 4:13:56 AM,
20160701,DSRX68048701,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,6/2/2016 1:27:06 PM,
20160701,DSRX00010062,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20160701,DSRX93957409,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
