BIDDATE,LRPTYPE,ZONE,REGISTEREDMW,MODIFIEDDATE,
200810XX,Economic,AECO,9.662,05/01/09 12:52,
200810XX,Economic,AEP,253.4,05/01/09 12:52,
200810XX,Economic,APS,209.224,05/01/09 12:52,
200810XX,Economic,BGE,596.739,05/01/09 12:52,
200810XX,Economic,COMED,875.562,05/01/09 12:52,
200810XX,Economic,DAY,8.968,05/01/09 12:52,
200810XX,Economic,DOM,180.86,05/01/09 12:52,
200810XX,Economic,DPL,127.808,05/01/09 12:52,
200810XX,Economic,DUQ,87.572,05/01/09 12:52,
200810XX,Economic,JCPL,118.208,05/01/09 12:52,
200810XX,Economic,METED,81.624,05/01/09 12:52,
200810XX,Economic,PECO,122.478,05/01/09 12:52,
200810XX,Economic,PENELEC,19.25,05/01/09 12:52,
200810XX,Economic,PEPCO,5.982,05/01/09 12:52,
200810XX,Economic,PPL,144.58,05/01/09 12:52,
200810XX,Economic,PSEG,88.142,05/01/09 12:52,
200810XX,Economic,RECO,.899,05/01/09 12:52,
200810XX,Emergency,AECO,18.54,05/01/09 12:52,
200810XX,Emergency,AEP,255.936,05/01/09 12:52,
200810XX,Emergency,APS,141.826,05/01/09 12:52,
200810XX,Emergency,BGE,689.353,05/01/09 12:52,
200810XX,Emergency,COMED,106.67,05/01/09 12:52,
200810XX,Emergency,DAY,5.6,05/01/09 12:52,
200810XX,Emergency,DOM,4.467,05/01/09 12:52,
200810XX,Emergency,DPL,93.612,05/01/09 12:52,
200810XX,Emergency,DUQ,26.273,05/01/09 12:52,
200810XX,Emergency,JCPL,86.298,05/01/09 12:52,
200810XX,Emergency,METED,144.371,05/01/09 12:52,
200810XX,Emergency,PECO,88.771,05/01/09 12:52,
200810XX,Emergency,PENELEC,52.125,05/01/09 12:52,
200810XX,Emergency,PEPCO,47.255,05/01/09 12:52,
200810XX,Emergency,PPL,64.655,05/01/09 12:52,
200810XX,Emergency,PSEG,193.269,05/01/09 12:52,
200810XX,Emergency,RECO,.695,05/01/09 12:52,
