BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20161201,DSRX73035950,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX85045226,YES,2.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX16506261,YES,10.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX01999867,YES,4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX21419051,YES,1.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX14781426,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX84613522,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX20990861,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX94042855,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20161201,DSRX63974390,YES,1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX02559998,YES,0.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX30657035,YES,4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX66800174,YES,2.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX38958310,YES,24,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX02520479,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX95000082,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX72248641,YES,5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX95723442,YES,3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX21320050,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX33772690,YES,4.8,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,0.10,0.10,0.10,0.10,0.10,0.10,12/12/2016 7:15:34 PM,
20161201,DSRX87912620,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX18648540,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX51903507,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX19484207,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX91858146,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX16576254,YES,1.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX98937997,YES,0.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX62697444,YES,1.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX35479318,YES,1.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX12807894,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX40734756,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX45544832,YES,0.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX37816518,YES,3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX27624607,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX36050931,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX40226054,YES,1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX14393823,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX86446652,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX95105198,YES,12,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX97034356,YES,15,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX78263536,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX04375455,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX14861322,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX16339715,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX90234118,YES,50,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX24087874,YES,4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX68619015,NO,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,12/13/2016 2:34:03 PM,
20161201,DSRX50289148,YES,3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX43283434,YES,0.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX73293318,YES,1.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX07244284,YES,0,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX07462468,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX22112640,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX03113223,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX20136151,YES,0.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX76837829,YES,1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX57960107,YES,1.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX54253594,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX38161970,YES,4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX75245335,YES,1.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX01609660,YES,6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX85871277,YES,7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX41172583,YES,1.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX53488999,YES,0.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX29026620,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX99680643,YES,1.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX47335003,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX16916160,YES,2.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX32244571,YES,0.8,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX41541476,YES,9.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX68679469,YES,1.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX27823004,YES,4.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX99733858,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX95879338,YES,45,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX07343257,YES,3.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX54548221,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX22838514,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX20251822,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX11056900,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX90357545,YES,1.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX89359495,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX94272766,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX39865916,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX18609914,YES,0.8,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX51339873,YES,4.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX99929300,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX18127207,YES,2.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX93738405,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX62099655,YES,1.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX66256310,YES,3.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX98060742,YES,48,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX39259766,YES,1.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX09286946,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX09734899,YES,7.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX16150101,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX05502851,YES,2.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX98586923,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX80157782,YES,10.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX09217695,YES,7.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX18462519,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX32516268,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/2/2016 1:25:39 PM,
20161201,DSRX58812138,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20161201,DSRX05041794,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX97791087,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX31981883,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX95508962,YES,0.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX17036056,YES,1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX94719120,YES,1.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX71633869,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX22750141,YES,1.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX78426776,YES,0.8,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX16767103,YES,1.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX69718583,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX85795916,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX71584603,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX27394232,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX94986998,YES,2.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX85169530,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX21421540,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX51307087,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX94336301,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX48403120,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX91299861,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX64804565,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX00565972,YES,3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX28714420,YES,3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX55721543,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX17901971,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX67851339,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX37255151,YES,11.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX69996300,YES,0.8,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX51928983,YES,1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX30897147,YES,70,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX50840004,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 7:15:03 PM,
20161201,DSRX88005159,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 3:58:24 PM,
20161201,DSRX57758500,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6.50,6.50,6.50,1.50,1.50,1.50,6/1/2016 5:43:30 PM,
20161201,DSRX22621022,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,0.10,0.10,0.10,5/24/2016 2:20:45 PM,
20161201,DSRX31364680,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20161201,DSRX01551054,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20161201,DSRX59228559,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX26486623,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX47435266,YES,0.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX96118567,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX77661153,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX33573845,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX04314905,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20161201,DSRX48919918,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX60547596,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161201,DSRX60478074,YES,0.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161201,DSRX58340479,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,6/2/2016 1:27:06 PM,
20161201,DSRX87713512,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20161201,DSRX98048555,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
