Date Posted - 20121128,
Obligation Name,PnodeID  (Information purposes only)
09GRNVIL13.8 KV GT1,40243881
09GRNVIL13.8 KV GT2,40243883
09GRNVIL13.8 KV GT3,40243885
09GRNVIL13.8 KV GT4,40243887
09MONUMT12 KV   DIESEL,32418667
09SIDNEY69 KV   DIESEL,32418669
09YANKEE12.5 KV UN1,40243905
09YANKEE12.5 KV UN2,40243907
09YANKEE12.5 KV UN3,40243909
09YANKEE12.5 KV YANKESP,98370467
09YANKEE13.2 KV UN4,40243911
09YANKEE13.2 KV UN5,40243913
09YANKEE13.2 KV UN6,40243915
09YANKEE13.2 KV UN7,40243917
1 LASALL24 KV   LA-1,32417525
1 LASALL24 KV   LA-2,32417527
107 DIXO138 KV  ADAMWF,61482295
107 DIXO138 KV  EVE WF,71856723
107 DIXO138 KV  SUBLETTE,38367939
11 FISK 12 KV   FK31,32417529
11 FISK 12 KV   FK32,32417531
11 FISK 12 KV   FK33,32417533
11 FISK 12 KV   FK34,32417535
11 FISK 18 KV   FK19,32417537
11902   138 KV  BAILEYWF,38367941
12 DRESD18 KV   DR-2,32417545
12 DRESD18 KV   DR-3,32417547
120 LOMB138 KV  TR72 12,32406921
120 LOMB138 KV  TR74 12,32406925
122 BELV34.5 KV BOONEWF,48934179
126 STAT138 KV  NISALSP,1084391159
13 CRAWF12 KV   CR-7,32417553
13 CRAWF12 KV   CR-8,32417555
13 CRAWF138 KV  ATR57R04,32407007
13 CRAWF138 KV  ATR58R04,32407009
13 CRAWF138 KV  TR74 12,32407017
131 W CH34.5 KV GENEV1-3,38367943
131 W CH34.5 KV GENEV4-5,38367945
134 LAGR138 KV  PROVISLF,53049043
135 ELMH15 KV   SVC_100,93353991
135 ELMH15 KV   SVC_200,93353993
139 MEND34.5 KV WBROOKWF,1084391168
150 CALU138 KV  TR72-Y12,32407129
150 CALU138 KV  TR74-Y12,32407137
154 LIBE138 KV  COUNTYLF,93353995
157 KANK138 KV  KGRF,53049045
16 WAUKE138 KV  WA31,32417575
16 WAUKE138 KV  WA32,32417577
16 WAUKE18 KV   WA-7,32417571
16 WAUKE18 KV   WA-8,32417573
17121   138 KV  FREEPTWF,38367949
18 WILL 15 KV   WC-1,32417583
18 WILL 15 KV   WC-2,32417585
18 WILL 18 KV   WC-3,32417587
18 WILL 20 KV   WC-4,32417589
194 SABR138 KV  TR71 12,32407315
194 SABR138 KV  TR73 12,32407317
196 KATY34.5 KV TCROPWF,76427787
20 BRAID24 KV   BR-1,32417599
20 BRAID24 KV   BR-2,32417601
21 KINCA20 KV   KN-1,32417603
21 KINCA20 KV   KN-2,32417605
212 NORT138 KV  LGRF,53049047
216 MOUN138 KV  MAINELF,53049049
21WWVSTA69 KV   21W1,32419333
21WWVSTA69 KV   21W2,32419335
282 ZION138 KV  ZPSLF,53049051
29 JOLIE24 KV   JO-7,32417621
29 JOLIE24 KV   JO-8,32417623
3 POWERT24 KV   PO-5,32417625
3 POWERT24 KV   PO-6,32417627
387 BLAC138 KV  WINNEBLF,61482297
4 QUAD C18 KV   QC-1,32417631
4 QUAD C18 KV   QC-2,32417629
539 WVIL138 KV  TR71 12,32407971
539 WVIL138 KV  TR73 12,32407973
55 HEGEW138 KV  CIDGRF,53049053
559 WOOD138 KV  GVGRF,53049055
56 NO AU34.5 KV WESTAVLF,57967663
577 S EL34.5 KV WGRF,53049057
6 BYRON 25 KV   BY-1,32417633
6 BYRON 25 KV   BY-2,32417635
61 STREA34.5 KV LIVG-1,44460863
64 BELLW34.5 KV HILL-1,44460865
7 STATE 138 KV  TR3R 04,32408269
7 STATE 138 KV  TR4R 04,32408271
73 CHI H34.5 KV BEECHLF,53049059
79 SPAUL34.5 KV MALR-1,44460867
81 TOULO138 KV  CAMPGAEP,61482301
81 TOULO138 KV  CAMPGCE,61482303
9 JOLIET18 KV   JL-6,32417641
900 ELWO18 KV   EL-1,32417647
900 ELWO18 KV   EL-2,32417649
900 ELWO18 KV   EL-3,32417651
900 ELWO18 KV   EL-4,32417653
900 ELWO18 KV   EL-5,32417657
900 ELWO18 KV   EL-6,32417659
900 ELWO18 KV   EL-7,32417661
900 ELWO18 KV   EL-8,32417663
900 ELWO18 KV   EL-9,32417655
932 ROCK12 KV   RR-1,32417665
932 ROCK12 KV   RR-2,32417667
932 ROCK12 KV   RR-3,32417669
932 ROCK12 KV   RR-4,32417671
935 KEND13.5 KV KDLST-1,32417679
935 KEND13.5 KV KDLST-2,32417673
935 KEND13.5 KV KDLST-3,32417675
935 KEND13.5 KV KDLST-4,32417677
935 KEND18 KV   KDLCT-1,32417687
935 KEND18 KV   KDLCT-2,32417681
935 KEND18 KV   KDLCT-3,32417683
935 KEND18 KV   KDLCT-4,32417685
936 LINC12 KV   LE-1,32417689
936 LINC12 KV   LE-2,32417691
936 LINC12 KV   LE-3,32417693
936 LINC12 KV   LE-4,32417695
936 LINC12 KV   LE-5,32417697
936 LINC12 KV   LE-6,32417699
936 LINC12 KV   LE-7,32417701
936 LINC12 KV   LE-8,32417703
937 LEE 13.5 KV LEE31-1,32417713
937 LEE 13.5 KV LEE31-2,32417705
937 LEE 13.5 KV LEE32-1,32417715
937 LEE 13.5 KV LEE32-2,32417707
937 LEE 13.5 KV LEE33-1,32417717
937 LEE 13.5 KV LEE33-2,32417709
937 LEE 13.5 KV LEE34-1,32417719
937 LEE 13.5 KV LEE34-2,32417711
940 CORD18 KV   CD-1,32417721
940 CORD18 KV   CD-2,32417723
940 CORD18 KV   CD-3,32417725
941 GRND34.5 KV GRIDG2WF,93354007
941 GRND34.5 KV GRIDG3WF,93354009
941 GRND34.5 KV GRIDG4WF,93354011
941 GRND34.5 KV GRIDG5WF,93354013
941 GRND34.5 KV GRIDGEWF,93354005
944 SE C13.5 KV SE-5,32417727
944 SE C13.5 KV SE-6,32417729
944 SE C13.5 KV SE-7,32417731
944 SE C13.5 KV SE-8,32417733
944 SE C13.5 KV SE-9,32417735
944 SE C13.5 KV SE10,32417737
944 SE C13.5 KV SE11,32417739
944 SE C13.5 KV SE12,32417741
945 CRET13.5 KV CT-1,32417743
945 CRET13.5 KV CT-2,32417745
945 CRET13.5 KV CT-3,32417747
945 CRET13.5 KV CT-4,32417749
946 UNIV13.5 KV UP31-1,32417751
946 UNIV13.5 KV UP31-2,32417753
946 UNIV13.5 KV UP32-1,32417755
946 UNIV13.5 KV UP32-2,32417757
946 UNIV13.5 KV UP33-1,32417759
946 UNIV13.5 KV UP33-2,32417761
951 AURO13.5 KV AR-10,32417773
951 AURO13.5 KV AR-5,32417763
951 AURO13.5 KV AR-6,32417765
951 AURO13.5 KV AR-7,32417767
951 AURO13.5 KV AR-8,32417769
951 AURO13.5 KV AR-9,32417771
951 AURO18 KV   AR-1,32417775
951 AURO18 KV   AR-2,32417777
951 AURO18 KV   AR-3,32417779
951 AURO18 KV   AR-4,32417781
952 ROCK16 KV   RO11,32417783
952 ROCK16 KV   RO12,32417785
955 RIVE16 KV   RV-1,32417787
955 RIVE16 KV   RV-2,32417789
959ERDBS34.5 KV BSWFBRS1,74008715
959ERDBS34.5 KV BSWFERS4,74008721
959ERDBS34.5 KV BSWFNTS2,74008717
959ERDBS34.5 KV BSWFZEF3,74008719
960 ELGI13.5 KV EE-1,32417791
960 ELGI13.5 KV EE-2,32417793
960 ELGI13.5 KV EE-3,32417795
960 ELGI13.5 KV EE-4,32417797
961 LEE 34.5 KV LEEDKWF1,87901595
961 LEE 34.5 KV LEEDKWF2,87901597
961 LEE 34.5 KV LEEDKWF3,87901599
969 ECOG34.5 KV LENAWF,74008723
970 UP N13.5 KV UN-1,32417799
970 UP N13.5 KV UN-2,32417801
970 UP N13.5 KV UN-3,32417803
970 UP N13.5 KV UN-4,32417805
970 UP N13.5 KV UN-5,32417807
970 UP N13.5 KV UN-6,32417809
970 UP N13.5 KV UN-7,32417811
970 UP N13.5 KV UN-8,32417813
970 UP N13.5 KV UN-9,32417815
970 UP N13.5 KV UN10,32417817
970 UP N13.5 KV UN11,32417819
970 UP N13.5 KV UN12,32417821
974 ZION18 KV   ZE-3,32417825
974 ZION18 KV   ZE11,32417823
974 ZION18 KV   ZE12,32417827
976 CAYU34.5 KV CAYUG1WF,74008725
976 CAYU34.5 KV CAYUG2WF,74008727
979 MEND138 KV  MENDOTWF,41935479
981 CRES138 KV  CRIDGEWF,40243745
981 CRES138 KV  PROVIDWF,61482305
982 ROCK16 KV   RO21,32417829
989 TWIN34.5 KV HTRAILWF,135389809
989 TWIN34.5 KV OTRAILWF,135389811
ADKINS  13.8 KV GT1,40243919
ADKINS  13.8 KV GT2,40243921
ADKINS  13.8 KV GT3,40243923
ADKINS  13.8 KV GT4,40243925
ADKINS  13.8 KV GT5,40243927
ADKINS  13.8 KV GT6,40243929
AEC - AP,20648204
AEC - JC,31928441
AEC - ME,31928437
AEC - PN,31928439
AECO,51291
AELC,33097339
AEP,8445784
AEP GEN HUB,34497125
AEP W.O. MON POWER,47330703
AEP-DAYTON HUB,34497127
AES DUQ 13 KV   MAIN,21601815
AES DUQ 13 KV   UNIT3,21601814
AK STEEL,35024711
ALBRIGHT13 KV   GEN  1,5021715
ALBRIGHT13 KV   GEN  2,5021716
ALBRIGHT18 KV   GEN  3,5021717
ALDENE  13 KV   SK NUG,50389
ALDENE  230 KV  ALDENESP,106856849
ALLDAM6 138 KV  GEN  5,5021718
ALLDAM6 138 KV  GEN  6,5021719
ALLENTOW138 KV  CT 1-4,1048034
ALLENTOW138 KV  CT1,48934141
ALLENTOW138 KV  CT2,48934143
ALLENTOW138 KV  CT3,48934145
ALLENTOW138 KV  CT4,48934147
ALLOY   138 KV  HYD1,48934183
ALTOONA 46 KV   WARRIORR,31020657
AMOS    26 KV   AM1,40243775
AMOS    26 KV   AM2,40243779
AMOS    26 KV   AM3,40243777
AMP-ATSI,115944309
AMP-ATSI OH,1070968598
AMP-ATSI PA,1070968599
AMP-METED,123905781
AMP-OHIO,43653269
AMPOR   138 KV  GENDUMMY,34511939
APS,8394954
ARCHBTAP13 KV   PEI 1,1048035
ARCHBTAP13 KV   PEI 2,1048036
ARCHBTAP13 KV   PEI 5,87901559
ARCHBTAP13 KV   PEI 6,87901561
ARMSTRON18 KV   GEN  1,5021720
ARMSTRON18 KV   GEN  2,5021721
ARNOLDCR35 KV   KGORGELF,83734429
ARNOLDRE25 KV   GREENMT,1048057
ASHTABUL18 KV   AT50,98370537
ATHENIA 26 KV   GRFALL,50390
ATLANTIC230 KV  REACTR,50718
ATLANTIC34 KV   FRMNGDSP,112586173
ATLANTIC34 KV   MAMMOTH,50719
ATSI,116013753
AURORA CT 1-4,33138781
AVERY   69 KV   ERIECTY,123901527
AVONLAK214 KV   G10,106856941
AVONLAK214 KV   UN7,93354045
AVONLAK220 KV   UN9,87901609
BAKER   26 KV   BS2,40243781
BARBADOS35 KV   REG BATT,71856681
BASIN   35 KV   RICHMOND,36181297
BATAVIA,33092301
BATH COUNTY GEN,41120187
BATHCO  20 KV   GM1,34887949
BATHCO  20 KV   GM2,34887951
BATHCO  20 KV   GM3,34887953
BATHCO  20 KV   GM4,34887955
BATHCO  20 KV   GM5,34887957
BATHCO  20 KV   GM6,34887959
BAYONNE 13 KV   COGEN1,71856665
BAYONNE 13 KV   COGEN2,71856667
BAYONNE 13 KV   COGEN3,71856669
BAYONNE 13 KV   COGEN4,71856671
BAYONNE 13 KV   COGEN5,71856673
BAYONNE 138 KV  BAYONNSP,106856851
BAYONNE TECH,4665063
BAYSHOR2138 KV  BS81,93354047
BAYSHOR218 KV   BS10,93354051
BAYSHOR218 KV   BS20,93354053
BAYSHOR218 KV   BS30,93354055
BAYSHOR220 KV   BS40,93354049
BAYVIEW,292885
BAYVIEW 25 KV   WINDFARM,5021713
BAYVIEW 4 KV    G1,50872
BAYVIEW 4 KV    G2,50873
BAYVIEW 4 KV    G3,50874
BAYVIEW 4 KV    G4,50875
BAYVIEW 4 KV    G5,50876
BAYVIEW 4 KV    G6,50877
BEAR CRK35 KV   BEARCRK,1048037
BEARGRDN18 KV   CT1A,93354015
BEARGRDN18 KV   CT1B,93354017
BEARGRDN18 KV   ST1C,93354019
BEARROCK34.5 KV ARIDGWF1,71856697
BEARROCK34.5 KV NALLGHWF,71856699
BEARROCK34.5 KV P22A WF,71856701
BEARROCK34.5 KV P22B WF,71856703
BEAV DUQ22 KV   UNIT1,38367975
BEAV DUQ22 KV   UNIT2,38367977
BEAVER  13.2 KV WL-A,98370525
BEAVER  13.2 KV WL-B,98370523
BEAVER  13.8 KV WL20,98370527
BEAVER  13.8 KV WL30,98370529
BEAVER  13.8 KV WL40,98370531
BEAVER  13.8 KV WL50,98370533
BEAVER  13.8 KV WL60,98370535
BEAVERBR230 KV  BELLM2SP,119118191
BEAVERBR230 KV  KINSLYLF,57967647
BEAVERCR8 KV    SYNCHRON,32418281
BECKJORD13.8 KV GT1,119118241
BECKJORD13.8 KV GT2,119118243
BECKJORD13.8 KV GT3,119118245
BECKJORD13.8 KV GT4,119118247
BECKJORD13.8 KV UN1,119118249
BECKJORD13.8 KV UN2,119118251
BECKJORD18 KV   UN3,119118253
BECKJORD18 KV   UN4,34886951
BECKJORD22 KV   UN5,34886953
BECKJORD24 KV   BK6_A,119118237
BECKJORD24 KV   BK6_C,119118235
BECKJORD24 KV   BK6_D,119118233
BELLEHAV12 KV   D-SMES,10700799
BELLEVI2138 KV  BLV1,32418569
BELLEVIL230 KV  BELLEVSP,112586147
BELLMEAD230 KV  NUG,34887759
BENNETTS230 KV  BENNETSP,119118153
BENNING 20 KV   UNIT15,50805
BENNING 20 KV   UNIT16,50806
BERGEN  13 KV   UNIT 3,83734393
BERGEN  18 KV   2001 STM,5021665
BERGEN  18 KV   2101 CT1,5021666
BERGEN  18 KV   2202 CT2,5021667
BERGEN  18 KV   CC11,50397
BERGEN  18 KV   CC12,50398
BERGEN  18 KV   CC13,50399
BERGEN  18 KV   CC14,50400
BERGEN  18 KV   UNIT 1,50401
BERLIN DPL,615760
BERRHYD 4 KV    BR1,32418283
BERRHYD 4 KV    BR10,32418285
BERRHYD 4 KV    BR11,32418287
BERRHYD 4 KV    BR12,32418289
BERRHYD 4 KV    BR2,32418291
BERRHYD 4 KV    BR3,32418293
BERRHYD 4 KV    BR4,32418295
BERRHYD 4 KV    BR5,32418297
BERRHYD 4 KV    BR6,32418299
BERRHYD 4 KV    BR7,32418301
BERRHYD 4 KV    BR8,32418303
BERRHYD 4 KV    BR9,32418305
BETHESDA34 KV   BETHTRIA,71856705
BETHSTL 34 KV   GEN 01,50658
BGE,51292
BIGBY   25 KV   LOKOUTWF,71856689
BIGSANDY22 KV   BS1,40243783
BIRCHWD 18 KV   NUG,71856775
BLACKOAK500 KV  SVC,61482293
BLAIRSVE22 KV   CONMDM,50766
BLAKELY BORO,32661127
BLOOMING69 KV   WLPK,50577
BLOSSBUR13 KV   UNITCT,50765
BLUE RIDGE,35024709
BLUEJACK69 KV   DTEBELLF,74008739
BOWL_GR269 KV   BG2,1067169794
BOWL_GR469 KV   BG4,1067169795
BRANDONS24 KV   GEN 01,50659
BRANDONS24 KV   GEN 02,50660
BRANDONSH,51205
BREMO4  13 KV   G3,34887973
BREMO4  17 KV   G4,34887975
BRIDGEPO22 KV   LOGAN,74008709
BRIDGEWA230 KV  BRIDGSP,1084390175
BRIDGEWA230 KV  CENTRLSP,106856853
BRUNNERI18 KV   UNIT01,50578
BRUNNERI18 KV   UNIT02,50579
BRUNNERI230 KV  DIES,50582
BRUNNERI24 KV   UNIT03,50581
BRUNOTIS13 KV   CT1A,38367979
BRUNOTIS13 KV   CT1B,38367981
BRUNOTIS13 KV   CT1C,38367983
BRUNOTIS13 KV   CT2A,38367987
BRUNOTIS13 KV   CT2B,38367985
BRUNOTIS13 KV   UNIT3,38367989
BRUNOTIS13 KV   UNIT4,38367991
BRUNSWIC13 KV   EDGEBORO,50403
BRUNSWIC138 KV  BRUNSWSP,93353955
BRUNSWIC230 KV  MIDDL2SP,112586149
BRUNSWICK,51206
BSPEAKER138 KV  1,32418571
BSPEAKER138 KV  2,32418573
BSPEAKER138 KV  3,32418575
BSPEAKER138 KV  4,32418577
BSPEAKER138 KV  5,32418579
BSPEAKER138 KV  6,32418581
BUCHANAN2 KV    BU1,32418309
BUCHANAN2 KV    BU10,32418311
BUCHANAN2 KV    BU2,32418313
BUCHANAN2 KV    BU3,32418315
BUCHANAN2 KV    BU4,32418317
BUCHANAN2 KV    BU5,32418319
BUCHANAN2 KV    BU6,32418321
BUCHANAN2 KV    BU7,32418323
BUCHANAN2 KV    BU8,32418325
BUCHANAN2 KV    BU9,32418327
BUCHANCO138 KV  UN1,32418565
BUCHANCO138 KV  UN2,32418567
BUCK    13 KV   BK1,32418329
BUCK    13 KV   BK2,32418331
BUCK    13 KV   BK3,32418333
BUCK-FE,35079887
BUCKEYE - AEP,34497179
BUCKEYE - DPL,34497181
BUCKEYE - WEC,31065427
BUCKPL  69 KV   QUARRY,135389781
BUGGSISL13 KV   NUG,78711789
BURGER  138 KV  EMDS,112586195
BURGER  14 KV   BE3,112586201
BURLINGT13 KV   UN101,50467
BURLINGT13 KV   UN102,50468
BURLINGT13 KV   UN103,50469
BURLINGT13 KV   UN104,50470
BURLINGT13 KV   UN105,50471
BURLINGT13 KV   UN111,50472
BURLINGT13 KV   UN112,50473
BURLINGT13 KV   UN113,50474
BURLINGT13 KV   UN114,50475
BURLINGT13 KV   UNIT08,50462
BURLINGT13 KV   UNIT121,93142
BURLINGT13 KV   UNIT122,93143
BURLINGT13 KV   UNIT123,93144
BURLINGT13 KV   UNIT124,93145
BURLINGT13 KV   UNIT91,50463
BURLINGT13 KV   UNIT92,50464
BURLINGT13 KV   UNIT93,50465
BURLINGT13 KV   UNIT94,50466
BURLINGT138 KV  BURLINSP,106856893
BUSTLETO138 KV  BCLF,45565903
BUSTLETO138 KV  GHLF,57967649
BUTLER  69 KV   ELMERDSP,1084390936
BUTLER  69 KV   VCLP,50842
BUXTON  34.5 KV GEN12,34887915
BUXTON  34.5 KV GEN34,34887917
BUXTON  34.5 KV GEN5,34887911
BUXTON  34.5 KV OCRACOK1,34887913
BUZZARD 13 KV   EASTCT,50808
BUZZARD 13 KV   WESTCT,50807
BYLLESBY13 KV   BY1,32418335
BYLLESBY13 KV   BY2,32418337
BYLLESBY13 KV   BY3,32418339
BYLLESBY13 KV   BY4,32418341
CALVERTC22 KV   GEN 02,50661
CALVERTC25 KV   GEN 01,50662
CAMBRIA 13 KV   NUG GE,50767
CAMDEN  138 KV  CAMDENSP,106856895
