Posted - 20230221,,,
Valid Source/Sink List,B1-B2-B3,Type,Bus #
112 WILTON,112 WILT,EHV,3988
167 PLANO,167 PLAN,EHV,4324
23 COLLINS,23 COLLI,EHV,4491
502JCT,502JCT,EHV,2586
ALBURTIS,ALBURTIS,EHV,14891
AMOS,AMOS,EHV,178
AXTON,AXTONAEP,EHV,187
BAKER,BAKER,EHV,1463
BATH COUNTY,BATHCO,EHV,8529
BEDINGTON,BEDINGTO,EHV,2611
BELMONT,BELMONT,EHV,2616
BLACKOAK,BLACKOAK,EHV,2627
BRAMBLET,BRAMBLET,EHV,7910
BRANCHBURG,BRANCHBU,EHV,15518
BRIGHTON,BRIGHTON,EHV,14572
BRISTERS,BRISTERS,EHV,7913
BRNGSVIL,BRNGSVIL,EHV,14908
BROADFORD,BROADFO2,EHV,228
BRUNSSWY,BRUNSSWY,EHV,6878
BURCHESHILL,BURCHESH,EHV,14574
CABOT,CABOT,EHV,2650
CALVERTC,CALVERTC,EHV,3121
CARSON,CARSON4,EHV,6892
CENTERPT,CENTERPT,EHV,14166
CHALKPT,CHALKPT,EHV,14592
CHANCELLOR,CHANCELR,EHV,6907
CHELTENH,CHELTENH,EHV,14599
CHICKAHOMINY,CHICKHOM,EHV,6954
CLIFTON,CLIFTON,EHV,7944
CLOVER,CLOVER,EHV,6970
CLOVERDALE,CLOVERD2,EHV,309
CONASTONE,CONASTON,EHV,3141
CONEMAUGH,CONEMAUG,EHV,15195
COOK,COOK,EHV,993
CRANBERRY,CRANBERY,EHV,10642
CULLODEN,CULLODE2,EHV,337
CUNNINGHAM,CUNNIHAM,EHV,8567
DEANS,DEANS,EHV,15535
DLTAPLNT,DLTAPLNT,EHV,14221
DOOMS,DOOMS4,EHV,8584
DOUBS,DOUBS,EHV,2695
DUMONT,DUMONT2,EHV,1036
ELMONT,ELMONT4,EHV,7025
ELROY,ELROY,EHV,14240
ELROYPL,ELROYPL,EHV,14965
EWINDSOR,EWINDSOR,EHV,12189
FAIRVWEC,FAIRVWEC,EHV,15242
FENTRESS,FENTRES4,EHV,7595
FLATLICK,FLATLICK,EHV,1903
FLINTRUN,FLINTRUN,EHV,2733
FLUVANNA,FLUVANNA,EHV,8613
FORTMARTIN,FTMARTIN,EHV,2744
FREEDOM2,FREEDOM2,EHV,14764
FRONT ROYAL,FRONTROY,EHV,8620
GAVIN,GAVINAEP,EHV,1926
GOOSECRE,GOOSECRE,EHV,8040
GREENECC,GREENECC,EHV,2770
GREENLAND GAP,GREENGAP,EHV,2772
GRNSVIL,GRNSVIL,EHV,7094
HANGING ROCK,HANGING2,EHV,1966
HARRISON,HARR APS,EHV,2791
HATFIELD,HATFIELD,EHV,2794
HOPATCON,HOPATCON,EHV,15588
HOPECREEK,HOPECREE,EHV,15802
HOSENSACK,HOSENSAC,EHV,15001
HUMMEL,HUMMEL,EHV,14781
HUNTERSTOWN,HUNTERST,EHV,13137
JACKSONS FERRY,JACKSONS,EHV,485
JEFFERSON,JEFFERSO,EHV,1159
JOSHUA FALLS,JOSHUAF2,EHV,493
