Posted - 20230221,,,,,
This file maps the branches to the appropriate bus numbers in the PSS/E power flow case. ,,,,,
Branch Identifier,,,From Bus #,To Bus #,Circuit ID
0108,138 KV,0108 3,3865,3864,1
02ANGOLA,138 KV,02A-HAW1,10744,10850,1
02ANGOLA,138 KV,02A-VUL1,10744,10951,1
02ARMCO,138 KV,02A-CAI,20030,10245,1
02BRIM,138 KV,02B-BTAP,10746,10798,1
02BRIM,138 KV,1,10746,10747,1
02BRIM,138 KV,BRI-LEMO,10746,10862,1
02BRIM,138 KV,BRI-MIDW,10746,10880,1
02CARDNT,138 KV,1,10166,10167,1
02CARDNT,69 KV,CAR-LIB,10167,10396,1
02CARDNT,69 KV,CAR-SCH,10167,10533,1
02CLINTN,138 KV,1,19962,9956,1
02CLINTN,138 KV,2,9957,9956,1
02CLINTN,138 KV,3,19961,9956,1
02COLLIN,138 KV,02C-02C5,5921,5922,1
02CPP_NH,138 KV,02C-04N1,5922,10135,1
02CRESTW,138 KV,02C-02D1,9958,19965,1
02CRESTW,138 KV,02C-02D2,19963,9960,1
02DARWIN,138 KV,02D-02D1,19965,19966,1
02DARWIN,138 KV,02D-02D2,9960,9961,1
02DECANT,138 KV,02D-OTT,10748,10898,1
02DEFISW,138 KV,02D-02A,10749,10745,1
02DELL,138 KV,02D-DKD,9962,10024,1
02DIVISN,138 KV,02D-04C1,5923,5928,1
02DUNBAR,138 KV,02D-02E1,19968,9968,1
02DUNBAR,138 KV,02D-EMI1,9963,10033,1
02DUNBAR,138 KV,02D-GES,9963,10047,1
02DUNBAR,138 KV,02D-GES2,19968,10047,1
02DUNKRK,138 KV,02D-02N1,19969,9991,1
02E_IND,138 KV,02E-02S1,5924,5927,1
02EBER,138 KV,02E-02JO,10750,10758,1
02EBER,138 KV,02E-02SW,10750,10767,1
02EBER,138 KV,02E-02W1,10750,10773,1
02ELDEN,138 KV,02E-02F5,19970,10036,1
02ELDEN,138 KV,02E-02H1,9966,19976,1
02EMILY,138 KV,02E-EMI1,9967,10033,1
02EMILY,138 KV,02E-GAL1,9967,10044,1
02ERIE,138 KV,02E-02F1,9968,9975,1
02ERIE,138 KV,02E-EMI2,19971,10033,1
02ERIE,138 KV,CLI-02E,19971,19988,1
02FABER,138 KV,02F-02F8,19972,9973,1
02FABER,138 KV,02F-02F9,9969,9974,1
02FABER,138 KV,02F-02P2,19972,20020,1
02FABER,138 KV,02F-GRI1,9969,19991,1
02FAYET,138 KV,02F-EFY,10751,10827,1
02FORD,138 KV,02F-FO1,19973,10036,1
02FORD,138 KV,02F-FO2,9970,10037,1
02FOWLES,138 KV,02F-02C2,9973,19964,1
02FOWLES,138 KV,02F-02C3,9972,9959,1
02FOWLES,138 KV,02F-02D1,9972,9964,1
02FOWLES,138 KV,02F-02D2,9974,19969,1
02FOWLES,138 KV,02F-02D3,9973,19967,1
02FOWLES,138 KV,02F-02E2,9973,19970,1
02FOWLES,138 KV,02F-02F1,9974,10037,1
02FOWLES,138 KV,02F-02P1,9972,20019,1
02FOWLES,138 KV,02F-CLI2,9971,10020,1
02FREY,138 KV,FRY-LEM1,10754,10862,1
02FW_Q11,138 KV,02F-02A1,9975,10005,1
02FW_Q11,138 KV,02F-02E1,9975,9966,1
02GARFLD,138 KV,02G-GAR1,9976,10046,1
02GARFLD,138 KV,02G-GAR2,9976,10045,1
02HAMILT,138 KV,02H-02D1,10171,10169,1
02HAMLTN,138 KV,02H-HOR1,9977,10068,1
02HAMLTN,138 KV,02H-HOR2,9978,10069,1
02HUMMEL,138 KV,2,19976,9980,1
02HUMMEL,138 KV,3,19974,9980,1
02HUMMEL,138 KV,4,19975,9980,1
02HUMMEL,138 KV,5,9979,9980,1
02HUMMEL,138 KV,FOX-ES1,9979,10035,1
02HUMMEL,138 KV,FOX-ES2,19975,10034,1
02INCA,138 KV,02I-04N1,9981,10126,1
02IRON,138 KV,02I-IRW,19978,19994,1
02IRON,138 KV,02I-IRW1,9982,10073,1
02IRON,138 KV,IRW-04N1,9982,10127,1
02JMP,138 KV,02J-02D,10756,10749,1
02JMP2,138 KV,02J-02J,10757,10756,1
02JP,138 KV,02J-DIX1,10759,10817,1
02KHTP,138 KV,02K-KEI1,9984,10091,1
02KHTP,138 KV,02K-KEI2,9983,19999,1
02KHTP,138 KV,02K-KEL1,9984,10092,1
02KHTP,138 KV,02K-KEL2,9983,20000,1
02KHTP,138 KV,02K-KEN1,9984,20001,1
02KHTP,138 KV,02K-KEN2,9983,10093,1
02KYHS,138 KV,02K-OTT2,10760,10898,1
02KYHS,138 KV,02K-WFR2,10760,10958,1
02LAKERD,138 KV,02L-02D1,5925,5923,1
02LAKERD,138 KV,02L-02E2,5925,5924,1
02LARK,138 KV,02L-KEP1,19979,20003,1
02LARK,138 KV,02L-KEP2,9985,10095,1
02LBRTY,138 KV,02L-02M1,9986,9990,1
02LBRTY,138 KV,02L-LAM2,9987,20005,1
02LBRTY,138 KV,02L-LLO1,9986,10104,1
02LBRTY,138 KV,02L-PR1,9986,10150,1
02LBRTY,138 KV,02L-PR2,9987,20022,1
02LIMECT,138 KV,02L-FST,10761,10840,1
02LORAIN,138 KV,02L-ADM1,9988,9997,1
02LORAIN,138 KV,02L-ADM2,19980,19986,1
02LORAIN,138 KV,02L-FOW,19981,9974,1
02LORAIN,138 KV,02L-NAT,19980,10125,1
02LORAIN,138 KV,02L-SL1,19980,20026,1
02LORAIN,138 KV,02L-SL2,9988,10155,1
02LTV,138 KV,02L-NUC1,9989,10464,1
