Posted - 20230221,,,,,,,,
,,,From Bus #,To Bus #,Deg,Deg,MW,MW
114 NORT,138 KV,P11413,19584,19581,30,-30,150,-20
114 NORT,138 KV,P11418,19585,19580,15.2,-15.2,150,-20
13 CRAWF,138 KV,P1321,19624,19615,15.2,-15.2,200,50
13 CRAWF,138 KV,P1323,19623,4170,15.2,-15.2,200,50
170 HARB,138 KV,P17008,19651,19650,15,-15,80,-40
192 RIDG,138 KV,P19209-1,19661,19660,5.7,-5.7,80,10
7 STATE,138 KV,P0702,19785,19784,10.1,-10.1,60,-60
7 STATE,138 KV,P0705,19787,19786,10.1,-10.1,60,-120
78 FRANK,138 KV,P3705,19781,19778,15.2,-15.2,160,40
78 FRANK,138 KV,P3710,19780,19779,15,-15,160,40
BELLSMIL,34 KV,7T-PS,14535,14534,5,-5,40,-20
BENNING,115 KV,13T-PS,14537,14538,5,-5,20,-40
BENNING,115 KV,14T-PS,14540,14539,5,-5,20,-40
BENNING,69 KV,11T-PS,14545,14542,10,-10,180,30
BENNING,69 KV,12T-PS,14546,14542,10,-10,180,30
BENNING,69 KV,8T-PS,14543,14542,10,-10,180,30
BENNING,69 KV,9T-PS,14544,14542,10,-10,180,30
BETHESDA,34 KV,5T-PS,14555,14552,5.3,-5.3,60,10
BETHESDA,34 KV,6T-PS,14551,14552,5.3,-5.3,60,10
BETHESDA,34 KV,7T-PS,14554,14552,5.3,-5.3,60,10
BETHESDA,34 KV,8T-PS,14553,14552,5.3,-5.3,60,10
BUNCE,220 KV,PST1,19876,6671,8,-8,100,40
BUNCE,220 KV,PST2,19875,19876,8,-8,100,40
BUZZARD,138 KV,13T-PS,20151,14576,18,-18,250,50
BUZZARD,138 KV,14T-PS,20148,14576,18,-18,250,50
BUZZARD,138 KV,7T-PS,20149,14576,18,-18,250,50
BUZZARD,138 KV,8T-PS,20150,14576,18,-18,200,50
CHESAPKE,230 KV,TX2PAR,7535,19891,20,-20,250,40
CHESAPKE,230 KV,TX3PAR,7535,19892,20,-20,250,40
DYSINGER,345 KV,1T3521,17507,20364,35,-35,999,-999
ESSEX,230 KV,K2211PAR,15552,20270,25,-25,150,-400
FARRAGUT,345 KV,PAR B,16061,20313,30,-30,-333,-450
FARRAGUT,345 KV,PAR C,16061,20314,30,-30,-333,-450
FTSLOCUM,69 KV,190-6R,14615,14616,5,-5,40,-20
GOETHALS,345 KV,345SD01,16078,20315,30,-30,-333,-450
KEITH1,230 KV,PSR5_2,20115,13974,8,-8,100,40
LAMBTON1,220 KV,L4D PAR,20117,13992,8,-8,100,40
LAMBTON1,220 KV,L51D PAR,20116,13992,8,-8,100,40
OST,138 KV,002-5R,14664,14665,25,-25,100,-100
OST,138 KV,002-6R,14666,14665,25,-25,100,-100
POTOMAC,69 KV,6T-PS,14681,14677,15,-15,200,25
POTOMAC,69 KV,7T-PS,14678,14677,15,-15,200,25
POTOMAC,69 KV,8T-PS,14680,14677,15,-15,200,25
POTOMAC,69 KV,9T-PS,14679,14677,15,-15,200,25
RAMAPO,345 KV,345PAR1,16177,20323,40,-40,-150,-300
RAMAPO,345 KV,345PAR2,16177,20323,40,-40,-150,-300
TAKOMA,69 KV,12PAC,20154,14700,5.4,-5.4,70,0
TAKOMA,69 KV,7PAC,20152,14700,5.4,-5.4,70,0
TAKOMA,69 KV,8PAC,14700,20153,5.4,-5.4,70,0
WALDWICK,230 KV,2257PAR,20295,15741,35,-35,375,333
WALDWICK,230 KV,2258PAR,20295,20294,30,-30,375,333
WALDWICK,230 KV,2267PAR,20295,20293,32,-32,375,333
WATERFRO,230 KV,1T-PS,14709,20155,18,-18,250,50
WESTPORT,34 KV,PAR33851,3418,3419,5.2,-5.2,47,-20
WESTPORT,34 KV,PAR33852,19557,3421,5.2,-5.2,47,-20
YORKTOW4,230 KV,TX9PAR,19910,7856,7,-7,-50,-110
