BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130813,01,-200,75,0,01/02/14 10:39,
20130813,01,-199,0,4,01/02/14 10:39,
20130813,01,-174,0,8,01/02/14 10:39,
20130813,01,-149,0,12,01/02/14 10:39,
20130813,01,-124,0,2,01/02/14 10:39,
20130813,01,-99,0,6,01/02/14 10:39,
20130813,01,-50,0,3,01/02/14 10:39,
20130813,01,-49,0,4,01/02/14 10:39,
20130813,01,-30,0,2,01/02/14 10:39,
20130813,01,-20,0,1,01/02/14 10:39,
20130813,01,-10,50,0,01/02/14 10:39,
20130813,01,0,1810.1,0,01/02/14 10:39,
20130813,01,1,837,0,01/02/14 10:39,
20130813,01,2,0,2,01/02/14 10:39,
20130813,01,3,10,20,01/02/14 10:39,
20130813,01,5,224,50,01/02/14 10:39,
20130813,01,6,0,50,01/02/14 10:39,
20130813,01,7,0,50,01/02/14 10:39,
20130813,01,8,0,47,01/02/14 10:39,
20130813,01,9,0,7,01/02/14 10:39,
20130813,01,10,50,15,01/02/14 10:39,
20130813,01,13,10,0,01/02/14 10:39,
20130813,01,14,0,15,01/02/14 10:39,
20130813,01,15,38,0,01/02/14 10:39,
20130813,01,16,5,0,01/02/14 10:39,
20130813,01,17,12,0,01/02/14 10:39,
20130813,01,18,110,1,01/02/14 10:39,
20130813,01,19,74,16,01/02/14 10:39,
20130813,01,20,231,0,01/02/14 10:39,
20130813,01,21,524,12,01/02/14 10:39,
20130813,01,22,160,10,01/02/14 10:39,
20130813,01,23,60,18.5,01/02/14 10:39,
20130813,01,24,162.5,13.5,01/02/14 10:39,
20130813,01,25,96.5,30,01/02/14 10:39,
20130813,01,26,180.4,7,01/02/14 10:39,
20130813,01,27,16.6,30,01/02/14 10:39,
20130813,01,28,7,40,01/02/14 10:39,
20130813,01,29,3,0,01/02/14 10:39,
20130813,01,30,16,76,01/02/14 10:39,
20130813,01,31,10,100,01/02/14 10:39,
20130813,01,33,2,266,01/02/14 10:39,
20130813,01,34,0,128.2,01/02/14 10:39,
20130813,01,36,8,0,01/02/14 10:39,
20130813,01,37,10,0,01/02/14 10:39,
20130813,01,38,0,1,01/02/14 10:39,
20130813,01,40,8,0,01/02/14 10:39,
20130813,01,41,8,0,01/02/14 10:39,
20130813,01,42,12,0,01/02/14 10:39,
20130813,01,46,0,0,01/02/14 10:39,
20130813,01,49,5,0,01/02/14 10:39,
20130813,01,50,40,100,01/02/14 10:39,
20130813,01,59,0,297,01/02/14 10:39,
20130813,01,63,5,0,01/02/14 10:39,
20130813,01,65,0,249,01/02/14 10:39,
20130813,01,74,5,0,01/02/14 10:39,
20130813,01,90,16,0,01/02/14 10:39,
20130813,01,100,2,0,01/02/14 10:39,
20130813,01,122,0,199,01/02/14 10:39,
20130813,01,199,0,100,01/02/14 10:39,
20130813,01,200,3,232,01/02/14 10:39,
20130813,01,309,0,22,01/02/14 10:39,
20130813,01,350,4,0,01/02/14 10:39,
20130813,01,999,0,4452.5,01/02/14 10:39,
20130813,01,1000,0,159,01/02/14 10:39,
20130813,02,-200,75,0,01/02/14 10:39,
20130813,02,-199,0,4,01/02/14 10:39,
20130813,02,-174,0,8,01/02/14 10:39,
20130813,02,-149,0,12,01/02/14 10:39,
20130813,02,-124,0,2,01/02/14 10:39,
20130813,02,-99,0,6,01/02/14 10:39,
20130813,02,-50,0,3,01/02/14 10:39,
20130813,02,-49,0,4,01/02/14 10:39,
20130813,02,-30,0,2,01/02/14 10:39,
20130813,02,-20,0,1,01/02/14 10:39,
20130813,02,-9,50,0,01/02/14 10:39,
20130813,02,0,1808.6,0,01/02/14 10:39,
20130813,02,1,837,0,01/02/14 10:39,
20130813,02,2,16,2,01/02/14 10:39,
20130813,02,3,0,25,01/02/14 10:39,
20130813,02,4,0,50,01/02/14 10:39,
20130813,02,5,224,50,01/02/14 10:39,
20130813,02,6,0,50,01/02/14 10:39,
20130813,02,8,0,42,01/02/14 10:39,
20130813,02,9,0,8,01/02/14 10:39,
20130813,02,10,50,15,01/02/14 10:39,
20130813,02,11,2.5,0,01/02/14 10:39,
20130813,02,12,10,0,01/02/14 10:39,
20130813,02,13,30,16,01/02/14 10:39,
20130813,02,14,5,.6,01/02/14 10:39,
20130813,02,15,204.5,.4,01/02/14 10:39,
20130813,02,16,2,15,01/02/14 10:39,
20130813,02,17,137,0,01/02/14 10:39,
20130813,02,18,127,15,01/02/14 10:39,
20130813,02,19,24,18.5,01/02/14 10:39,
20130813,02,20,216,15.6,01/02/14 10:39,
20130813,02,21,156,6.4,01/02/14 10:39,
20130813,02,22,330,5,01/02/14 10:39,
20130813,02,23,367,14,01/02/14 10:39,
20130813,02,24,76.5,103,01/02/14 10:39,
20130813,02,25,21.5,22,01/02/14 10:39,
20130813,02,26,34,130,01/02/14 10:39,
20130813,02,27,111,40,01/02/14 10:39,
20130813,02,28,0,316,01/02/14 10:39,
20130813,02,29,10,33,01/02/14 10:39,
20130813,02,30,5,10,01/02/14 10:39,
20130813,02,31,8,0,01/02/14 10:39,
20130813,02,34,0,22,01/02/14 10:39,
20130813,02,35,2,1,01/02/14 10:39,
20130813,02,38,8,0,01/02/14 10:39,
20130813,02,40,0,0,01/02/14 10:39,
20130813,02,41,12,0,01/02/14 10:39,
20130813,02,44,13,0,01/02/14 10:39,
20130813,02,46,0,0,01/02/14 10:39,
20130813,02,50,40,349,01/02/14 10:39,
20130813,02,55,0,6,01/02/14 10:39,
20130813,02,59,5,297,01/02/14 10:39,
20130813,02,69,5,0,01/02/14 10:39,
20130813,02,90,16,0,01/02/14 10:39,
20130813,02,110,16,0,01/02/14 10:39,
20130813,02,122,0,199,01/02/14 10:39,
20130813,02,150,2,0,01/02/14 10:39,
20130813,02,200,3,232,01/02/14 10:39,
20130813,02,273,0,22,01/02/14 10:39,
20130813,02,350,4,0,01/02/14 10:39,
20130813,02,999,0,4373.9,01/02/14 10:39,
20130813,02,1000,0,159,01/02/14 10:39,
20130813,03,-200,75,0,01/02/14 10:39,
20130813,03,-199,0,4,01/02/14 10:39,
20130813,03,-174,0,8,01/02/14 10:39,
20130813,03,-149,0,12,01/02/14 10:39,
20130813,03,-124,0,2,01/02/14 10:39,
20130813,03,-99,0,6,01/02/14 10:39,
20130813,03,-50,0,3,01/02/14 10:39,
20130813,03,-49,0,4,01/02/14 10:39,
20130813,03,-30,0,2,01/02/14 10:39,
20130813,03,-20,0,1,01/02/14 10:39,
20130813,03,-8,50,0,01/02/14 10:39,
20130813,03,-1,15,0,01/02/14 10:39,
20130813,03,0,1818.5,5,01/02/14 10:39,
20130813,03,1,836,0,01/02/14 10:39,
20130813,03,2,6,2,01/02/14 10:39,
20130813,03,3,82.5,70,01/02/14 10:39,
20130813,03,4,0,100,01/02/14 10:39,
20130813,03,5,246,0,01/02/14 10:39,
20130813,03,8,15,42,01/02/14 10:39,
20130813,03,9,68.5,24,01/02/14 10:39,
20130813,03,10,260.5,1,01/02/14 10:39,
20130813,03,11,325,.6,01/02/14 10:39,
20130813,03,12,0,15.4,01/02/14 10:39,
20130813,03,13,14,0,01/02/14 10:39,
20130813,03,14,150,0,01/02/14 10:39,
20130813,03,15,147,22,01/02/14 10:39,
20130813,03,16,72.4,5,01/02/14 10:39,
20130813,03,17,45.6,15,01/02/14 10:39,
20130813,03,18,210,0,01/02/14 10:39,
20130813,03,19,25,7,01/02/14 10:39,
20130813,03,20,452,15,01/02/14 10:39,
20130813,03,21,405,40,01/02/14 10:39,
20130813,03,22,30,105,01/02/14 10:39,
20130813,03,23,120,60,01/02/14 10:39,
20130813,03,24,41.4,130,01/02/14 10:39,
20130813,03,25,22.1,60,01/02/14 10:39,
20130813,03,26,13.5,316,01/02/14 10:39,
20130813,03,27,0,5,01/02/14 10:39,
20130813,03,28,100,0,01/02/14 10:39,
20130813,03,29,2,5,01/02/14 10:39,
20130813,03,30,19,18,01/02/14 10:39,
20130813,03,31,0,50,01/02/14 10:39,
20130813,03,33,0,5.5,01/02/14 10:39,
20130813,03,34,2,19.2,01/02/14 10:39,
20130813,03,35,0,8.9,01/02/14 10:39,
20130813,03,40,12,0,01/02/14 10:39,
20130813,03,41,5,0,01/02/14 10:39,
20130813,03,43,8,0,01/02/14 10:39,
20130813,03,46,8,0,01/02/14 10:39,
20130813,03,50,40,354,01/02/14 10:39,
20130813,03,55,5,6,01/02/14 10:39,
20130813,03,59,0,297,01/02/14 10:39,
20130813,03,66,5,0,01/02/14 10:39,
20130813,03,100,1,0,01/02/14 10:39,
20130813,03,110,16,0,01/02/14 10:39,
20130813,03,122,0,199,01/02/14 10:39,
20130813,03,150,1,0,01/02/14 10:39,
20130813,03,200,3,232,01/02/14 10:39,
20130813,03,240,0,22,01/02/14 10:39,
20130813,03,350,4,0,01/02/14 10:39,
20130813,03,999,0,4329.7,01/02/14 10:39,
20130813,03,1000,0,159,01/02/14 10:39,
20130813,04,-200,75,0,01/02/14 10:39,
20130813,04,-199,0,4,01/02/14 10:39,
20130813,04,-174,0,8,01/02/14 10:39,
20130813,04,-149,0,12,01/02/14 10:39,
20130813,04,-124,0,2,01/02/14 10:39,
20130813,04,-99,0,6,01/02/14 10:39,
20130813,04,-50,0,3,01/02/14 10:39,
20130813,04,-49,0,4,01/02/14 10:39,
20130813,04,-30,0,2,01/02/14 10:39,
20130813,04,-20,0,1,01/02/14 10:39,
20130813,04,-8,50,0,01/02/14 10:39,
20130813,04,-5,7.5,0,01/02/14 10:39,
20130813,04,-4,75,0,01/02/14 10:39,
20130813,04,-1,15,0,01/02/14 10:39,
20130813,04,0,1818.3,5,01/02/14 10:39,
20130813,04,1,844,0,01/02/14 10:39,
20130813,04,2,6,52,01/02/14 10:39,
20130813,04,3,10,120,01/02/14 10:39,
20130813,04,4,15,0,01/02/14 10:39,
20130813,04,5,236,0,01/02/14 10:39,
20130813,04,6,5,0,01/02/14 10:39,
20130813,04,7,97,0,01/02/14 10:39,
20130813,04,8,168,58,01/02/14 10:39,
20130813,04,9,124,10.6,01/02/14 10:39,
20130813,04,10,100,.4,01/02/14 10:39,
20130813,04,11,155,12,01/02/14 10:39,
20130813,04,12,0,20,01/02/14 10:39,
20130813,04,13,99,0,01/02/14 10:39,
20130813,04,14,174.5,0,01/02/14 10:39,
20130813,04,15,115.5,10,01/02/14 10:39,
20130813,04,16,58,15,01/02/14 10:39,
20130813,04,17,192,7,01/02/14 10:39,
20130813,04,18,185,0,01/02/14 10:39,
20130813,04,19,32,0,01/02/14 10:39,
20130813,04,20,716,21,01/02/14 10:39,
20130813,04,21,66,106,01/02/14 10:39,
20130813,04,22,105,0,01/02/14 10:39,
20130813,04,23,30,220,01/02/14 10:39,
20130813,04,24,30,30,01/02/14 10:39,
20130813,04,25,33.5,256,01/02/14 10:39,
20130813,04,26,5.5,60,01/02/14 10:39,
20130813,04,27,100,71,01/02/14 10:39,
20130813,04,28,0,5,01/02/14 10:39,
20130813,04,29,0,33,01/02/14 10:39,
20130813,04,30,19,19,01/02/14 10:39,
20130813,04,31,0,50,01/02/14 10:39,
20130813,04,32,2,.5,01/02/14 10:39,
20130813,04,33,0,5,01/02/14 10:39,
20130813,04,34,0,16,01/02/14 10:39,
20130813,04,36,0,5,01/02/14 10:39,
20130813,04,37,5,0,01/02/14 10:39,
20130813,04,38,4,0,01/02/14 10:39,
20130813,04,40,0,0,01/02/14 10:39,
20130813,04,42,8,0,01/02/14 10:39,
20130813,04,45,8,0,01/02/14 10:39,
20130813,04,46,0,0,01/02/14 10:39,
20130813,04,48,8,0,01/02/14 10:39,
20130813,04,50,40,354,01/02/14 10:39,
20130813,04,52,5,0,01/02/14 10:39,
20130813,04,55,0,6,01/02/14 10:39,
20130813,04,59,0,297,01/02/14 10:39,
20130813,04,63,5,0,01/02/14 10:39,
20130813,04,90,16,0,01/02/14 10:39,
20130813,04,110,16,0,01/02/14 10:39,
20130813,04,122,0,199,01/02/14 10:39,
20130813,04,150,2,100,01/02/14 10:39,
20130813,04,200,3,232,01/02/14 10:39,
20130813,04,240,0,22,01/02/14 10:39,
20130813,04,350,4,0,01/02/14 10:39,
20130813,04,999,0,4315.7,01/02/14 10:39,
20130813,04,1000,0,159,01/02/14 10:39,
20130813,05,-200,75,0,01/02/14 10:39,
20130813,05,-199,0,4,01/02/14 10:39,
20130813,05,-174,0,8,01/02/14 10:39,
20130813,05,-149,0,12,01/02/14 10:39,
20130813,05,-124,0,2,01/02/14 10:39,
20130813,05,-99,0,6,01/02/14 10:39,
20130813,05,-50,0,3,01/02/14 10:39,
20130813,05,-49,0,4,01/02/14 10:39,
20130813,05,-30,0,2,01/02/14 10:39,
20130813,05,-20,0,1,01/02/14 10:39,
20130813,05,-8,50,0,01/02/14 10:39,
20130813,05,-6,8,0,01/02/14 10:39,
20130813,05,-5,7.5,0,01/02/14 10:39,
20130813,05,-4,75,0,01/02/14 10:39,
20130813,05,-1,15,0,01/02/14 10:39,
20130813,05,0,1818.6,0,01/02/14 10:39,
20130813,05,1,836,5,01/02/14 10:39,
20130813,05,2,14,52,01/02/14 10:39,
20130813,05,3,0,120,01/02/14 10:39,
20130813,05,4,15,0,01/02/14 10:39,
20130813,05,5,268,0,01/02/14 10:39,
20130813,05,6,10,0,01/02/14 10:39,
20130813,05,7,15,1,01/02/14 10:39,
20130813,05,8,175.5,54,01/02/14 10:39,
20130813,05,9,154.5,31.6,01/02/14 10:39,
20130813,05,10,130,.4,01/02/14 10:39,
20130813,05,11,150,0,01/02/14 10:39,
20130813,05,12,50,15,01/02/14 10:39,
20130813,05,13,34,0,01/02/14 10:39,
20130813,05,14,108.5,0,01/02/14 10:39,
20130813,05,15,115.5,0,01/02/14 10:39,
20130813,05,16,33,0,01/02/14 10:39,
20130813,05,17,182,22,01/02/14 10:39,
20130813,05,18,190,0,01/02/14 10:39,
20130813,05,19,32,0,01/02/14 10:39,
20130813,05,20,492,21,01/02/14 10:39,
20130813,05,21,335,103,01/02/14 10:39,
20130813,05,22,110,33,01/02/14 10:39,
20130813,05,23,30,140,01/02/14 10:39,
20130813,05,24,27,30,01/02/14 10:39,
20130813,05,25,33.5,290,01/02/14 10:39,
20130813,05,26,3.5,60,01/02/14 10:39,
20130813,05,27,100,66,01/02/14 10:39,
20130813,05,28,0,55,01/02/14 10:39,
20130813,05,29,0,33,01/02/14 10:39,
20130813,05,30,21,19,01/02/14 10:39,
20130813,05,32,0,50.5,01/02/14 10:39,
20130813,05,33,0,11.3,01/02/14 10:39,
20130813,05,34,0,17.1,01/02/14 10:39,
20130813,05,35,4,40,01/02/14 10:39,
20130813,05,36,5,0,01/02/14 10:39,
20130813,05,38,0,50,01/02/14 10:39,
20130813,05,40,0,0,01/02/14 10:39,
20130813,05,43,0,5,01/02/14 10:39,
20130813,05,45,8,16,01/02/14 10:39,
20130813,05,46,0,0,01/02/14 10:39,
20130813,05,49,8,0,01/02/14 10:39,
20130813,05,50,40,354,01/02/14 10:39,
20130813,05,51,5,0,01/02/14 10:39,
20130813,05,52,8,0,01/02/14 10:39,
20130813,05,55,0,6,01/02/14 10:39,
20130813,05,59,0,297,01/02/14 10:39,
20130813,05,60,0,7.1,01/02/14 10:39,
20130813,05,62,5,0,01/02/14 10:39,
20130813,05,90,16,0,01/02/14 10:39,
20130813,05,110,16,0,01/02/14 10:39,
20130813,05,122,0,199,01/02/14 10:39,
20130813,05,150,2,100,01/02/14 10:39,
20130813,05,200,3,232,01/02/14 10:39,
20130813,05,240,0,22,01/02/14 10:39,
20130813,05,350,4,0,01/02/14 10:39,
20130813,05,999,0,4329.4,01/02/14 10:39,
20130813,05,1000,0,159,01/02/14 10:39,
20130813,06,-200,75,0,01/02/14 10:39,
20130813,06,-199,0,4,01/02/14 10:39,
20130813,06,-174,0,8,01/02/14 10:39,
20130813,06,-149,0,12,01/02/14 10:39,
20130813,06,-124,0,2,01/02/14 10:39,
20130813,06,-99,0,6,01/02/14 10:39,
20130813,06,-50,0,3,01/02/14 10:39,
20130813,06,-49,0,4,01/02/14 10:39,
20130813,06,-30,0,2,01/02/14 10:39,
20130813,06,-20,0,1,01/02/14 10:39,
20130813,06,-11,50,0,01/02/14 10:39,
20130813,06,-5,7.5,0,01/02/14 10:39,
20130813,06,-4,75,0,01/02/14 10:39,
20130813,06,-3,8,0,01/02/14 10:39,
20130813,06,-1,15,0,01/02/14 10:39,
20130813,06,0,1822.4,0,01/02/14 10:39,
20130813,06,1,837,0,01/02/14 10:39,
20130813,06,2,6,2,01/02/14 10:39,
20130813,06,3,0,70,01/02/14 10:39,
20130813,06,4,23,105,01/02/14 10:39,
20130813,06,5,268,0,01/02/14 10:39,
20130813,06,8,10,42,01/02/14 10:39,
20130813,06,9,139.5,12,01/02/14 10:39,
20130813,06,10,103.5,27,01/02/14 10:39,
20130813,06,11,175,6,01/02/14 10:39,
20130813,06,12,205,.6,01/02/14 10:39,
20130813,06,13,7,.4,01/02/14 10:39,
20130813,06,14,55,15,01/02/14 10:39,
20130813,06,15,232,0,01/02/14 10:39,
20130813,06,16,8,0,01/02/14 10:39,
20130813,06,17,93.4,0,01/02/14 10:39,
20130813,06,18,115.6,0,01/02/14 10:39,
20130813,06,19,41,15,01/02/14 10:39,
20130813,06,20,319,7,01/02/14 10:39,
20130813,06,21,64,15,01/02/14 10:39,
20130813,06,22,322,19,01/02/14 10:39,
20130813,06,23,257,101.5,01/02/14 10:39,
20130813,06,24,36.4,51.5,01/02/14 10:39,
20130813,06,25,12.6,157,01/02/14 10:39,
20130813,06,26,15,60,01/02/14 10:39,
20130813,06,27,100,296,01/02/14 10:39,
20130813,06,29,0,33,01/02/14 10:39,
20130813,06,30,523,74,01/02/14 10:39,
20130813,06,31,0,33,01/02/14 10:39,
20130813,06,32,2,93,01/02/14 10:39,
20130813,06,33,0,5,01/02/14 10:39,
20130813,06,34,0,52.4,01/02/14 10:39,
20130813,06,35,0,50.3,01/02/14 10:39,
20130813,06,36,0,1.6,01/02/14 10:39,
20130813,06,39,9,0,01/02/14 10:39,
20130813,06,40,0,51.3,01/02/14 10:39,
20130813,06,43,0,3.9,01/02/14 10:39,
20130813,06,44,0,1.3,01/02/14 10:39,
20130813,06,45,0,16,01/02/14 10:39,
20130813,06,46,0,5,01/02/14 10:39,
20130813,06,48,8,0,01/02/14 10:39,
20130813,06,50,40,354,01/02/14 10:39,
20130813,06,52,8,0,01/02/14 10:39,
20130813,06,54,5,0,01/02/14 10:39,
20130813,06,55,8,6,01/02/14 10:39,
20130813,06,59,0,297,01/02/14 10:39,
20130813,06,65,0,7.1,01/02/14 10:39,
20130813,06,66,5,0,01/02/14 10:39,
20130813,06,110,16,0,01/02/14 10:39,
20130813,06,122,0,199,01/02/14 10:39,
20130813,06,126,0,100,01/02/14 10:39,
20130813,06,150,2,100,01/02/14 10:39,
20130813,06,200,3,232,01/02/14 10:39,
20130813,06,330,0,22,01/02/14 10:39,
20130813,06,350,4,0,01/02/14 10:39,
20130813,06,500,0,25,01/02/14 10:39,
20130813,06,999,0,4413.7,01/02/14 10:39,
20130813,06,1000,0,159,01/02/14 10:39,
20130813,07,-250,0,2,01/02/14 10:39,
20130813,07,-200,75,2,01/02/14 10:39,
20130813,07,-174,0,8,01/02/14 10:39,
20130813,07,-149,0,8,01/02/14 10:39,
20130813,07,-120,0,6,01/02/14 10:39,
20130813,07,-99,0,8,01/02/14 10:39,
20130813,07,-88,0,2,01/02/14 10:39,
20130813,07,-79,0,2,01/02/14 10:39,
20130813,07,-50,0,3,01/02/14 10:39,
20130813,07,-49,0,4,01/02/14 10:39,
20130813,07,-30,0,2,01/02/14 10:39,
20130813,07,-20,0,1,01/02/14 10:39,
20130813,07,-15,50,0,01/02/14 10:39,
20130813,07,-2,0,2,01/02/14 10:39,
20130813,07,-1,15,0,01/02/14 10:39,
20130813,07,0,1832.9,0,01/02/14 10:39,
20130813,07,1,838,0,01/02/14 10:39,
20130813,07,2,88.5,2,01/02/14 10:39,
20130813,07,3,0,70,01/02/14 10:39,
20130813,07,4,15,50,01/02/14 10:39,
20130813,07,5,224,50,01/02/14 10:39,
20130813,07,8,8,42,01/02/14 10:39,
20130813,07,9,32,18,01/02/14 10:39,
20130813,07,10,50,15,01/02/14 10:39,
20130813,07,12,1,0,01/02/14 10:39,
20130813,07,13,3.2,0,01/02/14 10:39,
20130813,07,14,30,15,01/02/14 10:39,
20130813,07,15,58,1,01/02/14 10:39,
20130813,07,16,115,13.9,01/02/14 10:39,
20130813,07,17,4,5.4,01/02/14 10:39,
20130813,07,18,50,0,01/02/14 10:39,
20130813,07,19,158,15,01/02/14 10:39,
20130813,07,20,100,0,01/02/14 10:39,
20130813,07,21,16,15,01/02/14 10:39,
20130813,07,22,7,17,01/02/14 10:39,
20130813,07,23,12,0,01/02/14 10:39,
20130813,07,24,315,0,01/02/14 10:39,
20130813,07,25,366.5,33,01/02/14 10:39,
20130813,07,26,3.5,33,01/02/14 10:39,
20130813,07,27,7,122.4,01/02/14 10:39,
20130813,07,28,2,.6,01/02/14 10:39,
20130813,07,29,174,110,01/02/14 10:39,
20130813,07,30,503,66,01/02/14 10:39,
20130813,07,31,4,83,01/02/14 10:39,
20130813,07,32,0,341,01/02/14 10:39,
20130813,07,33,3,39,01/02/14 10:39,
20130813,07,34,0,64.7,01/02/14 10:39,
20130813,07,35,2,50,01/02/14 10:39,
20130813,07,36,6,53.9,01/02/14 10:39,
20130813,07,37,0,68.8,01/02/14 10:39,
20130813,07,40,5,.5,01/02/14 10:39,
20130813,07,41,0,50,01/02/14 10:39,
20130813,07,42,4,0,01/02/14 10:39,
20130813,07,43,5,0,01/02/14 10:39,
20130813,07,45,15,16,01/02/14 10:39,
20130813,07,46,0,0,01/02/14 10:39,
20130813,07,47,8,5,01/02/14 10:39,
20130813,07,49,5,0,01/02/14 10:39,
20130813,07,50,0,354,01/02/14 10:39,
20130813,07,51,23,0,01/02/14 10:39,
20130813,07,54,8,0,01/02/14 10:39,
20130813,07,55,0,6,01/02/14 10:39,
20130813,07,59,5,435,01/02/14 10:39,
20130813,07,65,0,7.1,01/02/14 10:39,
20130813,07,71,5,0,01/02/14 10:39,
20130813,07,110,16,0,01/02/14 10:39,
20130813,07,122,0,596,01/02/14 10:39,
20130813,07,126,0,475,01/02/14 10:39,
20130813,07,150,2,100,01/02/14 10:39,
20130813,07,200,3,232,01/02/14 10:39,
20130813,07,350,4,0,01/02/14 10:39,
20130813,07,435,0,22,01/02/14 10:39,
20130813,07,500,0,25,01/02/14 10:39,
20130813,07,999,0,4540,01/02/14 10:39,
20130813,07,1000,0,159,01/02/14 10:39,
20130813,08,-298,0,2,01/02/14 10:39,
20130813,08,-250,0,2,01/02/14 10:39,
20130813,08,-200,100,2,01/02/14 10:39,
20130813,08,-199,0,2,01/02/14 10:39,
20130813,08,-120,0,6,01/02/14 10:39,
20130813,08,-110,0,2,01/02/14 10:39,
20130813,08,-99,0,4,01/02/14 10:39,
20130813,08,-88,0,2,01/02/14 10:39,
20130813,08,-79,0,2,01/02/14 10:39,
20130813,08,-57,0,2,01/02/14 10:39,
20130813,08,-50,0,3,01/02/14 10:39,
20130813,08,-31,0,3,01/02/14 10:39,
20130813,08,-30,0,2,01/02/14 10:39,
20130813,08,-20,0,1,01/02/14 10:39,
20130813,08,-19,0,3,01/02/14 10:39,
20130813,08,-5,0,4,01/02/14 10:39,
20130813,08,-3,0,3,01/02/14 10:39,
20130813,08,-2,0,2,01/02/14 10:39,
20130813,08,0,2127.5,3,01/02/14 10:39,
20130813,08,1,552,3,01/02/14 10:39,
20130813,08,2,6,25,01/02/14 10:39,
20130813,08,3,0,20,01/02/14 10:39,
20130813,08,5,74,4,01/02/14 10:39,
20130813,08,6,0,15,01/02/14 10:39,
20130813,08,8,0,42,01/02/14 10:39,
20130813,08,9,0,40,01/02/14 10:39,
20130813,08,12,10,12,01/02/14 10:39,
20130813,08,13,0,15,01/02/14 10:39,
20130813,08,15,105.2,33,01/02/14 10:39,
20130813,08,16,16.3,0,01/02/14 10:39,
20130813,08,17,0,75,01/02/14 10:39,
20130813,08,18,.5,40,01/02/14 10:39,
20130813,08,19,0,80,01/02/14 10:39,
20130813,08,20,77.5,5,01/02/14 10:39,
20130813,08,21,5,50,01/02/14 10:39,
20130813,08,22,10,25,01/02/14 10:39,
20130813,08,23,75,50,01/02/14 10:39,
20130813,08,24,116.4,2.4,01/02/14 10:39,
20130813,08,25,230.6,31.6,01/02/14 10:39,
20130813,08,26,382,2,01/02/14 10:39,
20130813,08,27,107,9,01/02/14 10:39,
20130813,08,28,67,22,01/02/14 10:39,
20130813,08,29,0,57,01/02/14 10:39,
20130813,08,30,750,36,01/02/14 10:39,
20130813,08,31,8,266,01/02/14 10:39,
20130813,08,33,2,75,01/02/14 10:39,
20130813,08,34,15.6,425.4,01/02/14 10:39,
20130813,08,35,7.9,46,01/02/14 10:39,
20130813,08,36,19.5,255,01/02/14 10:39,
20130813,08,37,0,60,01/02/14 10:39,
20130813,08,38,5.2,7.5,01/02/14 10:39,
20130813,08,39,2.1,277,01/02/14 10:39,
20130813,08,40,16.2,0,01/02/14 10:39,
20130813,08,41,13.5,25.5,01/02/14 10:39,
20130813,08,43,5,0,01/02/14 10:39,
20130813,08,44,9,0,01/02/14 10:39,
20130813,08,45,8,20.8,01/02/14 10:39,
20130813,08,46,0,0,01/02/14 10:39,
20130813,08,47,54,0,01/02/14 10:39,
20130813,08,48,11,0,01/02/14 10:39,
20130813,08,49,10,0,01/02/14 10:39,
20130813,08,50,50,0,01/02/14 10:39,
20130813,08,51,3,0,01/02/14 10:39,
20130813,08,52,9,0,01/02/14 10:39,
20130813,08,53,7,1.6,01/02/14 10:39,
20130813,08,55,0,6,01/02/14 10:39,
20130813,08,56,15,0,01/02/14 10:39,
20130813,08,57,9.8,0,01/02/14 10:39,
20130813,08,59,0,297,01/02/14 10:39,
20130813,08,60,1.2,0,01/02/14 10:39,
20130813,08,63,5,0,01/02/14 10:39,
20130813,08,64,3,1.6,01/02/14 10:39,
20130813,08,65,7,50,01/02/14 10:39,
20130813,08,69,3,0,01/02/14 10:39,
20130813,08,72,0,3.9,01/02/14 10:39,
20130813,08,74,0,2.6,01/02/14 10:39,
20130813,08,76,8,0,01/02/14 10:39,
20130813,08,85,0,247,01/02/14 10:39,
20130813,08,90,16,0,01/02/14 10:39,
20130813,08,110,16,0,01/02/14 10:39,
20130813,08,122,0,398,01/02/14 10:39,
20130813,08,126,0,200,01/02/14 10:39,
20130813,08,150,2,100,01/02/14 10:39,
20130813,08,200,3,221,01/02/14 10:39,
20130813,08,270,0,16,01/02/14 10:39,
20130813,08,350,4,0,01/02/14 10:39,
20130813,08,999,0,4869.5,01/02/14 10:39,
20130813,08,1000,0,192,01/02/14 10:39,
20130813,09,-298,0,2,01/02/14 10:39,
20130813,09,-250,0,2,01/02/14 10:39,
20130813,09,-200,100,2,01/02/14 10:39,
20130813,09,-199,0,2,01/02/14 10:39,
20130813,09,-120,0,6,01/02/14 10:39,
20130813,09,-110,0,2,01/02/14 10:39,
20130813,09,-99,0,4,01/02/14 10:39,
20130813,09,-88,0,2,01/02/14 10:39,
20130813,09,-79,0,2,01/02/14 10:39,
20130813,09,-57,0,2,01/02/14 10:39,
20130813,09,-26,0,3,01/02/14 10:39,
20130813,09,-15,0,3,01/02/14 10:39,
20130813,09,-5,0,4,01/02/14 10:39,
20130813,09,-2,0,2,01/02/14 10:39,
20130813,09,0,2149.7,3,01/02/14 10:39,
20130813,09,1,555,6,01/02/14 10:39,
20130813,09,2,0,25,01/02/14 10:39,
20130813,09,3,0,5,01/02/14 10:39,
20130813,09,5,74,17,01/02/14 10:39,
20130813,09,7,0,2,01/02/14 10:39,
20130813,09,8,0,42,01/02/14 10:39,
