BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091110,01,-425,0,10,04/01/10 01:32,
20091110,01,-225,0,4,04/01/10 01:32,
20091110,01,-215,0,8,04/01/10 01:32,
20091110,01,-176,0,20,04/01/10 01:32,
20091110,01,-175,0,2,04/01/10 01:32,
20091110,01,-150,0,1,04/01/10 01:32,
20091110,01,-139,0,.4,04/01/10 01:32,
20091110,01,-135,0,10,04/01/10 01:32,
20091110,01,-125,0,.5,04/01/10 01:32,
20091110,01,-120,0,1,04/01/10 01:32,
20091110,01,-100,50,1,04/01/10 01:32,
20091110,01,-99,0,.2,04/01/10 01:32,
20091110,01,-97,0,15.3,04/01/10 01:32,
20091110,01,-90,0,7,04/01/10 01:32,
20091110,01,-80,0,1,04/01/10 01:32,
20091110,01,-75,30,4,04/01/10 01:32,
20091110,01,-69,0,10.1,04/01/10 01:32,
20091110,01,-60,0,1,04/01/10 01:32,
20091110,01,-59,0,.2,04/01/10 01:32,
20091110,01,-50,42,7.4,04/01/10 01:32,
20091110,01,-45,10,3,04/01/10 01:32,
20091110,01,-43,0,1,04/01/10 01:32,
20091110,01,-41,0,25,04/01/10 01:32,
20091110,01,-40,0,3,04/01/10 01:32,
20091110,01,-39,0,.2,04/01/10 01:32,
20091110,01,-38,0,4.4,04/01/10 01:32,
20091110,01,-35,10,0,04/01/10 01:32,
20091110,01,-33,0,1,04/01/10 01:32,
20091110,01,-30,10,15,04/01/10 01:32,
20091110,01,-26,20,0,04/01/10 01:32,
20091110,01,-25,38,4,04/01/10 01:32,
20091110,01,-23,0,3.1,04/01/10 01:32,
20091110,01,-21,0,25,04/01/10 01:32,
20091110,01,-20,6,0,04/01/10 01:32,
20091110,01,-17,0,7.1,04/01/10 01:32,
20091110,01,-16,0,.6,04/01/10 01:32,
20091110,01,-15,202,102,04/01/10 01:32,
20091110,01,-14,30,5,04/01/10 01:32,
20091110,01,-13,0,.4,04/01/10 01:32,
20091110,01,-11,0,114.1,04/01/10 01:32,
20091110,01,-10,206,12,04/01/10 01:32,
20091110,01,-9,0,30,04/01/10 01:32,
20091110,01,-7,0,.4,04/01/10 01:32,
20091110,01,-6,4,0,04/01/10 01:32,
20091110,01,-5,179,150,04/01/10 01:32,
20091110,01,-4,3,0,04/01/10 01:32,
20091110,01,-3,.4,0,04/01/10 01:32,
20091110,01,-2,2,0,04/01/10 01:32,
20091110,01,-1,1,79.5,04/01/10 01:32,
20091110,01,0,3773.4,85.7,04/01/10 01:32,
20091110,01,1,693.5,28.8,04/01/10 01:32,
20091110,01,2,107.4,0,04/01/10 01:32,
20091110,01,3,300,70.3,04/01/10 01:32,
20091110,01,4,0,260,04/01/10 01:32,
20091110,01,5,434,145,04/01/10 01:32,
20091110,01,6,0,10,04/01/10 01:32,
20091110,01,7,45,200,04/01/10 01:32,
20091110,01,8,150,86.8,04/01/10 01:32,
20091110,01,9,10.2,237.8,04/01/10 01:32,
20091110,01,10,125,163.3,04/01/10 01:32,
20091110,01,11,65,43.4,04/01/10 01:32,
20091110,01,12,466.1,11.3,04/01/10 01:32,
20091110,01,13,3627.8,100,04/01/10 01:32,
20091110,01,14,451,50,04/01/10 01:32,
20091110,01,15,35,77,04/01/10 01:32,
20091110,01,16,25,80,04/01/10 01:32,
20091110,01,17,180,0,04/01/10 01:32,
20091110,01,18,322.6,252,04/01/10 01:32,
20091110,01,19,204.3,708.4,04/01/10 01:32,
20091110,01,20,321,378.2,04/01/10 01:32,
20091110,01,21,175.6,348.5,04/01/10 01:32,
20091110,01,22,181.7,315,04/01/10 01:32,
20091110,01,23,356,779.8,04/01/10 01:32,
20091110,01,24,658.8,1300.8,04/01/10 01:32,
20091110,01,25,382.8,747.5,04/01/10 01:32,
20091110,01,26,736,107,04/01/10 01:32,
20091110,01,27,710.2,211.6,04/01/10 01:32,
20091110,01,28,9061.6,29.2,04/01/10 01:32,
20091110,01,29,1155.8,97.9,04/01/10 01:32,
20091110,01,30,2038.8,122.5,04/01/10 01:32,
20091110,01,31,662.5,236,04/01/10 01:32,
20091110,01,32,881,281.6,04/01/10 01:32,
20091110,01,33,2354,277,04/01/10 01:32,
20091110,01,34,2241.2,245,04/01/10 01:32,
20091110,01,35,1030.1,395.6,04/01/10 01:32,
20091110,01,36,1207.1,376,04/01/10 01:32,
20091110,01,37,544,217,04/01/10 01:32,
20091110,01,38,1499.9,357.5,04/01/10 01:32,
20091110,01,39,113.5,623.6,04/01/10 01:32,
20091110,01,40,130.3,1326.5,04/01/10 01:32,
20091110,01,41,162.4,230.4,04/01/10 01:32,
20091110,01,42,4,450.4,04/01/10 01:32,
20091110,01,43,1.2,65,04/01/10 01:32,
20091110,01,44,1.2,94,04/01/10 01:32,
20091110,01,45,38,97,04/01/10 01:32,
20091110,01,46,27.5,74.2,04/01/10 01:32,
20091110,01,47,4,1,04/01/10 01:32,
20091110,01,48,18.4,10,04/01/10 01:32,
20091110,01,49,15,0,04/01/10 01:32,
20091110,01,50,50,1235,04/01/10 01:32,
20091110,01,52,10.6,0,04/01/10 01:32,
20091110,01,53,3.7,15,04/01/10 01:32,
20091110,01,55,4,0,04/01/10 01:32,
20091110,01,57,150,0,04/01/10 01:32,
20091110,01,60,19.4,1.5,04/01/10 01:32,
20091110,01,61,47.6,0,04/01/10 01:32,
20091110,01,62,.6,0,04/01/10 01:32,
20091110,01,64,6.4,0,04/01/10 01:32,
20091110,01,65,46,0,04/01/10 01:32,
20091110,01,66,.4,0,04/01/10 01:32,
20091110,01,70,21.1,800,04/01/10 01:32,
20091110,01,72,.6,0,04/01/10 01:32,
20091110,01,74,5.8,0,04/01/10 01:32,
20091110,01,75,2,200,04/01/10 01:32,
20091110,01,78,10,0,04/01/10 01:32,
20091110,01,80,16.3,0,04/01/10 01:32,
20091110,01,82,1,0,04/01/10 01:32,
20091110,01,85,10,0,04/01/10 01:32,
20091110,01,87,0,15,04/01/10 01:32,
20091110,01,89,0,300,04/01/10 01:32,
20091110,01,90,17.5,0,04/01/10 01:32,
20091110,01,91,30,7.5,04/01/10 01:32,
20091110,01,95,1.5,0,04/01/10 01:32,
20091110,01,100,36,622,04/01/10 01:32,
20091110,01,106,1,0,04/01/10 01:32,
20091110,01,115,2,0,04/01/10 01:32,
20091110,01,125,3.5,0,04/01/10 01:32,
20091110,01,130,3.5,0,04/01/10 01:32,
20091110,01,145,4,0,04/01/10 01:32,
20091110,01,146,1,0,04/01/10 01:32,
20091110,01,150,5,46,04/01/10 01:32,
20091110,01,155,5,0,04/01/10 01:32,
20091110,01,165,0,15,04/01/10 01:32,
20091110,01,170,5,0,04/01/10 01:32,
20091110,01,178,0,73,04/01/10 01:32,
20091110,01,195,8,0,04/01/10 01:32,
20091110,01,300,1,525,04/01/10 01:32,
20091110,01,999,0,3964,04/01/10 01:32,
20091110,01,1000,0,20,04/01/10 01:32,
20091110,02,-425,0,10,04/01/10 01:32,
20091110,02,-225,0,4,04/01/10 01:32,
20091110,02,-215,0,8,04/01/10 01:32,
20091110,02,-175,0,2,04/01/10 01:32,
20091110,02,-140,0,.4,04/01/10 01:32,
20091110,02,-135,0,10,04/01/10 01:32,
20091110,02,-125,0,.5,04/01/10 01:32,
20091110,02,-100,50,1.2,04/01/10 01:32,
20091110,02,-97,0,15.3,04/01/10 01:32,
20091110,02,-90,0,7,04/01/10 01:32,
20091110,02,-75,0,4,04/01/10 01:32,
20091110,02,-69,0,10.1,04/01/10 01:32,
20091110,02,-61,30,0,04/01/10 01:32,
20091110,02,-60,0,1.2,04/01/10 01:32,
20091110,02,-51,0,6.4,04/01/10 01:32,
20091110,02,-50,42,0,04/01/10 01:32,
20091110,02,-45,10,3,04/01/10 01:32,
20091110,02,-44,0,1,04/01/10 01:32,
20091110,02,-41,0,25,04/01/10 01:32,
20091110,02,-40,0,3.2,04/01/10 01:32,
20091110,02,-39,0,4.4,04/01/10 01:32,
20091110,02,-35,10,0,04/01/10 01:32,
20091110,02,-34,0,11,04/01/10 01:32,
20091110,02,-31,0,11,04/01/10 01:32,
20091110,02,-30,10,4,04/01/10 01:32,
20091110,02,-29,0,.6,04/01/10 01:32,
20091110,02,-25,38,4,04/01/10 01:32,
20091110,02,-24,0,.4,04/01/10 01:32,
20091110,02,-22,0,.5,04/01/10 01:32,
20091110,02,-20,6,0,04/01/10 01:32,
20091110,02,-18,0,2.7,04/01/10 01:32,
20091110,02,-17,0,7.1,04/01/10 01:32,
20091110,02,-16,0,.4,04/01/10 01:32,
20091110,02,-15,202,107,04/01/10 01:32,
20091110,02,-14,15,.4,04/01/10 01:32,
20091110,02,-11,0,100,04/01/10 01:32,
20091110,02,-10,17,42,04/01/10 01:32,
20091110,02,-6,0,13.6,04/01/10 01:32,
20091110,02,-5,180,150,04/01/10 01:32,
20091110,02,-4,.4,0,04/01/10 01:32,
20091110,02,-2,1,0,04/01/10 01:32,
20091110,02,-1,0,79.5,04/01/10 01:32,
20091110,02,0,3771.7,65.7,04/01/10 01:32,
20091110,02,1,843.4,21.3,04/01/10 01:32,
20091110,02,2,91,30,04/01/10 01:32,
20091110,02,3,125,2,04/01/10 01:32,
20091110,02,4,3,290.3,04/01/10 01:32,
20091110,02,5,435.8,143,04/01/10 01:32,
20091110,02,6,166,13.8,04/01/10 01:32,
20091110,02,7,29,200,04/01/10 01:32,
20091110,02,8,15,86.1,04/01/10 01:32,
20091110,02,9,10,245.3,04/01/10 01:32,
20091110,02,10,75,174.9,04/01/10 01:32,
20091110,02,11,106,32,04/01/10 01:32,
20091110,02,12,4099.2,10.4,04/01/10 01:32,
20091110,02,13,5,101.2,04/01/10 01:32,
20091110,02,14,451.6,87,04/01/10 01:32,
20091110,02,15,36.8,50,04/01/10 01:32,
20091110,02,16,53.1,75,04/01/10 01:32,
20091110,02,17,389.5,63,04/01/10 01:32,
20091110,02,18,82.4,675,04/01/10 01:32,
20091110,02,19,275.1,564.5,04/01/10 01:32,
20091110,02,20,284,279,04/01/10 01:32,
20091110,02,21,175,404,04/01/10 01:32,
20091110,02,22,128,509,04/01/10 01:32,
20091110,02,23,461.8,1289,04/01/10 01:32,
20091110,02,24,592.3,769.8,04/01/10 01:32,
20091110,02,25,748.5,263.5,04/01/10 01:32,
20091110,02,26,612,302,04/01/10 01:32,
20091110,02,27,538.7,110,04/01/10 01:32,
20091110,02,28,938.9,38,04/01/10 01:32,
20091110,02,29,9646.5,99.4,04/01/10 01:32,
20091110,02,30,606.8,109.5,04/01/10 01:32,
20091110,02,31,2266.8,396.6,04/01/10 01:32,
20091110,02,32,672.7,286,04/01/10 01:32,
20091110,02,33,1950,154.5,04/01/10 01:32,
20091110,02,34,2895,297.3,04/01/10 01:32,
20091110,02,35,571.6,310.4,04/01/10 01:32,
20091110,02,36,1257.1,380,04/01/10 01:32,
20091110,02,37,546,457.4,04/01/10 01:32,
20091110,02,38,1243.9,356.8,04/01/10 01:32,
20091110,02,39,116,1075,04/01/10 01:32,
20091110,02,40,135.3,729.4,04/01/10 01:32,
20091110,02,41,153.4,492.7,04/01/10 01:32,
20091110,02,42,4,47,04/01/10 01:32,
20091110,02,43,0,65,04/01/10 01:32,
20091110,02,44,30,114,04/01/10 01:32,
20091110,02,45,71.5,87,04/01/10 01:32,
20091110,02,46,10,84.1,04/01/10 01:32,
20091110,02,47,4,2,04/01/10 01:32,
20091110,02,48,18.4,10,04/01/10 01:32,
20091110,02,49,26.2,0,04/01/10 01:32,
20091110,02,50,25.2,1135,04/01/10 01:32,
20091110,02,51,.6,0,04/01/10 01:32,
20091110,02,53,0,15,04/01/10 01:32,
20091110,02,54,3.7,0,04/01/10 01:32,
20091110,02,55,4,0,04/01/10 01:32,
20091110,02,56,10,0,04/01/10 01:32,
20091110,02,58,150,0,04/01/10 01:32,
20091110,02,59,4.4,0,04/01/10 01:32,
20091110,02,60,13,1.5,04/01/10 01:32,
20091110,02,61,38.2,0,04/01/10 01:32,
20091110,02,63,6.4,0,04/01/10 01:32,
20091110,02,65,36.4,0,04/01/10 01:32,
20091110,02,70,21.1,800,04/01/10 01:32,
20091110,02,71,.6,0,04/01/10 01:32,
20091110,02,75,17.8,200,04/01/10 01:32,
20091110,02,77,0,15,04/01/10 01:32,
20091110,02,80,16.3,7.5,04/01/10 01:32,
20091110,02,81,1,0,04/01/10 01:32,
20091110,02,83,10,0,04/01/10 01:32,
20091110,02,90,12.5,0,04/01/10 01:32,
20091110,02,91,30,0,04/01/10 01:32,
20091110,02,95,16.5,0,04/01/10 01:32,
20091110,02,96,0,300,04/01/10 01:32,
20091110,02,100,11,728,04/01/10 01:32,
20091110,02,105,26,0,04/01/10 01:32,
20091110,02,115,2,0,04/01/10 01:32,
20091110,02,125,3.5,0,04/01/10 01:32,
20091110,02,130,3.5,0,04/01/10 01:32,
20091110,02,145,5,0,04/01/10 01:32,
20091110,02,150,5,46,04/01/10 01:32,
20091110,02,155,5,0,04/01/10 01:32,
20091110,02,165,0,19.8,04/01/10 01:32,
20091110,02,170,5,0,04/01/10 01:32,
20091110,02,192,0,73,04/01/10 01:32,
20091110,02,195,8,0,04/01/10 01:32,
20091110,02,300,1,525,04/01/10 01:32,
20091110,02,999,0,3873.5,04/01/10 01:32,
20091110,02,1000,0,20,04/01/10 01:32,
20091110,03,-425,0,10,04/01/10 01:32,
20091110,03,-225,0,4,04/01/10 01:32,
20091110,03,-215,0,8,04/01/10 01:32,
20091110,03,-176,0,20,04/01/10 01:32,
20091110,03,-175,0,2,04/01/10 01:32,
20091110,03,-140,0,.4,04/01/10 01:32,
20091110,03,-135,0,10,04/01/10 01:32,
20091110,03,-125,0,.5,04/01/10 01:32,
20091110,03,-100,50,1.2,04/01/10 01:32,
20091110,03,-97,0,30.6,04/01/10 01:32,
20091110,03,-90,0,7,04/01/10 01:32,
20091110,03,-75,0,4,04/01/10 01:32,
20091110,03,-69,0,20.1,04/01/10 01:32,
20091110,03,-60,0,1.2,04/01/10 01:32,
20091110,03,-54,0,10,04/01/10 01:32,
20091110,03,-50,42,12.9,04/01/10 01:32,
20091110,03,-45,10,3,04/01/10 01:32,
20091110,03,-44,0,1,04/01/10 01:32,
20091110,03,-41,0,25,04/01/10 01:32,
20091110,03,-40,0,3.2,04/01/10 01:32,
20091110,03,-38,0,8.9,04/01/10 01:32,
20091110,03,-35,10,.6,04/01/10 01:32,
20091110,03,-34,0,1,04/01/10 01:32,
20091110,03,-30,10,51,04/01/10 01:32,
20091110,03,-28,0,15.5,04/01/10 01:32,
20091110,03,-25,38,4,04/01/10 01:32,
20091110,03,-24,0,15.4,04/01/10 01:32,
20091110,03,-22,0,.4,04/01/10 01:32,
20091110,03,-20,6,0,04/01/10 01:32,
20091110,03,-18,0,5.4,04/01/10 01:32,
20091110,03,-17,0,14.2,04/01/10 01:32,
20091110,03,-15,372,102,04/01/10 01:32,
20091110,03,-14,0,10.4,04/01/10 01:32,
20091110,03,-12,0,100,04/01/10 01:32,
20091110,03,-11,0,5,04/01/10 01:32,
20091110,03,-10,0,7,04/01/10 01:32,
20091110,03,-9,0,60,04/01/10 01:32,
20091110,03,-5,10,177.3,04/01/10 01:32,
20091110,03,-4,.4,0,04/01/10 01:32,
20091110,03,-2,151,75,04/01/10 01:32,
20091110,03,-1,0,9.1,04/01/10 01:32,
20091110,03,0,3772.6,68.9,04/01/10 01:32,
20091110,03,1,750.4,24.7,04/01/10 01:32,
20091110,03,2,221.5,0,04/01/10 01:32,
20091110,03,3,275,210,04/01/10 01:32,
20091110,03,4,23,282.3,04/01/10 01:32,
20091110,03,5,446,45,04/01/10 01:32,
20091110,03,6,16,172.5,04/01/10 01:32,
20091110,03,7,29,53.1,04/01/10 01:32,
20091110,03,8,10,133,04/01/10 01:32,
20091110,03,9,50,351.9,04/01/10 01:32,
20091110,03,10,65,39.9,04/01/10 01:32,
20091110,03,11,821,88.8,04/01/10 01:32,
20091110,03,12,3379.7,108,04/01/10 01:32,
20091110,03,13,5,62,04/01/10 01:32,
20091110,03,14,452.8,64,04/01/10 01:32,
20091110,03,15,37.5,38,04/01/10 01:32,
20091110,03,16,260,67,04/01/10 01:32,
20091110,03,17,161.2,254,04/01/10 01:32,
20091110,03,18,147.8,539.5,04/01/10 01:32,
20091110,03,19,257.6,554.4,04/01/10 01:32,
20091110,03,20,293.6,278.2,04/01/10 01:32,
20091110,03,21,156,389,04/01/10 01:32,
20091110,03,22,206,817,04/01/10 01:32,
20091110,03,23,364.3,1071.6,04/01/10 01:32,
20091110,03,24,725.3,674.8,04/01/10 01:32,
20091110,03,25,780,243.5,04/01/10 01:32,
20091110,03,26,797,279,04/01/10 01:32,
20091110,03,27,9465.5,105,04/01/10 01:32,
20091110,03,28,1394.1,38.6,04/01/10 01:32,
20091110,03,29,1546,104.1,04/01/10 01:32,
20091110,03,30,1369.5,127.5,04/01/10 01:32,
20091110,03,31,737.5,356.6,04/01/10 01:32,
20091110,03,32,2214.2,281,04/01/10 01:32,
20091110,03,33,2423.5,281.6,04/01/10 01:32,
20091110,03,34,1571.3,321,04/01/10 01:32,
20091110,03,35,627.9,440.6,04/01/10 01:32,
20091110,03,36,1464.7,438.3,04/01/10 01:32,
20091110,03,37,104,353.5,04/01/10 01:32,
20091110,03,38,110.4,799.3,04/01/10 01:32,
20091110,03,39,81,984.4,04/01/10 01:32,
20091110,03,40,8,639.4,04/01/10 01:32,
20091110,03,41,82,61.6,04/01/10 01:32,
20091110,03,42,4,18,04/01/10 01:32,
20091110,03,43,10,73.8,04/01/10 01:32,
20091110,03,44,8.2,106,04/01/10 01:32,
20091110,03,45,32.6,83.3,04/01/10 01:32,
20091110,03,46,66.2,68.7,04/01/10 01:32,
20091110,03,47,4,2,04/01/10 01:32,
20091110,03,48,36.8,10,04/01/10 01:32,
20091110,03,49,25,0,04/01/10 01:32,
20091110,03,50,24,1235,04/01/10 01:32,
20091110,03,51,.6,0,04/01/10 01:32,
20091110,03,53,0,15,04/01/10 01:32,
20091110,03,54,11.4,0,04/01/10 01:32,
20091110,03,57,170,0,04/01/10 01:32,
20091110,03,60,21.9,1.5,04/01/10 01:32,
20091110,03,61,38.2,0,04/01/10 01:32,
20091110,03,64,12.9,0,04/01/10 01:32,
20091110,03,65,6.4,0,04/01/10 01:32,
20091110,03,66,60,4,04/01/10 01:32,
20091110,03,70,21.1,800,04/01/10 01:32,
20091110,03,71,.6,0,04/01/10 01:32,
20091110,03,75,23.6,200,04/01/10 01:32,
20091110,03,80,41.6,0,04/01/10 01:32,
20091110,03,81,1,0,04/01/10 01:32,
20091110,03,83,0,300,04/01/10 01:32,
20091110,03,88,10,0,04/01/10 01:32,
20091110,03,90,2.5,0,04/01/10 01:32,
20091110,03,92,60,0,04/01/10 01:32,
20091110,03,95,11.5,0,04/01/10 01:32,
20091110,03,100,26,799,04/01/10 01:32,
20091110,03,105,1,0,04/01/10 01:32,
20091110,03,110,25,0,04/01/10 01:32,
20091110,03,115,2,0,04/01/10 01:32,
20091110,03,125,3.5,0,04/01/10 01:32,
20091110,03,130,3.5,0,04/01/10 01:32,
20091110,03,145,5,0,04/01/10 01:32,
20091110,03,150,5,46,04/01/10 01:32,
20091110,03,155,5,0,04/01/10 01:32,
20091110,03,165,0,22.5,04/01/10 01:32,
20091110,03,166,0,73,04/01/10 01:32,
20091110,03,170,5,0,04/01/10 01:32,
20091110,03,195,8,0,04/01/10 01:32,
20091110,03,300,1,525,04/01/10 01:32,
20091110,03,526,10,0,04/01/10 01:32,
20091110,03,999,0,3837.7,04/01/10 01:32,
20091110,03,1000,0,20,04/01/10 01:32,
20091110,04,-425,0,10,04/01/10 01:32,
20091110,04,-225,0,4,04/01/10 01:32,
20091110,04,-215,0,8,04/01/10 01:32,
20091110,04,-175,0,2,04/01/10 01:32,
20091110,04,-140,0,.4,04/01/10 01:32,
20091110,04,-135,0,10,04/01/10 01:32,
20091110,04,-125,0,.5,04/01/10 01:32,
20091110,04,-100,50,1.2,04/01/10 01:32,
20091110,04,-98,0,15.3,04/01/10 01:32,
20091110,04,-90,0,7,04/01/10 01:32,
20091110,04,-75,0,4,04/01/10 01:32,
20091110,04,-70,0,10.1,04/01/10 01:32,
20091110,04,-60,0,1.2,04/01/10 01:32,
20091110,04,-51,0,6.4,04/01/10 01:32,
20091110,04,-50,42,0,04/01/10 01:32,
20091110,04,-45,10,3,04/01/10 01:32,
20091110,04,-44,0,1,04/01/10 01:32,
20091110,04,-41,0,25,04/01/10 01:32,
20091110,04,-40,0,3.2,04/01/10 01:32,
20091110,04,-39,0,4.4,04/01/10 01:32,
20091110,04,-37,0,.6,04/01/10 01:32,
20091110,04,-35,10,0,04/01/10 01:32,
20091110,04,-34,0,1,04/01/10 01:32,
20091110,04,-31,0,11,04/01/10 01:32,
20091110,04,-30,10,4.5,04/01/10 01:32,
20091110,04,-25,38,4,04/01/10 01:32,
20091110,04,-24,0,.4,04/01/10 01:32,
20091110,04,-23,0,.4,04/01/10 01:32,
20091110,04,-20,6,0,04/01/10 01:32,
20091110,04,-19,0,2.7,04/01/10 01:32,
20091110,04,-18,0,7.1,04/01/10 01:32,
20091110,04,-15,372,117,04/01/10 01:32,
20091110,04,-14,0,.4,04/01/10 01:32,
20091110,04,-11,0,105,04/01/10 01:32,
20091110,04,-10,0,37,04/01/10 01:32,
20091110,04,-8,0,30,04/01/10 01:32,
20091110,04,-6,150,13.6,04/01/10 01:32,
20091110,04,-5,10,150,04/01/10 01:32,
20091110,04,-4,.4,0,04/01/10 01:32,
20091110,04,-2,1,4.5,04/01/10 01:32,
20091110,04,-1,150,75,04/01/10 01:32,
20091110,04,0,3770.2,67,04/01/10 01:32,
20091110,04,1,731.4,22,04/01/10 01:32,
20091110,04,2,23,30,04/01/10 01:32,
20091110,04,3,125,192.3,04/01/10 01:32,
20091110,04,4,3,101.8,04/01/10 01:32,
20091110,04,5,449,153,04/01/10 01:32,
20091110,04,6,45,151.8,04/01/10 01:32,
20091110,04,7,0,51.3,04/01/10 01:32,
20091110,04,8,10,114.1,04/01/10 01:32,
20091110,04,9,50,353.7,04/01/10 01:32,
20091110,04,10,65.6,60.3,04/01/10 01:32,
20091110,04,11,851.8,3.2,04/01/10 01:32,
20091110,04,12,3282.8,58,04/01/10 01:32,
20091110,04,13,16.8,60,04/01/10 01:32,
20091110,04,14,443.5,112,04/01/10 01:32,
20091110,04,15,230,86,04/01/10 01:32,
20091110,04,16,85.6,15,04/01/10 01:32,
20091110,04,17,181.9,252,04/01/10 01:32,
20091110,04,18,101.5,729.5,04/01/10 01:32,
20091110,04,19,260,414,04/01/10 01:32,
20091110,04,20,288,437,04/01/10 01:32,
20091110,04,21,191,485,04/01/10 01:32,
20091110,04,22,158,549,04/01/10 01:32,
20091110,04,23,502.3,1085.6,04/01/10 01:32,
20091110,04,24,655.3,744.8,04/01/10 01:32,
20091110,04,25,886,105,04/01/10 01:32,
20091110,04,26,693.7,280,04/01/10 01:32,
20091110,04,27,1865,95,04/01/10 01:32,
20091110,04,28,8788.4,67.4,04/01/10 01:32,
20091110,04,29,410.3,80,04/01/10 01:32,
20091110,04,30,2760,110.5,04/01/10 01:32,
20091110,04,31,606.3,281.6,04/01/10 01:32,
20091110,04,32,742.7,281,04/01/10 01:32,
20091110,04,33,2488,335.8,04/01/10 01:32,
20091110,04,34,2991.1,304.8,04/01/10 01:32,
20091110,04,35,886.9,458.2,04/01/10 01:32,
20091110,04,36,1202.1,452.6,04/01/10 01:32,
20091110,04,37,157.9,404.9,04/01/10 01:32,
20091110,04,38,104,742.4,04/01/10 01:32,
20091110,04,39,81,987.3,04/01/10 01:32,
20091110,04,40,45.8,195.6,04/01/10 01:32,
20091110,04,41,23.9,457.6,04/01/10 01:32,
20091110,04,42,4,21,04/01/10 01:32,
20091110,04,43,17.5,81,04/01/10 01:32,
20091110,04,44,7,95.8,04/01/10 01:32,
20091110,04,45,64.5,100.6,04/01/10 01:32,
20091110,04,46,0,62.5,04/01/10 01:32,
20091110,04,47,9,5.8,04/01/10 01:32,
20091110,04,48,13.4,10,04/01/10 01:32,
20091110,04,49,25,0,04/01/10 01:32,
20091110,04,50,24,1235,04/01/10 01:32,
20091110,04,51,.6,0,04/01/10 01:32,
20091110,04,53,3.7,0,04/01/10 01:32,
20091110,04,54,5.2,0,04/01/10 01:32,
20091110,04,55,1.2,15,04/01/10 01:32,
20091110,04,56,10,0,04/01/10 01:32,
20091110,04,57,150,0,04/01/10 01:32,
20091110,04,59,4.4,0,04/01/10 01:32,
20091110,04,60,50.6,1.5,04/01/10 01:32,
20091110,04,61,.6,0,04/01/10 01:32,
20091110,04,63,6.4,0,04/01/10 01:32,
20091110,04,65,36.4,4,04/01/10 01:32,
20091110,04,69,10.1,0,04/01/10 01:32,
20091110,04,70,1,800,04/01/10 01:32,
20091110,04,71,.6,0,04/01/10 01:32,
20091110,04,74,5.8,0,04/01/10 01:32,
20091110,04,75,12,200,04/01/10 01:32,
20091110,04,79,15.3,0,04/01/10 01:32,
20091110,04,80,11,0,04/01/10 01:32,
20091110,04,81,1,0,04/01/10 01:32,
20091110,04,88,10,0,04/01/10 01:32,
20091110,04,90,2.5,0,04/01/10 01:32,
20091110,04,91,30,0,04/01/10 01:32,
20091110,04,92,0,300,04/01/10 01:32,
20091110,04,95,11.5,0,04/01/10 01:32,
20091110,04,100,26,808,04/01/10 01:32,
20091110,04,105,1,0,04/01/10 01:32,
20091110,04,110,25,0,04/01/10 01:32,
20091110,04,115,2,0,04/01/10 01:32,
20091110,04,125,3.5,0,04/01/10 01:32,
20091110,04,130,3.5,0,04/01/10 01:32,
20091110,04,145,5,0,04/01/10 01:32,
20091110,04,150,5,46,04/01/10 01:32,
20091110,04,155,5,0,04/01/10 01:32,
20091110,04,165,0,36.3,04/01/10 01:32,
20091110,04,170,5,0,04/01/10 01:32,
20091110,04,184,0,73,04/01/10 01:32,
20091110,04,195,8,0,04/01/10 01:32,
20091110,04,300,1,525,04/01/10 01:32,
20091110,04,525,10,0,04/01/10 01:32,
20091110,04,999,0,3847.5,04/01/10 01:32,
20091110,04,1000,0,20,04/01/10 01:32,
20091110,05,-425,0,10,04/01/10 01:32,
20091110,05,-225,0,4,04/01/10 01:32,
20091110,05,-215,0,8,04/01/10 01:32,
20091110,05,-175,0,2,04/01/10 01:32,
20091110,05,-140,0,.4,04/01/10 01:32,
20091110,05,-135,0,10,04/01/10 01:32,
20091110,05,-125,0,.5,04/01/10 01:32,
20091110,05,-100,50,1.2,04/01/10 01:32,
20091110,05,-96,0,30.6,04/01/10 01:32,
20091110,05,-90,0,7,04/01/10 01:32,
20091110,05,-75,0,4,04/01/10 01:32,
20091110,05,-68,0,20.1,04/01/10 01:32,
20091110,05,-60,0,1.2,04/01/10 01:32,
20091110,05,-50,42,0,04/01/10 01:32,
20091110,05,-49,0,12.9,04/01/10 01:32,
20091110,05,-45,10,3,04/01/10 01:32,
20091110,05,-44,0,1,04/01/10 01:32,
20091110,05,-41,0,25,04/01/10 01:32,
20091110,05,-40,0,3.2,04/01/10 01:32,
20091110,05,-37,0,8.9,04/01/10 01:32,
20091110,05,-35,10,0,04/01/10 01:32,
20091110,05,-34,0,1.6,04/01/10 01:32,
20091110,05,-30,10,4,04/01/10 01:32,
20091110,05,-29,0,22,04/01/10 01:32,
20091110,05,-27,0,.5,04/01/10 01:32,
20091110,05,-25,38,4,04/01/10 01:32,
20091110,05,-24,0,.4,04/01/10 01:32,
20091110,05,-21,0,.4,04/01/10 01:32,
20091110,05,-20,6,25,04/01/10 01:32,
20091110,05,-15,372,116.2,04/01/10 01:32,
20091110,05,-14,0,.4,04/01/10 01:32,
20091110,05,-13,0,15.4,04/01/10 01:32,
20091110,05,-11,0,100,04/01/10 01:32,
20091110,05,-10,1,12,04/01/10 01:32,
