BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150922,01,-999,0.0,10.0,02/01/16 00:00
20150922,01,-799,0.0,10.0,02/01/16 00:00
20150922,01,-644,0.0,10.0,02/01/16 00:00
20150922,01,-599,0.0,5.0,02/01/16 00:00
20150922,01,-544,0.0,10.0,02/01/16 00:00
20150922,01,-444,0.0,10.0,02/01/16 00:00
20150922,01,-399,0.0,2.0,02/01/16 00:00
20150922,01,-344,0.0,10.0,02/01/16 00:00
20150922,01,-244,0.0,10.0,02/01/16 00:00
20150922,01,-229,0.0,2.0,02/01/16 00:00
20150922,01,-202,0.0,0.2,02/01/16 00:00
20150922,01,-200,50.0,0.0,02/01/16 00:00
20150922,01,-199,0.0,15.0,02/01/16 00:00
20150922,01,-188,0.0,0.2,02/01/16 00:00
20150922,01,-170,0.0,0.3,02/01/16 00:00
20150922,01,-149,0.0,15.3,02/01/16 00:00
20150922,01,-131,0.0,1.0,02/01/16 00:00
20150922,01,-99,0.0,15.0,02/01/16 00:00
20150922,01,-77,0.0,25.0,02/01/16 00:00
20150922,01,-75,0.0,5.0,02/01/16 00:00
20150922,01,-65,0.0,1.0,02/01/16 00:00
20150922,01,-64,0.0,1.0,02/01/16 00:00
20150922,01,-60,0.0,1.0,02/01/16 00:00
20150922,01,-55,0.0,1.0,02/01/16 00:00
20150922,01,-50,7.8,0.0,02/01/16 00:00
20150922,01,-47,0.0,20.0,02/01/16 00:00
20150922,01,-34,0.0,1.0,02/01/16 00:00
20150922,01,-31,0.0,1.0,02/01/16 00:00
20150922,01,-30,7.0,2.0,02/01/16 00:00
20150922,01,-29,0.0,15.0,02/01/16 00:00
20150922,01,-26,0.0,10.0,02/01/16 00:00
20150922,01,-25,30.0,2.0,02/01/16 00:00
20150922,01,-24,0.0,1.0,02/01/16 00:00
20150922,01,-23,0.0,5.0,02/01/16 00:00
20150922,01,-22,0.0,2.0,02/01/16 00:00
20150922,01,-21,0.0,1.0,02/01/16 00:00
20150922,01,-20,10.0,5.0,02/01/16 00:00
20150922,01,-18,0.0,1.0,02/01/16 00:00
20150922,01,-16,0.0,1.0,02/01/16 00:00
20150922,01,-15,0.0,11.0,02/01/16 00:00
20150922,01,-14,0.0,3.0,02/01/16 00:00
20150922,01,-13,25.0,1.0,02/01/16 00:00
20150922,01,-12,572.0,0.0,02/01/16 00:00
20150922,01,-10,7.0,1.0,02/01/16 00:00
20150922,01,-9,0.0,1.0,02/01/16 00:00
20150922,01,-8,0.0,1.0,02/01/16 00:00
20150922,01,-7,0.0,1.0,02/01/16 00:00
20150922,01,-6,0.0,2.0,02/01/16 00:00
20150922,01,-5,0.0,6.0,02/01/16 00:00
20150922,01,-4,0.0,1.0,02/01/16 00:00
20150922,01,-3,0.0,1.0,02/01/16 00:00
20150922,01,0,1840.0,15.1,02/01/16 00:00
20150922,01,1,226.0,0.1,02/01/16 00:00
20150922,01,2,30.0,15.0,02/01/16 00:00
20150922,01,3,0.0,0.9,02/01/16 00:00
20150922,01,4,11.0,0.0,02/01/16 00:00
20150922,01,5,590.0,6.0,02/01/16 00:00
20150922,01,6,56.0,5.0,02/01/16 00:00
20150922,01,7,19.1,5.0,02/01/16 00:00
20150922,01,8,58.0,17.5,02/01/16 00:00
20150922,01,9,91.9,0.0,02/01/16 00:00
20150922,01,10,92.0,25.0,02/01/16 00:00
20150922,01,11,0.0,10.0,02/01/16 00:00
20150922,01,12,25.2,8.0,02/01/16 00:00
20150922,01,13,111.2,7.0,02/01/16 00:00
20150922,01,14,26.0,8.0,02/01/16 00:00
20150922,01,15,179.6,19.0,02/01/16 00:00
20150922,01,16,477.9,30.0,02/01/16 00:00
20150922,01,17,194.5,5.7,02/01/16 00:00
20150922,01,18,522.7,142.0,02/01/16 00:00
20150922,01,19,147.5,278.0,02/01/16 00:00
20150922,01,20,53.0,44.0,02/01/16 00:00
20150922,01,21,31.0,37.0,02/01/16 00:00
20150922,01,22,98.2,173.2,02/01/16 00:00
20150922,01,23,52.5,10.0,02/01/16 00:00
20150922,01,24,16.0,44.0,02/01/16 00:00
20150922,01,25,12.0,77.0,02/01/16 00:00
20150922,01,26,0.0,17.8,02/01/16 00:00
20150922,01,27,75.0,1.1,02/01/16 00:00
20150922,01,28,0.0,14.0,02/01/16 00:00
20150922,01,29,5.5,44.0,02/01/16 00:00
20150922,01,30,60.6,11.3,02/01/16 00:00
20150922,01,31,1.7,10.0,02/01/16 00:00
20150922,01,32,0.0,17.6,02/01/16 00:00
20150922,01,33,5.7,0.0,02/01/16 00:00
20150922,01,34,10.0,0.0,02/01/16 00:00
20150922,01,35,5.0,0.0,02/01/16 00:00
20150922,01,36,0.0,10.0,02/01/16 00:00
20150922,01,37,0.0,0.0,02/01/16 00:00
20150922,01,38,10.0,0.0,02/01/16 00:00
20150922,01,39,2.2,0.7,02/01/16 00:00
20150922,01,40,11.0,0.0,02/01/16 00:00
20150922,01,44,11.1,1.2,02/01/16 00:00
20150922,01,45,15.4,0.0,02/01/16 00:00
20150922,01,46,2.0,0.0,02/01/16 00:00
20150922,01,47,0.0,15.0,02/01/16 00:00
20150922,01,48,1.1,0.0,02/01/16 00:00
20150922,01,50,0.0,174.0,02/01/16 00:00
20150922,01,54,10.0,0.0,02/01/16 00:00
20150922,01,55,1.0,75.0,02/01/16 00:00
20150922,01,57,0.0,10.0,02/01/16 00:00
20150922,01,58,1.0,0.0,02/01/16 00:00
20150922,01,64,11.0,0.0,02/01/16 00:00
20150922,01,65,1.0,0.0,02/01/16 00:00
20150922,01,66,1.0,21.0,02/01/16 00:00
20150922,01,67,6.0,0.0,02/01/16 00:00
20150922,01,68,17.0,0.0,02/01/16 00:00
20150922,01,69,2.0,0.0,02/01/16 00:00
20150922,01,70,7.0,0.0,02/01/16 00:00
20150922,01,71,14.0,0.0,02/01/16 00:00
20150922,01,72,4.0,0.0,02/01/16 00:00
20150922,01,73,3.0,0.0,02/01/16 00:00
20150922,01,74,8.0,0.0,02/01/16 00:00
20150922,01,75,3.0,300.0,02/01/16 00:00
20150922,01,76,7.0,0.0,02/01/16 00:00
20150922,01,77,2.0,0.0,02/01/16 00:00
20150922,01,78,2.0,0.0,02/01/16 00:00
20150922,01,79,3.0,0.0,02/01/16 00:00
20150922,01,80,7.0,0.0,02/01/16 00:00
20150922,01,81,9.0,0.0,02/01/16 00:00
20150922,01,82,1.0,0.0,02/01/16 00:00
20150922,01,83,10.0,0.0,02/01/16 00:00
20150922,01,84,13.0,0.0,02/01/16 00:00
20150922,01,85,9.0,0.0,02/01/16 00:00
20150922,01,86,9.0,0.0,02/01/16 00:00
20150922,01,87,2.0,0.0,02/01/16 00:00
20150922,01,90,3.0,0.0,02/01/16 00:00
20150922,01,91,1.0,0.0,02/01/16 00:00
20150922,01,93,1.0,0.0,02/01/16 00:00
20150922,01,96,1.0,0.0,02/01/16 00:00
20150922,01,97,1.0,0.0,02/01/16 00:00
20150922,01,99,1.0,0.0,02/01/16 00:00
20150922,01,100,0.0,1.0,02/01/16 00:00
20150922,01,105,1.0,0.0,02/01/16 00:00
20150922,01,106,1.0,0.0,02/01/16 00:00
20150922,01,129,1.0,0.0,02/01/16 00:00
20150922,01,140,6.0,0.0,02/01/16 00:00
20150922,01,141,2.0,0.0,02/01/16 00:00
20150922,01,144,5.0,0.0,02/01/16 00:00
20150922,01,145,1.0,0.0,02/01/16 00:00
20150922,01,149,1.0,0.0,02/01/16 00:00
20150922,01,178,1.0,0.0,02/01/16 00:00
20150922,01,179,1.5,0.0,02/01/16 00:00
20150922,01,188,2.0,0.0,02/01/16 00:00
20150922,01,189,1.0,0.0,02/01/16 00:00
20150922,01,191,1.0,0.0,02/01/16 00:00
20150922,01,192,7.0,0.0,02/01/16 00:00
20150922,01,194,5.0,0.0,02/01/16 00:00
20150922,01,200,0.0,1.0,02/01/16 00:00
20150922,01,209,1.5,0.0,02/01/16 00:00
20150922,01,229,1.5,0.0,02/01/16 00:00
20150922,01,244,10.0,0.0,02/01/16 00:00
20150922,01,279,1.5,0.0,02/01/16 00:00
20150922,01,294,10.0,0.0,02/01/16 00:00
20150922,01,379,1.5,0.0,02/01/16 00:00
20150922,01,400,0.0,30.0,02/01/16 00:00
20150922,01,999,0.0,1643.0,02/01/16 00:00
20150922,01,1000,0.0,100.0,02/01/16 00:00
20150922,02,-999,0.0,10.0,02/01/16 00:00
20150922,02,-799,0.0,10.0,02/01/16 00:00
20150922,02,-644,0.0,10.0,02/01/16 00:00
20150922,02,-599,0.0,5.0,02/01/16 00:00
20150922,02,-544,0.0,10.0,02/01/16 00:00
20150922,02,-444,0.0,10.0,02/01/16 00:00
20150922,02,-399,0.0,2.0,02/01/16 00:00
20150922,02,-344,0.0,10.0,02/01/16 00:00
20150922,02,-244,0.0,10.0,02/01/16 00:00
20150922,02,-229,0.0,2.0,02/01/16 00:00
20150922,02,-210,0.0,0.1,02/01/16 00:00
20150922,02,-200,50.0,0.0,02/01/16 00:00
20150922,02,-199,0.0,15.0,02/01/16 00:00
20150922,02,-198,0.0,0.1,02/01/16 00:00
20150922,02,-184,0.0,0.2,02/01/16 00:00
20150922,02,-161,0.0,0.2,02/01/16 00:00
20150922,02,-149,0.0,24.0,02/01/16 00:00
20150922,02,-131,0.0,1.0,02/01/16 00:00
20150922,02,-99,0.0,15.0,02/01/16 00:00
20150922,02,-77,0.0,25.0,02/01/16 00:00
20150922,02,-75,0.0,5.0,02/01/16 00:00
20150922,02,-67,0.0,1.0,02/01/16 00:00
20150922,02,-65,0.0,1.0,02/01/16 00:00
20150922,02,-62,0.0,1.0,02/01/16 00:00
20150922,02,-56,0.0,1.0,02/01/16 00:00
20150922,02,-50,6.8,0.0,02/01/16 00:00
20150922,02,-48,0.0,20.0,02/01/16 00:00
20150922,02,-35,0.0,1.0,02/01/16 00:00
20150922,02,-32,0.0,1.0,02/01/16 00:00
20150922,02,-30,5.0,2.0,02/01/16 00:00
20150922,02,-29,0.0,15.0,02/01/16 00:00
20150922,02,-26,0.0,10.0,02/01/16 00:00
20150922,02,-25,0.0,3.0,02/01/16 00:00
20150922,02,-23,0.0,5.0,02/01/16 00:00
20150922,02,-22,0.0,3.0,02/01/16 00:00
20150922,02,-20,10.0,6.0,02/01/16 00:00
20150922,02,-19,0.0,1.0,02/01/16 00:00
20150922,02,-18,0.0,1.0,02/01/16 00:00
20150922,02,-16,0.0,1.0,02/01/16 00:00
20150922,02,-15,25.0,11.0,02/01/16 00:00
20150922,02,-14,0.0,3.0,02/01/16 00:00
20150922,02,-12,572.0,0.0,02/01/16 00:00
20150922,02,-11,0.0,1.0,02/01/16 00:00
20150922,02,-10,7.0,0.0,02/01/16 00:00
20150922,02,-9,0.0,2.0,02/01/16 00:00
20150922,02,-8,0.0,1.0,02/01/16 00:00
20150922,02,-7,0.0,2.0,02/01/16 00:00
20150922,02,-6,0.0,6.0,02/01/16 00:00
20150922,02,-5,0.0,1.0,02/01/16 00:00
20150922,02,-4,0.0,1.0,02/01/16 00:00
20150922,02,-1,0.0,3.1,02/01/16 00:00
20150922,02,0,1847.7,12.0,02/01/16 00:00
20150922,02,1,216.0,0.0,02/01/16 00:00
20150922,02,2,30.0,15.9,02/01/16 00:00
20150922,02,3,0.0,0.1,02/01/16 00:00
20150922,02,4,41.0,1.0,02/01/16 00:00
20150922,02,5,510.0,5.0,02/01/16 00:00
20150922,02,6,18.0,5.0,02/01/16 00:00
20150922,02,7,37.0,5.0,02/01/16 00:00
20150922,02,8,7.8,17.5,02/01/16 00:00
20150922,02,9,7.0,0.0,02/01/16 00:00
20150922,02,10,78.0,10.0,02/01/16 00:00
20150922,02,11,216.2,10.0,02/01/16 00:00
20150922,02,12,19.0,16.0,02/01/16 00:00
20150922,02,13,60.9,13.0,02/01/16 00:00
20150922,02,14,130.0,5.0,02/01/16 00:00
20150922,02,15,497.4,8.7,02/01/16 00:00
20150922,02,16,39.8,10.0,02/01/16 00:00
20150922,02,17,195.2,10.0,02/01/16 00:00
20150922,02,18,212.5,605.0,02/01/16 00:00
20150922,02,19,117.5,72.0,02/01/16 00:00
20150922,02,20,13.0,44.0,02/01/16 00:00
20150922,02,21,49.2,358.2,02/01/16 00:00
20150922,02,22,52.5,25.0,02/01/16 00:00
20150922,02,23,0.0,8.0,02/01/16 00:00
20150922,02,24,15.0,196.0,02/01/16 00:00
20150922,02,25,12.0,6.1,02/01/16 00:00
20150922,02,26,75.0,17.9,02/01/16 00:00
20150922,02,27,6.1,16.0,02/01/16 00:00
20150922,02,28,0.0,7.0,02/01/16 00:00
20150922,02,29,51.7,38.2,02/01/16 00:00
20150922,02,30,11.4,8.0,02/01/16 00:00
20150922,02,31,0.0,14.0,02/01/16 00:00
20150922,02,32,0.0,11.6,02/01/16 00:00
20150922,02,33,5.0,0.0,02/01/16 00:00
20150922,02,34,10.0,0.0,02/01/16 00:00
20150922,02,35,6.5,0.0,02/01/16 00:00
20150922,02,36,0.0,10.0,02/01/16 00:00
20150922,02,37,0.0,0.1,02/01/16 00:00
20150922,02,38,10.0,0.0,02/01/16 00:00
20150922,02,39,4.0,0.6,02/01/16 00:00
20150922,02,40,7.0,0.0,02/01/16 00:00
20150922,02,41,1.1,0.0,02/01/16 00:00
20150922,02,42,1.0,0.6,02/01/16 00:00
20150922,02,43,1.0,15.6,02/01/16 00:00
20150922,02,44,10.0,0.0,02/01/16 00:00
20150922,02,45,17.4,0.0,02/01/16 00:00
20150922,02,46,2.0,0.0,02/01/16 00:00
20150922,02,48,1.1,0.0,02/01/16 00:00
20150922,02,50,0.0,199.0,02/01/16 00:00
20150922,02,53,1.0,10.0,02/01/16 00:00
20150922,02,54,11.0,0.0,02/01/16 00:00
20150922,02,58,1.0,0.0,02/01/16 00:00
20150922,02,62,1.0,0.0,02/01/16 00:00
20150922,02,64,10.0,0.0,02/01/16 00:00
20150922,02,65,5.0,0.0,02/01/16 00:00
20150922,02,66,17.0,121.0,02/01/16 00:00
20150922,02,67,3.0,0.0,02/01/16 00:00
20150922,02,68,2.0,0.0,02/01/16 00:00
20150922,02,69,5.0,0.0,02/01/16 00:00
20150922,02,70,19.0,0.0,02/01/16 00:00
20150922,02,71,3.0,0.0,02/01/16 00:00
20150922,02,72,8.0,0.0,02/01/16 00:00
20150922,02,73,3.0,0.0,02/01/16 00:00
20150922,02,74,6.0,0.0,02/01/16 00:00
20150922,02,75,3.0,250.0,02/01/16 00:00
20150922,02,76,3.0,0.0,02/01/16 00:00
20150922,02,78,10.0,0.0,02/01/16 00:00
20150922,02,80,10.0,0.0,02/01/16 00:00
20150922,02,81,2.0,0.0,02/01/16 00:00
20150922,02,82,19.0,0.0,02/01/16 00:00
20150922,02,83,11.0,0.0,02/01/16 00:00
20150922,02,84,1.0,0.0,02/01/16 00:00
20150922,02,85,10.0,0.0,02/01/16 00:00
20150922,02,88,2.0,0.0,02/01/16 00:00
20150922,02,89,2.0,0.0,02/01/16 00:00
20150922,02,92,1.0,0.0,02/01/16 00:00
20150922,02,95,2.0,0.0,02/01/16 00:00
20150922,02,98,1.0,0.0,02/01/16 00:00
20150922,02,100,0.0,8.0,02/01/16 00:00
20150922,02,104,1.0,0.0,02/01/16 00:00
20150922,02,105,1.0,0.0,02/01/16 00:00
20150922,02,128,1.0,0.0,02/01/16 00:00
20150922,02,139,8.0,0.0,02/01/16 00:00
20150922,02,144,6.0,0.0,02/01/16 00:00
20150922,02,148,1.0,0.0,02/01/16 00:00
20150922,02,177,1.0,0.0,02/01/16 00:00
20150922,02,179,1.5,0.0,02/01/16 00:00
20150922,02,186,1.0,0.0,02/01/16 00:00
20150922,02,187,1.0,0.0,02/01/16 00:00
20150922,02,188,1.0,0.0,02/01/16 00:00
20150922,02,190,8.0,0.0,02/01/16 00:00
20150922,02,194,5.0,0.0,02/01/16 00:00
20150922,02,209,1.5,0.0,02/01/16 00:00
20150922,02,229,1.5,0.0,02/01/16 00:00
20150922,02,244,10.0,0.0,02/01/16 00:00
20150922,02,279,1.5,0.0,02/01/16 00:00
20150922,02,294,10.0,0.0,02/01/16 00:00
20150922,02,379,1.5,0.0,02/01/16 00:00
20150922,02,999,0.0,1643.0,02/01/16 00:00
20150922,02,1000,0.0,100.0,02/01/16 00:00
20150922,03,-999,0.0,10.0,02/01/16 00:00
20150922,03,-799,0.0,10.0,02/01/16 00:00
20150922,03,-644,0.0,10.0,02/01/16 00:00
20150922,03,-599,0.0,5.0,02/01/16 00:00
20150922,03,-544,0.0,10.0,02/01/16 00:00
20150922,03,-444,0.0,10.0,02/01/16 00:00
20150922,03,-399,0.0,2.0,02/01/16 00:00
20150922,03,-344,0.0,10.0,02/01/16 00:00
20150922,03,-244,0.0,10.0,02/01/16 00:00
20150922,03,-229,0.0,2.0,02/01/16 00:00
20150922,03,-217,0.0,0.1,02/01/16 00:00
20150922,03,-208,0.0,0.1,02/01/16 00:00
20150922,03,-200,50.0,0.0,02/01/16 00:00
20150922,03,-199,0.0,15.0,02/01/16 00:00
20150922,03,-195,0.0,0.2,02/01/16 00:00
20150922,03,-172,0.0,0.2,02/01/16 00:00
20150922,03,-149,0.0,15.0,02/01/16 00:00
20150922,03,-133,0.0,1.0,02/01/16 00:00
20150922,03,-99,0.0,15.0,02/01/16 00:00
20150922,03,-83,0.0,25.0,02/01/16 00:00
20150922,03,-75,0.0,5.0,02/01/16 00:00
20150922,03,-70,0.0,1.0,02/01/16 00:00
20150922,03,-69,0.0,1.0,02/01/16 00:00
20150922,03,-65,0.0,1.0,02/01/16 00:00
20150922,03,-59,0.0,1.0,02/01/16 00:00
20150922,03,-51,0.0,20.0,02/01/16 00:00
20150922,03,-50,5.8,0.0,02/01/16 00:00
20150922,03,-38,0.0,1.0,02/01/16 00:00
20150922,03,-36,0.0,1.0,02/01/16 00:00
20150922,03,-31,0.0,15.0,02/01/16 00:00
20150922,03,-30,7.2,2.0,02/01/16 00:00
20150922,03,-28,0.0,11.0,02/01/16 00:00
20150922,03,-26,0.0,1.0,02/01/16 00:00
20150922,03,-25,15.0,7.0,02/01/16 00:00
20150922,03,-22,0.0,2.0,02/01/16 00:00
20150922,03,-20,10.0,5.0,02/01/16 00:00
20150922,03,-18,0.0,1.0,02/01/16 00:00
20150922,03,-17,0.0,1.0,02/01/16 00:00
20150922,03,-16,25.0,0.0,02/01/16 00:00
20150922,03,-15,0.0,11.0,02/01/16 00:00
20150922,03,-14,0.0,2.0,02/01/16 00:00
20150922,03,-13,0.0,1.0,02/01/16 00:00
20150922,03,-12,572.0,1.0,02/01/16 00:00
20150922,03,-11,0.0,2.0,02/01/16 00:00
20150922,03,-10,7.0,1.0,02/01/16 00:00
20150922,03,-9,0.0,7.0,02/01/16 00:00
20150922,03,-7,0.0,1.0,02/01/16 00:00
20150922,03,-4,0.0,1.0,02/01/16 00:00
20150922,03,-3,0.0,1.0,02/01/16 00:00
20150922,03,-2,10.0,1.0,02/01/16 00:00
20150922,03,-1,1.0,1.0,02/01/16 00:00
20150922,03,0,1844.8,14.1,02/01/16 00:00
20150922,03,1,276.6,1.0,02/01/16 00:00
20150922,03,2,30.0,0.9,02/01/16 00:00
20150922,03,3,16.0,0.0,02/01/16 00:00
20150922,03,4,68.6,0.1,02/01/16 00:00
20150922,03,5,651.0,5.0,02/01/16 00:00
20150922,03,6,66.6,5.0,02/01/16 00:00
20150922,03,7,21.0,5.0,02/01/16 00:00
20150922,03,8,20.0,17.5,02/01/16 00:00
20150922,03,9,28.4,0.0,02/01/16 00:00
20150922,03,10,117.9,10.0,02/01/16 00:00
20150922,03,11,22.1,33.0,02/01/16 00:00
20150922,03,12,18.0,22.0,02/01/16 00:00
20150922,03,13,113.6,9.0,02/01/16 00:00
20150922,03,14,128.0,0.7,02/01/16 00:00
20150922,03,15,523.7,10.0,02/01/16 00:00
20150922,03,16,58.0,236.0,02/01/16 00:00
20150922,03,17,197.7,10.0,02/01/16 00:00
20150922,03,18,130.2,164.0,02/01/16 00:00
20150922,03,19,134.2,175.2,02/01/16 00:00
20150922,03,20,45.5,60.0,02/01/16 00:00
20150922,03,21,16.0,20.0,02/01/16 00:00
20150922,03,22,85.0,89.0,02/01/16 00:00
20150922,03,23,15.5,1.1,02/01/16 00:00
20150922,03,24,91.0,34.7,02/01/16 00:00
20150922,03,25,13.3,16.0,02/01/16 00:00
20150922,03,26,0.0,18.2,02/01/16 00:00
20150922,03,27,2.7,11.2,02/01/16 00:00
20150922,03,28,0.7,4.0,02/01/16 00:00
20150922,03,29,1.0,40.0,02/01/16 00:00
20150922,03,30,10.0,8.0,02/01/16 00:00
20150922,03,31,0.0,10.0,02/01/16 00:00
20150922,03,32,0.0,11.0,02/01/16 00:00
20150922,03,33,6.5,0.0,02/01/16 00:00
20150922,03,34,10.0,0.0,02/01/16 00:00
20150922,03,35,5.0,0.1,02/01/16 00:00
20150922,03,36,4.0,10.0,02/01/16 00:00
20150922,03,37,0.0,0.6,02/01/16 00:00
20150922,03,38,10.0,0.0,02/01/16 00:00
20150922,03,39,1.1,0.0,02/01/16 00:00
20150922,03,40,7.0,15.0,02/01/16 00:00
20150922,03,41,0.0,1.2,02/01/16 00:00
20150922,03,43,2.0,0.0,02/01/16 00:00
20150922,03,44,10.0,0.0,02/01/16 00:00
20150922,03,45,18.0,0.0,02/01/16 00:00
20150922,03,46,2.0,0.0,02/01/16 00:00
20150922,03,47,1.1,0.0,02/01/16 00:00
20150922,03,50,0.0,284.0,02/01/16 00:00
20150922,03,51,1.0,0.0,02/01/16 00:00
20150922,03,52,2.0,0.0,02/01/16 00:00
20150922,03,54,10.0,0.0,02/01/16 00:00
20150922,03,56,2.0,0.0,02/01/16 00:00
20150922,03,58,1.0,0.0,02/01/16 00:00
20150922,03,59,1.0,0.0,02/01/16 00:00
20150922,03,60,2.0,0.0,02/01/16 00:00
20150922,03,61,5.0,0.0,02/01/16 00:00
20150922,03,62,17.0,0.0,02/01/16 00:00
20150922,03,63,1.0,0.0,02/01/16 00:00
20150922,03,64,17.0,0.0,02/01/16 00:00
20150922,03,65,11.0,0.0,02/01/16 00:00
20150922,03,66,4.0,221.0,02/01/16 00:00
20150922,03,67,8.0,0.0,02/01/16 00:00
20150922,03,68,8.0,0.0,02/01/16 00:00
20150922,03,69,3.0,0.0,02/01/16 00:00
20150922,03,70,9.0,0.0,02/01/16 00:00
20150922,03,71,3.0,0.0,02/01/16 00:00
20150922,03,72,2.0,0.0,02/01/16 00:00
20150922,03,73,2.0,0.0,02/01/16 00:00
20150922,03,74,8.0,0.0,02/01/16 00:00
20150922,03,75,9.0,250.0,02/01/16 00:00
20150922,03,76,1.0,0.0,02/01/16 00:00
20150922,03,77,9.0,0.0,02/01/16 00:00
20150922,03,78,14.0,0.0,02/01/16 00:00
20150922,03,79,9.0,0.0,02/01/16 00:00
20150922,03,80,10.0,0.0,02/01/16 00:00
20150922,03,81,4.0,0.0,02/01/16 00:00
20150922,03,82,1.0,0.0,02/01/16 00:00
20150922,03,84,2.0,0.0,02/01/16 00:00
20150922,03,85,2.0,0.0,02/01/16 00:00
20150922,03,86,2.0,0.0,02/01/16 00:00
20150922,03,89,1.0,0.0,02/01/16 00:00
20150922,03,90,1.0,0.0,02/01/16 00:00
20150922,03,91,1.0,0.0,02/01/16 00:00
20150922,03,92,1.0,0.0,02/01/16 00:00
20150922,03,93,1.0,0.0,02/01/16 00:00
20150922,03,95,1.0,0.0,02/01/16 00:00
20150922,03,99,1.0,0.0,02/01/16 00:00
20150922,03,100,1.0,8.0,02/01/16 00:00
20150922,03,101,1.0,0.0,02/01/16 00:00
20150922,03,102,1.0,0.0,02/01/16 00:00
20150922,03,103,1.0,1.0,02/01/16 00:00
20150922,03,104,0.0,2.0,02/01/16 00:00
20150922,03,105,0.0,1.0,02/01/16 00:00
20150922,03,106,0.0,3.0,02/01/16 00:00
20150922,03,107,1.0,1.0,02/01/16 00:00
20150922,03,109,0.0,1.0,02/01/16 00:00
20150922,03,125,1.0,0.0,02/01/16 00:00
20150922,03,135,8.0,0.0,02/01/16 00:00
20150922,03,141,1.0,0.0,02/01/16 00:00
20150922,03,144,5.0,0.0,02/01/16 00:00
20150922,03,145,1.0,0.0,02/01/16 00:00
20150922,03,174,1.0,0.0,02/01/16 00:00
20150922,03,179,1.5,0.0,02/01/16 00:00
20150922,03,182,2.0,0.0,02/01/16 00:00
20150922,03,183,1.0,0.0,02/01/16 00:00
20150922,03,186,8.0,0.0,02/01/16 00:00
20150922,03,194,5.0,0.0,02/01/16 00:00
20150922,03,209,1.5,0.0,02/01/16 00:00
20150922,03,229,1.5,0.0,02/01/16 00:00
20150922,03,244,10.0,0.0,02/01/16 00:00
20150922,03,279,1.5,0.0,02/01/16 00:00
20150922,03,294,10.0,0.0,02/01/16 00:00
20150922,03,379,1.5,0.0,02/01/16 00:00
20150922,03,400,0.0,15.0,02/01/16 00:00
20150922,03,889,0.0,0.8,02/01/16 00:00
20150922,03,999,0.0,1643.0,02/01/16 00:00
20150922,03,1000,0.0,100.0,02/01/16 00:00
20150922,04,-999,0.0,10.0,02/01/16 00:00
20150922,04,-799,0.0,10.0,02/01/16 00:00
20150922,04,-644,0.0,10.0,02/01/16 00:00
20150922,04,-599,0.0,5.0,02/01/16 00:00
20150922,04,-544,0.0,10.0,02/01/16 00:00
20150922,04,-444,0.0,10.0,02/01/16 00:00
20150922,04,-399,0.0,2.0,02/01/16 00:00
20150922,04,-344,0.0,10.0,02/01/16 00:00
20150922,04,-244,0.0,10.0,02/01/16 00:00
20150922,04,-229,0.0,2.0,02/01/16 00:00
20150922,04,-217,0.0,0.1,02/01/16 00:00
20150922,04,-209,0.0,0.1,02/01/16 00:00
20150922,04,-200,50.0,0.0,02/01/16 00:00
20150922,04,-199,0.0,15.0,02/01/16 00:00
20150922,04,-197,0.0,0.2,02/01/16 00:00
20150922,04,-173,0.0,0.2,02/01/16 00:00
20150922,04,-149,0.0,15.0,02/01/16 00:00
20150922,04,-145,0.0,1.0,02/01/16 00:00
20150922,04,-99,0.0,15.0,02/01/16 00:00
20150922,04,-84,0.0,25.0,02/01/16 00:00
20150922,04,-75,0.0,5.0,02/01/16 00:00
20150922,04,-70,0.0,1.0,02/01/16 00:00
20150922,04,-67,0.0,1.0,02/01/16 00:00
20150922,04,-64,0.0,1.0,02/01/16 00:00
20150922,04,-59,0.0,1.0,02/01/16 00:00
20150922,04,-52,0.0,20.0,02/01/16 00:00
20150922,04,-50,0.8,0.0,02/01/16 00:00
20150922,04,-39,0.0,1.0,02/01/16 00:00
20150922,04,-37,0.0,1.0,02/01/16 00:00
20150922,04,-32,0.0,15.0,02/01/16 00:00
20150922,04,-31,0.0,1.0,02/01/16 00:00
20150922,04,-30,1.7,2.0,02/01/16 00:00
20150922,04,-29,0.0,10.0,02/01/16 00:00
20150922,04,-25,30.0,8.0,02/01/16 00:00
20150922,04,-22,0.0,2.0,02/01/16 00:00
20150922,04,-20,10.0,5.0,02/01/16 00:00
20150922,04,-19,0.0,1.0,02/01/16 00:00
20150922,04,-18,25.0,0.0,02/01/16 00:00
20150922,04,-17,0.0,1.0,02/01/16 00:00
20150922,04,-15,0.0,10.0,02/01/16 00:00
20150922,04,-14,0.0,2.0,02/01/16 00:00
20150922,04,-13,0.0,3.0,02/01/16 00:00
20150922,04,-12,572.0,1.0,02/01/16 00:00
20150922,04,-11,0.0,1.0,02/01/16 00:00
20150922,04,-10,2.0,1.0,02/01/16 00:00
20150922,04,-9,0.0,6.0,02/01/16 00:00
20150922,04,-7,0.0,1.0,02/01/16 00:00
20150922,04,-5,0.0,1.0,02/01/16 00:00
20150922,04,-4,10.0,0.0,02/01/16 00:00
20150922,04,-2,0.0,3.0,02/01/16 00:00
20150922,04,-1,0.0,3.1,02/01/16 00:00
