BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150831,01,-399,0.0,2.0,01/01/16 00:00
20150831,01,-350,0.0,2.0,01/01/16 00:00
20150831,01,-300,0.0,2.0,01/01/16 00:00
20150831,01,-225,0.0,2.0,01/01/16 00:00
20150831,01,-200,2.0,0.0,01/01/16 00:00
20150831,01,-175,0.0,2.0,01/01/16 00:00
20150831,01,-100,0.0,1.0,01/01/16 00:00
20150831,01,-50,12.8,0.0,01/01/16 00:00
20150831,01,-41,0.0,4.0,01/01/16 00:00
20150831,01,-37,0.0,4.0,01/01/16 00:00
20150831,01,-13,0.0,4.0,01/01/16 00:00
20150831,01,-10,0.0,10.0,01/01/16 00:00
20150831,01,-9,0.0,4.0,01/01/16 00:00
20150831,01,-8,407.0,0.0,01/01/16 00:00
20150831,01,-3,0.0,4.0,01/01/16 00:00
20150831,01,-1,5.0,0.0,01/01/16 00:00
20150831,01,0,2293.9,0.0,01/01/16 00:00
20150831,01,1,219.0,0.0,01/01/16 00:00
20150831,01,2,10.0,0.0,01/01/16 00:00
20150831,01,3,5.0,0.0,01/01/16 00:00
20150831,01,4,164.0,0.0,01/01/16 00:00
20150831,01,5,5.0,0.0,01/01/16 00:00
20150831,01,6,10.0,0.0,01/01/16 00:00
20150831,01,7,5.0,0.0,01/01/16 00:00
20150831,01,8,35.0,124.0,01/01/16 00:00
20150831,01,9,20.0,0.0,01/01/16 00:00
20150831,01,10,34.0,0.0,01/01/16 00:00
20150831,01,11,32.0,1.0,01/01/16 00:00
20150831,01,12,39.0,0.0,01/01/16 00:00
20150831,01,13,35.0,1.0,01/01/16 00:00
20150831,01,14,96.0,8.0,01/01/16 00:00
20150831,01,15,264.5,1.0,01/01/16 00:00
20150831,01,16,184.0,6.0,01/01/16 00:00
20150831,01,17,227.0,23.0,01/01/16 00:00
20150831,01,18,864.0,4.0,01/01/16 00:00
20150831,01,19,207.5,0.0,01/01/16 00:00
20150831,01,20,400.5,3.0,01/01/16 00:00
20150831,01,21,291.4,0.0,01/01/16 00:00
20150831,01,22,243.0,29.0,01/01/16 00:00
20150831,01,23,149.0,91.5,01/01/16 00:00
20150831,01,24,267.9,172.0,01/01/16 00:00
20150831,01,25,5.1,58.5,01/01/16 00:00
20150831,01,26,139.9,10.0,01/01/16 00:00
20150831,01,27,207.5,12.0,01/01/16 00:00
20150831,01,28,1.4,15.5,01/01/16 00:00
20150831,01,29,1.3,0.0,01/01/16 00:00
20150831,01,30,58.0,5.0,01/01/16 00:00
20150831,01,31,48.2,0.0,01/01/16 00:00
20150831,01,32,14.9,296.0,01/01/16 00:00
20150831,01,33,100.0,0.0,01/01/16 00:00
20150831,01,34,95.2,8.7,01/01/16 00:00
20150831,01,35,30.0,0.0,01/01/16 00:00
20150831,01,36,50.0,1.1,01/01/16 00:00
20150831,01,37,12.3,0.0,01/01/16 00:00
20150831,01,38,0.0,0.0,01/01/16 00:00
20150831,01,39,86.0,10.0,01/01/16 00:00
20150831,01,40,13.0,0.0,01/01/16 00:00
20150831,01,42,11.1,3.5,01/01/16 00:00
20150831,01,43,93.0,2.5,01/01/16 00:00
20150831,01,44,18.0,2.5,01/01/16 00:00
20150831,01,45,5.1,2.5,01/01/16 00:00
20150831,01,46,4.0,0.0,01/01/16 00:00
20150831,01,47,79.3,2.5,01/01/16 00:00
20150831,01,48,0.0,2.5,01/01/16 00:00
20150831,01,49,0.0,2.5,01/01/16 00:00
20150831,01,50,8.2,4.5,01/01/16 00:00
20150831,01,52,8.0,2.5,01/01/16 00:00
20150831,01,53,0.0,2.5,01/01/16 00:00
20150831,01,54,0.0,2.5,01/01/16 00:00
20150831,01,55,5.0,23.5,01/01/16 00:00
20150831,01,57,0.0,2.5,01/01/16 00:00
20150831,01,58,0.2,2.5,01/01/16 00:00
20150831,01,59,0.0,2.5,01/01/16 00:00
20150831,01,60,13.9,0.0,01/01/16 00:00
20150831,01,61,30.0,2.5,01/01/16 00:00
20150831,01,62,1.0,2.5,01/01/16 00:00
20150831,01,63,0.0,2.5,01/01/16 00:00
20150831,01,64,0.0,2.5,01/01/16 00:00
20150831,01,65,6.0,0.0,01/01/16 00:00
20150831,01,66,0.0,2.5,01/01/16 00:00
20150831,01,67,4.0,0.0,01/01/16 00:00
20150831,01,68,18.0,0.0,01/01/16 00:00
20150831,01,69,29.0,0.0,01/01/16 00:00
20150831,01,70,28.0,0.0,01/01/16 00:00
20150831,01,71,1.0,0.0,01/01/16 00:00
20150831,01,77,5.0,0.0,01/01/16 00:00
20150831,01,78,23.0,0.0,01/01/16 00:00
20150831,01,80,15.0,0.0,01/01/16 00:00
20150831,01,83,0.0,0.0,01/01/16 00:00
20150831,01,88,5.0,0.0,01/01/16 00:00
20150831,01,90,15.0,0.0,01/01/16 00:00
20150831,01,97,2.0,0.0,01/01/16 00:00
20150831,01,98,4.0,0.0,01/01/16 00:00
20150831,01,100,0.0,3.0,01/01/16 00:00
20150831,01,108,8.0,0.0,01/01/16 00:00
20150831,01,114,4.0,0.0,01/01/16 00:00
20150831,01,116,4.0,0.0,01/01/16 00:00
20150831,01,118,10.0,0.0,01/01/16 00:00
20150831,01,122,4.0,0.0,01/01/16 00:00
20150831,01,128,3.0,0.0,01/01/16 00:00
20150831,01,129,2.0,0.0,01/01/16 00:00
20150831,01,138,5.0,0.0,01/01/16 00:00
20150831,01,139,3.0,0.0,01/01/16 00:00
20150831,01,141,1.0,0.0,01/01/16 00:00
20150831,01,142,2.0,0.0,01/01/16 00:00
20150831,01,143,1.0,0.0,01/01/16 00:00
20150831,01,144,2.0,0.0,01/01/16 00:00
20150831,01,145,1.0,0.0,01/01/16 00:00
20150831,01,147,1.0,0.0,01/01/16 00:00
20150831,01,148,2.0,0.0,01/01/16 00:00
20150831,01,150,1.0,0.0,01/01/16 00:00
20150831,01,151,1.0,0.0,01/01/16 00:00
20150831,01,155,1.0,0.0,01/01/16 00:00
20150831,01,166,1.0,0.0,01/01/16 00:00
20150831,01,168,1.0,0.0,01/01/16 00:00
20150831,01,179,2.0,0.0,01/01/16 00:00
20150831,01,182,9.0,0.0,01/01/16 00:00
20150831,01,189,2.0,0.0,01/01/16 00:00
20150831,01,197,7.0,0.0,01/01/16 00:00
20150831,01,199,2.0,0.0,01/01/16 00:00
20150831,01,200,11.0,1.0,01/01/16 00:00
20150831,01,205,6.0,0.0,01/01/16 00:00
20150831,01,209,2.0,0.0,01/01/16 00:00
20150831,01,217,4.0,0.0,01/01/16 00:00
20150831,01,275,4.0,0.0,01/01/16 00:00
20150831,01,500,5.0,0.0,01/01/16 00:00
20150831,01,999,0.0,1698.0,01/01/16 00:00
20150831,01,1000,0.0,99.0,01/01/16 00:00
20150831,02,-399,0.0,2.0,01/01/16 00:00
20150831,02,-350,0.0,2.0,01/01/16 00:00
20150831,02,-300,0.0,2.0,01/01/16 00:00
20150831,02,-225,0.0,2.0,01/01/16 00:00
20150831,02,-200,1.0,0.0,01/01/16 00:00
20150831,02,-175,0.0,2.0,01/01/16 00:00
20150831,02,-149,0.0,2.0,01/01/16 00:00
20150831,02,-100,0.0,1.0,01/01/16 00:00
20150831,02,-50,0.8,0.0,01/01/16 00:00
20150831,02,-45,0.0,4.0,01/01/16 00:00
20150831,02,-41,0.0,4.0,01/01/16 00:00
20150831,02,-16,0.0,8.0,01/01/16 00:00
20150831,02,-10,0.0,10.0,01/01/16 00:00
20150831,02,-8,407.0,0.0,01/01/16 00:00
20150831,02,-6,0.0,4.0,01/01/16 00:00
20150831,02,-1,5.0,0.0,01/01/16 00:00
20150831,02,0,2294.5,0.0,01/01/16 00:00
20150831,02,1,224.0,0.0,01/01/16 00:00
20150831,02,2,5.0,0.0,01/01/16 00:00
20150831,02,3,10.0,0.0,01/01/16 00:00
20150831,02,4,225.0,8.0,01/01/16 00:00
20150831,02,5,59.0,0.0,01/01/16 00:00
20150831,02,6,10.0,0.0,01/01/16 00:00
20150831,02,7,15.0,0.0,01/01/16 00:00
20150831,02,8,35.0,116.0,01/01/16 00:00
20150831,02,9,60.0,0.0,01/01/16 00:00
20150831,02,10,40.0,0.0,01/01/16 00:00
20150831,02,11,52.0,0.0,01/01/16 00:00
20150831,02,12,54.0,0.0,01/01/16 00:00
20150831,02,13,155.0,11.0,01/01/16 00:00
20150831,02,14,147.0,21.0,01/01/16 00:00
20150831,02,15,81.5,45.0,01/01/16 00:00
20150831,02,16,214.5,3.0,01/01/16 00:00
20150831,02,17,346.0,2.0,01/01/16 00:00
20150831,02,18,752.9,3.0,01/01/16 00:00
20150831,02,19,264.0,0.0,01/01/16 00:00
20150831,02,20,383.9,7.0,01/01/16 00:00
20150831,02,21,78.0,92.0,01/01/16 00:00
20150831,02,22,132.4,109.0,01/01/16 00:00
20150831,02,23,51.4,57.0,01/01/16 00:00
20150831,02,24,18.9,42.0,01/01/16 00:00
20150831,02,25,20.5,76.0,01/01/16 00:00
20150831,02,26,126.6,5.0,01/01/16 00:00
20150831,02,27,143.7,301.0,01/01/16 00:00
20150831,02,28,66.9,15.0,01/01/16 00:00
20150831,02,29,0.0,10.5,01/01/16 00:00
20150831,02,30,58.2,1.1,01/01/16 00:00
20150831,02,31,105.4,0.0,01/01/16 00:00
20150831,02,32,8.0,0.0,01/01/16 00:00
20150831,02,33,0.0,0.0,01/01/16 00:00
20150831,02,34,105.0,7.7,01/01/16 00:00
20150831,02,35,30.0,125.0,01/01/16 00:00
20150831,02,36,56.0,0.0,01/01/16 00:00
20150831,02,37,12.0,0.0,01/01/16 00:00
20150831,02,39,103.0,12.5,01/01/16 00:00
20150831,02,40,15.0,2.5,01/01/16 00:00
20150831,02,41,0.0,2.5,01/01/16 00:00
20150831,02,42,9.0,5.5,01/01/16 00:00
20150831,02,43,75.0,0.0,01/01/16 00:00
20150831,02,44,18.0,2.5,01/01/16 00:00
20150831,02,45,5.0,2.5,01/01/16 00:00
20150831,02,46,0.0,2.5,01/01/16 00:00
20150831,02,47,80.3,2.5,01/01/16 00:00
20150831,02,48,3.2,2.5,01/01/16 00:00
20150831,02,50,5.0,4.5,01/01/16 00:00
20150831,02,51,0.0,2.5,01/01/16 00:00
20150831,02,52,8.9,2.5,01/01/16 00:00
20150831,02,53,0.0,2.5,01/01/16 00:00
20150831,02,54,0.0,2.5,01/01/16 00:00
20150831,02,55,5.0,21.0,01/01/16 00:00
20150831,02,56,0.2,2.5,01/01/16 00:00
20150831,02,57,0.0,2.5,01/01/16 00:00
20150831,02,58,1.0,2.5,01/01/16 00:00
20150831,02,59,0.0,2.5,01/01/16 00:00
20150831,02,60,13.0,2.5,01/01/16 00:00
20150831,02,61,30.0,2.5,01/01/16 00:00
20150831,02,64,9.0,0.0,01/01/16 00:00
20150831,02,65,36.0,0.0,01/01/16 00:00
20150831,02,66,13.0,0.0,01/01/16 00:00
20150831,02,67,6.0,0.0,01/01/16 00:00
20150831,02,70,22.0,0.0,01/01/16 00:00
20150831,02,77,5.0,0.0,01/01/16 00:00
20150831,02,78,23.0,0.0,01/01/16 00:00
20150831,02,80,15.0,0.0,01/01/16 00:00
20150831,02,88,5.0,0.0,01/01/16 00:00
20150831,02,90,15.0,0.0,01/01/16 00:00
20150831,02,95,2.0,0.0,01/01/16 00:00
20150831,02,98,4.0,0.0,01/01/16 00:00
20150831,02,100,0.0,3.0,01/01/16 00:00
20150831,02,108,8.0,0.0,01/01/16 00:00
20150831,02,110,4.0,0.0,01/01/16 00:00
20150831,02,113,4.0,0.0,01/01/16 00:00
20150831,02,114,4.0,0.0,01/01/16 00:00
20150831,02,118,10.0,0.0,01/01/16 00:00
20150831,02,128,3.0,0.0,01/01/16 00:00
20150831,02,129,2.0,0.0,01/01/16 00:00
20150831,02,135,1.0,0.0,01/01/16 00:00
20150831,02,136,1.0,0.0,01/01/16 00:00
20150831,02,137,1.0,0.0,01/01/16 00:00
20150831,02,138,6.0,0.0,01/01/16 00:00
20150831,02,139,2.0,0.0,01/01/16 00:00
20150831,02,140,1.0,0.0,01/01/16 00:00
20150831,02,141,2.0,0.0,01/01/16 00:00
20150831,02,142,1.0,0.0,01/01/16 00:00
20150831,02,143,1.0,0.0,01/01/16 00:00
20150831,02,144,2.0,0.0,01/01/16 00:00
20150831,02,147,2.0,0.0,01/01/16 00:00
20150831,02,152,1.0,0.0,01/01/16 00:00
20150831,02,163,1.0,0.0,01/01/16 00:00
20150831,02,164,1.0,0.0,01/01/16 00:00
20150831,02,178,1.0,0.0,01/01/16 00:00
20150831,02,179,10.0,0.0,01/01/16 00:00
20150831,02,189,2.0,0.0,01/01/16 00:00
20150831,02,193,7.0,0.0,01/01/16 00:00
20150831,02,196,1.0,0.0,01/01/16 00:00
20150831,02,199,2.0,0.0,01/01/16 00:00
20150831,02,200,10.0,0.0,01/01/16 00:00
20150831,02,202,6.0,0.0,01/01/16 00:00
20150831,02,209,2.0,0.0,01/01/16 00:00
20150831,02,218,4.0,0.0,01/01/16 00:00
20150831,02,275,4.0,0.0,01/01/16 00:00
20150831,02,500,5.0,0.0,01/01/16 00:00
20150831,02,999,0.0,1698.0,01/01/16 00:00
20150831,02,1000,0.0,99.0,01/01/16 00:00
20150831,03,-399,0.0,2.0,01/01/16 00:00
20150831,03,-350,0.0,2.0,01/01/16 00:00
20150831,03,-300,0.0,2.0,01/01/16 00:00
20150831,03,-225,0.0,2.0,01/01/16 00:00
20150831,03,-200,2.0,0.0,01/01/16 00:00
20150831,03,-175,0.0,2.0,01/01/16 00:00
20150831,03,-100,0.0,1.0,01/01/16 00:00
20150831,03,-50,0.8,0.0,01/01/16 00:00
20150831,03,-45,0.0,4.0,01/01/16 00:00
20150831,03,-44,0.0,4.0,01/01/16 00:00
20150831,03,-11,0.0,4.0,01/01/16 00:00
20150831,03,-10,0.0,10.0,01/01/16 00:00
20150831,03,-8,440.0,0.0,01/01/16 00:00
20150831,03,-6,0.0,4.0,01/01/16 00:00
20150831,03,-2,0.0,4.0,01/01/16 00:00
20150831,03,-1,5.0,8.0,01/01/16 00:00
20150831,03,0,2299.7,0.0,01/01/16 00:00
20150831,03,1,224.0,0.0,01/01/16 00:00
20150831,03,2,5.0,100.0,01/01/16 00:00
20150831,03,3,10.0,0.0,01/01/16 00:00
20150831,03,4,258.0,0.0,01/01/16 00:00
20150831,03,5,59.0,0.0,01/01/16 00:00
20150831,03,6,15.0,0.0,01/01/16 00:00
20150831,03,7,10.0,0.0,01/01/16 00:00
20150831,03,8,70.0,21.0,01/01/16 00:00
20150831,03,9,45.0,5.0,01/01/16 00:00
20150831,03,10,64.0,17.0,01/01/16 00:00
20150831,03,11,62.0,0.0,01/01/16 00:00
20150831,03,12,90.5,3.0,01/01/16 00:00
20150831,03,13,170.0,0.0,01/01/16 00:00
20150831,03,14,200.5,3.0,01/01/16 00:00
20150831,03,15,110.0,0.0,01/01/16 00:00
20150831,03,16,390.0,11.0,01/01/16 00:00
20150831,03,17,255.4,50.0,01/01/16 00:00
20150831,03,18,582.4,5.0,01/01/16 00:00
20150831,03,19,258.0,5.0,01/01/16 00:00
20150831,03,20,243.0,25.0,01/01/16 00:00
20150831,03,21,90.5,89.0,01/01/16 00:00
20150831,03,22,29.7,86.0,01/01/16 00:00
20150831,03,23,10.0,89.0,01/01/16 00:00
20150831,03,24,32.3,352.0,01/01/16 00:00
20150831,03,25,2.5,5.0,01/01/16 00:00
20150831,03,26,100.0,10.5,01/01/16 00:00
20150831,03,27,143.7,11.1,01/01/16 00:00
20150831,03,28,65.3,10.0,01/01/16 00:00
20150831,03,29,91.0,0.0,01/01/16 00:00
20150831,03,30,63.0,125.0,01/01/16 00:00
20150831,03,31,21.0,0.0,01/01/16 00:00
20150831,03,32,13.0,0.0,01/01/16 00:00
20150831,03,33,105.0,0.0,01/01/16 00:00
20150831,03,34,28.0,7.2,01/01/16 00:00
20150831,03,35,37.0,0.0,01/01/16 00:00
20150831,03,36,50.0,0.0,01/01/16 00:00
20150831,03,37,21.0,0.0,01/01/16 00:00
20150831,03,39,85.0,10.0,01/01/16 00:00
20150831,03,40,13.0,0.0,01/01/16 00:00
20150831,03,41,5.0,0.0,01/01/16 00:00
20150831,03,42,4.0,0.0,01/01/16 00:00
20150831,03,43,82.0,0.0,01/01/16 00:00
20150831,03,44,18.0,0.0,01/01/16 00:00
20150831,03,45,10.0,0.0,01/01/16 00:00
20150831,03,47,81.7,0.0,01/01/16 00:00
20150831,03,48,3.2,0.0,01/01/16 00:00
20150831,03,50,5.0,2.0,01/01/16 00:00
20150831,03,52,9.0,0.0,01/01/16 00:00
20150831,03,53,1.0,0.0,01/01/16 00:00
20150831,03,54,1.0,0.0,01/01/16 00:00
20150831,03,55,5.2,21.0,01/01/16 00:00
20150831,03,56,1.0,0.0,01/01/16 00:00
20150831,03,59,9.0,0.0,01/01/16 00:00
20150831,03,60,45.0,0.0,01/01/16 00:00
20150831,03,61,44.0,0.0,01/01/16 00:00
20150831,03,62,4.0,0.0,01/01/16 00:00
20150831,03,63,1.0,0.0,01/01/16 00:00
20150831,03,64,0.0,2.0,01/01/16 00:00
20150831,03,65,6.0,0.0,01/01/16 00:00
20150831,03,69,1.0,0.0,01/01/16 00:00
20150831,03,70,22.0,0.0,01/01/16 00:00
20150831,03,76,1.0,0.0,01/01/16 00:00
20150831,03,77,6.0,0.0,01/01/16 00:00
20150831,03,78,23.0,0.0,01/01/16 00:00
20150831,03,80,16.0,0.0,01/01/16 00:00
20150831,03,81,1.0,0.0,01/01/16 00:00
20150831,03,82,1.0,0.0,01/01/16 00:00
20150831,03,85,1.0,0.0,01/01/16 00:00
20150831,03,86,1.0,0.0,01/01/16 00:00
20150831,03,88,5.0,0.0,01/01/16 00:00
20150831,03,89,2.0,0.0,01/01/16 00:00
20150831,03,90,16.0,0.0,01/01/16 00:00
20150831,03,93,1.0,0.0,01/01/16 00:00
20150831,03,94,0.0,1.0,01/01/16 00:00
20150831,03,96,1.0,0.0,01/01/16 00:00
20150831,03,98,4.0,0.0,01/01/16 00:00
20150831,03,99,1.0,1.0,01/01/16 00:00
20150831,03,100,0.0,3.0,01/01/16 00:00
20150831,03,101,1.0,0.0,01/01/16 00:00
20150831,03,103,5.0,0.0,01/01/16 00:00
20150831,03,105,4.0,0.0,01/01/16 00:00
20150831,03,108,12.0,0.0,01/01/16 00:00
20150831,03,112,4.0,0.0,01/01/16 00:00
20150831,03,118,6.0,0.0,01/01/16 00:00
20150831,03,128,3.0,0.0,01/01/16 00:00
20150831,03,129,2.0,0.0,01/01/16 00:00
20150831,03,130,1.0,0.0,01/01/16 00:00
20150831,03,131,1.0,0.0,01/01/16 00:00
20150831,03,132,1.0,0.0,01/01/16 00:00
20150831,03,133,2.0,0.0,01/01/16 00:00
20150831,03,135,1.0,0.0,01/01/16 00:00
20150831,03,136,2.0,0.0,01/01/16 00:00
20150831,03,137,1.0,0.0,01/01/16 00:00
20150831,03,138,5.0,0.0,01/01/16 00:00
20150831,03,139,4.0,0.0,01/01/16 00:00
20150831,03,142,2.0,0.0,01/01/16 00:00
20150831,03,147,1.0,0.0,01/01/16 00:00
20150831,03,158,1.0,0.0,01/01/16 00:00
20150831,03,159,1.0,0.0,01/01/16 00:00
20150831,03,173,1.0,0.0,01/01/16 00:00
20150831,03,174,8.0,0.0,01/01/16 00:00
20150831,03,179,2.0,0.0,01/01/16 00:00
20150831,03,188,7.0,0.0,01/01/16 00:00
20150831,03,189,2.0,0.0,01/01/16 00:00
20150831,03,191,1.0,0.0,01/01/16 00:00
20150831,03,197,6.0,0.0,01/01/16 00:00
20150831,03,199,2.0,0.0,01/01/16 00:00
20150831,03,200,10.0,0.0,01/01/16 00:00
20150831,03,209,2.0,0.0,01/01/16 00:00
20150831,03,211,4.0,0.0,01/01/16 00:00
20150831,03,274,4.0,0.0,01/01/16 00:00
20150831,03,500,5.0,0.0,01/01/16 00:00
20150831,03,889,0.0,0.8,01/01/16 00:00
20150831,03,999,0.0,1698.0,01/01/16 00:00
20150831,03,1000,0.0,99.0,01/01/16 00:00
20150831,04,-399,0.0,2.0,01/01/16 00:00
20150831,04,-350,0.0,2.0,01/01/16 00:00
20150831,04,-300,0.0,2.0,01/01/16 00:00
20150831,04,-225,0.0,2.0,01/01/16 00:00
20150831,04,-200,3.0,0.0,01/01/16 00:00
20150831,04,-175,0.0,2.0,01/01/16 00:00
20150831,04,-100,0.0,1.0,01/01/16 00:00
20150831,04,-52,0.0,4.0,01/01/16 00:00
20150831,04,-51,0.0,4.0,01/01/16 00:00
20150831,04,-50,0.8,0.0,01/01/16 00:00
20150831,04,-28,0.0,4.0,01/01/16 00:00
20150831,04,-17,0.0,4.0,01/01/16 00:00
20150831,04,-10,0.0,10.0,01/01/16 00:00
20150831,04,-8,440.0,0.0,01/01/16 00:00
20150831,04,-7,0.0,8.0,01/01/16 00:00
20150831,04,-6,0.0,4.0,01/01/16 00:00
20150831,04,-2,0.0,0.0,01/01/16 00:00
20150831,04,-1,10.0,0.0,01/01/16 00:00
20150831,04,0,2295.4,5.0,01/01/16 00:00
20150831,04,1,224.0,0.0,01/01/16 00:00
20150831,04,2,5.0,102.0,01/01/16 00:00
20150831,04,3,10.0,4.0,01/01/16 00:00
20150831,04,4,329.0,0.0,01/01/16 00:00
20150831,04,5,54.0,0.0,01/01/16 00:00
20150831,04,6,15.0,0.0,01/01/16 00:00
20150831,04,7,20.0,5.0,01/01/16 00:00
20150831,04,8,60.0,16.0,01/01/16 00:00
20150831,04,9,65.0,0.0,01/01/16 00:00
20150831,04,10,68.0,0.0,01/01/16 00:00
20150831,04,11,93.5,0.0,01/01/16 00:00
20150831,04,12,96.0,15.0,01/01/16 00:00
20150831,04,13,217.5,5.0,01/01/16 00:00
20150831,04,14,160.0,8.0,01/01/16 00:00
20150831,04,15,153.5,6.5,01/01/16 00:00
20150831,04,16,488.3,11.0,01/01/16 00:00
20150831,04,17,182.5,4.5,01/01/16 00:00
20150831,04,18,540.0,7.5,01/01/16 00:00
20150831,04,19,270.4,5.0,01/01/16 00:00
20150831,04,20,238.9,112.0,01/01/16 00:00
20150831,04,21,31.0,148.0,01/01/16 00:00
20150831,04,22,27.4,400.0,01/01/16 00:00
20150831,04,23,30.0,46.0,01/01/16 00:00
20150831,04,24,91.4,15.0,01/01/16 00:00
20150831,04,25,76.1,135.5,01/01/16 00:00
20150831,04,26,5.2,1.1,01/01/16 00:00
20150831,04,27,303.1,10.0,01/01/16 00:00
20150831,04,28,0.0,10.0,01/01/16 00:00
20150831,04,29,55.0,0.0,01/01/16 00:00
20150831,04,30,33.0,0.0,01/01/16 00:00
20150831,04,31,20.0,7.0,01/01/16 00:00
20150831,04,32,117.0,0.0,01/01/16 00:00
20150831,04,34,10.0,8.5,01/01/16 00:00
20150831,04,35,30.0,3.0,01/01/16 00:00
20150831,04,36,55.0,0.0,01/01/16 00:00
20150831,04,37,12.0,0.0,01/01/16 00:00
20150831,04,38,5.0,0.0,01/01/16 00:00
20150831,04,39,80.0,10.0,01/01/16 00:00
20150831,04,40,18.0,0.0,01/01/16 00:00
20150831,04,41,0.0,0.0,01/01/16 00:00
20150831,04,42,9.0,0.0,01/01/16 00:00
20150831,04,43,80.9,0.0,01/01/16 00:00
20150831,04,44,18.0,0.0,01/01/16 00:00
20150831,04,45,8.2,0.0,01/01/16 00:00
20150831,04,47,79.5,0.0,01/01/16 00:00
20150831,04,49,1.0,0.0,01/01/16 00:00
20150831,04,50,5.0,2.0,01/01/16 00:00
20150831,04,52,8.0,0.0,01/01/16 00:00
20150831,04,54,0.2,0.0,01/01/16 00:00
20150831,04,55,14.0,21.0,01/01/16 00:00
20150831,04,56,32.0,0.0,01/01/16 00:00
20150831,04,57,13.0,0.0,01/01/16 00:00
20150831,04,58,4.0,1.0,01/01/16 00:00
20150831,04,60,13.0,0.0,01/01/16 00:00
20150831,04,61,30.0,0.0,01/01/16 00:00
20150831,04,62,0.0,1.0,01/01/16 00:00
20150831,04,64,0.0,0.0,01/01/16 00:00
20150831,04,65,6.0,0.0,01/01/16 00:00
20150831,04,67,1.0,0.0,01/01/16 00:00
20150831,04,70,22.0,0.0,01/01/16 00:00
20150831,04,77,5.0,0.0,01/01/16 00:00
20150831,04,78,23.0,0.0,01/01/16 00:00
20150831,04,80,15.0,0.0,01/01/16 00:00
20150831,04,82,2.0,0.0,01/01/16 00:00
20150831,04,88,5.0,0.0,01/01/16 00:00
20150831,04,90,15.0,0.0,01/01/16 00:00
20150831,04,98,4.0,0.0,01/01/16 00:00
20150831,04,99,4.0,0.0,01/01/16 00:00
20150831,04,100,0.0,3.0,01/01/16 00:00
20150831,04,103,4.0,0.0,01/01/16 00:00
20150831,04,108,12.0,0.0,01/01/16 00:00
20150831,04,118,6.0,0.0,01/01/16 00:00
20150831,04,121,4.0,0.0,01/01/16 00:00
20150831,04,125,1.0,0.0,01/01/16 00:00
20150831,04,127,1.0,0.0,01/01/16 00:00
20150831,04,128,4.0,0.0,01/01/16 00:00
20150831,04,129,4.0,0.0,01/01/16 00:00
20150831,04,130,1.0,0.0,01/01/16 00:00
20150831,04,132,2.0,0.0,01/01/16 00:00
20150831,04,133,1.0,0.0,01/01/16 00:00
20150831,04,134,1.0,0.0,01/01/16 00:00
20150831,04,135,2.0,0.0,01/01/16 00:00
20150831,04,138,6.0,0.0,01/01/16 00:00
20150831,04,139,2.0,0.0,01/01/16 00:00
20150831,04,143,1.0,0.0,01/01/16 00:00
20150831,04,153,1.0,0.0,01/01/16 00:00
20150831,04,155,1.0,0.0,01/01/16 00:00
20150831,04,169,1.0,0.0,01/01/16 00:00
20150831,04,170,8.0,0.0,01/01/16 00:00
20150831,04,179,2.0,0.0,01/01/16 00:00
20150831,04,184,7.0,0.0,01/01/16 00:00
20150831,04,187,1.0,0.0,01/01/16 00:00
20150831,04,189,2.0,0.0,01/01/16 00:00
20150831,04,193,6.0,0.0,01/01/16 00:00
20150831,04,199,2.0,0.0,01/01/16 00:00
20150831,04,200,10.0,0.0,01/01/16 00:00
20150831,04,202,4.0,0.0,01/01/16 00:00
20150831,04,209,2.0,0.0,01/01/16 00:00
20150831,04,264,4.0,0.0,01/01/16 00:00
20150831,04,500,5.0,0.0,01/01/16 00:00
20150831,04,999,0.0,1698.0,01/01/16 00:00
20150831,04,1000,0.0,99.0,01/01/16 00:00
20150831,05,-599,0.0,5.0,01/01/16 00:00
20150831,05,-399,0.0,7.0,01/01/16 00:00
20150831,05,-350,0.0,2.0,01/01/16 00:00
20150831,05,-349,0.0,2.0,01/01/16 00:00
20150831,05,-309,0.0,2.0,01/01/16 00:00
20150831,05,-300,0.0,2.0,01/01/16 00:00
20150831,05,-279,0.0,2.0,01/01/16 00:00
20150831,05,-225,0.0,2.0,01/01/16 00:00
20150831,05,-200,1.0,0.0,01/01/16 00:00
20150831,05,-199,0.0,4.0,01/01/16 00:00
20150831,05,-175,0.0,2.0,01/01/16 00:00
20150831,05,-149,0.0,3.0,01/01/16 00:00
20150831,05,-109,0.0,2.0,01/01/16 00:00
20150831,05,-100,0.0,1.0,01/01/16 00:00
20150831,05,-52,0.0,4.0,01/01/16 00:00
20150831,05,-51,0.0,4.0,01/01/16 00:00
20150831,05,-50,0.8,0.0,01/01/16 00:00
20150831,05,-45,0.0,2.0,01/01/16 00:00
20150831,05,-18,0.0,4.0,01/01/16 00:00
20150831,05,-10,0.0,10.0,01/01/16 00:00
20150831,05,-9,0.0,4.0,01/01/16 00:00
20150831,05,-8,440.0,12.0,01/01/16 00:00
20150831,05,-1,10.0,0.0,01/01/16 00:00
20150831,05,0,2293.9,0.0,01/01/16 00:00
20150831,05,1,224.0,0.0,01/01/16 00:00
20150831,05,2,5.0,104.0,01/01/16 00:00
20150831,05,3,10.0,2.0,01/01/16 00:00
