BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101104,01,-200,208,0,04/01/11 03:07,
20101104,01,-172,0,2.7,04/01/11 03:07,
20101104,01,-149,0,8.2,04/01/11 03:07,
20101104,01,-129,0,39.1,04/01/11 03:07,
20101104,01,-125,0,8.7,04/01/11 03:07,
20101104,01,-124,0,8.2,04/01/11 03:07,
20101104,01,-105,0,39.1,04/01/11 03:07,
20101104,01,-103,0,8.7,04/01/11 03:07,
20101104,01,-99,0,32.2,04/01/11 03:07,
20101104,01,-88,0,8.9,04/01/11 03:07,
20101104,01,-82,0,8.7,04/01/11 03:07,
20101104,01,-81,0,39.1,04/01/11 03:07,
20101104,01,-74,0,38.2,04/01/11 03:07,
20101104,01,-73,0,8.9,04/01/11 03:07,
20101104,01,-70,0,10,04/01/11 03:07,
20101104,01,-64,0,40,04/01/11 03:07,
20101104,01,-63,0,39.1,04/01/11 03:07,
20101104,01,-60,0,21.6,04/01/11 03:07,
20101104,01,-58,0,8.9,04/01/11 03:07,
20101104,01,-55,0,6.2,04/01/11 03:07,
20101104,01,-50,0,45,04/01/11 03:07,
20101104,01,-49,0,20,04/01/11 03:07,
20101104,01,-45,0,63.1,04/01/11 03:07,
20101104,01,-44,0,6.6,04/01/11 03:07,
20101104,01,-42,0,6.8,04/01/11 03:07,
20101104,01,-40,0,43,04/01/11 03:07,
20101104,01,-36,0,3.9,04/01/11 03:07,
20101104,01,-34,0,24,04/01/11 03:07,
20101104,01,-33,0,92.7,04/01/11 03:07,
20101104,01,-32,0,10,04/01/11 03:07,
20101104,01,-31,0,6.8,04/01/11 03:07,
20101104,01,-30,0,47,04/01/11 03:07,
20101104,01,-29,0,48.6,04/01/11 03:07,
20101104,01,-28,0,5,04/01/11 03:07,
20101104,01,-27,0,3.6,04/01/11 03:07,
20101104,01,-25,0,62.5,04/01/11 03:07,
20101104,01,-24,0,34.9,04/01/11 03:07,
20101104,01,-22,0,24.4,04/01/11 03:07,
20101104,01,-21,0,54.7,04/01/11 03:07,
20101104,01,-20,80,50.8,04/01/11 03:07,
20101104,01,-19,0,28,04/01/11 03:07,
20101104,01,-18,0,1,04/01/11 03:07,
20101104,01,-16,0,73,04/01/11 03:07,
20101104,01,-15,15,38.4,04/01/11 03:07,
20101104,01,-14,123,4,04/01/11 03:07,
20101104,01,-13,15,31.9,04/01/11 03:07,
20101104,01,-12,20,94.4,04/01/11 03:07,
20101104,01,-11,0,8.6,04/01/11 03:07,
20101104,01,-10,15,45.5,04/01/11 03:07,
20101104,01,-9,0,15,04/01/11 03:07,
20101104,01,-8,0,106.5,04/01/11 03:07,
20101104,01,-7,29.6,10,04/01/11 03:07,
20101104,01,-6,0,7,04/01/11 03:07,
20101104,01,-5,55,83.1,04/01/11 03:07,
20101104,01,-4,515,73.4,04/01/11 03:07,
20101104,01,-3,5,91.7,04/01/11 03:07,
20101104,01,-2,8,23.8,04/01/11 03:07,
20101104,01,-1,2,50.5,04/01/11 03:07,
20101104,01,0,4592.5,40,04/01/11 03:07,
20101104,01,1,1048,33.8,04/01/11 03:07,
20101104,01,2,76,101.5,04/01/11 03:07,
20101104,01,3,72,51,04/01/11 03:07,
20101104,01,4,13,137.9,04/01/11 03:07,
20101104,01,5,14,48.3,04/01/11 03:07,
20101104,01,6,205,64.2,04/01/11 03:07,
20101104,01,7,43,6,04/01/11 03:07,
20101104,01,8,1.2,89,04/01/11 03:07,
20101104,01,9,565,92.9,04/01/11 03:07,
20101104,01,10,719,101.1,04/01/11 03:07,
20101104,01,11,501.2,18.7,04/01/11 03:07,
20101104,01,12,50,41.1,04/01/11 03:07,
20101104,01,13,372,67.7,04/01/11 03:07,
20101104,01,14,55,87.9,04/01/11 03:07,
20101104,01,15,181.2,97.1,04/01/11 03:07,
20101104,01,16,0,10.5,04/01/11 03:07,
20101104,01,17,57,0,04/01/11 03:07,
20101104,01,18,98,16,04/01/11 03:07,
20101104,01,19,30,62.5,04/01/11 03:07,
20101104,01,20,260,106.5,04/01/11 03:07,
20101104,01,21,138,45,04/01/11 03:07,
20101104,01,22,167.6,39,04/01/11 03:07,
20101104,01,23,162.4,45,04/01/11 03:07,
20101104,01,24,28.3,127,04/01/11 03:07,
20101104,01,25,78,520,04/01/11 03:07,
20101104,01,26,62.5,623.2,04/01/11 03:07,
20101104,01,27,541,23.4,04/01/11 03:07,
20101104,01,28,554.5,183.9,04/01/11 03:07,
20101104,01,29,753.8,10,04/01/11 03:07,
20101104,01,30,457,138.8,04/01/11 03:07,
20101104,01,31,145.8,70.5,04/01/11 03:07,
20101104,01,32,110,217,04/01/11 03:07,
20101104,01,33,676,166.5,04/01/11 03:07,
20101104,01,34,645.1,43,04/01/11 03:07,
20101104,01,35,502.4,204.5,04/01/11 03:07,
20101104,01,36,534.9,180,04/01/11 03:07,
20101104,01,37,950.4,50,04/01/11 03:07,
20101104,01,38,607.3,12.5,04/01/11 03:07,
20101104,01,39,333.8,35.5,04/01/11 03:07,
20101104,01,40,485,103.6,04/01/11 03:07,
20101104,01,41,47,98.6,04/01/11 03:07,
20101104,01,42,90,520.4,04/01/11 03:07,
20101104,01,43,172.4,73.6,04/01/11 03:07,
20101104,01,44,174.3,90.2,04/01/11 03:07,
20101104,01,45,317.4,237.2,04/01/11 03:07,
20101104,01,46,161.4,192.2,04/01/11 03:07,
20101104,01,47,174.8,57.2,04/01/11 03:07,
20101104,01,48,189.4,11.6,04/01/11 03:07,
20101104,01,49,75,16,04/01/11 03:07,
20101104,01,50,153.5,4,04/01/11 03:07,
20101104,01,51,41,24.4,04/01/11 03:07,
20101104,01,52,32.9,0,04/01/11 03:07,
20101104,01,53,94.3,0,04/01/11 03:07,
20101104,01,54,62.7,8.8,04/01/11 03:07,
20101104,01,55,47.5,15,04/01/11 03:07,
20101104,01,56,65.6,0,04/01/11 03:07,
20101104,01,57,18.2,0,04/01/11 03:07,
20101104,01,58,185.1,0,04/01/11 03:07,
20101104,01,59,9.4,0,04/01/11 03:07,
20101104,01,60,66,8,04/01/11 03:07,
20101104,01,61,45.8,26,04/01/11 03:07,
20101104,01,63,15,0,04/01/11 03:07,
20101104,01,64,60.5,1.7,04/01/11 03:07,
20101104,01,65,14.3,40.5,04/01/11 03:07,
20101104,01,66,100,1.5,04/01/11 03:07,
20101104,01,68,8.4,15,04/01/11 03:07,
20101104,01,69,34.4,0,04/01/11 03:07,
20101104,01,70,34.5,5,04/01/11 03:07,
20101104,01,71,12.1,25,04/01/11 03:07,
20101104,01,73,12.4,50,04/01/11 03:07,
20101104,01,74,5.1,0,04/01/11 03:07,
20101104,01,75,12.9,850,04/01/11 03:07,
20101104,01,76,12,0,04/01/11 03:07,
20101104,01,77,2,0,04/01/11 03:07,
20101104,01,79,7.2,0,04/01/11 03:07,
20101104,01,80,38.6,0,04/01/11 03:07,
20101104,01,81,4.5,0,04/01/11 03:07,
20101104,01,82,12.7,0,04/01/11 03:07,
20101104,01,84,14.3,0,04/01/11 03:07,
20101104,01,85,2,0,04/01/11 03:07,
20101104,01,88,2,0,04/01/11 03:07,
20101104,01,89,1.9,236,04/01/11 03:07,
20101104,01,92,4,0,04/01/11 03:07,
20101104,01,94,8.9,0,04/01/11 03:07,
20101104,01,95,12.1,0,04/01/11 03:07,
20101104,01,98,7.1,0,04/01/11 03:07,
20101104,01,100,10,0,04/01/11 03:07,
20101104,01,102,8.5,0,04/01/11 03:07,
20101104,01,103,0,5,04/01/11 03:07,
20101104,01,108,3,0,04/01/11 03:07,
20101104,01,111,13.1,0,04/01/11 03:07,
20101104,01,113,2,0,04/01/11 03:07,
20101104,01,119,6,15,04/01/11 03:07,
20101104,01,120,7,0,04/01/11 03:07,
20101104,01,121,0,5,04/01/11 03:07,
20101104,01,124,4,0,04/01/11 03:07,
20101104,01,125,25,0,04/01/11 03:07,
20101104,01,127,3,0,04/01/11 03:07,
20101104,01,132,17.8,0,04/01/11 03:07,
20101104,01,135,4,0,04/01/11 03:07,
20101104,01,149,7,0,04/01/11 03:07,
20101104,01,150,5,80,04/01/11 03:07,
20101104,01,156,6,0,04/01/11 03:07,
20101104,01,159,10,0,04/01/11 03:07,
20101104,01,169,6,0,04/01/11 03:07,
20101104,01,171,14.2,0,04/01/11 03:07,
20101104,01,172,10,0,04/01/11 03:07,
20101104,01,174,8,0,04/01/11 03:07,
20101104,01,175,1.7,0,04/01/11 03:07,
20101104,01,177,10,0,04/01/11 03:07,
20101104,01,178,0,113,04/01/11 03:07,
20101104,01,179,6,0,04/01/11 03:07,
20101104,01,189,8,0,04/01/11 03:07,
20101104,01,195,14.2,0,04/01/11 03:07,
20101104,01,198,10,0,04/01/11 03:07,
20101104,01,199,12,0,04/01/11 03:07,
20101104,01,200,5,0,04/01/11 03:07,
20101104,01,203,5.1,0,04/01/11 03:07,
20101104,01,209,8,0,04/01/11 03:07,
20101104,01,215,10,0,04/01/11 03:07,
20101104,01,219,36,0,04/01/11 03:07,
20101104,01,220,5,0,04/01/11 03:07,
20101104,01,221,10.2,0,04/01/11 03:07,
20101104,01,224,16,0,04/01/11 03:07,
20101104,01,226,0,2,04/01/11 03:07,
20101104,01,230,91,0,04/01/11 03:07,
20101104,01,250,5,770,04/01/11 03:07,
20101104,01,299,2,0,04/01/11 03:07,
20101104,01,300,0,389,04/01/11 03:07,
20101104,01,398,10,0,04/01/11 03:07,
20101104,01,449,2,0,04/01/11 03:07,
20101104,01,500,0,14,04/01/11 03:07,
20101104,01,599,2,0,04/01/11 03:07,
20101104,01,699,2,0,04/01/11 03:07,
20101104,01,800,0,1052,04/01/11 03:07,
20101104,01,999,0,6309.3,04/01/11 03:07,
20101104,01,1000,0,65,04/01/11 03:07,
20101104,02,-200,208,0,04/01/11 03:07,
20101104,02,-172,0,2.7,04/01/11 03:07,
20101104,02,-149,0,4.9,04/01/11 03:07,
20101104,02,-140,0,23.5,04/01/11 03:07,
20101104,02,-124,0,10.1,04/01/11 03:07,
20101104,02,-116,0,23.5,04/01/11 03:07,
20101104,02,-103,0,5.2,04/01/11 03:07,
20101104,02,-99,0,28.9,04/01/11 03:07,
20101104,02,-94,0,5.4,04/01/11 03:07,
20101104,02,-92,0,23.5,04/01/11 03:07,
20101104,02,-81,0,5.2,04/01/11 03:07,
20101104,02,-79,0,5.4,04/01/11 03:07,
20101104,02,-74,0,59.2,04/01/11 03:07,
20101104,02,-70,0,10,04/01/11 03:07,
20101104,02,-64,0,40,04/01/11 03:07,
20101104,02,-63,0,5.4,04/01/11 03:07,
20101104,02,-60,0,19,04/01/11 03:07,
20101104,02,-56,0,22.9,04/01/11 03:07,
20101104,02,-55,0,3.7,04/01/11 03:07,
20101104,02,-53,0,1.3,04/01/11 03:07,
20101104,02,-50,0,45,04/01/11 03:07,
20101104,02,-49,0,20,04/01/11 03:07,
20101104,02,-48,0,4.1,04/01/11 03:07,
20101104,02,-45,0,47.5,04/01/11 03:07,
20101104,02,-44,0,21.1,04/01/11 03:07,
20101104,02,-43,0,4,04/01/11 03:07,
20101104,02,-40,0,43,04/01/11 03:07,
20101104,02,-36,0,7.8,04/01/11 03:07,
20101104,02,-35,0,2.7,04/01/11 03:07,
20101104,02,-34,0,38.6,04/01/11 03:07,
20101104,02,-33,0,20,04/01/11 03:07,
20101104,02,-32,0,14.1,04/01/11 03:07,
20101104,02,-30,0,65.8,04/01/11 03:07,
20101104,02,-29,0,7.6,04/01/11 03:07,
20101104,02,-28,0,5,04/01/11 03:07,
20101104,02,-27,0,19.3,04/01/11 03:07,
20101104,02,-26,0,2.9,04/01/11 03:07,
20101104,02,-25,0,60.1,04/01/11 03:07,
20101104,02,-24,0,44.1,04/01/11 03:07,
20101104,02,-21,0,18.7,04/01/11 03:07,
20101104,02,-20,80,55.8,04/01/11 03:07,
20101104,02,-19,0,16,04/01/11 03:07,
20101104,02,-18,0,5.6,04/01/11 03:07,
20101104,02,-17,0,21.6,04/01/11 03:07,
20101104,02,-16,0,73.5,04/01/11 03:07,
20101104,02,-15,66,27.8,04/01/11 03:07,
20101104,02,-14,110,4,04/01/11 03:07,
20101104,02,-13,0,4,04/01/11 03:07,
20101104,02,-12,64.8,69.2,04/01/11 03:07,
20101104,02,-11,0,10.1,04/01/11 03:07,
20101104,02,-10,0,51.1,04/01/11 03:07,
20101104,02,-9,0,22.9,04/01/11 03:07,
20101104,02,-8,0,48.4,04/01/11 03:07,
20101104,02,-7,0,7,04/01/11 03:07,
20101104,02,-6,0,2,04/01/11 03:07,
20101104,02,-5,62,46.5,04/01/11 03:07,
20101104,02,-4,3,84.3,04/01/11 03:07,
20101104,02,-3,505,51.1,04/01/11 03:07,
20101104,02,-2,6,6.5,04/01/11 03:07,
20101104,02,-1,3,32.3,04/01/11 03:07,
20101104,02,0,4394.2,62.2,04/01/11 03:07,
20101104,02,1,1097,0,04/01/11 03:07,
20101104,02,2,15,25.6,04/01/11 03:07,
20101104,02,3,40,49.4,04/01/11 03:07,
20101104,02,4,7,88.6,04/01/11 03:07,
20101104,02,5,4,45.7,04/01/11 03:07,
20101104,02,6,200,58.1,04/01/11 03:07,
20101104,02,7,139,6,04/01/11 03:07,
20101104,02,8,4.6,58.5,04/01/11 03:07,
20101104,02,9,304.9,37.3,04/01/11 03:07,
20101104,02,10,763.8,66.5,04/01/11 03:07,
20101104,02,11,393.8,8.1,04/01/11 03:07,
20101104,02,12,435.6,42,04/01/11 03:07,
20101104,02,13,60,57.6,04/01/11 03:07,
20101104,02,14,3,10.9,04/01/11 03:07,
20101104,02,15,146.2,94.2,04/01/11 03:07,
20101104,02,16,47,6,04/01/11 03:07,
20101104,02,17,76,0,04/01/11 03:07,
20101104,02,18,50,16,04/01/11 03:07,
20101104,02,19,171.4,107,04/01/11 03:07,
20101104,02,20,253.6,61.5,04/01/11 03:07,
20101104,02,21,56.9,30,04/01/11 03:07,
20101104,02,22,114.4,43,04/01/11 03:07,
20101104,02,23,54,86.1,04/01/11 03:07,
20101104,02,24,25,215.9,04/01/11 03:07,
20101104,02,25,203.9,673.2,04/01/11 03:07,
20101104,02,26,549.6,378.8,04/01/11 03:07,
20101104,02,27,328.3,44,04/01/11 03:07,
20101104,02,28,660.2,160.9,04/01/11 03:07,
20101104,02,29,812.8,56.3,04/01/11 03:07,
20101104,02,30,85,48,04/01/11 03:07,
20101104,02,31,124,169,04/01/11 03:07,
20101104,02,32,129,87,04/01/11 03:07,
20101104,02,33,1061.1,310.8,04/01/11 03:07,
20101104,02,34,764.4,127.3,04/01/11 03:07,
20101104,02,35,888.9,122.2,04/01/11 03:07,
20101104,02,36,706.2,22.5,04/01/11 03:07,
20101104,02,37,467.4,400,04/01/11 03:07,
20101104,02,38,326.1,31,04/01/11 03:07,
20101104,02,39,19.8,58,04/01/11 03:07,
20101104,02,40,358.1,192.6,04/01/11 03:07,
20101104,02,41,97,30,04/01/11 03:07,
20101104,02,42,76.5,584,04/01/11 03:07,
20101104,02,43,75.4,101.6,04/01/11 03:07,
20101104,02,44,217.8,178.8,04/01/11 03:07,
20101104,02,45,148.6,91.4,04/01/11 03:07,
20101104,02,46,98.9,95.6,04/01/11 03:07,
20101104,02,47,164.1,31,04/01/11 03:07,
20101104,02,48,171.8,17.7,04/01/11 03:07,
20101104,02,49,34.1,0,04/01/11 03:07,
20101104,02,50,118.5,12.6,04/01/11 03:07,
20101104,02,51,36.6,16,04/01/11 03:07,
20101104,02,52,22.2,0,04/01/11 03:07,
20101104,02,53,40.1,0,04/01/11 03:07,
20101104,02,54,67.3,8.8,04/01/11 03:07,
20101104,02,55,73.7,21,04/01/11 03:07,
20101104,02,56,59.7,9,04/01/11 03:07,
20101104,02,57,23.9,0,04/01/11 03:07,
20101104,02,58,128.8,0,04/01/11 03:07,
20101104,02,59,1.8,0,04/01/11 03:07,
20101104,02,60,15.9,8,04/01/11 03:07,
20101104,02,61,48.5,26,04/01/11 03:07,
20101104,02,62,11.8,0,04/01/11 03:07,
20101104,02,63,100,50,04/01/11 03:07,
20101104,02,64,55.8,1.7,04/01/11 03:07,
20101104,02,65,18.1,25,04/01/11 03:07,
20101104,02,66,3.6,25,04/01/11 03:07,
20101104,02,67,0,2,04/01/11 03:07,
20101104,02,68,5.4,0,04/01/11 03:07,
20101104,02,69,19.5,0,04/01/11 03:07,
20101104,02,70,11.3,5,04/01/11 03:07,
20101104,02,71,9.2,0,04/01/11 03:07,
20101104,02,72,18.7,0,04/01/11 03:07,
20101104,02,73,7.5,0,04/01/11 03:07,
20101104,02,74,7,0,04/01/11 03:07,
20101104,02,75,9.4,850,04/01/11 03:07,
20101104,02,77,1.2,0,04/01/11 03:07,
20101104,02,79,4.3,0,04/01/11 03:07,
20101104,02,80,2,0,04/01/11 03:07,
20101104,02,82,34.6,0,04/01/11 03:07,
20101104,02,83,2,0,04/01/11 03:07,
20101104,02,84,3.2,0,04/01/11 03:07,
20101104,02,85,5.4,0,04/01/11 03:07,
20101104,02,89,1.1,0,04/01/11 03:07,
20101104,02,90,4,0,04/01/11 03:07,
20101104,02,92,2,0,04/01/11 03:07,
20101104,02,94,5.4,0,04/01/11 03:07,
20101104,02,95,32.3,0,04/01/11 03:07,
20101104,02,96,0,236,04/01/11 03:07,
20101104,02,97,0,5,04/01/11 03:07,
20101104,02,99,4.3,0,04/01/11 03:07,
20101104,02,100,10,0,04/01/11 03:07,
20101104,02,102,5.1,0,04/01/11 03:07,
20101104,02,108,1.8,0,04/01/11 03:07,
20101104,02,111,7.9,0,04/01/11 03:07,
20101104,02,116,2,0,04/01/11 03:07,
20101104,02,120,13,0,04/01/11 03:07,
20101104,02,124,4,0,04/01/11 03:07,
20101104,02,127,1.8,0,04/01/11 03:07,
20101104,02,132,10.7,0,04/01/11 03:07,
20101104,02,135,4,0,04/01/11 03:07,
20101104,02,149,7,0,04/01/11 03:07,
20101104,02,150,5,80,04/01/11 03:07,
20101104,02,158,6,0,04/01/11 03:07,
20101104,02,159,10,0,04/01/11 03:07,
20101104,02,169,6,0,04/01/11 03:07,
20101104,02,171,8.5,0,04/01/11 03:07,
20101104,02,172,10,0,04/01/11 03:07,
20101104,02,173,1.3,0,04/01/11 03:07,
20101104,02,174,8,0,04/01/11 03:07,
20101104,02,175,1.7,0,04/01/11 03:07,
20101104,02,177,10,0,04/01/11 03:07,
20101104,02,179,6,0,04/01/11 03:07,
20101104,02,189,8,0,04/01/11 03:07,
20101104,02,192,1.3,113,04/01/11 03:07,
20101104,02,195,8.5,0,04/01/11 03:07,
20101104,02,198,10,0,04/01/11 03:07,
20101104,02,199,12,0,04/01/11 03:07,
20101104,02,200,5,0,04/01/11 03:07,
20101104,02,203,5.1,0,04/01/11 03:07,
20101104,02,209,8,0,04/01/11 03:07,
20101104,02,215,10,0,04/01/11 03:07,
20101104,02,219,36,0,04/01/11 03:07,
20101104,02,220,5,0,04/01/11 03:07,
20101104,02,221,10.2,0,04/01/11 03:07,
20101104,02,224,16,0,04/01/11 03:07,
20101104,02,230,91,0,04/01/11 03:07,
20101104,02,250,5,770,04/01/11 03:07,
20101104,02,299,2,0,04/01/11 03:07,
20101104,02,300,0,389,04/01/11 03:07,
20101104,02,398,10,0,04/01/11 03:07,
20101104,02,449,2,0,04/01/11 03:07,
20101104,02,500,0,14,04/01/11 03:07,
20101104,02,528,.4,0,04/01/11 03:07,
20101104,02,599,2,0,04/01/11 03:07,
20101104,02,699,2,0,04/01/11 03:07,
20101104,02,800,0,1032,04/01/11 03:07,
20101104,02,999,0,6271.4,04/01/11 03:07,
20101104,02,1000,0,65,04/01/11 03:07,
20101104,03,-200,208,0,04/01/11 03:07,
20101104,03,-172,0,4.9,04/01/11 03:07,
20101104,03,-149,0,4.9,04/01/11 03:07,
20101104,03,-137,0,23.5,04/01/11 03:07,
20101104,03,-125,0,5.2,04/01/11 03:07,
20101104,03,-124,0,4.9,04/01/11 03:07,
20101104,03,-113,0,23.5,04/01/11 03:07,
20101104,03,-103,0,5.2,04/01/11 03:07,
20101104,03,-99,0,28.9,04/01/11 03:07,
20101104,03,-92,0,5.4,04/01/11 03:07,
20101104,03,-89,0,23.5,04/01/11 03:07,
20101104,03,-82,0,5.2,04/01/11 03:07,
20101104,03,-77,0,5.4,04/01/11 03:07,
20101104,03,-74,0,35.7,04/01/11 03:07,
20101104,03,-71,0,23.5,04/01/11 03:07,
20101104,03,-70,0,10,04/01/11 03:07,
20101104,03,-64,0,40,04/01/11 03:07,
20101104,03,-62,0,5.4,04/01/11 03:07,
20101104,03,-60,0,19,04/01/11 03:07,
20101104,03,-55,0,3.7,04/01/11 03:07,
20101104,03,-52,0,22.9,04/01/11 03:07,
20101104,03,-50,0,45,04/01/11 03:07,
20101104,03,-49,0,20,04/01/11 03:07,
20101104,03,-47,0,4.1,04/01/11 03:07,
20101104,03,-45,0,25,04/01/11 03:07,
20101104,03,-44,0,4,04/01/11 03:07,
20101104,03,-41,0,43.6,04/01/11 03:07,
20101104,03,-40,0,43,04/01/11 03:07,
20101104,03,-36,0,2.4,04/01/11 03:07,
20101104,03,-35,0,4.1,04/01/11 03:07,
20101104,03,-34,0,24,04/01/11 03:07,
20101104,03,-33,0,22.7,04/01/11 03:07,
20101104,03,-30,0,83.4,04/01/11 03:07,
20101104,03,-29,0,18.7,04/01/11 03:07,
20101104,03,-28,0,7.2,04/01/11 03:07,
20101104,03,-26,0,22.5,04/01/11 03:07,
20101104,03,-25,0,31.4,04/01/11 03:07,
20101104,03,-24,0,41.3,04/01/11 03:07,
20101104,03,-23,0,2.6,04/01/11 03:07,
20101104,03,-22,0,28.7,04/01/11 03:07,
20101104,03,-21,0,15.1,04/01/11 03:07,
20101104,03,-20,80,46,04/01/11 03:07,
20101104,03,-19,0,20.6,04/01/11 03:07,
20101104,03,-18,0,1,04/01/11 03:07,
20101104,03,-17,0,13.8,04/01/11 03:07,
20101104,03,-16,50,62.6,04/01/11 03:07,
20101104,03,-15,92,12,04/01/11 03:07,
20101104,03,-14,121,6.4,04/01/11 03:07,
20101104,03,-13,0,67.3,04/01/11 03:07,
20101104,03,-12,35,33.8,04/01/11 03:07,
20101104,03,-11,29.4,11.5,04/01/11 03:07,
20101104,03,-10,0,38,04/01/11 03:07,
20101104,03,-9,0,22.9,04/01/11 03:07,
20101104,03,-8,0,52.2,04/01/11 03:07,
20101104,03,-7,0,23.9,04/01/11 03:07,
20101104,03,-6,0,4.4,04/01/11 03:07,
20101104,03,-5,58,65.7,04/01/11 03:07,
20101104,03,-4,502,33,04/01/11 03:07,
20101104,03,-3,0,41,04/01/11 03:07,
20101104,03,-2,0,79,04/01/11 03:07,
20101104,03,-1,15,7.8,04/01/11 03:07,
20101104,03,0,4379.1,46,04/01/11 03:07,
20101104,03,1,1067,19,04/01/11 03:07,
20101104,03,2,0,63,04/01/11 03:07,
20101104,03,3,40,51.9,04/01/11 03:07,
20101104,03,4,2,70.7,04/01/11 03:07,
20101104,03,5,4,51.8,04/01/11 03:07,
20101104,03,6,200,49.8,04/01/11 03:07,
20101104,03,7,132,2,04/01/11 03:07,
20101104,03,8,.2,85.8,04/01/11 03:07,
20101104,03,9,491.8,34,04/01/11 03:07,
20101104,03,10,627.2,41.9,04/01/11 03:07,
20101104,03,11,380.2,2.7,04/01/11 03:07,
20101104,03,12,372,54.8,04/01/11 03:07,
20101104,03,13,0,36.2,04/01/11 03:07,
20101104,03,14,5,84.9,04/01/11 03:07,
20101104,03,15,181.2,15.3,04/01/11 03:07,
20101104,03,16,53,0,04/01/11 03:07,
20101104,03,17,104.4,4,04/01/11 03:07,
20101104,03,18,155.8,69,04/01/11 03:07,
20101104,03,19,147.6,2,04/01/11 03:07,
20101104,03,20,256.1,64.5,04/01/11 03:07,
20101104,03,21,51.2,66,04/01/11 03:07,
20101104,03,22,84.2,42.1,04/01/11 03:07,
20101104,03,23,56,119.8,04/01/11 03:07,
20101104,03,24,5.9,458,04/01/11 03:07,
20101104,03,25,363.1,725.6,04/01/11 03:07,
20101104,03,26,346.8,60.3,04/01/11 03:07,
20101104,03,27,680,104.8,04/01/11 03:07,
20101104,03,28,639.3,88.4,04/01/11 03:07,
20101104,03,29,482.5,54,04/01/11 03:07,
20101104,03,30,101,79,04/01/11 03:07,
20101104,03,31,89.3,152,04/01/11 03:07,
20101104,03,32,165.2,236,04/01/11 03:07,
20101104,03,33,925,268,04/01/11 03:07,
20101104,03,34,1205.9,18,04/01/11 03:07,
20101104,03,35,939.2,75,04/01/11 03:07,
20101104,03,36,516,22.5,04/01/11 03:07,
20101104,03,37,494.1,770.6,04/01/11 03:07,
20101104,03,38,106.2,96,04/01/11 03:07,
20101104,03,39,72.1,8,04/01/11 03:07,
20101104,03,40,386.8,182.6,04/01/11 03:07,
20101104,03,41,89.1,360.4,04/01/11 03:07,
20101104,03,42,75.3,244.6,04/01/11 03:07,
20101104,03,43,107.2,102.8,04/01/11 03:07,
20101104,03,44,123.3,235.2,04/01/11 03:07,
20101104,03,45,142.5,72,04/01/11 03:07,
20101104,03,46,115.4,49.4,04/01/11 03:07,
20101104,03,47,151.2,41.6,04/01/11 03:07,
20101104,03,48,161.8,27.2,04/01/11 03:07,
20101104,03,49,58.8,2,04/01/11 03:07,
20101104,03,50,141.5,10.2,04/01/11 03:07,
20101104,03,51,20.3,18,04/01/11 03:07,
20101104,03,52,22.7,0,04/01/11 03:07,
20101104,03,53,66.6,27,04/01/11 03:07,
20101104,03,54,51.7,23.8,04/01/11 03:07,
20101104,03,55,17.7,0,04/01/11 03:07,
20101104,03,56,123.9,0,04/01/11 03:07,
20101104,03,57,115.8,0,04/01/11 03:07,
20101104,03,58,13,0,04/01/11 03:07,
20101104,03,59,5.7,8,04/01/11 03:07,
20101104,03,60,55.7,0,04/01/11 03:07,
20101104,03,61,14.6,26,04/01/11 03:07,
20101104,03,62,2,0,04/01/11 03:07,
20101104,03,63,.8,25,04/01/11 03:07,
20101104,03,64,146.7,1.7,04/01/11 03:07,
20101104,03,65,15,25,04/01/11 03:07,
20101104,03,67,1,0,04/01/11 03:07,
20101104,03,68,48.9,25,04/01/11 03:07,
20101104,03,70,2.9,5,04/01/11 03:07,
20101104,03,71,25,0,04/01/11 03:07,
20101104,03,73,7.5,0,04/01/11 03:07,
20101104,03,74,10.4,0,04/01/11 03:07,
20101104,03,75,4,850,04/01/11 03:07,
20101104,03,76,3.2,0,04/01/11 03:07,
20101104,03,78,4.3,0,04/01/11 03:07,
20101104,03,80,2,0,04/01/11 03:07,
20101104,03,81,24.6,0,04/01/11 03:07,
20101104,03,82,4,0,04/01/11 03:07,
20101104,03,83,8,236,04/01/11 03:07,
20101104,03,84,8.6,0,04/01/11 03:07,
20101104,03,88,1.1,0,04/01/11 03:07,
20101104,03,90,2,0,04/01/11 03:07,
20101104,03,91,2,0,04/01/11 03:07,
20101104,03,92,2,0,04/01/11 03:07,
20101104,03,94,12.7,0,04/01/11 03:07,
20101104,03,95,25,0,04/01/11 03:07,
20101104,03,96,0,5,04/01/11 03:07,
20101104,03,98,4.3,0,04/01/11 03:07,
20101104,03,100,10,0,04/01/11 03:07,
20101104,03,102,5.1,0,04/01/11 03:07,
20101104,03,107,1.8,0,04/01/11 03:07,
20101104,03,110,7.9,0,04/01/11 03:07,
20101104,03,117,2,0,04/01/11 03:07,
20101104,03,120,7,0,04/01/11 03:07,
20101104,03,121,6,0,04/01/11 03:07,
20101104,03,124,4,0,04/01/11 03:07,
20101104,03,126,1.8,0,04/01/11 03:07,
20101104,03,131,10.7,0,04/01/11 03:07,
20101104,03,135,4,0,04/01/11 03:07,
20101104,03,149,7,0,04/01/11 03:07,
20101104,03,150,5,80,04/01/11 03:07,
20101104,03,159,16,0,04/01/11 03:07,
20101104,03,166,0,113,04/01/11 03:07,
20101104,03,169,6,0,04/01/11 03:07,
