BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120126,01,-299,0,0,06/01/12 07:44,
20120126,01,-249,0,0,06/01/12 07:44,
20120126,01,-200,100,0,06/01/12 07:44,
20120126,01,-199,0,2,06/01/12 07:44,
20120126,01,-149,0,2,06/01/12 07:44,
20120126,01,-124,0,0,06/01/12 07:44,
20120126,01,-100,0,4,06/01/12 07:44,
20120126,01,-99,0,2,06/01/12 07:44,
20120126,01,-80,0,0,06/01/12 07:44,
20120126,01,-75,0,4,06/01/12 07:44,
20120126,01,-74,0,0,06/01/12 07:44,
20120126,01,-69,0,0,06/01/12 07:44,
20120126,01,-60,0,0,06/01/12 07:44,
20120126,01,-50,0,7,06/01/12 07:44,
20120126,01,-49,0,2,06/01/12 07:44,
20120126,01,-46,0,15,06/01/12 07:44,
20120126,01,-40,0,0,06/01/12 07:44,
20120126,01,-36,0,12,06/01/12 07:44,
20120126,01,-34,0,9.4,06/01/12 07:44,
20120126,01,-32,0,28.4,06/01/12 07:44,
20120126,01,-29,0,7,06/01/12 07:44,
20120126,01,-26,0,9,06/01/12 07:44,
20120126,01,-25,0,16.4,06/01/12 07:44,
20120126,01,-22,0,15,06/01/12 07:44,
20120126,01,-20,0,0,06/01/12 07:44,
20120126,01,-19,0,21.1,06/01/12 07:44,
20120126,01,-17,0,15,06/01/12 07:44,
20120126,01,-16,0,6,06/01/12 07:44,
20120126,01,-15,104,7.2,06/01/12 07:44,
20120126,01,-12,0,46.7,06/01/12 07:44,
20120126,01,-8,0,37.2,06/01/12 07:44,
20120126,01,-7,0,15,06/01/12 07:44,
20120126,01,-5,0,23.6,06/01/12 07:44,
20120126,01,-4,0,31.7,06/01/12 07:44,
20120126,01,-3,40,0,06/01/12 07:44,
20120126,01,-2,0,15,06/01/12 07:44,
20120126,01,-1,0,34.5,06/01/12 07:44,
20120126,01,0,1912.1,13,06/01/12 07:44,
20120126,01,1,2206,26.5,06/01/12 07:44,
20120126,01,3,0,15,06/01/12 07:44,
20120126,01,4,0,34.7,06/01/12 07:44,
20120126,01,5,394,319.2,06/01/12 07:44,
20120126,01,7,80,8,06/01/12 07:44,
20120126,01,8,0,88,06/01/12 07:44,
20120126,01,9,10,36.5,06/01/12 07:44,
20120126,01,10,3,86.4,06/01/12 07:44,
20120126,01,11,75,177,06/01/12 07:44,
20120126,01,12,0,327.6,06/01/12 07:44,
20120126,01,13,6,18,06/01/12 07:44,
20120126,01,14,0,13,06/01/12 07:44,
20120126,01,15,6,98,06/01/12 07:44,
20120126,01,16,12,7,06/01/12 07:44,
20120126,01,17,5,200,06/01/12 07:44,
20120126,01,18,214,46,06/01/12 07:44,
20120126,01,19,43,108,06/01/12 07:44,
20120126,01,20,632,255,06/01/12 07:44,
20120126,01,21,150,12,06/01/12 07:44,
20120126,01,22,24,106,06/01/12 07:44,
20120126,01,23,79.5,65,06/01/12 07:44,
20120126,01,24,81.8,115,06/01/12 07:44,
20120126,01,25,205.2,185,06/01/12 07:44,
20120126,01,26,170,250,06/01/12 07:44,
20120126,01,27,513,377,06/01/12 07:44,
20120126,01,28,554,255,06/01/12 07:44,
20120126,01,29,282.6,70,06/01/12 07:44,
20120126,01,30,304,62,06/01/12 07:44,
20120126,01,31,314,30,06/01/12 07:44,
20120126,01,32,446.2,421.1,06/01/12 07:44,
20120126,01,33,299.6,21,06/01/12 07:44,
20120126,01,34,127.6,85,06/01/12 07:44,
20120126,01,35,187,0,06/01/12 07:44,
20120126,01,36,220,0,06/01/12 07:44,
20120126,01,37,260,0,06/01/12 07:44,
20120126,01,38,315,10,06/01/12 07:44,
20120126,01,39,4,40,06/01/12 07:44,
20120126,01,40,104,0,06/01/12 07:44,
20120126,01,41,60,0,06/01/12 07:44,
20120126,01,42,66,0,06/01/12 07:44,
20120126,01,43,52,0,06/01/12 07:44,
20120126,01,44,18.9,0,06/01/12 07:44,
20120126,01,45,58,330,06/01/12 07:44,
20120126,01,46,10,0,06/01/12 07:44,
20120126,01,47,51,0,06/01/12 07:44,
20120126,01,48,201.8,0,06/01/12 07:44,
20120126,01,49,79.9,0,06/01/12 07:44,
20120126,01,50,5,0,06/01/12 07:44,
20120126,01,52,66.9,0,06/01/12 07:44,
20120126,01,53,76.1,0,06/01/12 07:44,
20120126,01,54,43.9,0,06/01/12 07:44,
20120126,01,55,70,251,06/01/12 07:44,
20120126,01,57,30,0,06/01/12 07:44,
20120126,01,58,106.5,0,06/01/12 07:44,
20120126,01,59,13.2,0,06/01/12 07:44,
20120126,01,60,46,0,06/01/12 07:44,
20120126,01,61,39.3,0,06/01/12 07:44,
20120126,01,63,30.7,0,06/01/12 07:44,
20120126,01,64,30,0,06/01/12 07:44,
20120126,01,65,1.2,0,06/01/12 07:44,
20120126,01,66,19.7,0,06/01/12 07:44,
20120126,01,67,1.4,0,06/01/12 07:44,
20120126,01,69,0,0,06/01/12 07:44,
20120126,01,70,0,50,06/01/12 07:44,
20120126,01,71,30,0,06/01/12 07:44,
20120126,01,72,30,0,06/01/12 07:44,
20120126,01,73,4.4,0,06/01/12 07:44,
20120126,01,76,2,0,06/01/12 07:44,
20120126,01,79,2.3,0,06/01/12 07:44,
20120126,01,80,6.3,0,06/01/12 07:44,
20120126,01,83,30,0,06/01/12 07:44,
20120126,01,85,7.2,0,06/01/12 07:44,
20120126,01,86,1.8,0,06/01/12 07:44,
20120126,01,88,0,100,06/01/12 07:44,
20120126,01,91,2.2,0,06/01/12 07:44,
20120126,01,97,7.2,0,06/01/12 07:44,
20120126,01,100,8,12,06/01/12 07:44,
20120126,01,101,2.9,0,06/01/12 07:44,
20120126,01,112,9.4,0,06/01/12 07:44,
20120126,01,120,8,0,06/01/12 07:44,
20120126,01,128,9.4,0,06/01/12 07:44,
20120126,01,139,0,0,06/01/12 07:44,
20120126,01,149,0,0,06/01/12 07:44,
20120126,01,174,0,0,06/01/12 07:44,
20120126,01,199,0,0,06/01/12 07:44,
20120126,01,224,0,0,06/01/12 07:44,
20120126,01,230,0,200,06/01/12 07:44,
20120126,01,249,0,0,06/01/12 07:44,
20120126,01,261,0,202,06/01/12 07:44,
20120126,01,299,0,0,06/01/12 07:44,
20120126,01,348,0,30,06/01/12 07:44,
20120126,01,349,0,0,06/01/12 07:44,
20120126,01,399,0,0,06/01/12 07:44,
20120126,01,600,0,3,06/01/12 07:44,
20120126,01,999,0,4754.5,06/01/12 07:44,
20120126,01,1000,0,151,06/01/12 07:44,
20120126,02,-299,0,0,06/01/12 07:44,
20120126,02,-249,0,0,06/01/12 07:44,
20120126,02,-200,100,0,06/01/12 07:44,
20120126,02,-199,0,2,06/01/12 07:44,
20120126,02,-149,0,2,06/01/12 07:44,
20120126,02,-124,0,0,06/01/12 07:44,
20120126,02,-100,0,4,06/01/12 07:44,
20120126,02,-99,0,2,06/01/12 07:44,
20120126,02,-80,0,0,06/01/12 07:44,
20120126,02,-75,0,4,06/01/12 07:44,
20120126,02,-74,0,0,06/01/12 07:44,
20120126,02,-69,0,0,06/01/12 07:44,
20120126,02,-60,0,0,06/01/12 07:44,
20120126,02,-50,0,7,06/01/12 07:44,
20120126,02,-49,0,2,06/01/12 07:44,
20120126,02,-46,0,15,06/01/12 07:44,
20120126,02,-40,0,0,06/01/12 07:44,
20120126,02,-36,0,12,06/01/12 07:44,
20120126,02,-34,0,37.8,06/01/12 07:44,
20120126,02,-29,0,7,06/01/12 07:44,
20120126,02,-26,0,9,06/01/12 07:44,
20120126,02,-25,0,16.4,06/01/12 07:44,
20120126,02,-22,0,36.1,06/01/12 07:44,
20120126,02,-20,0,0,06/01/12 07:44,
20120126,02,-19,0,0,06/01/12 07:44,
20120126,02,-17,0,15,06/01/12 07:44,
20120126,02,-16,0,6,06/01/12 07:44,
20120126,02,-15,0,7.2,06/01/12 07:44,
20120126,02,-14,0,31.7,06/01/12 07:44,
20120126,02,-12,0,15,06/01/12 07:44,
20120126,02,-8,0,37.2,06/01/12 07:44,
20120126,02,-7,0,46.7,06/01/12 07:44,
20120126,02,-6,0,35.6,06/01/12 07:44,
20120126,02,-3,40,0,06/01/12 07:44,
20120126,02,-2,0,15,06/01/12 07:44,
20120126,02,-1,0,46.5,06/01/12 07:44,
20120126,02,0,1909.5,27.5,06/01/12 07:44,
20120126,02,1,2209,0,06/01/12 07:44,
20120126,02,3,0,15,06/01/12 07:44,
20120126,02,4,0,73.9,06/01/12 07:44,
20120126,02,5,394,280,06/01/12 07:44,
20120126,02,7,80,38,06/01/12 07:44,
20120126,02,8,0,92,06/01/12 07:44,
20120126,02,9,10,6.5,06/01/12 07:44,
20120126,02,10,3,100.4,06/01/12 07:44,
20120126,02,11,75,162,06/01/12 07:44,
20120126,02,12,0,323.6,06/01/12 07:44,
20120126,02,13,0,23,06/01/12 07:44,
20120126,02,14,6,4,06/01/12 07:44,
20120126,02,15,11,98,06/01/12 07:44,
20120126,02,16,0,8,06/01/12 07:44,
20120126,02,17,22,211,06/01/12 07:44,
20120126,02,18,218,15,06/01/12 07:44,
20120126,02,19,40,165,06/01/12 07:44,
20120126,02,20,744,220.4,06/01/12 07:44,
20120126,02,21,193.5,24,06/01/12 07:44,
20120126,02,22,15,113.6,06/01/12 07:44,
20120126,02,23,146,116,06/01/12 07:44,
20120126,02,24,80,170,06/01/12 07:44,
20120126,02,25,559,280.2,06/01/12 07:44,
20120126,02,26,222,323.5,06/01/12 07:44,
20120126,02,27,524,286.5,06/01/12 07:44,
20120126,02,28,492,42,06/01/12 07:44,
20120126,02,29,185.6,95,06/01/12 07:44,
20120126,02,30,361,25,06/01/12 07:44,
20120126,02,31,328,42,06/01/12 07:44,
20120126,02,32,432,430.5,06/01/12 07:44,
20120126,02,33,287.8,0,06/01/12 07:44,
20120126,02,34,103.6,16,06/01/12 07:44,
20120126,02,35,179,0,06/01/12 07:44,
20120126,02,36,204,0,06/01/12 07:44,
20120126,02,37,259,0,06/01/12 07:44,
20120126,02,38,316,10,06/01/12 07:44,
20120126,02,39,0,40,06/01/12 07:44,
20120126,02,40,114,0,06/01/12 07:44,
20120126,02,41,61,0,06/01/12 07:44,
20120126,02,42,66,0,06/01/12 07:44,
20120126,02,43,51,0,06/01/12 07:44,
20120126,02,44,18.5,0,06/01/12 07:44,
20120126,02,45,58,330,06/01/12 07:44,
20120126,02,46,6,0,06/01/12 07:44,
20120126,02,47,127.8,0,06/01/12 07:44,
20120126,02,48,165.6,0,06/01/12 07:44,
20120126,02,49,39.3,0,06/01/12 07:44,
20120126,02,50,5,0,06/01/12 07:44,
20120126,02,52,95.8,0,06/01/12 07:44,
20120126,02,53,47.2,0,06/01/12 07:44,
20120126,02,54,74.6,0,06/01/12 07:44,
20120126,02,55,39.3,301,06/01/12 07:44,
20120126,02,57,36.5,0,06/01/12 07:44,
20120126,02,58,101.2,0,06/01/12 07:44,
20120126,02,59,12,0,06/01/12 07:44,
20120126,02,60,46,0,06/01/12 07:44,
20120126,02,61,39.3,0,06/01/12 07:44,
20120126,02,62,30.7,0,06/01/12 07:44,
20120126,02,64,30,0,06/01/12 07:44,
20120126,02,65,5.9,0,06/01/12 07:44,
20120126,02,66,15,0,06/01/12 07:44,
20120126,02,67,1.4,0,06/01/12 07:44,
20120126,02,69,0,0,06/01/12 07:44,
20120126,02,70,0,50,06/01/12 07:44,
20120126,02,71,60,0,06/01/12 07:44,
20120126,02,73,4.4,0,06/01/12 07:44,
20120126,02,76,2,0,06/01/12 07:44,
20120126,02,78,2.3,0,06/01/12 07:44,
20120126,02,80,6.3,0,06/01/12 07:44,
20120126,02,82,30,0,06/01/12 07:44,
20120126,02,84,7.2,0,06/01/12 07:44,
20120126,02,85,1.8,0,06/01/12 07:44,
20120126,02,88,0,100,06/01/12 07:44,
20120126,02,91,2.2,0,06/01/12 07:44,
20120126,02,96,7.2,0,06/01/12 07:44,
20120126,02,100,8,12,06/01/12 07:44,
20120126,02,101,2.9,0,06/01/12 07:44,
20120126,02,112,9.4,0,06/01/12 07:44,
20120126,02,120,8,0,06/01/12 07:44,
20120126,02,127,9.4,0,06/01/12 07:44,
20120126,02,139,0,0,06/01/12 07:44,
20120126,02,149,0,0,06/01/12 07:44,
20120126,02,174,0,0,06/01/12 07:44,
20120126,02,199,0,0,06/01/12 07:44,
20120126,02,224,0,0,06/01/12 07:44,
20120126,02,230,0,200,06/01/12 07:44,
20120126,02,249,0,0,06/01/12 07:44,
20120126,02,285,0,202,06/01/12 07:44,
20120126,02,299,0,0,06/01/12 07:44,
20120126,02,349,0,0,06/01/12 07:44,
20120126,02,380,0,30,06/01/12 07:44,
20120126,02,399,0,0,06/01/12 07:44,
20120126,02,600,0,3,06/01/12 07:44,
20120126,02,999,0,4738.4,06/01/12 07:44,
20120126,02,1000,0,151,06/01/12 07:44,
20120126,03,-299,0,0,06/01/12 07:44,
20120126,03,-249,0,0,06/01/12 07:44,
20120126,03,-200,100,0,06/01/12 07:44,
20120126,03,-199,0,2,06/01/12 07:44,
20120126,03,-149,0,2,06/01/12 07:44,
20120126,03,-124,0,0,06/01/12 07:44,
20120126,03,-100,0,4,06/01/12 07:44,
20120126,03,-99,0,2,06/01/12 07:44,
20120126,03,-80,0,0,06/01/12 07:44,
20120126,03,-75,0,4,06/01/12 07:44,
20120126,03,-74,0,0,06/01/12 07:44,
20120126,03,-69,0,0,06/01/12 07:44,
20120126,03,-60,0,0,06/01/12 07:44,
20120126,03,-50,0,7,06/01/12 07:44,
20120126,03,-49,0,2,06/01/12 07:44,
20120126,03,-46,0,15,06/01/12 07:44,
20120126,03,-40,0,0,06/01/12 07:44,
20120126,03,-36,0,40.4,06/01/12 07:44,
20120126,03,-35,0,9.4,06/01/12 07:44,
20120126,03,-34,0,0,06/01/12 07:44,
20120126,03,-29,0,7,06/01/12 07:44,
20120126,03,-26,0,18.4,06/01/12 07:44,
20120126,03,-25,0,7,06/01/12 07:44,
20120126,03,-24,0,21.1,06/01/12 07:44,
20120126,03,-20,0,0,06/01/12 07:44,
20120126,03,-19,0,0,06/01/12 07:44,
20120126,03,-17,0,31.7,06/01/12 07:44,
20120126,03,-16,0,13.2,06/01/12 07:44,
20120126,03,-9,0,68.9,06/01/12 07:44,
20120126,03,-7,0,35.6,06/01/12 07:44,
20120126,03,-3,40,12,06/01/12 07:44,
20120126,03,-2,0,34.5,06/01/12 07:44,
20120126,03,-1,0,14.5,06/01/12 07:44,
20120126,03,0,1908.1,5,06/01/12 07:44,
20120126,03,1,2211,8,06/01/12 07:44,
20120126,03,2,0,27.2,06/01/12 07:44,
20120126,03,3,0,46.7,06/01/12 07:44,
20120126,03,5,394,280,06/01/12 07:44,
20120126,03,7,80,38,06/01/12 07:44,
20120126,03,8,0,83.5,06/01/12 07:44,
20120126,03,9,10,37.4,06/01/12 07:44,
20120126,03,10,3,97,06/01/12 07:44,
20120126,03,11,75,243.6,06/01/12 07:44,
20120126,03,12,0,200,06/01/12 07:44,
20120126,03,13,6,13,06/01/12 07:44,
20120126,03,14,0,57,06/01/12 07:44,
20120126,03,15,11,48,06/01/12 07:44,
20120126,03,16,22,8,06/01/12 07:44,
20120126,03,17,14,211,06/01/12 07:44,
20120126,03,18,219,15,06/01/12 07:44,
20120126,03,19,44.5,155,06/01/12 07:44,
20120126,03,20,757,214.4,06/01/12 07:44,
20120126,03,21,163,30,06/01/12 07:44,
20120126,03,22,98,111.2,06/01/12 07:44,
20120126,03,23,88,236,06/01/12 07:44,
20120126,03,24,105,364,06/01/12 07:44,
20120126,03,25,571,265,06/01/12 07:44,
20120126,03,26,186.8,29.6,06/01/12 07:44,
20120126,03,27,547.2,59.6,06/01/12 07:44,
20120126,03,28,475.6,24,06/01/12 07:44,
20120126,03,29,252,70,06/01/12 07:44,
20120126,03,30,274,37,06/01/12 07:44,
20120126,03,31,381,30,06/01/12 07:44,
20120126,03,32,380.2,428.6,06/01/12 07:44,
20120126,03,33,266.6,6,06/01/12 07:44,
20120126,03,34,103.6,11.8,06/01/12 07:44,
20120126,03,35,229,0,06/01/12 07:44,
20120126,03,36,204,0,06/01/12 07:44,
20120126,03,37,209,0,06/01/12 07:44,
20120126,03,38,291,10,06/01/12 07:44,
20120126,03,39,0,40,06/01/12 07:44,
20120126,03,40,114,0,06/01/12 07:44,
20120126,03,41,115,0,06/01/12 07:44,
20120126,03,42,12,0,06/01/12 07:44,
20120126,03,43,26,0,06/01/12 07:44,
20120126,03,44,21,0,06/01/12 07:44,
20120126,03,45,58,330,06/01/12 07:44,
20120126,03,46,103.8,0,06/01/12 07:44,
20120126,03,47,70.6,0,06/01/12 07:44,
20120126,03,48,139.3,0,06/01/12 07:44,
20120126,03,49,0,0,06/01/12 07:44,
20120126,03,50,5,0,06/01/12 07:44,
20120126,03,51,95.8,0,06/01/12 07:44,
20120126,03,52,13.2,0,06/01/12 07:44,
20120126,03,53,52.9,0,06/01/12 07:44,
20120126,03,54,70,0,06/01/12 07:44,
20120126,03,55,0,301,06/01/12 07:44,
20120126,03,56,36.5,0,06/01/12 07:44,
20120126,03,57,1.2,0,06/01/12 07:44,
20120126,03,58,100,0,06/01/12 07:44,
20120126,03,59,54,0,06/01/12 07:44,
20120126,03,60,43.3,0,06/01/12 07:44,
20120126,03,62,30.7,0,06/01/12 07:44,
20120126,03,64,35.9,0,06/01/12 07:44,
20120126,03,66,16.4,0,06/01/12 07:44,
20120126,03,69,0,0,06/01/12 07:44,
20120126,03,70,30,50,06/01/12 07:44,
20120126,03,71,30,0,06/01/12 07:44,
20120126,03,72,4.4,0,06/01/12 07:44,
20120126,03,75,2,0,06/01/12 07:44,
20120126,03,77,2.3,0,06/01/12 07:44,
20120126,03,79,2.3,0,06/01/12 07:44,
20120126,03,80,4,0,06/01/12 07:44,
20120126,03,82,30,0,06/01/12 07:44,
20120126,03,84,9,0,06/01/12 07:44,
20120126,03,88,0,100,06/01/12 07:44,
20120126,03,90,2.2,0,06/01/12 07:44,
20120126,03,95,7.2,0,06/01/12 07:44,
20120126,03,100,10.9,12,06/01/12 07:44,
20120126,03,111,9.4,0,06/01/12 07:44,
20120126,03,120,8,0,06/01/12 07:44,
20120126,03,126,9.4,0,06/01/12 07:44,
20120126,03,139,0,0,06/01/12 07:44,
20120126,03,149,0,0,06/01/12 07:44,
20120126,03,174,0,0,06/01/12 07:44,
20120126,03,199,0,0,06/01/12 07:44,
20120126,03,224,0,0,06/01/12 07:44,
20120126,03,230,0,200,06/01/12 07:44,
20120126,03,249,0,0,06/01/12 07:44,
20120126,03,273,0,202,06/01/12 07:44,
20120126,03,299,0,0,06/01/12 07:44,
20120126,03,349,0,0,06/01/12 07:44,
20120126,03,364,0,30,06/01/12 07:44,
20120126,03,399,0,0,06/01/12 07:44,
20120126,03,600,0,3,06/01/12 07:44,
20120126,03,999,0,4731.1,06/01/12 07:44,
20120126,03,1000,0,151,06/01/12 07:44,
20120126,04,-299,0,0,06/01/12 07:44,
20120126,04,-249,0,0,06/01/12 07:44,
20120126,04,-200,100,0,06/01/12 07:44,
20120126,04,-199,0,2,06/01/12 07:44,
20120126,04,-149,0,2,06/01/12 07:44,
20120126,04,-124,0,0,06/01/12 07:44,
20120126,04,-100,0,4,06/01/12 07:44,
20120126,04,-99,0,2,06/01/12 07:44,
20120126,04,-80,0,0,06/01/12 07:44,
20120126,04,-75,0,4,06/01/12 07:44,
20120126,04,-74,0,0,06/01/12 07:44,
20120126,04,-69,0,0,06/01/12 07:44,
20120126,04,-60,0,0,06/01/12 07:44,
20120126,04,-50,0,7,06/01/12 07:44,
20120126,04,-49,0,2,06/01/12 07:44,
20120126,04,-46,0,15,06/01/12 07:44,
20120126,04,-40,0,0,06/01/12 07:44,
20120126,04,-37,0,28.4,06/01/12 07:44,
20120126,04,-36,0,12,06/01/12 07:44,
20120126,04,-35,0,9.4,06/01/12 07:44,
20120126,04,-34,0,0,06/01/12 07:44,
20120126,04,-30,0,7,06/01/12 07:44,
20120126,04,-26,0,9,06/01/12 07:44,
20120126,04,-25,0,37.5,06/01/12 07:44,
20120126,04,-22,0,22.5,06/01/12 07:44,
20120126,04,-20,0,0,06/01/12 07:44,
20120126,04,-19,0,0,06/01/12 07:44,
20120126,04,-17,0,54.2,06/01/12 07:44,
20120126,04,-16,0,13.2,06/01/12 07:44,
20120126,04,-12,0,22.5,06/01/12 07:44,
20120126,04,-10,0,31.7,06/01/12 07:44,
20120126,04,-9,0,30,06/01/12 07:44,
20120126,04,-8,0,42.8,06/01/12 07:44,
20120126,04,-7,0,22.5,06/01/12 07:44,
20120126,04,-4,0,12,06/01/12 07:44,
20120126,04,-3,40,0,06/01/12 07:44,
20120126,04,-2,0,67,06/01/12 07:44,
20120126,04,-1,0,4.5,06/01/12 07:44,
20120126,04,0,1908.9,8,06/01/12 07:44,
20120126,04,1,2212,5,06/01/12 07:44,
20120126,04,2,0,39.2,06/01/12 07:44,
20120126,04,3,0,52.5,06/01/12 07:44,
20120126,04,4,0,4.7,06/01/12 07:44,
20120126,04,5,394,280,06/01/12 07:44,
20120126,04,6,0,8,06/01/12 07:44,
20120126,04,7,80,34,06/01/12 07:44,
20120126,04,8,0,102,06/01/12 07:44,
20120126,04,9,10,5,06/01/12 07:44,
20120126,04,10,3,99.4,06/01/12 07:44,
20120126,04,11,75,244.7,06/01/12 07:44,
20120126,04,12,0,236.9,06/01/12 07:44,
20120126,04,13,6,31.5,06/01/12 07:44,
20120126,04,14,5,53,06/01/12 07:44,
20120126,04,15,6,48,06/01/12 07:44,
20120126,04,16,36,8,06/01/12 07:44,
20120126,04,17,15,211,06/01/12 07:44,
20120126,04,18,204,22.4,06/01/12 07:44,
20120126,04,19,303.5,150,06/01/12 07:44,
20120126,04,20,731,212,06/01/12 07:44,
20120126,04,21,207,101.2,06/01/12 07:44,
20120126,04,22,79,517.6,06/01/12 07:44,
20120126,04,23,94.2,309,06/01/12 07:44,
20120126,04,24,131.8,54,06/01/12 07:44,
20120126,04,25,538.3,25,06/01/12 07:44,
20120126,04,26,182.3,32.1,06/01/12 07:44,
20120126,04,27,568.2,64.9,06/01/12 07:44,
20120126,04,28,396.2,15,06/01/12 07:44,
20120126,04,29,194,70,06/01/12 07:44,
20120126,04,30,369,37,06/01/12 07:44,
20120126,04,31,285,30,06/01/12 07:44,
20120126,04,32,383,430.2,06/01/12 07:44,
20120126,04,33,266,16,06/01/12 07:44,
20120126,04,34,150,1.2,06/01/12 07:44,
20120126,04,35,217,.6,06/01/12 07:44,
20120126,04,36,170,0,06/01/12 07:44,
20120126,04,37,221,0,06/01/12 07:44,
20120126,04,38,328.5,10,06/01/12 07:44,
20120126,04,39,50,40,06/01/12 07:44,
20120126,04,40,104,0,06/01/12 07:44,
20120126,04,41,64,0,06/01/12 07:44,
20120126,04,42,16,0,06/01/12 07:44,
20120126,04,43,70.5,0,06/01/12 07:44,
20120126,04,44,20,0,06/01/12 07:44,
20120126,04,45,58,330,06/01/12 07:44,
20120126,04,46,6,0,06/01/12 07:44,
20120126,04,47,76.8,0,06/01/12 07:44,
20120126,04,48,229.1,0,06/01/12 07:44,
20120126,04,49,39.3,0,06/01/12 07:44,
20120126,04,50,5,0,06/01/12 07:44,
20120126,04,51,33.4,0,06/01/12 07:44,
20120126,04,52,45.6,0,06/01/12 07:44,
20120126,04,53,76.5,0,06/01/12 07:44,
20120126,04,54,43.9,0,06/01/12 07:44,
20120126,04,55,70,301,06/01/12 07:44,
20120126,04,57,36.5,0,06/01/12 07:44,
20120126,04,58,101.2,0,06/01/12 07:44,
20120126,04,59,12,0,06/01/12 07:44,
20120126,04,60,46,0,06/01/12 07:44,
20120126,04,61,39.3,0,06/01/12 07:44,
20120126,04,62,30.7,0,06/01/12 07:44,
20120126,04,65,35.9,0,06/01/12 07:44,
20120126,04,66,15,0,06/01/12 07:44,
20120126,04,67,1.4,0,06/01/12 07:44,
20120126,04,69,0,0,06/01/12 07:44,
20120126,04,70,0,50,06/01/12 07:44,
20120126,04,71,30,0,06/01/12 07:44,
20120126,04,72,34.4,0,06/01/12 07:44,
20120126,04,75,2,0,06/01/12 07:44,
20120126,04,78,2.3,0,06/01/12 07:44,
20120126,04,80,6.3,0,06/01/12 07:44,
20120126,04,83,30,0,06/01/12 07:44,
20120126,04,84,7.2,0,06/01/12 07:44,
20120126,04,85,1.8,0,06/01/12 07:44,
20120126,04,88,0,100,06/01/12 07:44,
20120126,04,91,2.2,0,06/01/12 07:44,
20120126,04,96,7.2,0,06/01/12 07:44,
20120126,04,100,8,12,06/01/12 07:44,
20120126,04,101,2.9,0,06/01/12 07:44,
20120126,04,111,9.4,0,06/01/12 07:44,
20120126,04,120,8,0,06/01/12 07:44,
20120126,04,127,9.4,0,06/01/12 07:44,
20120126,04,139,0,0,06/01/12 07:44,
20120126,04,149,0,0,06/01/12 07:44,
20120126,04,174,0,0,06/01/12 07:44,
20120126,04,199,0,0,06/01/12 07:44,
20120126,04,224,0,0,06/01/12 07:44,
20120126,04,230,0,200,06/01/12 07:44,
20120126,04,249,0,0,06/01/12 07:44,
20120126,04,279,0,202,06/01/12 07:44,
20120126,04,299,0,0,06/01/12 07:44,
20120126,04,349,0,0,06/01/12 07:44,
20120126,04,372,0,30,06/01/12 07:44,
20120126,04,399,0,0,06/01/12 07:44,
20120126,04,600,0,3,06/01/12 07:44,
20120126,04,999,0,4741.3,06/01/12 07:44,
20120126,04,1000,0,151,06/01/12 07:44,
20120126,05,-299,0,0,06/01/12 07:44,
20120126,05,-249,0,0,06/01/12 07:44,
20120126,05,-200,100,0,06/01/12 07:44,
20120126,05,-199,0,2,06/01/12 07:44,
20120126,05,-149,0,2,06/01/12 07:44,
20120126,05,-124,0,0,06/01/12 07:44,
20120126,05,-100,0,4,06/01/12 07:44,
20120126,05,-99,0,2,06/01/12 07:44,
20120126,05,-80,0,0,06/01/12 07:44,
20120126,05,-75,0,4,06/01/12 07:44,
20120126,05,-74,0,0,06/01/12 07:44,
20120126,05,-69,0,0,06/01/12 07:44,
20120126,05,-60,0,0,06/01/12 07:44,
20120126,05,-50,0,7,06/01/12 07:44,
20120126,05,-49,0,2,06/01/12 07:44,
20120126,05,-46,0,15,06/01/12 07:44,
20120126,05,-40,0,0,06/01/12 07:44,
20120126,05,-36,0,12,06/01/12 07:44,
20120126,05,-35,0,37.8,06/01/12 07:44,
20120126,05,-34,0,0,06/01/12 07:44,
20120126,05,-30,0,7,06/01/12 07:44,
20120126,05,-26,0,9,06/01/12 07:44,
20120126,05,-25,0,16.4,06/01/12 07:44,
20120126,05,-23,0,21.1,06/01/12 07:44,
20120126,05,-22,0,15,06/01/12 07:44,
20120126,05,-20,0,0,06/01/12 07:44,
20120126,05,-19,0,0,06/01/12 07:44,
20120126,05,-17,0,15,06/01/12 07:44,
20120126,05,-16,0,13.2,06/01/12 07:44,
20120126,05,-15,16,31.7,06/01/12 07:44,
20120126,05,-12,0,15,06/01/12 07:44,
20120126,05,-9,0,30,06/01/12 07:44,
20120126,05,-8,0,38.9,06/01/12 07:44,
20120126,05,-7,0,38.6,06/01/12 07:44,
20120126,05,-6,0,12,06/01/12 07:44,
20120126,05,-3,40,0,06/01/12 07:44,
20120126,05,-2,0,57,06/01/12 07:44,
20120126,05,-1,0,19,06/01/12 07:44,
20120126,05,0,1912.1,0,06/01/12 07:44,
20120126,05,1,2212,13,06/01/12 07:44,
20120126,05,2,0,57.2,06/01/12 07:44,
20120126,05,3,0,19.7,06/01/12 07:44,
20120126,05,4,0,12,06/01/12 07:44,
20120126,05,5,394,280,06/01/12 07:44,
20120126,05,6,0,8,06/01/12 07:44,
20120126,05,7,80,64,06/01/12 07:44,
20120126,05,8,0,64.5,06/01/12 07:44,
20120126,05,9,10,0,06/01/12 07:44,
20120126,05,10,3,116.4,06/01/12 07:44,
