BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150404,01,-800,0.0,10.0,09/01/15 00:00
20150404,01,-600,0.0,10.0,09/01/15 00:00
20150404,01,-500,0.0,10.0,09/01/15 00:00
20150404,01,-400,0.0,5.0,09/01/15 00:00
20150404,01,-300,0.0,10.0,09/01/15 00:00
20150404,01,-230,0.0,10.0,09/01/15 00:00
20150404,01,-200,0.0,20.0,09/01/15 00:00
20150404,01,-180,0.0,10.0,09/01/15 00:00
20150404,01,-174,0.0,9.3,09/01/15 00:00
20150404,01,-157,0.0,8.7,09/01/15 00:00
20150404,01,-150,0.0,35.0,09/01/15 00:00
20150404,01,-141,0.0,8.7,09/01/15 00:00
20150404,01,-138,1.0,0.0,09/01/15 00:00
20150404,01,-125,0.0,6.6,09/01/15 00:00
20150404,01,-120,0.0,4.0,09/01/15 00:00
20150404,01,-113,0.0,6.6,09/01/15 00:00
20150404,01,-100,0.0,14.9,09/01/15 00:00
20150404,01,-99,0.0,3.0,09/01/15 00:00
20150404,01,-91,0.0,3.8,09/01/15 00:00
20150404,01,-90,0.0,10.0,09/01/15 00:00
20150404,01,-84,0.0,2.8,09/01/15 00:00
20150404,01,-82,0.0,7.0,09/01/15 00:00
20150404,01,-80,0.0,2.0,09/01/15 00:00
20150404,01,-79,0.0,2.8,09/01/15 00:00
20150404,01,-75,0.0,7.7,09/01/15 00:00
20150404,01,-74,0.0,3.8,09/01/15 00:00
20150404,01,-68,0.0,4.0,09/01/15 00:00
20150404,01,-66,0.0,2.0,09/01/15 00:00
20150404,01,-64,0.0,7.0,09/01/15 00:00
20150404,01,-61,0.0,7.7,09/01/15 00:00
20150404,01,-58,2.0,0.0,09/01/15 00:00
20150404,01,-50,10.8,5.0,09/01/15 00:00
20150404,01,-47,0.0,7.7,09/01/15 00:00
20150404,01,-45,0.0,13.2,09/01/15 00:00
20150404,01,-43,1.0,0.0,09/01/15 00:00
20150404,01,-41,0.0,15.0,09/01/15 00:00
20150404,01,-40,0.0,1.0,09/01/15 00:00
20150404,01,-39,0.0,2.0,09/01/15 00:00
20150404,01,-38,0.0,3.0,09/01/15 00:00
20150404,01,-32,0.0,40.0,09/01/15 00:00
20150404,01,-27,30.0,0.0,09/01/15 00:00
20150404,01,-26,15.0,27.5,09/01/15 00:00
20150404,01,-25,15.0,0.0,09/01/15 00:00
20150404,01,-24,15.0,0.0,09/01/15 00:00
20150404,01,-22,0.0,5.9,09/01/15 00:00
20150404,01,-21,0.0,37.5,09/01/15 00:00
20150404,01,-20,0.0,1.0,09/01/15 00:00
20150404,01,-18,18.0,0.0,09/01/15 00:00
20150404,01,-16,0.0,18.0,09/01/15 00:00
20150404,01,-14,0.0,3.0,09/01/15 00:00
20150404,01,-12,0.0,14.2,09/01/15 00:00
20150404,01,-11,0.0,4.3,09/01/15 00:00
20150404,01,-8,0.0,2.0,09/01/15 00:00
20150404,01,-7,0.0,17.6,09/01/15 00:00
20150404,01,-6,0.0,38.1,09/01/15 00:00
20150404,01,-5,0.0,16.0,09/01/15 00:00
20150404,01,-4,0.0,4.0,09/01/15 00:00
20150404,01,-3,0.0,15.4,09/01/15 00:00
20150404,01,-2,0.0,24.6,09/01/15 00:00
20150404,01,-1,0.0,6.0,09/01/15 00:00
20150404,01,0,1812.4,35.7,09/01/15 00:00
20150404,01,1,292.5,62.0,09/01/15 00:00
20150404,01,2,4.0,32.0,09/01/15 00:00
20150404,01,3,0.0,12.7,09/01/15 00:00
20150404,01,4,10.0,2.5,09/01/15 00:00
20150404,01,5,218.0,174.6,09/01/15 00:00
20150404,01,6,5.0,83.3,09/01/15 00:00
20150404,01,7,0.0,4.0,09/01/15 00:00
20150404,01,8,0.0,153.5,09/01/15 00:00
20150404,01,9,17.0,16.4,09/01/15 00:00
20150404,01,10,45.0,26.0,09/01/15 00:00
20150404,01,11,250.0,122.6,09/01/15 00:00
20150404,01,12,57.2,71.0,09/01/15 00:00
20150404,01,13,913.2,38.9,09/01/15 00:00
20150404,01,14,18.9,93.0,09/01/15 00:00
20150404,01,15,194.0,38.8,09/01/15 00:00
20150404,01,16,158.0,26.0,09/01/15 00:00
20150404,01,17,160.0,70.0,09/01/15 00:00
20150404,01,18,115.0,39.0,09/01/15 00:00
20150404,01,19,77.0,13.9,09/01/15 00:00
20150404,01,20,559.0,111.1,09/01/15 00:00
20150404,01,21,65.0,179.2,09/01/15 00:00
20150404,01,22,158.0,38.0,09/01/15 00:00
20150404,01,23,80.0,357.0,09/01/15 00:00
20150404,01,24,14.1,238.8,09/01/15 00:00
20150404,01,25,121.0,139.0,09/01/15 00:00
20150404,01,26,0.1,224.0,09/01/15 00:00
20150404,01,27,15.0,100.1,09/01/15 00:00
20150404,01,28,27.0,81.0,09/01/15 00:00
20150404,01,29,3.0,50.0,09/01/15 00:00
20150404,01,30,21.3,50.4,09/01/15 00:00
20150404,01,31,92.0,0.0,09/01/15 00:00
20150404,01,32,2.7,73.2,09/01/15 00:00
20150404,01,33,5.0,0.0,09/01/15 00:00
20150404,01,35,25.7,2.0,09/01/15 00:00
20150404,01,36,3.8,0.0,09/01/15 00:00
20150404,01,37,22.3,30.1,09/01/15 00:00
20150404,01,38,2.5,0.0,09/01/15 00:00
20150404,01,39,3.0,15.0,09/01/15 00:00
20150404,01,40,66.8,11.0,09/01/15 00:00
20150404,01,41,21.1,2.0,09/01/15 00:00
20150404,01,42,19.7,0.0,09/01/15 00:00
20150404,01,44,13.6,5.0,09/01/15 00:00
20150404,01,45,30.7,11.0,09/01/15 00:00
20150404,01,46,7.7,0.0,09/01/15 00:00
20150404,01,47,21.9,0.0,09/01/15 00:00
20150404,01,48,5.6,0.0,09/01/15 00:00
20150404,01,49,18.0,0.0,09/01/15 00:00
20150404,01,50,9.5,0.0,09/01/15 00:00
20150404,01,51,14.0,0.0,09/01/15 00:00
20150404,01,52,26.2,0.0,09/01/15 00:00
20150404,01,53,10.0,0.0,09/01/15 00:00
20150404,01,54,14.6,0.0,09/01/15 00:00
20150404,01,55,31.0,0.0,09/01/15 00:00
20150404,01,56,5.0,0.0,09/01/15 00:00
20150404,01,57,5.6,0.0,09/01/15 00:00
20150404,01,58,4.9,0.0,09/01/15 00:00
20150404,01,59,6.7,0.0,09/01/15 00:00
20150404,01,60,5.9,0.0,09/01/15 00:00
20150404,01,63,2.8,0.0,09/01/15 00:00
20150404,01,64,17.8,0.0,09/01/15 00:00
20150404,01,68,14.5,0.0,09/01/15 00:00
20150404,01,69,0.0,12.0,09/01/15 00:00
20150404,01,73,16.1,0.0,09/01/15 00:00
20150404,01,74,3.6,0.0,09/01/15 00:00
20150404,01,79,7.7,0.0,09/01/15 00:00
20150404,01,80,4.5,0.0,09/01/15 00:00
20150404,01,82,11.6,0.0,09/01/15 00:00
20150404,01,84,15.0,0.0,09/01/15 00:00
20150404,01,85,9.4,0.0,09/01/15 00:00
20150404,01,87,5.5,0.0,09/01/15 00:00
20150404,01,89,30.6,0.0,09/01/15 00:00
20150404,01,90,0.0,1.0,09/01/15 00:00
20150404,01,95,13.9,0.0,09/01/15 00:00
20150404,01,97,14.6,0.0,09/01/15 00:00
20150404,01,100,7.7,3.0,09/01/15 00:00
20150404,01,101,13.9,0.0,09/01/15 00:00
20150404,01,109,22.1,0.0,09/01/15 00:00
20150404,01,119,18.0,0.0,09/01/15 00:00
20150404,01,133,24.5,0.0,09/01/15 00:00
20150404,01,139,2.0,0.0,09/01/15 00:00
20150404,01,140,2.0,0.0,09/01/15 00:00
20150404,01,143,7.0,0.0,09/01/15 00:00
20150404,01,147,25.5,0.0,09/01/15 00:00
20150404,01,149,5.0,0.0,09/01/15 00:00
20150404,01,150,13.0,0.0,09/01/15 00:00
20150404,01,153,3.0,0.0,09/01/15 00:00
20150404,01,154,1.0,0.0,09/01/15 00:00
20150404,01,157,1.0,0.0,09/01/15 00:00
20150404,01,159,1.0,0.0,09/01/15 00:00
20150404,01,160,3.0,0.0,09/01/15 00:00
20150404,01,166,30.0,0.0,09/01/15 00:00
20150404,01,169,6.0,0.0,09/01/15 00:00
20150404,01,174,2.0,0.0,09/01/15 00:00
20150404,01,175,3.0,0.0,09/01/15 00:00
20150404,01,179,1.0,0.0,09/01/15 00:00
20150404,01,184,3.0,0.0,09/01/15 00:00
20150404,01,186,6.0,0.0,09/01/15 00:00
20150404,01,187,1.0,0.0,09/01/15 00:00
20150404,01,188,2.0,0.0,09/01/15 00:00
20150404,01,189,2.0,0.0,09/01/15 00:00
20150404,01,190,1.0,0.0,09/01/15 00:00
20150404,01,191,1.0,0.0,09/01/15 00:00
20150404,01,192,1.0,0.0,09/01/15 00:00
20150404,01,193,1.0,0.0,09/01/15 00:00
20150404,01,195,3.0,0.0,09/01/15 00:00
20150404,01,200,10.0,0.0,09/01/15 00:00
20150404,01,205,5.0,0.0,09/01/15 00:00
20150404,01,206,1.0,0.0,09/01/15 00:00
20150404,01,224,5.0,0.0,09/01/15 00:00
20150404,01,244,3.0,0.0,09/01/15 00:00
20150404,01,250,15.0,0.0,09/01/15 00:00
20150404,01,293,3.0,0.0,09/01/15 00:00
20150404,01,299,5.0,0.0,09/01/15 00:00
20150404,01,499,5.0,0.0,09/01/15 00:00
20150404,01,500,0.0,5.0,09/01/15 00:00
20150404,01,600,10.0,0.0,09/01/15 00:00
20150404,01,800,10.0,0.0,09/01/15 00:00
20150404,01,999,0.0,1883.0,09/01/15 00:00
20150404,01,1000,0.0,118.0,09/01/15 00:00
20150404,02,-800,0.0,10.0,09/01/15 00:00
20150404,02,-600,0.0,10.0,09/01/15 00:00
20150404,02,-500,0.0,10.0,09/01/15 00:00
20150404,02,-400,0.0,5.0,09/01/15 00:00
20150404,02,-300,0.0,10.0,09/01/15 00:00
20150404,02,-230,0.0,10.0,09/01/15 00:00
20150404,02,-200,0.0,20.0,09/01/15 00:00
20150404,02,-190,0.0,9.3,09/01/15 00:00
20150404,02,-180,0.0,10.0,09/01/15 00:00
20150404,02,-174,0.0,8.7,09/01/15 00:00
20150404,02,-158,0.0,8.7,09/01/15 00:00
20150404,02,-150,0.0,35.0,09/01/15 00:00
20150404,02,-141,0.0,6.6,09/01/15 00:00
20150404,02,-139,1.0,0.0,09/01/15 00:00
20150404,02,-129,0.0,6.6,09/01/15 00:00
20150404,02,-120,0.0,4.0,09/01/15 00:00
20150404,02,-117,0.0,4.9,09/01/15 00:00
20150404,02,-108,0.0,3.8,09/01/15 00:00
20150404,02,-100,0.0,12.8,09/01/15 00:00
20150404,02,-95,0.0,2.8,09/01/15 00:00
20150404,02,-90,0.0,13.8,09/01/15 00:00
20150404,02,-81,0.0,7.0,09/01/15 00:00
20150404,02,-80,0.0,5.0,09/01/15 00:00
20150404,02,-76,0.0,7.7,09/01/15 00:00
20150404,02,-69,0.0,4.0,09/01/15 00:00
20150404,02,-63,0.0,7.0,09/01/15 00:00
20150404,02,-62,0.0,7.7,09/01/15 00:00
20150404,02,-59,2.0,0.0,09/01/15 00:00
20150404,02,-54,0.0,2.0,09/01/15 00:00
20150404,02,-50,18.8,5.0,09/01/15 00:00
20150404,02,-48,1.0,7.7,09/01/15 00:00
20150404,02,-45,0.0,13.2,09/01/15 00:00
20150404,02,-42,0.0,15.0,09/01/15 00:00
20150404,02,-40,0.0,1.0,09/01/15 00:00
20150404,02,-39,0.0,3.0,09/01/15 00:00
20150404,02,-37,0.0,30.0,09/01/15 00:00
20150404,02,-33,0.0,5.9,09/01/15 00:00
20150404,02,-32,15.0,2.0,09/01/15 00:00
20150404,02,-31,0.0,28.6,09/01/15 00:00
20150404,02,-26,15.0,24.5,09/01/15 00:00
20150404,02,-25,45.0,0.0,09/01/15 00:00
20150404,02,-22,0.0,15.9,09/01/15 00:00
20150404,02,-21,15.0,24.0,09/01/15 00:00
20150404,02,-20,0.0,1.0,09/01/15 00:00
20150404,02,-19,3.0,0.0,09/01/15 00:00
20150404,02,-17,0.0,14.2,09/01/15 00:00
20150404,02,-13,0.0,3.0,09/01/15 00:00
20150404,02,-11,0.0,38.3,09/01/15 00:00
20150404,02,-9,0.0,13.6,09/01/15 00:00
20150404,02,-7,0.0,6.0,09/01/15 00:00
20150404,02,-5,0.0,20.1,09/01/15 00:00
20150404,02,-4,0.0,38.0,09/01/15 00:00
20150404,02,-3,0.0,24.0,09/01/15 00:00
20150404,02,-2,0.0,16.0,09/01/15 00:00
20150404,02,-1,0.0,11.7,09/01/15 00:00
20150404,02,0,1810.1,30.0,09/01/15 00:00
20150404,02,1,296.5,34.7,09/01/15 00:00
20150404,02,2,0.0,32.0,09/01/15 00:00
20150404,02,3,0.0,10.0,09/01/15 00:00
20150404,02,4,55.0,17.4,09/01/15 00:00
20150404,02,5,223.0,19.0,09/01/15 00:00
20150404,02,6,0.0,179.9,09/01/15 00:00
20150404,02,7,5.0,14.9,09/01/15 00:00
20150404,02,8,0.0,116.1,09/01/15 00:00
20150404,02,9,12.0,8.0,09/01/15 00:00
20150404,02,10,45.0,29.6,09/01/15 00:00
20150404,02,11,364.5,119.0,09/01/15 00:00
20150404,02,12,340.0,76.9,09/01/15 00:00
20150404,02,13,427.0,51.0,09/01/15 00:00
20150404,02,14,117.8,77.8,09/01/15 00:00
20150404,02,15,175.0,36.0,09/01/15 00:00
20150404,02,16,58.0,46.0,09/01/15 00:00
20150404,02,17,172.0,70.0,09/01/15 00:00
20150404,02,18,202.0,24.0,09/01/15 00:00
20150404,02,19,105.0,68.0,09/01/15 00:00
20150404,02,20,430.7,94.2,09/01/15 00:00
20150404,02,21,16.0,471.0,09/01/15 00:00
20150404,02,22,66.0,88.0,09/01/15 00:00
20150404,02,23,80.8,208.0,09/01/15 00:00
20150404,02,24,106.0,144.0,09/01/15 00:00
20150404,02,25,114.0,164.0,09/01/15 00:00
20150404,02,26,10.2,190.0,09/01/15 00:00
20150404,02,27,5.0,71.1,09/01/15 00:00
20150404,02,28,27.7,61.8,09/01/15 00:00
20150404,02,29,90.0,31.8,09/01/15 00:00
20150404,02,30,18.1,15.0,09/01/15 00:00
20150404,02,31,6.7,57.5,09/01/15 00:00
20150404,02,32,0.0,19.9,09/01/15 00:00
20150404,02,33,5.0,0.0,09/01/15 00:00
20150404,02,35,18.8,2.1,09/01/15 00:00
20150404,02,36,22.3,0.0,09/01/15 00:00
20150404,02,37,2.5,0.0,09/01/15 00:00
20150404,02,38,3.0,0.0,09/01/15 00:00
20150404,02,39,16.9,0.0,09/01/15 00:00
20150404,02,40,29.8,13.0,09/01/15 00:00
20150404,02,41,15.9,0.0,09/01/15 00:00
20150404,02,43,13.6,5.0,09/01/15 00:00
20150404,02,44,14.4,0.0,09/01/15 00:00
20150404,02,45,25.2,11.0,09/01/15 00:00
20150404,02,46,13.1,0.0,09/01/15 00:00
20150404,02,47,6.6,0.0,09/01/15 00:00
20150404,02,48,12.0,0.0,09/01/15 00:00
20150404,02,49,15.5,0.0,09/01/15 00:00
20150404,02,50,14.0,0.0,09/01/15 00:00
20150404,02,51,20.6,0.0,09/01/15 00:00
20150404,02,52,13.8,0.0,09/01/15 00:00
20150404,02,53,15.6,0.0,09/01/15 00:00
20150404,02,54,24.0,0.0,09/01/15 00:00
20150404,02,55,15.0,0.0,09/01/15 00:00
20150404,02,57,10.5,0.0,09/01/15 00:00
20150404,02,58,6.7,0.0,09/01/15 00:00
20150404,02,59,5.9,0.0,09/01/15 00:00
20150404,02,62,8.4,0.0,09/01/15 00:00
20150404,02,63,10.0,0.0,09/01/15 00:00
20150404,02,67,14.5,0.0,09/01/15 00:00
20150404,02,69,14.0,12.0,09/01/15 00:00
20150404,02,72,0.0,15.0,09/01/15 00:00
20150404,02,73,3.6,0.0,09/01/15 00:00
20150404,02,76,4.5,0.0,09/01/15 00:00
20150404,02,78,17.6,0.0,09/01/15 00:00
20150404,02,81,11.6,0.0,09/01/15 00:00
20150404,02,83,19.5,0.0,09/01/15 00:00
20150404,02,86,1.0,0.0,09/01/15 00:00
20150404,02,88,12.6,0.0,09/01/15 00:00
20150404,02,90,8.4,1.0,09/01/15 00:00
20150404,02,93,6.2,0.0,09/01/15 00:00
20150404,02,95,18.0,0.0,09/01/15 00:00
20150404,02,99,7.7,0.0,09/01/15 00:00
20150404,02,100,0.0,3.0,09/01/15 00:00
20150404,02,101,13.9,0.0,09/01/15 00:00
20150404,02,102,8.4,0.0,09/01/15 00:00
20150404,02,105,7.9,0.0,09/01/15 00:00
20150404,02,107,13.9,0.0,09/01/15 00:00
20150404,02,115,14.2,0.0,09/01/15 00:00
20150404,02,125,0.0,200.0,09/01/15 00:00
20150404,02,126,18.0,0.0,09/01/15 00:00
20150404,02,138,2.0,0.0,09/01/15 00:00
20150404,02,139,2.0,0.0,09/01/15 00:00
20150404,02,140,24.5,0.0,09/01/15 00:00
20150404,02,142,7.0,0.0,09/01/15 00:00
20150404,02,146,1.0,0.0,09/01/15 00:00
20150404,02,149,5.0,0.0,09/01/15 00:00
20150404,02,150,13.0,0.0,09/01/15 00:00
20150404,02,152,3.0,0.0,09/01/15 00:00
20150404,02,153,1.0,0.0,09/01/15 00:00
20150404,02,154,24.5,0.0,09/01/15 00:00
20150404,02,156,1.0,0.0,09/01/15 00:00
20150404,02,158,1.0,0.0,09/01/15 00:00
20150404,02,159,2.0,0.0,09/01/15 00:00
20150404,02,160,1.0,0.0,09/01/15 00:00
20150404,02,168,6.0,0.0,09/01/15 00:00
20150404,02,172,30.0,0.0,09/01/15 00:00
20150404,02,173,1.0,0.0,09/01/15 00:00
20150404,02,174,4.0,0.0,09/01/15 00:00
20150404,02,178,1.0,0.0,09/01/15 00:00
20150404,02,183,3.0,0.0,09/01/15 00:00
20150404,02,185,6.0,0.0,09/01/15 00:00
20150404,02,186,1.0,0.0,09/01/15 00:00
20150404,02,187,2.0,0.0,09/01/15 00:00
20150404,02,188,2.0,0.0,09/01/15 00:00
20150404,02,189,1.0,0.0,09/01/15 00:00
20150404,02,190,1.0,0.0,09/01/15 00:00
20150404,02,191,1.0,0.0,09/01/15 00:00
20150404,02,192,1.0,0.0,09/01/15 00:00
20150404,02,195,3.0,0.0,09/01/15 00:00
20150404,02,200,10.0,0.0,09/01/15 00:00
20150404,02,204,5.0,0.0,09/01/15 00:00
20150404,02,205,1.0,0.0,09/01/15 00:00
20150404,02,224,5.0,0.0,09/01/15 00:00
20150404,02,244,3.0,0.0,09/01/15 00:00
20150404,02,250,15.0,0.0,09/01/15 00:00
20150404,02,293,3.0,0.0,09/01/15 00:00
20150404,02,299,5.0,0.0,09/01/15 00:00
20150404,02,499,5.0,0.0,09/01/15 00:00
20150404,02,500,0.0,5.0,09/01/15 00:00
20150404,02,600,10.0,0.0,09/01/15 00:00
20150404,02,800,10.0,0.0,09/01/15 00:00
20150404,02,999,0.0,1883.0,09/01/15 00:00
20150404,02,1000,0.0,120.0,09/01/15 00:00
20150404,03,-800,0.0,10.0,09/01/15 00:00
20150404,03,-600,0.0,10.0,09/01/15 00:00
20150404,03,-500,0.0,10.0,09/01/15 00:00
20150404,03,-400,0.0,5.0,09/01/15 00:00
20150404,03,-300,0.0,10.0,09/01/15 00:00
20150404,03,-230,0.0,10.0,09/01/15 00:00
20150404,03,-200,0.0,20.0,09/01/15 00:00
20150404,03,-185,0.0,9.3,09/01/15 00:00
20150404,03,-180,0.0,10.0,09/01/15 00:00
20150404,03,-169,0.0,8.7,09/01/15 00:00
20150404,03,-153,0.0,8.7,09/01/15 00:00
20150404,03,-150,0.0,35.0,09/01/15 00:00
20150404,03,-140,1.0,0.0,09/01/15 00:00
20150404,03,-136,0.0,6.6,09/01/15 00:00
20150404,03,-124,0.0,6.6,09/01/15 00:00
20150404,03,-120,0.0,4.0,09/01/15 00:00
20150404,03,-112,0.0,4.9,09/01/15 00:00
20150404,03,-103,0.0,3.8,09/01/15 00:00
20150404,03,-100,0.0,10.0,09/01/15 00:00
20150404,03,-95,0.0,2.8,09/01/15 00:00
20150404,03,-90,0.0,12.8,09/01/15 00:00
20150404,03,-85,0.0,3.8,09/01/15 00:00
20150404,03,-83,0.0,7.0,09/01/15 00:00
20150404,03,-80,0.0,5.0,09/01/15 00:00
20150404,03,-77,0.0,7.7,09/01/15 00:00
20150404,03,-70,0.0,4.0,09/01/15 00:00
20150404,03,-64,0.0,7.0,09/01/15 00:00
20150404,03,-63,0.0,7.7,09/01/15 00:00
20150404,03,-60,2.0,0.0,09/01/15 00:00
20150404,03,-54,0.0,2.0,09/01/15 00:00
20150404,03,-50,1.8,5.0,09/01/15 00:00
20150404,03,-48,0.0,7.7,09/01/15 00:00
20150404,03,-46,0.0,5.2,09/01/15 00:00
20150404,03,-45,0.0,8.0,09/01/15 00:00
20150404,03,-43,0.0,15.0,09/01/15 00:00
20150404,03,-41,0.0,30.0,09/01/15 00:00
20150404,03,-40,0.0,4.0,09/01/15 00:00
20150404,03,-37,30.0,0.0,09/01/15 00:00
20150404,03,-35,15.0,24.5,09/01/15 00:00
20150404,03,-34,0.0,5.9,09/01/15 00:00
20150404,03,-33,0.0,4.1,09/01/15 00:00
20150404,03,-32,0.0,2.0,09/01/15 00:00
20150404,03,-30,0.0,24.5,09/01/15 00:00
20150404,03,-28,15.0,0.0,09/01/15 00:00
20150404,03,-25,15.0,18.0,09/01/15 00:00
20150404,03,-23,0.0,15.9,09/01/15 00:00
20150404,03,-22,0.0,3.0,09/01/15 00:00
20150404,03,-21,15.0,17.2,09/01/15 00:00
20150404,03,-20,3.0,1.0,09/01/15 00:00
20150404,03,-14,0.0,37.0,09/01/15 00:00
20150404,03,-12,0.0,4.3,09/01/15 00:00
20150404,03,-11,0.0,11.6,09/01/15 00:00
20150404,03,-10,0.0,2.0,09/01/15 00:00
20150404,03,-7,0.0,44.1,09/01/15 00:00
20150404,03,-5,0.0,24.6,09/01/15 00:00
20150404,03,-4,0.0,7.4,09/01/15 00:00
20150404,03,-3,0.0,12.0,09/01/15 00:00
20150404,03,-2,0.0,21.7,09/01/15 00:00
20150404,03,-1,0.0,12.7,09/01/15 00:00
20150404,03,0,1765.2,30.0,09/01/15 00:00
20150404,03,1,197.5,28.0,09/01/15 00:00
20150404,03,2,0.0,36.0,09/01/15 00:00
20150404,03,3,0.0,15.0,09/01/15 00:00
20150404,03,4,10.0,158.4,09/01/15 00:00
20150404,03,5,223.0,23.9,09/01/15 00:00
20150404,03,6,5.0,25.0,09/01/15 00:00
20150404,03,7,0.0,19.0,09/01/15 00:00
20150404,03,8,2.0,160.6,09/01/15 00:00
20150404,03,9,14.5,58.0,09/01/15 00:00
20150404,03,10,80.5,26.0,09/01/15 00:00
20150404,03,11,350.0,74.9,09/01/15 00:00
20150404,03,12,350.0,39.0,09/01/15 00:00
20150404,03,13,412.5,35.8,09/01/15 00:00
20150404,03,14,6.0,100.0,09/01/15 00:00
20150404,03,15,325.0,46.0,09/01/15 00:00
20150404,03,16,48.0,16.0,09/01/15 00:00
20150404,03,17,55.0,70.1,09/01/15 00:00
20150404,03,18,268.5,330.0,09/01/15 00:00
20150404,03,19,251.2,14.1,09/01/15 00:00
20150404,03,20,404.0,254.0,09/01/15 00:00
20150404,03,21,49.0,64.0,09/01/15 00:00
20150404,03,22,22.9,243.1,09/01/15 00:00
20150404,03,23,165.0,125.0,09/01/15 00:00
20150404,03,24,133.7,305.1,09/01/15 00:00
20150404,03,25,124.1,59.0,09/01/15 00:00
20150404,03,26,0.1,111.0,09/01/15 00:00
20150404,03,27,96.0,55.0,09/01/15 00:00
20150404,03,28,8.1,19.8,09/01/15 00:00
20150404,03,29,4.7,25.0,09/01/15 00:00
20150404,03,30,18.0,20.8,09/01/15 00:00
20150404,03,31,1.0,32.5,09/01/15 00:00
20150404,03,32,0.0,17.8,09/01/15 00:00
20150404,03,33,6.0,5.4,09/01/15 00:00
20150404,03,34,2.8,2.0,09/01/15 00:00
20150404,03,35,37.3,7.0,09/01/15 00:00
20150404,03,36,2.5,0.0,09/01/15 00:00
20150404,03,37,0.1,0.0,09/01/15 00:00
20150404,03,38,19.8,0.0,09/01/15 00:00
20150404,03,39,16.8,0.0,09/01/15 00:00
20150404,03,40,28.9,13.0,09/01/15 00:00
20150404,03,42,13.6,5.0,09/01/15 00:00
20150404,03,43,7.4,0.0,09/01/15 00:00
20150404,03,44,17.7,0.0,09/01/15 00:00
20150404,03,45,28.4,11.0,09/01/15 00:00
20150404,03,46,19.6,0.0,09/01/15 00:00
20150404,03,47,9.0,0.0,09/01/15 00:00
20150404,03,48,2.5,0.0,09/01/15 00:00
20150404,03,49,13.0,0.0,09/01/15 00:00
20150404,03,50,32.0,0.0,09/01/15 00:00
20150404,03,51,27.4,0.0,09/01/15 00:00
20150404,03,52,9.6,0.0,09/01/15 00:00
20150404,03,53,11.0,0.0,09/01/15 00:00
20150404,03,55,15.6,0.0,09/01/15 00:00
20150404,03,56,4.9,0.0,09/01/15 00:00
20150404,03,57,6.7,0.0,09/01/15 00:00
20150404,03,58,5.9,0.0,09/01/15 00:00
20150404,03,60,5.6,0.0,09/01/15 00:00
20150404,03,61,2.8,0.0,09/01/15 00:00
20150404,03,63,10.0,0.0,09/01/15 00:00
20150404,03,66,5.9,0.0,09/01/15 00:00
20150404,03,67,16.4,0.0,09/01/15 00:00
20150404,03,68,6.2,0.0,09/01/15 00:00
20150404,03,72,3.6,0.0,09/01/15 00:00
20150404,03,75,5.5,0.0,09/01/15 00:00
20150404,03,76,9.9,0.0,09/01/15 00:00
20150404,03,77,7.7,0.0,09/01/15 00:00
20150404,03,80,12.6,0.0,09/01/15 00:00
20150404,03,82,4.5,0.0,09/01/15 00:00
20150404,03,83,16.0,0.0,09/01/15 00:00
20150404,03,85,1.0,0.0,09/01/15 00:00
20150404,03,86,1.0,0.0,09/01/15 00:00
20150404,03,87,12.6,0.0,09/01/15 00:00
20150404,03,88,9.4,0.0,09/01/15 00:00
20150404,03,90,0.0,1.0,09/01/15 00:00
20150404,03,92,6.2,0.0,09/01/15 00:00
20150404,03,93,1.0,0.0,09/01/15 00:00
20150404,03,98,9.7,0.0,09/01/15 00:00
20150404,03,100,8.4,3.0,09/01/15 00:00
20150404,03,102,19.0,0.0,09/01/15 00:00
20150404,03,103,1.0,0.0,09/01/15 00:00
20150404,03,104,7.9,0.0,09/01/15 00:00
20150404,03,108,13.9,0.0,09/01/15 00:00
20150404,03,114,13.9,0.0,09/01/15 00:00
20150404,03,122,14.2,0.0,09/01/15 00:00
20150404,03,125,1.0,200.0,09/01/15 00:00
20150404,03,132,18.0,0.0,09/01/15 00:00
20150404,03,135,1.0,0.0,09/01/15 00:00
20150404,03,136,2.0,0.0,09/01/15 00:00
20150404,03,137,1.0,0.0,09/01/15 00:00
20150404,03,140,7.0,0.0,09/01/15 00:00
20150404,03,144,1.0,0.0,09/01/15 00:00
20150404,03,146,24.5,0.0,09/01/15 00:00
20150404,03,149,7.0,0.0,09/01/15 00:00
20150404,03,150,14.0,0.0,09/01/15 00:00
20150404,03,151,1.0,0.0,09/01/15 00:00
20150404,03,154,1.0,0.0,09/01/15 00:00
20150404,03,155,1.0,0.0,09/01/15 00:00
20150404,03,156,2.0,0.0,09/01/15 00:00
20150404,03,157,1.0,0.0,09/01/15 00:00
20150404,03,160,24.5,0.0,09/01/15 00:00
20150404,03,166,6.0,0.0,09/01/15 00:00
20150404,03,171,5.0,0.0,09/01/15 00:00
20150404,03,176,1.0,0.0,09/01/15 00:00
20150404,03,179,30.0,0.0,09/01/15 00:00
20150404,03,180,3.0,0.0,09/01/15 00:00
20150404,03,183,7.0,0.0,09/01/15 00:00
20150404,03,184,2.0,0.0,09/01/15 00:00
20150404,03,185,2.0,0.0,09/01/15 00:00
20150404,03,186,1.0,0.0,09/01/15 00:00
20150404,03,188,1.0,0.0,09/01/15 00:00
