BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160303,01,-500,40.0,0.0,08/01/16 01:01
20160303,01,-200,30.0,0.0,08/01/16 01:01
20160303,01,-62,2.0,0.0,08/01/16 01:01
20160303,01,-61,1.0,0.0,08/01/16 01:01
20160303,01,-57,0.0,6.7,08/01/16 01:01
20160303,01,-50,0.8,0.0,08/01/16 01:01
20160303,01,-46,0.0,10.8,08/01/16 01:01
20160303,01,-42,0.0,6.7,08/01/16 01:01
20160303,01,-34,0.0,10.8,08/01/16 01:01
20160303,01,-30,9.0,0.0,08/01/16 01:01
20160303,01,-28,2.0,0.0,08/01/16 01:01
20160303,01,-27,1.0,5.0,08/01/16 01:01
20160303,01,-25,46.0,0.0,08/01/16 01:01
20160303,01,-24,15.0,0.0,08/01/16 01:01
20160303,01,-23,1.0,0.0,08/01/16 01:01
20160303,01,-22,0.0,7.9,08/01/16 01:01
20160303,01,-21,5.0,0.0,08/01/16 01:01
20160303,01,-20,0.0,0.0,08/01/16 01:01
20160303,01,-19,5.0,0.0,08/01/16 01:01
20160303,01,-17,0.0,6.9,08/01/16 01:01
20160303,01,-16,5.0,26.7,08/01/16 01:01
20160303,01,-15,0.0,3.5,08/01/16 01:01
20160303,01,-13,0.0,13.1,08/01/16 01:01
20160303,01,-12,0.0,3.2,08/01/16 01:01
20160303,01,-10,0.0,37.2,08/01/16 01:01
20160303,01,-9,0.0,11.8,08/01/16 01:01
20160303,01,-8,0.0,4.9,08/01/16 01:01
20160303,01,-7,0.0,9.2,08/01/16 01:01
20160303,01,-6,0.0,4.5,08/01/16 01:01
20160303,01,-4,0.0,11.8,08/01/16 01:01
20160303,01,-3,0.0,22.3,08/01/16 01:01
20160303,01,-2,0.0,2.9,08/01/16 01:01
20160303,01,-1,0.0,10.1,08/01/16 01:01
20160303,01,0,2007.9,18.1,08/01/16 01:01
20160303,01,1,541.0,27.2,08/01/16 01:01
20160303,01,2,1.0,3.8,08/01/16 01:01
20160303,01,3,0.0,38.4,08/01/16 01:01
20160303,01,4,4.5,62.7,08/01/16 01:01
20160303,01,5,572.5,71.4,08/01/16 01:01
20160303,01,6,9.0,55.2,08/01/16 01:01
20160303,01,7,6.0,26.1,08/01/16 01:01
20160303,01,8,10.0,74.6,08/01/16 01:01
20160303,01,9,11.0,44.4,08/01/16 01:01
20160303,01,10,75.9,55.6,08/01/16 01:01
20160303,01,11,29.7,300.1,08/01/16 01:01
20160303,01,12,104.3,94.3,08/01/16 01:01
20160303,01,13,136.8,43.3,08/01/16 01:01
20160303,01,14,102.1,80.7,08/01/16 01:01
20160303,01,15,201.9,102.9,08/01/16 01:01
20160303,01,16,91.6,158.8,08/01/16 01:01
20160303,01,17,245.8,32.2,08/01/16 01:01
20160303,01,18,759.6,117.4,08/01/16 01:01
20160303,01,19,703.3,94.4,08/01/16 01:01
20160303,01,20,291.7,225.8,08/01/16 01:01
20160303,01,21,123.3,190.6,08/01/16 01:01
20160303,01,22,87.4,117.2,08/01/16 01:01
20160303,01,23,160.0,175.0,08/01/16 01:01
20160303,01,24,69.8,125.3,08/01/16 01:01
20160303,01,25,96.6,145.3,08/01/16 01:01
20160303,01,26,65.2,140.3,08/01/16 01:01
20160303,01,27,25.4,119.1,08/01/16 01:01
20160303,01,28,49.1,96.3,08/01/16 01:01
20160303,01,29,41.5,163.8,08/01/16 01:01
20160303,01,30,37.8,141.5,08/01/16 01:01
20160303,01,31,11.0,188.4,08/01/16 01:01
20160303,01,32,139.2,107.6,08/01/16 01:01
20160303,01,33,31.2,181.9,08/01/16 01:01
20160303,01,34,5.9,107.7,08/01/16 01:01
20160303,01,35,43.1,223.8,08/01/16 01:01
20160303,01,36,45.0,39.9,08/01/16 01:01
20160303,01,37,14.7,37.2,08/01/16 01:01
20160303,01,38,49.9,69.8,08/01/16 01:01
20160303,01,39,18.3,25.0,08/01/16 01:01
20160303,01,40,29.5,75.0,08/01/16 01:01
20160303,01,41,28.7,7.5,08/01/16 01:01
20160303,01,42,48.0,30.0,08/01/16 01:01
20160303,01,43,54.2,0.0,08/01/16 01:01
20160303,01,44,22.2,4.5,08/01/16 01:01
20160303,01,45,44.6,5.0,08/01/16 01:01
20160303,01,46,26.7,23.0,08/01/16 01:01
20160303,01,47,13.4,2.0,08/01/16 01:01
20160303,01,48,79.4,0.0,08/01/16 01:01
20160303,01,49,2.9,43.0,08/01/16 01:01
20160303,01,50,25.3,25.0,08/01/16 01:01
20160303,01,51,26.4,10.0,08/01/16 01:01
20160303,01,52,16.5,0.0,08/01/16 01:01
20160303,01,53,84.2,0.0,08/01/16 01:01
20160303,01,54,32.4,0.0,08/01/16 01:01
20160303,01,55,14.7,8.0,08/01/16 01:01
20160303,01,57,6.9,0.0,08/01/16 01:01
20160303,01,58,30.3,3.0,08/01/16 01:01
20160303,01,59,3.0,0.0,08/01/16 01:01
20160303,01,60,53.5,5.0,08/01/16 01:01
20160303,01,61,11.3,20.0,08/01/16 01:01
20160303,01,62,5.0,0.0,08/01/16 01:01
20160303,01,63,2.8,1.0,08/01/16 01:01
20160303,01,64,20.2,0.0,08/01/16 01:01
20160303,01,65,1.5,6.0,08/01/16 01:01
20160303,01,66,18.7,0.0,08/01/16 01:01
20160303,01,68,22.9,0.0,08/01/16 01:01
20160303,01,69,6.7,0.0,08/01/16 01:01
20160303,01,70,32.8,5.0,08/01/16 01:01
20160303,01,71,5.1,0.0,08/01/16 01:01
20160303,01,72,0.0,2.0,08/01/16 01:01
20160303,01,73,8.2,0.0,08/01/16 01:01
20160303,01,74,2.1,0.0,08/01/16 01:01
20160303,01,75,2.4,6.0,08/01/16 01:01
20160303,01,76,11.8,0.0,08/01/16 01:01
20160303,01,77,7.1,0.0,08/01/16 01:01
20160303,01,81,5.0,0.0,08/01/16 01:01
20160303,01,82,54.9,0.0,08/01/16 01:01
20160303,01,83,0.6,0.0,08/01/16 01:01
20160303,01,84,16.4,0.0,08/01/16 01:01
20160303,01,85,0.0,1.0,08/01/16 01:01
20160303,01,86,11.3,0.0,08/01/16 01:01
20160303,01,87,0.0,2.0,08/01/16 01:01
20160303,01,88,0.0,29.0,08/01/16 01:01
20160303,01,89,15.5,0.0,08/01/16 01:01
20160303,01,90,3.3,0.0,08/01/16 01:01
20160303,01,91,9.6,0.0,08/01/16 01:01
20160303,01,92,2.8,0.0,08/01/16 01:01
20160303,01,94,5.0,2.0,08/01/16 01:01
20160303,01,95,0.0,9.0,08/01/16 01:01
20160303,01,96,5.0,1.0,08/01/16 01:01
20160303,01,97,22.0,0.0,08/01/16 01:01
20160303,01,98,5.0,0.0,08/01/16 01:01
20160303,01,99,0.0,94.0,08/01/16 01:01
20160303,01,100,0.0,37.0,08/01/16 01:01
20160303,01,101,11.4,0.0,08/01/16 01:01
20160303,01,102,15.5,0.0,08/01/16 01:01
20160303,01,103,22.2,0.0,08/01/16 01:01
20160303,01,104,8.4,0.0,08/01/16 01:01
20160303,01,107,5.0,0.0,08/01/16 01:01
20160303,01,108,2.8,0.0,08/01/16 01:01
20160303,01,122,19.8,0.0,08/01/16 01:01
20160303,01,124,5.0,0.0,08/01/16 01:01
20160303,01,128,0.9,0.0,08/01/16 01:01
20160303,01,133,0.0,5.0,08/01/16 01:01
20160303,01,138,0.0,0.0,08/01/16 01:01
20160303,01,146,27.0,10.0,08/01/16 01:01
20160303,01,147,3.0,0.0,08/01/16 01:01
20160303,01,149,0.0,5.0,08/01/16 01:01
20160303,01,158,0.0,5.0,08/01/16 01:01
20160303,01,159,25.0,0.0,08/01/16 01:01
20160303,01,167,5.0,0.0,08/01/16 01:01
20160303,01,171,26.0,0.0,08/01/16 01:01
20160303,01,172,6.0,0.0,08/01/16 01:01
20160303,01,173,3.0,0.0,08/01/16 01:01
20160303,01,176,19.0,0.0,08/01/16 01:01
20160303,01,177,3.0,0.0,08/01/16 01:01
20160303,01,178,3.0,0.0,08/01/16 01:01
20160303,01,180,3.0,5.0,08/01/16 01:01
20160303,01,196,26.0,0.0,08/01/16 01:01
20160303,01,201,5.0,0.0,08/01/16 01:01
20160303,01,202,5.0,0.0,08/01/16 01:01
20160303,01,203,5.0,0.0,08/01/16 01:01
20160303,01,206,3.0,0.0,08/01/16 01:01
20160303,01,207,6.0,0.0,08/01/16 01:01
20160303,01,231,3.0,0.0,08/01/16 01:01
20160303,01,232,3.0,0.0,08/01/16 01:01
20160303,01,233,3.0,143.0,08/01/16 01:01
20160303,01,235,22.0,0.0,08/01/16 01:01
20160303,01,236,12.0,0.0,08/01/16 01:01
20160303,01,237,24.0,0.0,08/01/16 01:01
20160303,01,238,36.0,0.0,08/01/16 01:01
20160303,01,239,31.0,0.0,08/01/16 01:01
20160303,01,240,58.0,0.0,08/01/16 01:01
20160303,01,241,4.0,0.0,08/01/16 01:01
20160303,01,243,6.0,0.0,08/01/16 01:01
20160303,01,244,15.0,0.0,08/01/16 01:01
20160303,01,246,9.0,0.0,08/01/16 01:01
20160303,01,292,1.0,0.0,08/01/16 01:01
20160303,01,400,0.0,45.0,08/01/16 01:01
20160303,01,500,0.0,40.0,08/01/16 01:01
20160303,01,999,0.0,1993.0,08/01/16 01:01
20160303,01,1000,0.0,92.0,08/01/16 01:01
20160303,02,-500,40.0,0.0,08/01/16 01:01
20160303,02,-200,25.0,0.0,08/01/16 01:01
20160303,02,-63,2.0,0.0,08/01/16 01:01
20160303,02,-62,1.0,0.0,08/01/16 01:01
20160303,02,-57,0.0,6.7,08/01/16 01:01
20160303,02,-50,0.8,0.0,08/01/16 01:01
20160303,02,-47,0.0,10.8,08/01/16 01:01
20160303,02,-42,0.0,6.7,08/01/16 01:01
20160303,02,-35,0.0,10.8,08/01/16 01:01
20160303,02,-31,9.0,0.0,08/01/16 01:01
20160303,02,-29,2.0,0.0,08/01/16 01:01
20160303,02,-28,1.0,0.0,08/01/16 01:01
20160303,02,-27,0.0,5.0,08/01/16 01:01
20160303,02,-26,6.0,0.0,08/01/16 01:01
20160303,02,-25,25.0,0.0,08/01/16 01:01
20160303,02,-24,1.0,0.0,08/01/16 01:01
20160303,02,-23,0.0,7.9,08/01/16 01:01
20160303,02,-22,5.0,0.0,08/01/16 01:01
20160303,02,-21,0.0,0.0,08/01/16 01:01
20160303,02,-19,5.0,0.0,08/01/16 01:01
20160303,02,-17,0.0,2.9,08/01/16 01:01
20160303,02,-16,5.0,26.3,08/01/16 01:01
20160303,02,-15,0.0,7.9,08/01/16 01:01
20160303,02,-14,0.0,6.2,08/01/16 01:01
20160303,02,-12,0.0,10.1,08/01/16 01:01
20160303,02,-10,0.0,43.9,08/01/16 01:01
20160303,02,-9,0.0,8.0,08/01/16 01:01
20160303,02,-8,0.0,5.6,08/01/16 01:01
20160303,02,-7,1.0,7.3,08/01/16 01:01
20160303,02,-6,0.0,2.8,08/01/16 01:01
20160303,02,-4,0.0,17.0,08/01/16 01:01
20160303,02,-3,0.0,17.1,08/01/16 01:01
20160303,02,-2,0.0,7.4,08/01/16 01:01
20160303,02,-1,0.0,9.5,08/01/16 01:01
20160303,02,0,2006.8,8.2,08/01/16 01:01
20160303,02,1,541.0,37.0,08/01/16 01:01
20160303,02,2,1.0,54.8,08/01/16 01:01
20160303,02,3,1.5,44.3,08/01/16 01:01
20160303,02,4,4.5,18.5,08/01/16 01:01
20160303,02,5,674.0,94.2,08/01/16 01:01
20160303,02,6,10.5,15.9,08/01/16 01:01
20160303,02,7,12.0,28.1,08/01/16 01:01
20160303,02,8,19.5,74.6,08/01/16 01:01
20160303,02,9,43.5,70.1,08/01/16 01:01
20160303,02,10,36.4,175.9,08/01/16 01:01
20160303,02,11,92.0,177.6,08/01/16 01:01
20160303,02,12,57.3,84.5,08/01/16 01:01
20160303,02,13,138.3,88.2,08/01/16 01:01
20160303,02,14,183.4,54.1,08/01/16 01:01
20160303,02,15,105.2,161.9,08/01/16 01:01
20160303,02,16,170.0,82.0,08/01/16 01:01
20160303,02,17,292.3,87.3,08/01/16 01:01
20160303,02,18,469.8,83.5,08/01/16 01:01
20160303,02,19,505.6,144.5,08/01/16 01:01
20160303,02,20,148.1,177.7,08/01/16 01:01
20160303,02,21,105.8,188.9,08/01/16 01:01
20160303,02,22,160.3,127.8,08/01/16 01:01
20160303,02,23,35.5,271.2,08/01/16 01:01
20160303,02,24,79.7,208.3,08/01/16 01:01
20160303,02,25,43.5,72.6,08/01/16 01:01
20160303,02,26,28.1,109.2,08/01/16 01:01
20160303,02,27,18.9,133.7,08/01/16 01:01
20160303,02,28,51.5,107.5,08/01/16 01:01
20160303,02,29,9.4,184.9,08/01/16 01:01
20160303,02,30,32.9,254.6,08/01/16 01:01
20160303,02,31,110.0,133.0,08/01/16 01:01
20160303,02,32,46.6,121.2,08/01/16 01:01
20160303,02,33,16.6,45.2,08/01/16 01:01
20160303,02,34,41.1,98.7,08/01/16 01:01
20160303,02,35,23.0,189.7,08/01/16 01:01
20160303,02,36,36.6,32.3,08/01/16 01:01
20160303,02,37,33.7,50.0,08/01/16 01:01
20160303,02,38,30.8,77.5,08/01/16 01:01
20160303,02,39,12.7,65.0,08/01/16 01:01
20160303,02,40,42.1,25.0,08/01/16 01:01
20160303,02,41,7.0,0.0,08/01/16 01:01
20160303,02,42,90.6,20.0,08/01/16 01:01
20160303,02,43,19.5,10.0,08/01/16 01:01
20160303,02,44,31.5,4.5,08/01/16 01:01
20160303,02,45,33.2,5.0,08/01/16 01:01
20160303,02,46,17.2,22.0,08/01/16 01:01
20160303,02,47,83.2,0.0,08/01/16 01:01
20160303,02,48,9.7,18.0,08/01/16 01:01
20160303,02,49,23.1,25.0,08/01/16 01:01
20160303,02,50,4.1,28.0,08/01/16 01:01
20160303,02,51,26.2,10.0,08/01/16 01:01
20160303,02,52,91.1,0.0,08/01/16 01:01
20160303,02,53,1.0,0.0,08/01/16 01:01
20160303,02,54,35.4,0.0,08/01/16 01:01
20160303,02,55,10.9,8.0,08/01/16 01:01
20160303,02,56,4.1,0.0,08/01/16 01:01
20160303,02,58,38.1,3.0,08/01/16 01:01
20160303,02,59,50.4,0.0,08/01/16 01:01
20160303,02,60,11.6,5.0,08/01/16 01:01
20160303,02,61,11.0,20.0,08/01/16 01:01
20160303,02,62,4.1,1.0,08/01/16 01:01
20160303,02,63,13.5,0.0,08/01/16 01:01
20160303,02,64,7.0,1.0,08/01/16 01:01
20160303,02,65,17.1,5.0,08/01/16 01:01
20160303,02,68,28.4,0.0,08/01/16 01:01
20160303,02,69,30.0,0.0,08/01/16 01:01
20160303,02,70,8.4,5.0,08/01/16 01:01
20160303,02,71,5.1,2.0,08/01/16 01:01
20160303,02,72,5.4,0.0,08/01/16 01:01
20160303,02,74,3.2,0.0,08/01/16 01:01
20160303,02,75,15.9,6.0,08/01/16 01:01
20160303,02,78,0.4,0.0,08/01/16 01:01
20160303,02,80,5.3,0.0,08/01/16 01:01
20160303,02,81,37.1,0.0,08/01/16 01:01
20160303,02,82,22.3,0.0,08/01/16 01:01
20160303,02,83,17.1,1.0,08/01/16 01:01
20160303,02,84,1.8,0.0,08/01/16 01:01
20160303,02,85,0.0,2.0,08/01/16 01:01
20160303,02,86,6.9,0.0,08/01/16 01:01
20160303,02,87,4.4,0.0,08/01/16 01:01
20160303,02,88,0.0,29.0,08/01/16 01:01
20160303,02,89,15.5,0.0,08/01/16 01:01
20160303,02,91,3.3,0.0,08/01/16 01:01
20160303,02,92,2.8,0.0,08/01/16 01:01
20160303,02,93,5.0,2.0,08/01/16 01:01
20160303,02,94,0.0,9.0,08/01/16 01:01
20160303,02,95,5.0,1.0,08/01/16 01:01
20160303,02,96,31.6,0.0,08/01/16 01:01
20160303,02,97,5.0,0.0,08/01/16 01:01
20160303,02,99,0.0,94.0,08/01/16 01:01
20160303,02,100,0.0,37.0,08/01/16 01:01
20160303,02,101,6.9,0.0,08/01/16 01:01
20160303,02,102,39.8,0.0,08/01/16 01:01
20160303,02,103,2.4,0.0,08/01/16 01:01
20160303,02,104,8.4,0.0,08/01/16 01:01
20160303,02,106,5.0,0.0,08/01/16 01:01
20160303,02,108,2.8,0.0,08/01/16 01:01
20160303,02,121,19.8,0.0,08/01/16 01:01
20160303,02,122,5.0,0.0,08/01/16 01:01
20160303,02,125,0.9,0.0,08/01/16 01:01
20160303,02,132,0.0,10.0,08/01/16 01:01
20160303,02,136,0.0,0.0,08/01/16 01:01
20160303,02,145,3.0,5.0,08/01/16 01:01
20160303,02,146,26.0,0.0,08/01/16 01:01
20160303,02,147,0.0,5.0,08/01/16 01:01
20160303,02,149,0.0,5.0,08/01/16 01:01
20160303,02,158,25.0,0.0,08/01/16 01:01
20160303,02,166,5.0,0.0,08/01/16 01:01
20160303,02,171,32.0,0.0,08/01/16 01:01
20160303,02,172,3.0,0.0,08/01/16 01:01
20160303,02,174,3.0,5.0,08/01/16 01:01
20160303,02,175,19.0,0.0,08/01/16 01:01
20160303,02,177,3.0,0.0,08/01/16 01:01
20160303,02,179,3.0,0.0,08/01/16 01:01
20160303,02,196,26.0,0.0,08/01/16 01:01
20160303,02,200,5.0,0.0,08/01/16 01:01
20160303,02,201,5.0,0.0,08/01/16 01:01
20160303,02,202,5.0,0.0,08/01/16 01:01
20160303,02,205,3.0,0.0,08/01/16 01:01
20160303,02,206,6.0,0.0,08/01/16 01:01
20160303,02,230,3.0,0.0,08/01/16 01:01
20160303,02,231,3.0,0.0,08/01/16 01:01
20160303,02,232,3.0,0.0,08/01/16 01:01
20160303,02,233,0.0,143.0,08/01/16 01:01
20160303,02,234,22.0,0.0,08/01/16 01:01
20160303,02,235,12.0,0.0,08/01/16 01:01
20160303,02,236,24.0,0.0,08/01/16 01:01
20160303,02,237,54.0,0.0,08/01/16 01:01
20160303,02,238,14.0,0.0,08/01/16 01:01
20160303,02,239,57.0,0.0,08/01/16 01:01
20160303,02,240,4.0,0.0,08/01/16 01:01
20160303,02,241,3.0,0.0,08/01/16 01:01
20160303,02,242,3.0,0.0,08/01/16 01:01
20160303,02,243,15.0,0.0,08/01/16 01:01
20160303,02,245,9.0,0.0,08/01/16 01:01
20160303,02,400,0.0,15.0,08/01/16 01:01
20160303,02,500,0.0,40.0,08/01/16 01:01
20160303,02,999,0.0,1993.0,08/01/16 01:01
20160303,02,1000,0.0,101.7,08/01/16 01:01
20160303,03,-500,40.0,0.0,08/01/16 01:01
20160303,03,-200,25.0,0.0,08/01/16 01:01
20160303,03,-64,2.0,0.0,08/01/16 01:01
20160303,03,-63,1.0,0.0,08/01/16 01:01
20160303,03,-57,0.0,6.7,08/01/16 01:01
20160303,03,-50,0.8,0.0,08/01/16 01:01
20160303,03,-47,0.0,10.8,08/01/16 01:01
20160303,03,-42,0.0,6.7,08/01/16 01:01
20160303,03,-35,0.0,10.8,08/01/16 01:01
20160303,03,-32,9.0,0.0,08/01/16 01:01
20160303,03,-29,3.0,0.0,08/01/16 01:01
20160303,03,-28,15.0,0.0,08/01/16 01:01
20160303,03,-27,1.0,5.0,08/01/16 01:01
20160303,03,-24,1.0,0.0,08/01/16 01:01
20160303,03,-23,5.0,7.9,08/01/16 01:01
20160303,03,-21,0.0,0.0,08/01/16 01:01
20160303,03,-19,5.0,0.0,08/01/16 01:01
20160303,03,-17,0.0,2.9,08/01/16 01:01
20160303,03,-16,0.0,19.4,08/01/16 01:01
20160303,03,-14,0.0,16.6,08/01/16 01:01
20160303,03,-13,0.0,4.4,08/01/16 01:01
20160303,03,-10,0.0,50.8,08/01/16 01:01
20160303,03,-9,0.0,6.1,08/01/16 01:01
20160303,03,-7,0.0,10.1,08/01/16 01:01
20160303,03,-6,0.0,7.9,08/01/16 01:01
20160303,03,-5,5.0,0.0,08/01/16 01:01
20160303,03,-4,0.0,5.2,08/01/16 01:01
20160303,03,-3,0.0,14.6,08/01/16 01:01
20160303,03,-2,0.0,21.6,08/01/16 01:01
20160303,03,-1,0.0,18.6,08/01/16 01:01
20160303,03,0,2006.9,38.6,08/01/16 01:01
20160303,03,1,541.0,33.8,08/01/16 01:01
20160303,03,2,1.0,49.3,08/01/16 01:01
20160303,03,3,1.5,22.2,08/01/16 01:01
20160303,03,4,4.5,28.7,08/01/16 01:01
20160303,03,5,675.0,75.3,08/01/16 01:01
20160303,03,6,17.0,20.8,08/01/16 01:01
20160303,03,7,10.5,26.1,08/01/16 01:01
20160303,03,8,34.5,79.8,08/01/16 01:01
20160303,03,9,31.5,187.2,08/01/16 01:01
20160303,03,10,39.4,55.6,08/01/16 01:01
20160303,03,11,102.0,176.1,08/01/16 01:01
20160303,03,12,84.8,74.0,08/01/16 01:01
20160303,03,13,135.8,97.7,08/01/16 01:01
20160303,03,14,160.4,83.3,08/01/16 01:01
20160303,03,15,449.2,106.9,08/01/16 01:01
20160303,03,16,238.0,100.1,08/01/16 01:01
20160303,03,17,302.3,72.3,08/01/16 01:01
20160303,03,18,351.0,110.8,08/01/16 01:01
20160303,03,19,345.9,106.6,08/01/16 01:01
20160303,03,20,175.4,181.6,08/01/16 01:01
20160303,03,21,156.0,206.7,08/01/16 01:01
20160303,03,22,59.6,133.9,08/01/16 01:01
20160303,03,23,165.7,160.0,08/01/16 01:01
20160303,03,24,44.4,257.7,08/01/16 01:01
20160303,03,25,46.3,48.8,08/01/16 01:01
20160303,03,26,61.6,116.2,08/01/16 01:01
20160303,03,27,43.3,267.5,08/01/16 01:01
20160303,03,28,30.0,118.3,08/01/16 01:01
20160303,03,29,132.2,157.0,08/01/16 01:01
20160303,03,30,22.4,81.9,08/01/16 01:01
20160303,03,31,33.5,115.1,08/01/16 01:01
20160303,03,32,16.1,88.3,08/01/16 01:01
20160303,03,33,9.5,41.8,08/01/16 01:01
20160303,03,34,45.9,95.0,08/01/16 01:01
20160303,03,35,57.9,213.2,08/01/16 01:01
20160303,03,36,6.0,30.0,08/01/16 01:01
20160303,03,37,18.5,45.8,08/01/16 01:01
20160303,03,38,35.7,67.5,08/01/16 01:01
20160303,03,39,20.7,65.7,08/01/16 01:01
20160303,03,40,32.6,32.5,08/01/16 01:01
20160303,03,41,73.7,0.8,08/01/16 01:01
20160303,03,42,28.7,20.0,08/01/16 01:01
20160303,03,43,30.2,10.7,08/01/16 01:01
20160303,03,44,27.1,4.5,08/01/16 01:01
20160303,03,45,47.4,5.0,08/01/16 01:01
20160303,03,46,62.0,22.8,08/01/16 01:01
20160303,03,47,19.6,0.0,08/01/16 01:01
20160303,03,48,21.9,18.7,08/01/16 01:01
20160303,03,49,4.5,25.0,08/01/16 01:01
20160303,03,50,25.3,28.8,08/01/16 01:01
20160303,03,51,6.9,10.0,08/01/16 01:01
20160303,03,52,70.0,0.7,08/01/16 01:01
20160303,03,53,60.9,0.0,08/01/16 01:01
20160303,03,54,13.7,0.8,08/01/16 01:01
20160303,03,55,6.0,8.0,08/01/16 01:01
20160303,03,56,8.8,0.0,08/01/16 01:01
20160303,03,58,22.0,3.0,08/01/16 01:01
20160303,03,59,63.7,0.0,08/01/16 01:01
20160303,03,60,21.1,6.0,08/01/16 01:01
20160303,03,61,8.3,20.0,08/01/16 01:01
20160303,03,62,2.5,1.0,08/01/16 01:01
20160303,03,64,13.5,0.0,08/01/16 01:01
20160303,03,65,7.2,5.0,08/01/16 01:01
20160303,03,66,11.8,0.0,08/01/16 01:01
20160303,03,67,2.9,0.0,08/01/16 01:01
20160303,03,68,40.9,0.0,08/01/16 01:01
20160303,03,69,21.7,0.0,08/01/16 01:01
20160303,03,70,2.8,5.0,08/01/16 01:01
20160303,03,71,5.1,2.0,08/01/16 01:01
20160303,03,72,5.0,0.0,08/01/16 01:01
20160303,03,73,5.6,0.0,08/01/16 01:01
20160303,03,74,0.4,0.0,08/01/16 01:01
20160303,03,75,0.0,6.0,08/01/16 01:01
20160303,03,76,13.8,0.0,08/01/16 01:01
20160303,03,77,5.3,0.0,08/01/16 01:01
20160303,03,78,0.3,0.0,08/01/16 01:01
20160303,03,80,5.3,0.0,08/01/16 01:01
20160303,03,81,30.0,0.0,08/01/16 01:01
20160303,03,82,0.0,1.0,08/01/16 01:01
20160303,03,83,22.0,0.0,08/01/16 01:01
20160303,03,84,23.5,2.0,08/01/16 01:01
20160303,03,85,2.5,0.0,08/01/16 01:01
20160303,03,86,6.9,0.0,08/01/16 01:01
20160303,03,88,0.0,29.0,08/01/16 01:01
20160303,03,89,19.9,0.0,08/01/16 01:01
20160303,03,92,2.8,2.0,08/01/16 01:01
20160303,03,93,8.3,9.0,08/01/16 01:01
20160303,03,95,5.0,1.0,08/01/16 01:01
20160303,03,97,27.0,0.0,08/01/16 01:01
20160303,03,99,9.6,94.0,08/01/16 01:01
20160303,03,100,0.0,37.0,08/01/16 01:01
20160303,03,102,6.9,3.0,08/01/16 01:01
20160303,03,103,37.7,3.0,08/01/16 01:01
20160303,03,104,4.5,1.0,08/01/16 01:01
20160303,03,106,5.0,0.0,08/01/16 01:01
20160303,03,107,8.4,0.0,08/01/16 01:01
20160303,03,108,2.8,0.0,08/01/16 01:01
20160303,03,122,25.7,0.0,08/01/16 01:01
20160303,03,124,0.0,5.0,08/01/16 01:01
20160303,03,134,0.0,0.0,08/01/16 01:01
20160303,03,135,0.0,5.0,08/01/16 01:01
20160303,03,142,0.0,10.0,08/01/16 01:01
20160303,03,145,3.0,0.0,08/01/16 01:01
20160303,03,147,26.0,0.0,08/01/16 01:01
20160303,03,154,0.0,5.0,08/01/16 01:01
20160303,03,157,25.0,0.0,08/01/16 01:01
20160303,03,166,5.0,0.0,08/01/16 01:01
20160303,03,169,0.0,5.0,08/01/16 01:01
20160303,03,171,6.0,0.0,08/01/16 01:01
20160303,03,172,29.0,0.0,08/01/16 01:01
20160303,03,174,3.0,0.0,08/01/16 01:01
20160303,03,175,19.0,0.0,08/01/16 01:01
20160303,03,177,3.0,0.0,08/01/16 01:01
20160303,03,179,3.0,0.0,08/01/16 01:01
20160303,03,197,26.0,0.0,08/01/16 01:01
20160303,03,200,5.0,0.0,08/01/16 01:01
20160303,03,201,10.0,0.0,08/01/16 01:01
20160303,03,205,3.0,0.0,08/01/16 01:01
20160303,03,206,6.0,0.0,08/01/16 01:01
20160303,03,230,3.0,0.0,08/01/16 01:01
20160303,03,231,3.0,0.0,08/01/16 01:01
20160303,03,232,3.0,0.0,08/01/16 01:01
20160303,03,233,0.0,143.0,08/01/16 01:01
20160303,03,234,22.0,0.0,08/01/16 01:01
20160303,03,235,12.0,0.0,08/01/16 01:01
20160303,03,236,51.0,0.0,08/01/16 01:01
20160303,03,237,27.0,0.0,08/01/16 01:01
20160303,03,238,41.0,0.0,08/01/16 01:01
20160303,03,239,30.0,0.0,08/01/16 01:01
20160303,03,240,4.0,0.0,08/01/16 01:01
20160303,03,241,6.0,0.0,08/01/16 01:01
20160303,03,242,15.0,0.0,08/01/16 01:01
20160303,03,245,9.0,0.0,08/01/16 01:01
20160303,03,500,0.0,40.0,08/01/16 01:01
20160303,03,889,0.0,0.8,08/01/16 01:01
20160303,03,998,8.0,0.0,08/01/16 01:01
20160303,03,999,0.0,1993.0,08/01/16 01:01
20160303,03,1000,0.0,103.0,08/01/16 01:01
20160303,04,-500,40.0,0.0,08/01/16 01:01
20160303,04,-200,10.0,0.0,08/01/16 01:01
20160303,04,-63,3.0,0.0,08/01/16 01:01
20160303,04,-53,0.0,6.7,08/01/16 01:01
20160303,04,-50,0.8,0.0,08/01/16 01:01
20160303,04,-44,0.0,10.8,08/01/16 01:01
20160303,04,-38,0.0,6.7,08/01/16 01:01
20160303,04,-32,0.0,10.8,08/01/16 01:01
20160303,04,-31,9.0,0.0,08/01/16 01:01
20160303,04,-29,5.0,0.0,08/01/16 01:01
20160303,04,-27,16.0,0.0,08/01/16 01:01
20160303,04,-25,15.0,0.0,08/01/16 01:01
20160303,04,-23,1.0,5.0,08/01/16 01:01
