BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111130,01,-299,0,8,04/02/12 18:10,
20111130,01,-249,0,8,04/02/12 18:10,
20111130,01,-200,75,0,04/02/12 18:10,
20111130,01,-199,0,12,04/02/12 18:10,
20111130,01,-149,0,4,04/02/12 18:10,
20111130,01,-101,0,9,04/02/12 18:10,
20111130,01,-99,0,10,04/02/12 18:10,
20111130,01,-80,0,0,04/02/12 18:10,
20111130,01,-75,0,10,04/02/12 18:10,
20111130,01,-69,0,4,04/02/12 18:10,
20111130,01,-64,0,24.8,04/02/12 18:10,
20111130,01,-60,0,0,04/02/12 18:10,
20111130,01,-59,0,0,04/02/12 18:10,
20111130,01,-55,0,25,04/02/12 18:10,
20111130,01,-50,50,0,04/02/12 18:10,
20111130,01,-49,0,2,04/02/12 18:10,
20111130,01,-47,0,50,04/02/12 18:10,
20111130,01,-46,0,24.8,04/02/12 18:10,
20111130,01,-44,0,0,04/02/12 18:10,
20111130,01,-41,0,6,04/02/12 18:10,
20111130,01,-40,0,25,04/02/12 18:10,
20111130,01,-35,0,54.8,04/02/12 18:10,
20111130,01,-34,0,4,04/02/12 18:10,
20111130,01,-29,0,5,04/02/12 18:10,
20111130,01,-24,0,16.4,04/02/12 18:10,
20111130,01,-20,0,15,04/02/12 18:10,
20111130,01,-19,0,4,04/02/12 18:10,
20111130,01,-16,0,16.4,04/02/12 18:10,
20111130,01,-15,197,10,04/02/12 18:10,
20111130,01,-14,0,0,04/02/12 18:10,
20111130,01,-12,5,0,04/02/12 18:10,
20111130,01,-11,0,3,04/02/12 18:10,
20111130,01,-10,650,25.5,04/02/12 18:10,
20111130,01,-9,0,25.8,04/02/12 18:10,
20111130,01,-8,5,0,04/02/12 18:10,
20111130,01,-7,10,0,04/02/12 18:10,
20111130,01,-5,15,15,04/02/12 18:10,
20111130,01,-4,0,97.9,04/02/12 18:10,
20111130,01,-3,10,50.4,04/02/12 18:10,
20111130,01,-2,3,15,04/02/12 18:10,
20111130,01,-1,9,250,04/02/12 18:10,
20111130,01,0,3692.3,18,04/02/12 18:10,
20111130,01,1,1542.9,80,04/02/12 18:10,
20111130,01,2,2,20,04/02/12 18:10,
20111130,01,4,0,265,04/02/12 18:10,
20111130,01,5,157,40,04/02/12 18:10,
20111130,01,6,12,85,04/02/12 18:10,
20111130,01,7,1,15.7,04/02/12 18:10,
20111130,01,8,41,124,04/02/12 18:10,
20111130,01,9,31,250,04/02/12 18:10,
20111130,01,10,147.4,85,04/02/12 18:10,
20111130,01,11,20,79,04/02/12 18:10,
20111130,01,12,37.1,10,04/02/12 18:10,
20111130,01,13,18,52.5,04/02/12 18:10,
20111130,01,14,56.6,4,04/02/12 18:10,
20111130,01,15,123,66.5,04/02/12 18:10,
20111130,01,16,60,1,04/02/12 18:10,
20111130,01,17,24.5,10.1,04/02/12 18:10,
20111130,01,18,116.1,120,04/02/12 18:10,
20111130,01,19,3.5,10,04/02/12 18:10,
20111130,01,20,179.1,113.5,04/02/12 18:10,
20111130,01,21,40,279.7,04/02/12 18:10,
20111130,01,22,295.1,433.4,04/02/12 18:10,
20111130,01,23,40,314.5,04/02/12 18:10,
20111130,01,24,208,263.5,04/02/12 18:10,
20111130,01,25,108,240,04/02/12 18:10,
20111130,01,26,70,182.2,04/02/12 18:10,
20111130,01,27,172,260.1,04/02/12 18:10,
20111130,01,28,180,32.6,04/02/12 18:10,
20111130,01,29,10,21.4,04/02/12 18:10,
20111130,01,30,32,29.2,04/02/12 18:10,
20111130,01,31,10,76.4,04/02/12 18:10,
20111130,01,32,170,18.6,04/02/12 18:10,
20111130,01,33,16,0,04/02/12 18:10,
20111130,01,34,75,40.2,04/02/12 18:10,
20111130,01,35,177,95,04/02/12 18:10,
20111130,01,36,12,68.1,04/02/12 18:10,
20111130,01,37,10,0,04/02/12 18:10,
20111130,01,38,25,17.2,04/02/12 18:10,
20111130,01,39,112,10,04/02/12 18:10,
20111130,01,40,20.6,24,04/02/12 18:10,
20111130,01,41,4,.2,04/02/12 18:10,
20111130,01,42,107.5,0,04/02/12 18:10,
20111130,01,43,102.2,0,04/02/12 18:10,
20111130,01,44,250,25,04/02/12 18:10,
20111130,01,45,333.1,1211.4,04/02/12 18:10,
20111130,01,46,51.7,2,04/02/12 18:10,
20111130,01,47,7.9,2,04/02/12 18:10,
20111130,01,48,24,0,04/02/12 18:10,
20111130,01,49,4,2,04/02/12 18:10,
20111130,01,50,87,100,04/02/12 18:10,
20111130,01,51,1,0,04/02/12 18:10,
20111130,01,52,4,0,04/02/12 18:10,
20111130,01,54,6.4,0,04/02/12 18:10,
20111130,01,55,50,600,04/02/12 18:10,
20111130,01,59,16,0,04/02/12 18:10,
20111130,01,60,25,0,04/02/12 18:10,
20111130,01,61,1.1,0,04/02/12 18:10,
20111130,01,65,0,150,04/02/12 18:10,
20111130,01,68,8,0,04/02/12 18:10,
20111130,01,69,16,0,04/02/12 18:10,
20111130,01,72,5.2,0,04/02/12 18:10,
20111130,01,74,2,74,04/02/12 18:10,
20111130,01,75,0,85,04/02/12 18:10,
20111130,01,77,0,350,04/02/12 18:10,
20111130,01,80,1,0,04/02/12 18:10,
20111130,01,82,4.8,0,04/02/12 18:10,
20111130,01,89,0,415,04/02/12 18:10,
20111130,01,99,4,0,04/02/12 18:10,
20111130,01,100,0,38,04/02/12 18:10,
20111130,01,134,0,53,04/02/12 18:10,
20111130,01,149,4,0,04/02/12 18:10,
20111130,01,150,0,150,04/02/12 18:10,
20111130,01,199,4,0,04/02/12 18:10,
20111130,01,219,0,200,04/02/12 18:10,
20111130,01,225,0,150,04/02/12 18:10,
20111130,01,230,0,700,04/02/12 18:10,
20111130,01,250,0,436,04/02/12 18:10,
20111130,01,299,0,0,04/02/12 18:10,
20111130,01,324,0,0,04/02/12 18:10,
20111130,01,349,0,0,04/02/12 18:10,
20111130,01,356,0,100,04/02/12 18:10,
20111130,01,364,0,0,04/02/12 18:10,
20111130,01,445,0,38,04/02/12 18:10,
20111130,01,500,0,50,04/02/12 18:10,
20111130,01,600,0,3,04/02/12 18:10,
20111130,01,999,0,5039.6,04/02/12 18:10,
20111130,01,1000,0,214,04/02/12 18:10,
20111130,02,-299,0,8,04/02/12 18:10,
20111130,02,-249,0,8,04/02/12 18:10,
20111130,02,-200,75,0,04/02/12 18:10,
20111130,02,-199,0,12,04/02/12 18:10,
20111130,02,-149,0,4,04/02/12 18:10,
20111130,02,-101,0,9,04/02/12 18:10,
20111130,02,-99,0,10,04/02/12 18:10,
20111130,02,-80,0,0,04/02/12 18:10,
20111130,02,-75,0,10,04/02/12 18:10,
20111130,02,-69,0,45.4,04/02/12 18:10,
20111130,02,-60,0,0,04/02/12 18:10,
20111130,02,-59,0,0,04/02/12 18:10,
20111130,02,-55,0,25,04/02/12 18:10,
20111130,02,-51,0,41.4,04/02/12 18:10,
20111130,02,-50,50,0,04/02/12 18:10,
20111130,02,-49,0,2,04/02/12 18:10,
20111130,02,-47,0,50,04/02/12 18:10,
20111130,02,-44,0,0,04/02/12 18:10,
20111130,02,-41,0,6,04/02/12 18:10,
20111130,02,-40,0,66.4,04/02/12 18:10,
20111130,02,-35,0,30,04/02/12 18:10,
20111130,02,-34,0,4,04/02/12 18:10,
20111130,02,-29,0,32.4,04/02/12 18:10,
20111130,02,-21,0,27.4,04/02/12 18:10,
20111130,02,-20,0,15,04/02/12 18:10,
20111130,02,-19,0,4,04/02/12 18:10,
20111130,02,-15,192,10,04/02/12 18:10,
20111130,02,-14,0,42.9,04/02/12 18:10,
20111130,02,-13,0,42.5,04/02/12 18:10,
20111130,02,-12,5,0,04/02/12 18:10,
20111130,02,-11,0,3,04/02/12 18:10,
20111130,02,-10,655,15,04/02/12 18:10,
20111130,02,-8,5,38.2,04/02/12 18:10,
20111130,02,-7,10,0,04/02/12 18:10,
20111130,02,-6,0,115.5,04/02/12 18:10,
20111130,02,-5,15,0,04/02/12 18:10,
20111130,02,-4,0,43.6,04/02/12 18:10,
20111130,02,-3,10,0,04/02/12 18:10,
20111130,02,-2,0,15,04/02/12 18:10,
20111130,02,-1,44,325,04/02/12 18:10,
20111130,02,0,3653.1,38,04/02/12 18:10,
20111130,02,1,1537,0,04/02/12 18:10,
20111130,02,2,7.9,30,04/02/12 18:10,
20111130,02,4,0,325,04/02/12 18:10,
20111130,02,5,252,40,04/02/12 18:10,
20111130,02,6,12,15.2,04/02/12 18:10,
20111130,02,7,36,115,04/02/12 18:10,
20111130,02,8,45,14,04/02/12 18:10,
20111130,02,9,11.4,385,04/02/12 18:10,
20111130,02,10,178.5,30,04/02/12 18:10,
20111130,02,11,62.1,0,04/02/12 18:10,
20111130,02,12,69.6,55.8,04/02/12 18:10,
20111130,02,13,30,3.6,04/02/12 18:10,
20111130,02,14,10,1.8,04/02/12 18:10,
20111130,02,15,126.1,56.8,04/02/12 18:10,
20111130,02,16,40,0,04/02/12 18:10,
20111130,02,17,30,12.6,04/02/12 18:10,
20111130,02,18,130.1,132.5,04/02/12 18:10,
20111130,02,19,3.5,210,04/02/12 18:10,
20111130,02,20,200.6,349.5,04/02/12 18:10,
20111130,02,21,50,246.6,04/02/12 18:10,
20111130,02,22,220,310.5,04/02/12 18:10,
20111130,02,23,90,361,04/02/12 18:10,
20111130,02,24,207,193,04/02/12 18:10,
20111130,02,25,173,355,04/02/12 18:10,
20111130,02,26,70,74.6,04/02/12 18:10,
20111130,02,27,172,51.5,04/02/12 18:10,
20111130,02,28,152,35.2,04/02/12 18:10,
20111130,02,29,100,20,04/02/12 18:10,
20111130,02,30,10,26.1,04/02/12 18:10,
20111130,02,31,0,38,04/02/12 18:10,
20111130,02,32,60,30.2,04/02/12 18:10,
20111130,02,33,63,15,04/02/12 18:10,
20111130,02,34,35,17,04/02/12 18:10,
20111130,02,35,187,174.2,04/02/12 18:10,
20111130,02,36,0,20.1,04/02/12 18:10,
20111130,02,37,7,0,04/02/12 18:10,
20111130,02,38,140,5,04/02/12 18:10,
20111130,02,39,14,22.2,04/02/12 18:10,
20111130,02,40,59,24.2,04/02/12 18:10,
20111130,02,41,105,0,04/02/12 18:10,
20111130,02,42,297.1,0,04/02/12 18:10,
20111130,02,43,223,25,04/02/12 18:10,
20111130,02,44,171.8,800,04/02/12 18:10,
20111130,02,45,0,564.1,04/02/12 18:10,
20111130,02,46,29.8,4,04/02/12 18:10,
20111130,02,47,5.2,3,04/02/12 18:10,
20111130,02,48,0,2,04/02/12 18:10,
20111130,02,49,54,0,04/02/12 18:10,
20111130,02,50,38.7,105,04/02/12 18:10,
20111130,02,51,4,0,04/02/12 18:10,
20111130,02,53,2.3,0,04/02/12 18:10,
20111130,02,54,55,0,04/02/12 18:10,
20111130,02,55,0,600,04/02/12 18:10,
20111130,02,59,16,0,04/02/12 18:10,
20111130,02,60,25,0,04/02/12 18:10,
20111130,02,61,1.8,0,04/02/12 18:10,
20111130,02,65,0,200,04/02/12 18:10,
20111130,02,68,8,0,04/02/12 18:10,
20111130,02,69,16,0,04/02/12 18:10,
20111130,02,71,8.7,0,04/02/12 18:10,
20111130,02,74,2,74,04/02/12 18:10,
20111130,02,75,0,85,04/02/12 18:10,
20111130,02,77,0,350,04/02/12 18:10,
20111130,02,80,1,0,04/02/12 18:10,
20111130,02,82,8.1,0,04/02/12 18:10,
20111130,02,96,0,415,04/02/12 18:10,
20111130,02,99,4,0,04/02/12 18:10,
20111130,02,100,0,50,04/02/12 18:10,
20111130,02,144,0,53,04/02/12 18:10,
20111130,02,149,4,0,04/02/12 18:10,
20111130,02,150,0,150,04/02/12 18:10,
20111130,02,199,4,0,04/02/12 18:10,
20111130,02,219,0,200,04/02/12 18:10,
20111130,02,225,0,200,04/02/12 18:10,
20111130,02,230,0,700,04/02/12 18:10,
20111130,02,250,0,436,04/02/12 18:10,
20111130,02,299,0,0,04/02/12 18:10,
20111130,02,324,0,0,04/02/12 18:10,
20111130,02,349,0,0,04/02/12 18:10,
20111130,02,364,0,0,04/02/12 18:10,
20111130,02,384,0,100,04/02/12 18:10,
20111130,02,400,0,189,04/02/12 18:10,
20111130,02,480,0,38,04/02/12 18:10,
20111130,02,500,0,50,04/02/12 18:10,
20111130,02,600,0,3,04/02/12 18:10,
20111130,02,999,0,4993.1,04/02/12 18:10,
20111130,02,1000,0,214,04/02/12 18:10,
20111130,03,-299,0,8,04/02/12 18:10,
20111130,03,-249,0,8,04/02/12 18:10,
20111130,03,-200,75,0,04/02/12 18:10,
20111130,03,-199,0,12,04/02/12 18:10,
20111130,03,-149,0,4,04/02/12 18:10,
20111130,03,-101,0,9,04/02/12 18:10,
20111130,03,-99,0,10,04/02/12 18:10,
20111130,03,-80,0,0,04/02/12 18:10,
20111130,03,-75,0,10,04/02/12 18:10,
20111130,03,-72,0,24.8,04/02/12 18:10,
20111130,03,-69,0,4,04/02/12 18:10,
20111130,03,-60,0,0,04/02/12 18:10,
20111130,03,-59,0,0,04/02/12 18:10,
20111130,03,-55,0,49.8,04/02/12 18:10,
20111130,03,-50,50,0,04/02/12 18:10,
20111130,03,-49,0,2,04/02/12 18:10,
20111130,03,-47,0,50,04/02/12 18:10,
20111130,03,-44,0,24.8,04/02/12 18:10,
20111130,03,-42,1.4,0,04/02/12 18:10,
20111130,03,-41,0,6,04/02/12 18:10,
20111130,03,-40,0,25,04/02/12 18:10,
20111130,03,-35,2.1,30,04/02/12 18:10,
20111130,03,-34,0,4,04/02/12 18:10,
20111130,03,-32,0,16.4,04/02/12 18:10,
20111130,03,-29,0,5,04/02/12 18:10,
20111130,03,-27,3.5,0,04/02/12 18:10,
20111130,03,-25,0,31.4,04/02/12 18:10,
20111130,03,-20,5,15,04/02/12 18:10,
20111130,03,-19,0,4,04/02/12 18:10,
20111130,03,-18,0,23.2,04/02/12 18:10,
20111130,03,-16,0,2.6,04/02/12 18:10,
20111130,03,-15,192,25,04/02/12 18:10,
20111130,03,-14,0,25.5,04/02/12 18:10,
20111130,03,-12,5,0,04/02/12 18:10,
20111130,03,-11,0,25.9,04/02/12 18:10,
20111130,03,-10,665,0,04/02/12 18:10,
20111130,03,-8,5,24.3,04/02/12 18:10,
20111130,03,-7,10,0,04/02/12 18:10,
20111130,03,-6,0,101.1,04/02/12 18:10,
20111130,03,-5,15,0,04/02/12 18:10,
20111130,03,-3,10,15,04/02/12 18:10,
20111130,03,-2,0,25,04/02/12 18:10,
20111130,03,-1,46,325,04/02/12 18:10,
20111130,03,0,3661.4,15,04/02/12 18:10,
20111130,03,1,1543,18,04/02/12 18:10,
20111130,03,2,0,20,04/02/12 18:10,
20111130,03,3,11.9,4,04/02/12 18:10,
20111130,03,4,0,340,04/02/12 18:10,
20111130,03,5,252,25,04/02/12 18:10,
20111130,03,6,12,14.7,04/02/12 18:10,
20111130,03,7,36,110,04/02/12 18:10,
20111130,03,8,40,10,04/02/12 18:10,
20111130,03,9,11.4,379,04/02/12 18:10,
20111130,03,10,165.6,20,04/02/12 18:10,
20111130,03,11,100,0,04/02/12 18:10,
20111130,03,12,44.6,50,04/02/12 18:10,
20111130,03,13,10,0,04/02/12 18:10,
20111130,03,14,10,0,04/02/12 18:10,
20111130,03,15,146.1,45,04/02/12 18:10,
20111130,03,16,40,0,04/02/12 18:10,
20111130,03,17,10,120.1,04/02/12 18:10,
20111130,03,18,158.1,370,04/02/12 18:10,
20111130,03,19,0,144.5,04/02/12 18:10,
20111130,03,20,198.1,295,04/02/12 18:10,
20111130,03,21,40,317.1,04/02/12 18:10,
20111130,03,22,230,250,04/02/12 18:10,
20111130,03,23,10,521,04/02/12 18:10,
20111130,03,24,298,137,04/02/12 18:10,
20111130,03,25,170,112.6,04/02/12 18:10,
20111130,03,26,70,63.4,04/02/12 18:10,
20111130,03,27,182,10.1,04/02/12 18:10,
20111130,03,28,125,70.2,04/02/12 18:10,
20111130,03,29,100,40.5,04/02/12 18:10,
20111130,03,30,10,65.9,04/02/12 18:10,
20111130,03,31,7,18,04/02/12 18:10,
20111130,03,32,160,40.2,04/02/12 18:10,
20111130,03,33,105,0,04/02/12 18:10,
20111130,03,34,95,12,04/02/12 18:10,
20111130,03,35,84,103.2,04/02/12 18:10,
20111130,03,36,0,18.1,04/02/12 18:10,
20111130,03,37,60,0,04/02/12 18:10,
20111130,03,38,80,5,04/02/12 18:10,
20111130,03,39,223,21.9,04/02/12 18:10,
20111130,03,40,315,24,04/02/12 18:10,
20111130,03,41,200,29.5,04/02/12 18:10,
20111130,03,42,165.3,0,04/02/12 18:10,
20111130,03,43,3,0,04/02/12 18:10,
20111130,03,44,33.1,0,04/02/12 18:10,
20111130,03,45,1.7,1424.6,04/02/12 18:10,
20111130,03,46,8.9,8,04/02/12 18:10,
20111130,03,47,0,2,04/02/12 18:10,
20111130,03,48,0,2,04/02/12 18:10,
20111130,03,49,4,6,04/02/12 18:10,
20111130,03,50,42,104,04/02/12 18:10,
20111130,03,53,1.4,0,04/02/12 18:10,
20111130,03,54,5,0,04/02/12 18:10,
20111130,03,55,0,600,04/02/12 18:10,
20111130,03,59,16,0,04/02/12 18:10,
20111130,03,60,26.1,0,04/02/12 18:10,
20111130,03,65,0,200,04/02/12 18:10,
20111130,03,68,8,0,04/02/12 18:10,
20111130,03,69,16,0,04/02/12 18:10,
20111130,03,71,5.2,0,04/02/12 18:10,
20111130,03,74,2,74,04/02/12 18:10,
20111130,03,75,0,85,04/02/12 18:10,
20111130,03,77,0,350,04/02/12 18:10,
20111130,03,80,1,0,04/02/12 18:10,
20111130,03,81,4.8,0,04/02/12 18:10,
20111130,03,83,0,415,04/02/12 18:10,
20111130,03,99,4,0,04/02/12 18:10,
20111130,03,100,0,50,04/02/12 18:10,
20111130,03,125,0,53,04/02/12 18:10,
20111130,03,149,4,0,04/02/12 18:10,
20111130,03,199,4,0,04/02/12 18:10,
20111130,03,219,0,200,04/02/12 18:10,
20111130,03,225,0,200,04/02/12 18:10,
20111130,03,230,0,700,04/02/12 18:10,
20111130,03,250,0,436,04/02/12 18:10,
20111130,03,299,0,0,04/02/12 18:10,
20111130,03,324,0,0,04/02/12 18:10,
20111130,03,332,0,100,04/02/12 18:10,
20111130,03,349,0,0,04/02/12 18:10,
20111130,03,364,0,0,04/02/12 18:10,
20111130,03,415,0,38,04/02/12 18:10,
20111130,03,500,0,50,04/02/12 18:10,
20111130,03,600,0,3,04/02/12 18:10,
20111130,03,999,0,4982.3,04/02/12 18:10,
20111130,03,1000,0,214,04/02/12 18:10,
20111130,04,-299,0,8,04/02/12 18:10,
20111130,04,-249,0,8,04/02/12 18:10,
20111130,04,-200,75,0,04/02/12 18:10,
20111130,04,-199,0,12,04/02/12 18:10,
20111130,04,-149,0,4,04/02/12 18:10,
20111130,04,-101,0,9,04/02/12 18:10,
20111130,04,-99,0,10,04/02/12 18:10,
20111130,04,-80,0,0,04/02/12 18:10,
20111130,04,-75,0,10,04/02/12 18:10,
20111130,04,-74,0,41.4,04/02/12 18:10,
20111130,04,-69,0,4,04/02/12 18:10,
20111130,04,-60,0,0,04/02/12 18:10,
20111130,04,-59,0,0,04/02/12 18:10,
20111130,04,-57,0,41.4,04/02/12 18:10,
20111130,04,-55,0,25,04/02/12 18:10,
20111130,04,-50,50,0,04/02/12 18:10,
20111130,04,-49,0,2,04/02/12 18:10,
20111130,04,-47,0,50,04/02/12 18:10,
20111130,04,-46,0,41.4,04/02/12 18:10,
20111130,04,-44,0,0,04/02/12 18:10,
20111130,04,-41,0,6,04/02/12 18:10,
20111130,04,-40,0,25,04/02/12 18:10,
20111130,04,-35,0,30,04/02/12 18:10,
20111130,04,-34,0,31.4,04/02/12 18:10,
20111130,04,-31,1.4,0,04/02/12 18:10,
20111130,04,-30,0,5,04/02/12 18:10,
20111130,04,-29,0,0,04/02/12 18:10,
20111130,04,-27,0,27.4,04/02/12 18:10,
20111130,04,-25,2.1,15,04/02/12 18:10,
20111130,04,-20,5,53.6,04/02/12 18:10,
20111130,04,-19,3.5,4,04/02/12 18:10,
20111130,04,-17,0,4.3,04/02/12 18:10,
20111130,04,-15,192,67.5,04/02/12 18:10,
20111130,04,-14,0,0,04/02/12 18:10,
20111130,04,-12,5,0,04/02/12 18:10,
20111130,04,-11,0,41.2,04/02/12 18:10,
20111130,04,-10,665,0,04/02/12 18:10,
20111130,04,-8,5,40.5,04/02/12 18:10,
20111130,04,-7,10,0,04/02/12 18:10,
20111130,04,-6,0,43.6,04/02/12 18:10,
20111130,04,-5,15,75,04/02/12 18:10,
20111130,04,-3,10,15,04/02/12 18:10,
20111130,04,-2,41,25,04/02/12 18:10,
20111130,04,-1,5,250,04/02/12 18:10,
20111130,04,0,3663.1,93,04/02/12 18:10,
20111130,04,1,1547,20,04/02/12 18:10,
20111130,04,2,5,15,04/02/12 18:10,
20111130,04,3,0,4,04/02/12 18:10,
20111130,04,4,6.9,265,04/02/12 18:10,
20111130,04,5,252,105.2,04/02/12 18:10,
20111130,04,6,48,10,04/02/12 18:10,
20111130,04,7,35,110,04/02/12 18:10,
20111130,04,8,5,10,04/02/12 18:10,
20111130,04,9,26.4,304,04/02/12 18:10,
20111130,04,10,183.5,95,04/02/12 18:10,
20111130,04,11,83.2,0,04/02/12 18:10,
20111130,04,12,28.5,50,04/02/12 18:10,
20111130,04,13,10,0,04/02/12 18:10,
20111130,04,14,10,0,04/02/12 18:10,
20111130,04,15,146.1,145,04/02/12 18:10,
20111130,04,16,40,200,04/02/12 18:10,
20111130,04,17,45.1,110.1,04/02/12 18:10,
20111130,04,18,123,280,04/02/12 18:10,
20111130,04,19,50,144.5,04/02/12 18:10,
20111130,04,20,148.1,340,04/02/12 18:10,
20111130,04,21,50,412.1,04/02/12 18:10,
20111130,04,22,220,205,04/02/12 18:10,
20111130,04,23,10,221,04/02/12 18:10,
20111130,04,24,348,132,04/02/12 18:10,
20111130,04,25,120,109.1,04/02/12 18:10,
20111130,04,26,72.5,66.9,04/02/12 18:10,
20111130,04,27,282,10.1,04/02/12 18:10,
20111130,04,28,225,70.2,04/02/12 18:10,
20111130,04,29,0,60.5,04/02/12 18:10,
20111130,04,30,10,45.8,04/02/12 18:10,
20111130,04,31,7,33,04/02/12 18:10,
20111130,04,32,60,25.2,04/02/12 18:10,
20111130,04,33,5,0,04/02/12 18:10,
20111130,04,34,195,12,04/02/12 18:10,
20111130,04,35,84,107.7,04/02/12 18:10,
20111130,04,36,50,22.6,04/02/12 18:10,
20111130,04,37,100,0,04/02/12 18:10,
20111130,04,38,290,5,04/02/12 18:10,
20111130,04,39,364,17.4,04/02/12 18:10,
20111130,04,40,124,59,04/02/12 18:10,
20111130,04,41,20,0,04/02/12 18:10,
20111130,04,42,66.9,0,04/02/12 18:10,
20111130,04,43,24.8,0,04/02/12 18:10,
20111130,04,44,50,0,04/02/12 18:10,
20111130,04,45,2.9,1457.8,04/02/12 18:10,
20111130,04,46,8.1,3,04/02/12 18:10,
20111130,04,47,4,5,04/02/12 18:10,
20111130,04,48,0,2,04/02/12 18:10,
20111130,04,49,5.7,0,04/02/12 18:10,
20111130,04,50,37,105,04/02/12 18:10,
20111130,04,52,6.3,0,04/02/12 18:10,
20111130,04,54,5,0,04/02/12 18:10,
20111130,04,55,0,600,04/02/12 18:10,
20111130,04,59,16,0,04/02/12 18:10,
20111130,04,60,26.8,0,04/02/12 18:10,
20111130,04,65,0,200,04/02/12 18:10,
20111130,04,68,8,0,04/02/12 18:10,
20111130,04,69,16,0,04/02/12 18:10,
20111130,04,71,8.7,0,04/02/12 18:10,
20111130,04,74,2,74,04/02/12 18:10,
20111130,04,75,0,85,04/02/12 18:10,
20111130,04,77,0,350,04/02/12 18:10,
20111130,04,80,1,0,04/02/12 18:10,
20111130,04,81,8.1,0,04/02/12 18:10,
20111130,04,92,0,415,04/02/12 18:10,
20111130,04,99,4,0,04/02/12 18:10,
20111130,04,100,0,50,04/02/12 18:10,
20111130,04,138,0,53,04/02/12 18:10,
20111130,04,149,4,0,04/02/12 18:10,
20111130,04,199,4,0,04/02/12 18:10,
20111130,04,219,0,200,04/02/12 18:10,
20111130,04,225,0,200,04/02/12 18:10,
20111130,04,230,0,700,04/02/12 18:10,
20111130,04,250,0,436,04/02/12 18:10,
20111130,04,299,0,0,04/02/12 18:10,
20111130,04,324,0,0,04/02/12 18:10,
20111130,04,349,0,0,04/02/12 18:10,
20111130,04,364,0,0,04/02/12 18:10,
20111130,04,368,0,100,04/02/12 18:10,
20111130,04,400,0,23,04/02/12 18:10,
20111130,04,460,0,38,04/02/12 18:10,
20111130,04,500,0,50,04/02/12 18:10,
20111130,04,600,0,3,04/02/12 18:10,
20111130,04,999,0,4977,04/02/12 18:10,
20111130,04,1000,0,214,04/02/12 18:10,
20111130,05,-299,0,8,04/02/12 18:10,
20111130,05,-249,0,8,04/02/12 18:10,
20111130,05,-200,75,0,04/02/12 18:10,
20111130,05,-199,0,12,04/02/12 18:10,
20111130,05,-149,0,4,04/02/12 18:10,
20111130,05,-101,0,9,04/02/12 18:10,
20111130,05,-99,0,10,04/02/12 18:10,
20111130,05,-80,0,0,04/02/12 18:10,
20111130,05,-75,0,10,04/02/12 18:10,
20111130,05,-74,0,24.8,04/02/12 18:10,
20111130,05,-69,0,4,04/02/12 18:10,
20111130,05,-60,0,0,04/02/12 18:10,
20111130,05,-59,0,0,04/02/12 18:10,
20111130,05,-57,0,24.8,04/02/12 18:10,
20111130,05,-55,0,25,04/02/12 18:10,
20111130,05,-50,50,0,04/02/12 18:10,
20111130,05,-49,0,2,04/02/12 18:10,
20111130,05,-47,0,50,04/02/12 18:10,
20111130,05,-46,0,24.8,04/02/12 18:10,
20111130,05,-44,0,0,04/02/12 18:10,
20111130,05,-41,0,6,04/02/12 18:10,
20111130,05,-40,0,25,04/02/12 18:10,
20111130,05,-35,0,46.4,04/02/12 18:10,
20111130,05,-34,0,4,04/02/12 18:10,
20111130,05,-30,0,5,04/02/12 18:10,
20111130,05,-29,0,0,04/02/12 18:10,
20111130,05,-27,0,16.4,04/02/12 18:10,
20111130,05,-25,0,15,04/02/12 18:10,
20111130,05,-20,5,38.2,04/02/12 18:10,
20111130,05,-19,0,4,04/02/12 18:10,
20111130,05,-17,0,2.6,04/02/12 18:10,
20111130,05,-15,192,50.5,04/02/12 18:10,
20111130,05,-14,0,0,04/02/12 18:10,
20111130,05,-12,5,0,04/02/12 18:10,
20111130,05,-11,0,25.9,04/02/12 18:10,
20111130,05,-10,665,0,04/02/12 18:10,
20111130,05,-9,0,24.3,04/02/12 18:10,
20111130,05,-8,5,0,04/02/12 18:10,
20111130,05,-7,11.4,0,04/02/12 18:10,
20111130,05,-6,0,26.1,04/02/12 18:10,
20111130,05,-5,15,0,04/02/12 18:10,
20111130,05,-3,12.1,90,04/02/12 18:10,
20111130,05,-2,0,15,04/02/12 18:10,
20111130,05,-1,44,260,04/02/12 18:10,
20111130,05,0,3676.3,10,04/02/12 18:10,
20111130,05,1,1539,18,04/02/12 18:10,
20111130,05,2,5,100,04/02/12 18:10,
20111130,05,4,5,269,04/02/12 18:10,
20111130,05,5,248.9,25,04/02/12 18:10,
20111130,05,6,27,14.7,04/02/12 18:10,
20111130,05,7,36,185,04/02/12 18:10,
20111130,05,8,40,0,04/02/12 18:10,
20111130,05,9,15,300,04/02/12 18:10,
20111130,05,10,159.9,24,04/02/12 18:10,
20111130,05,11,108,0,04/02/12 18:10,
20111130,05,12,25.2,125,04/02/12 18:10,
20111130,05,13,23.5,0,04/02/12 18:10,
20111130,05,14,10,0,04/02/12 18:10,
20111130,05,15,136.1,45,04/02/12 18:10,
20111130,05,16,50,0,04/02/12 18:10,
20111130,05,17,10,20.1,04/02/12 18:10,
20111130,05,18,149.1,237.5,04/02/12 18:10,
20111130,05,19,0,276.5,04/02/12 18:10,
