BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130827,01,-200,75,0,01/02/14 08:54,
20130827,01,-13,0,35,01/02/14 08:54,
20130827,01,-9,0,15,01/02/14 08:54,
20130827,01,-5,0,25,01/02/14 08:54,
20130827,01,0,1774.5,10,01/02/14 08:54,
20130827,01,1,1052,0,01/02/14 08:54,
20130827,01,2,0,50,01/02/14 08:54,
20130827,01,3,0,20,01/02/14 08:54,
20130827,01,5,0,10,01/02/14 08:54,
20130827,01,6,0,35,01/02/14 08:54,
20130827,01,8,0,35,01/02/14 08:54,
20130827,01,9,7,7,01/02/14 08:54,
20130827,01,10,255,50,01/02/14 08:54,
20130827,01,12,60,50,01/02/14 08:54,
20130827,01,13,0,15,01/02/14 08:54,
20130827,01,15,275,0,01/02/14 08:54,
20130827,01,16,250,50,01/02/14 08:54,
20130827,01,18,445,50,01/02/14 08:54,
20130827,01,19,0,15,01/02/14 08:54,
20130827,01,20,105,0,01/02/14 08:54,
20130827,01,21,550,0,01/02/14 08:54,
20130827,01,22,212.4,20,01/02/14 08:54,
20130827,01,23,55.6,0,01/02/14 08:54,
20130827,01,24,227,0,01/02/14 08:54,
20130827,01,25,5,41.4,01/02/14 08:54,
20130827,01,26,335,100,01/02/14 08:54,
20130827,01,27,0,10,01/02/14 08:54,
20130827,01,28,50,5,01/02/14 08:54,
20130827,01,29,0,0,01/02/14 08:54,
20130827,01,30,122.4,18,01/02/14 08:54,
20130827,01,31,9.6,0,01/02/14 08:54,
20130827,01,32,20,0,01/02/14 08:54,
20130827,01,33,100,0,01/02/14 08:54,
20130827,01,34,28,14.5,01/02/14 08:54,
20130827,01,35,175,75,01/02/14 08:54,
20130827,01,36,168,256,01/02/14 08:54,
20130827,01,37,68,0,01/02/14 08:54,
20130827,01,39,150,0,01/02/14 08:54,
20130827,01,40,8,12,01/02/14 08:54,
20130827,01,41,58,0,01/02/14 08:54,
20130827,01,42,0,10,01/02/14 08:54,
20130827,01,43,50,0,01/02/14 08:54,
20130827,01,45,9,5,01/02/14 08:54,
20130827,01,46,9.5,0,01/02/14 08:54,
20130827,01,50,0,111,01/02/14 08:54,
20130827,01,57,0,20,01/02/14 08:54,
20130827,01,60,0,10,01/02/14 08:54,
20130827,01,64,0,200,01/02/14 08:54,
20130827,01,65,0,249,01/02/14 08:54,
20130827,01,79,0,.7,01/02/14 08:54,
20130827,01,85,.1,15,01/02/14 08:54,
20130827,01,86,0,.4,01/02/14 08:54,
20130827,01,93,0,.3,01/02/14 08:54,
20130827,01,100,3,75,01/02/14 08:54,
20130827,01,102,.1,0,01/02/14 08:54,
20130827,01,115,5,0,01/02/14 08:54,
20130827,01,122,1,0,01/02/14 08:54,
20130827,01,125,5,0,01/02/14 08:54,
20130827,01,147,1,0,01/02/14 08:54,
20130827,01,166,0,11,01/02/14 08:54,
20130827,01,199,2,0,01/02/14 08:54,
20130827,01,200,3.2,232,01/02/14 08:54,
20130827,01,219,3,0,01/02/14 08:54,
20130827,01,249,1,0,01/02/14 08:54,
20130827,01,250,0,15,01/02/14 08:54,
20130827,01,259,3,0,01/02/14 08:54,
20130827,01,299,2,0,01/02/14 08:54,
20130827,01,300,3.8,0,01/02/14 08:54,
20130827,01,303,0,450,01/02/14 08:54,
20130827,01,309,0,23,01/02/14 08:54,
20130827,01,349,2,0,01/02/14 08:54,
20130827,01,350,5,0,01/02/14 08:54,
20130827,01,399,2,0,01/02/14 08:54,
20130827,01,400,2.4,0,01/02/14 08:54,
20130827,01,449,4,0,01/02/14 08:54,
20130827,01,450,2,0,01/02/14 08:54,
20130827,01,499,2,0,01/02/14 08:54,
20130827,01,500,5.5,0,01/02/14 08:54,
20130827,01,549,4,0,01/02/14 08:54,
20130827,01,600,10,0,01/02/14 08:54,
20130827,01,700,10,0,01/02/14 08:54,
20130827,01,999,0,4318.6,01/02/14 08:54,
20130827,01,1000,0,159,01/02/14 08:54,
20130827,02,-200,75,0,01/02/14 08:54,
20130827,02,-15,219,0,01/02/14 08:54,
20130827,02,-13,0,35,01/02/14 08:54,
20130827,02,-9,0,15,01/02/14 08:54,
20130827,02,-5,85,25,01/02/14 08:54,
20130827,02,0,1770.5,10,01/02/14 08:54,
20130827,02,1,1052,0,01/02/14 08:54,
20130827,02,2,6,50,01/02/14 08:54,
20130827,02,3,0,20,01/02/14 08:54,
20130827,02,5,72,10,01/02/14 08:54,
20130827,02,6,0,35,01/02/14 08:54,
20130827,02,7,0,15,01/02/14 08:54,
20130827,02,8,0,35,01/02/14 08:54,
20130827,02,9,20.5,8,01/02/14 08:54,
20130827,02,10,250,35,01/02/14 08:54,
20130827,02,11,10,77,01/02/14 08:54,
20130827,02,13,115,0,01/02/14 08:54,
20130827,02,14,0,50,01/02/14 08:54,
20130827,02,15,300,0,01/02/14 08:54,
20130827,02,16,260,65,01/02/14 08:54,
20130827,02,17,10,0,01/02/14 08:54,
20130827,02,18,275,0,01/02/14 08:54,
20130827,02,19,225,25,01/02/14 08:54,
20130827,02,20,502,20,01/02/14 08:54,
20130827,02,21,86.4,100,01/02/14 08:54,
20130827,02,22,28.1,0,01/02/14 08:54,
20130827,02,23,108.5,25,01/02/14 08:54,
20130827,02,24,275,26.7,01/02/14 08:54,
20130827,02,25,107,6.8,01/02/14 08:54,
20130827,02,26,35,0,01/02/14 08:54,
20130827,02,28,172.4,5,01/02/14 08:54,
20130827,02,29,9.6,15,01/02/14 08:54,
20130827,02,30,180,102,01/02/14 08:54,
20130827,02,31,18,0,01/02/14 08:54,
20130827,02,32,28,331,01/02/14 08:54,
20130827,02,33,170,10,01/02/14 08:54,
20130827,02,34,58,16.4,01/02/14 08:54,
20130827,02,35,155,50,01/02/14 08:54,
20130827,02,36,108,10,01/02/14 08:54,
20130827,02,37,58,1.4,01/02/14 08:54,
20130827,02,38,0,1.4,01/02/14 08:54,
20130827,02,39,50,4.2,01/02/14 08:54,
20130827,02,40,8,1,01/02/14 08:54,
20130827,02,45,1,0,01/02/14 08:54,
20130827,02,46,7.6,0,01/02/14 08:54,
20130827,02,47,0,5,01/02/14 08:54,
20130827,02,50,0,360,01/02/14 08:54,
20130827,02,55,0,21,01/02/14 08:54,
20130827,02,59,0,200,01/02/14 08:54,
20130827,02,60,0,10,01/02/14 08:54,
20130827,02,64,0,.7,01/02/14 08:54,
20130827,02,65,.1,0,01/02/14 08:54,
20130827,02,69,0,.4,01/02/14 08:54,
20130827,02,75,0,15.3,01/02/14 08:54,
20130827,02,78,.1,0,01/02/14 08:54,
20130827,02,94,1,0,01/02/14 08:54,
20130827,02,100,1,25,01/02/14 08:54,
20130827,02,112,1,0,01/02/14 08:54,
20130827,02,115,5,0,01/02/14 08:54,
20130827,02,125,5,0,01/02/14 08:54,
20130827,02,150,2,100,01/02/14 08:54,
20130827,02,166,0,11,01/02/14 08:54,
20130827,02,168,3,0,01/02/14 08:54,
20130827,02,199,5,0,01/02/14 08:54,
20130827,02,200,3.2,232,01/02/14 08:54,
20130827,02,249,1,0,01/02/14 08:54,
20130827,02,250,0,15,01/02/14 08:54,
20130827,02,273,0,23,01/02/14 08:54,
20130827,02,299,2,0,01/02/14 08:54,
20130827,02,300,3.8,0,01/02/14 08:54,
20130827,02,333,0,375,01/02/14 08:54,
20130827,02,349,2,0,01/02/14 08:54,
20130827,02,350,5,0,01/02/14 08:54,
20130827,02,399,2,0,01/02/14 08:54,
20130827,02,400,2.4,0,01/02/14 08:54,
20130827,02,449,4,0,01/02/14 08:54,
20130827,02,450,2,0,01/02/14 08:54,
20130827,02,499,2,0,01/02/14 08:54,
20130827,02,500,5.5,0,01/02/14 08:54,
20130827,02,549,4,0,01/02/14 08:54,
20130827,02,600,10,0,01/02/14 08:54,
20130827,02,700,10,0,01/02/14 08:54,
20130827,02,999,0,4235.7,01/02/14 08:54,
20130827,02,1000,0,159,01/02/14 08:54,
20130827,03,-200,75,0,01/02/14 08:54,
20130827,03,-15,219,0,01/02/14 08:54,
20130827,03,-13,0,35,01/02/14 08:54,
20130827,03,-9,0,15,01/02/14 08:54,
20130827,03,-5,25,25,01/02/14 08:54,
20130827,03,0,1830.6,10,01/02/14 08:54,
20130827,03,1,1050,0,01/02/14 08:54,
20130827,03,2,6,50,01/02/14 08:54,
20130827,03,3,0,20,01/02/14 08:54,
20130827,03,5,72,12,01/02/14 08:54,
20130827,03,6,0,35,01/02/14 08:54,
20130827,03,7,0,27,01/02/14 08:54,
20130827,03,8,5,35,01/02/14 08:54,
20130827,03,9,0,61,01/02/14 08:54,
20130827,03,10,315,50,01/02/14 08:54,
20130827,03,12,115,50,01/02/14 08:54,
20130827,03,14,150,50,01/02/14 08:54,
20130827,03,15,185,60,01/02/14 08:54,
20130827,03,16,335,0,01/02/14 08:54,
20130827,03,17,175,0,01/02/14 08:54,
20130827,03,18,427,0,01/02/14 08:54,
20130827,03,19,402,0,01/02/14 08:54,
20130827,03,20,151,100,01/02/14 08:54,
20130827,03,21,180.4,25,01/02/14 08:54,
20130827,03,22,54.6,0,01/02/14 08:54,
20130827,03,23,129,10,01/02/14 08:54,
20130827,03,24,165,15,01/02/14 08:54,
20130827,03,25,104,0,01/02/14 08:54,
20130827,03,26,120,0,01/02/14 08:54,
20130827,03,27,51.4,0,01/02/14 08:54,
20130827,03,28,92.6,331,01/02/14 08:54,
20130827,03,29,154,19,01/02/14 08:54,
20130827,03,30,48,410,01/02/14 08:54,
20130827,03,31,58,0,01/02/14 08:54,
20130827,03,32,150,4,01/02/14 08:54,
20130827,03,33,50,0,01/02/14 08:54,
20130827,03,34,8,12.5,01/02/14 08:54,
20130827,03,35,120,200,01/02/14 08:54,
20130827,03,36,66,10,01/02/14 08:54,
20130827,03,39,8,5,01/02/14 08:54,
20130827,03,40,0,0,01/02/14 08:54,
20130827,03,41,0,4,01/02/14 08:54,
20130827,03,45,1,0,01/02/14 08:54,
20130827,03,46,11.5,0,01/02/14 08:54,
20130827,03,50,0,359,01/02/14 08:54,
20130827,03,52,0,15,01/02/14 08:54,
20130827,03,55,0,206,01/02/14 08:54,
20130827,03,56,0,.7,01/02/14 08:54,
20130827,03,60,0,10,01/02/14 08:54,
20130827,03,61,0,.4,01/02/14 08:54,
20130827,03,65,.1,.3,01/02/14 08:54,
20130827,03,75,0,15,01/02/14 08:54,
20130827,03,78,.1,0,01/02/14 08:54,
20130827,03,94,1,0,01/02/14 08:54,
20130827,03,100,2,100,01/02/14 08:54,
20130827,03,112,1,0,01/02/14 08:54,
20130827,03,115,5,0,01/02/14 08:54,
20130827,03,125,5,0,01/02/14 08:54,
20130827,03,132,3,0,01/02/14 08:54,
20130827,03,150,1,100,01/02/14 08:54,
20130827,03,155,3,0,01/02/14 08:54,
20130827,03,166,0,11,01/02/14 08:54,
20130827,03,199,2,0,01/02/14 08:54,
20130827,03,200,3.7,232,01/02/14 08:54,
20130827,03,240,0,23,01/02/14 08:54,
20130827,03,249,1,0,01/02/14 08:54,
20130827,03,250,1,15,01/02/14 08:54,
20130827,03,299,2,0,01/02/14 08:54,
20130827,03,300,5.3,0,01/02/14 08:54,
20130827,03,333,0,600,01/02/14 08:54,
20130827,03,349,2,0,01/02/14 08:54,
20130827,03,350,6,0,01/02/14 08:54,
20130827,03,399,2,0,01/02/14 08:54,
20130827,03,400,.4,0,01/02/14 08:54,
20130827,03,449,4,0,01/02/14 08:54,
20130827,03,499,2,0,01/02/14 08:54,
20130827,03,500,5.5,0,01/02/14 08:54,
20130827,03,549,4,0,01/02/14 08:54,
20130827,03,600,10,0,01/02/14 08:54,
20130827,03,700,10,0,01/02/14 08:54,
20130827,03,999,0,4198.5,01/02/14 08:54,
20130827,03,1000,0,159,01/02/14 08:54,
20130827,04,-200,75,0,01/02/14 08:54,
20130827,04,-15,219,0,01/02/14 08:54,
20130827,04,-13,0,35,01/02/14 08:54,
20130827,04,-9,0,15,01/02/14 08:54,
20130827,04,-8,25,0,01/02/14 08:54,
20130827,04,-5,0,25,01/02/14 08:54,
20130827,04,0,1770.6,10,01/02/14 08:54,
20130827,04,1,1050,0,01/02/14 08:54,
20130827,04,2,6,50,01/02/14 08:54,
20130827,04,3,0,20,01/02/14 08:54,
20130827,04,5,72,10,01/02/14 08:54,
20130827,04,6,0,50,01/02/14 08:54,
20130827,04,7,5,15,01/02/14 08:54,
20130827,04,8,0,85,01/02/14 08:54,
20130827,04,9,60,28,01/02/14 08:54,
20130827,04,10,260,35,01/02/14 08:54,
20130827,04,11,115,50,01/02/14 08:54,
20130827,04,12,0,50,01/02/14 08:54,
20130827,04,13,167,0,01/02/14 08:54,
20130827,04,14,28.4,15,01/02/14 08:54,
20130827,04,15,188.4,45,01/02/14 08:54,
20130827,04,16,476.7,0,01/02/14 08:54,
20130827,04,17,150,0,01/02/14 08:54,
20130827,04,18,677,0,01/02/14 08:54,
20130827,04,19,62,100,01/02/14 08:54,
20130827,04,20,19,25,01/02/14 08:54,
20130827,04,21,207.5,0,01/02/14 08:54,
20130827,04,22,152.5,0,01/02/14 08:54,
20130827,04,23,4,10,01/02/14 08:54,
20130827,04,24,260,0,01/02/14 08:54,
20130827,04,25,16,15,01/02/14 08:54,
20130827,04,26,136,0,01/02/14 08:54,
20130827,04,27,95,256,01/02/14 08:54,
20130827,04,28,75,85,01/02/14 08:54,
20130827,04,29,112,4,01/02/14 08:54,
20130827,04,30,48,415,01/02/14 08:54,
20130827,04,31,100,0,01/02/14 08:54,
20130827,04,32,150,9,01/02/14 08:54,
20130827,04,33,58,0,01/02/14 08:54,
20130827,04,34,58,11.4,01/02/14 08:54,
20130827,04,35,70,200,01/02/14 08:54,
20130827,04,36,8,10,01/02/14 08:54,
20130827,04,37,8,0,01/02/14 08:54,
20130827,04,38,0,.7,01/02/14 08:54,
20130827,04,40,0,.4,01/02/14 08:54,
20130827,04,41,0,4,01/02/14 08:54,
20130827,04,42,0,.3,01/02/14 08:54,
20130827,04,45,1,0,01/02/14 08:54,
20130827,04,46,12.6,0,01/02/14 08:54,
20130827,04,50,0,359,01/02/14 08:54,
20130827,04,51,0,215,01/02/14 08:54,
20130827,04,55,0,6,01/02/14 08:54,
20130827,04,60,0,10,01/02/14 08:54,
20130827,04,65,.1,0,01/02/14 08:54,
20130827,04,75,0,15,01/02/14 08:54,
20130827,04,78,.1,0,01/02/14 08:54,
20130827,04,94,1,0,01/02/14 08:54,
20130827,04,100,1,100,01/02/14 08:54,
20130827,04,112,1,0,01/02/14 08:54,
20130827,04,115,5,0,01/02/14 08:54,
20130827,04,125,8,0,01/02/14 08:54,
20130827,04,148,3,0,01/02/14 08:54,
20130827,04,150,2,100,01/02/14 08:54,
20130827,04,166,0,11,01/02/14 08:54,
20130827,04,199,2,0,01/02/14 08:54,
20130827,04,200,3.7,232,01/02/14 08:54,
20130827,04,240,0,23,01/02/14 08:54,
20130827,04,249,1,0,01/02/14 08:54,
20130827,04,250,1,15,01/02/14 08:54,
20130827,04,299,2,0,01/02/14 08:54,
20130827,04,300,5.3,0,01/02/14 08:54,
20130827,04,333,0,600,01/02/14 08:54,
20130827,04,349,2,0,01/02/14 08:54,
20130827,04,350,6,0,01/02/14 08:54,
20130827,04,399,2,0,01/02/14 08:54,
20130827,04,400,.4,0,01/02/14 08:54,
20130827,04,449,4,0,01/02/14 08:54,
20130827,04,499,2,0,01/02/14 08:54,
20130827,04,500,5.5,0,01/02/14 08:54,
20130827,04,549,4,0,01/02/14 08:54,
20130827,04,600,10,0,01/02/14 08:54,
20130827,04,700,10,0,01/02/14 08:54,
20130827,04,999,0,4169.9,01/02/14 08:54,
20130827,04,1000,0,159,01/02/14 08:54,
20130827,05,-200,75,0,01/02/14 08:54,
20130827,05,-15,219,0,01/02/14 08:54,
20130827,05,-13,0,35,01/02/14 08:54,
20130827,05,-9,0,15,01/02/14 08:54,
20130827,05,-8,25,0,01/02/14 08:54,
20130827,05,-5,0,10,01/02/14 08:54,
20130827,05,0,1770.7,10,01/02/14 08:54,
20130827,05,1,1050,0,01/02/14 08:54,
20130827,05,2,6,50,01/02/14 08:54,
20130827,05,3,0,20,01/02/14 08:54,
20130827,05,5,72,15,01/02/14 08:54,
20130827,05,6,0,35,01/02/14 08:54,
20130827,05,7,0,77,01/02/14 08:54,
20130827,05,8,0,35,01/02/14 08:54,
20130827,05,9,0,16,01/02/14 08:54,
20130827,05,10,250,100,01/02/14 08:54,
20130827,05,11,5,50,01/02/14 08:54,
20130827,05,13,50,0,01/02/14 08:54,
20130827,05,14,10,0,01/02/14 08:54,
20130827,05,15,160,60,01/02/14 08:54,
20130827,05,16,425,0,01/02/14 08:54,
20130827,05,17,115,0,01/02/14 08:54,
20130827,05,18,377,0,01/02/14 08:54,
20130827,05,19,412,100,01/02/14 08:54,
20130827,05,20,180.4,0,01/02/14 08:54,
20130827,05,21,196.6,25,01/02/14 08:54,
20130827,05,22,67.5,15,01/02/14 08:54,
20130827,05,23,104,10,01/02/14 08:54,
20130827,05,24,360,0,01/02/14 08:54,
20130827,05,25,39,2,01/02/14 08:54,
20130827,05,26,136,0,01/02/14 08:54,
20130827,05,27,70,0,01/02/14 08:54,
20130827,05,28,75,351,01/02/14 08:54,
20130827,05,29,112,14,01/02/14 08:54,
20130827,05,30,75,402,01/02/14 08:54,
20130827,05,31,50,16,01/02/14 08:54,
20130827,05,32,200,126,01/02/14 08:54,
20130827,05,33,8,0,01/02/14 08:54,
20130827,05,34,58,14.5,01/02/14 08:54,
20130827,05,35,120,200,01/02/14 08:54,
20130827,05,36,8,26,01/02/14 08:54,
20130827,05,37,8,15.7,01/02/14 08:54,
20130827,05,38,8,0,01/02/14 08:54,
20130827,05,39,0,.4,01/02/14 08:54,
20130827,05,40,0,1,01/02/14 08:54,
20130827,05,41,0,12.3,01/02/14 08:54,
20130827,05,45,1,0,01/02/14 08:54,
20130827,05,46,9.5,0,01/02/14 08:54,
20130827,05,50,1,369,01/02/14 08:54,
20130827,05,52,0,200,01/02/14 08:54,
20130827,05,55,0,6,01/02/14 08:54,
20130827,05,60,0,10,01/02/14 08:54,
20130827,05,65,.1,0,01/02/14 08:54,
20130827,05,75,0,15,01/02/14 08:54,
20130827,05,78,.1,0,01/02/14 08:54,
20130827,05,94,1,0,01/02/14 08:54,
20130827,05,100,1,100,01/02/14 08:54,
20130827,05,112,1,0,01/02/14 08:54,
20130827,05,115,5,0,01/02/14 08:54,
20130827,05,123,3,0,01/02/14 08:54,
20130827,05,125,5,0,01/02/14 08:54,
20130827,05,146,3,0,01/02/14 08:54,
20130827,05,150,2,100,01/02/14 08:54,
20130827,05,166,0,11,01/02/14 08:54,
20130827,05,199,2,0,01/02/14 08:54,
20130827,05,200,3.7,232,01/02/14 08:54,
20130827,05,240,0,23,01/02/14 08:54,
20130827,05,249,1,0,01/02/14 08:54,
20130827,05,250,1,15,01/02/14 08:54,
20130827,05,299,2,0,01/02/14 08:54,
20130827,05,300,5.3,0,01/02/14 08:54,
20130827,05,333,0,600,01/02/14 08:54,
20130827,05,349,2,0,01/02/14 08:54,
20130827,05,350,6,0,01/02/14 08:54,
20130827,05,399,2,0,01/02/14 08:54,
20130827,05,400,.4,0,01/02/14 08:54,
20130827,05,449,4,0,01/02/14 08:54,
20130827,05,499,2,0,01/02/14 08:54,
20130827,05,500,5.5,0,01/02/14 08:54,
20130827,05,549,4,0,01/02/14 08:54,
20130827,05,600,10,0,01/02/14 08:54,
20130827,05,700,10,0,01/02/14 08:54,
20130827,05,999,0,4188.3,01/02/14 08:54,
20130827,05,1000,0,159,01/02/14 08:54,
20130827,06,-200,75,0,01/02/14 08:54,
20130827,06,-15,80,0,01/02/14 08:54,
20130827,06,-13,0,35,01/02/14 08:54,
20130827,06,-9,0,15,01/02/14 08:54,
20130827,06,-8,25,0,01/02/14 08:54,
20130827,06,-5,0,10,01/02/14 08:54,
20130827,06,0,1773.5,10,01/02/14 08:54,
20130827,06,1,1052,0,01/02/14 08:54,
20130827,06,2,6,50,01/02/14 08:54,
20130827,06,3,0,20,01/02/14 08:54,
20130827,06,4,0,1.7,01/02/14 08:54,
20130827,06,5,72,10,01/02/14 08:54,
20130827,06,6,80,36.7,01/02/14 08:54,
20130827,06,7,0,12,01/02/14 08:54,
20130827,06,8,0,100,01/02/14 08:54,
20130827,06,9,0,18,01/02/14 08:54,
20130827,06,10,250,35,01/02/14 08:54,
20130827,06,11,0,65,01/02/14 08:54,
20130827,06,12,5,51.4,01/02/14 08:54,
20130827,06,13,0,5.6,01/02/14 08:54,
20130827,06,14,50,0,01/02/14 08:54,
20130827,06,15,160,45,01/02/14 08:54,
20130827,06,16,300,15,01/02/14 08:54,
20130827,06,17,150,0,01/02/14 08:54,
20130827,06,18,290,0,01/02/14 08:54,
20130827,06,19,2,0,01/02/14 08:54,
20130827,06,20,135,0,01/02/14 08:54,
20130827,06,21,151.4,0,01/02/14 08:54,
20130827,06,22,535.6,100,01/02/14 08:54,
20130827,06,23,6,10,01/02/14 08:54,
20130827,06,24,160,50,01/02/14 08:54,
20130827,06,25,283,27,01/02/14 08:54,
20130827,06,26,105,50,01/02/14 08:54,
20130827,06,27,58.7,15,01/02/14 08:54,
20130827,06,28,76,58.7,01/02/14 08:54,
20130827,06,29,104,7.4,01/02/14 08:54,
20130827,06,30,50,402,01/02/14 08:54,
20130827,06,31,18,347,01/02/14 08:54,
20130827,06,32,305,7,01/02/14 08:54,
20130827,06,33,50,125,01/02/14 08:54,
20130827,06,34,0,17,01/02/14 08:54,
20130827,06,35,220,200,01/02/14 08:54,
20130827,06,36,16,31,01/02/14 08:54,
20130827,06,37,50,0,01/02/14 08:54,
20130827,06,38,0,15,01/02/14 08:54,
20130827,06,39,58,0,01/02/14 08:54,
20130827,06,40,8,6,01/02/14 08:54,
20130827,06,41,0,12,01/02/14 08:54,
20130827,06,42,8,15,01/02/14 08:54,
20130827,06,45,1,0,01/02/14 08:54,
20130827,06,46,7,0,01/02/14 08:54,
20130827,06,47,0,.7,01/02/14 08:54,
20130827,06,50,0,359.4,01/02/14 08:54,
20130827,06,52,0,10,01/02/14 08:54,
20130827,06,53,0,.3,01/02/14 08:54,
20130827,06,55,0,6,01/02/14 08:54,
20130827,06,59,0,200,01/02/14 08:54,
20130827,06,60,0,10,01/02/14 08:54,
20130827,06,65,.1,0,01/02/14 08:54,
20130827,06,75,0,15,01/02/14 08:54,
20130827,06,78,.1,0,01/02/14 08:54,
20130827,06,94,1,0,01/02/14 08:54,
20130827,06,100,1,100,01/02/14 08:54,
20130827,06,112,1,0,01/02/14 08:54,
20130827,06,115,5,0,01/02/14 08:54,
20130827,06,125,5,0,01/02/14 08:54,
20130827,06,143,3,0,01/02/14 08:54,
20130827,06,150,2,100,01/02/14 08:54,
20130827,06,166,0,220,01/02/14 08:54,
20130827,06,169,3,0,01/02/14 08:54,
20130827,06,199,2,0,01/02/14 08:54,
20130827,06,200,3.7,232,01/02/14 08:54,
20130827,06,249,1,0,01/02/14 08:54,
20130827,06,250,1,15,01/02/14 08:54,
20130827,06,299,2,0,01/02/14 08:54,
20130827,06,300,5.3,0,01/02/14 08:54,
20130827,06,330,0,23,01/02/14 08:54,
20130827,06,333,0,600,01/02/14 08:54,
20130827,06,349,2,0,01/02/14 08:54,
20130827,06,350,6,0,01/02/14 08:54,
20130827,06,399,2,0,01/02/14 08:54,
20130827,06,400,.4,0,01/02/14 08:54,
20130827,06,449,4,0,01/02/14 08:54,
20130827,06,499,2,0,01/02/14 08:54,
20130827,06,500,5.5,25,01/02/14 08:54,
20130827,06,549,4,0,01/02/14 08:54,
20130827,06,600,10,0,01/02/14 08:54,
20130827,06,700,10,0,01/02/14 08:54,
20130827,06,999,0,4288.5,01/02/14 08:54,
20130827,06,1000,0,159,01/02/14 08:54,
20130827,07,-250,0,2,01/02/14 08:54,
20130827,07,-200,75,2,01/02/14 08:54,
20130827,07,-120,0,6,01/02/14 08:54,
20130827,07,-99,0,4,01/02/14 08:54,
20130827,07,-88,0,2,01/02/14 08:54,
20130827,07,-79,0,2,01/02/14 08:54,
20130827,07,-13,0,35,01/02/14 08:54,
20130827,07,-9,0,15,01/02/14 08:54,
20130827,07,-8,25,0,01/02/14 08:54,
20130827,07,-5,0,10,01/02/14 08:54,
20130827,07,-2,0,2,01/02/14 08:54,
20130827,07,0,1780.9,10,01/02/14 08:54,
20130827,07,1,1052,0,01/02/14 08:54,
20130827,07,2,6,50,01/02/14 08:54,
20130827,07,3,0,20,01/02/14 08:54,
20130827,07,5,72,10,01/02/14 08:54,
20130827,07,6,0,35,01/02/14 08:54,
20130827,07,8,0,35,01/02/14 08:54,
20130827,07,9,0,28,01/02/14 08:54,
20130827,07,10,50,55,01/02/14 08:54,
20130827,07,11,0,50,01/02/14 08:54,
20130827,07,12,0,15,01/02/14 08:54,
20130827,07,15,0,70,01/02/14 08:54,
20130827,07,16,250,0,01/02/14 08:54,
20130827,07,17,0,65,01/02/14 08:54,
20130827,07,18,275,32,01/02/14 08:54,
20130827,07,22,58.5,0,01/02/14 08:54,
20130827,07,23,7.5,0,01/02/14 08:54,
20130827,07,24,287.5,100,01/02/14 08:54,
20130827,07,25,54,2,01/02/14 08:54,
20130827,07,26,283,25,01/02/14 08:54,
20130827,07,27,4,0,01/02/14 08:54,
20130827,07,28,100,22,01/02/14 08:54,
20130827,07,29,26.4,4,01/02/14 08:54,
20130827,07,30,12.4,402,01/02/14 08:54,
20130827,07,31,102.8,26,01/02/14 08:54,
20130827,07,32,35,21,01/02/14 08:54,
20130827,07,33,218,7,01/02/14 08:54,
20130827,07,34,30,21.7,01/02/14 08:54,
20130827,07,35,170,572,01/02/14 08:54,
20130827,07,36,148,131,01/02/14 08:54,
20130827,07,38,158,0,01/02/14 08:54,
20130827,07,39,113,10,01/02/14 08:54,
20130827,07,40,55,1,01/02/14 08:54,
20130827,07,41,0,27,01/02/14 08:54,
20130827,07,42,66,15,01/02/14 08:54,
20130827,07,44,5,0,01/02/14 08:54,
20130827,07,45,1,0,01/02/14 08:54,
20130827,07,46,52.3,0,01/02/14 08:54,
20130827,07,50,25,359,01/02/14 08:54,
20130827,07,54,0,5,01/02/14 08:54,
20130827,07,55,0,6,01/02/14 08:54,
20130827,07,56,0,15,01/02/14 08:54,
20130827,07,60,0,10,01/02/14 08:54,
20130827,07,65,35.1,0,01/02/14 08:54,
20130827,07,66,0,200,01/02/14 08:54,
20130827,07,78,.1,.7,01/02/14 08:54,
20130827,07,85,0,15,01/02/14 08:54,
20130827,07,86,0,.4,01/02/14 08:54,
20130827,07,93,0,.3,01/02/14 08:54,
20130827,07,94,1,0,01/02/14 08:54,
20130827,07,100,0,50,01/02/14 08:54,
20130827,07,108,0,457,01/02/14 08:54,
20130827,07,112,1,0,01/02/14 08:54,
20130827,07,115,5,0,01/02/14 08:54,
20130827,07,125,5,0,01/02/14 08:54,
20130827,07,126,0,225,01/02/14 08:54,
20130827,07,150,2,100,01/02/14 08:54,
20130827,07,166,0,705,01/02/14 08:54,
20130827,07,199,2,0,01/02/14 08:54,
20130827,07,200,3.7,232,01/02/14 08:54,
20130827,07,205,3,0,01/02/14 08:54,
20130827,07,242,3,0,01/02/14 08:54,
20130827,07,249,1,0,01/02/14 08:54,
20130827,07,250,1,15,01/02/14 08:54,
20130827,07,299,2,0,01/02/14 08:54,
20130827,07,300,6.3,0,01/02/14 08:54,
20130827,07,333,0,600,01/02/14 08:54,
20130827,07,349,2,0,01/02/14 08:54,
20130827,07,350,6,0,01/02/14 08:54,
20130827,07,367,2,0,01/02/14 08:54,
20130827,07,399,2,0,01/02/14 08:54,
20130827,07,400,.4,0,01/02/14 08:54,
20130827,07,435,0,23,01/02/14 08:54,
20130827,07,449,4,0,01/02/14 08:54,
20130827,07,499,2,0,01/02/14 08:54,
