BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070629,01,-250,0,50,02/07/08 10:42,
20070629,01,-125,0,50,02/07/08 10:42,
20070629,01,-96,0,5,02/07/08 10:42,
20070629,01,-81,0,5,02/07/08 10:42,
20070629,01,-80,0,1,02/07/08 10:42,
20070629,01,-66,0,5,02/07/08 10:42,
20070629,01,-65,0,1.9,02/07/08 10:42,
20070629,01,-62,0,6.3,02/07/08 10:42,
20070629,01,-56,5,30,02/07/08 10:42,
20070629,01,-53,0,2.7,02/07/08 10:42,
20070629,01,-42,0,1,02/07/08 10:42,
20070629,01,-38,0,30,02/07/08 10:42,
20070629,01,-37,30,0,02/07/08 10:42,
20070629,01,-34,30,0,02/07/08 10:42,
20070629,01,-32,30,1.9,02/07/08 10:42,
20070629,01,-31,50,4.8,02/07/08 10:42,
20070629,01,-30,0,12.2,02/07/08 10:42,
20070629,01,-29,30,30,02/07/08 10:42,
20070629,01,-26,0,4.8,02/07/08 10:42,
20070629,01,-24,5,0,02/07/08 10:42,
20070629,01,-22,0,33.1,02/07/08 10:42,
20070629,01,-12,20,30,02/07/08 10:42,
20070629,01,-10,0,18.7,02/07/08 10:42,
20070629,01,-9,20,30,02/07/08 10:42,
20070629,01,-8,10,36.3,02/07/08 10:42,
20070629,01,-7,0,5,02/07/08 10:42,
20070629,01,-6,0,12.2,02/07/08 10:42,
20070629,01,-5,0,3.7,02/07/08 10:42,
20070629,01,-2,0,1.9,02/07/08 10:42,
20070629,01,0,11264.9,5.3,02/07/08 10:42,
20070629,01,1,3325,7.7,02/07/08 10:42,
20070629,01,2,0,25.8,02/07/08 10:42,
20070629,01,4,488,0,02/07/08 10:42,
20070629,01,5,740,31.4,02/07/08 10:42,
20070629,01,6,24,0,02/07/08 10:42,
20070629,01,7,5,50,02/07/08 10:42,
20070629,01,8,0,38,02/07/08 10:42,
20070629,01,9,10,15.3,02/07/08 10:42,
20070629,01,10,220,7.6,02/07/08 10:42,
20070629,01,11,55,0,02/07/08 10:42,
20070629,01,12,100,92.4,02/07/08 10:42,
20070629,01,14,0,13.5,02/07/08 10:42,
20070629,01,15,2,27.5,02/07/08 10:42,
20070629,01,16,0,175,02/07/08 10:42,
20070629,01,17,0,177.2,02/07/08 10:42,
20070629,01,18,25,177.8,02/07/08 10:42,
20070629,01,19,2,25,02/07/08 10:42,
20070629,01,20,75,131.4,02/07/08 10:42,
20070629,01,21,235,48.7,02/07/08 10:42,
20070629,01,22,20,100,02/07/08 10:42,
20070629,01,23,0,5.2,02/07/08 10:42,
20070629,01,24,0,63.7,02/07/08 10:42,
20070629,01,25,582,464.9,02/07/08 10:42,
20070629,01,26,4.9,47,02/07/08 10:42,
20070629,01,27,112,45.7,02/07/08 10:42,
20070629,01,28,.5,55.5,02/07/08 10:42,
20070629,01,29,386.7,50,02/07/08 10:42,
20070629,01,30,15.3,436.5,02/07/08 10:42,
20070629,01,31,0,154,02/07/08 10:42,
20070629,01,32,294,12,02/07/08 10:42,
20070629,01,33,0,346,02/07/08 10:42,
20070629,01,34,0,78.5,02/07/08 10:42,
20070629,01,35,399,178,02/07/08 10:42,
20070629,01,36,21.5,206,02/07/08 10:42,
20070629,01,37,33.5,203,02/07/08 10:42,
20070629,01,38,103.5,110,02/07/08 10:42,
20070629,01,39,10.5,300,02/07/08 10:42,
20070629,01,40,205,257,02/07/08 10:42,
20070629,01,41,13.5,9,02/07/08 10:42,
20070629,01,42,100,1058,02/07/08 10:42,
20070629,01,43,0,25,02/07/08 10:42,
20070629,01,44,130,433,02/07/08 10:42,
20070629,01,45,70,125,02/07/08 10:42,
20070629,01,46,0,425,02/07/08 10:42,
20070629,01,47,30,156,02/07/08 10:42,
20070629,01,48,0,366,02/07/08 10:42,
20070629,01,49,215,85,02/07/08 10:42,
20070629,01,50,108.7,287.7,02/07/08 10:42,
20070629,01,51,222.5,0,02/07/08 10:42,
20070629,01,52,100,6,02/07/08 10:42,
20070629,01,53,140,3,02/07/08 10:42,
20070629,01,54,43,10,02/07/08 10:42,
20070629,01,55,467,314,02/07/08 10:42,
20070629,01,56,96.5,25,02/07/08 10:42,
20070629,01,57,30,32,02/07/08 10:42,
20070629,01,58,368.8,18,02/07/08 10:42,
20070629,01,59,50.6,52,02/07/08 10:42,
20070629,01,60,61.6,0,02/07/08 10:42,
20070629,01,61,287,100,02/07/08 10:42,
20070629,01,62,101.2,15,02/07/08 10:42,
20070629,01,63,34.8,0,02/07/08 10:42,
20070629,01,64,149.3,5,02/07/08 10:42,
20070629,01,65,288.9,163,02/07/08 10:42,
20070629,01,66,55.3,11,02/07/08 10:42,
20070629,01,67,111.9,1,02/07/08 10:42,
20070629,01,68,75.6,80,02/07/08 10:42,
20070629,01,69,12,0,02/07/08 10:42,
20070629,01,70,73.3,0,02/07/08 10:42,
20070629,01,71,354.8,45,02/07/08 10:42,
20070629,01,72,80.4,0,02/07/08 10:42,
20070629,01,73,14.6,50,02/07/08 10:42,
20070629,01,74,46.2,30,02/07/08 10:42,
20070629,01,75,97.9,40,02/07/08 10:42,
20070629,01,76,0,1020,02/07/08 10:42,
20070629,01,77,50.7,0,02/07/08 10:42,
20070629,01,78,47.6,0,02/07/08 10:42,
20070629,01,79,18.3,20,02/07/08 10:42,
20070629,01,80,50.9,0,02/07/08 10:42,
20070629,01,81,30,275,02/07/08 10:42,
20070629,01,82,35.9,55,02/07/08 10:42,
20070629,01,83,115.9,100,02/07/08 10:42,
20070629,01,85,12.2,0,02/07/08 10:42,
20070629,01,86,121.2,0,02/07/08 10:42,
20070629,01,87,60,0,02/07/08 10:42,
20070629,01,88,21.4,316.1,02/07/08 10:42,
20070629,01,90,9.9,0,02/07/08 10:42,
20070629,01,91,3.1,0,02/07/08 10:42,
20070629,01,92,10.8,0,02/07/08 10:42,
20070629,01,93,70,0,02/07/08 10:42,
20070629,01,94,9.2,5,02/07/08 10:42,
20070629,01,95,68.5,6,02/07/08 10:42,
20070629,01,96,51.9,0,02/07/08 10:42,
20070629,01,97,47.8,0,02/07/08 10:42,
20070629,01,98,29.3,50,02/07/08 10:42,
20070629,01,99,0,456,02/07/08 10:42,
20070629,01,100,87.6,100,02/07/08 10:42,
20070629,01,102,32.8,0,02/07/08 10:42,
20070629,01,103,1.4,0,02/07/08 10:42,
20070629,01,105,47.5,5,02/07/08 10:42,
20070629,01,109,4,0,02/07/08 10:42,
20070629,01,110,5.5,0,02/07/08 10:42,
20070629,01,111,63.1,0,02/07/08 10:42,
20070629,01,114,6.4,50,02/07/08 10:42,
20070629,01,116,19.5,0,02/07/08 10:42,
20070629,01,119,35.8,600,02/07/08 10:42,
20070629,01,120,4.8,0,02/07/08 10:42,
20070629,01,121,0,80,02/07/08 10:42,
20070629,01,122,25.3,0,02/07/08 10:42,
20070629,01,123,60.9,0,02/07/08 10:42,
20070629,01,125,5,17,02/07/08 10:42,
20070629,01,126,28.5,5,02/07/08 10:42,
20070629,01,129,74.9,0,02/07/08 10:42,
20070629,01,131,48.6,0,02/07/08 10:42,
20070629,01,136,39,0,02/07/08 10:42,
20070629,01,141,5,0,02/07/08 10:42,
20070629,01,142,30,0,02/07/08 10:42,
20070629,01,149,2,0,02/07/08 10:42,
20070629,01,150,40,228,02/07/08 10:42,
20070629,01,152,30,0,02/07/08 10:42,
20070629,01,154,45.6,0,02/07/08 10:42,
20070629,01,156,5,100,02/07/08 10:42,
20070629,01,158,18.6,0,02/07/08 10:42,
20070629,01,159,0,2,02/07/08 10:42,
20070629,01,165,0,2,02/07/08 10:42,
20070629,01,166,38.2,0,02/07/08 10:42,
20070629,01,169,50,0,02/07/08 10:42,
20070629,01,172,17,0,02/07/08 10:42,
20070629,01,175,29,7000,02/07/08 10:42,
20070629,01,176,18.3,0,02/07/08 10:42,
20070629,01,180,33.9,0,02/07/08 10:42,
20070629,01,199,3,0,02/07/08 10:42,
20070629,01,200,3.4,573,02/07/08 10:42,
20070629,01,244,0,1076,02/07/08 10:42,
20070629,01,250,40,44,02/07/08 10:42,
20070629,01,280,0,450,02/07/08 10:42,
20070629,01,299,5,0,02/07/08 10:42,
20070629,01,300,1,50,02/07/08 10:42,
20070629,01,317,0,5,02/07/08 10:42,
20070629,01,322,0,20,02/07/08 10:42,
20070629,01,327,0,5,02/07/08 10:42,
20070629,01,332,0,10,02/07/08 10:42,
20070629,01,350,60,0,02/07/08 10:42,
20070629,01,366,0,5,02/07/08 10:42,
20070629,01,399,10,0,02/07/08 10:42,
20070629,01,450,0,28,02/07/08 10:42,
20070629,01,500,0,15,02/07/08 10:42,
20070629,01,999,0,4253.5,02/07/08 10:42,
20070629,01,1000,0,161.3,02/07/08 10:42,
20070629,02,-250,0,50,02/07/08 10:42,
20070629,02,-125,0,50,02/07/08 10:42,
20070629,02,-111,0,5,02/07/08 10:42,
20070629,02,-96,0,5,02/07/08 10:42,
20070629,02,-81,0,5,02/07/08 10:42,
20070629,02,-80,0,1,02/07/08 10:42,
20070629,02,-71,5,0,02/07/08 10:42,
20070629,02,-70,0,1.9,02/07/08 10:42,
20070629,02,-69,0,6.3,02/07/08 10:42,
20070629,02,-59,0,30,02/07/08 10:42,
20070629,02,-57,0,30,02/07/08 10:42,
20070629,02,-54,0,2.7,02/07/08 10:42,
20070629,02,-47,0,1,02/07/08 10:42,
20070629,02,-43,0,30,02/07/08 10:42,
20070629,02,-38,0,4.8,02/07/08 10:42,
20070629,02,-37,30,1.9,02/07/08 10:42,
20070629,02,-35,85,0,02/07/08 10:42,
20070629,02,-32,30,0,02/07/08 10:42,
20070629,02,-30,30,47,02/07/08 10:42,
20070629,02,-29,0,30,02/07/08 10:42,
20070629,02,-22,0,3.1,02/07/08 10:42,
20070629,02,-14,0,3.1,02/07/08 10:42,
20070629,02,-13,20,30,02/07/08 10:42,
20070629,02,-12,0,1.9,02/07/08 10:42,
20070629,02,-11,0,18.7,02/07/08 10:42,
20070629,02,-10,20,3.7,02/07/08 10:42,
20070629,02,-9,10,30,02/07/08 10:42,
20070629,02,-8,0,6.3,02/07/08 10:42,
20070629,02,-7,0,15.5,02/07/08 10:42,
20070629,02,-3,0,2,02/07/08 10:42,
20070629,02,0,11255.8,7.7,02/07/08 10:42,
20070629,02,1,3325,23.8,02/07/08 10:42,
20070629,02,2,5,8.5,02/07/08 10:42,
20070629,02,4,480,3,02/07/08 10:42,
20070629,02,5,638,80,02/07/08 10:42,
20070629,02,6,1,7.6,02/07/08 10:42,
20070629,02,7,13,5.2,02/07/08 10:42,
20070629,02,8,5.5,47.1,02/07/08 10:42,
20070629,02,9,6,1.3,02/07/08 10:42,
20070629,02,10,270,81.8,02/07/08 10:42,
20070629,02,11,5,12.2,02/07/08 10:42,
20070629,02,12,102,2.3,02/07/08 10:42,
20070629,02,13,0,7.9,02/07/08 10:42,
20070629,02,14,0,77.5,02/07/08 10:42,
20070629,02,15,200,231.7,02/07/08 10:42,
20070629,02,16,0,141.7,02/07/08 10:42,
20070629,02,17,25,204.1,02/07/08 10:42,
20070629,02,18,55,150,02/07/08 10:42,
20070629,02,19,0,100.8,02/07/08 10:42,
20070629,02,20,162,251.4,02/07/08 10:42,
20070629,02,21,5.5,48.3,02/07/08 10:42,
20070629,02,22,495.7,51.5,02/07/08 10:42,
20070629,02,23,.8,105.2,02/07/08 10:42,
20070629,02,24,0,38.7,02/07/08 10:42,
20070629,02,25,7,174,02/07/08 10:42,
20070629,02,26,286,190,02/07/08 10:42,
20070629,02,27,114,92,02/07/08 10:42,
20070629,02,28,0,51,02/07/08 10:42,
20070629,02,29,387,1,02/07/08 10:42,
20070629,02,30,10,159,02/07/08 10:42,
20070629,02,31,287,53,02/07/08 10:42,
20070629,02,32,7,44.5,02/07/08 10:42,
20070629,02,33,102,174,02/07/08 10:42,
20070629,02,34,1.5,705,02/07/08 10:42,
20070629,02,35,96.5,67,02/07/08 10:42,
20070629,02,36,123,174,02/07/08 10:42,
20070629,02,37,17.5,4,02/07/08 10:42,
20070629,02,38,16.8,433,02/07/08 10:42,
20070629,02,39,139,330,02/07/08 10:42,
20070629,02,40,122,207,02/07/08 10:42,
20070629,02,41,2,30,02/07/08 10:42,
20070629,02,42,215,1210,02/07/08 10:42,
20070629,02,43,290,337,02/07/08 10:42,
20070629,02,44,244.5,380,02/07/08 10:42,
20070629,02,45,115,153,02/07/08 10:42,
20070629,02,46,100,400,02/07/08 10:42,
20070629,02,47,143,0,02/07/08 10:42,
20070629,02,48,477,10,02/07/08 10:42,
20070629,02,49,44,0,02/07/08 10:42,
20070629,02,50,103.2,253.1,02/07/08 10:42,
20070629,02,51,177,11,02/07/08 10:42,
20070629,02,52,44,35,02/07/08 10:42,
20070629,02,53,280,227,02/07/08 10:42,
20070629,02,54,171,5,02/07/08 10:42,
20070629,02,55,150,238,02/07/08 10:42,
20070629,02,56,180.5,13,02/07/08 10:42,
20070629,02,57,270,5,02/07/08 10:42,
20070629,02,58,11.8,0,02/07/08 10:42,
20070629,02,59,8.7,32,02/07/08 10:42,
20070629,02,60,43.4,41.5,02/07/08 10:42,
20070629,02,61,84.3,0,02/07/08 10:42,
20070629,02,62,0,50,02/07/08 10:42,
20070629,02,63,24,0,02/07/08 10:42,
20070629,02,64,31,2,02/07/08 10:42,
20070629,02,65,30,166,02/07/08 10:42,
20070629,02,66,50.5,5,02/07/08 10:42,
20070629,02,67,0,435,02/07/08 10:42,
20070629,02,68,67.5,30,02/07/08 10:42,
20070629,02,69,40.4,0,02/07/08 10:42,
20070629,02,70,67.9,45,02/07/08 10:42,
20070629,02,71,63,905,02/07/08 10:42,
20070629,02,72,44.6,302,02/07/08 10:42,
20070629,02,73,64.2,75,02/07/08 10:42,
20070629,02,74,46.7,10,02/07/08 10:42,
20070629,02,75,80.2,20,02/07/08 10:42,
20070629,02,76,79.7,0,02/07/08 10:42,
20070629,02,77,33.3,0,02/07/08 10:42,
20070629,02,78,74.2,20,02/07/08 10:42,
20070629,02,79,15.5,0,02/07/08 10:42,
20070629,02,80,5,0,02/07/08 10:42,
20070629,02,81,50.7,275,02/07/08 10:42,
20070629,02,82,35.9,0,02/07/08 10:42,
20070629,02,83,116.6,0,02/07/08 10:42,
20070629,02,84,11.3,0,02/07/08 10:42,
20070629,02,85,53.7,0,02/07/08 10:42,
20070629,02,86,40,0,02/07/08 10:42,
20070629,02,87,34,0,02/07/08 10:42,
20070629,02,88,38.3,16.1,02/07/08 10:42,
20070629,02,89,4.9,0,02/07/08 10:42,
20070629,02,90,3.1,0,02/07/08 10:42,
20070629,02,91,8,0,02/07/08 10:42,
20070629,02,92,71.2,0,02/07/08 10:42,
20070629,02,93,70,0,02/07/08 10:42,
20070629,02,94,0,50,02/07/08 10:42,
20070629,02,95,49.1,6,02/07/08 10:42,
20070629,02,96,17.5,0,02/07/08 10:42,
20070629,02,97,32.8,0,02/07/08 10:42,
20070629,02,98,29.2,0,02/07/08 10:42,
20070629,02,99,41.5,508,02/07/08 10:42,
20070629,02,100,68,195,02/07/08 10:42,
20070629,02,101,16.3,5,02/07/08 10:42,
20070629,02,102,18.3,0,02/07/08 10:42,
20070629,02,104,8.1,0,02/07/08 10:42,
20070629,02,105,27,5,02/07/08 10:42,
20070629,02,106,17.6,0,02/07/08 10:42,
20070629,02,107,1.4,0,02/07/08 10:42,
20070629,02,108,0,88,02/07/08 10:42,
20070629,02,109,5.5,2,02/07/08 10:42,
20070629,02,110,15.5,2,02/07/08 10:42,
20070629,02,111,0,2,02/07/08 10:42,
20070629,02,113,4.8,600,02/07/08 10:42,
20070629,02,114,6.4,0,02/07/08 10:42,
20070629,02,115,19.5,56,02/07/08 10:42,
20070629,02,116,33.1,24,02/07/08 10:42,
20070629,02,117,0,24,02/07/08 10:42,
20070629,02,118,0,2,02/07/08 10:42,
20070629,02,119,0,2,02/07/08 10:42,
20070629,02,121,0,4.5,02/07/08 10:42,
20070629,02,123,89.2,2,02/07/08 10:42,
20070629,02,125,40,19,02/07/08 10:42,
20070629,02,126,10.4,0,02/07/08 10:42,
20070629,02,127,14.9,0,02/07/08 10:42,
20070629,02,128,46.3,0,02/07/08 10:42,
20070629,02,130,44.9,2,02/07/08 10:42,
20070629,02,131,65.6,0,02/07/08 10:42,
20070629,02,135,7.5,0,02/07/08 10:42,
20070629,02,136,11.5,0,02/07/08 10:42,
20070629,02,137,0,5,02/07/08 10:42,
20070629,02,139,30,0,02/07/08 10:42,
20070629,02,140,26.7,0,02/07/08 10:42,
20070629,02,141,62.3,0,02/07/08 10:42,
20070629,02,147,30,0,02/07/08 10:42,
20070629,02,148,0,4,02/07/08 10:42,
20070629,02,149,2,0,02/07/08 10:42,
20070629,02,150,0,226,02/07/08 10:42,
20070629,02,152,5,0,02/07/08 10:42,
20070629,02,156,0,100,02/07/08 10:42,
20070629,02,157,30,2,02/07/08 10:42,
20070629,02,158,39.3,0,02/07/08 10:42,
20070629,02,162,6.3,2,02/07/08 10:42,
20070629,02,163,18.6,0,02/07/08 10:42,
20070629,02,167,5,0,02/07/08 10:42,
20070629,02,170,38.2,0,02/07/08 10:42,
20070629,02,173,17,2,02/07/08 10:42,
20070629,02,174,0,2,02/07/08 10:42,
20070629,02,175,29,7006,02/07/08 10:42,
20070629,02,176,13.3,4,02/07/08 10:42,
20070629,02,177,0,2,02/07/08 10:42,
20070629,02,178,0,2,02/07/08 10:42,
20070629,02,180,30,0,02/07/08 10:42,
20070629,02,181,0,4,02/07/08 10:42,
20070629,02,182,0,4,02/07/08 10:42,
20070629,02,184,33.9,0,02/07/08 10:42,
20070629,02,186,0,2,02/07/08 10:42,
20070629,02,187,5,2,02/07/08 10:42,
20070629,02,188,0,2,02/07/08 10:42,
20070629,02,190,0,2,02/07/08 10:42,
20070629,02,191,0,10,02/07/08 10:42,
20070629,02,192,0,8,02/07/08 10:42,
20070629,02,193,0,6,02/07/08 10:42,
20070629,02,194,0,2,02/07/08 10:42,
20070629,02,195,0,4,02/07/08 10:42,
20070629,02,197,0,2,02/07/08 10:42,
20070629,02,199,3,0,02/07/08 10:42,
20070629,02,200,3,573,02/07/08 10:42,
20070629,02,203,0,2,02/07/08 10:42,
20070629,02,204,0,1076,02/07/08 10:42,
20070629,02,250,40,44,02/07/08 10:42,
20070629,02,280,0,450,02/07/08 10:42,
20070629,02,299,5,0,02/07/08 10:42,
20070629,02,300,1,50,02/07/08 10:42,
20070629,02,306,0,5,02/07/08 10:42,
20070629,02,317,0,5,02/07/08 10:42,
20070629,02,322,0,20,02/07/08 10:42,
20070629,02,327,0,5,02/07/08 10:42,
20070629,02,332,0,10,02/07/08 10:42,
20070629,02,350,60,0,02/07/08 10:42,
20070629,02,399,10,0,02/07/08 10:42,
20070629,02,450,0,28,02/07/08 10:42,
20070629,02,500,0,15,02/07/08 10:42,
20070629,02,999,0,4135.8,02/07/08 10:42,
20070629,02,1000,0,173.9,02/07/08 10:42,
20070629,03,-250,0,50,02/07/08 10:42,
20070629,03,-125,0,50,02/07/08 10:42,
20070629,03,-91,0,5,02/07/08 10:42,
20070629,03,-80,0,1,02/07/08 10:42,
20070629,03,-77,0,1.9,02/07/08 10:42,
20070629,03,-76,0,11.3,02/07/08 10:42,
20070629,03,-71,3,0,02/07/08 10:42,
20070629,03,-64,0,60,02/07/08 10:42,
20070629,03,-61,0,6.3,02/07/08 10:42,
20070629,03,-60,0,1.4,02/07/08 10:42,
20070629,03,-53,0,1,02/07/08 10:42,
20070629,03,-51,5,0,02/07/08 10:42,
20070629,03,-48,0,30,02/07/08 10:42,
20070629,03,-44,30,6.7,02/07/08 10:42,
20070629,03,-41,30,0,02/07/08 10:42,
20070629,03,-39,30,0,02/07/08 10:42,
20070629,03,-38,50,0,02/07/08 10:42,
20070629,03,-37,0,42.2,02/07/08 10:42,
20070629,03,-36,30,34.8,02/07/08 10:42,
20070629,03,-32,3,0,02/07/08 10:42,
20070629,03,-29,0,3.1,02/07/08 10:42,
20070629,03,-21,0,3.1,02/07/08 10:42,
20070629,03,-19,25,31.9,02/07/08 10:42,
20070629,03,-18,0,18.7,02/07/08 10:42,
20070629,03,-16,20,33.7,02/07/08 10:42,
20070629,03,-15,10,6.3,02/07/08 10:42,
20070629,03,-14,0,1.9,02/07/08 10:42,
20070629,03,-13,0,13.6,02/07/08 10:42,
20070629,03,-9,0,2,02/07/08 10:42,
20070629,03,-7,0,5.3,02/07/08 10:42,
20070629,03,-6,0,5.7,02/07/08 10:42,
20070629,03,-5,0,27,02/07/08 10:42,
20070629,03,-3,0,33,02/07/08 10:42,
20070629,03,-1,3,7.6,02/07/08 10:42,
20070629,03,0,11252.9,0,02/07/08 10:42,
20070629,03,1,3325,54.3,02/07/08 10:42,
20070629,03,2,5,1.3,02/07/08 10:42,
20070629,03,3,4,51.8,02/07/08 10:42,
20070629,03,4,485,12.2,02/07/08 10:42,
20070629,03,5,636,4.5,02/07/08 10:42,
20070629,03,6,6,2.3,02/07/08 10:42,
20070629,03,7,0,10.4,02/07/08 10:42,
20070629,03,8,55,75,02/07/08 10:42,
20070629,03,9,2,41.7,02/07/08 10:42,
20070629,03,10,220,84.1,02/07/08 10:42,
20070629,03,11,0,3,02/07/08 10:42,
20070629,03,12,310,75,02/07/08 10:42,
20070629,03,13,10,158.3,02/07/08 10:42,
20070629,03,14,50,148.7,02/07/08 10:42,
20070629,03,15,20,147,02/07/08 10:42,
20070629,03,16,25,110.2,02/07/08 10:42,
20070629,03,17,52.5,239.5,02/07/08 10:42,
20070629,03,18,103.7,5.7,02/07/08 10:42,
20070629,03,19,430.8,102,02/07/08 10:42,
20070629,03,20,112.9,224.3,02/07/08 10:42,
20070629,03,21,0,100,02/07/08 10:42,
20070629,03,22,0,6.5,02/07/08 10:42,
20070629,03,23,286,8,02/07/08 10:42,
20070629,03,24,2,50,02/07/08 10:42,
20070629,03,25,296.8,326.4,02/07/08 10:42,
20070629,03,26,0,6,02/07/08 10:42,
20070629,03,27,394,102,02/07/08 10:42,
20070629,03,28,28,221,02/07/08 10:42,
20070629,03,29,100,60,02/07/08 10:42,
20070629,03,30,193.1,184.5,02/07/08 10:42,
20070629,03,31,32,539,02/07/08 10:42,
20070629,03,32,8.5,10,02/07/08 10:42,
20070629,03,33,101.5,623,02/07/08 10:42,
20070629,03,34,3,153,02/07/08 10:42,
20070629,03,35,13.5,165,02/07/08 10:42,
20070629,03,36,128,550,02/07/08 10:42,
20070629,03,37,229,50,02/07/08 10:42,
20070629,03,38,310,765,02/07/08 10:42,
20070629,03,39,123.5,440,02/07/08 10:42,
20070629,03,40,62,325,02/07/08 10:42,
20070629,03,41,102,317,02/07/08 10:42,
20070629,03,42,230,200,02/07/08 10:42,
20070629,03,43,433,4,02/07/08 10:42,
20070629,03,44,230,0,02/07/08 10:42,
20070629,03,45,15,200,02/07/08 10:42,
20070629,03,46,44,50,02/07/08 10:42,
20070629,03,47,367,0,02/07/08 10:42,
20070629,03,48,54,30,02/07/08 10:42,
20070629,03,49,129.5,100,02/07/08 10:42,
20070629,03,50,184,257.1,02/07/08 10:42,
20070629,03,51,419.8,103,02/07/08 10:42,
20070629,03,52,36.6,7,02/07/08 10:42,
20070629,03,53,14.5,0,02/07/08 10:42,
20070629,03,54,7.3,0,02/07/08 10:42,
20070629,03,55,207,109,02/07/08 10:42,
20070629,03,56,64,50,02/07/08 10:42,
20070629,03,57,41,10,02/07/08 10:42,
20070629,03,58,10,5,02/07/08 10:42,
20070629,03,59,80.5,30,02/07/08 10:42,
20070629,03,60,1,172,02/07/08 10:42,
20070629,03,61,67.5,45,02/07/08 10:42,
20070629,03,62,13.5,0,02/07/08 10:42,
20070629,03,63,83.8,250,02/07/08 10:42,
20070629,03,64,79,347,02/07/08 10:42,
20070629,03,65,32.3,1071,02/07/08 10:42,
20070629,03,66,79.5,45,02/07/08 10:42,
20070629,03,67,6.3,35,02/07/08 10:42,
20070629,03,68,18.8,10,02/07/08 10:42,
20070629,03,69,111.7,30,02/07/08 10:42,
20070629,03,70,75.1,5,02/07/08 10:42,
20070629,03,71,73.3,0,02/07/08 10:42,
20070629,03,72,13.4,22,02/07/08 10:42,
20070629,03,73,5,0,02/07/08 10:42,
20070629,03,74,20.7,0,02/07/08 10:42,
20070629,03,75,35.9,0,02/07/08 10:42,
20070629,03,76,66.6,0,02/07/08 10:42,
20070629,03,77,91.3,0,02/07/08 10:42,
20070629,03,78,56.7,0,02/07/08 10:42,
20070629,03,79,30,0,02/07/08 10:42,
20070629,03,81,68.3,283,02/07/08 10:42,
20070629,03,83,4.9,0,02/07/08 10:42,
20070629,03,84,11.1,0,02/07/08 10:42,
20070629,03,85,71.2,0,02/07/08 10:42,
20070629,03,86,40,0,02/07/08 10:42,
20070629,03,87,34,0,02/07/08 10:42,
20070629,03,88,36.8,16.1,02/07/08 10:42,
20070629,03,89,23.1,0,02/07/08 10:42,
20070629,03,90,26.4,0,02/07/08 10:42,
20070629,03,91,44.5,50,02/07/08 10:42,
20070629,03,92,26.1,0,02/07/08 10:42,
20070629,03,93,143.2,0,02/07/08 10:42,
20070629,03,94,16.3,0,02/07/08 10:42,
20070629,03,95,18.3,6,02/07/08 10:42,
20070629,03,97,8.1,0,02/07/08 10:42,
20070629,03,98,27,0,02/07/08 10:42,
20070629,03,99,17.6,588,02/07/08 10:42,
20070629,03,100,9.4,195,02/07/08 10:42,
20070629,03,103,21,0,02/07/08 10:42,
20070629,03,105,4.8,5,02/07/08 10:42,
20070629,03,107,6.4,0,02/07/08 10:42,
20070629,03,108,30,0,02/07/08 10:42,
20070629,03,109,22.6,600,02/07/08 10:42,
20070629,03,113,0,55,02/07/08 10:42,
20070629,03,116,89.2,0,02/07/08 10:42,
20070629,03,119,51.9,0,02/07/08 10:42,
20070629,03,120,14.9,0,02/07/08 10:42,
20070629,03,121,4.8,0,02/07/08 10:42,
20070629,03,123,44.9,0,02/07/08 10:42,
20070629,03,124,38.6,0,02/07/08 10:42,
20070629,03,125,67,17,02/07/08 10:42,
20070629,03,127,7.5,0,02/07/08 10:42,
20070629,03,128,5,0,02/07/08 10:42,
20070629,03,129,11.5,0,02/07/08 10:42,
20070629,03,131,30,3,02/07/08 10:42,
20070629,03,133,26.7,0,02/07/08 10:42,
20070629,03,134,12.3,0,02/07/08 10:42,
20070629,03,140,30,0,02/07/08 10:42,
20070629,03,141,50,0,02/07/08 10:42,
20070629,03,143,5,0,02/07/08 10:42,
20070629,03,149,32,0,02/07/08 10:42,
20070629,03,150,0,226,02/07/08 10:42,
20070629,03,151,39.3,0,02/07/08 10:42,
20070629,03,154,6.3,0,02/07/08 10:42,
20070629,03,156,18.6,100,02/07/08 10:42,
20070629,03,163,43.2,0,02/07/08 10:42,
20070629,03,166,17,0,02/07/08 10:42,
20070629,03,169,13.3,0,02/07/08 10:42,
20070629,03,172,30,0,02/07/08 10:42,
20070629,03,175,29,7000,02/07/08 10:42,
20070629,03,177,33.9,0,02/07/08 10:42,
20070629,03,178,0,1076,02/07/08 10:42,
20070629,03,190,0,3,02/07/08 10:42,
20070629,03,199,3,0,02/07/08 10:42,
20070629,03,200,3,573,02/07/08 10:42,
20070629,03,241,0,10,02/07/08 10:42,
20070629,03,250,40,44,02/07/08 10:42,
20070629,03,267,0,5,02/07/08 10:42,
20070629,03,280,0,450,02/07/08 10:42,
20070629,03,299,5,0,02/07/08 10:42,
20070629,03,300,1,50,02/07/08 10:42,
20070629,03,309,0,5,02/07/08 10:42,
20070629,03,314,0,20,02/07/08 10:42,
20070629,03,319,0,5,02/07/08 10:42,
20070629,03,324,0,10,02/07/08 10:42,
20070629,03,350,60,0,02/07/08 10:42,
20070629,03,399,10,0,02/07/08 10:42,
20070629,03,450,0,28,02/07/08 10:42,
20070629,03,500,0,15,02/07/08 10:42,
20070629,03,999,0,4064.4,02/07/08 10:42,
