BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081218,01,-999,1.1,0,07/01/09 06:00,
20081218,01,-200,323,0,07/01/09 06:00,
20081218,01,-195,0,5,07/01/09 06:00,
20081218,01,-125,0,3,07/01/09 06:00,
20081218,01,-100,200,0,07/01/09 06:00,
20081218,01,-95,0,4,07/01/09 06:00,
20081218,01,-45,0,5,07/01/09 06:00,
20081218,01,-25,0,7,07/01/09 06:00,
20081218,01,-19,0,30,07/01/09 06:00,
20081218,01,-15,20,0,07/01/09 06:00,
20081218,01,-13,5,0,07/01/09 06:00,
20081218,01,-12,15,0,07/01/09 06:00,
20081218,01,-10,65,0,07/01/09 06:00,
20081218,01,-6,17,0,07/01/09 06:00,
20081218,01,-2,0,30,07/01/09 06:00,
20081218,01,0,5822.4,0,07/01/09 06:00,
20081218,01,1,1215,30,07/01/09 06:00,
20081218,01,2,83.5,0,07/01/09 06:00,
20081218,01,3,94,0,07/01/09 06:00,
20081218,01,4,73,0,07/01/09 06:00,
20081218,01,5,72,25,07/01/09 06:00,
20081218,01,6,102,0,07/01/09 06:00,
20081218,01,7,38,0,07/01/09 06:00,
20081218,01,8,3,167,07/01/09 06:00,
20081218,01,9,48,200,07/01/09 06:00,
20081218,01,10,86,0,07/01/09 06:00,
20081218,01,11,1,20,07/01/09 06:00,
20081218,01,12,141,267,07/01/09 06:00,
20081218,01,13,3,134.4,07/01/09 06:00,
20081218,01,14,2,250.2,07/01/09 06:00,
20081218,01,15,0,181.9,07/01/09 06:00,
20081218,01,16,0,136,07/01/09 06:00,
20081218,01,17,176,124,07/01/09 06:00,
20081218,01,18,26.5,150,07/01/09 06:00,
20081218,01,19,201,34.5,07/01/09 06:00,
20081218,01,20,304.2,98,07/01/09 06:00,
20081218,01,21,71,57,07/01/09 06:00,
20081218,01,22,304.2,92.4,07/01/09 06:00,
20081218,01,23,89.5,89,07/01/09 06:00,
20081218,01,24,463.2,204.8,07/01/09 06:00,
20081218,01,25,1.5,545,07/01/09 06:00,
20081218,01,26,318.7,24,07/01/09 06:00,
20081218,01,27,0,48,07/01/09 06:00,
20081218,01,28,407.7,503,07/01/09 06:00,
20081218,01,29,5,307.5,07/01/09 06:00,
20081218,01,30,14,346.5,07/01/09 06:00,
20081218,01,31,11,291,07/01/09 06:00,
20081218,01,32,185.5,389.5,07/01/09 06:00,
20081218,01,33,123.5,301,07/01/09 06:00,
20081218,01,34,83,238,07/01/09 06:00,
20081218,01,35,3,355,07/01/09 06:00,
20081218,01,36,14,151,07/01/09 06:00,
20081218,01,37,27.7,187,07/01/09 06:00,
20081218,01,38,34.5,158.5,07/01/09 06:00,
20081218,01,39,22,12,07/01/09 06:00,
20081218,01,40,51.5,29,07/01/09 06:00,
20081218,01,41,223.2,25,07/01/09 06:00,
20081218,01,42,227,5,07/01/09 06:00,
20081218,01,43,123.5,.5,07/01/09 06:00,
20081218,01,44,283.4,0,07/01/09 06:00,
20081218,01,45,471.8,40,07/01/09 06:00,
20081218,01,46,93.4,329.5,07/01/09 06:00,
20081218,01,47,3,80,07/01/09 06:00,
20081218,01,48,24.8,.5,07/01/09 06:00,
20081218,01,49,191.6,0,07/01/09 06:00,
20081218,01,50,305.8,26.5,07/01/09 06:00,
20081218,01,51,123,10,07/01/09 06:00,
20081218,01,52,69.2,0,07/01/09 06:00,
20081218,01,53,218.3,10,07/01/09 06:00,
20081218,01,54,242.8,41,07/01/09 06:00,
20081218,01,55,50.5,65,07/01/09 06:00,
20081218,01,56,12.1,128,07/01/09 06:00,
20081218,01,57,158.2,9,07/01/09 06:00,
20081218,01,58,25.1,35,07/01/09 06:00,
20081218,01,59,264,32,07/01/09 06:00,
20081218,01,60,30.4,7,07/01/09 06:00,
20081218,01,61,274.5,0,07/01/09 06:00,
20081218,01,62,30,0,07/01/09 06:00,
20081218,01,63,279.7,5,07/01/09 06:00,
20081218,01,64,14.6,0,07/01/09 06:00,
20081218,01,65,6.2,53,07/01/09 06:00,
20081218,01,66,2,0,07/01/09 06:00,
20081218,01,67,25.3,0,07/01/09 06:00,
20081218,01,68,10.9,0,07/01/09 06:00,
20081218,01,69,16,0,07/01/09 06:00,
20081218,01,70,33.8,800,07/01/09 06:00,
20081218,01,71,2.9,0,07/01/09 06:00,
20081218,01,72,8.7,0,07/01/09 06:00,
20081218,01,73,115.1,0,07/01/09 06:00,
20081218,01,75,17.5,100,07/01/09 06:00,
20081218,01,78,5.5,5,07/01/09 06:00,
20081218,01,79,0,60,07/01/09 06:00,
20081218,01,81,0,39,07/01/09 06:00,
20081218,01,84,0,1200,07/01/09 06:00,
20081218,01,85,12,11,07/01/09 06:00,
20081218,01,86,25.9,0,07/01/09 06:00,
20081218,01,88,30,0,07/01/09 06:00,
20081218,01,89,0,1,07/01/09 06:00,
20081218,01,90,5,2,07/01/09 06:00,
20081218,01,91,.5,2.5,07/01/09 06:00,
20081218,01,92,4,1,07/01/09 06:00,
20081218,01,93,12.7,1.5,07/01/09 06:00,
20081218,01,94,0,5.5,07/01/09 06:00,
20081218,01,95,56.6,41,07/01/09 06:00,
20081218,01,96,0,6.5,07/01/09 06:00,
20081218,01,97,0,1.5,07/01/09 06:00,
20081218,01,98,0,16.5,07/01/09 06:00,
20081218,01,100,5,1703,07/01/09 06:00,
20081218,01,102,8,0,07/01/09 06:00,
20081218,01,110,1,0,07/01/09 06:00,
20081218,01,112,6,75.5,07/01/09 06:00,
20081218,01,115,30,0,07/01/09 06:00,
20081218,01,119,0,.5,07/01/09 06:00,
20081218,01,122,1,0,07/01/09 06:00,
20081218,01,125,17,0,07/01/09 06:00,
20081218,01,128,0,65.5,07/01/09 06:00,
20081218,01,131,0,.5,07/01/09 06:00,
20081218,01,145,24,0,07/01/09 06:00,
20081218,01,149,2,0,07/01/09 06:00,
20081218,01,150,0,32,07/01/09 06:00,
20081218,01,152,4,0,07/01/09 06:00,
20081218,01,154,4,0,07/01/09 06:00,
20081218,01,155,2,0,07/01/09 06:00,
20081218,01,168,0,713,07/01/09 06:00,
20081218,01,175,8,0,07/01/09 06:00,
20081218,01,195,2,0,07/01/09 06:00,
20081218,01,199,2,0,07/01/09 06:00,
20081218,01,207,4,0,07/01/09 06:00,
20081218,01,225,12,0,07/01/09 06:00,
20081218,01,229,1,0,07/01/09 06:00,
20081218,01,246,6,0,07/01/09 06:00,
20081218,01,249,4,0,07/01/09 06:00,
20081218,01,250,14,0,07/01/09 06:00,
20081218,01,275,3,400,07/01/09 06:00,
20081218,01,299,4,0,07/01/09 06:00,
20081218,01,300,3,800,07/01/09 06:00,
20081218,01,325,22,0,07/01/09 06:00,
20081218,01,336,0,5,07/01/09 06:00,
20081218,01,339,2,0,07/01/09 06:00,
20081218,01,350,1,0,07/01/09 06:00,
20081218,01,375,9,0,07/01/09 06:00,
20081218,01,400,2,0,07/01/09 06:00,
20081218,01,424,4,0,07/01/09 06:00,
20081218,01,425,8,0,07/01/09 06:00,
20081218,01,445,3,0,07/01/09 06:00,
20081218,01,450,8.5,0,07/01/09 06:00,
20081218,01,475,16,0,07/01/09 06:00,
20081218,01,500,0,59,07/01/09 06:00,
20081218,01,525,16,0,07/01/09 06:00,
20081218,01,550,3,0,07/01/09 06:00,
20081218,01,595,6,0,07/01/09 06:00,
20081218,01,650,18,0,07/01/09 06:00,
20081218,01,850,40,0,07/01/09 06:00,
20081218,01,990,0,30,07/01/09 06:00,
20081218,01,999,0,4769.4,07/01/09 06:00,
20081218,01,1000,0,227,07/01/09 06:00,
20081218,02,-999,1.1,0,07/01/09 06:00,
20081218,02,-200,323,0,07/01/09 06:00,
20081218,02,-195,0,5,07/01/09 06:00,
20081218,02,-125,0,3,07/01/09 06:00,
20081218,02,-100,200,0,07/01/09 06:00,
20081218,02,-95,0,4,07/01/09 06:00,
20081218,02,-50,2,0,07/01/09 06:00,
20081218,02,-45,0,5,07/01/09 06:00,
20081218,02,-25,0,7,07/01/09 06:00,
20081218,02,-14,0,60,07/01/09 06:00,
20081218,02,-13,10,0,07/01/09 06:00,
20081218,02,-12,5,0,07/01/09 06:00,
20081218,02,-11,15,0,07/01/09 06:00,
20081218,02,-9,65,0,07/01/09 06:00,
20081218,02,-5,17,0,07/01/09 06:00,
20081218,02,-1,0,60,07/01/09 06:00,
20081218,02,0,5901.4,0,07/01/09 06:00,
20081218,02,1,1160,0,07/01/09 06:00,
20081218,02,2,75.5,0,07/01/09 06:00,
20081218,02,5,60,25,07/01/09 06:00,
20081218,02,6,0,60,07/01/09 06:00,
20081218,02,7,102,0,07/01/09 06:00,
20081218,02,8,28,167,07/01/09 06:00,
20081218,02,9,0,200,07/01/09 06:00,
20081218,02,10,73,20,07/01/09 06:00,
20081218,02,11,11,109,07/01/09 06:00,
20081218,02,12,140,267,07/01/09 06:00,
20081218,02,13,0,129,07/01/09 06:00,
20081218,02,14,0,125.8,07/01/09 06:00,
20081218,02,15,2,279,07/01/09 06:00,
20081218,02,16,2,162.8,07/01/09 06:00,
20081218,02,17,206,85,07/01/09 06:00,
20081218,02,18,0,135,07/01/09 06:00,
20081218,02,19,506.2,100.2,07/01/09 06:00,
20081218,02,20,307.2,46,07/01/09 06:00,
20081218,02,21,25,182,07/01/09 06:00,
20081218,02,22,380.2,36,07/01/09 06:00,
20081218,02,23,14,189.9,07/01/09 06:00,
20081218,02,24,488.2,85.3,07/01/09 06:00,
20081218,02,25,1.5,532,07/01/09 06:00,
20081218,02,26,414.2,21,07/01/09 06:00,
20081218,02,27,89,224,07/01/09 06:00,
20081218,02,28,15,360,07/01/09 06:00,
20081218,02,29,7,329,07/01/09 06:00,
20081218,02,30,82.5,440,07/01/09 06:00,
20081218,02,31,110,152.5,07/01/09 06:00,
20081218,02,32,105,377,07/01/09 06:00,
20081218,02,33,79,330.5,07/01/09 06:00,
20081218,02,34,31,399,07/01/09 06:00,
20081218,02,35,9.5,341,07/01/09 06:00,
20081218,02,36,14,170,07/01/09 06:00,
20081218,02,37,31,18,07/01/09 06:00,
20081218,02,38,63.3,155,07/01/09 06:00,
20081218,02,39,104.4,57,07/01/09 06:00,
20081218,02,40,155.8,58,07/01/09 06:00,
20081218,02,41,191,0,07/01/09 06:00,
20081218,02,42,209.4,10,07/01/09 06:00,
20081218,02,43,278,25,07/01/09 06:00,
20081218,02,44,478.2,3,07/01/09 06:00,
20081218,02,45,144,58.5,07/01/09 06:00,
20081218,02,46,12,135,07/01/09 06:00,
20081218,02,47,60.2,128,07/01/09 06:00,
20081218,02,48,188.2,29,07/01/09 06:00,
20081218,02,49,344.8,47,07/01/09 06:00,
20081218,02,50,106.4,48.5,07/01/09 06:00,
20081218,02,51,6.8,7,07/01/09 06:00,
20081218,02,52,183.2,0,07/01/09 06:00,
20081218,02,53,237.8,10,07/01/09 06:00,
20081218,02,54,96.1,8,07/01/09 06:00,
20081218,02,55,40.5,5,07/01/09 06:00,
20081218,02,56,186.3,5,07/01/09 06:00,
20081218,02,57,24.7,0,07/01/09 06:00,
20081218,02,58,248.8,0,07/01/09 06:00,
20081218,02,59,110,0,07/01/09 06:00,
20081218,02,60,157.4,0,07/01/09 06:00,
20081218,02,61,87,3,07/01/09 06:00,
20081218,02,62,284.4,0,07/01/09 06:00,
20081218,02,64,159.8,0,07/01/09 06:00,
20081218,02,65,38.6,48,07/01/09 06:00,
20081218,02,66,7.4,0,07/01/09 06:00,
20081218,02,68,44.4,.2,07/01/09 06:00,
20081218,02,69,100.8,5,07/01/09 06:00,
20081218,02,70,0,860.2,07/01/09 06:00,
20081218,02,71,108.7,0,07/01/09 06:00,
20081218,02,72,10.8,39,07/01/09 06:00,
20081218,02,73,0,.2,07/01/09 06:00,
20081218,02,74,30.2,1,07/01/09 06:00,
20081218,02,75,15.8,100.2,07/01/09 06:00,
20081218,02,76,0,11,07/01/09 06:00,
20081218,02,77,3,0,07/01/09 06:00,
20081218,02,78,5,0,07/01/09 06:00,
20081218,02,79,4.9,.6,07/01/09 06:00,
20081218,02,82,0,1200,07/01/09 06:00,
20081218,02,84,0,.2,07/01/09 06:00,
20081218,02,85,12,0,07/01/09 06:00,
20081218,02,86,2.5,1,07/01/09 06:00,
20081218,02,87,106.9,0,07/01/09 06:00,
20081218,02,89,0,18,07/01/09 06:00,
20081218,02,90,0,1.2,07/01/09 06:00,
20081218,02,91,.9,13.6,07/01/09 06:00,
20081218,02,92,4,15,07/01/09 06:00,
20081218,02,93,0,15.7,07/01/09 06:00,
20081218,02,94,16.1,17.5,07/01/09 06:00,
20081218,02,95,33,59.5,07/01/09 06:00,
20081218,02,96,9.2,15.5,07/01/09 06:00,
20081218,02,97,47.1,15.5,07/01/09 06:00,
20081218,02,98,0,14,07/01/09 06:00,
20081218,02,99,0,3,07/01/09 06:00,
20081218,02,100,5,1753,07/01/09 06:00,
20081218,02,101,0,.5,07/01/09 06:00,
20081218,02,102,8,1,07/01/09 06:00,
20081218,02,104,0,1,07/01/09 06:00,
20081218,02,110,1,144.5,07/01/09 06:00,
20081218,02,111,0,.5,07/01/09 06:00,
20081218,02,112,6,80.5,07/01/09 06:00,
20081218,02,113,0,7.5,07/01/09 06:00,
20081218,02,114,0,13.5,07/01/09 06:00,
20081218,02,115,30,7.5,07/01/09 06:00,
20081218,02,116,0,23,07/01/09 06:00,
20081218,02,117,0,16.5,07/01/09 06:00,
20081218,02,118,0,10.5,07/01/09 06:00,
20081218,02,119,0,66,07/01/09 06:00,
20081218,02,123,1,0,07/01/09 06:00,
20081218,02,125,17,0,07/01/09 06:00,
20081218,02,129,0,.5,07/01/09 06:00,
20081218,02,145,24,0,07/01/09 06:00,
20081218,02,149,2,0,07/01/09 06:00,
20081218,02,150,0,32,07/01/09 06:00,
20081218,02,152,4,0,07/01/09 06:00,
20081218,02,154,4,0,07/01/09 06:00,
20081218,02,155,2,0,07/01/09 06:00,
20081218,02,175,8,0,07/01/09 06:00,
20081218,02,176,0,713,07/01/09 06:00,
20081218,02,195,2,0,07/01/09 06:00,
20081218,02,199,2,0,07/01/09 06:00,
20081218,02,207,4,0,07/01/09 06:00,
20081218,02,225,12,0,07/01/09 06:00,
20081218,02,246,6,0,07/01/09 06:00,
20081218,02,249,4,0,07/01/09 06:00,
20081218,02,250,14,0,07/01/09 06:00,
20081218,02,272,1,0,07/01/09 06:00,
20081218,02,275,3,400,07/01/09 06:00,
20081218,02,299,4,0,07/01/09 06:00,
20081218,02,300,3,800,07/01/09 06:00,
20081218,02,325,22,0,07/01/09 06:00,
20081218,02,350,1,0,07/01/09 06:00,
20081218,02,352,0,5,07/01/09 06:00,
20081218,02,375,9,0,07/01/09 06:00,
20081218,02,400,2,20,07/01/09 06:00,
20081218,02,403,2,0,07/01/09 06:00,
20081218,02,425,8,0,07/01/09 06:00,
20081218,02,445,3,0,07/01/09 06:00,
20081218,02,450,8.5,0,07/01/09 06:00,
20081218,02,475,16,0,07/01/09 06:00,
20081218,02,500,0,49,07/01/09 06:00,
20081218,02,501,4,0,07/01/09 06:00,
20081218,02,525,16,0,07/01/09 06:00,
20081218,02,550,3,0,07/01/09 06:00,
20081218,02,595,6,0,07/01/09 06:00,
20081218,02,650,18,0,07/01/09 06:00,
20081218,02,850,40,0,07/01/09 06:00,
20081218,02,999,0,4716.2,07/01/09 06:00,
20081218,02,1000,0,230.7,07/01/09 06:00,
20081218,03,-999,1.1,0,07/01/09 06:00,
20081218,03,-200,323,0,07/01/09 06:00,
20081218,03,-195,0,5,07/01/09 06:00,
20081218,03,-164,0,10,07/01/09 06:00,
20081218,03,-125,0,3,07/01/09 06:00,
20081218,03,-100,200,0,07/01/09 06:00,
20081218,03,-95,0,4,07/01/09 06:00,
20081218,03,-50,3,0,07/01/09 06:00,
20081218,03,-45,0,5,07/01/09 06:00,
20081218,03,-25,0,7,07/01/09 06:00,
20081218,03,-15,0,30,07/01/09 06:00,
20081218,03,-13,5,0,07/01/09 06:00,
20081218,03,-12,15,0,07/01/09 06:00,
20081218,03,-10,65,0,07/01/09 06:00,
20081218,03,-6,17,0,07/01/09 06:00,
20081218,03,-1,0,30,07/01/09 06:00,
20081218,03,0,5905.6,0,07/01/09 06:00,
20081218,03,1,1215,0,07/01/09 06:00,
20081218,03,2,4,0,07/01/09 06:00,
20081218,03,3,6,0,07/01/09 06:00,
20081218,03,4,60,0,07/01/09 06:00,
20081218,03,5,0,55,07/01/09 06:00,
20081218,03,6,102,0,07/01/09 06:00,
20081218,03,7,28,0,07/01/09 06:00,
20081218,03,8,0,167,07/01/09 06:00,
20081218,03,9,48,200,07/01/09 06:00,
20081218,03,10,36,129,07/01/09 06:00,
20081218,03,11,0,259,07/01/09 06:00,
20081218,03,12,140,117,07/01/09 06:00,
20081218,03,13,0,120,07/01/09 06:00,
20081218,03,14,0,279.4,07/01/09 06:00,
20081218,03,15,0,150.5,07/01/09 06:00,
20081218,03,16,0,29,07/01/09 06:00,
20081218,03,17,504.2,130,07/01/09 06:00,
20081218,03,18,0,60.6,07/01/09 06:00,
20081218,03,19,504.2,45,07/01/09 06:00,
20081218,03,20,0,103.5,07/01/09 06:00,
20081218,03,21,375.2,95,07/01/09 06:00,
20081218,03,22,340.2,71.4,07/01/09 06:00,
20081218,03,23,28,142.5,07/01/09 06:00,
20081218,03,24,464.2,505.6,07/01/09 06:00,
20081218,03,25,4.5,46,07/01/09 06:00,
20081218,03,26,195,307.5,07/01/09 06:00,
20081218,03,27,10.5,365.5,07/01/09 06:00,
20081218,03,28,15.5,460,07/01/09 06:00,
20081218,03,29,1,245.5,07/01/09 06:00,
20081218,03,30,228.5,243.5,07/01/09 06:00,
20081218,03,31,113.5,172,07/01/09 06:00,
20081218,03,32,20,541,07/01/09 06:00,
20081218,03,33,22,322.5,07/01/09 06:00,
20081218,03,34,26.5,329,07/01/09 06:00,
20081218,03,35,4.5,246,07/01/09 06:00,
20081218,03,36,14,32,07/01/09 06:00,
20081218,03,37,99.4,159,07/01/09 06:00,
20081218,03,38,179,9,07/01/09 06:00,
20081218,03,39,195,25,07/01/09 06:00,
20081218,03,40,207.2,35,07/01/09 06:00,
20081218,03,41,121,16,07/01/09 06:00,
20081218,03,42,340.2,0,07/01/09 06:00,
20081218,03,43,290,28,07/01/09 06:00,
20081218,03,44,107,43.5,07/01/09 06:00,
20081218,03,45,157.4,150,07/01/09 06:00,
20081218,03,46,150,128,07/01/09 06:00,
20081218,03,47,281.8,29,07/01/09 06:00,
20081218,03,48,68.4,37,07/01/09 06:00,
20081218,03,49,135,42,07/01/09 06:00,
20081218,03,50,171,23.5,07/01/09 06:00,
20081218,03,51,70,0,07/01/09 06:00,
20081218,03,52,225.8,0,07/01/09 06:00,
20081218,03,53,62.9,15,07/01/09 06:00,
20081218,03,54,158.2,0,07/01/09 06:00,
20081218,03,55,42,10,07/01/09 06:00,
20081218,03,56,234.2,0,07/01/09 06:00,
20081218,03,57,3,0,07/01/09 06:00,
20081218,03,58,257.2,0,07/01/09 06:00,
20081218,03,59,32.2,0,07/01/09 06:00,
20081218,03,60,240.8,3,07/01/09 06:00,
20081218,03,61,47.7,0,07/01/09 06:00,
20081218,03,62,30,0,07/01/09 06:00,
20081218,03,63,49.9,0,07/01/09 06:00,
20081218,03,64,14.6,0,07/01/09 06:00,
20081218,03,65,8.2,48,07/01/09 06:00,
20081218,03,67,33.2,0,07/01/09 06:00,
20081218,03,68,33,5,07/01/09 06:00,
20081218,03,69,16,60,07/01/09 06:00,
20081218,03,70,103.8,800,07/01/09 06:00,
20081218,03,71,2.9,39,07/01/09 06:00,
20081218,03,72,13.7,0,07/01/09 06:00,
20081218,03,73,15.1,0,07/01/09 06:00,
20081218,03,75,12.5,111,07/01/09 06:00,
20081218,03,77,3,0,07/01/09 06:00,
20081218,03,78,2.5,0,07/01/09 06:00,
20081218,03,80,0,1200,07/01/09 06:00,
20081218,03,85,12,0,07/01/09 06:00,
20081218,03,86,55.9,0,07/01/09 06:00,
20081218,03,87,0,1,07/01/09 06:00,
20081218,03,88,0,15,07/01/09 06:00,
20081218,03,90,.5,1,07/01/09 06:00,
20081218,03,91,0,1,07/01/09 06:00,
20081218,03,92,4,0,07/01/09 06:00,
20081218,03,93,8.1,2.5,07/01/09 06:00,
20081218,03,94,4.6,1.5,07/01/09 06:00,
20081218,03,95,56.6,34,07/01/09 06:00,
20081218,03,96,0,6.5,07/01/09 06:00,
20081218,03,97,0,10.5,07/01/09 06:00,
20081218,03,98,0,6,07/01/09 06:00,
20081218,03,99,0,2.5,07/01/09 06:00,
20081218,03,100,5,1755,07/01/09 06:00,
20081218,03,101,0,.5,07/01/09 06:00,
20081218,03,102,8,.5,07/01/09 06:00,
20081218,03,109,1,0,07/01/09 06:00,
20081218,03,110,0,180,07/01/09 06:00,
20081218,03,112,6,75,07/01/09 06:00,
20081218,03,115,30,0,07/01/09 06:00,
20081218,03,118,0,65,07/01/09 06:00,
20081218,03,121,1,0,07/01/09 06:00,
20081218,03,125,17,0,07/01/09 06:00,
20081218,03,145,24,0,07/01/09 06:00,
20081218,03,149,2,0,07/01/09 06:00,
20081218,03,150,0,32,07/01/09 06:00,
20081218,03,152,4,0,07/01/09 06:00,
20081218,03,153,4,0,07/01/09 06:00,
20081218,03,154,0,713,07/01/09 06:00,
20081218,03,155,2,0,07/01/09 06:00,
20081218,03,175,8,0,07/01/09 06:00,
20081218,03,195,2,0,07/01/09 06:00,
20081218,03,199,2,0,07/01/09 06:00,
20081218,03,207,4,0,07/01/09 06:00,
20081218,03,225,12,0,07/01/09 06:00,
20081218,03,246,6,0,07/01/09 06:00,
20081218,03,249,4,0,07/01/09 06:00,
20081218,03,250,14,0,07/01/09 06:00,
20081218,03,251,1,0,07/01/09 06:00,
20081218,03,275,3,400,07/01/09 06:00,
20081218,03,299,4,0,07/01/09 06:00,
20081218,03,300,3,800,07/01/09 06:00,
20081218,03,308,0,5,07/01/09 06:00,
20081218,03,325,22,0,07/01/09 06:00,
20081218,03,350,1,0,07/01/09 06:00,
20081218,03,373,2,0,07/01/09 06:00,
20081218,03,375,9,0,07/01/09 06:00,
20081218,03,400,2,20,07/01/09 06:00,
20081218,03,425,8,0,07/01/09 06:00,
20081218,03,445,3,0,07/01/09 06:00,
20081218,03,450,8.5,0,07/01/09 06:00,
20081218,03,465,4,0,07/01/09 06:00,
20081218,03,475,16,0,07/01/09 06:00,
20081218,03,500,0,49,07/01/09 06:00,
20081218,03,525,16,0,07/01/09 06:00,
20081218,03,550,3,0,07/01/09 06:00,
20081218,03,595,6,0,07/01/09 06:00,
20081218,03,650,18,0,07/01/09 06:00,
20081218,03,850,40,0,07/01/09 06:00,
20081218,03,999,0,4689.7,07/01/09 06:00,
20081218,03,1000,0,232.3,07/01/09 06:00,
20081218,04,-999,1.1,0,07/01/09 06:00,
20081218,04,-200,323,0,07/01/09 06:00,
20081218,04,-195,0,5,07/01/09 06:00,
20081218,04,-125,0,3,07/01/09 06:00,
20081218,04,-100,200,0,07/01/09 06:00,
20081218,04,-95,0,4,07/01/09 06:00,
20081218,04,-50,2,0,07/01/09 06:00,
20081218,04,-45,0,5,07/01/09 06:00,
20081218,04,-25,0,7,07/01/09 06:00,
20081218,04,-14,0,30,07/01/09 06:00,
20081218,04,-12,8,0,07/01/09 06:00,
20081218,04,-11,15,0,07/01/09 06:00,
20081218,04,-9,68,0,07/01/09 06:00,
20081218,04,-5,20,0,07/01/09 06:00,
20081218,04,-1,0,30,07/01/09 06:00,
20081218,04,0,5888.3,0,07/01/09 06:00,
20081218,04,1,1163.5,0,07/01/09 06:00,
20081218,04,2,77,0,07/01/09 06:00,
20081218,04,3,17,0,07/01/09 06:00,
20081218,04,5,72,25,07/01/09 06:00,
20081218,04,6,0,30,07/01/09 06:00,
20081218,04,7,111,0,07/01/09 06:00,
20081218,04,8,31,159,07/01/09 06:00,
20081218,04,9,0,208,07/01/09 06:00,
20081218,04,10,79,129,07/01/09 06:00,
20081218,04,11,14,259,07/01/09 06:00,
20081218,04,12,140,109,07/01/09 06:00,
20081218,04,13,0,252,07/01/09 06:00,
20081218,04,14,0,264.4,07/01/09 06:00,
20081218,04,15,0,20,07/01/09 06:00,
20081218,04,16,0,50.5,07/01/09 06:00,
20081218,04,17,504.2,130.5,07/01/09 06:00,
20081218,04,18,306.2,44,07/01/09 06:00,
20081218,04,19,201,61.6,07/01/09 06:00,
20081218,04,20,305.7,103,07/01/09 06:00,
20081218,04,21,0,158.5,07/01/09 06:00,
20081218,04,22,414.7,211.5,07/01/09 06:00,
20081218,04,23,304.7,212.4,07/01/09 06:00,
20081218,04,24,190,364.7,07/01/09 06:00,
20081218,04,25,14,86,07/01/09 06:00,
20081218,04,26,186,475.5,07/01/09 06:00,
20081218,04,27,10,273.5,07/01/09 06:00,
20081218,04,28,12,437.5,07/01/09 06:00,
20081218,04,29,102.5,105,07/01/09 06:00,
20081218,04,30,184.5,266,07/01/09 06:00,
20081218,04,31,60.5,174,07/01/09 06:00,
20081218,04,32,12,489,07/01/09 06:00,
20081218,04,33,29,420,07/01/09 06:00,
20081218,04,34,26,212,07/01/09 06:00,
20081218,04,35,4.5,306,07/01/09 06:00,
20081218,04,36,14,29,07/01/09 06:00,
20081218,04,37,149.4,155,07/01/09 06:00,
20081218,04,38,312,5.5,07/01/09 06:00,
20081218,04,39,155.4,35.5,07/01/09 06:00,
20081218,04,40,178.8,25,07/01/09 06:00,
20081218,04,41,101,0,07/01/09 06:00,
20081218,04,42,290.6,0,07/01/09 06:00,
20081218,04,43,244.6,28,07/01/09 06:00,
20081218,04,44,157.4,2.5,07/01/09 06:00,
20081218,04,45,109.5,59,07/01/09 06:00,
20081218,04,46,150,138,07/01/09 06:00,
20081218,04,47,434.7,162,07/01/09 06:00,
20081218,04,48,15,12,07/01/09 06:00,
20081218,04,49,27.8,51,07/01/09 06:00,
20081218,04,50,176.2,54.5,07/01/09 06:00,
20081218,04,51,52.5,10,07/01/09 06:00,
20081218,04,52,231.8,10,07/01/09 06:00,
20081218,04,53,45.8,0,07/01/09 06:00,
20081218,04,54,193.3,8,07/01/09 06:00,
20081218,04,55,19.7,5,07/01/09 06:00,
20081218,04,56,346.6,8,07/01/09 06:00,
20081218,04,57,12.4,2,07/01/09 06:00,
20081218,04,58,169.2,0,07/01/09 06:00,
20081218,04,59,5.1,3,07/01/09 06:00,
20081218,04,60,267.9,0,07/01/09 06:00,
20081218,04,61,57.7,0,07/01/09 06:00,
20081218,04,63,79.9,0,07/01/09 06:00,
20081218,04,64,6,0,07/01/09 06:00,
20081218,04,65,19.1,48,07/01/09 06:00,
20081218,04,66,3.7,0,07/01/09 06:00,
20081218,04,67,102.4,0,07/01/09 06:00,
20081218,04,68,30.8,0,07/01/09 06:00,
20081218,04,69,46,8,07/01/09 06:00,
20081218,04,70,3.8,864,07/01/09 06:00,
20081218,04,71,1,0,07/01/09 06:00,
20081218,04,72,15.6,45,07/01/09 06:00,
20081218,04,74,15.1,0,07/01/09 06:00,
20081218,04,75,12.5,100,07/01/09 06:00,
20081218,04,76,0,14,07/01/09 06:00,
20081218,04,77,3,0,07/01/09 06:00,
20081218,04,78,0,.5,07/01/09 06:00,
20081218,04,79,2.5,.5,07/01/09 06:00,
20081218,04,80,6,1201,07/01/09 06:00,
20081218,04,81,0,.5,07/01/09 06:00,
20081218,04,83,0,.5,07/01/09 06:00,
20081218,04,85,12,.5,07/01/09 06:00,
20081218,04,86,2.5,1,07/01/09 06:00,
20081218,04,87,53.4,0,07/01/09 06:00,
20081218,04,89,0,15,07/01/09 06:00,
20081218,04,91,.5,0,07/01/09 06:00,
20081218,04,92,4,.5,07/01/09 06:00,
20081218,04,93,4.6,.5,07/01/09 06:00,
20081218,04,94,8.1,2,07/01/09 06:00,
20081218,04,95,33,34,07/01/09 06:00,
