BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100125,01,-275,0,10,06/01/10 06:59,
20100125,01,-200,108,2,06/01/10 06:59,
20100125,01,-175,0,14,06/01/10 06:59,
20100125,01,-150,0,19,06/01/10 06:59,
20100125,01,-132,0,20,06/01/10 06:59,
20100125,01,-125,0,10,06/01/10 06:59,
20100125,01,-105,0,10,06/01/10 06:59,
20100125,01,-100,50,18,06/01/10 06:59,
20100125,01,-99,0,12,06/01/10 06:59,
20100125,01,-85,0,2,06/01/10 06:59,
20100125,01,-82,0,20,06/01/10 06:59,
20100125,01,-75,0,17,06/01/10 06:59,
20100125,01,-74,0,12,06/01/10 06:59,
20100125,01,-71,0,6.7,06/01/10 06:59,
20100125,01,-67,0,31.5,06/01/10 06:59,
20100125,01,-62,0,20,06/01/10 06:59,
20100125,01,-60,0,4,06/01/10 06:59,
20100125,01,-55,0,3,06/01/10 06:59,
20100125,01,-50,0,28,06/01/10 06:59,
20100125,01,-49,0,6,06/01/10 06:59,
20100125,01,-45,0,11,06/01/10 06:59,
20100125,01,-44,0,2,06/01/10 06:59,
20100125,01,-43,200,0,06/01/10 06:59,
20100125,01,-42,0,10,06/01/10 06:59,
20100125,01,-41,0,5.1,06/01/10 06:59,
20100125,01,-40,0,19,06/01/10 06:59,
20100125,01,-35,0,33,06/01/10 06:59,
20100125,01,-32,0,10,06/01/10 06:59,
20100125,01,-30,0,25,06/01/10 06:59,
20100125,01,-29,0,2,06/01/10 06:59,
20100125,01,-28,0,16.5,06/01/10 06:59,
20100125,01,-27,0,41.8,06/01/10 06:59,
20100125,01,-25,0,22,06/01/10 06:59,
20100125,01,-24,0,6,06/01/10 06:59,
20100125,01,-20,0,58,06/01/10 06:59,
20100125,01,-18,0,150,06/01/10 06:59,
20100125,01,-17,0,3.4,06/01/10 06:59,
20100125,01,-15,165,5,06/01/10 06:59,
20100125,01,-14,155,2,06/01/10 06:59,
20100125,01,-12,0,30,06/01/10 06:59,
20100125,01,-10,53,4,06/01/10 06:59,
20100125,01,-8,0,150,06/01/10 06:59,
20100125,01,-7,0,90,06/01/10 06:59,
20100125,01,-6,0,37.8,06/01/10 06:59,
20100125,01,-5,450,56,06/01/10 06:59,
20100125,01,-4,10,0,06/01/10 06:59,
20100125,01,-3,10,0,06/01/10 06:59,
20100125,01,-2,0,2.2,06/01/10 06:59,
20100125,01,-1,4,0,06/01/10 06:59,
20100125,01,0,4884.9,33,06/01/10 06:59,
20100125,01,1,1113,156,06/01/10 06:59,
20100125,01,2,308,10,06/01/10 06:59,
20100125,01,3,75,75,06/01/10 06:59,
20100125,01,4,46.3,30,06/01/10 06:59,
20100125,01,5,100,114,06/01/10 06:59,
20100125,01,6,131.6,82,06/01/10 06:59,
20100125,01,7,79,8.1,06/01/10 06:59,
20100125,01,8,200,234.6,06/01/10 06:59,
20100125,01,9,54.3,180,06/01/10 06:59,
20100125,01,10,829.5,5,06/01/10 06:59,
20100125,01,11,177.8,13,06/01/10 06:59,
20100125,01,12,335,27,06/01/10 06:59,
20100125,01,13,68,90,06/01/10 06:59,
20100125,01,14,136.6,141,06/01/10 06:59,
20100125,01,15,542.6,112.5,06/01/10 06:59,
20100125,01,16,419.2,102.2,06/01/10 06:59,
20100125,01,17,709,263.1,06/01/10 06:59,
20100125,01,18,639,599,06/01/10 06:59,
20100125,01,19,326.9,290,06/01/10 06:59,
20100125,01,20,766,399,06/01/10 06:59,
20100125,01,21,317,1057,06/01/10 06:59,
20100125,01,22,543,856,06/01/10 06:59,
20100125,01,23,365.4,2124,06/01/10 06:59,
20100125,01,24,592.9,352,06/01/10 06:59,
20100125,01,25,1203.2,2595.8,06/01/10 06:59,
20100125,01,26,719,1235.5,06/01/10 06:59,
20100125,01,27,1485,560.5,06/01/10 06:59,
20100125,01,28,2926,518.1,06/01/10 06:59,
20100125,01,29,960,50.5,06/01/10 06:59,
20100125,01,30,665.5,516,06/01/10 06:59,
20100125,01,31,340.1,788.6,06/01/10 06:59,
20100125,01,32,1221.6,360.1,06/01/10 06:59,
20100125,01,33,229,83,06/01/10 06:59,
20100125,01,34,1653.7,89.3,06/01/10 06:59,
20100125,01,35,315.8,33.4,06/01/10 06:59,
20100125,01,36,586.5,87,06/01/10 06:59,
20100125,01,37,166,153.3,06/01/10 06:59,
20100125,01,38,184.4,55.8,06/01/10 06:59,
20100125,01,39,1175.1,40.6,06/01/10 06:59,
20100125,01,40,1368.8,1207.4,06/01/10 06:59,
20100125,01,41,361.2,98.2,06/01/10 06:59,
20100125,01,42,254.2,10,06/01/10 06:59,
20100125,01,43,270,728.6,06/01/10 06:59,
20100125,01,44,167.4,38.5,06/01/10 06:59,
20100125,01,45,173.5,119.2,06/01/10 06:59,
20100125,01,46,261.4,15,06/01/10 06:59,
20100125,01,47,67,33.9,06/01/10 06:59,
20100125,01,48,217.5,305.4,06/01/10 06:59,
20100125,01,49,9.1,22.2,06/01/10 06:59,
20100125,01,50,184.6,337.1,06/01/10 06:59,
20100125,01,51,47.4,153.6,06/01/10 06:59,
20100125,01,52,0,6,06/01/10 06:59,
20100125,01,53,.9,4,06/01/10 06:59,
20100125,01,55,361,18,06/01/10 06:59,
20100125,01,56,38.3,0,06/01/10 06:59,
20100125,01,57,173,0,06/01/10 06:59,
20100125,01,58,210.3,0,06/01/10 06:59,
20100125,01,59,6.1,0,06/01/10 06:59,
20100125,01,60,91.1,0,06/01/10 06:59,
20100125,01,64,111.5,0,06/01/10 06:59,
20100125,01,65,155,0,06/01/10 06:59,
20100125,01,66,17.7,370,06/01/10 06:59,
20100125,01,67,30,0,06/01/10 06:59,
20100125,01,68,24,0,06/01/10 06:59,
20100125,01,69,5,0,06/01/10 06:59,
20100125,01,70,54,0,06/01/10 06:59,
20100125,01,71,132,0,06/01/10 06:59,
20100125,01,72,182,0,06/01/10 06:59,
20100125,01,73,130,0,06/01/10 06:59,
20100125,01,74,103,0,06/01/10 06:59,
20100125,01,75,55.6,0,06/01/10 06:59,
20100125,01,76,11.8,4,06/01/10 06:59,
20100125,01,80,49,0,06/01/10 06:59,
20100125,01,82,14.7,0,06/01/10 06:59,
20100125,01,83,123,0,06/01/10 06:59,
20100125,01,84,3,0,06/01/10 06:59,
20100125,01,85,138,0,06/01/10 06:59,
20100125,01,87,152,271,06/01/10 06:59,
20100125,01,88,5.8,0,06/01/10 06:59,
20100125,01,89,5,0,06/01/10 06:59,
20100125,01,90,54,0,06/01/10 06:59,
20100125,01,91,14,0,06/01/10 06:59,
20100125,01,95,15,0,06/01/10 06:59,
20100125,01,97,30,0,06/01/10 06:59,
20100125,01,99,118,0,06/01/10 06:59,
20100125,01,100,4,40,06/01/10 06:59,
20100125,01,102,152,0,06/01/10 06:59,
20100125,01,104,5,0,06/01/10 06:59,
20100125,01,105,4,0,06/01/10 06:59,
20100125,01,110,8,0,06/01/10 06:59,
20100125,01,111,8,0,06/01/10 06:59,
20100125,01,115,12.1,0,06/01/10 06:59,
20100125,01,116,152,0,06/01/10 06:59,
20100125,01,120,4,0,06/01/10 06:59,
20100125,01,125,3,0,06/01/10 06:59,
20100125,01,129,10,0,06/01/10 06:59,
20100125,01,130,20,0,06/01/10 06:59,
20100125,01,135,13,0,06/01/10 06:59,
20100125,01,145,2,0,06/01/10 06:59,
20100125,01,148,15,0,06/01/10 06:59,
20100125,01,150,15,0,06/01/10 06:59,
20100125,01,158,16,0,06/01/10 06:59,
20100125,01,160,6,0,06/01/10 06:59,
20100125,01,168,3,0,06/01/10 06:59,
20100125,01,174,0,205,06/01/10 06:59,
20100125,01,175,1,0,06/01/10 06:59,
20100125,01,200,0,226,06/01/10 06:59,
20100125,01,299,8,0,06/01/10 06:59,
20100125,01,300,1,1286,06/01/10 06:59,
20100125,01,325,2,0,06/01/10 06:59,
20100125,01,425,4,0,06/01/10 06:59,
20100125,01,499,8,0,06/01/10 06:59,
20100125,01,500,0,13,06/01/10 06:59,
20100125,01,625,5,0,06/01/10 06:59,
20100125,01,699,8,0,06/01/10 06:59,
20100125,01,899,8,0,06/01/10 06:59,
20100125,01,999,0,8150.5,06/01/10 06:59,
20100125,01,1000,0,70,06/01/10 06:59,
20100125,02,-275,0,10,06/01/10 06:59,
20100125,02,-200,108,2,06/01/10 06:59,
20100125,02,-175,0,14,06/01/10 06:59,
20100125,02,-150,0,19,06/01/10 06:59,
20100125,02,-136,0,20,06/01/10 06:59,
20100125,02,-125,0,10,06/01/10 06:59,
20100125,02,-105,0,10,06/01/10 06:59,
20100125,02,-100,50,18,06/01/10 06:59,
20100125,02,-99,0,12,06/01/10 06:59,
20100125,02,-86,0,30,06/01/10 06:59,
20100125,02,-85,0,2,06/01/10 06:59,
20100125,02,-75,0,30.4,06/01/10 06:59,
20100125,02,-74,0,12,06/01/10 06:59,
20100125,02,-67,0,61.5,06/01/10 06:59,
20100125,02,-66,0,20,06/01/10 06:59,
20100125,02,-60,0,4,06/01/10 06:59,
20100125,02,-55,0,3,06/01/10 06:59,
20100125,02,-50,0,28,06/01/10 06:59,
20100125,02,-49,0,6,06/01/10 06:59,
20100125,02,-46,0,10,06/01/10 06:59,
20100125,02,-45,0,21.2,06/01/10 06:59,
20100125,02,-44,0,2,06/01/10 06:59,
20100125,02,-43,200,0,06/01/10 06:59,
20100125,02,-40,0,19,06/01/10 06:59,
20100125,02,-36,0,70,06/01/10 06:59,
20100125,02,-35,0,3,06/01/10 06:59,
20100125,02,-30,0,25,06/01/10 06:59,
20100125,02,-29,0,22,06/01/10 06:59,
20100125,02,-28,0,25.1,06/01/10 06:59,
20100125,02,-27,0,60,06/01/10 06:59,
20100125,02,-25,0,22,06/01/10 06:59,
20100125,02,-24,0,6,06/01/10 06:59,
20100125,02,-21,0,6.7,06/01/10 06:59,
20100125,02,-20,0,58,06/01/10 06:59,
20100125,02,-18,0,150,06/01/10 06:59,
20100125,02,-15,155,5,06/01/10 06:59,
20100125,02,-14,155,2,06/01/10 06:59,
20100125,02,-12,0,60,06/01/10 06:59,
20100125,02,-11,20,0,06/01/10 06:59,
20100125,02,-10,74,4,06/01/10 06:59,
20100125,02,-8,0,225.5,06/01/10 06:59,
20100125,02,-7,0,60,06/01/10 06:59,
20100125,02,-6,20,64.3,06/01/10 06:59,
20100125,02,-5,451.3,76,06/01/10 06:59,
20100125,02,-4,2,0,06/01/10 06:59,
20100125,02,-3,94,0,06/01/10 06:59,
20100125,02,-2,1.8,0,06/01/10 06:59,
20100125,02,-1,0,40,06/01/10 06:59,
20100125,02,0,4859.5,13,06/01/10 06:59,
20100125,02,1,1119,156,06/01/10 06:59,
20100125,02,2,291,0,06/01/10 06:59,
20100125,02,3,57,75,06/01/10 06:59,
20100125,02,4,40,73.2,06/01/10 06:59,
20100125,02,5,375.6,183.9,06/01/10 06:59,
20100125,02,6,4,58.2,06/01/10 06:59,
20100125,02,7,76.3,60,06/01/10 06:59,
20100125,02,8,222.8,288,06/01/10 06:59,
20100125,02,9,66.5,150,06/01/10 06:59,
20100125,02,10,517,8,06/01/10 06:59,
20100125,02,11,176,5,06/01/10 06:59,
20100125,02,12,465,97,06/01/10 06:59,
20100125,02,13,88,80,06/01/10 06:59,
20100125,02,14,226.4,161,06/01/10 06:59,
20100125,02,15,599.8,158,06/01/10 06:59,
20100125,02,16,497,364.5,06/01/10 06:59,
20100125,02,17,519.4,134,06/01/10 06:59,
20100125,02,18,537.2,600,06/01/10 06:59,
20100125,02,19,497,233,06/01/10 06:59,
20100125,02,20,616,395,06/01/10 06:59,
20100125,02,21,596,1297,06/01/10 06:59,
20100125,02,22,511.5,643,06/01/10 06:59,
20100125,02,23,285,2110,06/01/10 06:59,
20100125,02,24,641.8,325.7,06/01/10 06:59,
20100125,02,25,1120.8,2752.8,06/01/10 06:59,
20100125,02,26,1199.4,961,06/01/10 06:59,
20100125,02,27,1188,556.5,06/01/10 06:59,
20100125,02,28,2984.5,505,06/01/10 06:59,
20100125,02,29,721.3,53.6,06/01/10 06:59,
20100125,02,30,613.8,515.5,06/01/10 06:59,
20100125,02,31,320.2,787.1,06/01/10 06:59,
20100125,02,32,1230,348,06/01/10 06:59,
20100125,02,33,228.4,56.5,06/01/10 06:59,
20100125,02,34,1765.4,96.6,06/01/10 06:59,
20100125,02,35,190.1,33.9,06/01/10 06:59,
20100125,02,36,569.8,88.3,06/01/10 06:59,
20100125,02,37,168.5,164.9,06/01/10 06:59,
20100125,02,38,365.1,54.7,06/01/10 06:59,
20100125,02,39,1808,63.6,06/01/10 06:59,
20100125,02,40,846.4,1202.8,06/01/10 06:59,
20100125,02,41,316.4,97.2,06/01/10 06:59,
20100125,02,42,258.3,10.3,06/01/10 06:59,
20100125,02,43,68.1,754,06/01/10 06:59,
20100125,02,44,487.1,17.8,06/01/10 06:59,
20100125,02,45,256.5,219,06/01/10 06:59,
20100125,02,46,104.7,32.2,06/01/10 06:59,
20100125,02,47,233.4,106.4,06/01/10 06:59,
20100125,02,48,100.1,224.6,06/01/10 06:59,
20100125,02,49,30,356.3,06/01/10 06:59,
20100125,02,50,179.7,353.8,06/01/10 06:59,
20100125,02,51,74,28.5,06/01/10 06:59,
20100125,02,52,.9,0,06/01/10 06:59,
20100125,02,53,207,4,06/01/10 06:59,
20100125,02,54,10,10,06/01/10 06:59,
20100125,02,55,307,8,06/01/10 06:59,
20100125,02,56,228.4,0,06/01/10 06:59,
20100125,02,57,100.5,0,06/01/10 06:59,
20100125,02,58,82.2,0,06/01/10 06:59,
20100125,02,59,105,0,06/01/10 06:59,
20100125,02,60,24.2,0,06/01/10 06:59,
20100125,02,62,207,0,06/01/10 06:59,
20100125,02,63,4.9,0,06/01/10 06:59,
20100125,02,64,30.2,0,06/01/10 06:59,
20100125,02,65,52,0,06/01/10 06:59,
20100125,02,66,95.4,500,06/01/10 06:59,
20100125,02,68,4,0,06/01/10 06:59,
20100125,02,69,143,0,06/01/10 06:59,
20100125,02,70,134,0,06/01/10 06:59,
20100125,02,71,269,0,06/01/10 06:59,
20100125,02,72,60,0,06/01/10 06:59,
20100125,02,73,60,0,06/01/10 06:59,
20100125,02,75,97.1,0,06/01/10 06:59,
20100125,02,78,24.2,0,06/01/10 06:59,
20100125,02,79,30,0,06/01/10 06:59,
20100125,02,80,142,0,06/01/10 06:59,
20100125,02,81,10,0,06/01/10 06:59,
20100125,02,82,147.4,0,06/01/10 06:59,
20100125,02,84,3,0,06/01/10 06:59,
20100125,02,85,162,0,06/01/10 06:59,
20100125,02,87,7.6,0,06/01/10 06:59,
20100125,02,88,2,0,06/01/10 06:59,
20100125,02,89,45,0,06/01/10 06:59,
20100125,02,90,64,0,06/01/10 06:59,
20100125,02,91,14,0,06/01/10 06:59,
20100125,02,92,0,4,06/01/10 06:59,
20100125,02,95,15,271,06/01/10 06:59,
20100125,02,96,118,0,06/01/10 06:59,
20100125,02,98,60,0,06/01/10 06:59,
20100125,02,99,152,0,06/01/10 06:59,
20100125,02,100,4,40,06/01/10 06:59,
20100125,02,104,5,0,06/01/10 06:59,
20100125,02,105,4,0,06/01/10 06:59,
20100125,02,110,8,0,06/01/10 06:59,
20100125,02,111,8,0,06/01/10 06:59,
20100125,02,113,152,0,06/01/10 06:59,
20100125,02,114,24.3,0,06/01/10 06:59,
20100125,02,117,15,0,06/01/10 06:59,
20100125,02,120,4,0,06/01/10 06:59,
20100125,02,125,3,0,06/01/10 06:59,
20100125,02,129,30,0,06/01/10 06:59,
20100125,02,135,13,0,06/01/10 06:59,
20100125,02,145,2,0,06/01/10 06:59,
20100125,02,150,15,0,06/01/10 06:59,
20100125,02,158,31.9,0,06/01/10 06:59,
20100125,02,160,6,0,06/01/10 06:59,
20100125,02,165,0,148.4,06/01/10 06:59,
20100125,02,168,3,0,06/01/10 06:59,
20100125,02,175,1,0,06/01/10 06:59,
20100125,02,190,0,205,06/01/10 06:59,
20100125,02,200,0,226,06/01/10 06:59,
20100125,02,299,8,0,06/01/10 06:59,
20100125,02,300,1,1286,06/01/10 06:59,
20100125,02,325,2,0,06/01/10 06:59,
20100125,02,425,4,0,06/01/10 06:59,
20100125,02,499,8,0,06/01/10 06:59,
20100125,02,500,0,13,06/01/10 06:59,
20100125,02,529,10,0,06/01/10 06:59,
20100125,02,625,5,0,06/01/10 06:59,
20100125,02,699,8,0,06/01/10 06:59,
20100125,02,899,8,0,06/01/10 06:59,
20100125,02,999,0,8030.6,06/01/10 06:59,
20100125,02,1000,0,70,06/01/10 06:59,
20100125,03,-275,0,10,06/01/10 06:59,
20100125,03,-200,108,2,06/01/10 06:59,
20100125,03,-175,0,14,06/01/10 06:59,
20100125,03,-150,0,19,06/01/10 06:59,
20100125,03,-133,0,20,06/01/10 06:59,
20100125,03,-125,0,10,06/01/10 06:59,
20100125,03,-105,0,10,06/01/10 06:59,
20100125,03,-100,50,18,06/01/10 06:59,
20100125,03,-99,0,12,06/01/10 06:59,
20100125,03,-85,0,2,06/01/10 06:59,
20100125,03,-83,0,20,06/01/10 06:59,
20100125,03,-75,0,23.7,06/01/10 06:59,
20100125,03,-74,0,12,06/01/10 06:59,
20100125,03,-67,0,31.5,06/01/10 06:59,
20100125,03,-63,0,20,06/01/10 06:59,
20100125,03,-60,3,4,06/01/10 06:59,
20100125,03,-58,1,0,06/01/10 06:59,
20100125,03,-57,2,0,06/01/10 06:59,
20100125,03,-55,1,3,06/01/10 06:59,
20100125,03,-54,1,0,06/01/10 06:59,
20100125,03,-50,0,28,06/01/10 06:59,
20100125,03,-49,0,6,06/01/10 06:59,
20100125,03,-45,0,11,06/01/10 06:59,
20100125,03,-44,0,7.1,06/01/10 06:59,
20100125,03,-43,200,10,06/01/10 06:59,
20100125,03,-40,0,19,06/01/10 06:59,
20100125,03,-36,0,30,06/01/10 06:59,
20100125,03,-35,0,3,06/01/10 06:59,
20100125,03,-33,0,10,06/01/10 06:59,
20100125,03,-30,0,25,06/01/10 06:59,
20100125,03,-29,0,2,06/01/10 06:59,
20100125,03,-28,0,43.3,06/01/10 06:59,
20100125,03,-25,0,22,06/01/10 06:59,
20100125,03,-24,0,6,06/01/10 06:59,
20100125,03,-21,0,3.4,06/01/10 06:59,
20100125,03,-20,0,58,06/01/10 06:59,
20100125,03,-18,0,150,06/01/10 06:59,
20100125,03,-15,155,5,06/01/10 06:59,
20100125,03,-14,160,2,06/01/10 06:59,
20100125,03,-12,0,30,06/01/10 06:59,
20100125,03,-11,20,0,06/01/10 06:59,
20100125,03,-10,64,4,06/01/10 06:59,
20100125,03,-9,1.3,0,06/01/10 06:59,
20100125,03,-8,0,187.8,06/01/10 06:59,
20100125,03,-7,0,80,06/01/10 06:59,
20100125,03,-6,10,10,06/01/10 06:59,
20100125,03,-5,461.8,48.2,06/01/10 06:59,
20100125,03,-3,90,0,06/01/10 06:59,
20100125,03,-2,6,0,06/01/10 06:59,
20100125,03,-1,0,30,06/01/10 06:59,
20100125,03,0,4855,13,06/01/10 06:59,
20100125,03,1,1103,156,06/01/10 06:59,
20100125,03,2,296,0,06/01/10 06:59,
20100125,03,3,181.2,105,06/01/10 06:59,
20100125,03,4,43,100,06/01/10 06:59,
20100125,03,5,173.3,60.6,06/01/10 06:59,
20100125,03,6,0,55.1,06/01/10 06:59,
20100125,03,7,76.8,60,06/01/10 06:59,
20100125,03,8,221,198,06/01/10 06:59,
20100125,03,9,79.5,153,06/01/10 06:59,
20100125,03,10,484,5,06/01/10 06:59,
20100125,03,11,164,16,06/01/10 06:59,
20100125,03,12,487,86,06/01/10 06:59,
20100125,03,13,183,78,06/01/10 06:59,
20100125,03,14,232,92.5,06/01/10 06:59,
20100125,03,15,873.6,590,06/01/10 06:59,
20100125,03,16,805.4,705.3,06/01/10 06:59,
20100125,03,17,369.8,681,06/01/10 06:59,
20100125,03,18,583.4,1287,06/01/10 06:59,
20100125,03,19,597,404,06/01/10 06:59,
20100125,03,20,677,1645,06/01/10 06:59,
20100125,03,21,263,451,06/01/10 06:59,
20100125,03,22,523,1712,06/01/10 06:59,
20100125,03,23,581.5,733.5,06/01/10 06:59,
20100125,03,24,839,189.2,06/01/10 06:59,
20100125,03,25,1833,544.2,06/01/10 06:59,
20100125,03,26,718,1345,06/01/10 06:59,
20100125,03,27,1146.8,309,06/01/10 06:59,
20100125,03,28,2525.6,213.5,06/01/10 06:59,
20100125,03,29,469.8,62.3,06/01/10 06:59,
20100125,03,30,455.8,497.3,06/01/10 06:59,
20100125,03,31,305.6,812.1,06/01/10 06:59,
20100125,03,32,1250.6,326,06/01/10 06:59,
20100125,03,33,263.4,119.7,06/01/10 06:59,
20100125,03,34,1801.1,41.6,06/01/10 06:59,
20100125,03,35,99.6,36.9,06/01/10 06:59,
20100125,03,36,513.9,92.1,06/01/10 06:59,
20100125,03,37,160,159.1,06/01/10 06:59,
20100125,03,38,406.5,74.2,06/01/10 06:59,
20100125,03,39,1853.6,63.6,06/01/10 06:59,
20100125,03,40,662.2,1204.1,06/01/10 06:59,
20100125,03,41,292.4,81.8,06/01/10 06:59,
20100125,03,42,239.9,35.9,06/01/10 06:59,
20100125,03,43,95.5,735.2,06/01/10 06:59,
20100125,03,44,389.1,24.8,06/01/10 06:59,
20100125,03,45,130.7,206,06/01/10 06:59,
20100125,03,46,250.4,120.4,06/01/10 06:59,
20100125,03,47,47.7,46.8,06/01/10 06:59,
20100125,03,48,32.5,210,06/01/10 06:59,
20100125,03,49,60,488.1,06/01/10 06:59,
20100125,03,50,117.3,218.3,06/01/10 06:59,
20100125,03,51,44,10,06/01/10 06:59,
20100125,03,52,0,6,06/01/10 06:59,
20100125,03,53,207,0,06/01/10 06:59,
20100125,03,54,0,30,06/01/10 06:59,
20100125,03,55,272,8,06/01/10 06:59,
20100125,03,56,221.4,0,06/01/10 06:59,
20100125,03,57,42.8,0,06/01/10 06:59,
20100125,03,58,40.5,0,06/01/10 06:59,
20100125,03,59,75,0,06/01/10 06:59,
20100125,03,60,19.1,0,06/01/10 06:59,
20100125,03,62,207,0,06/01/10 06:59,
20100125,03,63,2.4,0,06/01/10 06:59,
20100125,03,64,5.1,0,06/01/10 06:59,
20100125,03,65,69.7,0,06/01/10 06:59,
20100125,03,66,30,500,06/01/10 06:59,
20100125,03,67,20,0,06/01/10 06:59,
20100125,03,68,122,0,06/01/10 06:59,
20100125,03,69,25,0,06/01/10 06:59,
20100125,03,70,289,0,06/01/10 06:59,
20100125,03,71,14,0,06/01/10 06:59,
20100125,03,72,30,0,06/01/10 06:59,
20100125,03,73,30,0,06/01/10 06:59,
20100125,03,74,30,0,06/01/10 06:59,
20100125,03,75,25.3,0,06/01/10 06:59,
20100125,03,76,100,0,06/01/10 06:59,
20100125,03,78,12.1,0,06/01/10 06:59,
20100125,03,79,113,0,06/01/10 06:59,
20100125,03,80,39,0,06/01/10 06:59,
20100125,03,81,14.7,0,06/01/10 06:59,
20100125,03,82,138,0,06/01/10 06:59,
20100125,03,84,155,0,06/01/10 06:59,
20100125,03,85,10,0,06/01/10 06:59,
20100125,03,87,3.8,0,06/01/10 06:59,
20100125,03,88,2,0,06/01/10 06:59,
20100125,03,89,65,0,06/01/10 06:59,
20100125,03,90,4,0,06/01/10 06:59,
20100125,03,91,14,271,06/01/10 06:59,
20100125,03,95,133,0,06/01/10 06:59,
20100125,03,97,30,0,06/01/10 06:59,
20100125,03,98,152,0,06/01/10 06:59,
20100125,03,100,4,40,06/01/10 06:59,
20100125,03,104,5,0,06/01/10 06:59,
20100125,03,105,4,0,06/01/10 06:59,
20100125,03,110,8,0,06/01/10 06:59,
20100125,03,111,8,0,06/01/10 06:59,
20100125,03,112,152,0,06/01/10 06:59,
20100125,03,114,12.1,0,06/01/10 06:59,
20100125,03,120,4,0,06/01/10 06:59,
20100125,03,122,0,7,06/01/10 06:59,
20100125,03,125,3,0,06/01/10 06:59,
20100125,03,129,30,0,06/01/10 06:59,
20100125,03,135,13,1,06/01/10 06:59,
20100125,03,145,2,0,06/01/10 06:59,
20100125,03,150,15,0,06/01/10 06:59,
20100125,03,157,16,0,06/01/10 06:59,
20100125,03,160,6,0,06/01/10 06:59,
20100125,03,165,0,78,06/01/10 06:59,
20100125,03,168,3,0,06/01/10 06:59,
20100125,03,175,1,0,06/01/10 06:59,
20100125,03,182,0,205,06/01/10 06:59,
20100125,03,200,0,226,06/01/10 06:59,
20100125,03,299,8,0,06/01/10 06:59,
20100125,03,300,1,1286,06/01/10 06:59,
20100125,03,325,2,0,06/01/10 06:59,
20100125,03,425,4,0,06/01/10 06:59,
20100125,03,499,8,0,06/01/10 06:59,
20100125,03,500,0,13,06/01/10 06:59,
20100125,03,625,5,0,06/01/10 06:59,
20100125,03,699,8,0,06/01/10 06:59,
20100125,03,899,8,0,06/01/10 06:59,
20100125,03,999,0,7994.2,06/01/10 06:59,
20100125,03,1000,0,70,06/01/10 06:59,
20100125,04,-275,0,10,06/01/10 06:59,
20100125,04,-200,108,2,06/01/10 06:59,
20100125,04,-175,0,14,06/01/10 06:59,
20100125,04,-150,0,19,06/01/10 06:59,
20100125,04,-131,0,20,06/01/10 06:59,
20100125,04,-125,0,10,06/01/10 06:59,
20100125,04,-105,0,10,06/01/10 06:59,
20100125,04,-100,50,18,06/01/10 06:59,
20100125,04,-99,0,12,06/01/10 06:59,
20100125,04,-85,0,2,06/01/10 06:59,
20100125,04,-81,0,20,06/01/10 06:59,
20100125,04,-77,0,6.7,06/01/10 06:59,
20100125,04,-75,0,17,06/01/10 06:59,
20100125,04,-74,0,12,06/01/10 06:59,
20100125,04,-68,0,30,06/01/10 06:59,
20100125,04,-67,0,1.5,06/01/10 06:59,
20100125,04,-61,0,20,06/01/10 06:59,
20100125,04,-60,0,4,06/01/10 06:59,
20100125,04,-55,0,3,06/01/10 06:59,
20100125,04,-50,0,28,06/01/10 06:59,
20100125,04,-49,0,6,06/01/10 06:59,
20100125,04,-46,0,5.1,06/01/10 06:59,
20100125,04,-45,0,11,06/01/10 06:59,
20100125,04,-44,200,2,06/01/10 06:59,
20100125,04,-41,0,10,06/01/10 06:59,
20100125,04,-40,0,19,06/01/10 06:59,
20100125,04,-37,0,30,06/01/10 06:59,
20100125,04,-35,0,3,06/01/10 06:59,
20100125,04,-32,20,0,06/01/10 06:59,
20100125,04,-31,0,10,06/01/10 06:59,
20100125,04,-30,0,40,06/01/10 06:59,
20100125,04,-29,0,43.8,06/01/10 06:59,
20100125,04,-28,0,1.5,06/01/10 06:59,
20100125,04,-25,0,22,06/01/10 06:59,
20100125,04,-24,0,6,06/01/10 06:59,
20100125,04,-23,0,3.4,06/01/10 06:59,
20100125,04,-22,0,20,06/01/10 06:59,
20100125,04,-20,0,58,06/01/10 06:59,
20100125,04,-18,0,150,06/01/10 06:59,
20100125,04,-15,165,5,06/01/10 06:59,
20100125,04,-14,176,2,06/01/10 06:59,
20100125,04,-13,0,30,06/01/10 06:59,
20100125,04,-10,36.3,34,06/01/10 06:59,
20100125,04,-9,0,7.8,06/01/10 06:59,
20100125,04,-8,0,182.2,06/01/10 06:59,
20100125,04,-7,0,80,06/01/10 06:59,
20100125,04,-6,401.8,10,06/01/10 06:59,
20100125,04,-5,70,16,06/01/10 06:59,
20100125,04,-3,2,0,06/01/10 06:59,
20100125,04,-2,4,20,06/01/10 06:59,
20100125,04,-1,0,10,06/01/10 06:59,
20100125,04,0,4845,13,06/01/10 06:59,
20100125,04,1,1122,156,06/01/10 06:59,
20100125,04,2,425,36.6,06/01/10 06:59,
20100125,04,3,57,105,06/01/10 06:59,
20100125,04,4,46,105,06/01/10 06:59,
20100125,04,5,185.3,17.1,06/01/10 06:59,
20100125,04,6,0,112,06/01/10 06:59,
20100125,04,7,272.8,30,06/01/10 06:59,
20100125,04,8,20,168,06/01/10 06:59,
20100125,04,9,166,150,06/01/10 06:59,
