BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100326,01,-452,0,10,08/01/10 08:17,
20100326,01,-249,0,2,08/01/10 08:17,
20100326,01,-200,133,2,08/01/10 08:17,
20100326,01,-199,0,6,08/01/10 08:17,
20100326,01,-178,0,19.5,08/01/10 08:17,
20100326,01,-150,0,2,08/01/10 08:17,
20100326,01,-149,0,4,08/01/10 08:17,
20100326,01,-100,25,0,08/01/10 08:17,
20100326,01,-99,0,5,08/01/10 08:17,
20100326,01,-90,0,10,08/01/10 08:17,
20100326,01,-75,0,2,08/01/10 08:17,
20100326,01,-69,0,5,08/01/10 08:17,
20100326,01,-60,0,20,08/01/10 08:17,
20100326,01,-50,5,11.7,08/01/10 08:17,
20100326,01,-49,0,4,08/01/10 08:17,
20100326,01,-40,0,4,08/01/10 08:17,
20100326,01,-39,0,5,08/01/10 08:17,
20100326,01,-36,0,3.5,08/01/10 08:17,
20100326,01,-35,0,41,08/01/10 08:17,
20100326,01,-30,0,14,08/01/10 08:17,
20100326,01,-27,0,5.1,08/01/10 08:17,
20100326,01,-25,0,11,08/01/10 08:17,
20100326,01,-21,0,1.7,08/01/10 08:17,
20100326,01,-20,0,14,08/01/10 08:17,
20100326,01,-19,0,216,08/01/10 08:17,
20100326,01,-17,0,23.4,08/01/10 08:17,
20100326,01,-15,25,10,08/01/10 08:17,
20100326,01,-14,100,30,08/01/10 08:17,
20100326,01,-13,100,6,08/01/10 08:17,
20100326,01,-12,0,11.6,08/01/10 08:17,
20100326,01,-11,0,3.2,08/01/10 08:17,
20100326,01,-10,0,6,08/01/10 08:17,
20100326,01,-9,0,200,08/01/10 08:17,
20100326,01,-8,100,6.8,08/01/10 08:17,
20100326,01,-7,0,3,08/01/10 08:17,
20100326,01,-5,56.8,54,08/01/10 08:17,
20100326,01,-4,5,0,08/01/10 08:17,
20100326,01,-3,10,18.7,08/01/10 08:17,
20100326,01,-2,0,21.4,08/01/10 08:17,
20100326,01,-1,258,40.4,08/01/10 08:17,
20100326,01,0,4670,280,08/01/10 08:17,
20100326,01,1,781,30,08/01/10 08:17,
20100326,01,2,44.7,0,08/01/10 08:17,
20100326,01,3,30,4.5,08/01/10 08:17,
20100326,01,4,25,100,08/01/10 08:17,
20100326,01,5,292,103.5,08/01/10 08:17,
20100326,01,6,0,76,08/01/10 08:17,
20100326,01,7,0,47.4,08/01/10 08:17,
20100326,01,8,0,327.4,08/01/10 08:17,
20100326,01,9,426.3,30,08/01/10 08:17,
20100326,01,10,578,174.1,08/01/10 08:17,
20100326,01,11,135,65,08/01/10 08:17,
20100326,01,12,318,30,08/01/10 08:17,
20100326,01,13,96,190,08/01/10 08:17,
20100326,01,14,443,2200,08/01/10 08:17,
20100326,01,15,324.1,304,08/01/10 08:17,
20100326,01,16,486,2655,08/01/10 08:17,
20100326,01,17,709.1,705,08/01/10 08:17,
20100326,01,18,505,271,08/01/10 08:17,
20100326,01,19,642.1,90.5,08/01/10 08:17,
20100326,01,20,643,570.5,08/01/10 08:17,
20100326,01,21,728.3,493.1,08/01/10 08:17,
20100326,01,22,168.3,2373,08/01/10 08:17,
20100326,01,23,141,2396,08/01/10 08:17,
20100326,01,24,123.5,357,08/01/10 08:17,
20100326,01,25,655.5,1429.1,08/01/10 08:17,
20100326,01,26,835,549,08/01/10 08:17,
20100326,01,27,470.3,428,08/01/10 08:17,
20100326,01,28,2948.3,212,08/01/10 08:17,
20100326,01,29,3726,1459.5,08/01/10 08:17,
20100326,01,30,1851,445.5,08/01/10 08:17,
20100326,01,31,416.2,152,08/01/10 08:17,
20100326,01,32,510,242,08/01/10 08:17,
20100326,01,33,534,190,08/01/10 08:17,
20100326,01,34,845.7,58,08/01/10 08:17,
20100326,01,35,871.7,149,08/01/10 08:17,
20100326,01,36,3589,74,08/01/10 08:17,
20100326,01,37,964,26,08/01/10 08:17,
20100326,01,38,700.9,173.2,08/01/10 08:17,
20100326,01,39,403.5,413.4,08/01/10 08:17,
20100326,01,40,396.7,496.6,08/01/10 08:17,
20100326,01,41,372,104.6,08/01/10 08:17,
20100326,01,42,383.3,25.5,08/01/10 08:17,
20100326,01,43,3.8,29,08/01/10 08:17,
20100326,01,44,28.3,60,08/01/10 08:17,
20100326,01,45,160,125,08/01/10 08:17,
20100326,01,46,59.7,33,08/01/10 08:17,
20100326,01,47,70.4,9,08/01/10 08:17,
20100326,01,48,59.4,3,08/01/10 08:17,
20100326,01,49,20.1,0,08/01/10 08:17,
20100326,01,50,67,19.8,08/01/10 08:17,
20100326,01,52,0,35,08/01/10 08:17,
20100326,01,53,25.9,0,08/01/10 08:17,
20100326,01,54,10,0,08/01/10 08:17,
20100326,01,55,8.8,5,08/01/10 08:17,
20100326,01,56,0,4,08/01/10 08:17,
20100326,01,58,100,0,08/01/10 08:17,
20100326,01,60,7.5,0,08/01/10 08:17,
20100326,01,61,0,25,08/01/10 08:17,
20100326,01,63,7.7,0,08/01/10 08:17,
20100326,01,64,20,0,08/01/10 08:17,
20100326,01,65,4.5,0,08/01/10 08:17,
20100326,01,66,30,0,08/01/10 08:17,
20100326,01,67,0,6,08/01/10 08:17,
20100326,01,70,41,25,08/01/10 08:17,
20100326,01,73,3,0,08/01/10 08:17,
20100326,01,74,10,0,08/01/10 08:17,
20100326,01,75,23,0,08/01/10 08:17,
20100326,01,78,6,0,08/01/10 08:17,
20100326,01,80,29,0,08/01/10 08:17,
20100326,01,83,0,4,08/01/10 08:17,
20100326,01,84,10,0,08/01/10 08:17,
20100326,01,85,7.3,0,08/01/10 08:17,
20100326,01,86,0,2,08/01/10 08:17,
20100326,01,87,3,0,08/01/10 08:17,
20100326,01,89,4,0,08/01/10 08:17,
20100326,01,90,4,0,08/01/10 08:17,
20100326,01,93,11.8,0,08/01/10 08:17,
20100326,01,94,0,281,08/01/10 08:17,
20100326,01,98,10,0,08/01/10 08:17,
20100326,01,100,19,1019,08/01/10 08:17,
20100326,01,105,5,0,08/01/10 08:17,
20100326,01,106,0,1,08/01/10 08:17,
20100326,01,123,3.6,0,08/01/10 08:17,
20100326,01,125,7,0,08/01/10 08:17,
20100326,01,150,5,0,08/01/10 08:17,
20100326,01,173,4.7,0,08/01/10 08:17,
20100326,01,175,4,0,08/01/10 08:17,
20100326,01,188,0,203,08/01/10 08:17,
20100326,01,200,0,92,08/01/10 08:17,
20100326,01,225,11,0,08/01/10 08:17,
20100326,01,249,4.5,0,08/01/10 08:17,
20100326,01,250,6,59,08/01/10 08:17,
20100326,01,299,2,0,08/01/10 08:17,
20100326,01,300,3,300,08/01/10 08:17,
20100326,01,325,4,0,08/01/10 08:17,
20100326,01,349,1.5,0,08/01/10 08:17,
20100326,01,350,6,0,08/01/10 08:17,
20100326,01,399,2,0,08/01/10 08:17,
20100326,01,449,3,0,08/01/10 08:17,
20100326,01,450,9,0,08/01/10 08:17,
20100326,01,475,37,0,08/01/10 08:17,
20100326,01,499,2,0,08/01/10 08:17,
20100326,01,500,0,15,08/01/10 08:17,
20100326,01,549,3,0,08/01/10 08:17,
20100326,01,599,2,0,08/01/10 08:17,
20100326,01,600,6,0,08/01/10 08:17,
20100326,01,999,0,8006.9,08/01/10 08:17,
20100326,01,1000,0,94,08/01/10 08:17,
20100326,02,-451,0,10,08/01/10 08:17,
20100326,02,-249,0,2,08/01/10 08:17,
20100326,02,-200,133,2,08/01/10 08:17,
20100326,02,-199,0,6,08/01/10 08:17,
20100326,02,-177,0,17.5,08/01/10 08:17,
20100326,02,-150,0,2,08/01/10 08:17,
20100326,02,-149,0,4,08/01/10 08:17,
20100326,02,-100,25,0,08/01/10 08:17,
20100326,02,-99,0,5,08/01/10 08:17,
20100326,02,-90,0,10,08/01/10 08:17,
20100326,02,-75,0,2,08/01/10 08:17,
20100326,02,-69,0,5,08/01/10 08:17,
20100326,02,-60,0,20,08/01/10 08:17,
20100326,02,-50,5,4,08/01/10 08:17,
20100326,02,-49,0,4,08/01/10 08:17,
20100326,02,-47,0,15.4,08/01/10 08:17,
20100326,02,-40,0,4,08/01/10 08:17,
20100326,02,-39,0,5,08/01/10 08:17,
20100326,02,-35,0,11,08/01/10 08:17,
20100326,02,-34,0,60,08/01/10 08:17,
20100326,02,-30,0,14,08/01/10 08:17,
20100326,02,-29,0,6.9,08/01/10 08:17,
20100326,02,-25,0,11,08/01/10 08:17,
20100326,02,-23,0,10.1,08/01/10 08:17,
20100326,02,-20,0,214,08/01/10 08:17,
20100326,02,-19,0,16,08/01/10 08:17,
20100326,02,-16,0,9.8,08/01/10 08:17,
20100326,02,-15,25,46.9,08/01/10 08:17,
20100326,02,-14,100,3.4,08/01/10 08:17,
20100326,02,-13,0,66,08/01/10 08:17,
20100326,02,-12,100,0,08/01/10 08:17,
20100326,02,-10,0,156,08/01/10 08:17,
20100326,02,-9,0,50,08/01/10 08:17,
20100326,02,-7,100,9.5,08/01/10 08:17,
20100326,02,-6,0,13.6,08/01/10 08:17,
20100326,02,-5,0,27.2,08/01/10 08:17,
20100326,02,-4,38.8,25,08/01/10 08:17,
20100326,02,-3,7,37.5,08/01/10 08:17,
20100326,02,-2,2,60,08/01/10 08:17,
20100326,02,-1,8,169.9,08/01/10 08:17,
20100326,02,0,4789,103,08/01/10 08:17,
20100326,02,1,852,140,08/01/10 08:17,
20100326,02,2,5,60,08/01/10 08:17,
20100326,02,3,39.3,120.9,08/01/10 08:17,
20100326,02,4,25,109.9,08/01/10 08:17,
20100326,02,5,244,2268.9,08/01/10 08:17,
20100326,02,6,130,225,08/01/10 08:17,
20100326,02,7,0,2761.1,08/01/10 08:17,
20100326,02,8,98,821.4,08/01/10 08:17,
20100326,02,9,804.5,391.1,08/01/10 08:17,
20100326,02,10,169,230,08/01/10 08:17,
20100326,02,11,596.2,595.2,08/01/10 08:17,
20100326,02,12,461,2210,08/01/10 08:17,
20100326,02,13,175,2480,08/01/10 08:17,
20100326,02,14,456,203,08/01/10 08:17,
20100326,02,15,161.1,771,08/01/10 08:17,
20100326,02,16,506.7,95,08/01/10 08:17,
20100326,02,17,746,417,08/01/10 08:17,
20100326,02,18,561,92.8,08/01/10 08:17,
20100326,02,19,609.1,159.3,08/01/10 08:17,
20100326,02,20,710,65,08/01/10 08:17,
20100326,02,21,668.5,118,08/01/10 08:17,
20100326,02,22,251.1,116,08/01/10 08:17,
20100326,02,23,420,105,08/01/10 08:17,
20100326,02,24,225.3,362,08/01/10 08:17,
20100326,02,25,750.9,979,08/01/10 08:17,
20100326,02,26,460.6,632,08/01/10 08:17,
20100326,02,27,2672.6,1447,08/01/10 08:17,
20100326,02,28,3901.7,251.5,08/01/10 08:17,
20100326,02,29,1766.5,492.5,08/01/10 08:17,
20100326,02,30,491,173,08/01/10 08:17,
20100326,02,31,622,323,08/01/10 08:17,
20100326,02,32,857,165,08/01/10 08:17,
20100326,02,33,522.8,123,08/01/10 08:17,
20100326,02,34,1160,55,08/01/10 08:17,
20100326,02,35,865.5,108,08/01/10 08:17,
20100326,02,36,3767,284,08/01/10 08:17,
20100326,02,37,329.8,313.2,08/01/10 08:17,
20100326,02,38,877.3,150,08/01/10 08:17,
20100326,02,39,313.2,265.8,08/01/10 08:17,
20100326,02,40,673.5,71.2,08/01/10 08:17,
20100326,02,41,241.5,242,08/01/10 08:17,
20100326,02,42,56,62,08/01/10 08:17,
20100326,02,43,0,61.9,08/01/10 08:17,
20100326,02,44,89.2,125,08/01/10 08:17,
20100326,02,45,31,10,08/01/10 08:17,
20100326,02,46,90,33,08/01/10 08:17,
20100326,02,47,34.2,9,08/01/10 08:17,
20100326,02,48,65.1,15.8,08/01/10 08:17,
20100326,02,49,51.8,8,08/01/10 08:17,
20100326,02,50,134.9,4,08/01/10 08:17,
20100326,02,51,0,20,08/01/10 08:17,
20100326,02,52,0,15,08/01/10 08:17,
20100326,02,54,22.1,0,08/01/10 08:17,
20100326,02,55,0,30,08/01/10 08:17,
20100326,02,56,7.7,4,08/01/10 08:17,
20100326,02,57,100,0,08/01/10 08:17,
20100326,02,58,34.6,0,08/01/10 08:17,
20100326,02,59,2,0,08/01/10 08:17,
20100326,02,60,10,25,08/01/10 08:17,
20100326,02,63,15.4,0,08/01/10 08:17,
20100326,02,64,20,0,08/01/10 08:17,
20100326,02,67,68.9,6,08/01/10 08:17,
20100326,02,69,0,25,08/01/10 08:17,
20100326,02,70,14,0,08/01/10 08:17,
20100326,02,73,3,0,08/01/10 08:17,
20100326,02,74,10,0,08/01/10 08:17,
20100326,02,75,77.1,0,08/01/10 08:17,
20100326,02,79,12,0,08/01/10 08:17,
20100326,02,80,29,0,08/01/10 08:17,
20100326,02,83,0,4,08/01/10 08:17,
20100326,02,84,10,0,08/01/10 08:17,
20100326,02,85,9.7,0,08/01/10 08:17,
20100326,02,86,0,2,08/01/10 08:17,
20100326,02,87,3,0,08/01/10 08:17,
20100326,02,89,4,0,08/01/10 08:17,
20100326,02,90,4,0,08/01/10 08:17,
20100326,02,93,5,0,08/01/10 08:17,
20100326,02,94,13.6,0,08/01/10 08:17,
20100326,02,98,15,0,08/01/10 08:17,
20100326,02,100,19,1019,08/01/10 08:17,
20100326,02,102,0,281,08/01/10 08:17,
20100326,02,105,5,0,08/01/10 08:17,
20100326,02,106,0,1,08/01/10 08:17,
20100326,02,123,7.1,0,08/01/10 08:17,
20100326,02,125,7,0,08/01/10 08:17,
20100326,02,150,5,100,08/01/10 08:17,
20100326,02,173,9.4,0,08/01/10 08:17,
20100326,02,175,4,0,08/01/10 08:17,
20100326,02,200,0,92,08/01/10 08:17,
20100326,02,204,0,203,08/01/10 08:17,
20100326,02,225,11,0,08/01/10 08:17,
20100326,02,249,4.5,0,08/01/10 08:17,
20100326,02,250,6,59,08/01/10 08:17,
20100326,02,299,2,0,08/01/10 08:17,
20100326,02,300,3,300,08/01/10 08:17,
20100326,02,325,4,0,08/01/10 08:17,
20100326,02,349,1.5,0,08/01/10 08:17,
20100326,02,350,6,0,08/01/10 08:17,
20100326,02,399,2,0,08/01/10 08:17,
20100326,02,449,3,0,08/01/10 08:17,
20100326,02,450,9,0,08/01/10 08:17,
20100326,02,475,37,0,08/01/10 08:17,
20100326,02,499,2,0,08/01/10 08:17,
20100326,02,500,0,15,08/01/10 08:17,
20100326,02,549,3,0,08/01/10 08:17,
20100326,02,599,2,0,08/01/10 08:17,
20100326,02,600,6,0,08/01/10 08:17,
20100326,02,999,0,7881.4,08/01/10 08:17,
20100326,02,1000,0,94,08/01/10 08:17,
20100326,03,-249,0,2,08/01/10 08:17,
20100326,03,-200,133,2,08/01/10 08:17,
20100326,03,-199,0,6,08/01/10 08:17,
20100326,03,-177,0,4.5,08/01/10 08:17,
20100326,03,-150,0,2,08/01/10 08:17,
20100326,03,-149,0,4,08/01/10 08:17,
20100326,03,-100,25,0,08/01/10 08:17,
20100326,03,-99,0,5,08/01/10 08:17,
20100326,03,-90,0,10,08/01/10 08:17,
20100326,03,-75,0,2,08/01/10 08:17,
20100326,03,-69,0,5,08/01/10 08:17,
20100326,03,-60,0,20,08/01/10 08:17,
20100326,03,-50,5,4,08/01/10 08:17,
20100326,03,-49,0,4,08/01/10 08:17,
20100326,03,-46,0,15.4,08/01/10 08:17,
20100326,03,-40,0,4,08/01/10 08:17,
20100326,03,-39,0,5,08/01/10 08:17,
20100326,03,-35,0,11,08/01/10 08:17,
20100326,03,-33,0,60,08/01/10 08:17,
20100326,03,-30,0,14,08/01/10 08:17,
20100326,03,-28,0,6.9,08/01/10 08:17,
20100326,03,-25,0,11,08/01/10 08:17,
20100326,03,-22,0,10.1,08/01/10 08:17,
20100326,03,-20,0,214,08/01/10 08:17,
20100326,03,-19,0,16,08/01/10 08:17,
20100326,03,-16,0,9.8,08/01/10 08:17,
20100326,03,-15,25,46.9,08/01/10 08:17,
20100326,03,-14,30,0,08/01/10 08:17,
20100326,03,-13,0,69.4,08/01/10 08:17,
20100326,03,-11,100,0,08/01/10 08:17,
20100326,03,-10,0,156,08/01/10 08:17,
20100326,03,-9,0,50,08/01/10 08:17,
20100326,03,-7,0,9.5,08/01/10 08:17,
20100326,03,-6,100,13.6,08/01/10 08:17,
20100326,03,-5,0,4,08/01/10 08:17,
20100326,03,-4,2,0,08/01/10 08:17,
20100326,03,-3,36.8,82.7,08/01/10 08:17,
20100326,03,-2,205,60,08/01/10 08:17,
20100326,03,-1,152,167.9,08/01/10 08:17,
20100326,03,0,4624.5,103,08/01/10 08:17,
20100326,03,1,731,120,08/01/10 08:17,
20100326,03,2,5,21,08/01/10 08:17,
20100326,03,3,31.7,180.9,08/01/10 08:17,
20100326,03,4,0,21.8,08/01/10 08:17,
20100326,03,5,200,151,08/01/10 08:17,
20100326,03,6,25,75,08/01/10 08:17,
20100326,03,7,130,222.1,08/01/10 08:17,
20100326,03,8,50,2371.4,08/01/10 08:17,
20100326,03,9,447,352.1,08/01/10 08:17,
20100326,03,10,456,2925,08/01/10 08:17,
20100326,03,11,284.2,780.7,08/01/10 08:17,
20100326,03,12,951.8,232.5,08/01/10 08:17,
20100326,03,13,105,20,08/01/10 08:17,
20100326,03,14,276,50,08/01/10 08:17,
20100326,03,15,69,31,08/01/10 08:17,
20100326,03,16,555,852,08/01/10 08:17,
20100326,03,17,761,2315.8,08/01/10 08:17,
20100326,03,18,554,2366.3,08/01/10 08:17,
20100326,03,19,672.5,295,08/01/10 08:17,
20100326,03,20,640,800,08/01/10 08:17,
20100326,03,21,762,59,08/01/10 08:17,
20100326,03,22,242.1,405,08/01/10 08:17,
20100326,03,23,164,659.5,08/01/10 08:17,
20100326,03,24,196.4,881,08/01/10 08:17,
20100326,03,25,793.4,410.7,08/01/10 08:17,
20100326,03,26,534,206,08/01/10 08:17,
20100326,03,27,2632,1252,08/01/10 08:17,
20100326,03,28,3903,554,08/01/10 08:17,
20100326,03,29,1806,216,08/01/10 08:17,
20100326,03,30,995.5,209,08/01/10 08:17,
20100326,03,31,909,242,08/01/10 08:17,
20100326,03,32,1125.5,159,08/01/10 08:17,
20100326,03,33,735.3,83,08/01/10 08:17,
20100326,03,34,1329,91,08/01/10 08:17,
20100326,03,35,315.4,117,08/01/10 08:17,
20100326,03,36,3287.6,44,08/01/10 08:17,
20100326,03,37,201.8,578,08/01/10 08:17,
20100326,03,38,973.1,201.8,08/01/10 08:17,
20100326,03,39,346.5,218.2,08/01/10 08:17,
20100326,03,40,324.2,3,08/01/10 08:17,
20100326,03,41,20.5,32,08/01/10 08:17,
20100326,03,42,110.5,292,08/01/10 08:17,
20100326,03,43,0,32.5,08/01/10 08:17,
20100326,03,44,52.6,131,08/01/10 08:17,
20100326,03,45,62.6,15,08/01/10 08:17,
20100326,03,46,75,48,08/01/10 08:17,
20100326,03,47,18.5,3,08/01/10 08:17,
20100326,03,48,40.1,30.8,08/01/10 08:17,
20100326,03,49,67.5,8,08/01/10 08:17,
20100326,03,50,136.4,4,08/01/10 08:17,
20100326,03,51,5,15,08/01/10 08:17,
20100326,03,52,5,0,08/01/10 08:17,
20100326,03,54,10,0,08/01/10 08:17,
20100326,03,55,7.1,180,08/01/10 08:17,
20100326,03,56,0,4,08/01/10 08:17,
20100326,03,57,9.7,20,08/01/10 08:17,
20100326,03,58,100,0,08/01/10 08:17,
20100326,03,60,39.6,0,08/01/10 08:17,
20100326,03,63,15.4,0,08/01/10 08:17,
20100326,03,64,20,6,08/01/10 08:17,
20100326,03,67,68.9,0,08/01/10 08:17,
20100326,03,69,0,25,08/01/10 08:17,
20100326,03,70,14,0,08/01/10 08:17,
20100326,03,73,3,0,08/01/10 08:17,
20100326,03,74,10,0,08/01/10 08:17,
20100326,03,75,23,0,08/01/10 08:17,
20100326,03,77,54.1,0,08/01/10 08:17,
20100326,03,80,41,25,08/01/10 08:17,
20100326,03,83,0,4,08/01/10 08:17,
20100326,03,84,10,0,08/01/10 08:17,
20100326,03,85,9.7,0,08/01/10 08:17,
20100326,03,86,0,2,08/01/10 08:17,
20100326,03,87,3,0,08/01/10 08:17,
20100326,03,89,4,0,08/01/10 08:17,
20100326,03,90,4,0,08/01/10 08:17,
20100326,03,92,0,281,08/01/10 08:17,
20100326,03,93,5,0,08/01/10 08:17,
20100326,03,94,13.6,0,08/01/10 08:17,
20100326,03,98,10,0,08/01/10 08:17,
20100326,03,100,19,1019,08/01/10 08:17,
20100326,03,105,5,0,08/01/10 08:17,
20100326,03,106,0,1,08/01/10 08:17,
20100326,03,123,7.1,0,08/01/10 08:17,
20100326,03,125,7,0,08/01/10 08:17,
20100326,03,150,5,150,08/01/10 08:17,
20100326,03,173,9.4,0,08/01/10 08:17,
20100326,03,175,4,0,08/01/10 08:17,
20100326,03,184,0,203,08/01/10 08:17,
20100326,03,200,0,92,08/01/10 08:17,
20100326,03,225,11,0,08/01/10 08:17,
20100326,03,249,4.5,0,08/01/10 08:17,
20100326,03,250,6,59,08/01/10 08:17,
20100326,03,299,2,0,08/01/10 08:17,
20100326,03,300,3,300,08/01/10 08:17,
20100326,03,325,4,0,08/01/10 08:17,
20100326,03,349,1.5,0,08/01/10 08:17,
20100326,03,350,6,0,08/01/10 08:17,
20100326,03,399,2,0,08/01/10 08:17,
20100326,03,449,3,0,08/01/10 08:17,
20100326,03,450,9,0,08/01/10 08:17,
20100326,03,475,37,0,08/01/10 08:17,
20100326,03,499,2,0,08/01/10 08:17,
20100326,03,500,0,15,08/01/10 08:17,
20100326,03,523,4.4,0,08/01/10 08:17,
20100326,03,549,3,0,08/01/10 08:17,
20100326,03,599,2,0,08/01/10 08:17,
20100326,03,600,6,0,08/01/10 08:17,
20100326,03,999,0,7859.8,08/01/10 08:17,
20100326,03,1000,0,94,08/01/10 08:17,
20100326,04,-249,0,2,08/01/10 08:17,
20100326,04,-200,133,2,08/01/10 08:17,
20100326,04,-199,0,6,08/01/10 08:17,
20100326,04,-176,0,4.5,08/01/10 08:17,
20100326,04,-150,0,2,08/01/10 08:17,
20100326,04,-149,0,4,08/01/10 08:17,
20100326,04,-100,25,0,08/01/10 08:17,
20100326,04,-99,0,5,08/01/10 08:17,
20100326,04,-90,0,10,08/01/10 08:17,
20100326,04,-75,0,2,08/01/10 08:17,
20100326,04,-69,0,5,08/01/10 08:17,
20100326,04,-60,0,20,08/01/10 08:17,
20100326,04,-50,5,4,08/01/10 08:17,
20100326,04,-49,0,4,08/01/10 08:17,
20100326,04,-45,0,7.7,08/01/10 08:17,
20100326,04,-40,0,4,08/01/10 08:17,
20100326,04,-39,0,5,08/01/10 08:17,
20100326,04,-35,0,11,08/01/10 08:17,
20100326,04,-32,0,30,08/01/10 08:17,
20100326,04,-30,0,14,08/01/10 08:17,
20100326,04,-27,0,3.5,08/01/10 08:17,
20100326,04,-25,0,11,08/01/10 08:17,
20100326,04,-22,0,200,08/01/10 08:17,
20100326,04,-21,0,5.1,08/01/10 08:17,
20100326,04,-20,0,14,08/01/10 08:17,
20100326,04,-19,0,16,08/01/10 08:17,
20100326,04,-15,25,14.9,08/01/10 08:17,
20100326,04,-14,0,18.5,08/01/10 08:17,
20100326,04,-13,0,6,08/01/10 08:17,
20100326,04,-12,0,181.7,08/01/10 08:17,
20100326,04,-10,100,6,08/01/10 08:17,
20100326,04,-9,0,50,08/01/10 08:17,
20100326,04,-7,0,3,08/01/10 08:17,
20100326,04,-6,0,3.2,08/01/10 08:17,
20100326,04,-5,170,10.8,08/01/10 08:17,
20100326,04,-4,2,0,08/01/10 08:17,
20100326,04,-3,255,155.3,08/01/10 08:17,
20100326,04,-2,149.8,22,08/01/10 08:17,
20100326,04,-1,4,30,08/01/10 08:17,
20100326,04,0,4542.4,124.4,08/01/10 08:17,
20100326,04,1,729,100,08/01/10 08:17,
20100326,04,2,5,60,08/01/10 08:17,
20100326,04,3,55,96,08/01/10 08:17,
20100326,04,4,2.5,40.4,08/01/10 08:17,
20100326,04,5,251,117,08/01/10 08:17,
20100326,04,6,5,35,08/01/10 08:17,
20100326,04,7,15,50,08/01/10 08:17,
20100326,04,8,250,203,08/01/10 08:17,
20100326,04,9,562,105.7,08/01/10 08:17,
20100326,04,10,396,321.1,08/01/10 08:17,
20100326,04,11,125,90,08/01/10 08:17,
20100326,04,12,603.6,42.9,08/01/10 08:17,
20100326,04,13,510.2,170.2,08/01/10 08:17,
20100326,04,14,296,2205,08/01/10 08:17,
20100326,04,15,164,631,08/01/10 08:17,
20100326,04,16,520.2,2602,08/01/10 08:17,
20100326,04,17,731,767.8,08/01/10 08:17,
20100326,04,18,694,219.3,08/01/10 08:17,
20100326,04,19,707.5,55,08/01/10 08:17,
20100326,04,20,510,110,08/01/10 08:17,
20100326,04,21,778,484,08/01/10 08:17,
20100326,04,22,70.1,2560,08/01/10 08:17,
20100326,04,23,142,2366.1,08/01/10 08:17,
20100326,04,24,241.5,1110.8,08/01/10 08:17,
20100326,04,25,675.8,1329.1,08/01/10 08:17,
20100326,04,26,516,596,08/01/10 08:17,
20100326,04,27,2632,1292,08/01/10 08:17,
20100326,04,28,3872.5,436.5,08/01/10 08:17,
20100326,04,29,1909,283.5,08/01/10 08:17,
20100326,04,30,562,249,08/01/10 08:17,
20100326,04,31,931,242,08/01/10 08:17,
20100326,04,32,661.5,99,08/01/10 08:17,
20100326,04,33,1158.5,83,08/01/10 08:17,
20100326,04,34,941.2,66,08/01/10 08:17,
20100326,04,35,1103,128,08/01/10 08:17,
20100326,04,36,2915.9,74,08/01/10 08:17,
20100326,04,37,519.7,209.2,08/01/10 08:17,
20100326,04,38,645.8,523.6,08/01/10 08:17,
20100326,04,39,591,193,08/01/10 08:17,
20100326,04,40,85.2,33,08/01/10 08:17,
20100326,04,41,162.2,32,08/01/10 08:17,
20100326,04,42,81,62,08/01/10 08:17,
20100326,04,43,28.2,275,08/01/10 08:17,
20100326,04,44,0,131,08/01/10 08:17,
20100326,04,45,81.3,40,08/01/10 08:17,
20100326,04,46,74.8,28,08/01/10 08:17,
20100326,04,47,12,23,08/01/10 08:17,
20100326,04,48,24.7,10.8,08/01/10 08:17,
20100326,04,49,15,8,08/01/10 08:17,
20100326,04,50,86.5,4,08/01/10 08:17,
20100326,04,51,47.7,15,08/01/10 08:17,
20100326,04,53,6.5,0,08/01/10 08:17,
20100326,04,54,10,0,08/01/10 08:17,
20100326,04,55,0,205,08/01/10 08:17,
20100326,04,56,3.6,4,08/01/10 08:17,
20100326,04,58,105.8,0,08/01/10 08:17,
20100326,04,59,0,20,08/01/10 08:17,
20100326,04,60,2,0,08/01/10 08:17,
20100326,04,61,1.5,0,08/01/10 08:17,
20100326,04,62,17.3,0,08/01/10 08:17,
20100326,04,64,27.7,9.2,08/01/10 08:17,
20100326,04,68,34.5,0,08/01/10 08:17,
20100326,04,70,14,0,08/01/10 08:17,
20100326,04,71,0,25,08/01/10 08:17,
20100326,04,73,3,0,08/01/10 08:17,
20100326,04,74,10,0,08/01/10 08:17,
20100326,04,75,23,0,08/01/10 08:17,
20100326,04,79,0,281,08/01/10 08:17,
20100326,04,80,56,0,08/01/10 08:17,
20100326,04,81,6,0,08/01/10 08:17,
20100326,04,83,0,29,08/01/10 08:17,
20100326,04,84,10,0,08/01/10 08:17,
20100326,04,85,5,0,08/01/10 08:17,
20100326,04,86,2.3,2,08/01/10 08:17,
20100326,04,87,3,0,08/01/10 08:17,
20100326,04,89,4,0,08/01/10 08:17,
20100326,04,90,4,0,08/01/10 08:17,
20100326,04,91,0,48,08/01/10 08:17,
20100326,04,93,5,0,08/01/10 08:17,
20100326,04,95,6.8,0,08/01/10 08:17,
20100326,04,98,10,0,08/01/10 08:17,
20100326,04,100,19,1019,08/01/10 08:17,
20100326,04,105,5,0,08/01/10 08:17,
20100326,04,106,0,1,08/01/10 08:17,
20100326,04,124,3.6,0,08/01/10 08:17,
20100326,04,125,7,0,08/01/10 08:17,
