BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081102,01,-999,3.5,0,06/01/09 03:23,
20081102,01,-249,0,4,06/01/09 03:23,
20081102,01,-215,0,10,06/01/09 03:23,
20081102,01,-200,303,0,06/01/09 03:23,
20081102,01,-199,0,4,06/01/09 03:23,
20081102,01,-150,0,2,06/01/09 03:23,
20081102,01,-149,0,14,06/01/09 03:23,
20081102,01,-125,0,4,06/01/09 03:23,
20081102,01,-124,0,8,06/01/09 03:23,
20081102,01,-100,200,0,06/01/09 03:23,
20081102,01,-99,0,8,06/01/09 03:23,
20081102,01,-90,0,2,06/01/09 03:23,
20081102,01,-80,0,2,06/01/09 03:23,
20081102,01,-75,0,4,06/01/09 03:23,
20081102,01,-73,0,2,06/01/09 03:23,
20081102,01,-71,0,7.5,06/01/09 03:23,
20081102,01,-50,27,0,06/01/09 03:23,
20081102,01,-49,0,4,06/01/09 03:23,
20081102,01,-37,0,5.7,06/01/09 03:23,
20081102,01,-36,43,0,06/01/09 03:23,
20081102,01,-34,65,0,06/01/09 03:23,
20081102,01,-29,21,0,06/01/09 03:23,
20081102,01,-27,15,0,06/01/09 03:23,
20081102,01,-26,41,0,06/01/09 03:23,
20081102,01,-25,0,2,06/01/09 03:23,
20081102,01,-24,11,0,06/01/09 03:23,
20081102,01,-21,11,2.1,06/01/09 03:23,
20081102,01,-20,9,0,06/01/09 03:23,
20081102,01,-19,42,0,06/01/09 03:23,
20081102,01,-18,73,0,06/01/09 03:23,
20081102,01,-17,8,30,06/01/09 03:23,
20081102,01,-16,41,0,06/01/09 03:23,
20081102,01,-15,35,0,06/01/09 03:23,
20081102,01,-12,15,3.7,06/01/09 03:23,
20081102,01,-11,45,22.2,06/01/09 03:23,
20081102,01,-10,82,0,06/01/09 03:23,
20081102,01,-9,130,3.3,06/01/09 03:23,
20081102,01,-8,20,0,06/01/09 03:23,
20081102,01,-7,67,0,06/01/09 03:23,
20081102,01,-6,20,0,06/01/09 03:23,
20081102,01,-5,92.7,0,06/01/09 03:23,
20081102,01,-4,74.2,0,06/01/09 03:23,
20081102,01,-3,10,0,06/01/09 03:23,
20081102,01,-2,17,0,06/01/09 03:23,
20081102,01,-1,13,0,06/01/09 03:23,
20081102,01,0,6069.5,28.2,06/01/09 03:23,
20081102,01,1,2259.2,0,06/01/09 03:23,
20081102,01,2,44.6,36.4,06/01/09 03:23,
20081102,01,3,60.2,3.6,06/01/09 03:23,
20081102,01,4,28.3,0,06/01/09 03:23,
20081102,01,5,395,3.6,06/01/09 03:23,
20081102,01,6,25,2.8,06/01/09 03:23,
20081102,01,8,403.1,183.6,06/01/09 03:23,
20081102,01,9,678,30,06/01/09 03:23,
20081102,01,10,200,160,06/01/09 03:23,
20081102,01,11,46,11.8,06/01/09 03:23,
20081102,01,12,452.4,34.5,06/01/09 03:23,
20081102,01,13,20,176.4,06/01/09 03:23,
20081102,01,14,45,0,06/01/09 03:23,
20081102,01,15,254,0,06/01/09 03:23,
20081102,01,16,50,100,06/01/09 03:23,
20081102,01,17,28.5,0,06/01/09 03:23,
20081102,01,18,192,112.5,06/01/09 03:23,
20081102,01,19,167,65,06/01/09 03:23,
20081102,01,20,255,56,06/01/09 03:23,
20081102,01,21,208,112.5,06/01/09 03:23,
20081102,01,22,13,41,06/01/09 03:23,
20081102,01,24,25,94.3,06/01/09 03:23,
20081102,01,25,181,70,06/01/09 03:23,
20081102,01,26,32,200,06/01/09 03:23,
20081102,01,27,70,0,06/01/09 03:23,
20081102,01,28,147,115,06/01/09 03:23,
20081102,01,29,25,10,06/01/09 03:23,
20081102,01,30,262.5,85,06/01/09 03:23,
20081102,01,31,51,37,06/01/09 03:23,
20081102,01,32,29.4,30,06/01/09 03:23,
20081102,01,33,110.7,20,06/01/09 03:23,
20081102,01,34,2.4,10,06/01/09 03:23,
20081102,01,35,5.6,75,06/01/09 03:23,
20081102,01,36,172,155,06/01/09 03:23,
20081102,01,37,300,187,06/01/09 03:23,
20081102,01,38,383,154,06/01/09 03:23,
20081102,01,39,10,5,06/01/09 03:23,
20081102,01,40,80,254,06/01/09 03:23,
20081102,01,41,8,250,06/01/09 03:23,
20081102,01,42,7,0,06/01/09 03:23,
20081102,01,43,255.2,2.5,06/01/09 03:23,
20081102,01,44,15,66.6,06/01/09 03:23,
20081102,01,45,210.2,32.9,06/01/09 03:23,
20081102,01,46,110.9,13,06/01/09 03:23,
20081102,01,47,314.9,5,06/01/09 03:23,
20081102,01,48,155.9,25,06/01/09 03:23,
20081102,01,49,269.3,0,06/01/09 03:23,
20081102,01,50,800.5,36,06/01/09 03:23,
20081102,01,51,921.1,144,06/01/09 03:23,
20081102,01,52,740.9,131,06/01/09 03:23,
20081102,01,53,260.5,0,06/01/09 03:23,
20081102,01,54,127.1,64,06/01/09 03:23,
20081102,01,55,302,352,06/01/09 03:23,
20081102,01,56,81,59,06/01/09 03:23,
20081102,01,57,11.8,10,06/01/09 03:23,
20081102,01,58,95.4,0,06/01/09 03:23,
20081102,01,59,239.4,24,06/01/09 03:23,
20081102,01,60,214.5,10,06/01/09 03:23,
20081102,01,61,40.8,0,06/01/09 03:23,
20081102,01,62,103.8,0,06/01/09 03:23,
20081102,01,63,0,34,06/01/09 03:23,
20081102,01,64,0,10,06/01/09 03:23,
20081102,01,65,101,168,06/01/09 03:23,
20081102,01,66,16,22,06/01/09 03:23,
20081102,01,67,29.2,13,06/01/09 03:23,
20081102,01,68,132,0,06/01/09 03:23,
20081102,01,69,2.8,26,06/01/09 03:23,
20081102,01,70,148.2,2020,06/01/09 03:23,
20081102,01,71,41.3,16,06/01/09 03:23,
20081102,01,72,0,15,06/01/09 03:23,
20081102,01,74,3,10,06/01/09 03:23,
20081102,01,75,111,35,06/01/09 03:23,
20081102,01,76,38.7,20,06/01/09 03:23,
20081102,01,77,2.8,137,06/01/09 03:23,
20081102,01,78,100,0,06/01/09 03:23,
20081102,01,79,33,77,06/01/09 03:23,
20081102,01,81,18.4,55,06/01/09 03:23,
20081102,01,82,16.1,0,06/01/09 03:23,
20081102,01,83,7.5,5,06/01/09 03:23,
20081102,01,84,0,115,06/01/09 03:23,
20081102,01,85,100,0,06/01/09 03:23,
20081102,01,86,5,0,06/01/09 03:23,
20081102,01,89,0,20,06/01/09 03:23,
20081102,01,90,7,5,06/01/09 03:23,
20081102,01,91,12,30,06/01/09 03:23,
20081102,01,92,33.5,0,06/01/09 03:23,
20081102,01,93,0,30,06/01/09 03:23,
20081102,01,94,0,89,06/01/09 03:23,
20081102,01,97,0,6.8,06/01/09 03:23,
20081102,01,98,100,0,06/01/09 03:23,
20081102,01,99,0,25,06/01/09 03:23,
20081102,01,100,100,1400,06/01/09 03:23,
20081102,01,101,24.5,0,06/01/09 03:23,
20081102,01,102,0,35,06/01/09 03:23,
20081102,01,104,7.8,0,06/01/09 03:23,
20081102,01,105,14,0,06/01/09 03:23,
20081102,01,106,0,5,06/01/09 03:23,
20081102,01,113,0,9,06/01/09 03:23,
20081102,01,114,0,10,06/01/09 03:23,
20081102,01,115,0,19.2,06/01/09 03:23,
20081102,01,120,0,50,06/01/09 03:23,
20081102,01,121,10,16,06/01/09 03:23,
20081102,01,124,0,80,06/01/09 03:23,
20081102,01,125,4,75,06/01/09 03:23,
20081102,01,129,2.1,0,06/01/09 03:23,
20081102,01,130,29.1,0,06/01/09 03:23,
20081102,01,131,10,0,06/01/09 03:23,
20081102,01,134,0,21,06/01/09 03:23,
20081102,01,139,0,6,06/01/09 03:23,
20081102,01,141,0,21,06/01/09 03:23,
20081102,01,144,0,21,06/01/09 03:23,
20081102,01,145,2,0,06/01/09 03:23,
20081102,01,148,0,20,06/01/09 03:23,
20081102,01,149,8,20,06/01/09 03:23,
20081102,01,150,2,118,06/01/09 03:23,
20081102,01,151,0,5,06/01/09 03:23,
20081102,01,154,0,20,06/01/09 03:23,
20081102,01,169,10,0,06/01/09 03:23,
20081102,01,175,4,0,06/01/09 03:23,
20081102,01,180,7.2,50,06/01/09 03:23,
20081102,01,199,16,1,06/01/09 03:23,
20081102,01,200,2,100,06/01/09 03:23,
20081102,01,206,10,0,06/01/09 03:23,
20081102,01,210,0,830,06/01/09 03:23,
20081102,01,225,1,0,06/01/09 03:23,
20081102,01,249,16,0,06/01/09 03:23,
20081102,01,250,2,233,06/01/09 03:23,
20081102,01,292,1,0,06/01/09 03:23,
20081102,01,299,16,0,06/01/09 03:23,
20081102,01,300,0,877,06/01/09 03:23,
20081102,01,325,2,0,06/01/09 03:23,
20081102,01,350,1,0,06/01/09 03:23,
20081102,01,400,2,0,06/01/09 03:23,
20081102,01,409,2,0,06/01/09 03:23,
20081102,01,420,0,5,06/01/09 03:23,
20081102,01,450,.5,0,06/01/09 03:23,
20081102,01,488,2,0,06/01/09 03:23,
20081102,01,500,0,27,06/01/09 03:23,
20081102,01,550,3,0,06/01/09 03:23,
20081102,01,650,2,0,06/01/09 03:23,
20081102,01,725,0,500,06/01/09 03:23,
20081102,01,999,0,4535.2,06/01/09 03:23,
20081102,01,1000,0,232.1,06/01/09 03:23,
20081102,02,-999,4.2,0,06/01/09 03:23,
20081102,02,-249,0,4,06/01/09 03:23,
20081102,02,-216,0,10,06/01/09 03:23,
20081102,02,-200,303,0,06/01/09 03:23,
20081102,02,-199,0,4,06/01/09 03:23,
20081102,02,-150,0,12,06/01/09 03:23,
20081102,02,-149,0,4,06/01/09 03:23,
20081102,02,-125,0,4,06/01/09 03:23,
20081102,02,-124,0,8,06/01/09 03:23,
20081102,02,-100,200,0,06/01/09 03:23,
20081102,02,-99,0,8,06/01/09 03:23,
20081102,02,-91,0,2,06/01/09 03:23,
20081102,02,-80,0,2,06/01/09 03:23,
20081102,02,-75,0,4,06/01/09 03:23,
20081102,02,-74,0,2,06/01/09 03:23,
20081102,02,-50,38,0,06/01/09 03:23,
20081102,02,-49,0,4,06/01/09 03:23,
20081102,02,-25,10,2,06/01/09 03:23,
20081102,02,-20,20,0,06/01/09 03:23,
20081102,02,-15,45,0,06/01/09 03:23,
20081102,02,-14,3,0,06/01/09 03:23,
20081102,02,-11,16,0,06/01/09 03:23,
20081102,02,-10,64,0,06/01/09 03:23,
20081102,02,-5,89,0,06/01/09 03:23,
20081102,02,-2,5,0,06/01/09 03:23,
20081102,02,-1,41,0,06/01/09 03:23,
20081102,02,0,6257.9,2,06/01/09 03:23,
20081102,02,1,2269.5,0,06/01/09 03:23,
20081102,02,2,53,0,06/01/09 03:23,
20081102,02,3,245.2,0,06/01/09 03:23,
20081102,02,4,235,0,06/01/09 03:23,
20081102,02,5,548.1,0,06/01/09 03:23,
20081102,02,6,150,0,06/01/09 03:23,
20081102,02,7,61,0,06/01/09 03:23,
20081102,02,8,205,259.5,06/01/09 03:23,
20081102,02,9,819,0,06/01/09 03:23,
20081102,02,10,83.4,10,06/01/09 03:23,
20081102,02,11,66,150,06/01/09 03:23,
20081102,02,12,496,0,06/01/09 03:23,
20081102,02,13,20,0,06/01/09 03:23,
20081102,02,14,75,100,06/01/09 03:23,
20081102,02,15,562,0,06/01/09 03:23,
20081102,02,16,50,0,06/01/09 03:23,
20081102,02,17,122.5,55,06/01/09 03:23,
20081102,02,18,226,112.5,06/01/09 03:23,
20081102,02,19,0,15,06/01/09 03:23,
20081102,02,20,215,27,06/01/09 03:23,
20081102,02,21,8,197.5,06/01/09 03:23,
20081102,02,22,0,15,06/01/09 03:23,
20081102,02,23,10,5,06/01/09 03:23,
20081102,02,24,55,18.3,06/01/09 03:23,
20081102,02,25,133,225,06/01/09 03:23,
20081102,02,26,132,5,06/01/09 03:23,
20081102,02,27,45,110,06/01/09 03:23,
20081102,02,28,37,45,06/01/09 03:23,
20081102,02,29,106,30,06/01/09 03:23,
20081102,02,30,263.5,50,06/01/09 03:23,
20081102,02,31,51,42,06/01/09 03:23,
20081102,02,32,12,60,06/01/09 03:23,
20081102,02,33,111.4,25,06/01/09 03:23,
20081102,02,34,1.6,50,06/01/09 03:23,
20081102,02,35,320,125,06/01/09 03:23,
20081102,02,36,308,169.1,06/01/09 03:23,
20081102,02,37,160,129.4,06/01/09 03:23,
20081102,02,38,73,25,06/01/09 03:23,
20081102,02,39,209.2,250,06/01/09 03:23,
20081102,02,40,240.2,141.5,06/01/09 03:23,
20081102,02,41,15,170,06/01/09 03:23,
20081102,02,42,202.2,0,06/01/09 03:23,
20081102,02,43,232.2,6.6,06/01/09 03:23,
20081102,02,44,8,7.4,06/01/09 03:23,
20081102,02,45,333.2,428,06/01/09 03:23,
20081102,02,46,133,8,06/01/09 03:23,
20081102,02,47,2,37,06/01/09 03:23,
20081102,02,48,620.5,35,06/01/09 03:23,
20081102,02,49,498,1,06/01/09 03:23,
20081102,02,50,1088.4,10,06/01/09 03:23,
20081102,02,51,123.2,342,06/01/09 03:23,
20081102,02,52,6,47,06/01/09 03:23,
20081102,02,53,15,0,06/01/09 03:23,
20081102,02,54,50,0,06/01/09 03:23,
20081102,02,55,410,272,06/01/09 03:23,
20081102,02,56,34,40,06/01/09 03:23,
20081102,02,57,0,20,06/01/09 03:23,
20081102,02,58,0,35,06/01/09 03:23,
20081102,02,59,0,15,06/01/09 03:23,
20081102,02,60,203.6,14,06/01/09 03:23,
20081102,02,62,.8,0,06/01/09 03:23,
20081102,02,63,13,30,06/01/09 03:23,
20081102,02,65,201,168,06/01/09 03:23,
20081102,02,68,132,1120,06/01/09 03:23,
20081102,02,69,3,0,06/01/09 03:23,
20081102,02,70,100,915,06/01/09 03:23,
20081102,02,71,9,16,06/01/09 03:23,
20081102,02,72,10,50,06/01/09 03:23,
20081102,02,73,0,25,06/01/09 03:23,
20081102,02,74,7,0,06/01/09 03:23,
20081102,02,75,101,75,06/01/09 03:23,
20081102,02,77,3,0,06/01/09 03:23,
20081102,02,78,100,0,06/01/09 03:23,
20081102,02,81,12,0,06/01/09 03:23,
20081102,02,82,0,5,06/01/09 03:23,
20081102,02,85,100,25,06/01/09 03:23,
20081102,02,86,5,0,06/01/09 03:23,
20081102,02,87,0,35,06/01/09 03:23,
20081102,02,88,7,0,06/01/09 03:23,
20081102,02,90,0,10,06/01/09 03:23,
20081102,02,91,12,5,06/01/09 03:23,
20081102,02,94,0,2,06/01/09 03:23,
20081102,02,96,0,35,06/01/09 03:23,
20081102,02,98,100,0,06/01/09 03:23,
20081102,02,100,100,1420,06/01/09 03:23,
20081102,02,101,4,0,06/01/09 03:23,
20081102,02,103,16,0,06/01/09 03:23,
20081102,02,104,0,20,06/01/09 03:23,
20081102,02,105,7,0,06/01/09 03:23,
20081102,02,109,0,20,06/01/09 03:23,
20081102,02,110,0,10,06/01/09 03:23,
20081102,02,111,0,10,06/01/09 03:23,
20081102,02,114,0,20,06/01/09 03:23,
20081102,02,119,0,20,06/01/09 03:23,
20081102,02,121,10,16,06/01/09 03:23,
20081102,02,122,0,50,06/01/09 03:23,
20081102,02,125,4,75,06/01/09 03:23,
20081102,02,128,0,8,06/01/09 03:23,
20081102,02,131,9,0,06/01/09 03:23,
20081102,02,135,0,10,06/01/09 03:23,
20081102,02,145,2,0,06/01/09 03:23,
20081102,02,149,8,0,06/01/09 03:23,
20081102,02,150,2,108.1,06/01/09 03:23,
20081102,02,158,9,0,06/01/09 03:23,
20081102,02,175,4,0,06/01/09 03:23,
20081102,02,180,0,50,06/01/09 03:23,
20081102,02,183,0,10,06/01/09 03:23,
20081102,02,194,0,830,06/01/09 03:23,
20081102,02,199,16,1,06/01/09 03:23,
20081102,02,200,2,100,06/01/09 03:23,
20081102,02,225,1,0,06/01/09 03:23,
20081102,02,249,16,0,06/01/09 03:23,
20081102,02,250,2,259,06/01/09 03:23,
20081102,02,292,1,0,06/01/09 03:23,
20081102,02,299,16,0,06/01/09 03:23,
20081102,02,300,0,877,06/01/09 03:23,
20081102,02,325,2,0,06/01/09 03:23,
20081102,02,350,1,0,06/01/09 03:23,
20081102,02,388,0,5,06/01/09 03:23,
20081102,02,400,2,0,06/01/09 03:23,
20081102,02,409,2,0,06/01/09 03:23,
20081102,02,450,.5,0,06/01/09 03:23,
20081102,02,488,2,0,06/01/09 03:23,
20081102,02,500,0,26,06/01/09 03:23,
20081102,02,550,3,0,06/01/09 03:23,
20081102,02,650,2,0,06/01/09 03:23,
20081102,02,725,0,500,06/01/09 03:23,
20081102,02,999,0,4490,06/01/09 03:23,
20081102,02,1000,0,243.4,06/01/09 03:23,
20081102,02[DST],-999,4.2,0,06/01/09 03:23,
20081102,02[DST],-200,303,0,06/01/09 03:23,
20081102,02[DST],-50,41,0,06/01/09 03:23,
20081102,02[DST],-15,0,0,06/01/09 03:23,
20081102,02[DST],0,6055.2,0,06/01/09 03:23,
20081102,02[DST],1,2250,0,06/01/09 03:23,
20081102,02[DST],2,2,0,06/01/09 03:23,
20081102,02[DST],3,200,0,06/01/09 03:23,
20081102,02[DST],4,225,0,06/01/09 03:23,
20081102,02[DST],5,208,0,06/01/09 03:23,
20081102,02[DST],7,50,0,06/01/09 03:23,
20081102,02[DST],8,200,109.5,06/01/09 03:23,
20081102,02[DST],9,400,0,06/01/09 03:23,
20081102,02[DST],10,75,0,06/01/09 03:23,
20081102,02[DST],12,431,0,06/01/09 03:23,
20081102,02[DST],14,25,0,06/01/09 03:23,
20081102,02[DST],15,401,0,06/01/09 03:23,
20081102,02[DST],16,25,0,06/01/09 03:23,
20081102,02[DST],17,25,0,06/01/09 03:23,
20081102,02[DST],18,0,112.5,06/01/09 03:23,
20081102,02[DST],20,165,0,06/01/09 03:23,
20081102,02[DST],21,0,197.5,06/01/09 03:23,
20081102,02[DST],23,100,0,06/01/09 03:23,
20081102,02[DST],24,0,8.3,06/01/09 03:23,
20081102,02[DST],25,0,205,06/01/09 03:23,
20081102,02[DST],27,0,100,06/01/09 03:23,
20081102,02[DST],29,100,0,06/01/09 03:23,
20081102,02[DST],30,250,5,06/01/09 03:23,
20081102,02[DST],33,100,0,06/01/09 03:23,
20081102,02[DST],35,300,100,06/01/09 03:23,
20081102,02[DST],36,300,125,06/01/09 03:23,
20081102,02[DST],37,150,125,06/01/09 03:23,
20081102,02[DST],38,53,0,06/01/09 03:23,
20081102,02[DST],39,202.2,250,06/01/09 03:23,
20081102,02[DST],40,214.2,125,06/01/09 03:23,
20081102,02[DST],42,202.2,0,06/01/09 03:23,
20081102,02[DST],43,202.2,0,06/01/09 03:23,
20081102,02[DST],45,327.2,500,06/01/09 03:23,
20081102,02[DST],46,125,0,06/01/09 03:23,
20081102,02[DST],47,0,36,06/01/09 03:23,
20081102,02[DST],48,593.2,0,06/01/09 03:23,
20081102,02[DST],49,468.2,0,06/01/09 03:23,
20081102,02[DST],50,1071.4,0,06/01/09 03:23,
20081102,02[DST],51,123.2,190,06/01/09 03:23,
20081102,02[DST],54,50,0,06/01/09 03:23,
20081102,02[DST],55,400,250,06/01/09 03:23,
20081102,02[DST],60,200,0,06/01/09 03:23,
20081102,02[DST],63,0,20,06/01/09 03:23,
20081102,02[DST],65,200,158,06/01/09 03:23,
20081102,02[DST],68,100,1100,06/01/09 03:23,
20081102,02[DST],70,100,900,06/01/09 03:23,
20081102,02[DST],75,100,0,06/01/09 03:23,
20081102,02[DST],78,100,0,06/01/09 03:23,
20081102,02[DST],85,100,0,06/01/09 03:23,
20081102,02[DST],93,0,100,06/01/09 03:23,
20081102,02[DST],98,100,0,06/01/09 03:23,
20081102,02[DST],100,100,1400,06/01/09 03:23,
20081102,02[DST],125,0,75,06/01/09 03:23,
20081102,02[DST],150,0,108,06/01/09 03:23,
20081102,02[DST],180,0,50,06/01/09 03:23,
20081102,02[DST],184,0,830,06/01/09 03:23,
20081102,02[DST],199,0,1,06/01/09 03:23,
20081102,02[DST],200,0,100,06/01/09 03:23,
20081102,02[DST],300,0,877,06/01/09 03:23,
20081102,02[DST],368,0,5,06/01/09 03:23,
20081102,02[DST],400,0,0,06/01/09 03:23,
20081102,02[DST],500,0,26,06/01/09 03:23,
20081102,02[DST],725,0,500,06/01/09 03:23,
20081102,02[DST],999,0,4494,06/01/09 03:23,
20081102,02[DST],1000,0,249.4,06/01/09 03:23,
20081102,03,-999,3.7,0,06/01/09 03:23,
20081102,03,-249,0,4,06/01/09 03:23,
20081102,03,-216,0,10,06/01/09 03:23,
20081102,03,-200,303,0,06/01/09 03:23,
20081102,03,-199,0,4,06/01/09 03:23,
20081102,03,-151,0,10,06/01/09 03:23,
20081102,03,-150,0,2,06/01/09 03:23,
20081102,03,-149,0,4,06/01/09 03:23,
20081102,03,-125,0,4,06/01/09 03:23,
20081102,03,-124,0,8,06/01/09 03:23,
20081102,03,-100,200,0,06/01/09 03:23,
20081102,03,-99,0,8,06/01/09 03:23,
20081102,03,-92,0,2,06/01/09 03:23,
20081102,03,-80,0,2,06/01/09 03:23,
20081102,03,-78,0,14.9,06/01/09 03:23,
20081102,03,-75,0,6,06/01/09 03:23,
20081102,03,-50,48,0,06/01/09 03:23,
20081102,03,-49,0,4,06/01/09 03:23,
20081102,03,-44,0,11.3,06/01/09 03:23,
20081102,03,-43,43,0,06/01/09 03:23,
20081102,03,-41,65,0,06/01/09 03:23,
20081102,03,-36,21,0,06/01/09 03:23,
20081102,03,-34,15,0,06/01/09 03:23,
20081102,03,-33,41,0,06/01/09 03:23,
20081102,03,-31,11,0,06/01/09 03:23,
20081102,03,-28,11,4.1,06/01/09 03:23,
20081102,03,-27,9,0,06/01/09 03:23,
20081102,03,-26,42,44.3,06/01/09 03:23,
20081102,03,-25,73,62,06/01/09 03:23,
20081102,03,-24,8,0,06/01/09 03:23,
20081102,03,-23,41,0,06/01/09 03:23,
20081102,03,-22,20,0,06/01/09 03:23,
20081102,03,-21,0,6.7,06/01/09 03:23,
20081102,03,-19,15,7.5,06/01/09 03:23,
20081102,03,-18,29,0,06/01/09 03:23,
20081102,03,-17,40,0,06/01/09 03:23,
20081102,03,-16,135,0,06/01/09 03:23,
20081102,03,-15,98,0,06/01/09 03:23,
20081102,03,-14,67,0,06/01/09 03:23,
20081102,03,-13,35,0,06/01/09 03:23,
20081102,03,-12,20,0,06/01/09 03:23,
20081102,03,-11,85.2,4.4,06/01/09 03:23,
20081102,03,-10,54,68.4,06/01/09 03:23,
20081102,03,-9,17,0,06/01/09 03:23,
20081102,03,-8,13,52.5,06/01/09 03:23,
20081102,03,-7,20,0,06/01/09 03:23,
20081102,03,-6,8,0,06/01/09 03:23,
20081102,03,-5,79,0,06/01/09 03:23,
20081102,03,-4,44,7.2,06/01/09 03:23,
20081102,03,-3,21.8,0,06/01/09 03:23,
20081102,03,-2,15,7.2,06/01/09 03:23,
20081102,03,-1,28,5.6,06/01/09 03:23,
20081102,03,0,6309.1,53.7,06/01/09 03:23,
20081102,03,1,2418,96.4,06/01/09 03:23,
20081102,03,2,86.8,60,06/01/09 03:23,
20081102,03,3,404.8,23.6,06/01/09 03:23,
20081102,03,4,135,0,06/01/09 03:23,
20081102,03,5,498.1,9,06/01/09 03:23,
20081102,03,6,59,262.7,06/01/09 03:23,
20081102,03,7,256,0,06/01/09 03:23,
20081102,03,8,0,109.5,06/01/09 03:23,
20081102,03,9,831.4,150,06/01/09 03:23,
20081102,03,10,79,0,06/01/09 03:23,
20081102,03,11,94,0,06/01/09 03:23,
20081102,03,12,505,110,06/01/09 03:23,
20081102,03,13,30,50,06/01/09 03:23,
20081102,03,14,140,0,06/01/09 03:23,
20081102,03,15,531,50,06/01/09 03:23,
20081102,03,16,60,5,06/01/09 03:23,
20081102,03,17,92.5,197.5,06/01/09 03:23,
20081102,03,18,206,71,06/01/09 03:23,
20081102,03,19,5,15,06/01/09 03:23,
20081102,03,20,205,118.5,06/01/09 03:23,
20081102,03,21,108,0,06/01/09 03:23,
20081102,03,22,9,20,06/01/09 03:23,
20081102,03,23,0,10,06/01/09 03:23,
20081102,03,24,58,18.2,06/01/09 03:23,
20081102,03,25,22.5,220,06/01/09 03:23,
20081102,03,26,337,120,06/01/09 03:23,
20081102,03,27,46,35,06/01/09 03:23,
20081102,03,28,37,45,06/01/09 03:23,
20081102,03,29,128,65,06/01/09 03:23,
20081102,03,30,280.5,45,06/01/09 03:23,
20081102,03,31,52.4,92,06/01/09 03:23,
20081102,03,32,12.6,10,06/01/09 03:23,
20081102,03,33,467.4,120,06/01/09 03:23,
20081102,03,34,503.8,255,06/01/09 03:23,
20081102,03,35,356.2,20,06/01/09 03:23,
20081102,03,36,232.2,189.1,06/01/09 03:23,
20081102,03,37,26,319.4,06/01/09 03:23,
20081102,03,38,255.2,5,06/01/09 03:23,
20081102,03,39,375.8,0,06/01/09 03:23,
20081102,03,40,185.6,11.5,06/01/09 03:23,
20081102,03,41,155.2,120,06/01/09 03:23,
20081102,03,42,20,1.6,06/01/09 03:23,
20081102,03,43,130,22.4,06/01/09 03:23,
20081102,03,44,134,66,06/01/09 03:23,
20081102,03,45,250,631,06/01/09 03:23,
20081102,03,46,839.5,59,06/01/09 03:23,
20081102,03,47,842.4,13,06/01/09 03:23,
20081102,03,48,451.8,73,06/01/09 03:23,
20081102,03,49,301.5,34,06/01/09 03:23,
20081102,03,50,22,52,06/01/09 03:23,
20081102,03,51,0,49,06/01/09 03:23,
20081102,03,52,50.1,26,06/01/09 03:23,
20081102,03,53,122.3,0,06/01/09 03:23,
20081102,03,54,114.4,0,06/01/09 03:23,
20081102,03,55,380,287,06/01/09 03:23,
20081102,03,56,115.7,69,06/01/09 03:23,
20081102,03,57,0,25,06/01/09 03:23,
20081102,03,58,0,10,06/01/09 03:23,
20081102,03,59,6,22,06/01/09 03:23,
20081102,03,60,200.6,27,06/01/09 03:23,
20081102,03,61,57,10,06/01/09 03:23,
20081102,03,62,17.7,26,06/01/09 03:23,
20081102,03,63,39.4,20,06/01/09 03:23,
20081102,03,64,66.2,5,06/01/09 03:23,
20081102,03,65,101,163,06/01/09 03:23,
20081102,03,66,0,1120,06/01/09 03:23,
20081102,03,67,0,10,06/01/09 03:23,
20081102,03,68,187.5,8,06/01/09 03:23,
20081102,03,69,3.3,35,06/01/09 03:23,
20081102,03,70,172,918,06/01/09 03:23,
20081102,03,71,17.5,41,06/01/09 03:23,
20081102,03,72,0,137,06/01/09 03:23,
20081102,03,73,0,60,06/01/09 03:23,
20081102,03,74,12.9,59,06/01/09 03:23,
20081102,03,75,161,5,06/01/09 03:23,
20081102,03,76,3,5,06/01/09 03:23,
20081102,03,77,0,100,06/01/09 03:23,
20081102,03,78,100,0,06/01/09 03:23,
20081102,03,79,14.9,0,06/01/09 03:23,
20081102,03,81,22,0,06/01/09 03:23,
20081102,03,82,0,5,06/01/09 03:23,
20081102,03,83,0,30,06/01/09 03:23,
20081102,03,84,0,45,06/01/09 03:23,
20081102,03,85,100,0,06/01/09 03:23,
20081102,03,86,11.9,0,06/01/09 03:23,
20081102,03,87,0,43,06/01/09 03:23,
20081102,03,88,6,0,06/01/09 03:23,
20081102,03,89,92.2,0,06/01/09 03:23,
20081102,03,90,0,46.8,06/01/09 03:23,
20081102,03,91,12,5,06/01/09 03:23,
20081102,03,94,0,2,06/01/09 03:23,
20081102,03,95,2,0,06/01/09 03:23,
20081102,03,97,7.2,100,06/01/09 03:23,
20081102,03,98,110,0,06/01/09 03:23,
20081102,03,99,8.4,20,06/01/09 03:23,
20081102,03,100,100,1400,06/01/09 03:23,
20081102,03,101,4,0,06/01/09 03:23,
20081102,03,102,0,20,06/01/09 03:23,
20081102,03,107,0,30,06/01/09 03:23,
20081102,03,108,41,19.2,06/01/09 03:23,
20081102,03,110,6,9,06/01/09 03:23,
20081102,03,112,0,20,06/01/09 03:23,
20081102,03,115,10,0,06/01/09 03:23,
20081102,03,117,0,115,06/01/09 03:23,
20081102,03,121,0,16,06/01/09 03:23,
20081102,03,122,4.1,0,06/01/09 03:23,
