BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170516,01,-200,12.7,0.0,10/01/17 00:01
20170516,01,-153,0.0,10.0,10/01/17 00:01
20170516,01,-133,0.0,10.0,10/01/17 00:01
20170516,01,-113,0.0,6.0,10/01/17 00:01
20170516,01,-93,0.0,4.0,10/01/17 00:01
20170516,01,-64,0.0,4.0,10/01/17 00:01
20170516,01,-53,0.0,1.0,10/01/17 00:01
20170516,01,-45,0.0,1.0,10/01/17 00:01
20170516,01,-44,0.0,30.0,10/01/17 00:01
20170516,01,-39,0.0,1.0,10/01/17 00:01
20170516,01,-29,0.0,30.0,10/01/17 00:01
20170516,01,-28,3.0,0.0,10/01/17 00:01
20170516,01,-27,0.0,20.0,10/01/17 00:01
20170516,01,-25,0.3,45.0,10/01/17 00:01
20170516,01,-22,0.0,100.0,10/01/17 00:01
20170516,01,-20,0.0,6.6,10/01/17 00:01
20170516,01,-19,0.0,0.7,10/01/17 00:01
20170516,01,-18,0.0,0.6,10/01/17 00:01
20170516,01,-17,0.0,0.7,10/01/17 00:01
20170516,01,-16,0.0,0.6,10/01/17 00:01
20170516,01,-15,0.0,46.7,10/01/17 00:01
20170516,01,-14,0.0,0.6,10/01/17 00:01
20170516,01,-13,0.0,0.7,10/01/17 00:01
20170516,01,-12,429.0,0.0,10/01/17 00:01
20170516,01,-11,0.0,0.6,10/01/17 00:01
20170516,01,-10,4.8,72.7,10/01/17 00:01
20170516,01,-9,0.0,28.2,10/01/17 00:01
20170516,01,-8,0.0,25.7,10/01/17 00:01
20170516,01,-7,0.0,0.6,10/01/17 00:01
20170516,01,-6,0.0,0.7,10/01/17 00:01
20170516,01,-5,0.0,18.6,10/01/17 00:01
20170516,01,-4,6.0,25.7,10/01/17 00:01
20170516,01,-3,0.0,0.6,10/01/17 00:01
20170516,01,-2,0.0,81.1,10/01/17 00:01
20170516,01,-1,0.6,30.6,10/01/17 00:01
20170516,01,0,2330.1,60.7,10/01/17 00:01
20170516,01,1,86.1,30.0,10/01/17 00:01
20170516,01,2,5.3,30.6,10/01/17 00:01
20170516,01,3,8.9,0.0,10/01/17 00:01
20170516,01,4,18.8,17.6,10/01/17 00:01
20170516,01,5,963.2,66.9,10/01/17 00:01
20170516,01,6,13.2,23.6,10/01/17 00:01
20170516,01,7,710.9,10.0,10/01/17 00:01
20170516,01,8,20.8,72.9,10/01/17 00:01
20170516,01,9,16.6,149.3,10/01/17 00:01
20170516,01,10,68.1,274.0,10/01/17 00:01
20170516,01,11,32.2,16.8,10/01/17 00:01
20170516,01,12,26.8,18.0,10/01/17 00:01
20170516,01,13,28.1,90.2,10/01/17 00:01
20170516,01,14,75.6,162.8,10/01/17 00:01
20170516,01,15,68.4,138.0,10/01/17 00:01
20170516,01,16,251.5,115.0,10/01/17 00:01
20170516,01,17,317.1,263.5,10/01/17 00:01
20170516,01,18,380.7,128.0,10/01/17 00:01
20170516,01,19,581.3,184.6,10/01/17 00:01
20170516,01,20,531.0,161.8,10/01/17 00:01
20170516,01,21,580.3,167.2,10/01/17 00:01
20170516,01,22,357.6,222.2,10/01/17 00:01
20170516,01,23,319.5,162.7,10/01/17 00:01
20170516,01,24,451.9,197.0,10/01/17 00:01
20170516,01,25,204.8,139.3,10/01/17 00:01
20170516,01,26,372.5,68.3,10/01/17 00:01
20170516,01,27,420.0,138.1,10/01/17 00:01
20170516,01,28,204.6,32.0,10/01/17 00:01
20170516,01,29,38.5,53.9,10/01/17 00:01
20170516,01,30,57.4,286.3,10/01/17 00:01
20170516,01,31,30.9,29.1,10/01/17 00:01
20170516,01,32,44.2,4.6,10/01/17 00:01
20170516,01,33,135.4,16.0,10/01/17 00:01
20170516,01,34,2.5,14.6,10/01/17 00:01
20170516,01,35,49.3,10.5,10/01/17 00:01
20170516,01,36,11.6,2.8,10/01/17 00:01
20170516,01,37,25.7,25.0,10/01/17 00:01
20170516,01,38,0.0,8.0,10/01/17 00:01
20170516,01,39,1.3,15.0,10/01/17 00:01
20170516,01,40,0.6,306.0,10/01/17 00:01
20170516,01,41,3.3,36.0,10/01/17 00:01
20170516,01,42,6.7,0.0,10/01/17 00:01
20170516,01,43,10.0,0.0,10/01/17 00:01
20170516,01,44,0.6,0.0,10/01/17 00:01
20170516,01,45,1.0,24.0,10/01/17 00:01
20170516,01,46,11.7,3.0,10/01/17 00:01
20170516,01,47,0.8,0.0,10/01/17 00:01
20170516,01,49,52.9,0.0,10/01/17 00:01
20170516,01,50,0.7,0.0,10/01/17 00:01
20170516,01,51,2.1,0.0,10/01/17 00:01
20170516,01,52,140.0,0.0,10/01/17 00:01
20170516,01,53,47.2,0.0,10/01/17 00:01
20170516,01,54,6.0,0.0,10/01/17 00:01
20170516,01,55,27.0,0.0,10/01/17 00:01
20170516,01,56,15.2,0.0,10/01/17 00:01
20170516,01,57,15.5,0.0,10/01/17 00:01
20170516,01,58,6.5,0.0,10/01/17 00:01
20170516,01,59,12.0,0.0,10/01/17 00:01
20170516,01,60,6.0,5.0,10/01/17 00:01
20170516,01,61,2.8,0.0,10/01/17 00:01
20170516,01,62,0.0,3.0,10/01/17 00:01
20170516,01,63,8.0,0.0,10/01/17 00:01
20170516,01,64,3.0,0.0,10/01/17 00:01
20170516,01,65,56.0,0.0,10/01/17 00:01
20170516,01,66,3.0,0.0,10/01/17 00:01
20170516,01,67,3.0,0.0,10/01/17 00:01
20170516,01,70,5.0,0.0,10/01/17 00:01
20170516,01,72,5.0,0.0,10/01/17 00:01
20170516,01,73,20.0,0.0,10/01/17 00:01
20170516,01,74,1.3,3.0,10/01/17 00:01
20170516,01,80,10.0,0.0,10/01/17 00:01
20170516,01,83,5.0,0.0,10/01/17 00:01
20170516,01,93,5.0,0.0,10/01/17 00:01
20170516,01,96,0.0,18.0,10/01/17 00:01
20170516,01,100,10.0,0.0,10/01/17 00:01
20170516,01,105,0.0,300.0,10/01/17 00:01
20170516,01,112,1.3,0.0,10/01/17 00:01
20170516,01,154,1.3,0.0,10/01/17 00:01
20170516,01,181,5.0,0.0,10/01/17 00:01
20170516,01,200,0.0,151.3,10/01/17 00:01
20170516,01,224,9.0,0.0,10/01/17 00:01
20170516,01,225,3.0,0.0,10/01/17 00:01
20170516,01,226,6.0,0.0,10/01/17 00:01
20170516,01,231,3.0,0.0,10/01/17 00:01
20170516,01,255,0.0,0.0,10/01/17 00:01
20170516,01,400,0.0,0.3,10/01/17 00:01
20170516,01,999,0.0,1773.9,10/01/17 00:01
20170516,01,1000,0.0,50.8,10/01/17 00:01
20170516,02,-153,0.0,10.0,10/01/17 00:01
20170516,02,-133,0.0,10.0,10/01/17 00:01
20170516,02,-113,0.0,6.0,10/01/17 00:01
20170516,02,-93,0.0,4.0,10/01/17 00:01
20170516,02,-53,0.0,4.0,10/01/17 00:01
20170516,02,-45,0.0,30.0,10/01/17 00:01
20170516,02,-44,0.0,1.0,10/01/17 00:01
20170516,02,-37,0.0,1.0,10/01/17 00:01
20170516,02,-33,0.0,1.0,10/01/17 00:01
20170516,02,-30,0.0,30.0,10/01/17 00:01
20170516,02,-28,3.0,0.0,10/01/17 00:01
20170516,02,-27,0.0,20.0,10/01/17 00:01
20170516,02,-25,0.0,45.0,10/01/17 00:01
20170516,02,-22,0.0,100.0,10/01/17 00:01
20170516,02,-20,0.0,6.0,10/01/17 00:01
20170516,02,-15,0.0,51.0,10/01/17 00:01
20170516,02,-12,429.0,0.0,10/01/17 00:01
20170516,02,-11,0.0,2.6,10/01/17 00:01
20170516,02,-10,0.0,52.0,10/01/17 00:01
20170516,02,-9,0.0,25.0,10/01/17 00:01
20170516,02,-8,0.0,25.0,10/01/17 00:01
20170516,02,-5,0.0,18.0,10/01/17 00:01
20170516,02,-4,0.0,30.4,10/01/17 00:01
20170516,02,-2,0.0,75.0,10/01/17 00:01
20170516,02,-1,1.8,35.0,10/01/17 00:01
20170516,02,0,2258.5,62.0,10/01/17 00:01
20170516,02,1,86.8,30.6,10/01/17 00:01
20170516,02,2,15.6,15.6,10/01/17 00:01
20170516,02,3,9.3,2.0,10/01/17 00:01
20170516,02,4,25.3,21.5,10/01/17 00:01
20170516,02,5,965.0,63.9,10/01/17 00:01
20170516,02,6,21.9,32.5,10/01/17 00:01
20170516,02,7,717.1,1.0,10/01/17 00:01
20170516,02,8,13.6,194.8,10/01/17 00:01
20170516,02,9,18.4,50.5,10/01/17 00:01
20170516,02,10,52.8,253.0,10/01/17 00:01
20170516,02,11,16.5,16.0,10/01/17 00:01
20170516,02,12,26.9,82.5,10/01/17 00:01
20170516,02,13,56.9,151.0,10/01/17 00:01
20170516,02,14,114.6,70.8,10/01/17 00:01
20170516,02,15,134.5,290.2,10/01/17 00:01
20170516,02,16,223.7,179.1,10/01/17 00:01
20170516,02,17,287.0,282.9,10/01/17 00:01
20170516,02,18,287.7,304.2,10/01/17 00:01
20170516,02,19,339.1,167.1,10/01/17 00:01
20170516,02,20,487.7,159.9,10/01/17 00:01
20170516,02,21,580.5,352.8,10/01/17 00:01
20170516,02,22,306.5,165.7,10/01/17 00:01
20170516,02,23,264.5,205.0,10/01/17 00:01
20170516,02,24,202.1,153.0,10/01/17 00:01
20170516,02,25,214.7,131.4,10/01/17 00:01
20170516,02,26,444.2,75.0,10/01/17 00:01
20170516,02,27,183.1,134.9,10/01/17 00:01
20170516,02,28,76.4,49.0,10/01/17 00:01
20170516,02,29,26.6,54.3,10/01/17 00:01
20170516,02,30,48.0,281.2,10/01/17 00:01
20170516,02,31,21.4,15.0,10/01/17 00:01
20170516,02,32,1.8,4.2,10/01/17 00:01
20170516,02,33,137.7,16.0,10/01/17 00:01
20170516,02,34,18.6,10.5,10/01/17 00:01
20170516,02,35,48.7,22.0,10/01/17 00:01
20170516,02,36,26.6,0.0,10/01/17 00:01
20170516,02,37,0.6,25.0,10/01/17 00:01
20170516,02,38,6.0,0.0,10/01/17 00:01
20170516,02,39,1.0,115.0,10/01/17 00:01
20170516,02,40,12.8,6.0,10/01/17 00:01
20170516,02,41,2.2,36.0,10/01/17 00:01
20170516,02,42,6.0,0.0,10/01/17 00:01
20170516,02,43,8.3,0.0,10/01/17 00:01
20170516,02,44,0.7,0.0,10/01/17 00:01
20170516,02,45,5.0,24.0,10/01/17 00:01
20170516,02,46,2.5,3.0,10/01/17 00:01
20170516,02,48,0.3,0.0,10/01/17 00:01
20170516,02,49,53.5,0.0,10/01/17 00:01
20170516,02,50,95.0,0.0,10/01/17 00:01
20170516,02,51,61.4,0.0,10/01/17 00:01
20170516,02,52,31.6,0.0,10/01/17 00:01
20170516,02,53,23.0,0.0,10/01/17 00:01
20170516,02,54,27.0,0.0,10/01/17 00:01
20170516,02,55,12.2,0.0,10/01/17 00:01
20170516,02,57,3.0,0.0,10/01/17 00:01
20170516,02,58,9.5,0.0,10/01/17 00:01
20170516,02,60,0.0,5.0,10/01/17 00:01
20170516,02,61,1.3,0.0,10/01/17 00:01
20170516,02,62,6.0,3.0,10/01/17 00:01
20170516,02,63,5.0,0.0,10/01/17 00:01
20170516,02,64,9.0,0.0,10/01/17 00:01
20170516,02,65,50.0,0.0,10/01/17 00:01
20170516,02,66,3.0,0.0,10/01/17 00:01
20170516,02,70,10.0,0.0,10/01/17 00:01
20170516,02,72,15.0,0.0,10/01/17 00:01
20170516,02,73,5.0,0.0,10/01/17 00:01
20170516,02,74,0.0,3.0,10/01/17 00:01
20170516,02,80,5.0,0.0,10/01/17 00:01
20170516,02,83,6.3,0.0,10/01/17 00:01
20170516,02,93,5.0,0.0,10/01/17 00:01
20170516,02,96,0.0,18.0,10/01/17 00:01
20170516,02,100,10.0,0.0,10/01/17 00:01
20170516,02,105,0.0,475.0,10/01/17 00:01
20170516,02,180,5.0,0.0,10/01/17 00:01
20170516,02,200,0.0,141.1,10/01/17 00:01
20170516,02,222,9.0,0.0,10/01/17 00:01
20170516,02,224,3.0,0.0,10/01/17 00:01
20170516,02,225,6.0,0.0,10/01/17 00:01
20170516,02,230,3.0,0.0,10/01/17 00:01
20170516,02,255,0.0,0.0,10/01/17 00:01
20170516,02,999,0.0,1773.9,10/01/17 00:01
20170516,02,1000,0.0,58.0,10/01/17 00:01
20170516,03,-153,0.0,10.0,10/01/17 00:01
20170516,03,-133,0.0,10.0,10/01/17 00:01
20170516,03,-128,4.0,0.0,10/01/17 00:01
20170516,03,-113,0.0,6.0,10/01/17 00:01
20170516,03,-93,0.0,4.0,10/01/17 00:01
20170516,03,-53,0.0,4.0,10/01/17 00:01
20170516,03,-46,0.0,30.0,10/01/17 00:01
20170516,03,-44,0.0,1.0,10/01/17 00:01
20170516,03,-37,0.0,1.0,10/01/17 00:01
20170516,03,-32,0.0,1.0,10/01/17 00:01
20170516,03,-31,0.0,30.0,10/01/17 00:01
20170516,03,-28,3.0,0.0,10/01/17 00:01
20170516,03,-27,0.0,20.0,10/01/17 00:01
20170516,03,-25,0.0,45.0,10/01/17 00:01
20170516,03,-22,0.0,100.0,10/01/17 00:01
20170516,03,-20,0.0,6.0,10/01/17 00:01
20170516,03,-15,0.0,51.0,10/01/17 00:01
20170516,03,-12,429.0,2.6,10/01/17 00:01
20170516,03,-10,0.6,52.0,10/01/17 00:01
20170516,03,-9,0.0,25.0,10/01/17 00:01
20170516,03,-8,0.7,25.0,10/01/17 00:01
20170516,03,-7,0.6,5.0,10/01/17 00:01
20170516,03,-6,0.7,0.0,10/01/17 00:01
20170516,03,-5,0.6,18.4,10/01/17 00:01
20170516,03,-4,0.0,25.0,10/01/17 00:01
20170516,03,-3,0.7,0.0,10/01/17 00:01
20170516,03,-2,14.6,81.5,10/01/17 00:01
20170516,03,-1,2.5,30.6,10/01/17 00:01
20170516,03,0,2292.3,62.0,10/01/17 00:01
20170516,03,1,92.8,31.1,10/01/17 00:01
20170516,03,2,44.7,8.0,10/01/17 00:01
20170516,03,3,20.1,17.6,10/01/17 00:01
20170516,03,4,32.2,15.0,10/01/17 00:01
20170516,03,5,973.8,67.9,10/01/17 00:01
20170516,03,6,25.9,48.0,10/01/17 00:01
20170516,03,7,715.4,95.7,10/01/17 00:01
20170516,03,8,37.7,83.2,10/01/17 00:01
20170516,03,9,15.4,61.3,10/01/17 00:01
20170516,03,10,135.1,253.0,10/01/17 00:01
20170516,03,11,49.3,39.0,10/01/17 00:01
20170516,03,12,47.3,64.2,10/01/17 00:01
20170516,03,13,56.3,146.0,10/01/17 00:01
20170516,03,14,145.0,65.8,10/01/17 00:01
20170516,03,15,245.4,302.8,10/01/17 00:01
20170516,03,16,268.4,194.4,10/01/17 00:01
20170516,03,17,346.8,139.0,10/01/17 00:01
20170516,03,18,339.4,167.7,10/01/17 00:01
20170516,03,19,490.0,94.0,10/01/17 00:01
20170516,03,20,856.3,125.6,10/01/17 00:01
20170516,03,21,416.0,220.5,10/01/17 00:01
20170516,03,22,365.1,187.7,10/01/17 00:01
20170516,03,23,130.1,137.0,10/01/17 00:01
20170516,03,24,249.4,169.0,10/01/17 00:01
20170516,03,25,309.0,150.5,10/01/17 00:01
20170516,03,26,347.2,82.3,10/01/17 00:01
20170516,03,27,120.2,143.1,10/01/17 00:01
20170516,03,28,70.7,26.0,10/01/17 00:01
20170516,03,29,28.9,58.5,10/01/17 00:01
20170516,03,30,38.2,281.2,10/01/17 00:01
20170516,03,31,199.9,15.0,10/01/17 00:01
20170516,03,32,25.9,0.5,10/01/17 00:01
20170516,03,33,11.0,16.0,10/01/17 00:01
20170516,03,34,32.5,10.0,10/01/17 00:01
20170516,03,35,30.0,18.0,10/01/17 00:01
20170516,03,36,11.3,0.0,10/01/17 00:01
20170516,03,37,2.6,25.0,10/01/17 00:01
20170516,03,38,2.5,100.0,10/01/17 00:01
20170516,03,39,5.3,15.0,10/01/17 00:01
20170516,03,40,0.7,6.0,10/01/17 00:01
20170516,03,41,7.4,36.0,10/01/17 00:01
20170516,03,42,2.2,0.0,10/01/17 00:01
20170516,03,43,5.0,0.0,10/01/17 00:01
20170516,03,44,2.8,0.0,10/01/17 00:01
20170516,03,45,6.8,24.0,10/01/17 00:01
20170516,03,46,0.0,3.0,10/01/17 00:01
20170516,03,48,3.1,0.0,10/01/17 00:01
20170516,03,49,153.0,0.0,10/01/17 00:01
20170516,03,50,53.4,0.0,10/01/17 00:01
20170516,03,51,28.8,0.0,10/01/17 00:01
20170516,03,52,27.0,0.0,10/01/17 00:01
20170516,03,53,23.0,0.0,10/01/17 00:01
20170516,03,54,12.0,0.0,10/01/17 00:01
20170516,03,55,0.2,0.0,10/01/17 00:01
20170516,03,56,12.0,0.0,10/01/17 00:01
20170516,03,57,1.8,0.0,10/01/17 00:01
20170516,03,60,0.0,5.0,10/01/17 00:01
20170516,03,61,6.0,0.0,10/01/17 00:01
20170516,03,62,0.0,3.0,10/01/17 00:01
20170516,03,63,14.0,0.0,10/01/17 00:01
20170516,03,65,53.0,0.0,10/01/17 00:01
20170516,03,69,5.0,0.0,10/01/17 00:01
20170516,03,70,5.0,0.0,10/01/17 00:01
20170516,03,71,15.0,0.0,10/01/17 00:01
20170516,03,73,5.0,0.0,10/01/17 00:01
20170516,03,74,0.0,3.0,10/01/17 00:01
20170516,03,80,5.0,0.0,10/01/17 00:01
20170516,03,83,5.0,0.0,10/01/17 00:01
20170516,03,93,5.0,0.0,10/01/17 00:01
20170516,03,96,0.0,18.0,10/01/17 00:01
20170516,03,100,10.0,0.0,10/01/17 00:01
20170516,03,105,0.0,700.0,10/01/17 00:01
20170516,03,179,5.0,0.0,10/01/17 00:01
20170516,03,200,0.0,48.0,10/01/17 00:01
20170516,03,221,9.0,0.0,10/01/17 00:01
20170516,03,223,3.0,0.0,10/01/17 00:01
20170516,03,224,6.0,0.0,10/01/17 00:01
20170516,03,229,3.0,0.0,10/01/17 00:01
20170516,03,255,0.0,0.0,10/01/17 00:01
20170516,03,889,0.0,8.8,10/01/17 00:01
20170516,03,999,0.0,1773.9,10/01/17 00:01
20170516,03,1000,0.0,58.0,10/01/17 00:01
20170516,04,-200,18.8,0.0,10/01/17 00:01
20170516,04,-153,0.0,10.0,10/01/17 00:01
20170516,04,-133,0.0,10.0,10/01/17 00:01
20170516,04,-113,0.0,6.0,10/01/17 00:01
20170516,04,-93,0.0,4.0,10/01/17 00:01
20170516,04,-54,0.0,4.0,10/01/17 00:01
20170516,04,-47,0.0,30.0,10/01/17 00:01
20170516,04,-45,0.0,1.0,10/01/17 00:01
20170516,04,-38,0.0,1.0,10/01/17 00:01
20170516,04,-33,0.0,1.0,10/01/17 00:01
20170516,04,-32,0.0,30.0,10/01/17 00:01
20170516,04,-28,3.0,0.0,10/01/17 00:01
20170516,04,-27,0.0,20.0,10/01/17 00:01
20170516,04,-25,0.0,45.0,10/01/17 00:01
20170516,04,-23,0.0,100.0,10/01/17 00:01
20170516,04,-20,0.0,6.0,10/01/17 00:01
20170516,04,-15,0.0,51.0,10/01/17 00:01
20170516,04,-12,429.0,2.6,10/01/17 00:01
20170516,04,-10,0.0,52.0,10/01/17 00:01
20170516,04,-9,0.0,25.0,10/01/17 00:01
20170516,04,-8,0.0,25.0,10/01/17 00:01
20170516,04,-7,0.0,6.1,10/01/17 00:01
20170516,04,-5,0.0,21.9,10/01/17 00:01
20170516,04,-4,0.0,30.0,10/01/17 00:01
20170516,04,-3,14.0,75.0,10/01/17 00:01
20170516,04,-2,0.0,6.6,10/01/17 00:01
20170516,04,-1,0.6,30.0,10/01/17 00:01
20170516,04,0,2552.2,66.0,10/01/17 00:01
20170516,04,1,81.5,30.0,10/01/17 00:01
20170516,04,2,69.5,15.6,10/01/17 00:01
20170516,04,3,13.8,2.2,10/01/17 00:01
20170516,04,4,31.5,27.7,10/01/17 00:01
20170516,04,5,976.3,65.1,10/01/17 00:01
20170516,04,6,41.6,38.0,10/01/17 00:01
20170516,04,7,755.9,119.5,10/01/17 00:01
20170516,04,8,124.2,63.0,10/01/17 00:01
20170516,04,9,55.1,34.6,10/01/17 00:01
20170516,04,10,134.0,253.0,10/01/17 00:01
20170516,04,11,131.8,103.0,10/01/17 00:01
20170516,04,12,32.4,37.6,10/01/17 00:01
20170516,04,13,46.6,126.0,10/01/17 00:01
20170516,04,14,192.9,195.8,10/01/17 00:01
20170516,04,15,232.5,159.8,10/01/17 00:01
20170516,04,16,310.5,237.4,10/01/17 00:01
20170516,04,17,391.7,305.9,10/01/17 00:01
20170516,04,18,443.2,117.6,10/01/17 00:01
20170516,04,19,647.3,101.8,10/01/17 00:01
20170516,04,20,720.2,110.4,10/01/17 00:01
20170516,04,21,471.5,256.5,10/01/17 00:01
20170516,04,22,245.8,141.0,10/01/17 00:01
20170516,04,23,219.9,183.7,10/01/17 00:01
20170516,04,24,285.6,127.0,10/01/17 00:01
20170516,04,25,457.3,158.9,10/01/17 00:01
20170516,04,26,121.7,79.0,10/01/17 00:01
20170516,04,27,76.1,77.0,10/01/17 00:01
20170516,04,28,42.3,42.5,10/01/17 00:01
20170516,04,29,15.4,42.0,10/01/17 00:01
20170516,04,30,45.3,281.2,10/01/17 00:01
20170516,04,31,150.8,15.0,10/01/17 00:01
20170516,04,32,10.0,0.5,10/01/17 00:01
20170516,04,33,18.2,16.0,10/01/17 00:01
20170516,04,34,23.3,48.0,10/01/17 00:01
20170516,04,35,61.7,10.0,10/01/17 00:01
20170516,04,36,10.6,0.0,10/01/17 00:01
20170516,04,37,2.0,25.0,10/01/17 00:01
20170516,04,38,5.5,100.0,10/01/17 00:01
20170516,04,39,2.4,15.0,10/01/17 00:01
20170516,04,40,5.7,3.0,10/01/17 00:01
20170516,04,41,1.0,45.0,10/01/17 00:01
20170516,04,42,3.0,0.0,10/01/17 00:01
20170516,04,43,5.0,0.0,10/01/17 00:01
20170516,04,44,0.0,5.0,10/01/17 00:01
20170516,04,45,8.9,24.0,10/01/17 00:01
20170516,04,46,2.0,0.0,10/01/17 00:01
20170516,04,48,103.3,0.0,10/01/17 00:01
20170516,04,49,102.0,0.0,10/01/17 00:01
20170516,04,50,29.4,0.0,10/01/17 00:01
20170516,04,51,21.8,0.0,10/01/17 00:01
20170516,04,52,24.0,0.0,10/01/17 00:01
20170516,04,53,17.0,0.0,10/01/17 00:01
20170516,04,55,3.2,0.0,10/01/17 00:01
20170516,04,56,9.0,0.0,10/01/17 00:01
20170516,04,57,0.5,0.0,10/01/17 00:01
20170516,04,60,6.0,5.0,10/01/17 00:01
20170516,04,62,9.0,3.0,10/01/17 00:01
20170516,04,63,5.0,0.0,10/01/17 00:01
20170516,04,64,3.0,0.0,10/01/17 00:01
20170516,04,65,50.0,0.0,10/01/17 00:01
20170516,04,68,5.0,0.0,10/01/17 00:01
20170516,04,70,15.0,0.0,10/01/17 00:01
20170516,04,73,5.0,0.0,10/01/17 00:01
20170516,04,74,0.0,3.0,10/01/17 00:01
20170516,04,83,5.0,0.0,10/01/17 00:01
20170516,04,93,5.0,0.0,10/01/17 00:01
20170516,04,96,0.0,18.0,10/01/17 00:01
20170516,04,100,10.0,0.0,10/01/17 00:01
20170516,04,105,0.0,700.0,10/01/17 00:01
20170516,04,178,5.0,0.0,10/01/17 00:01
20170516,04,200,0.0,40.0,10/01/17 00:01
20170516,04,220,9.0,0.0,10/01/17 00:01
20170516,04,222,3.0,0.0,10/01/17 00:01
20170516,04,223,6.0,0.0,10/01/17 00:01
20170516,04,228,3.0,0.0,10/01/17 00:01
20170516,04,255,0.0,0.0,10/01/17 00:01
20170516,04,999,0.0,1773.9,10/01/17 00:01
20170516,04,1000,0.0,49.2,10/01/17 00:01
20170516,05,-153,0.0,10.0,10/01/17 00:01
20170516,05,-133,0.0,10.0,10/01/17 00:01
20170516,05,-113,0.0,6.0,10/01/17 00:01
20170516,05,-93,0.0,4.0,10/01/17 00:01
20170516,05,-56,0.0,4.0,10/01/17 00:01
20170516,05,-47,0.0,31.0,10/01/17 00:01
20170516,05,-40,0.0,1.0,10/01/17 00:01
20170516,05,-34,0.0,1.0,10/01/17 00:01
20170516,05,-32,0.0,30.0,10/01/17 00:01
20170516,05,-28,5.0,0.0,10/01/17 00:01
20170516,05,-27,0.0,20.0,10/01/17 00:01
20170516,05,-25,0.0,45.0,10/01/17 00:01
20170516,05,-22,0.0,100.0,10/01/17 00:01
20170516,05,-20,0.0,6.0,10/01/17 00:01
20170516,05,-15,0.0,46.0,10/01/17 00:01
20170516,05,-12,473.0,0.0,10/01/17 00:01
20170516,05,-11,0.0,2.6,10/01/17 00:01
20170516,05,-10,5.8,52.0,10/01/17 00:01
20170516,05,-9,0.6,25.0,10/01/17 00:01
20170516,05,-8,0.7,25.0,10/01/17 00:01
20170516,05,-7,0.6,6.1,10/01/17 00:01
20170516,05,-6,0.7,0.0,10/01/17 00:01
20170516,05,-5,0.0,21.5,10/01/17 00:01
20170516,05,-4,0.6,25.4,10/01/17 00:01
20170516,05,-3,6.7,0.0,10/01/17 00:01
20170516,05,-2,8.6,86.0,10/01/17 00:01
20170516,05,-1,2.5,30.6,10/01/17 00:01
20170516,05,0,2274.5,59.0,10/01/17 00:01
20170516,05,1,89.3,30.2,10/01/17 00:01
20170516,05,2,38.6,5.0,10/01/17 00:01
20170516,05,3,14.9,18.6,10/01/17 00:01
20170516,05,4,34.9,26.7,10/01/17 00:01
20170516,05,5,970.4,69.9,10/01/17 00:01
20170516,05,6,28.7,41.8,10/01/17 00:01
20170516,05,7,715.9,94.9,10/01/17 00:01
20170516,05,8,18.1,82.0,10/01/17 00:01
20170516,05,9,18.6,24.6,10/01/17 00:01
20170516,05,10,95.2,260.4,10/01/17 00:01
20170516,05,11,24.7,25.5,10/01/17 00:01
20170516,05,12,27.7,95.2,10/01/17 00:01
20170516,05,13,43.4,144.0,10/01/17 00:01
20170516,05,14,190.0,50.7,10/01/17 00:01
20170516,05,15,81.8,447.7,10/01/17 00:01
20170516,05,16,251.3,200.3,10/01/17 00:01
20170516,05,17,450.9,547.4,10/01/17 00:01
20170516,05,18,353.0,123.0,10/01/17 00:01
20170516,05,19,445.3,159.0,10/01/17 00:01
20170516,05,20,545.4,119.1,10/01/17 00:01
20170516,05,21,487.8,260.9,10/01/17 00:01
20170516,05,22,433.2,121.0,10/01/17 00:01
20170516,05,23,304.4,110.5,10/01/17 00:01
20170516,05,24,535.6,219.0,10/01/17 00:01
20170516,05,25,268.8,179.5,10/01/17 00:01
20170516,05,26,334.2,122.3,10/01/17 00:01
20170516,05,27,71.6,93.1,10/01/17 00:01
20170516,05,28,85.2,40.0,10/01/17 00:01
20170516,05,29,56.0,48.7,10/01/17 00:01
20170516,05,30,35.1,66.0,10/01/17 00:01
20170516,05,31,140.0,15.0,10/01/17 00:01
20170516,05,32,35.2,0.0,10/01/17 00:01
20170516,05,33,34.5,16.5,10/01/17 00:01
20170516,05,34,21.7,10.0,10/01/17 00:01
20170516,05,35,7.0,52.0,10/01/17 00:01
20170516,05,36,17.2,0.0,10/01/17 00:01
20170516,05,37,0.0,25.0,10/01/17 00:01
20170516,05,38,0.7,0.0,10/01/17 00:01
20170516,05,39,8.2,115.0,10/01/17 00:01
20170516,05,40,5.0,6.0,10/01/17 00:01
20170516,05,41,4.4,36.0,10/01/17 00:01
20170516,05,42,2.9,9.0,10/01/17 00:01
20170516,05,43,5.0,0.0,10/01/17 00:01
20170516,05,44,54.0,0.0,10/01/17 00:01
20170516,05,45,9.9,24.0,10/01/17 00:01
20170516,05,46,0.0,3.0,10/01/17 00:01
20170516,05,47,0.0,5.0,10/01/17 00:01
20170516,05,48,14.0,0.0,10/01/17 00:01
20170516,05,49,193.0,0.0,10/01/17 00:01
20170516,05,50,38.4,0.0,10/01/17 00:01
20170516,05,51,6.8,0.0,10/01/17 00:01
20170516,05,52,27.0,0.0,10/01/17 00:01
20170516,05,53,20.0,0.0,10/01/17 00:01
