BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160808,01,-480,0.0,5.0,01/01/17 00:01
20160808,01,-380,0.0,9.0,01/01/17 00:01
20160808,01,-280,0.0,3.0,01/01/17 00:01
20160808,01,-200,33.8,0.0,01/01/17 00:01
20160808,01,-180,0.0,6.0,01/01/17 00:01
20160808,01,-97,0.0,4.8,01/01/17 00:01
20160808,01,-81,0.0,3.5,01/01/17 00:01
20160808,01,-80,0.0,4.0,01/01/17 00:01
20160808,01,-64,0.0,4.8,01/01/17 00:01
20160808,01,-56,0.0,3.3,01/01/17 00:01
20160808,01,-46,0.0,7.1,01/01/17 00:01
20160808,01,-43,0.0,34.5,01/01/17 00:01
20160808,01,-37,0.0,7.1,01/01/17 00:01
20160808,01,-33,0.0,13.9,01/01/17 00:01
20160808,01,-31,0.0,30.0,01/01/17 00:01
20160808,01,-30,0.0,2.0,01/01/17 00:01
20160808,01,-28,0.0,11.1,01/01/17 00:01
20160808,01,-26,0.0,13.9,01/01/17 00:01
20160808,01,-25,0.4,0.0,01/01/17 00:01
20160808,01,-19,0.0,50.8,01/01/17 00:01
20160808,01,-18,0.0,16.5,01/01/17 00:01
20160808,01,-16,0.0,4.6,01/01/17 00:01
20160808,01,-14,0.0,5.0,01/01/17 00:01
20160808,01,-13,0.0,43.4,01/01/17 00:01
20160808,01,-12,429.0,23.4,01/01/17 00:01
20160808,01,-11,0.0,40.9,01/01/17 00:01
20160808,01,-10,0.0,1.1,01/01/17 00:01
20160808,01,-9,0.0,5.6,01/01/17 00:01
20160808,01,-8,0.0,38.8,01/01/17 00:01
20160808,01,-7,0.0,12.2,01/01/17 00:01
20160808,01,-6,8.0,4.0,01/01/17 00:01
20160808,01,-5,0.0,24.7,01/01/17 00:01
20160808,01,-4,8.0,74.8,01/01/17 00:01
20160808,01,-3,0.0,15.3,01/01/17 00:01
20160808,01,-2,0.0,6.5,01/01/17 00:01
20160808,01,-1,0.0,6.4,01/01/17 00:01
20160808,01,0,2674.3,26.3,01/01/17 00:01
20160808,01,1,50.0,60.5,01/01/17 00:01
20160808,01,2,8.0,18.3,01/01/17 00:01
20160808,01,3,0.0,17.7,01/01/17 00:01
20160808,01,4,5.0,44.5,01/01/17 00:01
20160808,01,5,65.0,18.3,01/01/17 00:01
20160808,01,6,37.5,103.3,01/01/17 00:01
20160808,01,7,35.0,47.1,01/01/17 00:01
20160808,01,8,52.5,27.5,01/01/17 00:01
20160808,01,9,57.5,23.0,01/01/17 00:01
20160808,01,10,55.0,25.5,01/01/17 00:01
20160808,01,11,57.5,8.6,01/01/17 00:01
20160808,01,12,62.0,2.5,01/01/17 00:01
20160808,01,13,64.5,18.0,01/01/17 00:01
20160808,01,14,45.9,12.0,01/01/17 00:01
20160808,01,15,49.6,14.0,01/01/17 00:01
20160808,01,16,142.0,29.3,01/01/17 00:01
20160808,01,17,212.0,8.0,01/01/17 00:01
20160808,01,18,453.5,32.1,01/01/17 00:01
20160808,01,19,212.3,92.2,01/01/17 00:01
20160808,01,20,236.8,166.1,01/01/17 00:01
20160808,01,21,75.4,187.2,01/01/17 00:01
20160808,01,22,258.5,272.5,01/01/17 00:01
20160808,01,23,151.7,161.4,01/01/17 00:01
20160808,01,24,198.9,60.8,01/01/17 00:01
20160808,01,25,153.8,104.8,01/01/17 00:01
20160808,01,26,97.0,53.8,01/01/17 00:01
20160808,01,27,104.6,60.7,01/01/17 00:01
20160808,01,28,79.0,410.5,01/01/17 00:01
20160808,01,29,22.6,20.3,01/01/17 00:01
20160808,01,30,66.7,27.9,01/01/17 00:01
20160808,01,31,170.5,1.3,01/01/17 00:01
20160808,01,32,20.9,5.6,01/01/17 00:01
20160808,01,33,138.5,0.5,01/01/17 00:01
20160808,01,34,40.7,2.0,01/01/17 00:01
20160808,01,35,57.1,0.5,01/01/17 00:01
20160808,01,36,24.9,0.0,01/01/17 00:01
20160808,01,37,54.5,0.5,01/01/17 00:01
20160808,01,38,53.3,0.5,01/01/17 00:01
20160808,01,39,36.0,0.5,01/01/17 00:01
20160808,01,40,27.3,0.0,01/01/17 00:01
20160808,01,41,37.5,0.0,01/01/17 00:01
20160808,01,42,54.2,0.0,01/01/17 00:01
20160808,01,43,68.0,0.0,01/01/17 00:01
20160808,01,44,16.2,0.0,01/01/17 00:01
20160808,01,45,18.4,0.0,01/01/17 00:01
20160808,01,46,7.3,0.0,01/01/17 00:01
20160808,01,47,11.2,0.0,01/01/17 00:01
20160808,01,48,8.9,0.0,01/01/17 00:01
20160808,01,49,11.3,0.0,01/01/17 00:01
20160808,01,50,35.9,0.0,01/01/17 00:01
20160808,01,51,10.8,0.0,01/01/17 00:01
20160808,01,52,7.8,0.0,01/01/17 00:01
20160808,01,53,5.0,0.0,01/01/17 00:01
20160808,01,55,3.4,0.0,01/01/17 00:01
20160808,01,56,7.2,0.0,01/01/17 00:01
20160808,01,58,36.2,0.0,01/01/17 00:01
20160808,01,59,4.0,0.0,01/01/17 00:01
20160808,01,60,9.3,8.0,01/01/17 00:01
20160808,01,62,10.6,10.0,01/01/17 00:01
20160808,01,65,0.0,625.0,01/01/17 00:01
20160808,01,66,4.6,0.0,01/01/17 00:01
20160808,01,67,7.9,0.0,01/01/17 00:01
20160808,01,68,10.8,0.0,01/01/17 00:01
20160808,01,70,6.5,0.0,01/01/17 00:01
20160808,01,71,10.4,0.0,01/01/17 00:01
20160808,01,72,21.7,0.0,01/01/17 00:01
20160808,01,75,0.0,100.0,01/01/17 00:01
20160808,01,78,8.6,0.0,01/01/17 00:01
20160808,01,79,5.0,0.0,01/01/17 00:01
20160808,01,80,1.5,0.0,01/01/17 00:01
20160808,01,83,5.4,0.0,01/01/17 00:01
20160808,01,85,13.9,0.0,01/01/17 00:01
20160808,01,86,9.6,0.0,01/01/17 00:01
20160808,01,88,29.9,0.0,01/01/17 00:01
20160808,01,90,1.0,0.0,01/01/17 00:01
20160808,01,91,3.0,0.0,01/01/17 00:01
20160808,01,92,16.7,0.0,01/01/17 00:01
20160808,01,93,19.0,0.0,01/01/17 00:01
20160808,01,95,0.0,20.0,01/01/17 00:01
20160808,01,98,13.9,0.0,01/01/17 00:01
20160808,01,100,45.7,0.0,01/01/17 00:01
20160808,01,104,14.8,0.0,01/01/17 00:01
20160808,01,106,11.7,0.0,01/01/17 00:01
20160808,01,112,25.9,0.0,01/01/17 00:01
20160808,01,115,9.0,0.0,01/01/17 00:01
20160808,01,116,7.1,0.0,01/01/17 00:01
20160808,01,117,3.0,0.0,01/01/17 00:01
20160808,01,118,12.0,0.0,01/01/17 00:01
20160808,01,119,20.0,0.0,01/01/17 00:01
20160808,01,120,61.5,0.0,01/01/17 00:01
20160808,01,121,3.0,0.0,01/01/17 00:01
20160808,01,125,31.4,0.0,01/01/17 00:01
20160808,01,132,7.1,0.0,01/01/17 00:01
20160808,01,143,22.4,0.0,01/01/17 00:01
20160808,01,144,24.4,0.0,01/01/17 00:01
20160808,01,147,19.6,0.0,01/01/17 00:01
20160808,01,155,3.0,0.0,01/01/17 00:01
20160808,01,156,6.0,0.0,01/01/17 00:01
20160808,01,160,22.0,0.0,01/01/17 00:01
20160808,01,161,6.0,0.0,01/01/17 00:01
20160808,01,165,6.0,0.0,01/01/17 00:01
20160808,01,166,3.0,0.0,01/01/17 00:01
20160808,01,168,25.2,0.0,01/01/17 00:01
20160808,01,169,10.8,0.0,01/01/17 00:01
20160808,01,172,13.0,0.0,01/01/17 00:01
20160808,01,176,9.0,0.0,01/01/17 00:01
20160808,01,177,8.0,0.0,01/01/17 00:01
20160808,01,182,3.0,0.0,01/01/17 00:01
20160808,01,183,6.0,0.0,01/01/17 00:01
20160808,01,185,3.0,0.0,01/01/17 00:01
20160808,01,194,14.0,0.0,01/01/17 00:01
20160808,01,197,3.0,0.0,01/01/17 00:01
20160808,01,200,5.0,136.0,01/01/17 00:01
20160808,01,201,3.0,0.0,01/01/17 00:01
20160808,01,203,3.0,0.0,01/01/17 00:01
20160808,01,205,28.0,0.0,01/01/17 00:01
20160808,01,206,12.9,0.0,01/01/17 00:01
20160808,01,207,0.1,0.0,01/01/17 00:01
20160808,01,213,25.0,0.0,01/01/17 00:01
20160808,01,214,6.0,0.0,01/01/17 00:01
20160808,01,218,12.0,0.0,01/01/17 00:01
20160808,01,220,60.0,0.0,01/01/17 00:01
20160808,01,233,0.0,33.0,01/01/17 00:01
20160808,01,243,3.0,0.0,01/01/17 00:01
20160808,01,249,5.0,0.0,01/01/17 00:01
20160808,01,250,0.0,31.0,01/01/17 00:01
20160808,01,299,10.0,0.0,01/01/17 00:01
20160808,01,318,23.0,0.0,01/01/17 00:01
20160808,01,350,15.0,0.0,01/01/17 00:01
20160808,01,393,5.0,0.0,01/01/17 00:01
20160808,01,400,0.0,0.4,01/01/17 00:01
20160808,01,418,28.0,0.0,01/01/17 00:01
20160808,01,518,32.0,0.0,01/01/17 00:01
20160808,01,618,22.0,0.0,01/01/17 00:01
20160808,01,818,7.0,0.0,01/01/17 00:01
20160808,01,918,3.0,0.0,01/01/17 00:01
20160808,01,999,0.0,2124.0,01/01/17 00:01
20160808,01,1000,0.0,103.0,01/01/17 00:01
20160808,01,1018,9.0,0.0,01/01/17 00:01
20160808,01,1218,9.0,0.0,01/01/17 00:01
20160808,01,1518,5.0,0.0,01/01/17 00:01
20160808,02,-482,0.0,5.0,01/01/17 00:01
20160808,02,-382,0.0,9.0,01/01/17 00:01
20160808,02,-282,0.0,3.0,01/01/17 00:01
20160808,02,-200,14.0,0.0,01/01/17 00:01
20160808,02,-182,0.0,6.0,01/01/17 00:01
20160808,02,-149,0.0,5.0,01/01/17 00:01
20160808,02,-99,0.0,3.4,01/01/17 00:01
20160808,02,-82,0.0,6.5,01/01/17 00:01
20160808,02,-66,0.0,3.4,01/01/17 00:01
20160808,02,-57,0.0,2.3,01/01/17 00:01
20160808,02,-47,0.0,5.0,01/01/17 00:01
20160808,02,-44,0.0,24.1,01/01/17 00:01
20160808,02,-38,0.0,5.0,01/01/17 00:01
20160808,02,-34,0.0,9.7,01/01/17 00:01
20160808,02,-32,0.0,23.0,01/01/17 00:01
20160808,02,-30,0.0,0.5,01/01/17 00:01
20160808,02,-29,0.0,7.3,01/01/17 00:01
20160808,02,-27,0.0,9.7,01/01/17 00:01
20160808,02,-20,0.0,24.8,01/01/17 00:01
20160808,02,-19,0.0,11.5,01/01/17 00:01
20160808,02,-17,0.0,14.0,01/01/17 00:01
20160808,02,-15,0.0,2.2,01/01/17 00:01
20160808,02,-14,0.0,39.2,01/01/17 00:01
20160808,02,-13,0.0,5.2,01/01/17 00:01
20160808,02,-12,429.0,25.8,01/01/17 00:01
20160808,02,-11,0.0,8.6,01/01/17 00:01
20160808,02,-10,0.0,4.4,01/01/17 00:01
20160808,02,-9,0.0,27.3,01/01/17 00:01
20160808,02,-7,0.0,4.3,01/01/17 00:01
20160808,02,-6,0.0,35.5,01/01/17 00:01
20160808,02,-5,0.0,41.5,01/01/17 00:01
20160808,02,-4,0.0,5.1,01/01/17 00:01
20160808,02,-3,0.0,4.2,01/01/17 00:01
20160808,02,-2,0.0,6.7,01/01/17 00:01
20160808,02,-1,0.0,18.5,01/01/17 00:01
20160808,02,0,2591.9,52.4,01/01/17 00:01
20160808,02,1,50.0,1.8,01/01/17 00:01
20160808,02,2,8.0,18.4,01/01/17 00:01
20160808,02,3,0.0,32.9,01/01/17 00:01
20160808,02,4,15.5,11.8,01/01/17 00:01
20160808,02,5,67.5,45.7,01/01/17 00:01
20160808,02,6,40.5,45.9,01/01/17 00:01
20160808,02,7,32.5,21.6,01/01/17 00:01
20160808,02,8,47.5,63.1,01/01/17 00:01
20160808,02,9,50.5,5.1,01/01/17 00:01
20160808,02,10,47.5,4.1,01/01/17 00:01
20160808,02,11,55.0,1.5,01/01/17 00:01
20160808,02,12,53.5,14.7,01/01/17 00:01
20160808,02,13,42.0,2.0,01/01/17 00:01
20160808,02,14,30.0,19.5,01/01/17 00:01
20160808,02,15,57.5,56.8,01/01/17 00:01
20160808,02,16,279.6,22.0,01/01/17 00:01
20160808,02,17,278.5,0.0,01/01/17 00:01
20160808,02,18,540.1,182.7,01/01/17 00:01
20160808,02,19,248.0,172.8,01/01/17 00:01
20160808,02,20,166.6,113.2,01/01/17 00:01
20160808,02,21,91.7,65.0,01/01/17 00:01
20160808,02,22,117.8,97.6,01/01/17 00:01
20160808,02,23,142.9,59.4,01/01/17 00:01
20160808,02,24,128.0,43.6,01/01/17 00:01
20160808,02,25,40.5,76.1,01/01/17 00:01
20160808,02,26,218.8,53.3,01/01/17 00:01
20160808,02,27,46.1,25.0,01/01/17 00:01
20160808,02,28,13.7,410.0,01/01/17 00:01
20160808,02,29,47.0,19.8,01/01/17 00:01
20160808,02,30,153.4,27.4,01/01/17 00:01
20160808,02,31,110.3,0.0,01/01/17 00:01
20160808,02,32,32.3,6.1,01/01/17 00:01
20160808,02,33,29.0,0.0,01/01/17 00:01
20160808,02,34,33.7,0.0,01/01/17 00:01
20160808,02,35,33.7,0.0,01/01/17 00:01
20160808,02,36,31.4,0.0,01/01/17 00:01
20160808,02,37,36.0,0.0,01/01/17 00:01
20160808,02,38,29.4,0.0,01/01/17 00:01
20160808,02,39,14.1,275.0,01/01/17 00:01
20160808,02,40,37.5,0.0,01/01/17 00:01
20160808,02,41,48.2,0.0,01/01/17 00:01
20160808,02,42,53.3,0.0,01/01/17 00:01
20160808,02,43,14.4,0.0,01/01/17 00:01
20160808,02,44,0.7,0.0,01/01/17 00:01
20160808,02,45,21.2,0.0,01/01/17 00:01
20160808,02,46,9.7,0.0,01/01/17 00:01
20160808,02,47,11.1,0.0,01/01/17 00:01
20160808,02,48,3.1,0.0,01/01/17 00:01
20160808,02,49,4.8,0.0,01/01/17 00:01
20160808,02,50,28.6,0.0,01/01/17 00:01
20160808,02,51,5.5,0.0,01/01/17 00:01
20160808,02,52,5.0,0.0,01/01/17 00:01
20160808,02,54,2.4,0.0,01/01/17 00:01
20160808,02,55,5.0,300.0,01/01/17 00:01
20160808,02,57,25.3,0.0,01/01/17 00:01
20160808,02,58,2.8,0.0,01/01/17 00:01
20160808,02,59,6.1,0.0,01/01/17 00:01
20160808,02,60,5.2,8.0,01/01/17 00:01
20160808,02,61,7.4,10.0,01/01/17 00:01
20160808,02,65,3.2,700.0,01/01/17 00:01
20160808,02,66,9.5,0.0,01/01/17 00:01
20160808,02,69,9.5,0.0,01/01/17 00:01
20160808,02,70,9.8,0.0,01/01/17 00:01
20160808,02,71,15.2,0.0,01/01/17 00:01
20160808,02,75,0.0,100.0,01/01/17 00:01
20160808,02,78,5.0,0.0,01/01/17 00:01
20160808,02,80,1.5,0.0,01/01/17 00:01
20160808,02,82,3.8,0.0,01/01/17 00:01
20160808,02,84,17.9,0.0,01/01/17 00:01
20160808,02,85,6.8,0.0,01/01/17 00:01
20160808,02,87,21.0,0.0,01/01/17 00:01
20160808,02,90,9.0,0.0,01/01/17 00:01
20160808,02,91,7.0,0.0,01/01/17 00:01
20160808,02,92,12.0,0.0,01/01/17 00:01
20160808,02,95,0.0,20.0,01/01/17 00:01
20160808,02,97,9.7,0.0,01/01/17 00:01
20160808,02,99,29.0,0.0,01/01/17 00:01
20160808,02,100,20.0,0.0,01/01/17 00:01
20160808,02,103,10.4,0.0,01/01/17 00:01
20160808,02,111,21.7,0.0,01/01/17 00:01
20160808,02,114,9.0,0.0,01/01/17 00:01
20160808,02,115,8.0,0.0,01/01/17 00:01
20160808,02,116,12.0,0.0,01/01/17 00:01
20160808,02,117,10.8,0.0,01/01/17 00:01
20160808,02,118,57.4,0.0,01/01/17 00:01
20160808,02,119,6.0,0.0,01/01/17 00:01
20160808,02,120,0.5,0.0,01/01/17 00:01
20160808,02,124,11.2,0.0,01/01/17 00:01
20160808,02,131,5.0,0.0,01/01/17 00:01
20160808,02,141,10.0,0.0,01/01/17 00:01
20160808,02,142,8.8,0.0,01/01/17 00:01
20160808,02,143,17.2,0.0,01/01/17 00:01
20160808,02,146,13.6,0.0,01/01/17 00:01
20160808,02,154,3.0,0.0,01/01/17 00:01
20160808,02,155,6.0,0.0,01/01/17 00:01
20160808,02,158,22.0,0.0,01/01/17 00:01
20160808,02,160,6.0,0.0,01/01/17 00:01
20160808,02,163,6.0,0.0,01/01/17 00:01
20160808,02,165,3.0,0.0,01/01/17 00:01
20160808,02,166,2.0,0.0,01/01/17 00:01
20160808,02,167,18.0,0.0,01/01/17 00:01
20160808,02,168,7.6,0.0,01/01/17 00:01
20160808,02,171,13.0,0.0,01/01/17 00:01
20160808,02,175,9.0,0.0,01/01/17 00:01
20160808,02,176,8.0,0.0,01/01/17 00:01
20160808,02,181,3.0,0.0,01/01/17 00:01
20160808,02,182,6.0,0.0,01/01/17 00:01
20160808,02,184,3.0,0.0,01/01/17 00:01
20160808,02,193,9.6,0.0,01/01/17 00:01
20160808,02,196,3.0,0.0,01/01/17 00:01
20160808,02,199,5.0,0.0,01/01/17 00:01
20160808,02,200,3.0,186.0,01/01/17 00:01
20160808,02,201,3.0,0.0,01/01/17 00:01
20160808,02,204,40.6,0.0,01/01/17 00:01
20160808,02,205,0.4,0.0,01/01/17 00:01
20160808,02,211,3.0,0.0,01/01/17 00:01
20160808,02,212,22.0,0.0,01/01/17 00:01
20160808,02,213,6.0,0.0,01/01/17 00:01
20160808,02,216,12.0,0.0,01/01/17 00:01
20160808,02,218,60.0,0.0,01/01/17 00:01
20160808,02,233,0.0,33.0,01/01/17 00:01
20160808,02,241,3.0,0.0,01/01/17 00:01
20160808,02,249,5.0,0.0,01/01/17 00:01
20160808,02,250,0.0,31.0,01/01/17 00:01
20160808,02,299,10.0,0.0,01/01/17 00:01
20160808,02,316,23.0,0.0,01/01/17 00:01
20160808,02,350,15.0,0.0,01/01/17 00:01
20160808,02,391,5.0,0.0,01/01/17 00:01
20160808,02,416,28.0,0.0,01/01/17 00:01
20160808,02,516,32.0,0.0,01/01/17 00:01
20160808,02,616,22.0,0.0,01/01/17 00:01
20160808,02,816,7.0,0.0,01/01/17 00:01
20160808,02,916,3.0,0.0,01/01/17 00:01
20160808,02,999,0.0,2124.0,01/01/17 00:01
20160808,02,1000,0.0,103.0,01/01/17 00:01
20160808,02,1016,9.0,0.0,01/01/17 00:01
20160808,02,1216,9.0,0.0,01/01/17 00:01
20160808,02,1516,5.0,0.0,01/01/17 00:01
20160808,03,-483,0.0,5.0,01/01/17 00:01
20160808,03,-383,0.0,9.0,01/01/17 00:01
20160808,03,-283,0.0,3.0,01/01/17 00:01
20160808,03,-200,61.8,0.0,01/01/17 00:01
20160808,03,-183,0.0,6.0,01/01/17 00:01
20160808,03,-149,0.0,5.0,01/01/17 00:01
20160808,03,-134,20.0,0.0,01/01/17 00:01
20160808,03,-101,0.0,3.4,01/01/17 00:01
20160808,03,-93,0.2,0.0,01/01/17 00:01
20160808,03,-84,0.0,2.5,01/01/17 00:01
20160808,03,-83,0.3,4.0,01/01/17 00:01
20160808,03,-71,0.3,0.0,01/01/17 00:01
20160808,03,-68,0.0,3.4,01/01/17 00:01
20160808,03,-59,0.0,2.3,01/01/17 00:01
20160808,03,-49,0.0,5.0,01/01/17 00:01
20160808,03,-45,0.0,24.1,01/01/17 00:01
20160808,03,-40,0.0,5.0,01/01/17 00:01
20160808,03,-36,0.0,9.7,01/01/17 00:01
20160808,03,-33,0.0,23.0,01/01/17 00:01
20160808,03,-32,0.0,0.5,01/01/17 00:01
20160808,03,-31,0.0,7.3,01/01/17 00:01
20160808,03,-28,0.0,9.7,01/01/17 00:01
20160808,03,-22,0.0,24.8,01/01/17 00:01
20160808,03,-21,0.0,9.7,01/01/17 00:01
20160808,03,-20,0.0,1.8,01/01/17 00:01
20160808,03,-18,0.0,14.0,01/01/17 00:01
20160808,03,-17,0.0,2.2,01/01/17 00:01
20160808,03,-16,0.0,6.0,01/01/17 00:01
20160808,03,-15,0.0,31.1,01/01/17 00:01
20160808,03,-14,0.0,7.3,01/01/17 00:01
20160808,03,-13,0.0,26.2,01/01/17 00:01
20160808,03,-12,429.0,12.1,01/01/17 00:01
20160808,03,-11,0.0,0.5,01/01/17 00:01
20160808,03,-10,0.0,26.8,01/01/17 00:01
20160808,03,-9,0.0,3.3,01/01/17 00:01
20160808,03,-8,0.0,23.4,01/01/17 00:01
20160808,03,-7,0.0,13.6,01/01/17 00:01
20160808,03,-6,0.0,46.1,01/01/17 00:01
20160808,03,-5,0.0,2.3,01/01/17 00:01
20160808,03,-4,0.0,8.6,01/01/17 00:01
20160808,03,-3,176.0,1.7,01/01/17 00:01
20160808,03,-2,0.0,62.7,01/01/17 00:01
20160808,03,-1,0.0,0.5,01/01/17 00:01
20160808,03,0,2583.7,13.0,01/01/17 00:01
20160808,03,1,50.0,19.5,01/01/17 00:01
20160808,03,2,8.0,33.1,01/01/17 00:01
20160808,03,3,2.5,45.1,01/01/17 00:01
20160808,03,4,5.0,35.9,01/01/17 00:01
20160808,03,5,90.0,34.7,01/01/17 00:01
20160808,03,6,47.5,70.4,01/01/17 00:01
20160808,03,7,55.0,0.0,01/01/17 00:01
20160808,03,8,67.5,17.1,01/01/17 00:01
20160808,03,9,62.5,4.1,01/01/17 00:01
20160808,03,10,75.0,4.8,01/01/17 00:01
20160808,03,11,68.5,9.4,01/01/17 00:01
20160808,03,12,64.0,9.5,01/01/17 00:01
20160808,03,13,40.0,26.0,01/01/17 00:01
20160808,03,14,228.5,33.4,01/01/17 00:01
20160808,03,15,317.5,29.7,01/01/17 00:01
20160808,03,16,636.0,51.0,01/01/17 00:01
20160808,03,17,118.0,198.6,01/01/17 00:01
20160808,03,18,202.3,156.4,01/01/17 00:01
20160808,03,19,105.7,101.5,01/01/17 00:01
20160808,03,20,218.5,46.5,01/01/17 00:01
20160808,03,21,110.4,105.0,01/01/17 00:01
20160808,03,22,120.8,108.7,01/01/17 00:01
20160808,03,23,75.8,78.4,01/01/17 00:01
20160808,03,24,84.6,121.6,01/01/17 00:01
20160808,03,25,128.6,64.2,01/01/17 00:01
20160808,03,26,0.0,3.3,01/01/17 00:01
20160808,03,27,4.5,0.0,01/01/17 00:01
20160808,03,28,32.0,435.0,01/01/17 00:01
20160808,03,29,149.4,19.8,01/01/17 00:01
20160808,03,30,126.1,27.4,01/01/17 00:01
20160808,03,31,12.8,0.0,01/01/17 00:01
20160808,03,32,52.2,6.2,01/01/17 00:01
20160808,03,33,30.9,0.0,01/01/17 00:01
20160808,03,34,34.3,0.0,01/01/17 00:01
20160808,03,35,27.8,275.0,01/01/17 00:01
20160808,03,36,50.1,0.0,01/01/17 00:01
20160808,03,37,17.9,0.0,01/01/17 00:01
20160808,03,38,11.7,0.0,01/01/17 00:01
20160808,03,39,59.3,0.0,01/01/17 00:01
20160808,03,40,23.7,0.0,01/01/17 00:01
20160808,03,41,46.5,0.0,01/01/17 00:01
20160808,03,42,16.9,0.0,01/01/17 00:01
20160808,03,43,1.5,0.0,01/01/17 00:01
20160808,03,44,4.3,0.0,01/01/17 00:01
20160808,03,45,30.3,0.0,01/01/17 00:01
20160808,03,46,1.4,0.0,01/01/17 00:01
20160808,03,47,7.9,0.0,01/01/17 00:01
20160808,03,48,8.6,0.0,01/01/17 00:01
20160808,03,49,31.3,0.0,01/01/17 00:01
20160808,03,50,5.0,0.0,01/01/17 00:01
20160808,03,53,2.4,0.0,01/01/17 00:01
20160808,03,54,5.7,0.0,01/01/17 00:01
20160808,03,55,0.0,300.0,01/01/17 00:01
20160808,03,56,25.3,0.0,01/01/17 00:01
20160808,03,57,7.5,0.0,01/01/17 00:01
20160808,03,58,6.1,0.0,01/01/17 00:01
20160808,03,60,7.9,18.0,01/01/17 00:01
20160808,03,64,8.7,10.0,01/01/17 00:01
20160808,03,65,4.0,700.0,01/01/17 00:01
20160808,03,67,11.0,0.0,01/01/17 00:01
20160808,03,68,4.5,0.0,01/01/17 00:01
20160808,03,69,3.8,0.0,01/01/17 00:01
20160808,03,70,15.2,0.0,01/01/17 00:01
20160808,03,75,0.0,100.0,01/01/17 00:01
20160808,03,76,5.0,0.0,01/01/17 00:01
20160808,03,80,1.5,0.0,01/01/17 00:01
20160808,03,81,12.0,0.0,01/01/17 00:01
20160808,03,83,9.7,0.0,01/01/17 00:01
20160808,03,84,6.8,0.0,01/01/17 00:01
20160808,03,86,21.0,0.0,01/01/17 00:01
20160808,03,88,8.0,0.0,01/01/17 00:01
20160808,03,90,20.0,0.0,01/01/17 00:01
20160808,03,95,0.0,20.0,01/01/17 00:01
20160808,03,96,17.9,0.0,01/01/17 00:01
20160808,03,97,14.0,0.0,01/01/17 00:01
20160808,03,98,6.8,0.0,01/01/17 00:01
20160808,03,100,10.0,0.0,01/01/17 00:01
20160808,03,102,10.4,0.0,01/01/17 00:01
20160808,03,109,21.7,0.0,01/01/17 00:01
20160808,03,112,9.0,0.0,01/01/17 00:01
20160808,03,113,8.0,0.0,01/01/17 00:01
20160808,03,114,10.8,0.0,01/01/17 00:01
20160808,03,115,12.0,0.0,01/01/17 00:01
20160808,03,116,13.0,0.0,01/01/17 00:01
20160808,03,117,50.4,0.0,01/01/17 00:01
20160808,03,120,0.5,0.0,01/01/17 00:01
20160808,03,123,11.2,0.0,01/01/17 00:01
20160808,03,130,5.0,0.0,01/01/17 00:01
20160808,03,140,10.0,0.0,01/01/17 00:01
20160808,03,141,8.8,0.0,01/01/17 00:01
20160808,03,142,17.2,0.0,01/01/17 00:01
20160808,03,144,13.6,0.0,01/01/17 00:01
20160808,03,152,3.0,0.0,01/01/17 00:01
20160808,03,153,6.0,0.0,01/01/17 00:01
20160808,03,156,22.0,0.0,01/01/17 00:01
20160808,03,158,6.0,0.0,01/01/17 00:01
20160808,03,161,6.0,0.0,01/01/17 00:01
20160808,03,163,3.0,0.0,01/01/17 00:01
20160808,03,165,8.0,0.0,01/01/17 00:01
20160808,03,166,12.0,0.0,01/01/17 00:01
20160808,03,167,7.6,0.0,01/01/17 00:01
20160808,03,169,13.0,0.0,01/01/17 00:01
20160808,03,173,9.0,0.0,01/01/17 00:01
20160808,03,174,8.0,0.0,01/01/17 00:01
20160808,03,179,3.0,0.0,01/01/17 00:01
20160808,03,180,6.0,0.0,01/01/17 00:01
20160808,03,182,3.0,0.0,01/01/17 00:01
20160808,03,192,9.6,0.0,01/01/17 00:01
20160808,03,194,3.0,0.0,01/01/17 00:01
20160808,03,197,5.0,0.0,01/01/17 00:01
20160808,03,198,3.0,0.0,01/01/17 00:01
20160808,03,199,3.0,0.0,01/01/17 00:01
20160808,03,200,0.0,138.0,01/01/17 00:01
20160808,03,202,40.6,0.0,01/01/17 00:01
20160808,03,203,0.4,0.0,01/01/17 00:01
20160808,03,209,3.0,0.0,01/01/17 00:01
20160808,03,210,22.0,0.0,01/01/17 00:01
20160808,03,211,6.0,0.0,01/01/17 00:01
20160808,03,215,12.0,0.0,01/01/17 00:01
20160808,03,217,60.0,0.0,01/01/17 00:01
20160808,03,233,0.0,33.0,01/01/17 00:01
20160808,03,240,3.0,0.0,01/01/17 00:01
20160808,03,249,5.0,0.0,01/01/17 00:01
20160808,03,250,0.0,31.0,01/01/17 00:01
20160808,03,299,10.0,0.0,01/01/17 00:01
20160808,03,315,23.0,0.0,01/01/17 00:01
20160808,03,350,15.0,0.0,01/01/17 00:01
20160808,03,390,5.0,0.0,01/01/17 00:01
20160808,03,415,28.0,0.0,01/01/17 00:01
20160808,03,515,32.0,0.0,01/01/17 00:01
20160808,03,615,22.0,0.0,01/01/17 00:01
20160808,03,815,7.0,0.0,01/01/17 00:01
20160808,03,889,0.0,8.8,01/01/17 00:01
20160808,03,915,3.0,0.0,01/01/17 00:01
20160808,03,999,0.0,2124.0,01/01/17 00:01
