BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130223,01,-200,75,0,07/01/13 03:05,
20130223,01,0,2699.5,0,07/01/13 03:05,
20130223,01,1,710,0,07/01/13 03:05,
20130223,01,5,267,0,07/01/13 03:05,
20130223,01,8,0,42,07/01/13 03:05,
20130223,01,10,0,10,07/01/13 03:05,
20130223,01,20,0,70,07/01/13 03:05,
20130223,01,22,250,0,07/01/13 03:05,
20130223,01,23,746,0,07/01/13 03:05,
20130223,01,24,150,110,07/01/13 03:05,
20130223,01,25,300,150,07/01/13 03:05,
20130223,01,26,250,105,07/01/13 03:05,
20130223,01,27,350,52.5,07/01/13 03:05,
20130223,01,28,213,4,07/01/13 03:05,
20130223,01,29,150,2.5,07/01/13 03:05,
20130223,01,30,150,1,07/01/13 03:05,
20130223,01,31,250,0,07/01/13 03:05,
20130223,01,32,100,30,07/01/13 03:05,
20130223,01,33,50,0,07/01/13 03:05,
20130223,01,34,150,10.9,07/01/13 03:05,
20130223,01,35,50,282,07/01/13 03:05,
20130223,01,36,60,40,07/01/13 03:05,
20130223,01,37,10,0,07/01/13 03:05,
20130223,01,44,0,234,07/01/13 03:05,
20130223,01,46,13.1,0,07/01/13 03:05,
20130223,01,57,0,265,07/01/13 03:05,
20130223,01,65,0,0,07/01/13 03:05,
20130223,01,100,0,25,07/01/13 03:05,
20130223,01,110,0,100,07/01/13 03:05,
20130223,01,111,0,100,07/01/13 03:05,
20130223,01,150,0,100,07/01/13 03:05,
20130223,01,189,4,0,07/01/13 03:05,
20130223,01,200,0,182,07/01/13 03:05,
20130223,01,268,8,0,07/01/13 03:05,
20130223,01,311,8,0,07/01/13 03:05,
20130223,01,315,0,6,07/01/13 03:05,
20130223,01,999,0,4061.1,07/01/13 03:05,
20130223,01,1000,0,176,07/01/13 03:05,
20130223,02,-200,75,0,07/01/13 03:05,
20130223,02,0,2699.1,0,07/01/13 03:05,
20130223,02,1,710,0,07/01/13 03:05,
20130223,02,5,69,0,07/01/13 03:05,
20130223,02,8,0,42,07/01/13 03:05,
20130223,02,10,0,10,07/01/13 03:05,
20130223,02,19,0,50,07/01/13 03:05,
20130223,02,20,0,20,07/01/13 03:05,
20130223,02,22,300,50,07/01/13 03:05,
20130223,02,23,768,50,07/01/13 03:05,
20130223,02,24,0,60,07/01/13 03:05,
20130223,02,25,500,100,07/01/13 03:05,
20130223,02,26,350,155,07/01/13 03:05,
20130223,02,27,250,0,07/01/13 03:05,
20130223,02,28,263,5,07/01/13 03:05,
20130223,02,29,150,3,07/01/13 03:05,
20130223,02,30,150,32,07/01/13 03:05,
20130223,02,31,100,0,07/01/13 03:05,
20130223,02,32,100,0,07/01/13 03:05,
20130223,02,34,110,7.3,07/01/13 03:05,
20130223,02,35,10,282,07/01/13 03:05,
20130223,02,36,0,40,07/01/13 03:05,
20130223,02,39,0,234,07/01/13 03:05,
20130223,02,46,16.7,0,07/01/13 03:05,
20130223,02,56,0,265,07/01/13 03:05,
20130223,02,65,0,0,07/01/13 03:05,
20130223,02,100,0,50,07/01/13 03:05,
20130223,02,110,0,100,07/01/13 03:05,
20130223,02,111,0,100,07/01/13 03:05,
20130223,02,150,0,100,07/01/13 03:05,
20130223,02,189,4,0,07/01/13 03:05,
20130223,02,200,0,182,07/01/13 03:05,
20130223,02,268,8,0,07/01/13 03:05,
20130223,02,300,0,6,07/01/13 03:05,
20130223,02,311,8,0,07/01/13 03:05,
20130223,02,999,0,4042,07/01/13 03:05,
20130223,02,1000,0,176,07/01/13 03:05,
20130223,03,-200,75,0,07/01/13 03:05,
20130223,03,0,2698.9,0,07/01/13 03:05,
20130223,03,1,710,0,07/01/13 03:05,
20130223,03,5,69,0,07/01/13 03:05,
20130223,03,8,0,42,07/01/13 03:05,
20130223,03,10,0,10,07/01/13 03:05,
20130223,03,19,0,50,07/01/13 03:05,
20130223,03,20,0,20,07/01/13 03:05,
20130223,03,22,372,50,07/01/13 03:05,
20130223,03,23,696,50,07/01/13 03:05,
20130223,03,24,100,60,07/01/13 03:05,
20130223,03,25,400,150,07/01/13 03:05,
20130223,03,26,450,105,07/01/13 03:05,
20130223,03,27,150,5,07/01/13 03:05,
20130223,03,28,313,0,07/01/13 03:05,
20130223,03,29,150,3,07/01/13 03:05,
20130223,03,30,150,32,07/01/13 03:05,
20130223,03,31,100,0,07/01/13 03:05,
20130223,03,32,60,0,07/01/13 03:05,
20130223,03,33,60,0,07/01/13 03:05,
20130223,03,34,50,6.4,07/01/13 03:05,
20130223,03,35,0,282,07/01/13 03:05,
20130223,03,37,0,234,07/01/13 03:05,
20130223,03,46,17.6,0,07/01/13 03:05,
20130223,03,55,0,265,07/01/13 03:05,
20130223,03,65,0,0,07/01/13 03:05,
20130223,03,100,0,50,07/01/13 03:05,
20130223,03,110,0,100,07/01/13 03:05,
20130223,03,111,0,100,07/01/13 03:05,
20130223,03,150,0,100,07/01/13 03:05,
20130223,03,189,4,0,07/01/13 03:05,
20130223,03,200,0,182,07/01/13 03:05,
20130223,03,268,8,0,07/01/13 03:05,
20130223,03,288,0,6,07/01/13 03:05,
20130223,03,311,8,0,07/01/13 03:05,
20130223,03,999,0,4036,07/01/13 03:05,
20130223,03,1000,0,176,07/01/13 03:05,
20130223,04,-200,75,0,07/01/13 03:05,
20130223,04,0,2698.7,0,07/01/13 03:05,
20130223,04,1,735,0,07/01/13 03:05,
20130223,04,5,69,0,07/01/13 03:05,
20130223,04,8,0,42,07/01/13 03:05,
20130223,04,10,0,10,07/01/13 03:05,
20130223,04,19,0,50,07/01/13 03:05,
20130223,04,20,0,20,07/01/13 03:05,
20130223,04,22,472,50,07/01/13 03:05,
20130223,04,23,696,50,07/01/13 03:05,
20130223,04,24,0,110,07/01/13 03:05,
20130223,04,25,500,100,07/01/13 03:05,
20130223,04,26,350,105,07/01/13 03:05,
20130223,04,27,150,2.5,07/01/13 03:05,
20130223,04,28,313,52.5,07/01/13 03:05,
20130223,04,29,150,3,07/01/13 03:05,
20130223,04,30,150,1,07/01/13 03:05,
20130223,04,31,100,1,07/01/13 03:05,
20130223,04,32,50,0,07/01/13 03:05,
20130223,04,33,60,0,07/01/13 03:05,
20130223,04,34,60,6.1,07/01/13 03:05,
20130223,04,35,0,282,07/01/13 03:05,
20130223,04,36,0,20,07/01/13 03:05,
20130223,04,37,0,234,07/01/13 03:05,
20130223,04,45,0,25,07/01/13 03:05,
20130223,04,46,17.9,0,07/01/13 03:05,
20130223,04,55,0,265,07/01/13 03:05,
20130223,04,65,0,0,07/01/13 03:05,
20130223,04,100,0,50,07/01/13 03:05,
20130223,04,110,0,100,07/01/13 03:05,
20130223,04,111,0,100,07/01/13 03:05,
20130223,04,150,0,100,07/01/13 03:05,
20130223,04,189,4,0,07/01/13 03:05,
20130223,04,200,0,182,07/01/13 03:05,
20130223,04,268,8,0,07/01/13 03:05,
20130223,04,288,0,6,07/01/13 03:05,
20130223,04,311,8,0,07/01/13 03:05,
20130223,04,999,0,4035.6,07/01/13 03:05,
20130223,04,1000,0,176,07/01/13 03:05,
20130223,05,-200,75,0,07/01/13 03:05,
20130223,05,0,2698.7,0,07/01/13 03:05,
20130223,05,1,735,0,07/01/13 03:05,
20130223,05,5,69,0,07/01/13 03:05,
20130223,05,8,0,42,07/01/13 03:05,
20130223,05,10,0,10,07/01/13 03:05,
20130223,05,19,0,50,07/01/13 03:05,
20130223,05,20,0,20,07/01/13 03:05,
20130223,05,22,400,50,07/01/13 03:05,
20130223,05,23,594,50,07/01/13 03:05,
20130223,05,24,174,60,07/01/13 03:05,
20130223,05,25,700,150,07/01/13 03:05,
20130223,05,26,150,105,07/01/13 03:05,
20130223,05,27,150,75,07/01/13 03:05,
20130223,05,28,313,5,07/01/13 03:05,
20130223,05,29,150,3,07/01/13 03:05,
20130223,05,30,150,0,07/01/13 03:05,
20130223,05,31,50,2,07/01/13 03:05,
20130223,05,32,100,0,07/01/13 03:05,
20130223,05,33,10,0,07/01/13 03:05,
20130223,05,34,110,6.5,07/01/13 03:05,
20130223,05,35,0,282,07/01/13 03:05,
20130223,05,36,0,20,07/01/13 03:05,
20130223,05,37,0,234,07/01/13 03:05,
20130223,05,45,0,25,07/01/13 03:05,
20130223,05,46,17.5,0,07/01/13 03:05,
20130223,05,54,0,265,07/01/13 03:05,
20130223,05,65,0,0,07/01/13 03:05,
20130223,05,100,0,50,07/01/13 03:05,
20130223,05,110,0,100,07/01/13 03:05,
20130223,05,111,0,100,07/01/13 03:05,
20130223,05,150,0,100,07/01/13 03:05,
20130223,05,189,4,0,07/01/13 03:05,
20130223,05,200,0,182,07/01/13 03:05,
20130223,05,268,8,0,07/01/13 03:05,
20130223,05,288,0,6,07/01/13 03:05,
20130223,05,311,8,0,07/01/13 03:05,
20130223,05,999,0,4027.3,07/01/13 03:05,
20130223,05,1000,0,176,07/01/13 03:05,
20130223,06,-200,75,0,07/01/13 03:05,
20130223,06,0,2698.9,0,07/01/13 03:05,
20130223,06,1,735,0,07/01/13 03:05,
20130223,06,5,69,0,07/01/13 03:05,
20130223,06,8,0,42,07/01/13 03:05,
20130223,06,10,0,10,07/01/13 03:05,
20130223,06,20,0,70,07/01/13 03:05,
20130223,06,22,300,0,07/01/13 03:05,
20130223,06,23,450,0,07/01/13 03:05,
20130223,06,24,72,110,07/01/13 03:05,
20130223,06,25,596,150,07/01/13 03:05,
20130223,06,26,250,155,07/01/13 03:05,
20130223,06,27,150,150,07/01/13 03:05,
20130223,06,28,313,5,07/01/13 03:05,
20130223,06,29,200,0,07/01/13 03:05,
20130223,06,30,250,3,07/01/13 03:05,
20130223,06,31,150,2,07/01/13 03:05,
20130223,06,32,100,0,07/01/13 03:05,
20130223,06,34,50,7.8,07/01/13 03:05,
20130223,06,35,50,282,07/01/13 03:05,
20130223,06,36,60,234,07/01/13 03:05,
20130223,06,37,60,0,07/01/13 03:05,
20130223,06,38,0,20,07/01/13 03:05,
20130223,06,45,0,25,07/01/13 03:05,
20130223,06,46,16.2,0,07/01/13 03:05,
20130223,06,54,0,265,07/01/13 03:05,
20130223,06,65,0,0,07/01/13 03:05,
20130223,06,100,0,50,07/01/13 03:05,
20130223,06,110,0,100,07/01/13 03:05,
20130223,06,111,0,100,07/01/13 03:05,
20130223,06,150,0,100,07/01/13 03:05,
20130223,06,189,4,0,07/01/13 03:05,
20130223,06,200,0,182,07/01/13 03:05,
20130223,06,268,8,0,07/01/13 03:05,
20130223,06,297,0,6,07/01/13 03:05,
20130223,06,311,8,0,07/01/13 03:05,
20130223,06,999,0,4058.6,07/01/13 03:05,
20130223,06,1000,0,176,07/01/13 03:05,
20130223,07,-200,75,0,07/01/13 03:05,
20130223,07,-198,0,8,07/01/13 03:05,
20130223,07,-177,0,6,07/01/13 03:05,
20130223,07,-155,0,6,07/01/13 03:05,
20130223,07,-148,0,4,07/01/13 03:05,
20130223,07,-98,0,4,07/01/13 03:05,
20130223,07,-88,0,2,07/01/13 03:05,
20130223,07,-79,0,10,07/01/13 03:05,
20130223,07,-62,0,2,07/01/13 03:05,
20130223,07,-50,0,10,07/01/13 03:05,
20130223,07,-48,0,4,07/01/13 03:05,
20130223,07,-25,0,2,07/01/13 03:05,
20130223,07,-15,0,2,07/01/13 03:05,
20130223,07,-11,0,6,07/01/13 03:05,
20130223,07,0,2701,0,07/01/13 03:05,
20130223,07,1,710,0,07/01/13 03:05,
20130223,07,5,367,0,07/01/13 03:05,
20130223,07,8,0,42,07/01/13 03:05,
20130223,07,10,0,5,07/01/13 03:05,
20130223,07,15,0,5,07/01/13 03:05,
20130223,07,20,0,50,07/01/13 03:05,
20130223,07,24,0,110,07/01/13 03:05,
20130223,07,25,250,188,07/01/13 03:05,
20130223,07,26,550,80,07/01/13 03:05,
20130223,07,27,250,0,07/01/13 03:05,
20130223,07,28,68,225,07/01/13 03:05,
20130223,07,29,0,55,07/01/13 03:05,
20130223,07,30,115,3,07/01/13 03:05,
20130223,07,31,153,52,07/01/13 03:05,
20130223,07,32,408,0,07/01/13 03:05,
20130223,07,34,100,8.9,07/01/13 03:05,
20130223,07,35,166,0,07/01/13 03:05,
20130223,07,39,240,234,07/01/13 03:05,
20130223,07,40,0,20,07/01/13 03:05,
20130223,07,45,2,0,07/01/13 03:05,
20130223,07,46,15.1,0,07/01/13 03:05,
20130223,07,49,0,5,07/01/13 03:05,
20130223,07,57,0,265,07/01/13 03:05,
20130223,07,65,0,282,07/01/13 03:05,
20130223,07,100,0,50,07/01/13 03:05,
20130223,07,110,0,100,07/01/13 03:05,
20130223,07,111,0,100,07/01/13 03:05,
20130223,07,150,0,100,07/01/13 03:05,
20130223,07,189,4,0,07/01/13 03:05,
20130223,07,200,0,182,07/01/13 03:05,
20130223,07,268,8,0,07/01/13 03:05,
20130223,07,311,8,0,07/01/13 03:05,
20130223,07,327,0,6,07/01/13 03:05,
20130223,07,999,0,4113.2,07/01/13 03:05,
20130223,07,1000,0,176,07/01/13 03:05,
20130223,08,-200,75,0,07/01/13 03:05,
20130223,08,-198,0,8,07/01/13 03:05,
20130223,08,-177,0,6,07/01/13 03:05,
20130223,08,-155,0,6,07/01/13 03:05,
20130223,08,-148,0,4,07/01/13 03:05,
20130223,08,-98,0,4,07/01/13 03:05,
20130223,08,-88,0,2,07/01/13 03:05,
20130223,08,-79,0,10,07/01/13 03:05,
20130223,08,-62,0,2,07/01/13 03:05,
20130223,08,-50,0,10,07/01/13 03:05,
20130223,08,-48,0,4,07/01/13 03:05,
20130223,08,-25,0,2,07/01/13 03:05,
20130223,08,-15,0,2,07/01/13 03:05,
20130223,08,-11,0,6,07/01/13 03:05,
20130223,08,0,2709.4,0,07/01/13 03:05,
20130223,08,1,710,0,07/01/13 03:05,
20130223,08,5,168,0,07/01/13 03:05,
20130223,08,8,0,42,07/01/13 03:05,
20130223,08,10,0,5,07/01/13 03:05,
20130223,08,15,0,5,07/01/13 03:05,
20130223,08,18,0,4,07/01/13 03:05,
20130223,08,20,0,44,07/01/13 03:05,
20130223,08,25,250,108,07/01/13 03:05,
20130223,08,26,500,70,07/01/13 03:05,
20130223,08,27,.8,55,07/01/13 03:05,
20130223,08,28,319.2,80,07/01/13 03:05,
20130223,08,29,2,57.5,07/01/13 03:05,
20130223,08,30,17.5,254.5,07/01/13 03:05,
20130223,08,31,2.5,53,07/01/13 03:05,
20130223,08,33,253,0,07/01/13 03:05,
20130223,08,34,308,0,07/01/13 03:05,
20130223,08,35,266,0,07/01/13 03:05,
20130223,08,38,100,234,07/01/13 03:05,
20130223,08,40,240,0,07/01/13 03:05,
20130223,08,45,2,0,07/01/13 03:05,
20130223,08,46,13.4,0,07/01/13 03:05,
20130223,08,49,0,5,07/01/13 03:05,
20130223,08,55,30,0,07/01/13 03:05,
20130223,08,57,0,10,07/01/13 03:05,
20130223,08,65,0,300,07/01/13 03:05,
20130223,08,95,0,265,07/01/13 03:05,
20130223,08,100,0,50,07/01/13 03:05,
20130223,08,110,0,100,07/01/13 03:05,
20130223,08,111,0,100,07/01/13 03:05,
20130223,08,150,0,150,07/01/13 03:05,
20130223,08,189,4,0,07/01/13 03:05,
20130223,08,200,0,182,07/01/13 03:05,
20130223,08,268,8,0,07/01/13 03:05,
20130223,08,291,0,6,07/01/13 03:05,
20130223,08,311,8,0,07/01/13 03:05,
20130223,08,999,0,4359,07/01/13 03:05,
20130223,08,1000,0,176,07/01/13 03:05,
20130223,09,-200,75,0,07/01/13 03:05,
20130223,09,-198,0,8,07/01/13 03:05,
20130223,09,-177,0,6,07/01/13 03:05,
20130223,09,-155,0,6,07/01/13 03:05,
20130223,09,-148,0,4,07/01/13 03:05,
20130223,09,-98,0,4,07/01/13 03:05,
20130223,09,-88,0,2,07/01/13 03:05,
20130223,09,-79,0,10,07/01/13 03:05,
20130223,09,-62,0,2,07/01/13 03:05,
20130223,09,-50,0,10,07/01/13 03:05,
20130223,09,-48,0,4,07/01/13 03:05,
20130223,09,-25,0,2,07/01/13 03:05,
20130223,09,-15,0,2,07/01/13 03:05,
20130223,09,-11,0,6,07/01/13 03:05,
20130223,09,0,2715.5,0,07/01/13 03:05,
20130223,09,1,710,0,07/01/13 03:05,
20130223,09,5,69,0,07/01/13 03:05,
20130223,09,8,0,42,07/01/13 03:05,
20130223,09,10,0,5,07/01/13 03:05,
20130223,09,20,0,40,07/01/13 03:05,
20130223,09,24,0,4,07/01/13 03:05,
20130223,09,25,250,103,07/01/13 03:05,
20130223,09,26,500,20,07/01/13 03:05,
20130223,09,27,2,54,07/01/13 03:05,
20130223,09,28,70,50,07/01/13 03:05,
20130223,09,29,4,4,07/01/13 03:05,
20130223,09,30,253,83.5,07/01/13 03:05,
20130223,09,31,460.5,110,07/01/13 03:05,
20130223,09,32,2.5,52.5,07/01/13 03:05,
20130223,09,33,100,200,07/01/13 03:05,
20130223,09,34,38,0,07/01/13 03:05,
20130223,09,35,251,200,07/01/13 03:05,
20130223,09,38,100,0,07/01/13 03:05,
20130223,09,39,240,0,07/01/13 03:05,
20130223,09,40,0,234,07/01/13 03:05,
20130223,09,45,2,0,07/01/13 03:05,
20130223,09,46,13.2,0,07/01/13 03:05,
20130223,09,49,0,5,07/01/13 03:05,
20130223,09,55,30,0,07/01/13 03:05,
20130223,09,56,0,10,07/01/13 03:05,
20130223,09,65,0,300,07/01/13 03:05,
20130223,09,100,0,50,07/01/13 03:05,
20130223,09,105,0,265,07/01/13 03:05,
20130223,09,109,0,75,07/01/13 03:05,
20130223,09,110,0,100,07/01/13 03:05,
20130223,09,111,0,100,07/01/13 03:05,
20130223,09,150,0,150,07/01/13 03:05,
20130223,09,189,4,0,07/01/13 03:05,
20130223,09,200,0,182,07/01/13 03:05,
20130223,09,244,0,519,07/01/13 03:05,
20130223,09,268,8,0,07/01/13 03:05,
20130223,09,311,8,0,07/01/13 03:05,
20130223,09,351,0,6,07/01/13 03:05,
20130223,09,999,0,4391.3,07/01/13 03:05,
20130223,09,1000,0,176,07/01/13 03:05,
20130223,10,-200,75,0,07/01/13 03:05,
20130223,10,-198,0,8,07/01/13 03:05,
20130223,10,-177,0,6,07/01/13 03:05,
20130223,10,-155,0,6,07/01/13 03:05,
20130223,10,-148,0,4,07/01/13 03:05,
20130223,10,-98,0,4,07/01/13 03:05,
20130223,10,-88,0,2,07/01/13 03:05,
20130223,10,-79,0,10,07/01/13 03:05,
20130223,10,-62,0,2,07/01/13 03:05,
20130223,10,-50,0,10,07/01/13 03:05,
20130223,10,-48,0,4,07/01/13 03:05,
20130223,10,-25,0,2,07/01/13 03:05,
20130223,10,-15,0,2,07/01/13 03:05,
20130223,10,-11,0,6,07/01/13 03:05,
20130223,10,0,2737.7,0,07/01/13 03:05,
20130223,10,1,710,0,07/01/13 03:05,
20130223,10,5,69,0,07/01/13 03:05,
20130223,10,8,0,42,07/01/13 03:05,
20130223,10,10,0,5,07/01/13 03:05,
20130223,10,20,0,40,07/01/13 03:05,
20130223,10,25,250,103,07/01/13 03:05,
20130223,10,26,504,20,07/01/13 03:05,
20130223,10,27,0,50,07/01/13 03:05,
20130223,10,28,68,54,07/01/13 03:05,
20130223,10,30,561,34,07/01/13 03:05,
20130223,10,31,151,58.5,07/01/13 03:05,
20130223,10,32,1.5,55,07/01/13 03:05,
20130223,10,33,102.5,77.5,07/01/13 03:05,
20130223,10,34,34,200,07/01/13 03:05,
20130223,10,35,251,350,07/01/13 03:05,
20130223,10,37,100,0,07/01/13 03:05,
20130223,10,40,0,50,07/01/13 03:05,
20130223,10,41,0,199,07/01/13 03:05,
20130223,10,45,2,25,07/01/13 03:05,
20130223,10,46,13,50,07/01/13 03:05,
20130223,10,47,0,234,07/01/13 03:05,
20130223,10,48,0,50,07/01/13 03:05,
20130223,10,49,0,5,07/01/13 03:05,
20130223,10,55,20,0,07/01/13 03:05,
20130223,10,56,0,10,07/01/13 03:05,
20130223,10,69,0,199,07/01/13 03:05,
20130223,10,75,0,75,07/01/13 03:05,
20130223,10,100,0,350,07/01/13 03:05,
20130223,10,109,0,75,07/01/13 03:05,
20130223,10,110,0,365,07/01/13 03:05,
20130223,10,111,0,100,07/01/13 03:05,
20130223,10,150,0,150,07/01/13 03:05,
20130223,10,189,4,0,07/01/13 03:05,
20130223,10,200,0,182,07/01/13 03:05,
20130223,10,244,0,919,07/01/13 03:05,
20130223,10,268,8,0,07/01/13 03:05,
20130223,10,311,8,0,07/01/13 03:05,
20130223,10,381,0,6,07/01/13 03:05,
20130223,10,999,0,4431.3,07/01/13 03:05,
20130223,10,1000,0,176,07/01/13 03:05,
20130223,11,-200,75,0,07/01/13 03:05,
20130223,11,-198,0,8,07/01/13 03:05,
20130223,11,-177,0,6,07/01/13 03:05,
20130223,11,-155,0,6,07/01/13 03:05,
20130223,11,-148,0,4,07/01/13 03:05,
20130223,11,-98,0,4,07/01/13 03:05,
20130223,11,-88,0,2,07/01/13 03:05,
20130223,11,-79,0,10,07/01/13 03:05,
20130223,11,-62,0,2,07/01/13 03:05,
20130223,11,-50,0,10,07/01/13 03:05,
20130223,11,-48,0,4,07/01/13 03:05,
20130223,11,-25,0,2,07/01/13 03:05,
20130223,11,-15,0,2,07/01/13 03:05,
20130223,11,-11,0,6,07/01/13 03:05,
20130223,11,0,2727.8,0,07/01/13 03:05,
20130223,11,1,710,0,07/01/13 03:05,
20130223,11,5,69,0,07/01/13 03:05,
20130223,11,8,0,42,07/01/13 03:05,
20130223,11,10,0,5,07/01/13 03:05,
20130223,11,20,0,40,07/01/13 03:05,
20130223,11,25,250,103,07/01/13 03:05,
20130223,11,26,504,20,07/01/13 03:05,
20130223,11,27,0,54,07/01/13 03:05,
20130223,11,28,68,75,07/01/13 03:05,
20130223,11,29,461,4,07/01/13 03:05,
20130223,11,30,101,8.5,07/01/13 03:05,
20130223,11,31,154,60,07/01/13 03:05,
20130223,11,32,0,52.5,07/01/13 03:05,
20130223,11,33,100,75,07/01/13 03:05,
20130223,11,34,34,100,07/01/13 03:05,
20130223,11,35,251,250,07/01/13 03:05,
20130223,11,37,100,0,07/01/13 03:05,
20130223,11,40,0,50,07/01/13 03:05,
20130223,11,41,0,199,07/01/13 03:05,
20130223,11,45,2,25,07/01/13 03:05,
20130223,11,46,13.2,0,07/01/13 03:05,
20130223,11,47,0,99,07/01/13 03:05,
20130223,11,49,0,104,07/01/13 03:05,
20130223,11,55,20,0,07/01/13 03:05,
20130223,11,56,0,10,07/01/13 03:05,
20130223,11,57,0,234,07/01/13 03:05,
20130223,11,69,0,199,07/01/13 03:05,
20130223,11,75,0,75,07/01/13 03:05,
20130223,11,100,0,350,07/01/13 03:05,
20130223,11,109,0,340,07/01/13 03:05,
20130223,11,110,0,100,07/01/13 03:05,
20130223,11,111,0,100,07/01/13 03:05,
20130223,11,150,0,150,07/01/13 03:05,
20130223,11,189,4,0,07/01/13 03:05,
20130223,11,200,0,182,07/01/13 03:05,
20130223,11,244,0,897,07/01/13 03:05,
20130223,11,268,8,0,07/01/13 03:05,
20130223,11,311,8,0,07/01/13 03:05,
20130223,11,384,0,6,07/01/13 03:05,
20130223,11,999,0,4429.7,07/01/13 03:05,
20130223,11,1000,0,176,07/01/13 03:05,
20130223,12,-200,75,0,07/01/13 03:05,
20130223,12,-198,0,8,07/01/13 03:05,
20130223,12,-177,0,6,07/01/13 03:05,
20130223,12,-155,0,6,07/01/13 03:05,
20130223,12,-148,0,4,07/01/13 03:05,
20130223,12,-98,0,4,07/01/13 03:05,
20130223,12,-88,0,2,07/01/13 03:05,
20130223,12,-79,0,10,07/01/13 03:05,
20130223,12,-62,0,2,07/01/13 03:05,
20130223,12,-50,0,10,07/01/13 03:05,
20130223,12,-48,0,4,07/01/13 03:05,
20130223,12,-25,0,2,07/01/13 03:05,
20130223,12,-15,0,2,07/01/13 03:05,
20130223,12,-11,0,6,07/01/13 03:05,
20130223,12,0,2718.6,0,07/01/13 03:05,
20130223,12,1,710,0,07/01/13 03:05,
20130223,12,5,69,0,07/01/13 03:05,
20130223,12,8,0,42,07/01/13 03:05,
20130223,12,10,0,5,07/01/13 03:05,
20130223,12,20,0,40,07/01/13 03:05,
20130223,12,25,250,103,07/01/13 03:05,
20130223,12,26,500,70,07/01/13 03:05,
20130223,12,27,155,0,07/01/13 03:05,
20130223,12,28,378,125,07/01/13 03:05,
20130223,12,29,1,63,07/01/13 03:05,
20130223,12,30,104,59.5,07/01/13 03:05,
20130223,12,31,150,102.5,07/01/13 03:05,
20130223,12,33,100,25,07/01/13 03:05,
20130223,12,34,34,0,07/01/13 03:05,
20130223,12,35,251,0,07/01/13 03:05,
20130223,12,37,100,0,07/01/13 03:05,
20130223,12,40,0,249,07/01/13 03:05,
20130223,12,44,0,99,07/01/13 03:05,
20130223,12,45,2,25,07/01/13 03:05,
20130223,12,46,14.1,99,07/01/13 03:05,
20130223,12,49,0,5,07/01/13 03:05,
20130223,12,56,0,10,07/01/13 03:05,
20130223,12,57,0,234,07/01/13 03:05,
20130223,12,69,0,199,07/01/13 03:05,
20130223,12,75,0,75,07/01/13 03:05,
20130223,12,100,0,350,07/01/13 03:05,
20130223,12,104,0,265,07/01/13 03:05,
20130223,12,110,0,100,07/01/13 03:05,
20130223,12,111,0,100,07/01/13 03:05,
20130223,12,150,0,150,07/01/13 03:05,
20130223,12,189,4,0,07/01/13 03:05,
20130223,12,200,0,182,07/01/13 03:05,
20130223,12,244,0,798,07/01/13 03:05,
20130223,12,268,8,0,07/01/13 03:05,
20130223,12,311,8,0,07/01/13 03:05,
20130223,12,324,0,6,07/01/13 03:05,
20130223,12,999,0,4417.4,07/01/13 03:05,
20130223,12,1000,0,176,07/01/13 03:05,
20130223,13,-200,75,0,07/01/13 03:05,
20130223,13,-198,0,8,07/01/13 03:05,
20130223,13,-177,0,6,07/01/13 03:05,
20130223,13,-155,0,6,07/01/13 03:05,
20130223,13,-148,0,4,07/01/13 03:05,
20130223,13,-98,0,4,07/01/13 03:05,
20130223,13,-88,0,2,07/01/13 03:05,
20130223,13,-79,0,10,07/01/13 03:05,
20130223,13,-62,0,2,07/01/13 03:05,
20130223,13,-50,0,10,07/01/13 03:05,
20130223,13,-48,0,4,07/01/13 03:05,
20130223,13,-25,0,2,07/01/13 03:05,
20130223,13,-15,0,2,07/01/13 03:05,
20130223,13,-11,0,6,07/01/13 03:05,
20130223,13,0,2714.4,0,07/01/13 03:05,
20130223,13,1,710,0,07/01/13 03:05,
20130223,13,5,69,0,07/01/13 03:05,
20130223,13,8,0,42,07/01/13 03:05,
20130223,13,10,0,5,07/01/13 03:05,
20130223,13,20,0,40,07/01/13 03:05,
20130223,13,24,50,0,07/01/13 03:05,
20130223,13,25,250,153,07/01/13 03:05,
20130223,13,26,603,70,07/01/13 03:05,
20130223,13,27,308.8,129,07/01/13 03:05,
20130223,13,28,72.2,70,07/01/13 03:05,
20130223,13,29,251.5,58.5,07/01/13 03:05,
20130223,13,30,2.5,57.5,07/01/13 03:05,
20130223,13,33,100,10,07/01/13 03:05,
20130223,13,34,34,0,07/01/13 03:05,
20130223,13,35,251,0,07/01/13 03:05,
20130223,13,37,100,0,07/01/13 03:05,
20130223,13,39,0,199,07/01/13 03:05,
20130223,13,40,0,30,07/01/13 03:05,
20130223,13,41,0,99,07/01/13 03:05,
20130223,13,44,0,99,07/01/13 03:05,
20130223,13,45,2,15,07/01/13 03:05,
20130223,13,46,15,0,07/01/13 03:05,
20130223,13,49,0,5,07/01/13 03:05,
20130223,13,52,0,10,07/01/13 03:05,
20130223,13,56,0,234,07/01/13 03:05,
20130223,13,69,0,199,07/01/13 03:05,
20130223,13,75,0,75,07/01/13 03:05,
20130223,13,98,0,265,07/01/13 03:05,
20130223,13,100,0,350,07/01/13 03:05,
20130223,13,150,0,150,07/01/13 03:05,
