BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170515,01,-200,14.2,0.0,10/01/17 00:00
20170515,01,-81,0.0,2.0,10/01/17 00:00
20170515,01,-59,0.0,0.6,10/01/17 00:00
20170515,01,-57,0.0,0.7,10/01/17 00:00
20170515,01,-56,0.0,2.0,10/01/17 00:00
20170515,01,-55,0.0,0.6,10/01/17 00:00
20170515,01,-53,0.0,0.7,10/01/17 00:00
20170515,01,-51,0.0,0.6,10/01/17 00:00
20170515,01,-49,0.0,0.7,10/01/17 00:00
20170515,01,-47,0.0,0.6,10/01/17 00:00
20170515,01,-45,0.0,0.7,10/01/17 00:00
20170515,01,-44,0.0,4.0,10/01/17 00:00
20170515,01,-43,0.0,0.6,10/01/17 00:00
20170515,01,-41,0.0,0.7,10/01/17 00:00
20170515,01,-39,0.0,0.6,10/01/17 00:00
20170515,01,-37,0.0,0.7,10/01/17 00:00
20170515,01,-36,0.0,1.0,10/01/17 00:00
20170515,01,-35,0.0,0.6,10/01/17 00:00
20170515,01,-33,0.0,0.7,10/01/17 00:00
20170515,01,-31,0.0,32.6,10/01/17 00:00
20170515,01,-29,0.0,1.7,10/01/17 00:00
20170515,01,-28,4.0,0.0,10/01/17 00:00
20170515,01,-27,0.0,0.6,10/01/17 00:00
20170515,01,-25,0.3,45.7,10/01/17 00:00
20170515,01,-24,0.0,1.0,10/01/17 00:00
20170515,01,-23,0.0,0.6,10/01/17 00:00
20170515,01,-22,5.0,0.0,10/01/17 00:00
20170515,01,-21,0.0,0.7,10/01/17 00:00
20170515,01,-20,0.0,7.0,10/01/17 00:00
20170515,01,-16,0.0,30.0,10/01/17 00:00
20170515,01,-15,2.0,56.0,10/01/17 00:00
20170515,01,-14,5.0,0.0,10/01/17 00:00
20170515,01,-12,440.0,0.0,10/01/17 00:00
20170515,01,-11,0.6,27.4,10/01/17 00:00
20170515,01,-10,10.0,52.7,10/01/17 00:00
20170515,01,-9,0.7,25.6,10/01/17 00:00
20170515,01,-8,0.6,25.7,10/01/17 00:00
20170515,01,-7,5.7,0.6,10/01/17 00:00
20170515,01,-6,0.0,2.7,10/01/17 00:00
20170515,01,-5,11.6,19.5,10/01/17 00:00
20170515,01,-4,0.7,25.7,10/01/17 00:00
20170515,01,-3,0.0,0.6,10/01/17 00:00
20170515,01,-2,0.6,0.7,10/01/17 00:00
20170515,01,-1,10.5,31.9,10/01/17 00:00
20170515,01,0,2403.0,100.6,10/01/17 00:00
20170515,01,1,75.1,31.4,10/01/17 00:00
20170515,01,2,108.0,151.9,10/01/17 00:00
20170515,01,3,5.0,1.4,10/01/17 00:00
20170515,01,4,12.1,26.3,10/01/17 00:00
20170515,01,5,980.9,53.9,10/01/17 00:00
20170515,01,6,8.1,20.8,10/01/17 00:00
20170515,01,7,338.4,138.7,10/01/17 00:00
20170515,01,8,74.6,69.1,10/01/17 00:00
20170515,01,9,208.0,88.3,10/01/17 00:00
20170515,01,10,33.4,187.8,10/01/17 00:00
20170515,01,11,9.6,46.0,10/01/17 00:00
20170515,01,12,15.1,141.9,10/01/17 00:00
20170515,01,13,59.6,218.9,10/01/17 00:00
20170515,01,14,90.9,141.5,10/01/17 00:00
20170515,01,15,76.1,180.7,10/01/17 00:00
20170515,01,16,112.0,130.9,10/01/17 00:00
20170515,01,17,252.0,149.4,10/01/17 00:00
20170515,01,18,117.5,35.7,10/01/17 00:00
20170515,01,19,451.2,102.2,10/01/17 00:00
20170515,01,20,495.8,121.4,10/01/17 00:00
20170515,01,21,384.1,39.0,10/01/17 00:00
20170515,01,22,186.8,216.9,10/01/17 00:00
20170515,01,23,266.9,137.7,10/01/17 00:00
20170515,01,24,111.4,83.9,10/01/17 00:00
20170515,01,25,263.2,377.3,10/01/17 00:00
20170515,01,26,138.9,158.1,10/01/17 00:00
20170515,01,27,98.2,204.2,10/01/17 00:00
20170515,01,28,87.0,118.7,10/01/17 00:00
20170515,01,29,30.4,148.5,10/01/17 00:00
20170515,01,30,62.9,150.0,10/01/17 00:00
20170515,01,31,63.8,2.9,10/01/17 00:00
20170515,01,32,86.9,12.5,10/01/17 00:00
20170515,01,33,65.2,18.5,10/01/17 00:00
20170515,01,34,16.6,4.0,10/01/17 00:00
20170515,01,35,23.9,24.6,10/01/17 00:00
20170515,01,36,29.6,22.9,10/01/17 00:00
20170515,01,37,100.0,3.0,10/01/17 00:00
20170515,01,38,37.5,0.0,10/01/17 00:00
20170515,01,39,17.4,4.6,10/01/17 00:00
20170515,01,40,1.0,303.0,10/01/17 00:00
20170515,01,41,3.4,10.0,10/01/17 00:00
20170515,01,42,25.8,5.0,10/01/17 00:00
20170515,01,44,5.9,0.0,10/01/17 00:00
20170515,01,45,4.7,0.0,10/01/17 00:00
20170515,01,46,6.9,3.0,10/01/17 00:00
20170515,01,48,5.7,0.0,10/01/17 00:00
20170515,01,49,3.6,0.0,10/01/17 00:00
20170515,01,50,6.0,6.5,10/01/17 00:00
20170515,01,51,8.0,0.0,10/01/17 00:00
20170515,01,53,9.9,0.0,10/01/17 00:00
20170515,01,54,5.0,0.0,10/01/17 00:00
20170515,01,55,0.0,12.0,10/01/17 00:00
20170515,01,57,3.9,0.0,10/01/17 00:00
20170515,01,59,0.5,10.0,10/01/17 00:00
20170515,01,60,4.9,300.0,10/01/17 00:00
20170515,01,61,0.0,3.0,10/01/17 00:00
20170515,01,63,1.9,0.0,10/01/17 00:00
20170515,01,66,0.0,100.0,10/01/17 00:00
20170515,01,68,1.9,0.0,10/01/17 00:00
20170515,01,69,6.0,0.0,10/01/17 00:00
20170515,01,70,5.0,0.0,10/01/17 00:00
20170515,01,72,0.0,4.0,10/01/17 00:00
20170515,01,74,7.6,0.0,10/01/17 00:00
20170515,01,80,10.0,0.0,10/01/17 00:00
20170515,01,91,0.0,500.0,10/01/17 00:00
20170515,01,98,0.0,18.0,10/01/17 00:00
20170515,01,100,10.0,0.0,10/01/17 00:00
20170515,01,119,8.0,0.0,10/01/17 00:00
20170515,01,120,0.0,25.0,10/01/17 00:00
20170515,01,125,0.0,24.0,10/01/17 00:00
20170515,01,140,0.0,27.0,10/01/17 00:00
20170515,01,169,8.0,0.0,10/01/17 00:00
20170515,01,182,5.0,0.0,10/01/17 00:00
20170515,01,200,0.0,41.0,10/01/17 00:00
20170515,01,205,9.0,0.0,10/01/17 00:00
20170515,01,208,6.0,0.0,10/01/17 00:00
20170515,01,213,3.0,0.0,10/01/17 00:00
20170515,01,219,8.0,0.0,10/01/17 00:00
20170515,01,255,0.0,0.0,10/01/17 00:00
20170515,01,319,4.0,0.0,10/01/17 00:00
20170515,01,400,0.0,0.3,10/01/17 00:00
20170515,01,419,2.0,0.0,10/01/17 00:00
20170515,01,469,2.0,0.0,10/01/17 00:00
20170515,01,619,2.0,0.0,10/01/17 00:00
20170515,01,999,0.0,1773.9,10/01/17 00:00
20170515,01,1000,0.0,50.4,10/01/17 00:00
20170515,02,-81,0.0,2.0,10/01/17 00:00
20170515,02,-56,0.0,2.0,10/01/17 00:00
20170515,02,-44,0.0,4.0,10/01/17 00:00
20170515,02,-36,0.0,1.0,10/01/17 00:00
20170515,02,-31,0.0,32.0,10/01/17 00:00
20170515,02,-29,0.0,1.0,10/01/17 00:00
20170515,02,-28,4.0,0.0,10/01/17 00:00
20170515,02,-25,0.0,45.0,10/01/17 00:00
20170515,02,-24,0.0,1.0,10/01/17 00:00
20170515,02,-22,5.0,0.9,10/01/17 00:00
20170515,02,-20,0.0,7.0,10/01/17 00:00
20170515,02,-16,0.0,30.0,10/01/17 00:00
20170515,02,-15,2.0,57.8,10/01/17 00:00
20170515,02,-14,5.0,0.0,10/01/17 00:00
20170515,02,-12,440.0,0.0,10/01/17 00:00
20170515,02,-11,0.0,25.0,10/01/17 00:00
20170515,02,-10,10.6,52.0,10/01/17 00:00
20170515,02,-9,0.7,25.9,10/01/17 00:00
20170515,02,-8,0.0,25.0,10/01/17 00:00
20170515,02,-7,5.6,0.0,10/01/17 00:00
20170515,02,-6,0.7,3.1,10/01/17 00:00
20170515,02,-5,11.6,18.0,10/01/17 00:00
20170515,02,-4,0.0,25.0,10/01/17 00:00
20170515,02,-3,0.7,0.0,10/01/17 00:00
20170515,02,-2,0.6,1.0,10/01/17 00:00
20170515,02,-1,10.5,30.0,10/01/17 00:00
20170515,02,0,2337.5,107.0,10/01/17 00:00
20170515,02,1,75.1,30.0,10/01/17 00:00
20170515,02,2,57.7,150.1,10/01/17 00:00
20170515,02,3,14.2,2.1,10/01/17 00:00
20170515,02,4,16.0,20.9,10/01/17 00:00
20170515,02,5,954.4,45.1,10/01/17 00:00
20170515,02,6,15.6,20.6,10/01/17 00:00
20170515,02,7,343.4,142.0,10/01/17 00:00
20170515,02,8,77.3,71.0,10/01/17 00:00
20170515,02,9,218.6,97.8,10/01/17 00:00
20170515,02,10,39.8,283.8,10/01/17 00:00
20170515,02,11,17.1,18.5,10/01/17 00:00
20170515,02,12,26.9,111.6,10/01/17 00:00
20170515,02,13,62.4,206.4,10/01/17 00:00
20170515,02,14,82.9,152.0,10/01/17 00:00
20170515,02,15,59.6,78.6,10/01/17 00:00
20170515,02,16,158.8,181.2,10/01/17 00:00
20170515,02,17,197.1,73.9,10/01/17 00:00
20170515,02,18,61.2,94.4,10/01/17 00:00
20170515,02,19,579.2,53.4,10/01/17 00:00
20170515,02,20,313.8,119.0,10/01/17 00:00
20170515,02,21,262.2,38.4,10/01/17 00:00
20170515,02,22,254.7,209.0,10/01/17 00:00
20170515,02,23,115.9,156.2,10/01/17 00:00
20170515,02,24,339.9,112.6,10/01/17 00:00
20170515,02,25,121.5,363.0,10/01/17 00:00
20170515,02,26,44.6,124.0,10/01/17 00:00
20170515,02,27,118.6,201.2,10/01/17 00:00
20170515,02,28,66.7,133.5,10/01/17 00:00
20170515,02,29,24.9,154.7,10/01/17 00:00
20170515,02,30,56.9,170.0,10/01/17 00:00
20170515,02,31,136.1,10.3,10/01/17 00:00
20170515,02,32,64.0,17.0,10/01/17 00:00
20170515,02,33,16.0,6.0,10/01/17 00:00
20170515,02,34,30.5,2.3,10/01/17 00:00
20170515,02,35,113.0,31.0,10/01/17 00:00
20170515,02,36,27.3,6.9,10/01/17 00:00
20170515,02,37,22.8,3.0,10/01/17 00:00
20170515,02,38,35.7,100.0,10/01/17 00:00
20170515,02,39,5.0,5.0,10/01/17 00:00
20170515,02,40,3.6,12.6,10/01/17 00:00
20170515,02,41,16.4,5.0,10/01/17 00:00
20170515,02,42,1.6,0.0,10/01/17 00:00
20170515,02,44,12.6,0.0,10/01/17 00:00
20170515,02,45,1.6,0.0,10/01/17 00:00
20170515,02,46,0.0,3.0,10/01/17 00:00
20170515,02,47,3.0,0.0,10/01/17 00:00
20170515,02,48,2.7,0.0,10/01/17 00:00
20170515,02,49,6.0,0.0,10/01/17 00:00
20170515,02,50,3.0,6.5,10/01/17 00:00
20170515,02,51,5.0,0.0,10/01/17 00:00
20170515,02,52,3.0,0.0,10/01/17 00:00
20170515,02,53,11.9,0.0,10/01/17 00:00
20170515,02,55,0.0,12.0,10/01/17 00:00
20170515,02,57,3.9,0.0,10/01/17 00:00
20170515,02,58,0.5,0.0,10/01/17 00:00
20170515,02,59,3.0,10.0,10/01/17 00:00
20170515,02,60,1.9,300.0,10/01/17 00:00
20170515,02,62,0.0,3.0,10/01/17 00:00
20170515,02,63,1.9,0.0,10/01/17 00:00
20170515,02,66,0.0,100.0,10/01/17 00:00
20170515,02,68,1.9,0.0,10/01/17 00:00
20170515,02,69,6.0,0.0,10/01/17 00:00
20170515,02,70,5.0,0.0,10/01/17 00:00
20170515,02,72,0.0,4.0,10/01/17 00:00
20170515,02,75,7.6,0.0,10/01/17 00:00
20170515,02,80,5.0,0.0,10/01/17 00:00
20170515,02,91,0.0,625.0,10/01/17 00:00
20170515,02,98,0.0,18.0,10/01/17 00:00
20170515,02,100,10.0,0.0,10/01/17 00:00
20170515,02,119,8.0,0.0,10/01/17 00:00
20170515,02,120,0.0,25.0,10/01/17 00:00
20170515,02,125,0.0,24.0,10/01/17 00:00
20170515,02,140,0.0,27.0,10/01/17 00:00
20170515,02,169,8.0,0.0,10/01/17 00:00
20170515,02,181,5.0,0.0,10/01/17 00:00
20170515,02,200,0.0,41.0,10/01/17 00:00
20170515,02,204,9.0,0.0,10/01/17 00:00
20170515,02,206,6.0,0.0,10/01/17 00:00
20170515,02,211,3.0,0.0,10/01/17 00:00
20170515,02,219,8.0,0.0,10/01/17 00:00
20170515,02,255,0.0,0.0,10/01/17 00:00
20170515,02,319,4.0,0.0,10/01/17 00:00
20170515,02,419,2.0,0.0,10/01/17 00:00
20170515,02,469,2.0,0.0,10/01/17 00:00
20170515,02,619,2.0,0.0,10/01/17 00:00
20170515,02,999,0.0,1773.9,10/01/17 00:00
20170515,02,1000,0.0,55.0,10/01/17 00:00
20170515,03,-200,3.3,0.0,10/01/17 00:00
20170515,03,-82,0.0,2.0,10/01/17 00:00
20170515,03,-57,0.0,2.0,10/01/17 00:00
20170515,03,-52,0.0,0.6,10/01/17 00:00
20170515,03,-50,0.0,0.7,10/01/17 00:00
20170515,03,-49,0.0,1.5,10/01/17 00:00
20170515,03,-47,0.0,0.7,10/01/17 00:00
20170515,03,-45,0.0,4.6,10/01/17 00:00
20170515,03,-43,0.0,0.7,10/01/17 00:00
20170515,03,-42,0.0,0.6,10/01/17 00:00
20170515,03,-40,0.0,0.7,10/01/17 00:00
20170515,03,-38,0.0,0.6,10/01/17 00:00
20170515,03,-36,0.0,1.7,10/01/17 00:00
20170515,03,-35,0.0,0.6,10/01/17 00:00
20170515,03,-33,0.0,0.7,10/01/17 00:00
20170515,03,-32,0.0,2.9,10/01/17 00:00
20170515,03,-31,0.0,30.6,10/01/17 00:00
20170515,03,-30,0.0,1.0,10/01/17 00:00
20170515,03,-29,0.0,0.7,10/01/17 00:00
20170515,03,-28,4.0,0.6,10/01/17 00:00
20170515,03,-26,0.0,0.7,10/01/17 00:00
20170515,03,-25,0.0,46.0,10/01/17 00:00
20170515,03,-24,0.0,0.6,10/01/17 00:00
20170515,03,-22,5.0,0.7,10/01/17 00:00
20170515,03,-21,0.0,0.6,10/01/17 00:00
20170515,03,-20,0.0,7.0,10/01/17 00:00
20170515,03,-19,0.0,0.7,10/01/17 00:00
20170515,03,-18,0.0,1.8,10/01/17 00:00
20170515,03,-17,0.0,1.1,10/01/17 00:00
20170515,03,-16,0.0,30.0,10/01/17 00:00
20170515,03,-15,2.0,56.0,10/01/17 00:00
20170515,03,-14,5.0,0.9,10/01/17 00:00
20170515,03,-12,418.0,0.0,10/01/17 00:00
20170515,03,-11,0.0,25.0,10/01/17 00:00
20170515,03,-10,10.6,52.0,10/01/17 00:00
20170515,03,-9,0.0,26.0,10/01/17 00:00
20170515,03,-8,0.7,25.0,10/01/17 00:00
20170515,03,-7,5.6,2.0,10/01/17 00:00
20170515,03,-6,0.7,0.0,10/01/17 00:00
20170515,03,-5,16.6,18.0,10/01/17 00:00
20170515,03,-4,0.0,25.0,10/01/17 00:00
20170515,03,-3,8.7,0.0,10/01/17 00:00
20170515,03,-2,0.6,0.0,10/01/17 00:00
20170515,03,-1,1.3,30.0,10/01/17 00:00
20170515,03,0,2399.7,107.0,10/01/17 00:00
20170515,03,1,75.8,30.1,10/01/17 00:00
20170515,03,2,26.9,150.1,10/01/17 00:00
20170515,03,3,8.8,2.1,10/01/17 00:00
20170515,03,4,25.4,20.0,10/01/17 00:00
20170515,03,5,927.4,49.7,10/01/17 00:00
20170515,03,6,13.1,35.0,10/01/17 00:00
20170515,03,7,342.7,169.8,10/01/17 00:00
20170515,03,8,78.9,163.0,10/01/17 00:00
20170515,03,9,211.3,90.9,10/01/17 00:00
20170515,03,10,71.8,173.7,10/01/17 00:00
20170515,03,11,19.7,20.2,10/01/17 00:00
20170515,03,12,12.3,193.5,10/01/17 00:00
20170515,03,13,62.0,105.0,10/01/17 00:00
20170515,03,14,81.3,184.5,10/01/17 00:00
20170515,03,15,77.7,65.0,10/01/17 00:00
20170515,03,16,216.1,171.2,10/01/17 00:00
20170515,03,17,204.6,92.3,10/01/17 00:00
20170515,03,18,101.0,102.0,10/01/17 00:00
20170515,03,19,905.4,55.4,10/01/17 00:00
20170515,03,20,377.1,116.2,10/01/17 00:00
20170515,03,21,144.0,25.2,10/01/17 00:00
20170515,03,22,192.1,205.3,10/01/17 00:00
20170515,03,23,150.8,188.1,10/01/17 00:00
20170515,03,24,280.4,95.4,10/01/17 00:00
20170515,03,25,114.2,334.0,10/01/17 00:00
20170515,03,26,39.1,118.0,10/01/17 00:00
20170515,03,27,99.5,176.4,10/01/17 00:00
20170515,03,28,84.6,147.3,10/01/17 00:00
20170515,03,29,37.8,141.2,10/01/17 00:00
20170515,03,30,56.9,238.4,10/01/17 00:00
20170515,03,31,174.0,23.3,10/01/17 00:00
20170515,03,32,15.1,10.1,10/01/17 00:00
20170515,03,33,114.1,5.0,10/01/17 00:00
20170515,03,34,55.0,6.0,10/01/17 00:00
20170515,03,35,10.6,27.3,10/01/17 00:00
20170515,03,36,37.2,100.0,10/01/17 00:00
20170515,03,37,13.7,9.9,10/01/17 00:00
20170515,03,38,21.9,0.0,10/01/17 00:00
20170515,03,39,9.9,10.0,10/01/17 00:00
20170515,03,40,13.3,7.6,10/01/17 00:00
20170515,03,41,5.1,0.0,10/01/17 00:00
20170515,03,42,0.0,5.0,10/01/17 00:00
20170515,03,44,9.0,0.0,10/01/17 00:00
20170515,03,45,1.0,0.0,10/01/17 00:00
20170515,03,46,0.6,3.0,10/01/17 00:00
20170515,03,47,5.8,0.0,10/01/17 00:00
20170515,03,48,6.8,0.0,10/01/17 00:00
20170515,03,49,3.0,0.0,10/01/17 00:00
20170515,03,50,0.0,6.5,10/01/17 00:00
20170515,03,51,9.0,0.0,10/01/17 00:00
20170515,03,53,11.9,0.0,10/01/17 00:00
20170515,03,55,0.0,12.0,10/01/17 00:00
20170515,03,57,3.9,0.0,10/01/17 00:00
20170515,03,58,0.5,0.0,10/01/17 00:00
20170515,03,59,3.0,10.0,10/01/17 00:00
20170515,03,60,0.0,300.0,10/01/17 00:00
20170515,03,61,1.9,0.0,10/01/17 00:00
20170515,03,62,0.0,3.0,10/01/17 00:00
20170515,03,65,1.9,0.0,10/01/17 00:00
20170515,03,66,0.0,100.0,10/01/17 00:00
20170515,03,68,6.0,0.0,10/01/17 00:00
20170515,03,70,6.9,0.0,10/01/17 00:00
20170515,03,72,0.0,4.0,10/01/17 00:00
20170515,03,76,7.6,0.0,10/01/17 00:00
20170515,03,80,5.0,0.0,10/01/17 00:00
20170515,03,91,0.0,800.0,10/01/17 00:00
20170515,03,98,0.0,18.0,10/01/17 00:00
20170515,03,100,10.0,0.0,10/01/17 00:00
20170515,03,118,8.0,0.0,10/01/17 00:00
20170515,03,120,0.0,25.0,10/01/17 00:00
20170515,03,125,0.0,24.0,10/01/17 00:00
20170515,03,140,0.0,27.0,10/01/17 00:00
20170515,03,168,8.0,0.0,10/01/17 00:00
20170515,03,181,5.0,0.0,10/01/17 00:00
20170515,03,200,0.0,41.0,10/01/17 00:00
20170515,03,203,6.0,0.0,10/01/17 00:00
20170515,03,204,3.0,0.0,10/01/17 00:00
20170515,03,206,6.0,0.0,10/01/17 00:00
20170515,03,211,3.0,0.0,10/01/17 00:00
20170515,03,218,8.0,0.0,10/01/17 00:00
20170515,03,255,0.0,0.0,10/01/17 00:00
20170515,03,318,4.0,0.0,10/01/17 00:00
20170515,03,418,2.0,0.0,10/01/17 00:00
20170515,03,468,2.0,0.0,10/01/17 00:00
20170515,03,618,2.0,0.0,10/01/17 00:00
20170515,03,889,0.0,8.8,10/01/17 00:00
20170515,03,999,0.0,1773.9,10/01/17 00:00
20170515,03,1000,0.0,55.0,10/01/17 00:00
20170515,04,-200,20.4,0.0,10/01/17 00:00
20170515,04,-82,0.0,2.0,10/01/17 00:00
20170515,04,-70,0.0,0.9,10/01/17 00:00
20170515,04,-57,0.0,2.0,10/01/17 00:00
20170515,04,-51,0.0,0.6,10/01/17 00:00
20170515,04,-49,0.0,1.6,10/01/17 00:00
20170515,04,-47,0.0,0.6,10/01/17 00:00
20170515,04,-46,0.0,4.7,10/01/17 00:00
20170515,04,-44,0.0,0.6,10/01/17 00:00
20170515,04,-42,0.0,0.7,10/01/17 00:00
20170515,04,-41,0.0,0.6,10/01/17 00:00
20170515,04,-39,0.0,0.7,10/01/17 00:00
20170515,04,-37,0.0,1.6,10/01/17 00:00
20170515,04,-35,0.0,0.7,10/01/17 00:00
20170515,04,-34,0.0,0.6,10/01/17 00:00
20170515,04,-32,0.0,32.7,10/01/17 00:00
20170515,04,-30,0.0,1.6,10/01/17 00:00
20170515,04,-29,0.0,0.7,10/01/17 00:00
20170515,04,-28,4.0,0.0,10/01/17 00:00
20170515,04,-27,0.0,1.5,10/01/17 00:00
20170515,04,-25,0.0,46.7,10/01/17 00:00
20170515,04,-24,0.0,0.6,10/01/17 00:00
20170515,04,-23,0.0,1.1,10/01/17 00:00
20170515,04,-22,5.0,0.7,10/01/17 00:00
20170515,04,-20,0.0,7.6,10/01/17 00:00
20170515,04,-18,0.0,0.7,10/01/17 00:00
20170515,04,-17,0.0,30.0,10/01/17 00:00
20170515,04,-16,0.0,1.8,10/01/17 00:00
20170515,04,-15,2.0,56.0,10/01/17 00:00
20170515,04,-14,5.0,0.0,10/01/17 00:00
20170515,04,-12,440.0,1.0,10/01/17 00:00
20170515,04,-11,0.0,25.0,10/01/17 00:00
20170515,04,-10,10.0,52.0,10/01/17 00:00
20170515,04,-9,5.6,25.0,10/01/17 00:00
20170515,04,-8,0.7,25.0,10/01/17 00:00
20170515,04,-7,5.6,2.0,10/01/17 00:00
20170515,04,-6,0.7,0.0,10/01/17 00:00
20170515,04,-5,11.0,20.0,10/01/17 00:00
20170515,04,-4,0.6,25.0,10/01/17 00:00
20170515,04,-3,11.7,0.0,10/01/17 00:00
20170515,04,-2,3.2,0.0,10/01/17 00:00
20170515,04,-1,1.3,30.0,10/01/17 00:00
20170515,04,0,2623.6,107.0,10/01/17 00:00
20170515,04,1,75.8,30.0,10/01/17 00:00
20170515,04,2,30.9,150.2,10/01/17 00:00
20170515,04,3,13.1,2.0,10/01/17 00:00
20170515,04,4,19.1,30.1,10/01/17 00:00
20170515,04,5,987.0,54.6,10/01/17 00:00
20170515,04,6,13.4,43.0,10/01/17 00:00
20170515,04,7,342.0,158.9,10/01/17 00:00
20170515,04,8,76.4,200.0,10/01/17 00:00
20170515,04,9,222.8,32.5,10/01/17 00:00
20170515,04,10,65.2,179.8,10/01/17 00:00
20170515,04,11,18.1,72.5,10/01/17 00:00
20170515,04,12,12.3,222.5,10/01/17 00:00
20170515,04,13,62.7,25.0,10/01/17 00:00
20170515,04,14,117.4,220.1,10/01/17 00:00
20170515,04,15,52.0,42.4,10/01/17 00:00
20170515,04,16,181.9,166.2,10/01/17 00:00
20170515,04,17,242.3,71.3,10/01/17 00:00
20170515,04,18,277.9,103.0,10/01/17 00:00
20170515,04,19,804.0,51.4,10/01/17 00:00
20170515,04,20,300.2,141.9,10/01/17 00:00
20170515,04,21,169.0,29.8,10/01/17 00:00
20170515,04,22,176.8,233.3,10/01/17 00:00
20170515,04,23,109.5,166.8,10/01/17 00:00
20170515,04,24,276.8,98.6,10/01/17 00:00
20170515,04,25,112.8,335.8,10/01/17 00:00
20170515,04,26,41.0,131.0,10/01/17 00:00
20170515,04,27,108.5,152.2,10/01/17 00:00
20170515,04,28,72.4,100.5,10/01/17 00:00
20170515,04,29,33.7,150.2,10/01/17 00:00
20170515,04,30,58.3,203.4,10/01/17 00:00
20170515,04,31,177.3,29.3,10/01/17 00:00
20170515,04,32,19.0,9.1,10/01/17 00:00
20170515,04,33,109.0,4.0,10/01/17 00:00
20170515,04,34,56.4,13.0,10/01/17 00:00
20170515,04,35,14.4,117.3,10/01/17 00:00
20170515,04,36,32.9,3.0,10/01/17 00:00
20170515,04,37,13.7,0.0,10/01/17 00:00
20170515,04,38,24.5,16.9,10/01/17 00:00
20170515,04,39,4.1,0.0,10/01/17 00:00
20170515,04,40,12.0,3.0,10/01/17 00:00
20170515,04,41,8.0,9.6,10/01/17 00:00
20170515,04,42,0.9,0.0,10/01/17 00:00
20170515,04,44,9.0,0.0,10/01/17 00:00
20170515,04,45,1.0,0.0,10/01/17 00:00
20170515,04,46,3.0,3.0,10/01/17 00:00
20170515,04,47,0.6,0.0,10/01/17 00:00
20170515,04,48,9.6,0.0,10/01/17 00:00
20170515,04,49,3.0,0.0,10/01/17 00:00
20170515,04,50,0.0,6.5,10/01/17 00:00
20170515,04,51,9.0,0.0,10/01/17 00:00
20170515,04,53,11.9,0.0,10/01/17 00:00
20170515,04,55,0.0,12.0,10/01/17 00:00
20170515,04,57,3.9,0.0,10/01/17 00:00
20170515,04,58,0.5,0.0,10/01/17 00:00
20170515,04,59,3.0,10.0,10/01/17 00:00
20170515,04,60,0.0,300.0,10/01/17 00:00
20170515,04,61,0.0,3.0,10/01/17 00:00
20170515,04,62,1.9,0.0,10/01/17 00:00
20170515,04,66,1.9,100.0,10/01/17 00:00
20170515,04,68,6.0,0.0,10/01/17 00:00
20170515,04,71,1.9,0.0,10/01/17 00:00
20170515,04,72,0.0,4.0,10/01/17 00:00
20170515,04,78,7.6,0.0,10/01/17 00:00
20170515,04,91,0.0,800.0,10/01/17 00:00
20170515,04,98,0.0,18.0,10/01/17 00:00
20170515,04,100,10.0,0.0,10/01/17 00:00
20170515,04,118,8.0,0.0,10/01/17 00:00
20170515,04,120,0.0,25.0,10/01/17 00:00
20170515,04,125,0.0,24.0,10/01/17 00:00
20170515,04,140,0.0,27.0,10/01/17 00:00
20170515,04,168,8.0,0.0,10/01/17 00:00
20170515,04,181,5.0,0.0,10/01/17 00:00
20170515,04,200,0.0,41.0,10/01/17 00:00
20170515,04,203,9.0,0.0,10/01/17 00:00
20170515,04,206,6.0,0.0,10/01/17 00:00
20170515,04,211,3.0,0.0,10/01/17 00:00
20170515,04,218,8.0,0.0,10/01/17 00:00
20170515,04,255,0.0,0.0,10/01/17 00:00
20170515,04,318,4.0,0.0,10/01/17 00:00
20170515,04,418,2.0,0.0,10/01/17 00:00
20170515,04,468,2.0,0.0,10/01/17 00:00
20170515,04,618,2.0,0.0,10/01/17 00:00
20170515,04,999,0.0,1773.9,10/01/17 00:00
20170515,04,1000,0.0,47.4,10/01/17 00:00
20170515,05,-200,3.8,0.0,10/01/17 00:00
20170515,05,-81,0.0,2.0,10/01/17 00:00
20170515,05,-73,0.0,0.9,10/01/17 00:00
20170515,05,-56,0.0,2.0,10/01/17 00:00
20170515,05,-52,0.0,0.9,10/01/17 00:00
20170515,05,-51,0.0,0.6,10/01/17 00:00
20170515,05,-49,0.0,0.7,10/01/17 00:00
20170515,05,-47,0.0,0.6,10/01/17 00:00
20170515,05,-46,0.0,4.7,10/01/17 00:00
20170515,05,-44,0.0,0.6,10/01/17 00:00
20170515,05,-42,0.0,0.7,10/01/17 00:00
20170515,05,-41,0.0,0.6,10/01/17 00:00
20170515,05,-39,0.0,0.7,10/01/17 00:00
20170515,05,-37,0.0,1.6,10/01/17 00:00
20170515,05,-35,0.0,0.7,10/01/17 00:00
20170515,05,-34,0.0,0.6,10/01/17 00:00
20170515,05,-32,0.0,0.7,10/01/17 00:00
20170515,05,-31,0.0,33.0,10/01/17 00:00
20170515,05,-30,0.0,0.6,10/01/17 00:00
20170515,05,-29,0.0,1.6,10/01/17 00:00
20170515,05,-28,4.0,0.0,10/01/17 00:00
20170515,05,-27,0.0,0.6,10/01/17 00:00
20170515,05,-26,0.0,1.0,10/01/17 00:00
20170515,05,-25,0.0,45.7,10/01/17 00:00
