BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170103,01,-128,16.0,0.0,06/01/17 00:00
20170103,01,-100,0.0,5.0,06/01/17 00:00
20170103,01,-78,24.0,0.0,06/01/17 00:00
20170103,01,-64,4.0,0.0,06/01/17 00:00
20170103,01,-51,0.0,30.0,06/01/17 00:00
20170103,01,-36,4.0,9.1,06/01/17 00:00
20170103,01,-35,0.0,30.0,06/01/17 00:00
20170103,01,-25,0.3,0.0,06/01/17 00:00
20170103,01,-22,0.0,34.1,06/01/17 00:00
20170103,01,-20,0.0,19.0,06/01/17 00:00
20170103,01,-16,5.0,0.0,06/01/17 00:00
20170103,01,-14,0.0,30.0,06/01/17 00:00
20170103,01,-13,0.0,19.9,06/01/17 00:00
20170103,01,-12,468.0,5.3,06/01/17 00:00
20170103,01,-10,0.0,24.0,06/01/17 00:00
20170103,01,-9,0.0,4.0,06/01/17 00:00
20170103,01,-8,0.0,2.0,06/01/17 00:00
20170103,01,-6,0.0,51.9,06/01/17 00:00
20170103,01,-5,0.0,38.9,06/01/17 00:00
20170103,01,-4,0.0,2.0,06/01/17 00:00
20170103,01,-3,0.0,1.1,06/01/17 00:00
20170103,01,-2,0.0,3.2,06/01/17 00:00
20170103,01,-1,0.0,11.0,06/01/17 00:00
20170103,01,0,1959.1,64.1,06/01/17 00:00
20170103,01,1,0.0,32.9,06/01/17 00:00
20170103,01,2,4.0,10.0,06/01/17 00:00
20170103,01,3,0.0,61.4,06/01/17 00:00
20170103,01,4,2.5,43.3,06/01/17 00:00
20170103,01,5,117.5,26.1,06/01/17 00:00
20170103,01,6,16.6,332.0,06/01/17 00:00
20170103,01,7,40.0,133.3,06/01/17 00:00
20170103,01,8,20.0,251.4,06/01/17 00:00
20170103,01,9,24.3,223.6,06/01/17 00:00
20170103,01,10,36.9,157.5,06/01/17 00:00
20170103,01,11,23.7,215.0,06/01/17 00:00
20170103,01,12,61.9,110.7,06/01/17 00:00
20170103,01,13,269.3,64.6,06/01/17 00:00
20170103,01,14,224.3,62.6,06/01/17 00:00
20170103,01,15,339.7,108.5,06/01/17 00:00
20170103,01,16,47.4,92.6,06/01/17 00:00
20170103,01,17,167.6,18.6,06/01/17 00:00
20170103,01,18,183.2,57.4,06/01/17 00:00
20170103,01,19,435.1,19.0,06/01/17 00:00
20170103,01,20,501.9,55.8,06/01/17 00:00
20170103,01,21,357.3,81.9,06/01/17 00:00
20170103,01,22,54.2,28.3,06/01/17 00:00
20170103,01,23,233.3,105.7,06/01/17 00:00
20170103,01,24,51.4,180.8,06/01/17 00:00
20170103,01,25,120.2,196.1,06/01/17 00:00
20170103,01,26,83.4,139.0,06/01/17 00:00
20170103,01,27,40.2,145.4,06/01/17 00:00
20170103,01,28,20.3,100.8,06/01/17 00:00
20170103,01,29,301.2,300.0,06/01/17 00:00
20170103,01,30,113.2,80.0,06/01/17 00:00
20170103,01,31,66.8,14.0,06/01/17 00:00
20170103,01,32,100.2,22.4,06/01/17 00:00
20170103,01,33,217.4,6.0,06/01/17 00:00
20170103,01,34,22.4,0.0,06/01/17 00:00
20170103,01,35,47.9,30.0,06/01/17 00:00
20170103,01,36,97.5,23.0,06/01/17 00:00
20170103,01,37,35.6,2.0,06/01/17 00:00
20170103,01,38,165.7,1.8,06/01/17 00:00
20170103,01,39,39.2,0.0,06/01/17 00:00
20170103,01,40,67.3,0.0,06/01/17 00:00
20170103,01,41,4.5,0.0,06/01/17 00:00
20170103,01,42,7.4,0.0,06/01/17 00:00
20170103,01,43,13.3,0.0,06/01/17 00:00
20170103,01,45,22.3,6.0,06/01/17 00:00
20170103,01,46,21.5,268.0,06/01/17 00:00
20170103,01,47,5.2,0.0,06/01/17 00:00
20170103,01,49,39.7,0.0,06/01/17 00:00
20170103,01,50,0.0,3.0,06/01/17 00:00
20170103,01,51,6.8,0.0,06/01/17 00:00
20170103,01,52,9.3,0.0,06/01/17 00:00
20170103,01,55,7.1,0.0,06/01/17 00:00
20170103,01,56,1.3,0.0,06/01/17 00:00
20170103,01,57,41.5,0.0,06/01/17 00:00
20170103,01,59,2.0,0.0,06/01/17 00:00
20170103,01,62,12.8,0.0,06/01/17 00:00
20170103,01,65,11.0,26.0,06/01/17 00:00
20170103,01,67,8.8,0.0,06/01/17 00:00
20170103,01,69,12.1,0.0,06/01/17 00:00
20170103,01,70,2.8,0.0,06/01/17 00:00
20170103,01,72,0.0,11.0,06/01/17 00:00
20170103,01,73,16.2,0.0,06/01/17 00:00
20170103,01,76,6.7,0.0,06/01/17 00:00
20170103,01,79,6.0,0.0,06/01/17 00:00
20170103,01,80,15.0,0.0,06/01/17 00:00
20170103,01,81,5.7,0.0,06/01/17 00:00
20170103,01,89,22.0,0.0,06/01/17 00:00
20170103,01,90,6.0,0.0,06/01/17 00:00
20170103,01,98,0.0,100.0,06/01/17 00:00
20170103,01,99,0.0,300.0,06/01/17 00:00
20170103,01,102,5.0,0.0,06/01/17 00:00
20170103,01,117,3.0,0.0,06/01/17 00:00
20170103,01,132,3.0,0.0,06/01/17 00:00
20170103,01,159,5.0,0.0,06/01/17 00:00
20170103,01,186,6.0,0.0,06/01/17 00:00
20170103,01,197,3.0,0.0,06/01/17 00:00
20170103,01,199,6.0,0.0,06/01/17 00:00
20170103,01,200,0.0,93.0,06/01/17 00:00
20170103,01,203,3.0,0.0,06/01/17 00:00
20170103,01,249,1.0,0.0,06/01/17 00:00
20170103,01,349,1.0,0.0,06/01/17 00:00
20170103,01,400,0.0,0.3,06/01/17 00:00
20170103,01,449,2.0,0.0,06/01/17 00:00
20170103,01,549,2.0,0.0,06/01/17 00:00
20170103,01,999,0.0,1773.9,06/01/17 00:00
20170103,01,1000,0.0,76.0,06/01/17 00:00
20170103,02,-130,16.0,0.0,06/01/17 00:00
20170103,02,-100,0.0,5.0,06/01/17 00:00
20170103,02,-54,4.0,0.0,06/01/17 00:00
20170103,02,-52,0.0,30.0,06/01/17 00:00
20170103,02,-36,24.0,9.1,06/01/17 00:00
20170103,02,-35,0.0,30.0,06/01/17 00:00
20170103,02,-23,0.0,34.1,06/01/17 00:00
20170103,02,-20,0.0,19.0,06/01/17 00:00
20170103,02,-17,5.0,0.0,06/01/17 00:00
20170103,02,-14,0.0,30.0,06/01/17 00:00
20170103,02,-13,6.0,25.2,06/01/17 00:00
20170103,02,-12,462.0,0.0,06/01/17 00:00
20170103,02,-10,0.0,34.0,06/01/17 00:00
20170103,02,-9,0.0,4.0,06/01/17 00:00
20170103,02,-8,0.0,2.0,06/01/17 00:00
20170103,02,-7,4.0,0.0,06/01/17 00:00
20170103,02,-6,0.0,51.9,06/01/17 00:00
20170103,02,-5,0.0,38.9,06/01/17 00:00
20170103,02,-4,0.0,3.1,06/01/17 00:00
20170103,02,-3,0.0,3.2,06/01/17 00:00
20170103,02,-1,0.0,11.1,06/01/17 00:00
20170103,02,0,1942.9,38.5,06/01/17 00:00
20170103,02,1,8.3,27.4,06/01/17 00:00
20170103,02,2,4.5,21.1,06/01/17 00:00
20170103,02,3,8.8,77.3,06/01/17 00:00
20170103,02,4,11.3,19.3,06/01/17 00:00
20170103,02,5,124.3,74.1,06/01/17 00:00
20170103,02,6,31.9,310.6,06/01/17 00:00
20170103,02,7,27.0,111.4,06/01/17 00:00
20170103,02,8,40.6,260.5,06/01/17 00:00
20170103,02,9,33.1,210.1,06/01/17 00:00
20170103,02,10,40.6,170.7,06/01/17 00:00
20170103,02,11,39.4,188.7,06/01/17 00:00
20170103,02,12,114.6,108.3,06/01/17 00:00
20170103,02,13,451.9,211.8,06/01/17 00:00
20170103,02,14,149.4,29.3,06/01/17 00:00
20170103,02,15,195.7,72.8,06/01/17 00:00
20170103,02,16,52.0,30.0,06/01/17 00:00
20170103,02,17,171.5,69.0,06/01/17 00:00
20170103,02,18,358.2,146.3,06/01/17 00:00
20170103,02,19,563.9,58.5,06/01/17 00:00
20170103,02,20,508.4,34.6,06/01/17 00:00
20170103,02,21,307.7,77.6,06/01/17 00:00
20170103,02,22,176.5,46.6,06/01/17 00:00
20170103,02,23,63.2,141.5,06/01/17 00:00
20170103,02,24,58.2,141.0,06/01/17 00:00
20170103,02,25,74.0,167.1,06/01/17 00:00
20170103,02,26,38.6,93.0,06/01/17 00:00
20170103,02,27,25.1,218.9,06/01/17 00:00
20170103,02,28,69.8,31.8,06/01/17 00:00
20170103,02,29,322.7,410.0,06/01/17 00:00
20170103,02,30,112.3,57.5,06/01/17 00:00
20170103,02,31,145.2,14.0,06/01/17 00:00
20170103,02,32,65.6,18.1,06/01/17 00:00
20170103,02,33,162.3,24.0,06/01/17 00:00
20170103,02,34,80.1,6.0,06/01/17 00:00
20170103,02,35,126.7,49.0,06/01/17 00:00
20170103,02,36,79.2,4.0,06/01/17 00:00
20170103,02,37,25.5,0.0,06/01/17 00:00
20170103,02,38,71.3,1.8,06/01/17 00:00
20170103,02,39,9.0,0.0,06/01/17 00:00
20170103,02,40,6.7,0.0,06/01/17 00:00
20170103,02,41,11.9,0.0,06/01/17 00:00
20170103,02,42,7.3,0.0,06/01/17 00:00
20170103,02,43,10.0,6.0,06/01/17 00:00
20170103,02,44,3.3,0.0,06/01/17 00:00
20170103,02,45,35.5,268.0,06/01/17 00:00
20170103,02,47,6.6,0.0,06/01/17 00:00
20170103,02,48,9.0,3.0,06/01/17 00:00
20170103,02,49,37.3,0.0,06/01/17 00:00
20170103,02,51,2.0,0.0,06/01/17 00:00
20170103,02,52,9.3,0.0,06/01/17 00:00
20170103,02,54,15.9,0.0,06/01/17 00:00
20170103,02,55,1.3,0.0,06/01/17 00:00
20170103,02,56,36.7,0.0,06/01/17 00:00
20170103,02,59,2.0,0.0,06/01/17 00:00
20170103,02,60,4.8,0.0,06/01/17 00:00
20170103,02,61,12.8,0.0,06/01/17 00:00
20170103,02,64,4.4,0.0,06/01/17 00:00
20170103,02,65,0.0,26.0,06/01/17 00:00
20170103,02,66,4.3,0.0,06/01/17 00:00
20170103,02,67,14.5,0.0,06/01/17 00:00
20170103,02,68,8.7,0.0,06/01/17 00:00
20170103,02,70,2.8,0.0,06/01/17 00:00
20170103,02,71,0.0,6.0,06/01/17 00:00
20170103,02,72,0.0,5.0,06/01/17 00:00
20170103,02,73,16.2,0.0,06/01/17 00:00
20170103,02,77,6.0,0.0,06/01/17 00:00
20170103,02,78,10.0,0.0,06/01/17 00:00
20170103,02,79,6.7,0.0,06/01/17 00:00
20170103,02,80,10.7,0.0,06/01/17 00:00
20170103,02,88,6.0,0.0,06/01/17 00:00
20170103,02,89,22.0,0.0,06/01/17 00:00
20170103,02,98,0.0,100.0,06/01/17 00:00
20170103,02,99,0.0,400.0,06/01/17 00:00
20170103,02,100,5.0,0.0,06/01/17 00:00
20170103,02,115,3.0,0.0,06/01/17 00:00
20170103,02,130,3.0,0.0,06/01/17 00:00
20170103,02,157,5.0,0.0,06/01/17 00:00
20170103,02,184,6.0,0.0,06/01/17 00:00
20170103,02,195,3.0,0.0,06/01/17 00:00
20170103,02,196,6.0,0.0,06/01/17 00:00
20170103,02,200,0.0,93.0,06/01/17 00:00
20170103,02,201,3.0,0.0,06/01/17 00:00
20170103,02,249,1.0,0.0,06/01/17 00:00
20170103,02,349,1.0,0.0,06/01/17 00:00
20170103,02,449,2.0,0.0,06/01/17 00:00
20170103,02,549,2.0,0.0,06/01/17 00:00
20170103,02,999,0.0,1773.9,06/01/17 00:00
20170103,02,1000,0.0,76.0,06/01/17 00:00
20170103,03,-131,16.0,0.0,06/01/17 00:00
20170103,03,-100,0.0,5.0,06/01/17 00:00
20170103,03,-59,4.0,0.0,06/01/17 00:00
20170103,03,-52,4.0,21.0,06/01/17 00:00
20170103,03,-40,24.0,0.0,06/01/17 00:00
20170103,03,-37,0.0,6.4,06/01/17 00:00
20170103,03,-36,0.0,21.0,06/01/17 00:00
20170103,03,-23,0.0,23.9,06/01/17 00:00
20170103,03,-20,0.0,19.0,06/01/17 00:00
20170103,03,-17,5.0,0.0,06/01/17 00:00
20170103,03,-15,0.0,21.0,06/01/17 00:00
20170103,03,-14,0.0,14.0,06/01/17 00:00
20170103,03,-13,10.0,3.7,06/01/17 00:00
20170103,03,-12,462.0,0.0,06/01/17 00:00
20170103,03,-10,0.0,36.8,06/01/17 00:00
20170103,03,-8,0.0,2.0,06/01/17 00:00
20170103,03,-7,0.0,35.0,06/01/17 00:00
20170103,03,-6,0.0,4.7,06/01/17 00:00
20170103,03,-5,0.0,36.1,06/01/17 00:00
20170103,03,-4,0.0,2.0,06/01/17 00:00
20170103,03,-3,0.0,2.2,06/01/17 00:00
20170103,03,-2,0.0,1.1,06/01/17 00:00
20170103,03,-1,4.0,10.0,06/01/17 00:00
20170103,03,0,1939.3,38.8,06/01/17 00:00
20170103,03,1,4.3,19.2,06/01/17 00:00
20170103,03,2,8.8,33.3,06/01/17 00:00
20170103,03,3,4.5,55.0,06/01/17 00:00
20170103,03,4,11.3,16.1,06/01/17 00:00
20170103,03,5,144.4,77.8,06/01/17 00:00
20170103,03,6,11.8,295.0,06/01/17 00:00
20170103,03,7,36.3,112.6,06/01/17 00:00
20170103,03,8,31.3,242.6,06/01/17 00:00
20170103,03,9,37.6,258.8,06/01/17 00:00
20170103,03,10,43.1,129.4,06/01/17 00:00
20170103,03,11,39.8,159.6,06/01/17 00:00
20170103,03,12,418.3,258.3,06/01/17 00:00
20170103,03,13,245.8,69.8,06/01/17 00:00
20170103,03,14,146.3,17.0,06/01/17 00:00
20170103,03,15,205.3,51.5,06/01/17 00:00
20170103,03,16,47.5,73.7,06/01/17 00:00
20170103,03,17,249.9,2.6,06/01/17 00:00
20170103,03,18,502.1,106.8,06/01/17 00:00
20170103,03,19,467.9,11.7,06/01/17 00:00
20170103,03,20,604.7,44.0,06/01/17 00:00
20170103,03,21,194.3,92.5,06/01/17 00:00
20170103,03,22,28.2,70.2,06/01/17 00:00
20170103,03,23,93.8,142.5,06/01/17 00:00
20170103,03,24,79.9,133.0,06/01/17 00:00
20170103,03,25,38.8,36.1,06/01/17 00:00
20170103,03,26,44.4,0.0,06/01/17 00:00
20170103,03,27,72.1,106.9,06/01/17 00:00
20170103,03,28,55.4,78.8,06/01/17 00:00
20170103,03,29,355.6,388.0,06/01/17 00:00
20170103,03,30,29.3,104.0,06/01/17 00:00
20170103,03,31,125.6,14.0,06/01/17 00:00
20170103,03,32,133.0,77.6,06/01/17 00:00
20170103,03,33,144.4,12.0,06/01/17 00:00
20170103,03,34,108.5,19.0,06/01/17 00:00
20170103,03,35,70.8,37.5,06/01/17 00:00
20170103,03,36,86.0,4.0,06/01/17 00:00
20170103,03,37,7.6,18.0,06/01/17 00:00
20170103,03,38,70.4,1.8,06/01/17 00:00
20170103,03,39,11.0,0.0,06/01/17 00:00
20170103,03,40,3.2,3.0,06/01/17 00:00
20170103,03,41,5.2,0.0,06/01/17 00:00
20170103,03,42,10.4,0.0,06/01/17 00:00
20170103,03,43,0.0,268.0,06/01/17 00:00
20170103,03,44,11.3,0.0,06/01/17 00:00
20170103,03,45,18.1,3.0,06/01/17 00:00
20170103,03,46,3.6,0.0,06/01/17 00:00
20170103,03,47,8.0,0.0,06/01/17 00:00
20170103,03,48,28.8,0.0,06/01/17 00:00
20170103,03,50,1.4,0.0,06/01/17 00:00
20170103,03,51,11.1,0.0,06/01/17 00:00
20170103,03,54,6.3,0.0,06/01/17 00:00
20170103,03,56,25.7,0.0,06/01/17 00:00
20170103,03,57,3.4,0.0,06/01/17 00:00
20170103,03,58,1.4,0.0,06/01/17 00:00
20170103,03,61,8.9,0.0,06/01/17 00:00
20170103,03,63,3.4,0.0,06/01/17 00:00
20170103,03,64,3.1,0.0,06/01/17 00:00
20170103,03,65,10.0,26.0,06/01/17 00:00
20170103,03,66,6.2,0.0,06/01/17 00:00
20170103,03,67,2.1,0.0,06/01/17 00:00
20170103,03,69,1.9,0.0,06/01/17 00:00
20170103,03,71,4.6,11.0,06/01/17 00:00
20170103,03,72,11.4,0.0,06/01/17 00:00
20170103,03,76,16.0,0.0,06/01/17 00:00
20170103,03,80,9.0,0.0,06/01/17 00:00
20170103,03,81,4.7,0.0,06/01/17 00:00
20170103,03,87,6.0,0.0,06/01/17 00:00
20170103,03,88,15.4,0.0,06/01/17 00:00
20170103,03,98,0.0,100.0,06/01/17 00:00
20170103,03,99,5.0,400.0,06/01/17 00:00
20170103,03,114,3.0,0.0,06/01/17 00:00
20170103,03,129,3.0,0.0,06/01/17 00:00
20170103,03,155,5.0,0.0,06/01/17 00:00
20170103,03,183,6.0,0.0,06/01/17 00:00
20170103,03,194,3.0,0.0,06/01/17 00:00
20170103,03,195,6.0,0.0,06/01/17 00:00
20170103,03,199,3.0,0.0,06/01/17 00:00
20170103,03,200,0.0,93.0,06/01/17 00:00
20170103,03,249,1.0,0.0,06/01/17 00:00
20170103,03,349,1.0,0.0,06/01/17 00:00
20170103,03,449,2.0,0.0,06/01/17 00:00
20170103,03,549,2.0,0.0,06/01/17 00:00
20170103,03,889,0.0,8.8,06/01/17 00:00
20170103,03,999,0.0,1778.9,06/01/17 00:00
20170103,03,1000,0.0,76.0,06/01/17 00:00
20170103,04,-131,16.0,0.0,06/01/17 00:00
20170103,04,-100,0.0,5.0,06/01/17 00:00
20170103,04,-52,0.0,21.0,06/01/17 00:00
20170103,04,-42,4.0,0.0,06/01/17 00:00
20170103,04,-38,24.0,0.0,06/01/17 00:00
20170103,04,-37,0.0,6.4,06/01/17 00:00
20170103,04,-36,0.0,21.0,06/01/17 00:00
20170103,04,-23,0.0,23.9,06/01/17 00:00
20170103,04,-20,0.0,19.0,06/01/17 00:00
20170103,04,-17,5.0,0.0,06/01/17 00:00
20170103,04,-15,0.0,21.0,06/01/17 00:00
20170103,04,-14,0.0,17.7,06/01/17 00:00
20170103,04,-13,6.0,0.0,06/01/17 00:00
20170103,04,-12,462.0,0.0,06/01/17 00:00
20170103,04,-10,0.0,36.8,06/01/17 00:00
20170103,04,-9,1.2,0.0,06/01/17 00:00
20170103,04,-8,0.0,2.0,06/01/17 00:00
20170103,04,-7,1.3,35.0,06/01/17 00:00
20170103,04,-6,0.0,4.7,06/01/17 00:00
20170103,04,-5,1.2,38.1,06/01/17 00:00
20170103,04,-4,0.0,2.0,06/01/17 00:00
20170103,04,-3,1.3,2.2,06/01/17 00:00
20170103,04,-2,0.0,1.1,06/01/17 00:00
20170103,04,-1,1.2,10.0,06/01/17 00:00
20170103,04,0,1940.3,58.0,06/01/17 00:00
20170103,04,1,5.5,0.0,06/01/17 00:00
20170103,04,2,11.3,33.3,06/01/17 00:00
20170103,04,3,5.8,55.0,06/01/17 00:00
20170103,04,4,13.8,51.1,06/01/17 00:00
20170103,04,5,137.5,45.5,06/01/17 00:00
20170103,04,6,13.1,291.3,06/01/17 00:00
20170103,04,7,47.5,113.9,06/01/17 00:00
20170103,04,8,34.3,276.3,06/01/17 00:00
20170103,04,9,38.7,222.8,06/01/17 00:00
20170103,04,10,35.2,128.7,06/01/17 00:00
20170103,04,11,73.7,161.0,06/01/17 00:00
20170103,04,12,275.6,256.1,06/01/17 00:00
20170103,04,13,336.9,71.1,06/01/17 00:00
20170103,04,14,51.7,50.0,06/01/17 00:00
20170103,04,15,188.3,29.4,06/01/17 00:00
20170103,04,16,53.2,64.3,06/01/17 00:00
20170103,04,17,250.6,2.3,06/01/17 00:00
20170103,04,18,385.3,84.8,06/01/17 00:00
20170103,04,19,424.7,32.7,06/01/17 00:00
20170103,04,20,603.5,186.1,06/01/17 00:00
20170103,04,21,143.3,102.2,06/01/17 00:00
20170103,04,22,226.6,339.9,06/01/17 00:00
20170103,04,23,94.9,125.4,06/01/17 00:00
20170103,04,24,73.6,133.0,06/01/17 00:00
20170103,04,25,30.7,64.1,06/01/17 00:00
20170103,04,26,37.7,24.0,06/01/17 00:00
20170103,04,27,26.8,1.9,06/01/17 00:00
20170103,04,28,142.9,115.8,06/01/17 00:00
20170103,04,29,320.9,418.0,06/01/17 00:00
20170103,04,30,205.1,76.0,06/01/17 00:00
20170103,04,31,126.3,51.0,06/01/17 00:00
20170103,04,32,129.6,32.9,06/01/17 00:00
20170103,04,33,139.5,12.0,06/01/17 00:00
20170103,04,34,111.4,9.0,06/01/17 00:00
20170103,04,35,41.0,100.0,06/01/17 00:00
20170103,04,36,53.3,11.5,06/01/17 00:00
20170103,04,37,21.7,3.0,06/01/17 00:00
20170103,04,38,65.6,1.8,06/01/17 00:00
20170103,04,39,14.0,0.0,06/01/17 00:00
20170103,04,40,9.2,18.0,06/01/17 00:00
20170103,04,41,5.2,3.0,06/01/17 00:00
20170103,04,42,6.5,268.0,06/01/17 00:00
20170103,04,43,3.9,0.0,06/01/17 00:00
20170103,04,44,8.0,0.0,06/01/17 00:00
20170103,04,45,21.4,0.0,06/01/17 00:00
20170103,04,46,3.6,0.0,06/01/17 00:00
20170103,04,47,8.0,0.0,06/01/17 00:00
20170103,04,48,27.8,0.0,06/01/17 00:00
20170103,04,49,1.0,0.0,06/01/17 00:00
20170103,04,50,1.4,5.0,06/01/17 00:00
20170103,04,51,6.5,0.0,06/01/17 00:00
20170103,04,53,4.6,0.0,06/01/17 00:00
20170103,04,54,6.3,0.0,06/01/17 00:00
20170103,04,56,25.7,0.0,06/01/17 00:00
20170103,04,58,1.4,0.0,06/01/17 00:00
20170103,04,59,3.4,0.0,06/01/17 00:00
20170103,04,60,8.9,0.0,06/01/17 00:00
20170103,04,64,3.1,0.0,06/01/17 00:00
20170103,04,65,13.4,26.0,06/01/17 00:00
20170103,04,66,6.2,0.0,06/01/17 00:00
20170103,04,67,2.1,0.0,06/01/17 00:00
20170103,04,69,1.9,0.0,06/01/17 00:00
20170103,04,71,0.0,11.0,06/01/17 00:00
20170103,04,72,11.4,0.0,06/01/17 00:00
20170103,04,73,4.6,0.0,06/01/17 00:00
20170103,04,75,6.0,0.0,06/01/17 00:00
20170103,04,76,10.0,0.0,06/01/17 00:00
20170103,04,80,9.0,0.0,06/01/17 00:00
20170103,04,84,4.7,0.0,06/01/17 00:00
20170103,04,86,6.0,0.0,06/01/17 00:00
20170103,04,88,15.4,0.0,06/01/17 00:00
20170103,04,98,5.0,100.0,06/01/17 00:00
20170103,04,99,0.0,405.0,06/01/17 00:00
20170103,04,113,3.0,0.0,06/01/17 00:00
20170103,04,128,3.0,0.0,06/01/17 00:00
20170103,04,155,5.0,0.0,06/01/17 00:00
20170103,04,182,6.0,0.0,06/01/17 00:00
20170103,04,193,3.0,0.0,06/01/17 00:00
20170103,04,195,6.0,0.0,06/01/17 00:00
20170103,04,199,3.0,0.0,06/01/17 00:00
20170103,04,200,0.0,93.0,06/01/17 00:00
20170103,04,249,1.0,0.0,06/01/17 00:00
20170103,04,349,1.0,0.0,06/01/17 00:00
20170103,04,449,2.0,0.0,06/01/17 00:00
20170103,04,549,2.0,0.0,06/01/17 00:00
20170103,04,999,0.0,1779.9,06/01/17 00:00
20170103,04,1000,0.0,76.0,06/01/17 00:00
20170103,05,-131,16.0,0.0,06/01/17 00:00
20170103,05,-100,0.0,5.0,06/01/17 00:00
20170103,05,-66,4.0,0.0,06/01/17 00:00
20170103,05,-52,0.0,30.0,06/01/17 00:00
20170103,05,-38,20.0,0.0,06/01/17 00:00
20170103,05,-36,0.0,9.1,06/01/17 00:00
20170103,05,-35,4.0,30.0,06/01/17 00:00
20170103,05,-23,0.0,34.1,06/01/17 00:00
20170103,05,-20,0.0,19.0,06/01/17 00:00
20170103,05,-17,5.0,0.0,06/01/17 00:00
20170103,05,-14,0.0,30.0,06/01/17 00:00
20170103,05,-13,6.0,25.2,06/01/17 00:00
20170103,05,-12,462.0,0.0,06/01/17 00:00
20170103,05,-10,0.0,34.0,06/01/17 00:00
20170103,05,-9,1.2,4.0,06/01/17 00:00
20170103,05,-8,0.0,2.0,06/01/17 00:00
20170103,05,-7,1.3,0.0,06/01/17 00:00
20170103,05,-6,0.0,51.9,06/01/17 00:00
20170103,05,-5,1.2,42.0,06/01/17 00:00
20170103,05,-4,0.0,2.0,06/01/17 00:00
20170103,05,-3,1.3,0.0,06/01/17 00:00
20170103,05,-2,0.0,4.3,06/01/17 00:00
20170103,05,-1,1.2,10.0,06/01/17 00:00
20170103,05,0,1945.6,34.0,06/01/17 00:00
20170103,05,1,5.5,34.9,06/01/17 00:00
20170103,05,2,11.3,41.1,06/01/17 00:00
20170103,05,3,5.8,54.3,06/01/17 00:00
20170103,05,4,11.3,20.4,06/01/17 00:00
20170103,05,5,127.5,95.9,06/01/17 00:00
20170103,05,6,31.3,293.9,06/01/17 00:00
20170103,05,7,54.9,108.5,06/01/17 00:00
20170103,05,8,128.7,258.8,06/01/17 00:00
20170103,05,9,34.4,268.1,06/01/17 00:00
20170103,05,10,34.5,109.4,06/01/17 00:00
20170103,05,11,29.4,190.8,06/01/17 00:00
20170103,05,12,165.7,258.0,06/01/17 00:00
20170103,05,13,294.4,68.1,06/01/17 00:00
20170103,05,14,33.5,18.1,06/01/17 00:00
20170103,05,15,185.2,75.9,06/01/17 00:00
20170103,05,16,54.2,75.4,06/01/17 00:00
20170103,05,17,252.2,7.4,06/01/17 00:00
20170103,05,18,349.6,105.8,06/01/17 00:00
20170103,05,19,380.8,67.4,06/01/17 00:00
20170103,05,20,572.6,34.9,06/01/17 00:00
20170103,05,21,229.1,84.6,06/01/17 00:00
20170103,05,22,100.3,145.8,06/01/17 00:00
20170103,05,23,67.6,84.6,06/01/17 00:00
20170103,05,24,67.2,164.9,06/01/17 00:00
20170103,05,25,25.3,74.6,06/01/17 00:00
20170103,05,26,27.9,27.0,06/01/17 00:00
20170103,05,27,13.6,0.0,06/01/17 00:00
20170103,05,28,106.3,12.7,06/01/17 00:00
20170103,05,29,329.6,330.0,06/01/17 00:00
20170103,05,30,68.8,175.0,06/01/17 00:00
20170103,05,31,48.8,58.0,06/01/17 00:00
20170103,05,32,188.7,43.2,06/01/17 00:00
20170103,05,33,146.8,44.0,06/01/17 00:00
20170103,05,34,104.2,14.0,06/01/17 00:00
20170103,05,35,48.6,80.0,06/01/17 00:00
20170103,05,36,20.4,7.0,06/01/17 00:00
20170103,05,37,54.7,0.0,06/01/17 00:00
20170103,05,38,15.4,61.8,06/01/17 00:00
20170103,05,39,65.2,0.0,06/01/17 00:00
20170103,05,40,15.7,5.0,06/01/17 00:00
20170103,05,41,11.9,7.5,06/01/17 00:00
20170103,05,43,9.4,268.0,06/01/17 00:00
20170103,05,44,3.9,18.0,06/01/17 00:00
20170103,05,45,23.4,0.0,06/01/17 00:00
20170103,05,46,12.4,0.0,06/01/17 00:00
20170103,05,47,5.2,0.0,06/01/17 00:00
20170103,05,48,8.0,0.0,06/01/17 00:00
20170103,05,49,39.7,0.0,06/01/17 00:00
20170103,05,50,0.0,5.0,06/01/17 00:00
20170103,05,51,3.4,0.0,06/01/17 00:00
20170103,05,52,9.3,0.0,06/01/17 00:00
20170103,05,55,8.4,0.0,06/01/17 00:00
20170103,05,56,6.6,0.0,06/01/17 00:00
20170103,05,57,36.7,0.0,06/01/17 00:00
20170103,05,59,2.0,0.0,06/01/17 00:00
20170103,05,61,12.8,0.0,06/01/17 00:00
20170103,05,62,4.8,0.0,06/01/17 00:00
20170103,05,64,4.4,0.0,06/01/17 00:00
20170103,05,65,10.0,26.0,06/01/17 00:00
20170103,05,67,10.9,0.0,06/01/17 00:00
20170103,05,68,4.8,0.0,06/01/17 00:00
20170103,05,70,2.8,0.0,06/01/17 00:00
20170103,05,71,0.0,6.0,06/01/17 00:00
20170103,05,72,0.0,5.0,06/01/17 00:00
20170103,05,73,16.2,0.0,06/01/17 00:00
20170103,05,76,22.6,0.0,06/01/17 00:00
20170103,05,80,5.0,0.0,06/01/17 00:00
