BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110526,01,-427,0,4,10/01/11 07:56,
20110526,01,-318,0,3,10/01/11 07:56,
20110526,01,-209,0,2,10/01/11 07:56,
20110526,01,-202,0,12,10/01/11 07:56,
20110526,01,-200,100,0,10/01/11 07:56,
20110526,01,-146,0,9,10/01/11 07:56,
20110526,01,-112,0,28,10/01/11 07:56,
20110526,01,-100,0,1,10/01/11 07:56,
20110526,01,-91,0,6,10/01/11 07:56,
20110526,01,-83,0,18,10/01/11 07:56,
20110526,01,-82,0,13.9,10/01/11 07:56,
20110526,01,-81,0,3,10/01/11 07:56,
20110526,01,-75,0,2,10/01/11 07:56,
20110526,01,-66,0,13.9,10/01/11 07:56,
20110526,01,-60,0,4,10/01/11 07:56,
20110526,01,-55,0,2,10/01/11 07:56,
20110526,01,-54,0,12,10/01/11 07:56,
20110526,01,-51,0,15.9,10/01/11 07:56,
20110526,01,-50,0,4,10/01/11 07:56,
20110526,01,-43,0,37.5,10/01/11 07:56,
20110526,01,-36,0,3,10/01/11 07:56,
20110526,01,-35,0,12.6,10/01/11 07:56,
20110526,01,-30,0,41.5,10/01/11 07:56,
20110526,01,-29,0,10.6,10/01/11 07:56,
20110526,01,-25,0,6,10/01/11 07:56,
20110526,01,-23,0,10.6,10/01/11 07:56,
20110526,01,-21,0,38.5,10/01/11 07:56,
20110526,01,-20,50,41.5,10/01/11 07:56,
20110526,01,-17,0,8,10/01/11 07:56,
20110526,01,-15,88,2,10/01/11 07:56,
20110526,01,-14,55,0,10/01/11 07:56,
20110526,01,-11,0,6.7,10/01/11 07:56,
20110526,01,-10,700,37.6,10/01/11 07:56,
20110526,01,-9,4,0,10/01/11 07:56,
20110526,01,-8,27,46.5,10/01/11 07:56,
20110526,01,-7,40,0,10/01/11 07:56,
20110526,01,-6,24,0,10/01/11 07:56,
20110526,01,-5,18,0,10/01/11 07:56,
20110526,01,-4,0,72.5,10/01/11 07:56,
20110526,01,-3,8,7.2,10/01/11 07:56,
20110526,01,-1,0,22.2,10/01/11 07:56,
20110526,01,0,2081.2,41.5,10/01/11 07:56,
20110526,01,1,1292,55.1,10/01/11 07:56,
20110526,01,2,0,68.1,10/01/11 07:56,
20110526,01,3,0,98.4,10/01/11 07:56,
20110526,01,4,3.8,22.6,10/01/11 07:56,
20110526,01,5,103.5,41.7,10/01/11 07:56,
20110526,01,6,0,5.5,10/01/11 07:56,
20110526,01,7,32.2,73.2,10/01/11 07:56,
20110526,01,8,51.6,92.4,10/01/11 07:56,
20110526,01,9,94,16.2,10/01/11 07:56,
20110526,01,10,29,220.8,10/01/11 07:56,
20110526,01,11,245.2,57.5,10/01/11 07:56,
20110526,01,12,112,53.6,10/01/11 07:56,
20110526,01,13,6,11,10/01/11 07:56,
20110526,01,14,25,80.7,10/01/11 07:56,
20110526,01,15,63,70.7,10/01/11 07:56,
20110526,01,16,1,202.1,10/01/11 07:56,
20110526,01,17,121,0,10/01/11 07:56,
20110526,01,18,4,66.7,10/01/11 07:56,
20110526,01,19,213,14.6,10/01/11 07:56,
20110526,01,20,557,251.5,10/01/11 07:56,
20110526,01,21,11.1,70,10/01/11 07:56,
20110526,01,22,125,20,10/01/11 07:56,
20110526,01,23,93,191,10/01/11 07:56,
20110526,01,24,34,134,10/01/11 07:56,
20110526,01,25,114,116,10/01/11 07:56,
20110526,01,26,26,105,10/01/11 07:56,
20110526,01,27,141,259,10/01/11 07:56,
20110526,01,28,22,415,10/01/11 07:56,
20110526,01,29,182.9,1053.4,10/01/11 07:56,
20110526,01,30,50,345,10/01/11 07:56,
20110526,01,31,77,921,10/01/11 07:56,
20110526,01,32,127.4,555,10/01/11 07:56,
20110526,01,33,145,565,10/01/11 07:56,
20110526,01,34,134,61,10/01/11 07:56,
20110526,01,35,51,189,10/01/11 07:56,
20110526,01,36,313,91,10/01/11 07:56,
20110526,01,37,0,95,10/01/11 07:56,
20110526,01,38,163.8,180.8,10/01/11 07:56,
20110526,01,39,277.1,28,10/01/11 07:56,
20110526,01,40,167.7,221.5,10/01/11 07:56,
20110526,01,41,296.2,16,10/01/11 07:56,
20110526,01,42,152,8,10/01/11 07:56,
20110526,01,43,103.6,87.8,10/01/11 07:56,
20110526,01,44,68.8,37,10/01/11 07:56,
20110526,01,45,4.5,4,10/01/11 07:56,
20110526,01,46,96.1,4,10/01/11 07:56,
20110526,01,47,116.2,20,10/01/11 07:56,
20110526,01,48,169.5,3,10/01/11 07:56,
20110526,01,50,26.3,760,10/01/11 07:56,
20110526,01,51,7.5,132,10/01/11 07:56,
20110526,01,52,232.4,55.6,10/01/11 07:56,
20110526,01,53,0,35,10/01/11 07:56,
20110526,01,54,21.8,33.6,10/01/11 07:56,
20110526,01,55,0,53.6,10/01/11 07:56,
20110526,01,56,74.2,0,10/01/11 07:56,
20110526,01,58,16.4,0,10/01/11 07:56,
20110526,01,60,19.9,200,10/01/11 07:56,
20110526,01,61,60.6,43,10/01/11 07:56,
20110526,01,62,129.9,0,10/01/11 07:56,
20110526,01,64,8,0,10/01/11 07:56,
20110526,01,65,25.7,0,10/01/11 07:56,
20110526,01,68,10.6,0,10/01/11 07:56,
20110526,01,70,28.5,0,10/01/11 07:56,
20110526,01,71,37.5,0,10/01/11 07:56,
20110526,01,72,8,0,10/01/11 07:56,
20110526,01,73,14.5,0,10/01/11 07:56,
20110526,01,75,100,25,10/01/11 07:56,
20110526,01,78,13.9,0,10/01/11 07:56,
20110526,01,79,36.1,0,10/01/11 07:56,
20110526,01,80,45.5,0,10/01/11 07:56,
20110526,01,82,10.6,0,10/01/11 07:56,
20110526,01,83,6.9,0,10/01/11 07:56,
20110526,01,87,13.9,0,10/01/11 07:56,
20110526,01,92,37.5,0,10/01/11 07:56,
20110526,01,94,4,0,10/01/11 07:56,
20110526,01,95,4,0,10/01/11 07:56,
20110526,01,96,13.9,0,10/01/11 07:56,
20110526,01,97,0,298,10/01/11 07:56,
20110526,01,99,110.9,0,10/01/11 07:56,
20110526,01,100,8,50,10/01/11 07:56,
20110526,01,114,10.9,0,10/01/11 07:56,
20110526,01,116,0,15,10/01/11 07:56,
20110526,01,120,8,103.5,10/01/11 07:56,
20110526,01,124,1,0,10/01/11 07:56,
20110526,01,135,14.3,0,10/01/11 07:56,
20110526,01,139,8,0,10/01/11 07:56,
20110526,01,145,8,0,10/01/11 07:56,
20110526,01,149,6,0,10/01/11 07:56,
20110526,01,150,0,50,10/01/11 07:56,
20110526,01,156,14.3,0,10/01/11 07:56,
20110526,01,174,6,0,10/01/11 07:56,
20110526,01,175,10,0,10/01/11 07:56,
20110526,01,177,14.5,0,10/01/11 07:56,
20110526,01,179,1,0,10/01/11 07:56,
20110526,01,184,12,0,10/01/11 07:56,
20110526,01,194,0,170,10/01/11 07:56,
20110526,01,195,12,0,10/01/11 07:56,
20110526,01,199,2,0,10/01/11 07:56,
20110526,01,200,10,0,10/01/11 07:56,
20110526,01,224,4,0,10/01/11 07:56,
20110526,01,228,16,0,10/01/11 07:56,
20110526,01,246,16,0,10/01/11 07:56,
20110526,01,248,3,0,10/01/11 07:56,
20110526,01,249,0,0,10/01/11 07:56,
20110526,01,250,10,491,10/01/11 07:56,
20110526,01,259,2,0,10/01/11 07:56,
20110526,01,274,4,0,10/01/11 07:56,
20110526,01,309,2,0,10/01/11 07:56,
20110526,01,349,0,0,10/01/11 07:56,
20110526,01,370,3,0,10/01/11 07:56,
20110526,01,399,0,0,10/01/11 07:56,
20110526,01,440,3,0,10/01/11 07:56,
20110526,01,445,6,0,10/01/11 07:56,
20110526,01,480,4,0,10/01/11 07:56,
20110526,01,570,4,0,10/01/11 07:56,
20110526,01,643,9,0,10/01/11 07:56,
20110526,01,840,12,0,10/01/11 07:56,
20110526,01,999,0,3275.1,10/01/11 07:56,
20110526,01,1000,0,84,10/01/11 07:56,
20110526,02,-427,0,4,10/01/11 07:56,
20110526,02,-318,0,3,10/01/11 07:56,
20110526,02,-209,0,2,10/01/11 07:56,
20110526,02,-202,0,12,10/01/11 07:56,
20110526,02,-200,100,0,10/01/11 07:56,
20110526,02,-146,0,9,10/01/11 07:56,
20110526,02,-112,0,28,10/01/11 07:56,
20110526,02,-100,0,1,10/01/11 07:56,
20110526,02,-91,0,6,10/01/11 07:56,
20110526,02,-83,0,18,10/01/11 07:56,
20110526,02,-82,0,13.9,10/01/11 07:56,
20110526,02,-81,0,3,10/01/11 07:56,
20110526,02,-75,0,2,10/01/11 07:56,
20110526,02,-66,0,13.9,10/01/11 07:56,
20110526,02,-60,0,4,10/01/11 07:56,
20110526,02,-55,0,2,10/01/11 07:56,
20110526,02,-54,0,12,10/01/11 07:56,
20110526,02,-51,0,2,10/01/11 07:56,
20110526,02,-50,0,17.9,10/01/11 07:56,
20110526,02,-41,0,37.5,10/01/11 07:56,
20110526,02,-36,0,3,10/01/11 07:56,
20110526,02,-35,0,2,10/01/11 07:56,
20110526,02,-34,0,10.6,10/01/11 07:56,
20110526,02,-30,0,4,10/01/11 07:56,
20110526,02,-29,0,10.6,10/01/11 07:56,
20110526,02,-28,0,37.5,10/01/11 07:56,
20110526,02,-25,0,6,10/01/11 07:56,
20110526,02,-23,0,10.6,10/01/11 07:56,
20110526,02,-21,0,38.5,10/01/11 07:56,
20110526,02,-20,50,4,10/01/11 07:56,
20110526,02,-18,0,37.5,10/01/11 07:56,
20110526,02,-17,4,8,10/01/11 07:56,
20110526,02,-15,80,2,10/01/11 07:56,
20110526,02,-14,55,2.5,10/01/11 07:56,
20110526,02,-11,8,6.7,10/01/11 07:56,
20110526,02,-10,728,8,10/01/11 07:56,
20110526,02,-9,76,0,10/01/11 07:56,
20110526,02,-8,12,73.6,10/01/11 07:56,
20110526,02,-5,24,0,10/01/11 07:56,
20110526,02,-3,0,50.3,10/01/11 07:56,
20110526,02,-2,0,29.4,10/01/11 07:56,
20110526,02,0,2076.1,63.7,10/01/11 07:56,
20110526,02,1,1304,55.1,10/01/11 07:56,
20110526,02,2,0,60,10/01/11 07:56,
20110526,02,3,0,21,10/01/11 07:56,
20110526,02,4,3.6,105.5,10/01/11 07:56,
20110526,02,5,103.5,5.5,10/01/11 07:56,
20110526,02,6,51.8,22.7,10/01/11 07:56,
20110526,02,7,51.6,60,10/01/11 07:56,
20110526,02,8,99.8,111.1,10/01/11 07:56,
20110526,02,9,104.4,23.2,10/01/11 07:56,
20110526,02,10,39,126,10/01/11 07:56,
20110526,02,11,125,110,10/01/11 07:56,
20110526,02,12,112,75.9,10/01/11 07:56,
20110526,02,13,0,60.1,10/01/11 07:56,
20110526,02,14,92,7.6,10/01/11 07:56,
20110526,02,15,219,143.8,10/01/11 07:56,
20110526,02,16,0,190.1,10/01/11 07:56,
20110526,02,17,101,30,10/01/11 07:56,
20110526,02,18,107.1,38.7,10/01/11 07:56,
20110526,02,19,63,75.6,10/01/11 07:56,
20110526,02,20,476,260.5,10/01/11 07:56,
20110526,02,21,143,32,10/01/11 07:56,
20110526,02,22,0,285,10/01/11 07:56,
20110526,02,23,197,114,10/01/11 07:56,
20110526,02,24,126,250,10/01/11 07:56,
20110526,02,25,14,140,10/01/11 07:56,
20110526,02,26,20,565,10/01/11 07:56,
20110526,02,27,161,341,10/01/11 07:56,
20110526,02,28,250,868,10/01/11 07:56,
20110526,02,29,177.1,817.1,10/01/11 07:56,
20110526,02,30,463.4,377,10/01/11 07:56,
20110526,02,31,118,463,10/01/11 07:56,
20110526,02,32,405,241,10/01/11 07:56,
20110526,02,33,330,149,10/01/11 07:56,
20110526,02,34,71,105,10/01/11 07:56,
20110526,02,35,2,26.8,10/01/11 07:56,
20110526,02,36,311.5,122.5,10/01/11 07:56,
20110526,02,37,151.1,1.8,10/01/11 07:56,
20110526,02,38,269.2,75,10/01/11 07:56,
20110526,02,39,344,14.4,10/01/11 07:56,
20110526,02,40,61,111.6,10/01/11 07:56,
20110526,02,41,57.5,46,10/01/11 07:56,
20110526,02,42,14.5,250,10/01/11 07:56,
20110526,02,43,111.6,10,10/01/11 07:56,
20110526,02,44,52.1,20,10/01/11 07:56,
20110526,02,45,127.7,10,10/01/11 07:56,
20110526,02,46,53.9,8,10/01/11 07:56,
20110526,02,47,116.2,0,10/01/11 07:56,
20110526,02,48,148.7,3,10/01/11 07:56,
20110526,02,49,39.9,0,10/01/11 07:56,
20110526,02,50,7.2,751,10/01/11 07:56,
20110526,02,51,4.8,215.6,10/01/11 07:56,
20110526,02,52,34.1,17.2,10/01/11 07:56,
20110526,02,53,0,41.6,10/01/11 07:56,
20110526,02,54,50.1,18,10/01/11 07:56,
20110526,02,55,36.1,10,10/01/11 07:56,
20110526,02,56,104.7,8,10/01/11 07:56,
20110526,02,57,5.1,4,10/01/11 07:56,
20110526,02,58,16.4,0,10/01/11 07:56,
20110526,02,59,50,42.8,10/01/11 07:56,
20110526,02,60,19.9,212,10/01/11 07:56,
20110526,02,61,45.2,0,10/01/11 07:56,
20110526,02,62,13.4,15,10/01/11 07:56,
20110526,02,64,8,0,10/01/11 07:56,
20110526,02,65,7.6,0,10/01/11 07:56,
20110526,02,67,13.9,0,10/01/11 07:56,
20110526,02,68,100,0,10/01/11 07:56,
20110526,02,69,10.6,0,10/01/11 07:56,
20110526,02,70,52.1,3,10/01/11 07:56,
20110526,02,72,8,0,10/01/11 07:56,
20110526,02,73,14.5,0,10/01/11 07:56,
20110526,02,75,0,25,10/01/11 07:56,
20110526,02,76,22.6,0,10/01/11 07:56,
20110526,02,78,13.9,0,10/01/11 07:56,
20110526,02,79,51,0,10/01/11 07:56,
20110526,02,80,8,0,10/01/11 07:56,
20110526,02,82,10.6,0,10/01/11 07:56,
20110526,02,83,6.9,0,10/01/11 07:56,
20110526,02,87,13.9,0,10/01/11 07:56,
20110526,02,91,37.5,0,10/01/11 07:56,
20110526,02,95,8,0,10/01/11 07:56,
20110526,02,96,13.9,298,10/01/11 07:56,
20110526,02,99,110.9,1,10/01/11 07:56,
20110526,02,100,8,50,10/01/11 07:56,
20110526,02,115,10.9,15,10/01/11 07:56,
20110526,02,120,8,103.5,10/01/11 07:56,
20110526,02,124,1,0,10/01/11 07:56,
20110526,02,135,14.3,0,10/01/11 07:56,
20110526,02,140,8,0,10/01/11 07:56,
20110526,02,145,8,0,10/01/11 07:56,
20110526,02,149,6,0,10/01/11 07:56,
20110526,02,150,0,90,10/01/11 07:56,
20110526,02,156,14.3,0,10/01/11 07:56,
20110526,02,174,6,0,10/01/11 07:56,
20110526,02,175,10,0,10/01/11 07:56,
20110526,02,177,14.5,0,10/01/11 07:56,
20110526,02,179,1,0,10/01/11 07:56,
20110526,02,184,12,0,10/01/11 07:56,
20110526,02,192,0,170,10/01/11 07:56,
20110526,02,195,12,0,10/01/11 07:56,
20110526,02,199,2,0,10/01/11 07:56,
20110526,02,200,10,0,10/01/11 07:56,
20110526,02,224,4,0,10/01/11 07:56,
20110526,02,228,16,0,10/01/11 07:56,
20110526,02,245,0,48,10/01/11 07:56,
20110526,02,246,16,0,10/01/11 07:56,
20110526,02,248,3,0,10/01/11 07:56,
20110526,02,249,0,0,10/01/11 07:56,
20110526,02,250,10,491,10/01/11 07:56,
20110526,02,260,2,0,10/01/11 07:56,
20110526,02,274,4,0,10/01/11 07:56,
20110526,02,310,2,0,10/01/11 07:56,
20110526,02,349,0,0,10/01/11 07:56,
20110526,02,370,3,0,10/01/11 07:56,
20110526,02,399,0,0,10/01/11 07:56,
20110526,02,440,3,0,10/01/11 07:56,
20110526,02,446,6,0,10/01/11 07:56,
20110526,02,480,4,0,10/01/11 07:56,
20110526,02,570,4,0,10/01/11 07:56,
20110526,02,643,9,0,10/01/11 07:56,
20110526,02,840,12,0,10/01/11 07:56,
20110526,02,999,0,3225.3,10/01/11 07:56,
20110526,02,1000,0,84,10/01/11 07:56,
20110526,03,-428,0,4,10/01/11 07:56,
20110526,03,-319,0,3,10/01/11 07:56,
20110526,03,-210,0,2,10/01/11 07:56,
20110526,03,-203,0,12,10/01/11 07:56,
20110526,03,-200,100,0,10/01/11 07:56,
20110526,03,-148,0,9,10/01/11 07:56,
20110526,03,-113,0,28,10/01/11 07:56,
20110526,03,-101,0,1,10/01/11 07:56,
20110526,03,-93,0,6,10/01/11 07:56,
20110526,03,-85,0,13.9,10/01/11 07:56,
20110526,03,-84,0,18,10/01/11 07:56,
20110526,03,-83,0,3,10/01/11 07:56,
20110526,03,-75,0,2,10/01/11 07:56,
20110526,03,-69,0,13.9,10/01/11 07:56,
20110526,03,-60,0,4,10/01/11 07:56,
20110526,03,-55,0,14,10/01/11 07:56,
20110526,03,-53,0,15.9,10/01/11 07:56,
20110526,03,-50,0,4,10/01/11 07:56,
20110526,03,-47,0,37.5,10/01/11 07:56,
20110526,03,-37,0,13.6,10/01/11 07:56,
20110526,03,-35,0,2,10/01/11 07:56,
20110526,03,-34,0,37.5,10/01/11 07:56,
20110526,03,-31,0,10.6,10/01/11 07:56,
20110526,03,-30,0,4,10/01/11 07:56,
20110526,03,-26,0,6,10/01/11 07:56,
20110526,03,-25,0,10.6,10/01/11 07:56,
20110526,03,-24,0,37.5,10/01/11 07:56,
20110526,03,-23,0,37.5,10/01/11 07:56,
20110526,03,-22,0,1,10/01/11 07:56,
20110526,03,-20,50,12,10/01/11 07:56,
20110526,03,-18,4,0,10/01/11 07:56,
20110526,03,-17,0,2.5,10/01/11 07:56,
20110526,03,-15,80,29.1,10/01/11 07:56,
20110526,03,-14,55,0,10/01/11 07:56,
20110526,03,-13,0,6.7,10/01/11 07:56,
20110526,03,-12,16,0,10/01/11 07:56,
20110526,03,-11,64,8,10/01/11 07:56,
20110526,03,-10,724,45.5,10/01/11 07:56,
20110526,03,-9,20,0,10/01/11 07:56,
20110526,03,-8,0,30.4,10/01/11 07:56,
20110526,03,-7,0,50,10/01/11 07:56,
20110526,03,-6,8,50.3,10/01/11 07:56,
20110526,03,-4,10,42.2,10/01/11 07:56,
20110526,03,-2,0,133.3,10/01/11 07:56,
20110526,03,0,2074.9,58.3,10/01/11 07:56,
20110526,03,1,1307,163.1,10/01/11 07:56,
20110526,03,2,3,34.6,10/01/11 07:56,
20110526,03,3,0,75.2,10/01/11 07:56,
20110526,03,4,0,5.5,10/01/11 07:56,
20110526,03,5,131.9,11,10/01/11 07:56,
20110526,03,6,56.6,143.7,10/01/11 07:56,
20110526,03,7,179.4,140.2,10/01/11 07:56,
20110526,03,8,49.6,74.1,10/01/11 07:56,
20110526,03,10,125,15.6,10/01/11 07:56,
20110526,03,11,112,156.2,10/01/11 07:56,
20110526,03,12,40,17.2,10/01/11 07:56,
20110526,03,13,0,16.1,10/01/11 07:56,
20110526,03,14,256,112,10/01/11 07:56,
20110526,03,15,13,35.7,10/01/11 07:56,
20110526,03,16,51,97.6,10/01/11 07:56,
20110526,03,17,103.1,159.5,10/01/11 07:56,
20110526,03,18,5,1,10/01/11 07:56,
20110526,03,19,72,155,10/01/11 07:56,
20110526,03,20,701,76,10/01/11 07:56,
20110526,03,21,108,117,10/01/11 07:56,
20110526,03,22,0,150,10/01/11 07:56,
20110526,03,23,104,316,10/01/11 07:56,
20110526,03,24,118,115,10/01/11 07:56,
20110526,03,25,41.5,538,10/01/11 07:56,
20110526,03,26,24,753,10/01/11 07:56,
20110526,03,27,215,638,10/01/11 07:56,
20110526,03,28,360.5,616,10/01/11 07:56,
20110526,03,29,254,209.8,10/01/11 07:56,
20110526,03,30,355,349,10/01/11 07:56,
20110526,03,31,183,105,10/01/11 07:56,
20110526,03,32,608,76,10/01/11 07:56,
20110526,03,33,18.7,77,10/01/11 07:56,
20110526,03,34,381,31.8,10/01/11 07:56,
20110526,03,35,159.9,87.5,10/01/11 07:56,
20110526,03,36,260,91.8,10/01/11 07:56,
20110526,03,37,240.2,2,10/01/11 07:56,
20110526,03,38,119,28,10/01/11 07:56,
20110526,03,39,124.5,4,10/01/11 07:56,
20110526,03,40,34.6,111,10/01/11 07:56,
20110526,03,41,67.7,29,10/01/11 07:56,
20110526,03,42,124.5,270,10/01/11 07:56,
20110526,03,43,2.6,20,10/01/11 07:56,
20110526,03,44,111.7,4,10/01/11 07:56,
20110526,03,45,166.9,0,10/01/11 07:56,
20110526,03,46,121.8,94,10/01/11 07:56,
20110526,03,47,7.2,3,10/01/11 07:56,
20110526,03,48,9.8,122.8,10/01/11 07:56,
20110526,03,49,52.2,0,10/01/11 07:56,
20110526,03,50,0,819.6,10/01/11 07:56,
20110526,03,51,3.2,75.6,10/01/11 07:56,
20110526,03,52,18.6,10,10/01/11 07:56,
20110526,03,53,39.7,0,10/01/11 07:56,
20110526,03,54,105.1,0,10/01/11 07:56,
20110526,03,55,45.8,10,10/01/11 07:56,
20110526,03,58,61.9,0,10/01/11 07:56,
20110526,03,59,13.4,0,10/01/11 07:56,
20110526,03,60,8,242,10/01/11 07:56,
20110526,03,61,35.1,0,10/01/11 07:56,
20110526,03,62,7.6,0,10/01/11 07:56,
20110526,03,65,118.1,0,10/01/11 07:56,
20110526,03,66,10.6,0,10/01/11 07:56,
20110526,03,67,14.6,0,10/01/11 07:56,
20110526,03,69,8,0,10/01/11 07:56,
20110526,03,70,52,0,10/01/11 07:56,
20110526,03,71,13.9,0,10/01/11 07:56,
20110526,03,75,13.9,125,10/01/11 07:56,
20110526,03,77,13.5,0,10/01/11 07:56,
20110526,03,79,48.1,0,10/01/11 07:56,
20110526,03,80,37.5,0,10/01/11 07:56,
20110526,03,84,13.9,0,10/01/11 07:56,
20110526,03,86,0,298,10/01/11 07:56,
20110526,03,91,37.5,0,10/01/11 07:56,
20110526,03,94,17.9,0,10/01/11 07:56,
20110526,03,95,4,0,10/01/11 07:56,
20110526,03,96,10.9,0,10/01/11 07:56,
20110526,03,99,100,0,10/01/11 07:56,
20110526,03,100,8,50,10/01/11 07:56,
20110526,03,103,0,15,10/01/11 07:56,
20110526,03,112,10.9,0,10/01/11 07:56,
20110526,03,120,8,103.5,10/01/11 07:56,
20110526,03,124,1,0,10/01/11 07:56,
20110526,03,133,14.3,0,10/01/11 07:56,
20110526,03,139,8,0,10/01/11 07:56,
20110526,03,145,8,0,10/01/11 07:56,
20110526,03,149,6,0,10/01/11 07:56,
20110526,03,150,0,200,10/01/11 07:56,
20110526,03,154,14.3,0,10/01/11 07:56,
20110526,03,172,0,170,10/01/11 07:56,
20110526,03,174,20.5,0,10/01/11 07:56,
20110526,03,175,10,0,10/01/11 07:56,
20110526,03,179,1,0,10/01/11 07:56,
20110526,03,183,12,0,10/01/11 07:56,
20110526,03,195,12,0,10/01/11 07:56,
20110526,03,199,2,0,10/01/11 07:56,
20110526,03,200,10,0,10/01/11 07:56,
20110526,03,224,4,0,10/01/11 07:56,
20110526,03,228,16,0,10/01/11 07:56,
20110526,03,246,16,0,10/01/11 07:56,
20110526,03,248,3,0,10/01/11 07:56,
20110526,03,249,0,0,10/01/11 07:56,
20110526,03,250,10,491,10/01/11 07:56,
20110526,03,259,2,0,10/01/11 07:56,
20110526,03,274,4,0,10/01/11 07:56,
20110526,03,309,2,0,10/01/11 07:56,
20110526,03,349,0,0,10/01/11 07:56,
20110526,03,369,3,0,10/01/11 07:56,
20110526,03,399,0,0,10/01/11 07:56,
20110526,03,439,3,0,10/01/11 07:56,
20110526,03,445,6,0,10/01/11 07:56,
20110526,03,480,4,0,10/01/11 07:56,
20110526,03,570,4,0,10/01/11 07:56,
20110526,03,642,9,0,10/01/11 07:56,
20110526,03,840,12,0,10/01/11 07:56,
20110526,03,999,0,3193.2,10/01/11 07:56,
20110526,03,1000,0,84,10/01/11 07:56,
20110526,04,-428,0,4,10/01/11 07:56,
20110526,04,-320,0,3,10/01/11 07:56,
20110526,04,-212,0,2,10/01/11 07:56,
20110526,04,-203,0,12,10/01/11 07:56,
20110526,04,-200,100,0,10/01/11 07:56,
20110526,04,-149,0,9,10/01/11 07:56,
20110526,04,-113,0,28,10/01/11 07:56,
20110526,04,-103,0,1,10/01/11 07:56,
20110526,04,-94,0,6,10/01/11 07:56,
20110526,04,-87,0,13.9,10/01/11 07:56,
20110526,04,-85,0,18,10/01/11 07:56,
20110526,04,-84,0,3,10/01/11 07:56,
20110526,04,-75,0,2,10/01/11 07:56,
20110526,04,-71,0,13.9,10/01/11 07:56,
20110526,04,-60,0,4,10/01/11 07:56,
20110526,04,-57,0,12,10/01/11 07:56,
20110526,04,-55,0,15.9,10/01/11 07:56,
20110526,04,-54,0,2,10/01/11 07:56,
20110526,04,-50,0,4,10/01/11 07:56,
20110526,04,-47,0,37.5,10/01/11 07:56,
20110526,04,-40,0,13.6,10/01/11 07:56,
20110526,04,-35,0,2,10/01/11 07:56,
20110526,04,-34,0,48.1,10/01/11 07:56,
20110526,04,-30,0,4,10/01/11 07:56,
20110526,04,-28,0,16.6,10/01/11 07:56,
20110526,04,-26,0,37.5,10/01/11 07:56,
20110526,04,-25,0,1,10/01/11 07:56,
20110526,04,-24,0,37.5,10/01/11 07:56,
20110526,04,-22,0,8,10/01/11 07:56,
20110526,04,-20,50,4,10/01/11 07:56,
20110526,04,-18,4,2.5,10/01/11 07:56,
20110526,04,-16,0,6.7,10/01/11 07:56,
20110526,04,-15,80,2,10/01/11 07:56,
20110526,04,-14,55,27.1,10/01/11 07:56,
20110526,04,-13,4,45.5,10/01/11 07:56,
20110526,04,-12,84,0,10/01/11 07:56,
20110526,04,-11,32,0,10/01/11 07:56,
20110526,04,-10,720,8,10/01/11 07:56,
20110526,04,-8,0,80.7,10/01/11 07:56,
20110526,04,-7,0,50,10/01/11 07:56,
20110526,04,-6,8,0,10/01/11 07:56,
20110526,04,-5,0,59.7,10/01/11 07:56,
20110526,04,-4,0,25.1,10/01/11 07:56,
20110526,04,-3,10,0,10/01/11 07:56,
20110526,04,-2,0,94.3,10/01/11 07:56,
20110526,04,-1,0,61.2,10/01/11 07:56,
20110526,04,0,2075.8,18.5,10/01/11 07:56,
20110526,04,1,1307,164.3,10/01/11 07:56,
20110526,04,2,1.8,1,10/01/11 07:56,
20110526,04,3,0,110.7,10/01/11 07:56,
20110526,04,4,29,13.9,10/01/11 07:56,
20110526,04,5,259.7,83,10/01/11 07:56,
20110526,04,6,105,180,10/01/11 07:56,
20110526,04,7,4,37.5,10/01/11 07:56,
20110526,04,8,0,31.6,10/01/11 07:56,
20110526,04,9,141,22.1,10/01/11 07:56,
20110526,04,10,0,61.3,10/01/11 07:56,
20110526,04,11,15,105.1,10/01/11 07:56,
20110526,04,12,25,15,10/01/11 07:56,
20110526,04,13,257,4.7,10/01/11 07:56,
20110526,04,14,0,126.6,10/01/11 07:56,
20110526,04,15,13,107.5,10/01/11 07:56,
20110526,04,16,51,88,10/01/11 07:56,
20110526,04,17,115.1,71,10/01/11 07:56,
20110526,04,18,54,17,10/01/11 07:56,
20110526,04,19,145,150,10/01/11 07:56,
20110526,04,20,466,176,10/01/11 07:56,
20110526,04,21,214,117,10/01/11 07:56,
20110526,04,22,16,76,10/01/11 07:56,
20110526,04,23,183,305,10/01/11 07:56,
20110526,04,24,16,351,10/01/11 07:56,
20110526,04,25,6,875,10/01/11 07:56,
20110526,04,26,71.6,761,10/01/11 07:56,
20110526,04,27,299,544,10/01/11 07:56,
20110526,04,28,405.1,415,10/01/11 07:56,
20110526,04,29,201.4,256.9,10/01/11 07:56,
20110526,04,30,604,102,10/01/11 07:56,
20110526,04,31,221,87,10/01/11 07:56,
20110526,04,32,390.7,66,10/01/11 07:56,
20110526,04,33,115.8,62.8,10/01/11 07:56,
20110526,04,34,217.1,82.5,10/01/11 07:56,
20110526,04,35,309.2,11.8,10/01/11 07:56,
20110526,04,36,246,90,10/01/11 07:56,
20110526,04,37,318,20,10/01/11 07:56,
20110526,04,38,27.8,11,10/01/11 07:56,
20110526,04,39,56,5,10/01/11 07:56,
