BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101103,01,-271,123,0,04/01/11 01:06,
20101103,01,-200,208,0,04/01/11 01:06,
20101103,01,-170,0,11.9,04/01/11 01:06,
20101103,01,-146,0,4.9,04/01/11 01:06,
20101103,01,-126,0,23.3,04/01/11 01:06,
20101103,01,-122,0,5.2,04/01/11 01:06,
20101103,01,-121,0,4.9,04/01/11 01:06,
20101103,01,-102,0,23.3,04/01/11 01:06,
20101103,01,-100,0,5.2,04/01/11 01:06,
20101103,01,-99,0,16,04/01/11 01:06,
20101103,01,-96,0,4.9,04/01/11 01:06,
20101103,01,-86,0,5.4,04/01/11 01:06,
20101103,01,-85,0,6,04/01/11 01:06,
20101103,01,-79,0,5.2,04/01/11 01:06,
20101103,01,-78,0,23.3,04/01/11 01:06,
20101103,01,-74,0,24,04/01/11 01:06,
20101103,01,-71,0,9.1,04/01/11 01:06,
20101103,01,-64,0,40,04/01/11 01:06,
20101103,01,-60,0,15,04/01/11 01:06,
20101103,01,-59,0,21.4,04/01/11 01:06,
20101103,01,-57,0,4,04/01/11 01:06,
20101103,01,-56,0,5.4,04/01/11 01:06,
20101103,01,-55,0,3,04/01/11 01:06,
20101103,01,-52,0,3.7,04/01/11 01:06,
20101103,01,-50,0,60,04/01/11 01:06,
20101103,01,-49,0,16,04/01/11 01:06,
20101103,01,-45,0,25,04/01/11 01:06,
20101103,01,-42,0,5,04/01/11 01:06,
20101103,01,-41,0,25.4,04/01/11 01:06,
20101103,01,-40,0,47.1,04/01/11 01:06,
20101103,01,-37,0,7.5,04/01/11 01:06,
20101103,01,-35,0,3,04/01/11 01:06,
20101103,01,-34,0,24,04/01/11 01:06,
20101103,01,-33,0,22.4,04/01/11 01:06,
20101103,01,-32,0,5,04/01/11 01:06,
20101103,01,-31,0,5,04/01/11 01:06,
20101103,01,-30,0,54,04/01/11 01:06,
20101103,01,-29,0,73.4,04/01/11 01:06,
20101103,01,-28,0,26.5,04/01/11 01:06,
20101103,01,-27,0,2.7,04/01/11 01:06,
20101103,01,-26,59,26.4,04/01/11 01:06,
20101103,01,-25,0,31,04/01/11 01:06,
20101103,01,-24,0,21.2,04/01/11 01:06,
20101103,01,-23,0,22.5,04/01/11 01:06,
20101103,01,-21,0,10.1,04/01/11 01:06,
20101103,01,-20,80,82,04/01/11 01:06,
20101103,01,-19,0,20.6,04/01/11 01:06,
20101103,01,-18,0,2.9,04/01/11 01:06,
20101103,01,-17,0,30,04/01/11 01:06,
20101103,01,-16,0,4.3,04/01/11 01:06,
20101103,01,-15,40,15.5,04/01/11 01:06,
20101103,01,-14,22,33.8,04/01/11 01:06,
20101103,01,-12,0,3,04/01/11 01:06,
20101103,01,-11,0,15.8,04/01/11 01:06,
20101103,01,-10,0,106,04/01/11 01:06,
20101103,01,-9,0,62.6,04/01/11 01:06,
20101103,01,-8,0,47.9,04/01/11 01:06,
20101103,01,-7,0,6.9,04/01/11 01:06,
20101103,01,-6,0,26.9,04/01/11 01:06,
20101103,01,-5,0,52.7,04/01/11 01:06,
20101103,01,-4,15,0,04/01/11 01:06,
20101103,01,-3,8,30.9,04/01/11 01:06,
20101103,01,-2,0,47.7,04/01/11 01:06,
20101103,01,-1,549.4,40.2,04/01/11 01:06,
20101103,01,0,4509.5,66.5,04/01/11 01:06,
20101103,01,1,306,10.7,04/01/11 01:06,
20101103,01,2,71,49,04/01/11 01:06,
20101103,01,3,1,38.3,04/01/11 01:06,
20101103,01,4,10.2,33.6,04/01/11 01:06,
20101103,01,5,44,62.8,04/01/11 01:06,
20101103,01,6,102,67.8,04/01/11 01:06,
20101103,01,7,12,39.8,04/01/11 01:06,
20101103,01,8,0,49.1,04/01/11 01:06,
20101103,01,9,131.2,30.8,04/01/11 01:06,
20101103,01,10,23,58.8,04/01/11 01:06,
20101103,01,11,53.8,75.7,04/01/11 01:06,
20101103,01,12,545.7,99.2,04/01/11 01:06,
20101103,01,13,75.6,42.2,04/01/11 01:06,
20101103,01,14,69,20.2,04/01/11 01:06,
20101103,01,15,12,41.7,04/01/11 01:06,
20101103,01,16,367.5,63.8,04/01/11 01:06,
20101103,01,17,20,93.8,04/01/11 01:06,
20101103,01,18,22,76.1,04/01/11 01:06,
20101103,01,19,10,53,04/01/11 01:06,
20101103,01,20,296,100.9,04/01/11 01:06,
20101103,01,21,46,84.3,04/01/11 01:06,
20101103,01,22,123.6,87,04/01/11 01:06,
20101103,01,23,209,97,04/01/11 01:06,
20101103,01,24,101.5,240.5,04/01/11 01:06,
20101103,01,25,228.4,133.9,04/01/11 01:06,
20101103,01,26,75,187,04/01/11 01:06,
20101103,01,27,44.3,881.2,04/01/11 01:06,
20101103,01,28,147.3,567.3,04/01/11 01:06,
20101103,01,29,649,259.8,04/01/11 01:06,
20101103,01,30,460.2,258.9,04/01/11 01:06,
20101103,01,31,778.5,111,04/01/11 01:06,
20101103,01,32,69,280.6,04/01/11 01:06,
20101103,01,33,93.8,168.4,04/01/11 01:06,
20101103,01,34,824.5,157.8,04/01/11 01:06,
20101103,01,35,693.8,52.2,04/01/11 01:06,
20101103,01,36,347.7,353.5,04/01/11 01:06,
20101103,01,37,698.1,121.5,04/01/11 01:06,
20101103,01,38,690.5,50.9,04/01/11 01:06,
20101103,01,39,335,51.4,04/01/11 01:06,
20101103,01,40,402.3,226,04/01/11 01:06,
20101103,01,41,76.2,256.5,04/01/11 01:06,
20101103,01,42,90.2,37,04/01/11 01:06,
20101103,01,43,159.1,97.3,04/01/11 01:06,
20101103,01,44,277.7,881,04/01/11 01:06,
20101103,01,45,95.9,177.8,04/01/11 01:06,
20101103,01,46,49,82.4,04/01/11 01:06,
20101103,01,47,79.6,65.4,04/01/11 01:06,
20101103,01,48,105.2,.2,04/01/11 01:06,
20101103,01,49,125.1,9.4,04/01/11 01:06,
20101103,01,50,199.6,31,04/01/11 01:06,
20101103,01,51,30.4,0,04/01/11 01:06,
20101103,01,52,12.7,0,04/01/11 01:06,
20101103,01,53,59.5,0,04/01/11 01:06,
20101103,01,54,43,5.1,04/01/11 01:06,
20101103,01,55,27.7,28,04/01/11 01:06,
20101103,01,56,47.6,0,04/01/11 01:06,
20101103,01,57,121.9,0,04/01/11 01:06,
20101103,01,58,7.8,2.2,04/01/11 01:06,
20101103,01,59,57.9,0,04/01/11 01:06,
20101103,01,60,25.4,11,04/01/11 01:06,
20101103,01,62,5.1,0,04/01/11 01:06,
20101103,01,63,46.1,0,04/01/11 01:06,
20101103,01,64,78.4,4.7,04/01/11 01:06,
20101103,01,65,4,0,04/01/11 01:06,
20101103,01,67,2.1,0,04/01/11 01:06,
20101103,01,68,16.6,0,04/01/11 01:06,
20101103,01,70,3,2,04/01/11 01:06,
20101103,01,71,19.5,0,04/01/11 01:06,
20101103,01,74,25.9,0,04/01/11 01:06,
20101103,01,75,25.9,800,04/01/11 01:06,
20101103,01,76,8.1,0,04/01/11 01:06,
20101103,01,77,3,0,04/01/11 01:06,
20101103,01,78,15.4,0,04/01/11 01:06,
20101103,01,79,2.8,0,04/01/11 01:06,
20101103,01,80,2,0,04/01/11 01:06,
20101103,01,81,2,0,04/01/11 01:06,
20101103,01,82,6.6,0,04/01/11 01:06,
20101103,01,84,21.4,0,04/01/11 01:06,
20101103,01,85,6,3,04/01/11 01:06,
20101103,01,86,3,0,04/01/11 01:06,
20101103,01,87,9.4,0,04/01/11 01:06,
20101103,01,88,6.2,0,04/01/11 01:06,
20101103,01,89,0,236,04/01/11 01:06,
20101103,01,91,2,0,04/01/11 01:06,
20101103,01,92,4,0,04/01/11 01:06,
20101103,01,94,6.4,0,04/01/11 01:06,
20101103,01,97,5.4,0,04/01/11 01:06,
20101103,01,98,2,0,04/01/11 01:06,
20101103,01,100,10,0,04/01/11 01:06,
20101103,01,101,4.3,0,04/01/11 01:06,
20101103,01,103,.3,0,04/01/11 01:06,
20101103,01,105,5.1,0,04/01/11 01:06,
20101103,01,109,4.4,0,04/01/11 01:06,
20101103,01,115,1.5,0,04/01/11 01:06,
20101103,01,119,5,0,04/01/11 01:06,
20101103,01,120,8.7,0,04/01/11 01:06,
20101103,01,122,6,0,04/01/11 01:06,
20101103,01,124,4,0,04/01/11 01:06,
20101103,01,125,12,0,04/01/11 01:06,
20101103,01,129,5.8,0,04/01/11 01:06,
20101103,01,135,4,0,04/01/11 01:06,
20101103,01,147,7.5,0,04/01/11 01:06,
20101103,01,149,8.9,0,04/01/11 01:06,
20101103,01,150,15,80,04/01/11 01:06,
20101103,01,159,10,0,04/01/11 01:06,
20101103,01,162,18,0,04/01/11 01:06,
20101103,01,169,17.9,0,04/01/11 01:06,
20101103,01,172,10,0,04/01/11 01:06,
20101103,01,174,8,0,04/01/11 01:06,
20101103,01,175,13.1,0,04/01/11 01:06,
20101103,01,177,10,0,04/01/11 01:06,
20101103,01,178,0,123,04/01/11 01:06,
20101103,01,179,54,0,04/01/11 01:06,
20101103,01,189,8,0,04/01/11 01:06,
20101103,01,198,10,0,04/01/11 01:06,
20101103,01,199,20,0,04/01/11 01:06,
20101103,01,200,10,0,04/01/11 01:06,
20101103,01,203,10.2,0,04/01/11 01:06,
20101103,01,209,16,0,04/01/11 01:06,
20101103,01,215,10,0,04/01/11 01:06,
20101103,01,219,39,0,04/01/11 01:06,
20101103,01,225,12,0,04/01/11 01:06,
20101103,01,230,49.9,0,04/01/11 01:06,
20101103,01,250,0,770,04/01/11 01:06,
20101103,01,299,2,0,04/01/11 01:06,
20101103,01,300,0,389,04/01/11 01:06,
20101103,01,310,10,0,04/01/11 01:06,
20101103,01,325,3,0,04/01/11 01:06,
20101103,01,345,11,0,04/01/11 01:06,
20101103,01,398,10,0,04/01/11 01:06,
20101103,01,400,20,30,04/01/11 01:06,
20101103,01,401,0,22,04/01/11 01:06,
20101103,01,449,2,0,04/01/11 01:06,
20101103,01,500,0,14,04/01/11 01:06,
20101103,01,575,6,0,04/01/11 01:06,
20101103,01,599,2,0,04/01/11 01:06,
20101103,01,699,2,0,04/01/11 01:06,
20101103,01,800,0,1050,04/01/11 01:06,
20101103,01,999,0,6397.6,04/01/11 01:06,
20101103,01,1000,0,65,04/01/11 01:06,
20101103,02,-272,123,0,04/01/11 01:06,
20101103,02,-200,208,0,04/01/11 01:06,
20101103,02,-171,0,10,04/01/11 01:06,
20101103,02,-147,0,8.2,04/01/11 01:06,
20101103,02,-137,0,38.9,04/01/11 01:06,
20101103,02,-123,0,8.7,04/01/11 01:06,
20101103,02,-122,0,8.2,04/01/11 01:06,
20101103,02,-113,0,38.9,04/01/11 01:06,
20101103,02,-101,0,8.7,04/01/11 01:06,
20101103,02,-99,0,16,04/01/11 01:06,
20101103,02,-97,0,8.2,04/01/11 01:06,
20101103,02,-94,0,8.9,04/01/11 01:06,
20101103,02,-89,0,38.9,04/01/11 01:06,
20101103,02,-85,0,6,04/01/11 01:06,
20101103,02,-80,0,8.7,04/01/11 01:06,
20101103,02,-79,0,8.9,04/01/11 01:06,
20101103,02,-74,0,31.5,04/01/11 01:06,
20101103,02,-72,0,6.2,04/01/11 01:06,
20101103,02,-71,0,35.6,04/01/11 01:06,
20101103,02,-64,0,48.9,04/01/11 01:06,
20101103,02,-60,0,15,04/01/11 01:06,
20101103,02,-58,0,6.6,04/01/11 01:06,
20101103,02,-55,0,3,04/01/11 01:06,
20101103,02,-53,0,49.3,04/01/11 01:06,
20101103,02,-51,0,1.9,04/01/11 01:06,
20101103,02,-50,0,60,04/01/11 01:06,
20101103,02,-49,0,16,04/01/11 01:06,
20101103,02,-48,0,6.8,04/01/11 01:06,
20101103,02,-45,0,32.5,04/01/11 01:06,
20101103,02,-42,0,11.6,04/01/11 01:06,
20101103,02,-41,0,32.1,04/01/11 01:06,
20101103,02,-40,0,80.5,04/01/11 01:06,
20101103,02,-37,0,6.8,04/01/11 01:06,
20101103,02,-35,0,4.3,04/01/11 01:06,
20101103,02,-34,59,27.9,04/01/11 01:06,
20101103,02,-33,0,29.5,04/01/11 01:06,
20101103,02,-31,0,5,04/01/11 01:06,
20101103,02,-30,0,44,04/01/11 01:06,
20101103,02,-29,0,132.2,04/01/11 01:06,
20101103,02,-28,0,11.7,04/01/11 01:06,
20101103,02,-26,0,3.6,04/01/11 01:06,
20101103,02,-25,0,72.8,04/01/11 01:06,
20101103,02,-24,0,33.8,04/01/11 01:06,
20101103,02,-22,0,30.7,04/01/11 01:06,
20101103,02,-21,0,21.1,04/01/11 01:06,
20101103,02,-20,80,113.2,04/01/11 01:06,
20101103,02,-18,0,4.7,04/01/11 01:06,
20101103,02,-17,0,7.2,04/01/11 01:06,
20101103,02,-16,0,28,04/01/11 01:06,
20101103,02,-15,40,22.9,04/01/11 01:06,
20101103,02,-14,73,24,04/01/11 01:06,
20101103,02,-13,0,29.5,04/01/11 01:06,
20101103,02,-12,0,40.5,04/01/11 01:06,
20101103,02,-11,0,51.2,04/01/11 01:06,
20101103,02,-10,0,65.5,04/01/11 01:06,
20101103,02,-9,0,72.9,04/01/11 01:06,
20101103,02,-8,0,78.3,04/01/11 01:06,
20101103,02,-7,0,14.5,04/01/11 01:06,
20101103,02,-6,0,9.5,04/01/11 01:06,
20101103,02,-5,0,42.6,04/01/11 01:06,
20101103,02,-4,11,37.5,04/01/11 01:06,
20101103,02,-3,5,56.7,04/01/11 01:06,
20101103,02,-2,544.4,124.2,04/01/11 01:06,
20101103,02,-1,7,16.6,04/01/11 01:06,
20101103,02,0,4626,90.6,04/01/11 01:06,
20101103,02,1,568,27.6,04/01/11 01:06,
20101103,02,2,7.2,51.8,04/01/11 01:06,
20101103,02,3,3,6,04/01/11 01:06,
20101103,02,4,0,121.4,04/01/11 01:06,
20101103,02,5,50,57.7,04/01/11 01:06,
20101103,02,6,200,44.8,04/01/11 01:06,
20101103,02,7,12,51.9,04/01/11 01:06,
20101103,02,8,0,71,04/01/11 01:06,
20101103,02,9,7,22.8,04/01/11 01:06,
20101103,02,10,78,93.5,04/01/11 01:06,
20101103,02,11,208,125.3,04/01/11 01:06,
20101103,02,12,425.4,92.1,04/01/11 01:06,
20101103,02,13,40,4.9,04/01/11 01:06,
20101103,02,14,365,78.5,04/01/11 01:06,
20101103,02,15,14.5,55.3,04/01/11 01:06,
20101103,02,16,20,173.3,04/01/11 01:06,
20101103,02,17,20,74.5,04/01/11 01:06,
20101103,02,18,22,8.4,04/01/11 01:06,
20101103,02,19,12,20.8,04/01/11 01:06,
20101103,02,20,290,136,04/01/11 01:06,
20101103,02,21,109,105,04/01/11 01:06,
20101103,02,22,312.6,107,04/01/11 01:06,
20101103,02,23,34.5,185.5,04/01/11 01:06,
20101103,02,24,245,302,04/01/11 01:06,
20101103,02,25,126.3,103.8,04/01/11 01:06,
20101103,02,26,47.7,175.6,04/01/11 01:06,
20101103,02,27,112,1037.4,04/01/11 01:06,
20101103,02,28,353.8,246.3,04/01/11 01:06,
20101103,02,29,459.4,286.7,04/01/11 01:06,
20101103,02,30,702,155,04/01/11 01:06,
20101103,02,31,556,241.2,04/01/11 01:06,
20101103,02,32,23.8,221.5,04/01/11 01:06,
20101103,02,33,150.5,223.3,04/01/11 01:06,
20101103,02,34,656.8,54.9,04/01/11 01:06,
20101103,02,35,810.2,236.5,04/01/11 01:06,
20101103,02,36,370.5,224.5,04/01/11 01:06,
20101103,02,37,491.9,110.7,04/01/11 01:06,
20101103,02,38,757,81,04/01/11 01:06,
20101103,02,39,493.7,48.6,04/01/11 01:06,
20101103,02,40,402.4,310,04/01/11 01:06,
20101103,02,41,188.9,238.5,04/01/11 01:06,
20101103,02,42,196.3,82,04/01/11 01:06,
20101103,02,43,140.6,865.9,04/01/11 01:06,
20101103,02,44,183,169,04/01/11 01:06,
20101103,02,45,43.7,272,04/01/11 01:06,
20101103,02,46,141.4,29.6,04/01/11 01:06,
20101103,02,47,100.7,39.6,04/01/11 01:06,
20101103,02,48,149.4,9.2,04/01/11 01:06,
20101103,02,49,222.8,18.5,04/01/11 01:06,
20101103,02,50,126.8,0,04/01/11 01:06,
20101103,02,51,25.6,0,04/01/11 01:06,
20101103,02,52,53,0,04/01/11 01:06,
20101103,02,53,74.7,0,04/01/11 01:06,
20101103,02,54,68,15.1,04/01/11 01:06,
20101103,02,55,62.9,35,04/01/11 01:06,
20101103,02,56,31.5,0,04/01/11 01:06,
20101103,02,57,112.5,0,04/01/11 01:06,
20101103,02,58,45.2,0,04/01/11 01:06,
20101103,02,59,80.7,19,04/01/11 01:06,
20101103,02,61,7.4,2.2,04/01/11 01:06,
20101103,02,62,72.6,0,04/01/11 01:06,
20101103,02,63,15.7,0,04/01/11 01:06,
20101103,02,64,74.7,4.7,04/01/11 01:06,
20101103,02,65,4,0,04/01/11 01:06,
20101103,02,66,5.5,0,04/01/11 01:06,
20101103,02,67,16.6,0,04/01/11 01:06,
20101103,02,68,7.7,0,04/01/11 01:06,
20101103,02,69,7,2,04/01/11 01:06,
20101103,02,70,32.4,0,04/01/11 01:06,
20101103,02,71,11.3,0,04/01/11 01:06,
20101103,02,72,4.9,0,04/01/11 01:06,
20101103,02,73,7.2,0,04/01/11 01:06,
20101103,02,74,31.2,0,04/01/11 01:06,
20101103,02,75,33.2,800,04/01/11 01:06,
20101103,02,76,14,0,04/01/11 01:06,
20101103,02,77,7.7,0,04/01/11 01:06,
20101103,02,79,6.7,0,04/01/11 01:06,
20101103,02,80,2,0,04/01/11 01:06,
20101103,02,82,3.8,0,04/01/11 01:06,
20101103,02,83,10.5,7,04/01/11 01:06,
20101103,02,84,37.9,0,04/01/11 01:06,
20101103,02,85,0,3,04/01/11 01:06,
20101103,02,86,8.9,0,04/01/11 01:06,
20101103,02,87,9.4,0,04/01/11 01:06,
20101103,02,88,5,0,04/01/11 01:06,
20101103,02,91,4,0,04/01/11 01:06,
20101103,02,92,2,0,04/01/11 01:06,
20101103,02,93,5,0,04/01/11 01:06,
20101103,02,94,7.4,0,04/01/11 01:06,
20101103,02,96,12.9,236,04/01/11 01:06,
20101103,02,100,17.1,0,04/01/11 01:06,
20101103,02,102,.3,0,04/01/11 01:06,
20101103,02,104,8.5,0,04/01/11 01:06,
20101103,02,109,7.4,0,04/01/11 01:06,
20101103,02,115,1.5,0,04/01/11 01:06,
20101103,02,119,5,0,04/01/11 01:06,
20101103,02,120,8.7,0,04/01/11 01:06,
20101103,02,123,8,0,04/01/11 01:06,
20101103,02,125,12,0,04/01/11 01:06,
20101103,02,127,2,0,04/01/11 01:06,
20101103,02,129,9.7,0,04/01/11 01:06,
20101103,02,135,4,0,04/01/11 01:06,
20101103,02,147,7.5,0,04/01/11 01:06,
20101103,02,148,9.8,0,04/01/11 01:06,
20101103,02,149,3,0,04/01/11 01:06,
20101103,02,150,15,80,04/01/11 01:06,
20101103,02,159,10,0,04/01/11 01:06,
20101103,02,162,12,0,04/01/11 01:06,
20101103,02,164,6,0,04/01/11 01:06,
20101103,02,168,9.8,0,04/01/11 01:06,
20101103,02,169,12,0,04/01/11 01:06,
20101103,02,172,10,0,04/01/11 01:06,
20101103,02,174,8,0,04/01/11 01:06,
20101103,02,175,13.1,0,04/01/11 01:06,
20101103,02,177,10,0,04/01/11 01:06,
20101103,02,179,54,0,04/01/11 01:06,
20101103,02,189,8,0,04/01/11 01:06,
20101103,02,192,0,123,04/01/11 01:06,
20101103,02,193,1.3,0,04/01/11 01:06,
20101103,02,198,10,0,04/01/11 01:06,
20101103,02,199,20,0,04/01/11 01:06,
20101103,02,200,10,0,04/01/11 01:06,
20101103,02,203,10.2,0,04/01/11 01:06,
20101103,02,209,16,0,04/01/11 01:06,
20101103,02,215,10,0,04/01/11 01:06,
20101103,02,218,3,0,04/01/11 01:06,
20101103,02,219,36,0,04/01/11 01:06,
20101103,02,225,12,0,04/01/11 01:06,
20101103,02,229,.6,0,04/01/11 01:06,
20101103,02,230,49.3,0,04/01/11 01:06,
20101103,02,250,0,770,04/01/11 01:06,
20101103,02,299,2,0,04/01/11 01:06,
20101103,02,300,0,389,04/01/11 01:06,
20101103,02,309,10,0,04/01/11 01:06,
20101103,02,325,3,0,04/01/11 01:06,
20101103,02,345,11,0,04/01/11 01:06,
20101103,02,398,10,0,04/01/11 01:06,
20101103,02,400,20,30,04/01/11 01:06,
20101103,02,401,0,183,04/01/11 01:06,
20101103,02,449,2,0,04/01/11 01:06,
20101103,02,500,0,14,04/01/11 01:06,
20101103,02,575,6,0,04/01/11 01:06,
20101103,02,599,2,0,04/01/11 01:06,
20101103,02,699,2,0,04/01/11 01:06,
20101103,02,800,0,1033,04/01/11 01:06,
20101103,02,999,0,6381.1,04/01/11 01:06,
20101103,02,1000,0,65,04/01/11 01:06,
20101103,03,-273,123,0,04/01/11 01:06,
20101103,03,-200,208,0,04/01/11 01:06,
20101103,03,-171,0,4.7,04/01/11 01:06,
20101103,03,-148,0,4.9,04/01/11 01:06,
20101103,03,-134,0,23.3,04/01/11 01:06,
20101103,03,-123,0,10.1,04/01/11 01:06,
20101103,03,-110,0,23.3,04/01/11 01:06,
20101103,03,-102,0,5.2,04/01/11 01:06,
20101103,03,-99,0,16,04/01/11 01:06,
20101103,03,-98,0,4.9,04/01/11 01:06,
20101103,03,-92,0,5.4,04/01/11 01:06,
20101103,03,-86,0,23.3,04/01/11 01:06,
20101103,03,-85,0,6,04/01/11 01:06,
20101103,03,-80,0,5.2,04/01/11 01:06,
20101103,03,-77,0,5.4,04/01/11 01:06,
20101103,03,-74,0,24,04/01/11 01:06,
20101103,03,-73,0,3.7,04/01/11 01:06,
20101103,03,-67,0,21.4,04/01/11 01:06,
20101103,03,-64,0,40,04/01/11 01:06,
20101103,03,-61,0,5.4,04/01/11 01:06,
20101103,03,-60,0,15,04/01/11 01:06,
20101103,03,-59,0,4,04/01/11 01:06,
20101103,03,-55,0,3,04/01/11 01:06,
20101103,03,-54,0,3.7,04/01/11 01:06,
20101103,03,-50,0,60,04/01/11 01:06,
20101103,03,-49,0,37.4,04/01/11 01:06,
20101103,03,-46,0,4.1,04/01/11 01:06,
20101103,03,-45,0,25,04/01/11 01:06,
20101103,03,-42,0,9,04/01/11 01:06,
20101103,03,-40,0,43,04/01/11 01:06,
20101103,03,-37,0,19.3,04/01/11 01:06,
20101103,03,-36,0,22.5,04/01/11 01:06,
20101103,03,-35,0,5.4,04/01/11 01:06,
20101103,03,-34,0,28.1,04/01/11 01:06,
20101103,03,-33,0,25,04/01/11 01:06,
20101103,03,-31,0,5,04/01/11 01:06,
20101103,03,-30,0,46.7,04/01/11 01:06,
20101103,03,-29,0,71.8,04/01/11 01:06,
20101103,03,-28,0,8.6,04/01/11 01:06,
20101103,03,-26,59,2.2,04/01/11 01:06,
20101103,03,-25,0,80.9,04/01/11 01:06,
20101103,03,-24,0,19,04/01/11 01:06,
20101103,03,-23,0,5.2,04/01/11 01:06,
20101103,03,-21,0,12.9,04/01/11 01:06,
20101103,03,-20,80,100.7,04/01/11 01:06,
20101103,03,-19,0,15.8,04/01/11 01:06,
20101103,03,-17,0,16.9,04/01/11 01:06,
20101103,03,-16,0,24.3,04/01/11 01:06,
20101103,03,-15,40,7.8,04/01/11 01:06,
20101103,03,-14,40,20,04/01/11 01:06,
20101103,03,-12,0,27.9,04/01/11 01:06,
20101103,03,-11,0,52.6,04/01/11 01:06,
20101103,03,-10,0,47.2,04/01/11 01:06,
20101103,03,-9,4,82.9,04/01/11 01:06,
20101103,03,-8,0,48.5,04/01/11 01:06,
20101103,03,-7,0,11.6,04/01/11 01:06,
20101103,03,-6,0,23.1,04/01/11 01:06,
20101103,03,-5,2,40,04/01/11 01:06,
20101103,03,-4,2,32.4,04/01/11 01:06,
20101103,03,-3,547.4,37.6,04/01/11 01:06,
20101103,03,-2,0,51.1,04/01/11 01:06,
20101103,03,-1,3,40.8,04/01/11 01:06,
20101103,03,0,4640,98.4,04/01/11 01:06,
20101103,03,1,552,26.9,04/01/11 01:06,
20101103,03,2,2.2,30.5,04/01/11 01:06,
20101103,03,3,0,25.4,04/01/11 01:06,
20101103,03,4,0,77.2,04/01/11 01:06,
20101103,03,5,44,49.2,04/01/11 01:06,
20101103,03,6,100,17.2,04/01/11 01:06,
20101103,03,7,21,68.7,04/01/11 01:06,
20101103,03,8,0,21,04/01/11 01:06,
20101103,03,9,28.8,29,04/01/11 01:06,
20101103,03,10,64.2,68.3,04/01/11 01:06,
20101103,03,11,218.8,104.8,04/01/11 01:06,
20101103,03,12,455.4,55.6,04/01/11 01:06,
20101103,03,13,1.5,0,04/01/11 01:06,
20101103,03,14,365,63.2,04/01/11 01:06,
20101103,03,15,34.5,39.4,04/01/11 01:06,
20101103,03,16,7,161.6,04/01/11 01:06,
20101103,03,17,48,16.4,04/01/11 01:06,
20101103,03,18,22,2.3,04/01/11 01:06,
20101103,03,19,2,71.5,04/01/11 01:06,
20101103,03,20,325,148,04/01/11 01:06,
20101103,03,21,89,30,04/01/11 01:06,
20101103,03,22,252.6,42,04/01/11 01:06,
20101103,03,23,18,261,04/01/11 01:06,
20101103,03,24,237.9,185,04/01/11 01:06,
20101103,03,25,168.6,76.6,04/01/11 01:06,
20101103,03,26,131,489.2,04/01/11 01:06,
20101103,03,27,18.9,691.4,04/01/11 01:06,
20101103,03,28,418.3,268.1,04/01/11 01:06,
20101103,03,29,391,237,04/01/11 01:06,
20101103,03,30,753,257.2,04/01/11 01:06,
20101103,03,31,556.8,217,04/01/11 01:06,
20101103,03,32,35,267.5,04/01/11 01:06,
20101103,03,33,94,145.8,04/01/11 01:06,
20101103,03,34,525,162,04/01/11 01:06,
20101103,03,35,745,261.2,04/01/11 01:06,
20101103,03,36,533,213.3,04/01/11 01:06,
20101103,03,37,585,115.7,04/01/11 01:06,
20101103,03,38,1019.4,64,04/01/11 01:06,
20101103,03,39,432.1,68.6,04/01/11 01:06,
20101103,03,40,180.6,331.5,04/01/11 01:06,
20101103,03,41,134.2,488.5,04/01/11 01:06,
20101103,03,42,83.9,844.6,04/01/11 01:06,
20101103,03,43,120.1,100.3,04/01/11 01:06,
20101103,03,44,202.6,164.5,04/01/11 01:06,
20101103,03,45,104.6,354.6,04/01/11 01:06,
20101103,03,46,42.5,29.2,04/01/11 01:06,
20101103,03,47,62.4,9,04/01/11 01:06,
20101103,03,48,143.3,5,04/01/11 01:06,
20101103,03,49,141.1,51,04/01/11 01:06,
20101103,03,50,118.3,0,04/01/11 01:06,
20101103,03,51,21.3,0,04/01/11 01:06,
20101103,03,52,27.9,0,04/01/11 01:06,
20101103,03,53,53.8,0,04/01/11 01:06,
20101103,03,54,63.9,25.1,04/01/11 01:06,
20101103,03,55,45.4,21,04/01/11 01:06,
20101103,03,56,13.9,0,04/01/11 01:06,
20101103,03,57,116.5,0,04/01/11 01:06,
20101103,03,58,11.5,15,04/01/11 01:06,
20101103,03,59,65.4,4,04/01/11 01:06,
20101103,03,60,1.8,2.2,04/01/11 01:06,
20101103,03,61,2.7,0,04/01/11 01:06,
20101103,03,62,43.6,0,04/01/11 01:06,
20101103,03,63,23.9,0,04/01/11 01:06,
20101103,03,64,41.3,4.7,04/01/11 01:06,
20101103,03,65,2,0,04/01/11 01:06,
20101103,03,66,9.4,10,04/01/11 01:06,
20101103,03,67,9.2,0,04/01/11 01:06,
20101103,03,68,18,0,04/01/11 01:06,
20101103,03,69,10,2,04/01/11 01:06,
20101103,03,70,19.5,0,04/01/11 01:06,
20101103,03,71,4.1,0,04/01/11 01:06,
20101103,03,72,7.2,0,04/01/11 01:06,
20101103,03,73,18.7,0,04/01/11 01:06,
20101103,03,75,30.5,800,04/01/11 01:06,
20101103,03,76,10,0,04/01/11 01:06,
20101103,03,77,0,5,04/01/11 01:06,
20101103,03,78,4.7,5,04/01/11 01:06,
20101103,03,79,0,5,04/01/11 01:06,
20101103,03,80,4,0,04/01/11 01:06,
