BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091209,01,-425,0,10,05/10/10 19:28,
20091209,01,-250,0,1.5,05/10/10 19:28,
20091209,01,-225,0,4,05/10/10 19:28,
20091209,01,-220,0,1.5,05/10/10 19:28,
20091209,01,-215,0,1,05/10/10 19:28,
20091209,01,-200,163,1.5,05/10/10 19:28,
20091209,01,-175,0,2,05/10/10 19:28,
20091209,01,-150,0,2.5,05/10/10 19:28,
20091209,01,-135,0,8,05/10/10 19:28,
20091209,01,-125,0,.5,05/10/10 19:28,
20091209,01,-120,0,2,05/10/10 19:28,
20091209,01,-100,90,2,05/10/10 19:28,
20091209,01,-90,0,5,05/10/10 19:28,
20091209,01,-78,0,4,05/10/10 19:28,
20091209,01,-75,0,1,05/10/10 19:28,
20091209,01,-65,0,8,05/10/10 19:28,
20091209,01,-60,0,8,05/10/10 19:28,
20091209,01,-59,0,8,05/10/10 19:28,
20091209,01,-56,0,32.7,05/10/10 19:28,
20091209,01,-50,0,2,05/10/10 19:28,
20091209,01,-41,0,1,05/10/10 19:28,
20091209,01,-40,0,20,05/10/10 19:28,
20091209,01,-35,0,5.2,05/10/10 19:28,
20091209,01,-33,5,0,05/10/10 19:28,
20091209,01,-29,0,3,05/10/10 19:28,
20091209,01,-28,0,1,05/10/10 19:28,
20091209,01,-27,0,16.8,05/10/10 19:28,
20091209,01,-25,10,24,05/10/10 19:28,
20091209,01,-24,5,0,05/10/10 19:28,
20091209,01,-22,0,3,05/10/10 19:28,
20091209,01,-20,20,7,05/10/10 19:28,
20091209,01,-17,0,10,05/10/10 19:28,
20091209,01,-15,220,2.1,05/10/10 19:28,
20091209,01,-14,110,2,05/10/10 19:28,
20091209,01,-13,20,0,05/10/10 19:28,
20091209,01,-12,0,200,05/10/10 19:28,
20091209,01,-11,10,0,05/10/10 19:28,
20091209,01,-10,0,4,05/10/10 19:28,
20091209,01,-9,0,4,05/10/10 19:28,
20091209,01,-8,12,35.8,05/10/10 19:28,
20091209,01,-7,0,4.3,05/10/10 19:28,
20091209,01,-6,35,33.4,05/10/10 19:28,
20091209,01,-5,10,.8,05/10/10 19:28,
20091209,01,-4,0,42.1,05/10/10 19:28,
20091209,01,-3,14,86.2,05/10/10 19:28,
20091209,01,-2,0,155,05/10/10 19:28,
20091209,01,-1,2,0,05/10/10 19:28,
20091209,01,0,4794.3,206,05/10/10 19:28,
20091209,01,1,1233,0,05/10/10 19:28,
20091209,01,2,70,0,05/10/10 19:28,
20091209,01,3,189,20.4,05/10/10 19:28,
20091209,01,4,0,7.4,05/10/10 19:28,
20091209,01,5,329.4,4,05/10/10 19:28,
20091209,01,6,0,33,05/10/10 19:28,
20091209,01,7,150,125,05/10/10 19:28,
20091209,01,8,27,210,05/10/10 19:28,
20091209,01,9,191.4,12.6,05/10/10 19:28,
20091209,01,10,528,33.6,05/10/10 19:28,
20091209,01,11,61,21.2,05/10/10 19:28,
20091209,01,12,562,305.1,05/10/10 19:28,
20091209,01,13,105,116.8,05/10/10 19:28,
20091209,01,14,30,105.6,05/10/10 19:28,
20091209,01,15,262.8,385.5,05/10/10 19:28,
20091209,01,16,188.2,84,05/10/10 19:28,
20091209,01,17,903.2,167.2,05/10/10 19:28,
20091209,01,18,513.4,495.3,05/10/10 19:28,
20091209,01,19,147.2,170.9,05/10/10 19:28,
20091209,01,20,533.6,455,05/10/10 19:28,
20091209,01,21,100,664.6,05/10/10 19:28,
20091209,01,22,376,950.8,05/10/10 19:28,
20091209,01,23,767.5,657.5,05/10/10 19:28,
20091209,01,24,355.3,1811.7,05/10/10 19:28,
20091209,01,25,690.8,885.4,05/10/10 19:28,
20091209,01,26,289,1071,05/10/10 19:28,
20091209,01,27,82.4,1277.3,05/10/10 19:28,
20091209,01,28,380.3,586.3,05/10/10 19:28,
20091209,01,29,225,517.2,05/10/10 19:28,
20091209,01,30,142,494.5,05/10/10 19:28,
20091209,01,31,207,307,05/10/10 19:28,
20091209,01,32,5193,240.1,05/10/10 19:28,
20091209,01,33,3914.4,168.3,05/10/10 19:28,
20091209,01,34,555.4,101.8,05/10/10 19:28,
20091209,01,35,1277.5,119.5,05/10/10 19:28,
20091209,01,36,1171.1,23.5,05/10/10 19:28,
20091209,01,37,4829.1,86,05/10/10 19:28,
20091209,01,38,2965.5,18.5,05/10/10 19:28,
20091209,01,39,827.6,18,05/10/10 19:28,
20091209,01,40,543.4,5,05/10/10 19:28,
20091209,01,41,139,335.4,05/10/10 19:28,
20091209,01,42,292.5,561.4,05/10/10 19:28,
20091209,01,43,357.7,88,05/10/10 19:28,
20091209,01,44,115.9,47,05/10/10 19:28,
20091209,01,45,132.5,327.6,05/10/10 19:28,
20091209,01,46,67.1,38.8,05/10/10 19:28,
20091209,01,47,198.4,30,05/10/10 19:28,
20091209,01,48,26,3,05/10/10 19:28,
20091209,01,49,18,0,05/10/10 19:28,
20091209,01,50,46.5,35,05/10/10 19:28,
20091209,01,51,0,44,05/10/10 19:28,
20091209,01,52,36,0,05/10/10 19:28,
20091209,01,53,10,0,05/10/10 19:28,
20091209,01,55,25.6,.2,05/10/10 19:28,
20091209,01,56,1,.8,05/10/10 19:28,
20091209,01,57,25,.4,05/10/10 19:28,
20091209,01,58,0,1.2,05/10/10 19:28,
20091209,01,59,0,1.8,05/10/10 19:28,
20091209,01,60,2.5,260.6,05/10/10 19:28,
20091209,01,61,1,80.8,05/10/10 19:28,
20091209,01,62,0,400,05/10/10 19:28,
20091209,01,65,5,0,05/10/10 19:28,
20091209,01,66,1,0,05/10/10 19:28,
20091209,01,70,1.5,400,05/10/10 19:28,
20091209,01,75,3,1715,05/10/10 19:28,
20091209,01,77,0,75,05/10/10 19:28,
20091209,01,80,22,0,05/10/10 19:28,
20091209,01,84,0,350,05/10/10 19:28,
20091209,01,85,2,0,05/10/10 19:28,
20091209,01,90,25,0,05/10/10 19:28,
20091209,01,95,1,0,05/10/10 19:28,
20091209,01,100,3.5,10,05/10/10 19:28,
20091209,01,105,4,0,05/10/10 19:28,
20091209,01,107,25,0,05/10/10 19:28,
20091209,01,115,2,0,05/10/10 19:28,
20091209,01,120,2,0,05/10/10 19:28,
20091209,01,125,6,0,05/10/10 19:28,
20091209,01,135,4,0,05/10/10 19:28,
20091209,01,140,10,0,05/10/10 19:28,
20091209,01,145,12,0,05/10/10 19:28,
20091209,01,150,7.1,59,05/10/10 19:28,
20091209,01,160,10,0,05/10/10 19:28,
20091209,01,165,8,39.6,05/10/10 19:28,
20091209,01,168,0,63,05/10/10 19:28,
20091209,01,180,10,0,05/10/10 19:28,
20091209,01,195,8,0,05/10/10 19:28,
20091209,01,200,1.1,750,05/10/10 19:28,
20091209,01,250,1.1,0,05/10/10 19:28,
20091209,01,252,0,50,05/10/10 19:28,
20091209,01,300,1.1,375,05/10/10 19:28,
20091209,01,999,0,4932.4,05/10/10 19:28,
20091209,01,1000,0,100,05/10/10 19:28,
20091209,02,-425,0,10,05/10/10 19:28,
20091209,02,-250,0,1.5,05/10/10 19:28,
20091209,02,-225,0,4,05/10/10 19:28,
20091209,02,-220,0,1.5,05/10/10 19:28,
20091209,02,-215,0,1,05/10/10 19:28,
20091209,02,-200,163,1.5,05/10/10 19:28,
20091209,02,-175,0,2,05/10/10 19:28,
20091209,02,-150,0,2.5,05/10/10 19:28,
20091209,02,-135,0,8,05/10/10 19:28,
20091209,02,-125,0,.5,05/10/10 19:28,
20091209,02,-120,0,2,05/10/10 19:28,
20091209,02,-100,90,2,05/10/10 19:28,
20091209,02,-90,0,5,05/10/10 19:28,
20091209,02,-78,0,4,05/10/10 19:28,
20091209,02,-75,0,1,05/10/10 19:28,
20091209,02,-72,0,1,05/10/10 19:28,
20091209,02,-65,0,8,05/10/10 19:28,
20091209,02,-64,0,1,05/10/10 19:28,
20091209,02,-62,0,18.4,05/10/10 19:28,
20091209,02,-60,0,8,05/10/10 19:28,
20091209,02,-59,0,8,05/10/10 19:28,
20091209,02,-56,0,3,05/10/10 19:28,
20091209,02,-55,0,3,05/10/10 19:28,
20091209,02,-50,0,2,05/10/10 19:28,
20091209,02,-47,0,3,05/10/10 19:28,
20091209,02,-40,0,20,05/10/10 19:28,
20091209,02,-33,5,10.4,05/10/10 19:28,
20091209,02,-32,2,1.2,05/10/10 19:28,
20091209,02,-27,0,2,05/10/10 19:28,
20091209,02,-25,10,24,05/10/10 19:28,
20091209,02,-24,11,0,05/10/10 19:28,
20091209,02,-20,20,7,05/10/10 19:28,
20091209,02,-17,4,10,05/10/10 19:28,
20091209,02,-16,2,2.2,05/10/10 19:28,
20091209,02,-15,170,1,05/10/10 19:28,
20091209,02,-14,80,6.5,05/10/10 19:28,
20091209,02,-13,20,0,05/10/10 19:28,
20091209,02,-12,0,216.7,05/10/10 19:28,
20091209,02,-11,10,0,05/10/10 19:28,
20091209,02,-10,62,4,05/10/10 19:28,
20091209,02,-9,4,2,05/10/10 19:28,
20091209,02,-8,10,25,05/10/10 19:28,
20091209,02,-6,35,4.6,05/10/10 19:28,
20091209,02,-5,10,21,05/10/10 19:28,
20091209,02,-4,0,23.2,05/10/10 19:28,
20091209,02,-3,10,5,05/10/10 19:28,
20091209,02,-2,2,228.7,05/10/10 19:28,
20091209,02,-1,0,16.5,05/10/10 19:28,
20091209,02,0,4790,81,05/10/10 19:28,
20091209,02,1,1233,0,05/10/10 19:28,
20091209,02,2,70,0,05/10/10 19:28,
20091209,02,3,155,22.4,05/10/10 19:28,
20091209,02,4,47,0,05/10/10 19:28,
20091209,02,5,262.6,4,05/10/10 19:28,
20091209,02,6,165,7.2,05/10/10 19:28,
20091209,02,7,20,80,05/10/10 19:28,
20091209,02,8,10,231,05/10/10 19:28,
20091209,02,9,3.4,0,05/10/10 19:28,
20091209,02,10,550,102.9,05/10/10 19:28,
20091209,02,11,225,150,05/10/10 19:28,
20091209,02,12,350,129.2,05/10/10 19:28,
20091209,02,13,130,128.2,05/10/10 19:28,
20091209,02,14,78,245,05/10/10 19:28,
20091209,02,15,316.4,152,05/10/10 19:28,
20091209,02,16,79.2,81.6,05/10/10 19:28,
20091209,02,17,1083.4,239,05/10/10 19:28,
20091209,02,18,418.5,346,05/10/10 19:28,
20091209,02,19,26,122.9,05/10/10 19:28,
20091209,02,20,566.2,482.8,05/10/10 19:28,
20091209,02,21,545,527,05/10/10 19:28,
20091209,02,22,482.3,1299,05/10/10 19:28,
20091209,02,23,342.3,864.5,05/10/10 19:28,
20091209,02,24,617.4,1464.5,05/10/10 19:28,
20091209,02,25,342.8,1293.9,05/10/10 19:28,
20091209,02,26,257,908.4,05/10/10 19:28,
20091209,02,27,264,1290.3,05/10/10 19:28,
20091209,02,28,175,272.5,05/10/10 19:28,
20091209,02,29,261,679,05/10/10 19:28,
20091209,02,30,140,548.5,05/10/10 19:28,
20091209,02,31,261.4,278.5,05/10/10 19:28,
20091209,02,32,8736.3,278.6,05/10/10 19:28,
20091209,02,33,763.8,65.5,05/10/10 19:28,
20091209,02,34,1396.8,115,05/10/10 19:28,
20091209,02,35,1471.9,141,05/10/10 19:28,
20091209,02,36,1228,23,05/10/10 19:28,
20091209,02,37,3668.2,61,05/10/10 19:28,
20091209,02,38,3197.2,78,05/10/10 19:28,
20091209,02,39,490.4,65,05/10/10 19:28,
20091209,02,40,295.7,391.4,05/10/10 19:28,
20091209,02,41,212.5,504.5,05/10/10 19:28,
20091209,02,42,361,90,05/10/10 19:28,
20091209,02,43,66.7,275,05/10/10 19:28,
20091209,02,44,51.2,145.6,05/10/10 19:28,
20091209,02,45,150.5,10,05/10/10 19:28,
20091209,02,46,83.5,10,05/10/10 19:28,
20091209,02,47,153,20,05/10/10 19:28,
20091209,02,48,25,3,05/10/10 19:28,
20091209,02,49,10,2,05/10/10 19:28,
20091209,02,50,21.5,35,05/10/10 19:28,
20091209,02,51,26,0,05/10/10 19:28,
20091209,02,53,10,0,05/10/10 19:28,
20091209,02,54,12.8,0,05/10/10 19:28,
20091209,02,55,25,3,05/10/10 19:28,
20091209,02,56,0,.4,05/10/10 19:28,
20091209,02,57,0,1.4,05/10/10 19:28,
20091209,02,58,0,1.8,05/10/10 19:28,
20091209,02,59,0,.8,05/10/10 19:28,
20091209,02,60,.5,260.4,05/10/10 19:28,
20091209,02,61,0,480,05/10/10 19:28,
20091209,02,65,5,0,05/10/10 19:28,
20091209,02,70,1.5,400,05/10/10 19:28,
20091209,02,72,1,0,05/10/10 19:28,
20091209,02,75,3,1815,05/10/10 19:28,
20091209,02,77,1,75,05/10/10 19:28,
20091209,02,79,20,0,05/10/10 19:28,
20091209,02,80,2,0,05/10/10 19:28,
20091209,02,83,1,0,05/10/10 19:28,
20091209,02,85,2,0,05/10/10 19:28,
20091209,02,88,0,350,05/10/10 19:28,
20091209,02,90,25,0,05/10/10 19:28,
20091209,02,95,1,0,05/10/10 19:28,
20091209,02,100,3.5,10,05/10/10 19:28,
20091209,02,105,29,0,05/10/10 19:28,
20091209,02,115,2,0,05/10/10 19:28,
20091209,02,120,2,0,05/10/10 19:28,
20091209,02,125,6,0,05/10/10 19:28,
20091209,02,135,4,0,05/10/10 19:28,
20091209,02,140,10,0,05/10/10 19:28,
20091209,02,145,12,0,05/10/10 19:28,
20091209,02,150,7.1,59,05/10/10 19:28,
20091209,02,160,10,0,05/10/10 19:28,
20091209,02,165,8,19.8,05/10/10 19:28,
20091209,02,176,0,63,05/10/10 19:28,
20091209,02,180,10,0,05/10/10 19:28,
20091209,02,195,8,0,05/10/10 19:28,
20091209,02,200,1.1,633,05/10/10 19:28,
20091209,02,250,1.1,0,05/10/10 19:28,
20091209,02,264,0,50,05/10/10 19:28,
20091209,02,300,1.1,375,05/10/10 19:28,
20091209,02,401,0,20,05/10/10 19:28,
20091209,02,999,0,4828.4,05/10/10 19:28,
20091209,02,1000,0,100,05/10/10 19:28,
20091209,03,-425,0,10,05/10/10 19:28,
20091209,03,-250,0,1.5,05/10/10 19:28,
20091209,03,-225,0,4,05/10/10 19:28,
20091209,03,-220,0,1.5,05/10/10 19:28,
20091209,03,-215,0,1,05/10/10 19:28,
20091209,03,-200,163,1.5,05/10/10 19:28,
20091209,03,-175,0,2,05/10/10 19:28,
20091209,03,-150,0,2.5,05/10/10 19:28,
20091209,03,-135,0,8,05/10/10 19:28,
20091209,03,-125,0,.5,05/10/10 19:28,
20091209,03,-120,0,2,05/10/10 19:28,
20091209,03,-100,90,2,05/10/10 19:28,
20091209,03,-90,0,5,05/10/10 19:28,
20091209,03,-83,0,1,05/10/10 19:28,
20091209,03,-78,0,4,05/10/10 19:28,
20091209,03,-75,0,2,05/10/10 19:28,
20091209,03,-72,0,3,05/10/10 19:28,
20091209,03,-66,0,1,05/10/10 19:28,
20091209,03,-65,0,8,05/10/10 19:28,
20091209,03,-64,0,3,05/10/10 19:28,
20091209,03,-60,0,8,05/10/10 19:28,
20091209,03,-59,22,8,05/10/10 19:28,
20091209,03,-57,0,15.4,05/10/10 19:28,
20091209,03,-56,0,5,05/10/10 19:28,
20091209,03,-50,0,2,05/10/10 19:28,
20091209,03,-40,2,20,05/10/10 19:28,
20091209,03,-35,0,2,05/10/10 19:28,
20091209,03,-33,5,0,05/10/10 19:28,
20091209,03,-32,6,0,05/10/10 19:28,
20091209,03,-31,0,1.2,05/10/10 19:28,
20091209,03,-29,0,2,05/10/10 19:28,
20091209,03,-28,0,8.4,05/10/10 19:28,
20091209,03,-27,0,6,05/10/10 19:28,
20091209,03,-25,10,24,05/10/10 19:28,
20091209,03,-24,9,0,05/10/10 19:28,
20091209,03,-23,2,2,05/10/10 19:28,
20091209,03,-20,20,5,05/10/10 19:28,
20091209,03,-17,0,16,05/10/10 19:28,
20091209,03,-16,4,0,05/10/10 19:28,
20091209,03,-15,170,1,05/10/10 19:28,
20091209,03,-14,100,201.1,05/10/10 19:28,
20091209,03,-13,20,0,05/10/10 19:28,
20091209,03,-11,10,0,05/10/10 19:28,
20091209,03,-10,0,4,05/10/10 19:28,
20091209,03,-9,0,7.4,05/10/10 19:28,
20091209,03,-8,10,43.9,05/10/10 19:28,
20091209,03,-7,0,6,05/10/10 19:28,
20091209,03,-6,35,21,05/10/10 19:28,
20091209,03,-5,10,11.2,05/10/10 19:28,
20091209,03,-4,2,225.8,05/10/10 19:28,
20091209,03,-3,10,5,05/10/10 19:28,
20091209,03,0,4789.9,56,05/10/10 19:28,
20091209,03,1,1233,0,05/10/10 19:28,
20091209,03,2,72,15.8,05/10/10 19:28,
20091209,03,3,165,9.7,05/10/10 19:28,
20091209,03,4,0,16.5,05/10/10 19:28,
20091209,03,5,429,79,05/10/10 19:28,
20091209,03,6,20,111.3,05/10/10 19:28,
20091209,03,7,23.6,6,05/10/10 19:28,
20091209,03,8,36,150,05/10/10 19:28,
20091209,03,9,28,116.2,05/10/10 19:28,
20091209,03,10,756,77.1,05/10/10 19:28,
20091209,03,11,131,150,05/10/10 19:28,
20091209,03,12,432,119.5,05/10/10 19:28,
20091209,03,13,75,279.2,05/10/10 19:28,
20091209,03,14,78.6,220,05/10/10 19:28,
20091209,03,15,328.8,116,05/10/10 19:28,
20091209,03,16,885.6,346,05/10/10 19:28,
20091209,03,17,279.2,185,05/10/10 19:28,
20091209,03,18,435.3,288.9,05/10/10 19:28,
20091209,03,19,356.2,169.6,05/10/10 19:28,
20091209,03,20,469,744.6,05/10/10 19:28,
20091209,03,21,302.3,357.4,05/10/10 19:28,
20091209,03,22,611.8,1724.4,05/10/10 19:28,
20091209,03,23,335.9,1578.6,05/10/10 19:28,
20091209,03,24,727.8,1376.9,05/10/10 19:28,
20091209,03,25,284,1211,05/10/10 19:28,
20091209,03,26,158,254,05/10/10 19:28,
20091209,03,27,214,459,05/10/10 19:28,
20091209,03,28,150,525,05/10/10 19:28,
20091209,03,29,210,668.5,05/10/10 19:28,
20091209,03,30,5269.4,372.5,05/10/10 19:28,
20091209,03,31,695.8,250.6,05/10/10 19:28,
20091209,03,32,3429.3,249,05/10/10 19:28,
20091209,03,33,837.3,64,05/10/10 19:28,
20091209,03,34,1209.8,91,05/10/10 19:28,
20091209,03,35,1419.1,176,05/10/10 19:28,
20091209,03,36,4526.5,61,05/10/10 19:28,
20091209,03,37,3093.1,136,05/10/10 19:28,
20091209,03,38,608.9,6,05/10/10 19:28,
20091209,03,39,446.1,268,05/10/10 19:28,
20091209,03,40,151.5,419.5,05/10/10 19:28,
20091209,03,41,385.5,168.8,05/10/10 19:28,
20091209,03,42,78.7,101.2,05/10/10 19:28,
20091209,03,43,26,313.6,05/10/10 19:28,
20091209,03,44,174.5,173.2,05/10/10 19:28,
20091209,03,45,32.8,20,05/10/10 19:28,
20091209,03,46,166,25,05/10/10 19:28,
20091209,03,47,52,20,05/10/10 19:28,
20091209,03,48,4.5,13,05/10/10 19:28,
20091209,03,49,28.5,25,05/10/10 19:28,
20091209,03,50,33,37,05/10/10 19:28,
20091209,03,51,16,.2,05/10/10 19:28,
20091209,03,52,1,1,05/10/10 19:28,
20091209,03,53,24.8,1.8,05/10/10 19:28,
20091209,03,54,25,1.6,05/10/10 19:28,
20091209,03,55,0,.4,05/10/10 19:28,
20091209,03,56,0,2.6,05/10/10 19:28,
20091209,03,57,0,.2,05/10/10 19:28,
20091209,03,59,8,0,05/10/10 19:28,
20091209,03,60,.5,740,05/10/10 19:28,
20091209,03,63,0,2,05/10/10 19:28,
20091209,03,65,5,0,05/10/10 19:28,
20091209,03,69,6,0,05/10/10 19:28,
20091209,03,70,1.5,400,05/10/10 19:28,
20091209,03,75,3,1865,05/10/10 19:28,
20091209,03,77,0,425,05/10/10 19:28,
20091209,03,79,22,0,05/10/10 19:28,
20091209,03,80,2,0,05/10/10 19:28,
20091209,03,81,1,0,05/10/10 19:28,
20091209,03,85,2,44,05/10/10 19:28,
20091209,03,87,1,0,05/10/10 19:28,
20091209,03,90,25,0,05/10/10 19:28,
20091209,03,93,1,0,05/10/10 19:28,
20091209,03,95,1,0,05/10/10 19:28,
20091209,03,99,0,.6,05/10/10 19:28,
20091209,03,100,3.5,10,05/10/10 19:28,
20091209,03,104,25,0,05/10/10 19:28,
20091209,03,105,4,0,05/10/10 19:28,
20091209,03,115,2,0,05/10/10 19:28,
20091209,03,120,2,0,05/10/10 19:28,
20091209,03,125,6,0,05/10/10 19:28,
20091209,03,135,4,0,05/10/10 19:28,
20091209,03,140,10,0,05/10/10 19:28,
20091209,03,145,12,0,05/10/10 19:28,
20091209,03,150,7.1,99,05/10/10 19:28,
20091209,03,154,0,63,05/10/10 19:28,
20091209,03,160,10,0,05/10/10 19:28,
20091209,03,165,8,0,05/10/10 19:28,
20091209,03,180,10,0,05/10/10 19:28,
20091209,03,195,8,0,05/10/10 19:28,
20091209,03,200,1.1,750,05/10/10 19:28,
20091209,03,231,0,50,05/10/10 19:28,
20091209,03,250,1.1,0,05/10/10 19:28,
20091209,03,300,1.1,375,05/10/10 19:28,
20091209,03,999,0,4848.8,05/10/10 19:28,
20091209,03,1000,0,100,05/10/10 19:28,
20091209,04,-425,0,10,05/10/10 19:28,
20091209,04,-250,0,1.5,05/10/10 19:28,
20091209,04,-225,0,4,05/10/10 19:28,
20091209,04,-220,0,1.5,05/10/10 19:28,
20091209,04,-215,0,1,05/10/10 19:28,
20091209,04,-200,163,1.5,05/10/10 19:28,
20091209,04,-175,0,2,05/10/10 19:28,
20091209,04,-150,0,2.5,05/10/10 19:28,
20091209,04,-135,0,8,05/10/10 19:28,
20091209,04,-125,0,.5,05/10/10 19:28,
20091209,04,-120,0,2,05/10/10 19:28,
20091209,04,-100,90,2,05/10/10 19:28,
20091209,04,-98,20,0,05/10/10 19:28,
20091209,04,-96,0,1,05/10/10 19:28,
20091209,04,-90,0,5,05/10/10 19:28,
20091209,04,-87,0,1,05/10/10 19:28,
20091209,04,-83,0,3,05/10/10 19:28,
20091209,04,-78,0,5,05/10/10 19:28,
20091209,04,-75,0,1,05/10/10 19:28,
20091209,04,-74,0,3,05/10/10 19:28,
20091209,04,-66,0,3,05/10/10 19:28,
20091209,04,-65,0,8,05/10/10 19:28,
20091209,04,-60,0,8,05/10/10 19:28,
20091209,04,-59,0,38.7,05/10/10 19:28,
20091209,04,-56,0,2,05/10/10 19:28,
20091209,04,-50,2,2,05/10/10 19:28,
20091209,04,-44,0,2,05/10/10 19:28,
20091209,04,-41,2,0,05/10/10 19:28,
20091209,04,-40,4,20,05/10/10 19:28,
20091209,04,-37,0,2,05/10/10 19:28,
20091209,04,-33,5,0,05/10/10 19:28,
20091209,04,-32,6,0,05/10/10 19:28,
20091209,04,-31,0,3.2,05/10/10 19:28,
20091209,04,-30,0,16.8,05/10/10 19:28,
20091209,04,-28,0,6,05/10/10 19:28,
20091209,04,-25,10,24,05/10/10 19:28,
20091209,04,-24,5,0,05/10/10 19:28,
20091209,04,-23,4,0,05/10/10 19:28,
20091209,04,-20,20,5,05/10/10 19:28,
20091209,04,-18,0,6,05/10/10 19:28,
20091209,04,-17,0,10,05/10/10 19:28,
20091209,04,-15,170,201,05/10/10 19:28,
20091209,04,-14,80,1.1,05/10/10 19:28,
20091209,04,-13,20,0,05/10/10 19:28,
20091209,04,-12,20,0,05/10/10 19:28,
20091209,04,-11,12,15.1,05/10/10 19:28,
20091209,04,-10,0,37.4,05/10/10 19:28,
20091209,04,-9,0,2,05/10/10 19:28,
20091209,04,-8,10,31,05/10/10 19:28,
20091209,04,-7,0,64.5,05/10/10 19:28,
20091209,04,-6,35,0,05/10/10 19:28,
20091209,04,-5,10,225,05/10/10 19:28,
20091209,04,-4,2,.8,05/10/10 19:28,
20091209,04,-3,10,5,05/10/10 19:28,
20091209,04,-1,0,9.2,05/10/10 19:28,
20091209,04,0,4812.8,78.4,05/10/10 19:28,
20091209,04,1,1236,7.4,05/10/10 19:28,
20091209,04,2,72,39,05/10/10 19:28,
20091209,04,3,192,0,05/10/10 19:28,
20091209,04,4,0,110,05/10/10 19:28,
20091209,04,5,464,116.6,05/10/10 19:28,
20091209,04,6,8.4,0,05/10/10 19:28,
20091209,04,7,15,17.2,05/10/10 19:28,
20091209,04,8,17,271.2,05/10/10 19:28,
20091209,04,9,13,81.9,05/10/10 19:28,
20091209,04,10,772,191,05/10/10 19:28,
20091209,04,11,148,236.2,05/10/10 19:28,
20091209,04,12,432,140.5,05/10/10 19:28,
20091209,04,13,50,239,05/10/10 19:28,
20091209,04,14,64.4,433.1,05/10/10 19:28,
20091209,04,15,415,42,05/10/10 19:28,
20091209,04,16,809.4,228.9,05/10/10 19:28,
20091209,04,17,350.2,196.2,05/10/10 19:28,
20091209,04,18,763.3,247,05/10/10 19:28,
20091209,04,19,220,143.8,05/10/10 19:28,
20091209,04,20,350,751.9,05/10/10 19:28,
20091209,04,21,323.3,403.6,05/10/10 19:28,
20091209,04,22,607.8,1742.1,05/10/10 19:28,
20091209,04,23,285.9,1569.7,05/10/10 19:28,
20091209,04,24,836.8,1391.7,05/10/10 19:28,
20091209,04,25,186,1198.1,05/10/10 19:28,
20091209,04,26,231,145,05/10/10 19:28,
20091209,04,27,104.5,699,05/10/10 19:28,
20091209,04,28,146,453,05/10/10 19:28,
20091209,04,29,349.1,394,05/10/10 19:28,
20091209,04,30,5176.3,371.1,05/10/10 19:28,
20091209,04,31,275.9,247.1,05/10/10 19:28,
20091209,04,32,4015,280,05/10/10 19:28,
20091209,04,33,832.4,40,05/10/10 19:28,
20091209,04,34,1062.6,108,05/10/10 19:28,
20091209,04,35,1103.5,114,05/10/10 19:28,
20091209,04,36,4632.7,53,05/10/10 19:28,
20091209,04,37,3500.5,136,05/10/10 19:28,
20091209,04,38,426,203.9,05/10/10 19:28,
20091209,04,39,429.5,12.8,05/10/10 19:28,
20091209,04,40,247.9,434.6,05/10/10 19:28,
20091209,04,41,191.9,147.6,05/10/10 19:28,
20091209,04,42,275.5,100.8,05/10/10 19:28,
20091209,04,43,92,308.2,05/10/10 19:28,
20091209,04,44,182.2,145.3,05/10/10 19:28,
20091209,04,45,2,20,05/10/10 19:28,
20091209,04,46,160,25,05/10/10 19:28,
20091209,04,47,54.5,30,05/10/10 19:28,
20091209,04,48,18,3,05/10/10 19:28,
20091209,04,49,11,25,05/10/10 19:28,
20091209,04,50,11.5,35,05/10/10 19:28,
20091209,04,51,26,0,05/10/10 19:28,
20091209,04,52,25.6,0,05/10/10 19:28,
20091209,04,53,11,2,05/10/10 19:28,
20091209,04,54,25,0,05/10/10 19:28,
20091209,04,58,10,0,05/10/10 19:28,
20091209,04,60,.5,742,05/10/10 19:28,
20091209,04,63,0,20,05/10/10 19:28,
20091209,04,65,5,0,05/10/10 19:28,
20091209,04,66,0,2,05/10/10 19:28,
20091209,04,68,6,0,05/10/10 19:28,
20091209,04,70,1.5,400,05/10/10 19:28,
20091209,04,75,3,1865,05/10/10 19:28,
20091209,04,77,0,75,05/10/10 19:28,
20091209,04,78,22,0,05/10/10 19:28,
20091209,04,80,2,0,05/10/10 19:28,
20091209,04,85,3,1,05/10/10 19:28,
20091209,04,90,25,0,05/10/10 19:28,
20091209,04,91,0,350,05/10/10 19:28,
20091209,04,92,1,0,05/10/10 19:28,
20091209,04,95,1,0,05/10/10 19:28,
20091209,04,98,1,0,05/10/10 19:28,
20091209,04,100,3.5,10,05/10/10 19:28,
20091209,04,104,25,0,05/10/10 19:28,
20091209,04,105,4,0,05/10/10 19:28,
20091209,04,113,0,44,05/10/10 19:28,
20091209,04,115,2,0,05/10/10 19:28,
20091209,04,120,2,0,05/10/10 19:28,
20091209,04,125,6,0,05/10/10 19:28,
20091209,04,135,4,0,05/10/10 19:28,
20091209,04,140,10,0,05/10/10 19:28,
20091209,04,145,12,0,05/10/10 19:28,
20091209,04,150,7.1,78,05/10/10 19:28,
20091209,04,160,10,0,05/10/10 19:28,
