BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110324,01,-200,108,0,08/01/11 06:34,
20110324,01,-171,0,2.4,08/01/11 06:34,
20110324,01,-124,0,32,08/01/11 06:34,
20110324,01,-100,1,5,08/01/11 06:34,
20110324,01,-99,0,16,08/01/11 06:34,
20110324,01,-90,0,4,08/01/11 06:34,
20110324,01,-85,0,2,08/01/11 06:34,
20110324,01,-74,0,0,08/01/11 06:34,
20110324,01,-69,0,4,08/01/11 06:34,
20110324,01,-67,0,4,08/01/11 06:34,
20110324,01,-51,20,0,08/01/11 06:34,
20110324,01,-49,0,0,08/01/11 06:34,
20110324,01,-45,0,6,08/01/11 06:34,
20110324,01,-44,0,2,08/01/11 06:34,
20110324,01,-40,0,71,08/01/11 06:34,
20110324,01,-39,0,2,08/01/11 06:34,
20110324,01,-32,0,37.5,08/01/11 06:34,
20110324,01,-30,0,16,08/01/11 06:34,
20110324,01,-29,0,6.7,08/01/11 06:34,
20110324,01,-24,0,9.7,08/01/11 06:34,
20110324,01,-23,0,6,08/01/11 06:34,
20110324,01,-22,0,10,08/01/11 06:34,
20110324,01,-21,0,9.5,08/01/11 06:34,
20110324,01,-20,20,41.5,08/01/11 06:34,
20110324,01,-19,0,20,08/01/11 06:34,
20110324,01,-18,3,0,08/01/11 06:34,
20110324,01,-16,7,11.1,08/01/11 06:34,
20110324,01,-15,107,43.7,08/01/11 06:34,
20110324,01,-14,88,47.2,08/01/11 06:34,
20110324,01,-13,15,.1,08/01/11 06:34,
20110324,01,-12,33,0,08/01/11 06:34,
20110324,01,-11,14,0,08/01/11 06:34,
20110324,01,-10,600,33.1,08/01/11 06:34,
20110324,01,-9,4,4,08/01/11 06:34,
20110324,01,-8,5,105,08/01/11 06:34,
20110324,01,-7,21,4.6,08/01/11 06:34,
20110324,01,-6,10,88.4,08/01/11 06:34,
20110324,01,-5,0,31.5,08/01/11 06:34,
20110324,01,-4,7,43.7,08/01/11 06:34,
20110324,01,-3,0,34.1,08/01/11 06:34,
20110324,01,-2,0,40.5,08/01/11 06:34,
20110324,01,-1,0,37.5,08/01/11 06:34,
20110324,01,0,2427.9,236.7,08/01/11 06:34,
20110324,01,1,939,26.1,08/01/11 06:34,
20110324,01,2,0,105.3,08/01/11 06:34,
20110324,01,3,47.8,23.9,08/01/11 06:34,
20110324,01,4,90,75,08/01/11 06:34,
20110324,01,5,40.7,1,08/01/11 06:34,
20110324,01,6,150.8,5.2,08/01/11 06:34,
20110324,01,7,60.6,91.3,08/01/11 06:34,
20110324,01,8,75.6,255.1,08/01/11 06:34,
20110324,01,9,207.8,134.8,08/01/11 06:34,
20110324,01,10,25.2,136,08/01/11 06:34,
20110324,01,11,37,0,08/01/11 06:34,
20110324,01,12,348,76.5,08/01/11 06:34,
20110324,01,13,25,61.6,08/01/11 06:34,
20110324,01,14,5,96.2,08/01/11 06:34,
20110324,01,15,62,156.3,08/01/11 06:34,
20110324,01,16,100,22.3,08/01/11 06:34,
20110324,01,17,107,220.5,08/01/11 06:34,
20110324,01,18,109,95.9,08/01/11 06:34,
20110324,01,19,164,43.5,08/01/11 06:34,
20110324,01,20,35,204,08/01/11 06:34,
20110324,01,21,146,27,08/01/11 06:34,
20110324,01,22,201.5,154,08/01/11 06:34,
20110324,01,23,133.5,50,08/01/11 06:34,
20110324,01,24,60,175,08/01/11 06:34,
20110324,01,25,8,135,08/01/11 06:34,
20110324,01,26,86.2,584,08/01/11 06:34,
20110324,01,27,36,788.7,08/01/11 06:34,
20110324,01,28,263,631,08/01/11 06:34,
20110324,01,29,27.3,209,08/01/11 06:34,
20110324,01,30,101,139,08/01/11 06:34,
20110324,01,31,103.7,359,08/01/11 06:34,
20110324,01,32,105,148,08/01/11 06:34,
20110324,01,33,100,384.5,08/01/11 06:34,
20110324,01,34,141,200,08/01/11 06:34,
20110324,01,35,45.4,131.5,08/01/11 06:34,
20110324,01,36,66,0,08/01/11 06:34,
20110324,01,37,662,4,08/01/11 06:34,
20110324,01,38,0,3,08/01/11 06:34,
20110324,01,39,8,4,08/01/11 06:34,
20110324,01,40,27.7,0,08/01/11 06:34,
20110324,01,41,88.5,4,08/01/11 06:34,
20110324,01,42,100.5,3,08/01/11 06:34,
20110324,01,43,249.8,4,08/01/11 06:34,
20110324,01,44,327.4,5,08/01/11 06:34,
20110324,01,45,513,0,08/01/11 06:34,
20110324,01,46,510.9,0,08/01/11 06:34,
20110324,01,47,335.2,0,08/01/11 06:34,
20110324,01,48,185.7,0,08/01/11 06:34,
20110324,01,49,142.6,3.2,08/01/11 06:34,
20110324,01,50,52.3,201.6,08/01/11 06:34,
20110324,01,51,117.3,80.6,08/01/11 06:34,
20110324,01,52,59.7,25.6,08/01/11 06:34,
20110324,01,53,101.4,7,08/01/11 06:34,
20110324,01,54,110,162.2,08/01/11 06:34,
20110324,01,55,56,75,08/01/11 06:34,
20110324,01,56,44.7,0,08/01/11 06:34,
20110324,01,57,83.5,109.2,08/01/11 06:34,
20110324,01,58,146.4,0,08/01/11 06:34,
20110324,01,59,40.8,0,08/01/11 06:34,
20110324,01,60,50,0,08/01/11 06:34,
20110324,01,61,87.5,0,08/01/11 06:34,
20110324,01,62,24,20,08/01/11 06:34,
20110324,01,63,36.3,0,08/01/11 06:34,
20110324,01,64,40.1,0,08/01/11 06:34,
20110324,01,65,5,0,08/01/11 06:34,
20110324,01,66,4.8,4,08/01/11 06:34,
20110324,01,67,34.5,7.4,08/01/11 06:34,
20110324,01,68,63,0,08/01/11 06:34,
20110324,01,69,21.2,0,08/01/11 06:34,
20110324,01,70,40,0,08/01/11 06:34,
20110324,01,72,0,10,08/01/11 06:34,
20110324,01,73,39,8,08/01/11 06:34,
20110324,01,74,57.8,0,08/01/11 06:34,
20110324,01,75,39.5,1340,08/01/11 06:34,
20110324,01,76,41.6,0,08/01/11 06:34,
20110324,01,77,19.8,0,08/01/11 06:34,
20110324,01,78,0,4,08/01/11 06:34,
20110324,01,79,10,0,08/01/11 06:34,
20110324,01,80,40,4,08/01/11 06:34,
20110324,01,81,10,0,08/01/11 06:34,
20110324,01,82,0,10,08/01/11 06:34,
20110324,01,83,30.4,0,08/01/11 06:34,
20110324,01,84,38.2,0,08/01/11 06:34,
20110324,01,85,13,33,08/01/11 06:34,
20110324,01,86,37.5,0,08/01/11 06:34,
20110324,01,88,3.8,0,08/01/11 06:34,
20110324,01,89,10,2.4,08/01/11 06:34,
20110324,01,90,37.5,0,08/01/11 06:34,
20110324,01,91,24.7,0,08/01/11 06:34,
20110324,01,94,5,351,08/01/11 06:34,
20110324,01,95,8,0,08/01/11 06:34,
20110324,01,99,13,225,08/01/11 06:34,
20110324,01,100,43.4,101,08/01/11 06:34,
20110324,01,104,47.5,0,08/01/11 06:34,
20110324,01,105,24.7,0,08/01/11 06:34,
20110324,01,106,6.1,0,08/01/11 06:34,
20110324,01,108,0,1,08/01/11 06:34,
20110324,01,110,0,365,08/01/11 06:34,
20110324,01,111,0,1,08/01/11 06:34,
20110324,01,116,43.4,0,08/01/11 06:34,
20110324,01,119,10,0,08/01/11 06:34,
20110324,01,123,80.1,0,08/01/11 06:34,
20110324,01,124,6.1,0,08/01/11 06:34,
20110324,01,138,47,0,08/01/11 06:34,
20110324,01,142,48.6,0,08/01/11 06:34,
20110324,01,147,8,0,08/01/11 06:34,
20110324,01,150,0,21,08/01/11 06:34,
20110324,01,156,3,0,08/01/11 06:34,
20110324,01,159,55.2,0,08/01/11 06:34,
20110324,01,160,11.1,0,08/01/11 06:34,
20110324,01,161,37.5,0,08/01/11 06:34,
20110324,01,174,0,0,08/01/11 06:34,
20110324,01,180,11.8,0,08/01/11 06:34,
20110324,01,181,43.4,0,08/01/11 06:34,
20110324,01,188,0,170,08/01/11 06:34,
20110324,01,199,0,0,08/01/11 06:34,
20110324,01,213,6,0,08/01/11 06:34,
20110324,01,224,0,0,08/01/11 06:34,
20110324,01,229,2.6,0,08/01/11 06:34,
20110324,01,249,10,0,08/01/11 06:34,
20110324,01,250,0,499,08/01/11 06:34,
20110324,01,251,.5,0,08/01/11 06:34,
20110324,01,270,6,0,08/01/11 06:34,
20110324,01,274,0,0,08/01/11 06:34,
20110324,01,295,0,30.2,08/01/11 06:34,
20110324,01,299,0,0,08/01/11 06:34,
20110324,01,399,10,0,08/01/11 06:34,
20110324,01,400,0,10,08/01/11 06:34,
20110324,01,529,2.4,0,08/01/11 06:34,
20110324,01,549,10,0,08/01/11 06:34,
20110324,01,719,10,0,08/01/11 06:34,
20110324,01,999,0,2829.1,08/01/11 06:34,
20110324,01,1000,0,84,08/01/11 06:34,
20110324,02,-630,0,8,08/01/11 06:34,
20110324,02,-468,0,6,08/01/11 06:34,
20110324,02,-306,0,4,08/01/11 06:34,
20110324,02,-200,108,0,08/01/11 06:34,
20110324,02,-144,0,2,08/01/11 06:34,
20110324,02,-124,0,32,08/01/11 06:34,
20110324,02,-100,0,5,08/01/11 06:34,
20110324,02,-99,0,16,08/01/11 06:34,
20110324,02,-90,0,4,08/01/11 06:34,
20110324,02,-85,0,2,08/01/11 06:34,
20110324,02,-74,0,0,08/01/11 06:34,
20110324,02,-69,0,4,08/01/11 06:34,
20110324,02,-65,0,4,08/01/11 06:34,
20110324,02,-49,0,0,08/01/11 06:34,
20110324,02,-41,0,2,08/01/11 06:34,
20110324,02,-40,0,16,08/01/11 06:34,
20110324,02,-39,0,2,08/01/11 06:34,
20110324,02,-32,0,22.5,08/01/11 06:34,
20110324,02,-31,0,7.5,08/01/11 06:34,
20110324,02,-30,0,16,08/01/11 06:34,
20110324,02,-29,0,4,08/01/11 06:34,
20110324,02,-24,0,5.8,08/01/11 06:34,
20110324,02,-22,0,10,08/01/11 06:34,
20110324,02,-21,0,10,08/01/11 06:34,
20110324,02,-20,20,26.5,08/01/11 06:34,
20110324,02,-16,11,8.6,08/01/11 06:34,
20110324,02,-15,100,27,08/01/11 06:34,
20110324,02,-14,88,28.3,08/01/11 06:34,
20110324,02,-13,9,10.1,08/01/11 06:34,
20110324,02,-12,31,0,08/01/11 06:34,
20110324,02,-11,0,4,08/01/11 06:34,
20110324,02,-10,605,28.6,08/01/11 06:34,
20110324,02,-9,0,22.5,08/01/11 06:34,
20110324,02,-8,3,42.5,08/01/11 06:34,
20110324,02,-7,10,2.8,08/01/11 06:34,
20110324,02,-6,0,22.5,08/01/11 06:34,
20110324,02,-5,0,22.9,08/01/11 06:34,
20110324,02,-4,0,32.2,08/01/11 06:34,
20110324,02,-3,0,26.6,08/01/11 06:34,
20110324,02,-2,20,22.5,08/01/11 06:34,
20110324,02,-1,0,58,08/01/11 06:34,
20110324,02,0,2467.9,210.9,08/01/11 06:34,
20110324,02,1,1083,15.1,08/01/11 06:34,
20110324,02,2,0,83.9,08/01/11 06:34,
20110324,02,3,62,10.7,08/01/11 06:34,
20110324,02,4,45.6,0,08/01/11 06:34,
20110324,02,5,73.8,46,08/01/11 06:34,
20110324,02,6,208.2,0,08/01/11 06:34,
20110324,02,7,48.8,70.1,08/01/11 06:34,
20110324,02,8,190.7,246.1,08/01/11 06:34,
20110324,02,9,69.2,73.4,08/01/11 06:34,
20110324,02,10,31.2,111.7,08/01/11 06:34,
20110324,02,11,50,22.5,08/01/11 06:34,
20110324,02,12,350,16.6,08/01/11 06:34,
20110324,02,13,22,44.2,08/01/11 06:34,
20110324,02,14,15,61.7,08/01/11 06:34,
20110324,02,15,108,167.8,08/01/11 06:34,
20110324,02,16,97,64.3,08/01/11 06:34,
20110324,02,17,60,177.9,08/01/11 06:34,
20110324,02,18,111,85.5,08/01/11 06:34,
20110324,02,19,94,25,08/01/11 06:34,
20110324,02,20,130.5,161,08/01/11 06:34,
20110324,02,21,308.5,94,08/01/11 06:34,
20110324,02,22,125,125,08/01/11 06:34,
20110324,02,23,72,70,08/01/11 06:34,
20110324,02,24,19,151,08/01/11 06:34,
20110324,02,25,58,315,08/01/11 06:34,
20110324,02,26,73.2,768,08/01/11 06:34,
20110324,02,27,6,848.8,08/01/11 06:34,
20110324,02,28,295.1,362,08/01/11 06:34,
20110324,02,29,45.7,189,08/01/11 06:34,
20110324,02,30,209,372,08/01/11 06:34,
20110324,02,31,10,349.5,08/01/11 06:34,
20110324,02,32,203,191,08/01/11 06:34,
20110324,02,33,50,251.5,08/01/11 06:34,
20110324,02,34,65,2,08/01/11 06:34,
20110324,02,35,95.4,131,08/01/11 06:34,
20110324,02,36,570,0,08/01/11 06:34,
20110324,02,37,0,7,08/01/11 06:34,
20110324,02,38,50,2.5,08/01/11 06:34,
20110324,02,39,1,4,08/01/11 06:34,
20110324,02,40,23.9,8,08/01/11 06:34,
20110324,02,41,238.5,27,08/01/11 06:34,
20110324,02,42,260.3,5,08/01/11 06:34,
20110324,02,43,486.1,4,08/01/11 06:34,
20110324,02,44,516.8,0,08/01/11 06:34,
20110324,02,45,230,0,08/01/11 06:34,
20110324,02,46,209.2,0,08/01/11 06:34,
20110324,02,47,92.1,0,08/01/11 06:34,
20110324,02,48,111.6,0,08/01/11 06:34,
20110324,02,49,41.9,4,08/01/11 06:34,
20110324,02,50,107,101,08/01/11 06:34,
20110324,02,51,63.5,11.2,08/01/11 06:34,
20110324,02,52,32.9,151.6,08/01/11 06:34,
20110324,02,53,37.2,72,08/01/11 06:34,
20110324,02,54,36.5,160.2,08/01/11 06:34,
20110324,02,55,48.2,140,08/01/11 06:34,
20110324,02,56,35,4,08/01/11 06:34,
20110324,02,57,26,263.2,08/01/11 06:34,
20110324,02,58,75.9,0,08/01/11 06:34,
20110324,02,59,41.3,0,08/01/11 06:34,
20110324,02,60,50,0,08/01/11 06:34,
20110324,02,61,72.5,0,08/01/11 06:34,
20110324,02,62,23.8,20,08/01/11 06:34,
20110324,02,63,12.3,0,08/01/11 06:34,
20110324,02,65,29,0,08/01/11 06:34,
20110324,02,66,2.9,0,08/01/11 06:34,
20110324,02,67,20.7,0,08/01/11 06:34,
20110324,02,68,31.8,2,08/01/11 06:34,
20110324,02,69,6.7,0,08/01/11 06:34,
20110324,02,70,40,0,08/01/11 06:34,
20110324,02,72,15.1,11,08/01/11 06:34,
20110324,02,73,23.4,0,08/01/11 06:34,
20110324,02,74,19.5,1,08/01/11 06:34,
20110324,02,75,24.5,1340,08/01/11 06:34,
20110324,02,76,19.1,0,08/01/11 06:34,
20110324,02,77,11.5,0,08/01/11 06:34,
20110324,02,78,16.2,0,08/01/11 06:34,
20110324,02,79,0,0,08/01/11 06:34,
20110324,02,80,40,0,08/01/11 06:34,
20110324,02,81,10,0,08/01/11 06:34,
20110324,02,82,0,12,08/01/11 06:34,
20110324,02,84,41.1,0,08/01/11 06:34,
20110324,02,85,13,92,08/01/11 06:34,
20110324,02,86,22.5,0,08/01/11 06:34,
20110324,02,88,12.3,0,08/01/11 06:34,
20110324,02,90,22.5,0,08/01/11 06:34,
20110324,02,91,14.8,0,08/01/11 06:34,
20110324,02,94,5,0,08/01/11 06:34,
20110324,02,98,10,0,08/01/11 06:34,
20110324,02,99,10,225,08/01/11 06:34,
20110324,02,100,26,125,08/01/11 06:34,
20110324,02,102,0,351,08/01/11 06:34,
20110324,02,104,3,0,08/01/11 06:34,
20110324,02,105,37.3,0,08/01/11 06:34,
20110324,02,106,3.6,0,08/01/11 06:34,
20110324,02,110,0,365,08/01/11 06:34,
20110324,02,116,26,0,08/01/11 06:34,
20110324,02,117,10,0,08/01/11 06:34,
20110324,02,118,10,0,08/01/11 06:34,
20110324,02,123,29.1,0,08/01/11 06:34,
20110324,02,124,16.5,0,08/01/11 06:34,
20110324,02,136,2.2,0,08/01/11 06:34,
20110324,02,138,26,0,08/01/11 06:34,
20110324,02,142,29.1,0,08/01/11 06:34,
20110324,02,148,4.8,0,08/01/11 06:34,
20110324,02,150,0,20,08/01/11 06:34,
20110324,02,158,7.1,0,08/01/11 06:34,
20110324,02,159,3,0,08/01/11 06:34,
20110324,02,160,32.6,0,08/01/11 06:34,
20110324,02,161,22.5,0,08/01/11 06:34,
20110324,02,174,0,0,08/01/11 06:34,
20110324,02,179,7.1,0,08/01/11 06:34,
20110324,02,181,26,0,08/01/11 06:34,
20110324,02,199,0,0,08/01/11 06:34,
20110324,02,204,0,170,08/01/11 06:34,
20110324,02,215,6,0,08/01/11 06:34,
20110324,02,216,3,0,08/01/11 06:34,
20110324,02,224,0,0,08/01/11 06:34,
20110324,02,228,2.6,0,08/01/11 06:34,
20110324,02,249,10.5,0,08/01/11 06:34,
20110324,02,250,0,499,08/01/11 06:34,
20110324,02,270,6,0,08/01/11 06:34,
20110324,02,274,0,0,08/01/11 06:34,
20110324,02,295,0,30.2,08/01/11 06:34,
20110324,02,299,0,0,08/01/11 06:34,
20110324,02,384,6,0,08/01/11 06:34,
20110324,02,399,10,0,08/01/11 06:34,
20110324,02,400,0,20,08/01/11 06:34,
20110324,02,549,10,0,08/01/11 06:34,
20110324,02,552,9,0,08/01/11 06:34,
20110324,02,719,10,0,08/01/11 06:34,
20110324,02,720,12,0,08/01/11 06:34,
20110324,02,999,0,2801.3,08/01/11 06:34,
20110324,02,1000,0,84,08/01/11 06:34,
20110324,03,-630,0,8,08/01/11 06:34,
20110324,03,-468,0,6,08/01/11 06:34,
20110324,03,-306,0,4,08/01/11 06:34,
20110324,03,-200,108,0,08/01/11 06:34,
20110324,03,-172,0,.6,08/01/11 06:34,
20110324,03,-144,0,2,08/01/11 06:34,
20110324,03,-124,0,32,08/01/11 06:34,
20110324,03,-100,0,5,08/01/11 06:34,
20110324,03,-99,0,16,08/01/11 06:34,
20110324,03,-90,0,4,08/01/11 06:34,
20110324,03,-85,0,2,08/01/11 06:34,
20110324,03,-74,0,0,08/01/11 06:34,
20110324,03,-69,0,4,08/01/11 06:34,
20110324,03,-65,0,4,08/01/11 06:34,
20110324,03,-49,0,0,08/01/11 06:34,
20110324,03,-41,0,2,08/01/11 06:34,
20110324,03,-40,0,16,08/01/11 06:34,
20110324,03,-39,0,2,08/01/11 06:34,
20110324,03,-33,0,37.5,08/01/11 06:34,
20110324,03,-30,0,16,08/01/11 06:34,
20110324,03,-29,0,6.7,08/01/11 06:34,
20110324,03,-25,0,9.7,08/01/11 06:34,
20110324,03,-24,0,0,08/01/11 06:34,
20110324,03,-21,0,37.5,08/01/11 06:34,
20110324,03,-20,20,4,08/01/11 06:34,
20110324,03,-17,0,11.1,08/01/11 06:34,
20110324,03,-16,7,6.2,08/01/11 06:34,
20110324,03,-15,100,77,08/01/11 06:34,
20110324,03,-14,91,9.7,08/01/11 06:34,
20110324,03,-13,9,20,08/01/11 06:34,
20110324,03,-12,3,4.1,08/01/11 06:34,
20110324,03,-11,3,0,08/01/11 06:34,
20110324,03,-10,603,70.6,08/01/11 06:34,
20110324,03,-9,3,0,08/01/11 06:34,
20110324,03,-8,0,57.5,08/01/11 06:34,
20110324,03,-7,10,42.1,08/01/11 06:34,
20110324,03,-6,0,31.5,08/01/11 06:34,
20110324,03,-5,0,98.4,08/01/11 06:34,
20110324,03,-4,0,6.2,08/01/11 06:34,
20110324,03,-3,0,32.6,08/01/11 06:34,
20110324,03,-2,0,80,08/01/11 06:34,
20110324,03,0,2468.6,210,08/01/11 06:34,
20110324,03,1,1080,62.6,08/01/11 06:34,
20110324,03,2,15,104.5,08/01/11 06:34,
20110324,03,3,76.8,8.4,08/01/11 06:34,
20110324,03,4,72.8,75,08/01/11 06:34,
20110324,03,5,124.2,1,08/01/11 06:34,
20110324,03,6,86.4,59,08/01/11 06:34,
20110324,03,7,92.6,64.1,08/01/11 06:34,
20110324,03,8,185,245.8,08/01/11 06:34,
20110324,03,9,0,122.6,08/01/11 06:34,
20110324,03,10,25.2,187.4,08/01/11 06:34,
20110324,03,11,50,10.3,08/01/11 06:34,
20110324,03,12,405,51.5,08/01/11 06:34,
20110324,03,13,19,84.3,08/01/11 06:34,
20110324,03,14,0,169.9,08/01/11 06:34,
20110324,03,15,153,235,08/01/11 06:34,
20110324,03,16,100,59.7,08/01/11 06:34,
20110324,03,17,30,83.2,08/01/11 06:34,
20110324,03,18,146,254.4,08/01/11 06:34,
20110324,03,19,134,25,08/01/11 06:34,
20110324,03,20,79.5,181,08/01/11 06:34,
20110324,03,21,390.5,82,08/01/11 06:34,
20110324,03,22,50,370,08/01/11 06:34,
20110324,03,23,22,298,08/01/11 06:34,
20110324,03,24,44,152,08/01/11 06:34,
20110324,03,25,58,344,08/01/11 06:34,
20110324,03,26,108.2,568,08/01/11 06:34,
20110324,03,27,40,743.7,08/01/11 06:34,
20110324,03,28,305,269.1,08/01/11 06:34,
20110324,03,29,140,494.5,08/01/11 06:34,
20110324,03,30,115,235.5,08/01/11 06:34,
20110324,03,31,107,261.5,08/01/11 06:34,
20110324,03,32,100,21,08/01/11 06:34,
20110324,03,33,55,21.5,08/01/11 06:34,
20110324,03,34,60,0,08/01/11 06:34,
20110324,03,35,605.4,136,08/01/11 06:34,
20110324,03,36,0,28,08/01/11 06:34,
20110324,03,37,0,4,08/01/11 06:34,
20110324,03,38,251,3,08/01/11 06:34,
20110324,03,39,216,4,08/01/11 06:34,
20110324,03,40,483.5,12,08/01/11 06:34,
20110324,03,41,453.3,6.5,08/01/11 06:34,
20110324,03,42,304.9,21,08/01/11 06:34,
20110324,03,43,243.8,4,08/01/11 06:34,
20110324,03,44,161.2,0,08/01/11 06:34,
20110324,03,45,63,0,08/01/11 06:34,
20110324,03,46,114.2,197,08/01/11 06:34,
20110324,03,47,75.9,0,08/01/11 06:34,
20110324,03,48,135.2,0,08/01/11 06:34,
20110324,03,49,49.8,0,08/01/11 06:34,
20110324,03,50,107.6,100,08/01/11 06:34,
20110324,03,51,105.3,99.6,08/01/11 06:34,
20110324,03,52,59.7,117.8,08/01/11 06:34,
20110324,03,53,63.9,73.4,08/01/11 06:34,
20110324,03,54,72.5,93,08/01/11 06:34,
20110324,03,55,75.7,164.8,08/01/11 06:34,
20110324,03,56,47.6,9.2,08/01/11 06:34,
20110324,03,57,30.9,500,08/01/11 06:34,
20110324,03,58,166.6,0,08/01/11 06:34,
20110324,03,59,15.6,0,08/01/11 06:34,
20110324,03,60,50,0,08/01/11 06:34,
20110324,03,61,103.2,0,08/01/11 06:34,
20110324,03,62,24,20,08/01/11 06:34,
20110324,03,63,20.6,0,08/01/11 06:34,
20110324,03,64,2.6,0,08/01/11 06:34,
20110324,03,65,47.3,0,08/01/11 06:34,
20110324,03,67,34.5,0,08/01/11 06:34,
20110324,03,68,64.2,0,08/01/11 06:34,
20110324,03,69,0,0,08/01/11 06:34,
20110324,03,70,40,0,08/01/11 06:34,
20110324,03,72,25.2,10,08/01/11 06:34,
20110324,03,73,71.6,0,08/01/11 06:34,
20110324,03,74,0,2,08/01/11 06:34,
20110324,03,75,39.5,1340,08/01/11 06:34,
20110324,03,76,36.1,0,08/01/11 06:34,
20110324,03,77,25.3,0,08/01/11 06:34,
20110324,03,78,10,0,08/01/11 06:34,
20110324,03,79,0,0,08/01/11 06:34,
20110324,03,80,40,0,08/01/11 06:34,
20110324,03,81,10,5,08/01/11 06:34,
20110324,03,82,0,10,08/01/11 06:34,
20110324,03,83,36,0,08/01/11 06:34,
20110324,03,84,32.6,0,08/01/11 06:34,
20110324,03,85,13,61,08/01/11 06:34,
20110324,03,86,37.5,0,08/01/11 06:34,
20110324,03,88,13.8,.4,08/01/11 06:34,
20110324,03,90,37.5,0,08/01/11 06:34,
20110324,03,91,24.7,0,08/01/11 06:34,
20110324,03,92,0,351,08/01/11 06:34,
20110324,03,94,5,0,08/01/11 06:34,
20110324,03,98,20,0,08/01/11 06:34,
20110324,03,99,0,150,08/01/11 06:34,
20110324,03,100,43.4,150,08/01/11 06:34,
20110324,03,104,40.5,0,08/01/11 06:34,
20110324,03,105,24.7,0,08/01/11 06:34,
20110324,03,106,6.1,0,08/01/11 06:34,
20110324,03,110,0,365,08/01/11 06:34,
20110324,03,116,53.4,0,08/01/11 06:34,
20110324,03,118,10,0,08/01/11 06:34,
20110324,03,123,70.1,0,08/01/11 06:34,
20110324,03,124,6.1,0,08/01/11 06:34,
20110324,03,137,3.6,0,08/01/11 06:34,
20110324,03,138,43.4,0,08/01/11 06:34,
20110324,03,142,48.6,0,08/01/11 06:34,
20110324,03,147,8,0,08/01/11 06:34,
20110324,03,150,0,170,08/01/11 06:34,
20110324,03,158,11.8,0,08/01/11 06:34,
20110324,03,159,3,0,08/01/11 06:34,
20110324,03,160,92,0,08/01/11 06:34,
20110324,03,174,0,0,08/01/11 06:34,
20110324,03,179,11.8,0,08/01/11 06:34,
20110324,03,181,43.4,0,08/01/11 06:34,
20110324,03,184,0,170,08/01/11 06:34,
20110324,03,199,0,0,08/01/11 06:34,
20110324,03,215,6,0,08/01/11 06:34,
20110324,03,216,2,0,08/01/11 06:34,
20110324,03,217,1,0,08/01/11 06:34,
20110324,03,224,0,0,08/01/11 06:34,
20110324,03,228,2.6,0,08/01/11 06:34,
20110324,03,248,.5,0,08/01/11 06:34,
20110324,03,249,10,0,08/01/11 06:34,
20110324,03,250,0,499,08/01/11 06:34,
20110324,03,270,6,0,08/01/11 06:34,
20110324,03,274,0,0,08/01/11 06:34,
20110324,03,299,0,0,08/01/11 06:34,
20110324,03,384,6,0,08/01/11 06:34,
20110324,03,399,10,0,08/01/11 06:34,
20110324,03,400,0,17,08/01/11 06:34,
20110324,03,528,.5,0,08/01/11 06:34,
20110324,03,549,10,0,08/01/11 06:34,
20110324,03,552,9,0,08/01/11 06:34,
20110324,03,719,10,0,08/01/11 06:34,
20110324,03,720,12,0,08/01/11 06:34,
20110324,03,999,0,2794.2,08/01/11 06:34,
20110324,03,1000,0,84,08/01/11 06:34,
20110324,04,-630,0,8,08/01/11 06:34,
20110324,04,-468,0,6,08/01/11 06:34,
20110324,04,-307,0,4,08/01/11 06:34,
20110324,04,-200,108,0,08/01/11 06:34,
20110324,04,-172,0,2.4,08/01/11 06:34,
20110324,04,-145,0,2,08/01/11 06:34,
20110324,04,-124,0,32,08/01/11 06:34,
20110324,04,-100,0,5,08/01/11 06:34,
20110324,04,-99,0,16,08/01/11 06:34,
20110324,04,-90,0,4,08/01/11 06:34,
20110324,04,-85,0,2,08/01/11 06:34,
20110324,04,-74,0,0,08/01/11 06:34,
20110324,04,-69,0,4,08/01/11 06:34,
20110324,04,-66,0,4,08/01/11 06:34,
20110324,04,-49,0,0,08/01/11 06:34,
20110324,04,-42,0,2,08/01/11 06:34,
20110324,04,-40,0,16,08/01/11 06:34,
20110324,04,-39,0,2,08/01/11 06:34,
20110324,04,-34,0,22.5,08/01/11 06:34,
20110324,04,-31,0,4,08/01/11 06:34,
20110324,04,-30,0,16,08/01/11 06:34,
20110324,04,-29,0,20,08/01/11 06:34,
20110324,04,-26,0,5.8,08/01/11 06:34,
20110324,04,-24,0,0,08/01/11 06:34,
20110324,04,-23,0,22.5,08/01/11 06:34,
20110324,04,-20,20,4,08/01/11 06:34,
20110324,04,-19,0,10,08/01/11 06:34,
20110324,04,-18,0,6.6,08/01/11 06:34,
20110324,04,-17,0,4.5,08/01/11 06:34,
20110324,04,-16,7,45,08/01/11 06:34,
20110324,04,-15,100,7.8,08/01/11 06:34,
20110324,04,-14,88,0,08/01/11 06:34,
20110324,04,-13,5,0,08/01/11 06:34,
20110324,04,-12,34,4,08/01/11 06:34,
20110324,04,-11,3,29.2,08/01/11 06:34,
20110324,04,-10,605,22,08/01/11 06:34,
20110324,04,-9,9,28.5,08/01/11 06:34,
20110324,04,-8,0,45.3,08/01/11 06:34,
20110324,04,-7,10,12.9,08/01/11 06:34,
20110324,04,-6,0,23.4,08/01/11 06:34,
20110324,04,-5,0,20.3,08/01/11 06:34,
20110324,04,-4,0,22.5,08/01/11 06:34,
20110324,04,-3,0,73,08/01/11 06:34,
