BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110614,01,-376,0,3,11/01/11 13:54,
20110614,01,-275,0,2,11/01/11 13:54,
20110614,01,-200,115,0,11/01/11 13:54,
20110614,01,-125,0,3,11/01/11 13:54,
20110614,01,-124,0,4,11/01/11 13:54,
20110614,01,-108,6,0,11/01/11 13:54,
20110614,01,-105,2,0,11/01/11 13:54,
20110614,01,-99,0,12,11/01/11 13:54,
20110614,01,-88,0,.5,11/01/11 13:54,
20110614,01,-69,16,8,11/01/11 13:54,
20110614,01,-61,0,22.5,11/01/11 13:54,
20110614,01,-52,0,6.4,11/01/11 13:54,
20110614,01,-50,50,1,11/01/11 13:54,
20110614,01,-49,0,2,11/01/11 13:54,
20110614,01,-46,0,3.9,11/01/11 13:54,
20110614,01,-45,0,2,11/01/11 13:54,
20110614,01,-43,0,2.5,11/01/11 13:54,
20110614,01,-42,0,22.5,11/01/11 13:54,
20110614,01,-40,0,26.6,11/01/11 13:54,
20110614,01,-39,0,22.5,11/01/11 13:54,
20110614,01,-35,0,10,11/01/11 13:54,
20110614,01,-34,0,28.8,11/01/11 13:54,
20110614,01,-30,0,22.5,11/01/11 13:54,
20110614,01,-29,0,2.5,11/01/11 13:54,
20110614,01,-28,0,18.6,11/01/11 13:54,
20110614,01,-27,0,10,11/01/11 13:54,
20110614,01,-25,7,10.7,11/01/11 13:54,
20110614,01,-24,0,14.8,11/01/11 13:54,
20110614,01,-22,0,22.5,11/01/11 13:54,
20110614,01,-21,0,41.4,11/01/11 13:54,
20110614,01,-20,0,17.6,11/01/11 13:54,
20110614,01,-19,0,19.4,11/01/11 13:54,
20110614,01,-18,0,2.7,11/01/11 13:54,
20110614,01,-17,24,22.5,11/01/11 13:54,
20110614,01,-16,0,7.5,11/01/11 13:54,
20110614,01,-15,120,33.8,11/01/11 13:54,
20110614,01,-14,33,9.8,11/01/11 13:54,
20110614,01,-13,0,23.4,11/01/11 13:54,
20110614,01,-12,0,1.6,11/01/11 13:54,
20110614,01,-11,0,47.1,11/01/11 13:54,
20110614,01,-10,704,13.5,11/01/11 13:54,
20110614,01,-9,0,34.2,11/01/11 13:54,
20110614,01,-7,0,34,11/01/11 13:54,
20110614,01,-6,0,20.8,11/01/11 13:54,
20110614,01,-5,5,49.2,11/01/11 13:54,
20110614,01,-4,0,24.4,11/01/11 13:54,
20110614,01,-3,0,67.5,11/01/11 13:54,
20110614,01,-2,3.8,7.1,11/01/11 13:54,
20110614,01,-1,1,26.8,11/01/11 13:54,
20110614,01,0,2997.4,50.3,11/01/11 13:54,
20110614,01,1,2058.6,58.3,11/01/11 13:54,
20110614,01,2,0,24.7,11/01/11 13:54,
20110614,01,3,0,47.2,11/01/11 13:54,
20110614,01,4,44,42.5,11/01/11 13:54,
20110614,01,5,164.4,29.4,11/01/11 13:54,
20110614,01,6,10,9.2,11/01/11 13:54,
20110614,01,7,44,241,11/01/11 13:54,
20110614,01,8,16,71.2,11/01/11 13:54,
20110614,01,9,99,266.5,11/01/11 13:54,
20110614,01,10,50,6.7,11/01/11 13:54,
20110614,01,11,0,158.1,11/01/11 13:54,
20110614,01,12,0,122.7,11/01/11 13:54,
20110614,01,13,55,41.3,11/01/11 13:54,
20110614,01,14,150,257.3,11/01/11 13:54,
20110614,01,15,204,99,11/01/11 13:54,
20110614,01,16,2,200,11/01/11 13:54,
20110614,01,17,104,0,11/01/11 13:54,
20110614,01,18,282,0,11/01/11 13:54,
20110614,01,19,128,0,11/01/11 13:54,
20110614,01,20,106.4,51,11/01/11 13:54,
20110614,01,21,33,200,11/01/11 13:54,
20110614,01,22,79,75,11/01/11 13:54,
20110614,01,23,177.7,200,11/01/11 13:54,
20110614,01,24,89,0,11/01/11 13:54,
20110614,01,25,209,55,11/01/11 13:54,
20110614,01,26,97,56.5,11/01/11 13:54,
20110614,01,27,101,271,11/01/11 13:54,
20110614,01,28,162,419,11/01/11 13:54,
20110614,01,29,163,397.1,11/01/11 13:54,
20110614,01,30,370,262,11/01/11 13:54,
20110614,01,31,235,275,11/01/11 13:54,
20110614,01,32,390.1,622,11/01/11 13:54,
20110614,01,33,165,221,11/01/11 13:54,
20110614,01,34,100,12,11/01/11 13:54,
20110614,01,35,152,15,11/01/11 13:54,
20110614,01,36,249.8,15,11/01/11 13:54,
20110614,01,37,426.3,0,11/01/11 13:54,
20110614,01,38,59.8,0,11/01/11 13:54,
20110614,01,39,574.1,75,11/01/11 13:54,
20110614,01,40,441.4,150,11/01/11 13:54,
20110614,01,41,43.8,1,11/01/11 13:54,
20110614,01,42,150.9,0,11/01/11 13:54,
20110614,01,43,222.9,0,11/01/11 13:54,
20110614,01,44,81.4,0,11/01/11 13:54,
20110614,01,45,52.4,0,11/01/11 13:54,
20110614,01,46,59.1,0,11/01/11 13:54,
20110614,01,47,58.6,10,11/01/11 13:54,
20110614,01,48,22.5,0,11/01/11 13:54,
20110614,01,49,53.8,0,11/01/11 13:54,
20110614,01,50,94.6,1309,11/01/11 13:54,
20110614,01,51,83.2,0,11/01/11 13:54,
20110614,01,52,120.4,1,11/01/11 13:54,
20110614,01,53,132.8,8.8,11/01/11 13:54,
20110614,01,54,45,18,11/01/11 13:54,
20110614,01,55,25,385.2,11/01/11 13:54,
20110614,01,56,15.8,10,11/01/11 13:54,
20110614,01,57,43.8,0,11/01/11 13:54,
20110614,01,58,2.3,0,11/01/11 13:54,
20110614,01,59,8.7,39.8,11/01/11 13:54,
20110614,01,60,71,39,11/01/11 13:54,
20110614,01,61,27.3,0,11/01/11 13:54,
20110614,01,62,135.8,0,11/01/11 13:54,
20110614,01,63,147.3,75,11/01/11 13:54,
20110614,01,64,5.9,0,11/01/11 13:54,
20110614,01,65,18.6,0,11/01/11 13:54,
20110614,01,66,9.9,0,11/01/11 13:54,
20110614,01,67,4.2,0,11/01/11 13:54,
20110614,01,68,15.9,0,11/01/11 13:54,
20110614,01,69,8.2,0,11/01/11 13:54,
20110614,01,70,60.9,0,11/01/11 13:54,
20110614,01,71,14.7,0,11/01/11 13:54,
20110614,01,72,3.6,0,11/01/11 13:54,
20110614,01,73,8.8,0,11/01/11 13:54,
20110614,01,74,10.1,74,11/01/11 13:54,
20110614,01,76,8.1,0,11/01/11 13:54,
20110614,01,77,5.9,0,11/01/11 13:54,
20110614,01,78,16.5,0,11/01/11 13:54,
20110614,01,80,23,0,11/01/11 13:54,
20110614,01,82,52.9,0,11/01/11 13:54,
20110614,01,83,3.4,0,11/01/11 13:54,
20110614,01,84,5.6,0,11/01/11 13:54,
20110614,01,85,25.5,0,11/01/11 13:54,
20110614,01,86,.2,0,11/01/11 13:54,
20110614,01,87,20,0,11/01/11 13:54,
20110614,01,88,0,2,11/01/11 13:54,
20110614,01,89,7.9,0,11/01/11 13:54,
20110614,01,90,10,10,11/01/11 13:54,
20110614,01,91,12.9,0,11/01/11 13:54,
20110614,01,93,6.7,0,11/01/11 13:54,
20110614,01,94,22.5,0,11/01/11 13:54,
20110614,01,95,35.7,0,11/01/11 13:54,
20110614,01,96,7.8,22,11/01/11 13:54,
20110614,01,97,9.3,0,11/01/11 13:54,
20110614,01,98,5.7,0,11/01/11 13:54,
20110614,01,99,8.8,0,11/01/11 13:54,
20110614,01,101,8.9,0,11/01/11 13:54,
20110614,01,105,5,0,11/01/11 13:54,
20110614,01,106,6.7,0,11/01/11 13:54,
20110614,01,107,15.3,0,11/01/11 13:54,
20110614,01,110,8.7,0,11/01/11 13:54,
20110614,01,111,23.3,0,11/01/11 13:54,
20110614,01,112,7.8,0,11/01/11 13:54,
20110614,01,113,9.3,0,11/01/11 13:54,
20110614,01,117,8.9,0,11/01/11 13:54,
20110614,01,124,4,0,11/01/11 13:54,
20110614,01,125,0,150,11/01/11 13:54,
20110614,01,126,.5,0,11/01/11 13:54,
20110614,01,128,0,261,11/01/11 13:54,
20110614,01,130,0,16,11/01/11 13:54,
20110614,01,132,.2,0,11/01/11 13:54,
20110614,01,137,0,16,11/01/11 13:54,
20110614,01,149,8,0,11/01/11 13:54,
20110614,01,150,0,236.5,11/01/11 13:54,
20110614,01,154,0,1,11/01/11 13:54,
20110614,01,155,0,8,11/01/11 13:54,
20110614,01,172,.3,0,11/01/11 13:54,
20110614,01,177,.4,0,11/01/11 13:54,
20110614,01,199,4,0,11/01/11 13:54,
20110614,01,200,0,4,11/01/11 13:54,
20110614,01,227,.2,0,11/01/11 13:54,
20110614,01,245,0,45.6,11/01/11 13:54,
20110614,01,249,4,0,11/01/11 13:54,
20110614,01,250,0,370,11/01/11 13:54,
20110614,01,256,0,115,11/01/11 13:54,
20110614,01,262,.5,0,11/01/11 13:54,
20110614,01,277,.7,0,11/01/11 13:54,
20110614,01,352,.5,0,11/01/11 13:54,
20110614,01,450,0,50,11/01/11 13:54,
20110614,01,999,0,4192.7,11/01/11 13:54,
20110614,01,1000,0,86,11/01/11 13:54,
20110614,02,-376,0,3,11/01/11 13:54,
20110614,02,-275,0,2,11/01/11 13:54,
20110614,02,-200,115,0,11/01/11 13:54,
20110614,02,-125,0,3,11/01/11 13:54,
20110614,02,-124,0,4,11/01/11 13:54,
20110614,02,-99,0,12,11/01/11 13:54,
20110614,02,-90,0,.5,11/01/11 13:54,
20110614,02,-69,0,8,11/01/11 13:54,
20110614,02,-63,16,0,11/01/11 13:54,
20110614,02,-59,0,22.5,11/01/11 13:54,
20110614,02,-51,0,2.5,11/01/11 13:54,
20110614,02,-50,50,1,11/01/11 13:54,
20110614,02,-49,0,2,11/01/11 13:54,
20110614,02,-45,0,12.3,11/01/11 13:54,
20110614,02,-40,0,22.5,11/01/11 13:54,
20110614,02,-39,0,20.2,11/01/11 13:54,
20110614,02,-35,0,10,11/01/11 13:54,
20110614,02,-34,0,14.4,11/01/11 13:54,
20110614,02,-32,0,22.5,11/01/11 13:54,
20110614,02,-29,0,33.3,11/01/11 13:54,
20110614,02,-28,0,22.5,11/01/11 13:54,
20110614,02,-25,7,2,11/01/11 13:54,
20110614,02,-24,0,14.8,11/01/11 13:54,
20110614,02,-23,0,8.7,11/01/11 13:54,
20110614,02,-22,0,26.5,11/01/11 13:54,
20110614,02,-21,0,14.6,11/01/11 13:54,
20110614,02,-20,0,15,11/01/11 13:54,
20110614,02,-19,0,16.8,11/01/11 13:54,
20110614,02,-18,0,2.7,11/01/11 13:54,
20110614,02,-17,8,20.8,11/01/11 13:54,
20110614,02,-15,120,50.2,11/01/11 13:54,
20110614,02,-14,33,40.6,11/01/11 13:54,
20110614,02,-13,0,2.4,11/01/11 13:54,
20110614,02,-12,0,7.5,11/01/11 13:54,
20110614,02,-11,0,14.6,11/01/11 13:54,
20110614,02,-10,704,6,11/01/11 13:54,
20110614,02,-9,0,20.8,11/01/11 13:54,
20110614,02,-8,0,5.7,11/01/11 13:54,
20110614,02,-7,0,34,11/01/11 13:54,
20110614,02,-6,0,11.4,11/01/11 13:54,
20110614,02,-5,5,17.6,11/01/11 13:54,
20110614,02,-4,0,40.2,11/01/11 13:54,
20110614,02,-3,0,29.2,11/01/11 13:54,
20110614,02,-2,0,15.6,11/01/11 13:54,
20110614,02,-1,0,26,11/01/11 13:54,
20110614,02,0,2991,38.7,11/01/11 13:54,
20110614,02,1,1893.2,55.5,11/01/11 13:54,
20110614,02,2,8,20.3,11/01/11 13:54,
20110614,02,3,225.8,89.8,11/01/11 13:54,
20110614,02,4,44,85.9,11/01/11 13:54,
20110614,02,5,59,23.7,11/01/11 13:54,
20110614,02,6,116.2,203.1,11/01/11 13:54,
20110614,02,7,44,74.8,11/01/11 13:54,
20110614,02,8,16,297.8,11/01/11 13:54,
20110614,02,9,99,63.2,11/01/11 13:54,
20110614,02,10,50,18.6,11/01/11 13:54,
20110614,02,11,8,163.4,11/01/11 13:54,
20110614,02,12,0,34.3,11/01/11 13:54,
20110614,02,13,205,295.9,11/01/11 13:54,
20110614,02,14,0,88.6,11/01/11 13:54,
20110614,02,15,360,299,11/01/11 13:54,
20110614,02,16,102,0,11/01/11 13:54,
20110614,02,17,45,0,11/01/11 13:54,
20110614,02,18,266,0,11/01/11 13:54,
20110614,02,19,30,0,11/01/11 13:54,
20110614,02,20,54,251,11/01/11 13:54,
20110614,02,21,128,0,11/01/11 13:54,
20110614,02,22,99,275,11/01/11 13:54,
20110614,02,23,223,2.5,11/01/11 13:54,
20110614,02,24,167,50,11/01/11 13:54,
20110614,02,25,246.2,526,11/01/11 13:54,
20110614,02,26,137,354,11/01/11 13:54,
20110614,02,27,246,297,11/01/11 13:54,
20110614,02,28,244,304,11/01/11 13:54,
20110614,02,29,133,684.8,11/01/11 13:54,
20110614,02,30,520.1,342,11/01/11 13:54,
20110614,02,31,115,5,11/01/11 13:54,
20110614,02,32,540,22,11/01/11 13:54,
20110614,02,33,15,1,11/01/11 13:54,
20110614,02,34,300,12,11/01/11 13:54,
20110614,02,35,2,17,11/01/11 13:54,
20110614,02,36,245,11,11/01/11 13:54,
20110614,02,37,681.1,0,11/01/11 13:54,
20110614,02,38,219.8,2,11/01/11 13:54,
20110614,02,39,200,20,11/01/11 13:54,
20110614,02,40,253.3,150,11/01/11 13:54,
20110614,02,41,107.4,1,11/01/11 13:54,
20110614,02,42,39.3,0,11/01/11 13:54,
20110614,02,43,71.5,0,11/01/11 13:54,
20110614,02,44,89.6,0,11/01/11 13:54,
20110614,02,45,94.5,8,11/01/11 13:54,
20110614,02,46,122.6,127,11/01/11 13:54,
20110614,02,47,92.6,0,11/01/11 13:54,
20110614,02,48,47.7,0,11/01/11 13:54,
20110614,02,49,240.5,0,11/01/11 13:54,
20110614,02,50,5.1,1309,11/01/11 13:54,
20110614,02,51,67.8,0,11/01/11 13:54,
20110614,02,52,71.3,19.2,11/01/11 13:54,
20110614,02,53,36.1,9.2,11/01/11 13:54,
20110614,02,54,2.4,237.2,11/01/11 13:54,
20110614,02,55,20,8.4,11/01/11 13:54,
20110614,02,56,16.2,25,11/01/11 13:54,
20110614,02,57,12.7,15,11/01/11 13:54,
20110614,02,58,6.4,39.2,11/01/11 13:54,
20110614,02,59,235.1,0,11/01/11 13:54,
20110614,02,60,94.8,0,11/01/11 13:54,
20110614,02,61,28.4,0,11/01/11 13:54,
20110614,02,62,13.3,0,11/01/11 13:54,
20110614,02,63,23.9,75,11/01/11 13:54,
20110614,02,65,15,0,11/01/11 13:54,
20110614,02,66,9.9,0,11/01/11 13:54,
20110614,02,68,44.9,0,11/01/11 13:54,
20110614,02,69,20.1,0,11/01/11 13:54,
20110614,02,70,33,0,11/01/11 13:54,
20110614,02,71,26.4,0,11/01/11 13:54,
20110614,02,74,4,74,11/01/11 13:54,
20110614,02,76,14,0,11/01/11 13:54,
20110614,02,78,15.4,0,11/01/11 13:54,
20110614,02,79,23.6,0,11/01/11 13:54,
20110614,02,80,12.6,0,11/01/11 13:54,
20110614,02,81,31.8,1,11/01/11 13:54,
20110614,02,82,18.6,1,11/01/11 13:54,
20110614,02,83,3.4,10,11/01/11 13:54,
20110614,02,84,4.2,0,11/01/11 13:54,
20110614,02,85,25.5,154,11/01/11 13:54,
20110614,02,87,25.4,0,11/01/11 13:54,
20110614,02,88,2.5,0,11/01/11 13:54,
20110614,02,90,10,0,11/01/11 13:54,
20110614,02,91,6.2,0,11/01/11 13:54,
20110614,02,92,6.7,0,11/01/11 13:54,
20110614,02,93,29.2,0,11/01/11 13:54,
20110614,02,94,8.7,0,11/01/11 13:54,
20110614,02,95,34.8,0,11/01/11 13:54,
20110614,02,97,18.2,1,11/01/11 13:54,
20110614,02,98,5.7,0,11/01/11 13:54,
20110614,02,99,8.8,0,11/01/11 13:54,
20110614,02,102,5,0,11/01/11 13:54,
20110614,02,104,.5,0,11/01/11 13:54,
20110614,02,105,8.6,0,11/01/11 13:54,
20110614,02,107,12.9,0,11/01/11 13:54,
20110614,02,109,8.7,0,11/01/11 13:54,
20110614,02,111,31.1,0,11/01/11 13:54,
20110614,02,113,8.9,0,11/01/11 13:54,
20110614,02,114,9.3,0,11/01/11 13:54,
20110614,02,117,0,16,11/01/11 13:54,
20110614,02,120,0,261,11/01/11 13:54,
20110614,02,121,0,16,11/01/11 13:54,
20110614,02,124,4.5,0,11/01/11 13:54,
20110614,02,125,0,150,11/01/11 13:54,
20110614,02,130,.2,0,11/01/11 13:54,
20110614,02,144,0,1,11/01/11 13:54,
20110614,02,149,8,0,11/01/11 13:54,
20110614,02,150,0,236.5,11/01/11 13:54,
20110614,02,170,.3,0,11/01/11 13:54,
20110614,02,175,.4,0,11/01/11 13:54,
20110614,02,199,4,0,11/01/11 13:54,
20110614,02,200,0,4,11/01/11 13:54,
20110614,02,225,.2,0,11/01/11 13:54,
20110614,02,240,0,115,11/01/11 13:54,
20110614,02,249,4,0,11/01/11 13:54,
20110614,02,250,0,370,11/01/11 13:54,
20110614,02,260,.5,0,11/01/11 13:54,
20110614,02,275,.7,0,11/01/11 13:54,
20110614,02,350,.5,0,11/01/11 13:54,
20110614,02,450,0,50,11/01/11 13:54,
20110614,02,999,0,4158.5,11/01/11 13:54,
20110614,02,1000,0,86,11/01/11 13:54,
20110614,03,-376,0,3,11/01/11 13:54,
20110614,03,-275,0,2,11/01/11 13:54,
20110614,03,-200,115,0,11/01/11 13:54,
20110614,03,-125,0,3,11/01/11 13:54,
20110614,03,-124,0,4,11/01/11 13:54,
20110614,03,-99,0,12,11/01/11 13:54,
20110614,03,-92,0,.5,11/01/11 13:54,
20110614,03,-69,0,8,11/01/11 13:54,
20110614,03,-62,0,37.5,11/01/11 13:54,
20110614,03,-57,16,0,11/01/11 13:54,
20110614,03,-55,0,2.5,11/01/11 13:54,
20110614,03,-50,50,1,11/01/11 13:54,
20110614,03,-49,0,12.6,11/01/11 13:54,
20110614,03,-48,0,6.6,11/01/11 13:54,
20110614,03,-45,0,2,11/01/11 13:54,
20110614,03,-43,0,37.5,11/01/11 13:54,
20110614,03,-42,0,33.7,11/01/11 13:54,
20110614,03,-37,0,10.6,11/01/11 13:54,
20110614,03,-36,0,37.5,11/01/11 13:54,
20110614,03,-35,0,10,11/01/11 13:54,
20110614,03,-34,0,8,11/01/11 13:54,
20110614,03,-33,0,34.6,11/01/11 13:54,
20110614,03,-31,0,41.6,11/01/11 13:54,
20110614,03,-28,0,10,11/01/11 13:54,
20110614,03,-27,0,21.3,11/01/11 13:54,
20110614,03,-26,0,14.5,11/01/11 13:54,
20110614,03,-25,7,70.6,11/01/11 13:54,
20110614,03,-24,0,2,11/01/11 13:54,
20110614,03,-23,0,1,11/01/11 13:54,
20110614,03,-22,0,8,11/01/11 13:54,
20110614,03,-21,0,9.4,11/01/11 13:54,
20110614,03,-20,0,39.6,11/01/11 13:54,
20110614,03,-19,0,8,11/01/11 13:54,
20110614,03,-18,0,68.2,11/01/11 13:54,
20110614,03,-17,0,49.7,11/01/11 13:54,
20110614,03,-15,120,24,11/01/11 13:54,
20110614,03,-14,77,0,11/01/11 13:54,
20110614,03,-13,0,24.3,11/01/11 13:54,
20110614,03,-12,0,34.6,11/01/11 13:54,
20110614,03,-11,0,33.1,11/01/11 13:54,
20110614,03,-10,704,41.1,11/01/11 13:54,
20110614,03,-9,0,11.4,11/01/11 13:54,
20110614,03,-8,0,57.8,11/01/11 13:54,
20110614,03,-7,0,14.2,11/01/11 13:54,
20110614,03,-6,0,80.1,11/01/11 13:54,
20110614,03,-5,5,50.9,11/01/11 13:54,
20110614,03,-4,0,12,11/01/11 13:54,
20110614,03,-3,0,82.1,11/01/11 13:54,
20110614,03,-2,102.8,50.1,11/01/11 13:54,
20110614,03,-1,0,54.4,11/01/11 13:54,
20110614,03,0,3111.8,147.2,11/01/11 13:54,
20110614,03,1,1888,172.1,11/01/11 13:54,
20110614,03,3,103.2,5.6,11/01/11 13:54,
20110614,03,4,44,61.2,11/01/11 13:54,
20110614,03,5,65,389.1,11/01/11 13:54,
20110614,03,6,0,89,11/01/11 13:54,
20110614,03,7,44,245.8,11/01/11 13:54,
20110614,03,8,16,67.6,11/01/11 13:54,
20110614,03,9,99,104.1,11/01/11 13:54,
20110614,03,10,200,200.3,11/01/11 13:54,
20110614,03,11,0,157.1,11/01/11 13:54,
20110614,03,12,0,262.1,11/01/11 13:54,
20110614,03,13,55,104,11/01/11 13:54,
20110614,03,14,0,202,11/01/11 13:54,
20110614,03,15,356,25,11/01/11 13:54,
20110614,03,16,102,0,11/01/11 13:54,
20110614,03,18,272,6,11/01/11 13:54,
20110614,03,19,100,200,11/01/11 13:54,
20110614,03,20,138,51,11/01/11 13:54,
20110614,03,21,79,202.5,11/01/11 13:54,
20110614,03,22,187.6,95,11/01/11 13:54,
20110614,03,23,353,90,11/01/11 13:54,
20110614,03,24,147,316,11/01/11 13:54,
20110614,03,25,194,347,11/01/11 13:54,
20110614,03,26,182,174,11/01/11 13:54,
20110614,03,27,226,152,11/01/11 13:54,
20110614,03,28,214.1,286,11/01/11 13:54,
20110614,03,29,163,469.7,11/01/11 13:54,
20110614,03,30,420,112,11/01/11 13:54,
20110614,03,31,225,17,11/01/11 13:54,
20110614,03,32,390,10,11/01/11 13:54,
20110614,03,33,287.5,1,11/01/11 13:54,
20110614,03,34,280.6,41,11/01/11 13:54,
20110614,03,35,576.8,15,11/01/11 13:54,
20110614,03,36,200,3,11/01/11 13:54,
20110614,03,37,231.9,0,11/01/11 13:54,
20110614,03,38,406.9,100,11/01/11 13:54,
20110614,03,39,135.3,0,11/01/11 13:54,
20110614,03,40,202.4,50,11/01/11 13:54,
20110614,03,41,139.7,1,11/01/11 13:54,
20110614,03,42,65,0,11/01/11 13:54,
20110614,03,43,280.1,103,11/01/11 13:54,
20110614,03,44,80.9,0,11/01/11 13:54,
20110614,03,45,81.6,0,11/01/11 13:54,
20110614,03,46,124.7,0,11/01/11 13:54,
20110614,03,47,29.3,0,11/01/11 13:54,
20110614,03,48,313.4,0,11/01/11 13:54,
20110614,03,49,73.9,0,11/01/11 13:54,
20110614,03,50,90.6,1309,11/01/11 13:54,
20110614,03,51,10.2,19,11/01/11 13:54,
20110614,03,52,49.4,16.2,11/01/11 13:54,
20110614,03,53,25.6,223,11/01/11 13:54,
20110614,03,54,6,25,11/01/11 13:54,
20110614,03,55,37,20.4,11/01/11 13:54,
20110614,03,56,15.4,37.4,11/01/11 13:54,
20110614,03,57,45.1,0,11/01/11 13:54,
20110614,03,58,406,0,11/01/11 13:54,
20110614,03,59,3.8,0,11/01/11 13:54,
20110614,03,60,24.6,0,11/01/11 13:54,
20110614,03,61,6,0,11/01/11 13:54,
20110614,03,62,11.9,0,11/01/11 13:54,
20110614,03,63,19.1,75,11/01/11 13:54,
20110614,03,64,7.6,0,11/01/11 13:54,
20110614,03,65,22,0,11/01/11 13:54,
20110614,03,66,77.8,261,11/01/11 13:54,
20110614,03,67,22.3,0,11/01/11 13:54,
20110614,03,68,19.7,0,11/01/11 13:54,
20110614,03,69,35.5,0,11/01/11 13:54,
20110614,03,70,29,0,11/01/11 13:54,
20110614,03,73,16.3,0,11/01/11 13:54,
20110614,03,74,16,74,11/01/11 13:54,
20110614,03,75,2,0,11/01/11 13:54,
20110614,03,76,33.7,0,11/01/11 13:54,
20110614,03,77,21.7,0,11/01/11 13:54,
20110614,03,78,58.4,0,11/01/11 13:54,
20110614,03,79,15.6,1,11/01/11 13:54,
20110614,03,80,31.1,0,11/01/11 13:54,
20110614,03,81,5.7,10,11/01/11 13:54,
20110614,03,82,17.7,2,11/01/11 13:54,
20110614,03,83,.2,0,11/01/11 13:54,
20110614,03,85,28.1,0,11/01/11 13:54,
20110614,03,87,20,0,11/01/11 13:54,
20110614,03,89,21.4,0,11/01/11 13:54,
20110614,03,90,10,0,11/01/11 13:54,
20110614,03,91,63.1,0,11/01/11 13:54,
20110614,03,92,45,0,11/01/11 13:54,
20110614,03,93,13,0,11/01/11 13:54,
20110614,03,94,15.4,0,11/01/11 13:54,
20110614,03,95,24.4,1,11/01/11 13:54,
20110614,03,96,8.1,0,11/01/11 13:54,
20110614,03,99,4,0,11/01/11 13:54,
20110614,03,101,5,0,11/01/11 13:54,
20110614,03,103,14.8,0,11/01/11 13:54,
20110614,03,104,10.3,16,11/01/11 13:54,
20110614,03,105,11.1,0,11/01/11 13:54,
20110614,03,107,14.5,0,11/01/11 13:54,
20110614,03,108,13,0,11/01/11 13:54,
20110614,03,109,38.8,0,11/01/11 13:54,
20110614,03,111,15.4,0,11/01/11 13:54,
20110614,03,112,14.8,0,11/01/11 13:54,
20110614,03,123,.5,0,11/01/11 13:54,
20110614,03,124,4,0,11/01/11 13:54,
20110614,03,125,0,150,11/01/11 13:54,
20110614,03,128,.2,0,11/01/11 13:54,
20110614,03,130,0,16,11/01/11 13:54,
20110614,03,132,0,115,11/01/11 13:54,
20110614,03,149,8,0,11/01/11 13:54,
20110614,03,150,0,236.5,11/01/11 13:54,
20110614,03,168,.3,0,11/01/11 13:54,
20110614,03,173,.4,0,11/01/11 13:54,
20110614,03,199,4,0,11/01/11 13:54,
20110614,03,200,0,4,11/01/11 13:54,
20110614,03,223,.2,0,11/01/11 13:54,
20110614,03,249,4,0,11/01/11 13:54,
20110614,03,250,0,370,11/01/11 13:54,
20110614,03,258,.5,0,11/01/11 13:54,
20110614,03,273,.7,0,11/01/11 13:54,
20110614,03,348,.5,0,11/01/11 13:54,
20110614,03,450,0,50,11/01/11 13:54,
20110614,03,999,0,4141.4,11/01/11 13:54,
20110614,03,1000,0,86,11/01/11 13:54,
20110614,04,-376,0,3,11/01/11 13:54,
20110614,04,-275,0,2,11/01/11 13:54,
20110614,04,-200,115,0,11/01/11 13:54,
20110614,04,-125,0,3,11/01/11 13:54,
20110614,04,-124,0,4,11/01/11 13:54,
20110614,04,-99,0,12,11/01/11 13:54,
20110614,04,-93,0,.5,11/01/11 13:54,
20110614,04,-69,0,8,11/01/11 13:54,
20110614,04,-65,0,22.5,11/01/11 13:54,
20110614,04,-57,0,2.5,11/01/11 13:54,
20110614,04,-53,0,6.4,11/01/11 13:54,
20110614,04,-52,0,3.9,11/01/11 13:54,
20110614,04,-50,66,1,11/01/11 13:54,
20110614,04,-49,0,2,11/01/11 13:54,
20110614,04,-46,0,42.7,11/01/11 13:54,
20110614,04,-45,0,2,11/01/11 13:54,
20110614,04,-41,0,6.4,11/01/11 13:54,
20110614,04,-39,0,22.5,11/01/11 13:54,
20110614,04,-36,0,20.8,11/01/11 13:54,
20110614,04,-35,0,12.5,11/01/11 13:54,
20110614,04,-34,0,30.5,11/01/11 13:54,
20110614,04,-31,0,12.8,11/01/11 13:54,
20110614,04,-30,0,8.7,11/01/11 13:54,
20110614,04,-29,0,4,11/01/11 13:54,
20110614,04,-28,0,47.1,11/01/11 13:54,
20110614,04,-25,7,13.5,11/01/11 13:54,
20110614,04,-24,0,2,11/01/11 13:54,
20110614,04,-23,0,20.8,11/01/11 13:54,
20110614,04,-21,0,62.2,11/01/11 13:54,
20110614,04,-20,0,13.4,11/01/11 13:54,
20110614,04,-19,0,10.4,11/01/11 13:54,
20110614,04,-18,0,.2,11/01/11 13:54,
20110614,04,-17,0,14.6,11/01/11 13:54,
20110614,04,-16,0,20.8,11/01/11 13:54,
20110614,04,-15,120,25.7,11/01/11 13:54,
20110614,04,-14,121,9.8,11/01/11 13:54,
20110614,04,-13,0,25.8,11/01/11 13:54,
20110614,04,-12,0,9.8,11/01/11 13:54,
20110614,04,-11,0,37.6,11/01/11 13:54,
20110614,04,-10,704,18.7,11/01/11 13:54,
20110614,04,-9,0,39,11/01/11 13:54,
20110614,04,-8,0,31.8,11/01/11 13:54,
20110614,04,-7,0,22.5,11/01/11 13:54,
20110614,04,-6,0,34.2,11/01/11 13:54,
20110614,04,-5,5,65.1,11/01/11 13:54,
20110614,04,-4,200,41.4,11/01/11 13:54,
