BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070304,01,-175,0,20,02/07/08 21:46,
20070304,01,-150,0,3,02/07/08 21:46,
20070304,01,-85,0,1.8,02/07/08 21:46,
20070304,01,-83,0,35,02/07/08 21:46,
20070304,01,-68,0,20,02/07/08 21:46,
20070304,01,-65,0,20,02/07/08 21:46,
20070304,01,-58,0,20,02/07/08 21:46,
20070304,01,-50,50,0,02/07/08 21:46,
20070304,01,-45,0,60,02/07/08 21:46,
20070304,01,-35,0,20,02/07/08 21:46,
20070304,01,-33,0,20,02/07/08 21:46,
20070304,01,-32,0,50,02/07/08 21:46,
20070304,01,-30,0,24,02/07/08 21:46,
20070304,01,-25,0,40,02/07/08 21:46,
20070304,01,-20,0,20,02/07/08 21:46,
20070304,01,-15,0,20,02/07/08 21:46,
20070304,01,-13,20,0,02/07/08 21:46,
20070304,01,-11,20,0,02/07/08 21:46,
20070304,01,-6,20,0,02/07/08 21:46,
20070304,01,-5,0,49,02/07/08 21:46,
20070304,01,-3,10,0,02/07/08 21:46,
20070304,01,-1,0,30,02/07/08 21:46,
20070304,01,0,11229.7,.3,02/07/08 21:46,
20070304,01,1,2465,1.5,02/07/08 21:46,
20070304,01,2,20,.3,02/07/08 21:46,
20070304,01,3,0,20.6,02/07/08 21:46,
20070304,01,4,404.5,.3,02/07/08 21:46,
20070304,01,5,692,312.6,02/07/08 21:46,
20070304,01,6,45,10,02/07/08 21:46,
20070304,01,7,0,59.2,02/07/08 21:46,
20070304,01,8,0,9.8,02/07/08 21:46,
20070304,01,9,0,8.4,02/07/08 21:46,
20070304,01,10,15,31.6,02/07/08 21:46,
20070304,01,11,0,19.4,02/07/08 21:46,
20070304,01,12,0,3.2,02/07/08 21:46,
20070304,01,13,0,26.7,02/07/08 21:46,
20070304,01,14,0,59.7,02/07/08 21:46,
20070304,01,15,240,146.3,02/07/08 21:46,
20070304,01,16,0,3.3,02/07/08 21:46,
20070304,01,17,0,3,02/07/08 21:46,
20070304,01,18,0,28.6,02/07/08 21:46,
20070304,01,19,0,77,02/07/08 21:46,
20070304,01,20,38,167,02/07/08 21:46,
20070304,01,21,100,24,02/07/08 21:46,
20070304,01,22,10,252,02/07/08 21:46,
20070304,01,23,0,152,02/07/08 21:46,
20070304,01,24,11,424,02/07/08 21:46,
20070304,01,25,27.9,151,02/07/08 21:46,
20070304,01,26,2.1,222,02/07/08 21:46,
20070304,01,27,5.5,180,02/07/08 21:46,
20070304,01,28,59,240,02/07/08 21:46,
20070304,01,29,34.7,134.2,02/07/08 21:46,
20070304,01,30,59.5,333,02/07/08 21:46,
20070304,01,31,0,128.5,02/07/08 21:46,
20070304,01,32,108,600,02/07/08 21:46,
20070304,01,33,8,350,02/07/08 21:46,
20070304,01,34,20,68,02/07/08 21:46,
20070304,01,35,45,191.2,02/07/08 21:46,
20070304,01,36,55,75.8,02/07/08 21:46,
20070304,01,37,45.5,118.7,02/07/08 21:46,
20070304,01,38,58,80.7,02/07/08 21:46,
20070304,01,39,34.2,440.5,02/07/08 21:46,
20070304,01,40,113,50,02/07/08 21:46,
20070304,01,41,13.3,0,02/07/08 21:46,
20070304,01,42,77.2,190.5,02/07/08 21:46,
20070304,01,43,51,20,02/07/08 21:46,
20070304,01,44,95,287.5,02/07/08 21:46,
20070304,01,45,125.5,25,02/07/08 21:46,
20070304,01,46,10,15,02/07/08 21:46,
20070304,01,47,103.4,400,02/07/08 21:46,
20070304,01,48,80,0,02/07/08 21:46,
20070304,01,49,157.7,0,02/07/08 21:46,
20070304,01,50,273.4,108,02/07/08 21:46,
20070304,01,51,124.2,0,02/07/08 21:46,
20070304,01,52,376.3,0,02/07/08 21:46,
20070304,01,53,139.6,0,02/07/08 21:46,
20070304,01,54,191.5,25,02/07/08 21:46,
20070304,01,55,18.7,900,02/07/08 21:46,
20070304,01,56,22,0,02/07/08 21:46,
20070304,01,57,150.6,1080,02/07/08 21:46,
20070304,01,58,30,0,02/07/08 21:46,
20070304,01,59,314.8,40,02/07/08 21:46,
20070304,01,60,149.8,110,02/07/08 21:46,
20070304,01,61,67.2,0,02/07/08 21:46,
20070304,01,62,28.8,100,02/07/08 21:46,
20070304,01,63,48,0,02/07/08 21:46,
20070304,01,64,294.4,20,02/07/08 21:46,
20070304,01,65,312.6,505,02/07/08 21:46,
20070304,01,66,0,200,02/07/08 21:46,
20070304,01,67,50,0,02/07/08 21:46,
20070304,01,69,150,20,02/07/08 21:46,
20070304,01,70,159,25,02/07/08 21:46,
20070304,01,71,240,0,02/07/08 21:46,
20070304,01,72,20,0,02/07/08 21:46,
20070304,01,74,19.2,20,02/07/08 21:46,
20070304,01,75,0,109,02/07/08 21:46,
20070304,01,76,240,0,02/07/08 21:46,
20070304,01,77,0,55,02/07/08 21:46,
20070304,01,80,20,0,02/07/08 21:46,
20070304,01,82,0,10,02/07/08 21:46,
20070304,01,85,15,100,02/07/08 21:46,
20070304,01,87,240,0,02/07/08 21:46,
20070304,01,88,0,22.3,02/07/08 21:46,
20070304,01,90,15,0,02/07/08 21:46,
20070304,01,93,20,0,02/07/08 21:46,
20070304,01,94,15,0,02/07/08 21:46,
20070304,01,95,0,1,02/07/08 21:46,
20070304,01,99,0,11,02/07/08 21:46,
20070304,01,100,15,151,02/07/08 21:46,
20070304,01,102,20,0,02/07/08 21:46,
20070304,01,108,35,0,02/07/08 21:46,
20070304,01,110,20,160,02/07/08 21:46,
20070304,01,114,0,50,02/07/08 21:46,
20070304,01,118,20,0,02/07/08 21:46,
20070304,01,124,25,0,02/07/08 21:46,
20070304,01,125,15,0,02/07/08 21:46,
20070304,01,130,20,0,02/07/08 21:46,
20070304,01,132,5,0,02/07/08 21:46,
20070304,01,135,0,1,02/07/08 21:46,
20070304,01,138,20,0,02/07/08 21:46,
20070304,01,145,25,0,02/07/08 21:46,
20070304,01,150,16,51,02/07/08 21:46,
20070304,01,151,20,0,02/07/08 21:46,
20070304,01,165,0,1,02/07/08 21:46,
20070304,01,170,0,25,02/07/08 21:46,
20070304,01,175,0,7000,02/07/08 21:46,
20070304,01,192,0,873,02/07/08 21:46,
20070304,01,200,30,855,02/07/08 21:46,
20070304,01,224,40,0,02/07/08 21:46,
20070304,01,230,15,0,02/07/08 21:46,
20070304,01,235,20,0,02/07/08 21:46,
20070304,01,249,60,0,02/07/08 21:46,
20070304,01,250,17.4,250,02/07/08 21:46,
20070304,01,258,15,0,02/07/08 21:46,
20070304,01,265,0,250,02/07/08 21:46,
20070304,01,287,2,0,02/07/08 21:46,
20070304,01,288,0,5,02/07/08 21:46,
20070304,01,294,25,0,02/07/08 21:46,
20070304,01,300,1,50,02/07/08 21:46,
20070304,01,325,4,0,02/07/08 21:46,
20070304,01,333,0,185.7,02/07/08 21:46,
20070304,01,349,12,0,02/07/08 21:46,
20070304,01,350,27.1,0,02/07/08 21:46,
20070304,01,386,15,0,02/07/08 21:46,
20070304,01,450,43.5,28,02/07/08 21:46,
20070304,01,500,20,25,02/07/08 21:46,
20070304,01,529,.2,0,02/07/08 21:46,
20070304,01,550,10.5,0,02/07/08 21:46,
20070304,01,629,.2,0,02/07/08 21:46,
20070304,01,729,.2,0,02/07/08 21:46,
20070304,01,750,50,0,02/07/08 21:46,
20070304,01,829,.2,0,02/07/08 21:46,
20070304,01,889,50,0,02/07/08 21:46,
20070304,01,950,1,0,02/07/08 21:46,
20070304,01,999,0,4085.6,02/07/08 21:46,
20070304,01,1000,0,314.5,02/07/08 21:46,
20070304,02,-572,0,.2,02/07/08 21:46,
20070304,02,-472,0,.2,02/07/08 21:46,
20070304,02,-372,0,.2,02/07/08 21:46,
20070304,02,-272,0,.2,02/07/08 21:46,
20070304,02,-175,0,20,02/07/08 21:46,
20070304,02,-150,0,3,02/07/08 21:46,
20070304,02,-85,0,1.8,02/07/08 21:46,
20070304,02,-83,0,35,02/07/08 21:46,
20070304,02,-68,0,20,02/07/08 21:46,
20070304,02,-65,0,20,02/07/08 21:46,
20070304,02,-58,0,20,02/07/08 21:46,
20070304,02,-50,50,0,02/07/08 21:46,
20070304,02,-45,0,60,02/07/08 21:46,
20070304,02,-35,0,20,02/07/08 21:46,
20070304,02,-33,0,20,02/07/08 21:46,
20070304,02,-32,0,50,02/07/08 21:46,
20070304,02,-30,0,24,02/07/08 21:46,
20070304,02,-25,0,40,02/07/08 21:46,
20070304,02,-20,0,20,02/07/08 21:46,
20070304,02,-15,0,20,02/07/08 21:46,
20070304,02,-14,20,0,02/07/08 21:46,
20070304,02,-12,20,0,02/07/08 21:46,
20070304,02,-7,20,0,02/07/08 21:46,
20070304,02,-5,0,49,02/07/08 21:46,
20070304,02,-4,10,0,02/07/08 21:46,
20070304,02,-2,0,30,02/07/08 21:46,
20070304,02,0,11216.5,.3,02/07/08 21:46,
20070304,02,1,2485,1.5,02/07/08 21:46,
20070304,02,2,0,.3,02/07/08 21:46,
20070304,02,3,20,20.6,02/07/08 21:46,
20070304,02,4,404.5,258.2,02/07/08 21:46,
20070304,02,5,692,54.7,02/07/08 21:46,
20070304,02,6,25,40,02/07/08 21:46,
20070304,02,7,0,29.2,02/07/08 21:46,
20070304,02,8,0,9.8,02/07/08 21:46,
20070304,02,9,0,38,02/07/08 21:46,
20070304,02,10,25,15.4,02/07/08 21:46,
20070304,02,11,0,6,02/07/08 21:46,
20070304,02,12,0,3.2,02/07/08 21:46,
20070304,02,13,20,56.7,02/07/08 21:46,
20070304,02,14,20,32.6,02/07/08 21:46,
20070304,02,15,200,146.7,02/07/08 21:46,
20070304,02,17,0,23,02/07/08 21:46,
20070304,02,18,0,28,02/07/08 21:46,
20070304,02,19,0,127,02/07/08 21:46,
20070304,02,20,28,102,02/07/08 21:46,
20070304,02,21,0,39,02/07/08 21:46,
20070304,02,22,0,382,02/07/08 21:46,
20070304,02,23,0,282,02/07/08 21:46,
20070304,02,24,11,199,02/07/08 21:46,
20070304,02,25,27.9,171,02/07/08 21:46,
20070304,02,26,2.1,312,02/07/08 21:46,
20070304,02,27,5.5,206,02/07/08 21:46,
20070304,02,28,90.7,185.2,02/07/08 21:46,
20070304,02,29,3,387.5,02/07/08 21:46,
20070304,02,30,59.5,419,02/07/08 21:46,
20070304,02,31,0,10,02/07/08 21:46,
20070304,02,32,108,650,02/07/08 21:46,
20070304,02,33,51,267.5,02/07/08 21:46,
20070304,02,34,25,71,02/07/08 21:46,
20070304,02,35,80,125.7,02/07/08 21:46,
20070304,02,36,41.5,.8,02/07/08 21:46,
20070304,02,37,45,109.2,02/07/08 21:46,
20070304,02,38,77.2,435.7,02/07/08 21:46,
20070304,02,39,25,150,02/07/08 21:46,
20070304,02,40,95.5,37.5,02/07/08 21:46,
20070304,02,41,35,90.5,02/07/08 21:46,
20070304,02,42,111,20,02/07/08 21:46,
20070304,02,43,86,200,02/07/08 21:46,
20070304,02,44,61.5,85,02/07/08 21:46,
20070304,02,45,38.3,320,02/07/08 21:46,
20070304,02,46,115.8,0,02/07/08 21:46,
20070304,02,47,188,100,02/07/08 21:46,
20070304,02,48,147.4,5,02/07/08 21:46,
20070304,02,49,224.2,0,02/07/08 21:46,
20070304,02,50,179.3,118,02/07/08 21:46,
20070304,02,51,239.6,900,02/07/08 21:46,
20070304,02,52,10.7,0,02/07/08 21:46,
20070304,02,53,170.5,1020,02/07/08 21:46,
20070304,02,54,313.6,0,02/07/08 21:46,
20070304,02,55,13,0,02/07/08 21:46,
20070304,02,56,9.6,180,02/07/08 21:46,
20070304,02,57,111.8,0,02/07/08 21:46,
20070304,02,58,235.6,140,02/07/08 21:46,
20070304,02,59,213.6,0,02/07/08 21:46,
20070304,02,60,73,10,02/07/08 21:46,
20070304,02,61,297.6,200,02/07/08 21:46,
20070304,02,62,38.4,0,02/07/08 21:46,
20070304,02,63,100,20,02/07/08 21:46,
20070304,02,64,206,0,02/07/08 21:46,
20070304,02,65,15,505,02/07/08 21:46,
20070304,02,66,240,0,02/07/08 21:46,
20070304,02,67,50,0,02/07/08 21:46,
20070304,02,68,100,20,02/07/08 21:46,
20070304,02,69,178.2,0,02/07/08 21:46,
20070304,02,70,0,25,02/07/08 21:46,
20070304,02,71,240,55,02/07/08 21:46,
20070304,02,72,20,0,02/07/08 21:46,
20070304,02,73,0,20,02/07/08 21:46,
20070304,02,75,0,109,02/07/08 21:46,
20070304,02,80,20,10,02/07/08 21:46,
20070304,02,81,240,0,02/07/08 21:46,
20070304,02,85,15,105,02/07/08 21:46,
20070304,02,88,0,22.3,02/07/08 21:46,
20070304,02,94,15,0,02/07/08 21:46,
20070304,02,95,15,1,02/07/08 21:46,
20070304,02,98,20,0,02/07/08 21:46,
20070304,02,99,0,11,02/07/08 21:46,
20070304,02,100,15,151,02/07/08 21:46,
20070304,02,108,35,0,02/07/08 21:46,
20070304,02,110,20,148,02/07/08 21:46,
20070304,02,114,20,0,02/07/08 21:46,
20070304,02,115,0,50,02/07/08 21:46,
20070304,02,124,45,0,02/07/08 21:46,
20070304,02,125,15,0,02/07/08 21:46,
20070304,02,130,5,0,02/07/08 21:46,
20070304,02,135,0,1,02/07/08 21:46,
20070304,02,137,20,0,02/07/08 21:46,
20070304,02,138,20,0,02/07/08 21:46,
20070304,02,145,25,0,02/07/08 21:46,
20070304,02,150,16,51,02/07/08 21:46,
20070304,02,151,20,0,02/07/08 21:46,
20070304,02,163,0,25,02/07/08 21:46,
20070304,02,165,0,1,02/07/08 21:46,
20070304,02,175,0,7000,02/07/08 21:46,
20070304,02,180,0,888,02/07/08 21:46,
20070304,02,200,30,855,02/07/08 21:46,
20070304,02,224,40,0,02/07/08 21:46,
20070304,02,230,15,0,02/07/08 21:46,
20070304,02,235,20,0,02/07/08 21:46,
20070304,02,249,60,0,02/07/08 21:46,
20070304,02,250,17.4,250,02/07/08 21:46,
20070304,02,258,15,0,02/07/08 21:46,
20070304,02,265,0,250,02/07/08 21:46,
20070304,02,270,0,5,02/07/08 21:46,
20070304,02,287,2,0,02/07/08 21:46,
20070304,02,294,25,0,02/07/08 21:46,
20070304,02,300,1,50,02/07/08 21:46,
20070304,02,325,4,0,02/07/08 21:46,
20070304,02,333,0,183.6,02/07/08 21:46,
20070304,02,349,12,0,02/07/08 21:46,
20070304,02,350,27.1,0,02/07/08 21:46,
20070304,02,386,15,0,02/07/08 21:46,
20070304,02,450,43.5,28,02/07/08 21:46,
20070304,02,500,20,25,02/07/08 21:46,
20070304,02,550,10.5,0,02/07/08 21:46,
20070304,02,750,50,0,02/07/08 21:46,
20070304,02,889,50,0,02/07/08 21:46,
20070304,02,950,1,0,02/07/08 21:46,
20070304,02,999,0,4063.9,02/07/08 21:46,
20070304,02,1000,0,314.5,02/07/08 21:46,
20070304,03,-175,0,20,02/07/08 21:46,
20070304,03,-150,0,3,02/07/08 21:46,
20070304,03,-85,0,1.8,02/07/08 21:46,
20070304,03,-83,0,35,02/07/08 21:46,
20070304,03,-68,0,20,02/07/08 21:46,
20070304,03,-65,0,20,02/07/08 21:46,
20070304,03,-58,0,20,02/07/08 21:46,
20070304,03,-50,50,0,02/07/08 21:46,
20070304,03,-45,0,60,02/07/08 21:46,
20070304,03,-35,0,20,02/07/08 21:46,
20070304,03,-33,0,20,02/07/08 21:46,
20070304,03,-32,0,50,02/07/08 21:46,
20070304,03,-30,0,24,02/07/08 21:46,
20070304,03,-25,0,40,02/07/08 21:46,
20070304,03,-20,0,20,02/07/08 21:46,
20070304,03,-15,0,20,02/07/08 21:46,
20070304,03,-14,20,0,02/07/08 21:46,
20070304,03,-12,20,0,02/07/08 21:46,
20070304,03,-7,20,0,02/07/08 21:46,
20070304,03,-5,0,49,02/07/08 21:46,
20070304,03,-4,10,0,02/07/08 21:46,
20070304,03,-2,0,30,02/07/08 21:46,
20070304,03,0,11209.2,.3,02/07/08 21:46,
20070304,03,1,2485,20.7,02/07/08 21:46,
20070304,03,2,0,.3,02/07/08 21:46,
20070304,03,3,20,21.3,02/07/08 21:46,
20070304,03,4,404.5,267.8,02/07/08 21:46,
20070304,03,5,692,93.6,02/07/08 21:46,
20070304,03,6,25,10,02/07/08 21:46,
20070304,03,7,0,.4,02/07/08 21:46,
20070304,03,8,0,29.8,02/07/08 21:46,
20070304,03,9,0,21.8,02/07/08 21:46,
20070304,03,10,25,22,02/07/08 21:46,
20070304,03,11,0,6,02/07/08 21:46,
20070304,03,12,0,7.4,02/07/08 21:46,
20070304,03,13,48,53.5,02/07/08 21:46,
20070304,03,14,0,48.3,02/07/08 21:46,
20070304,03,15,200,135,02/07/08 21:46,
20070304,03,16,0,3,02/07/08 21:46,
20070304,03,17,0,70,02/07/08 21:46,
20070304,03,18,8,78.7,02/07/08 21:46,
20070304,03,19,0,53,02/07/08 21:46,
20070304,03,20,28,301,02/07/08 21:46,
20070304,03,21,0,187,02/07/08 21:46,
20070304,03,22,0,333,02/07/08 21:46,
20070304,03,23,8,168,02/07/08 21:46,
20070304,03,24,3,315,02/07/08 21:46,
20070304,03,25,33.9,96,02/07/08 21:46,
20070304,03,26,2.1,156,02/07/08 21:46,
20070304,03,27,13.5,195,02/07/08 21:46,
20070304,03,28,82.7,702.5,02/07/08 21:46,
20070304,03,29,3,230,02/07/08 21:46,
20070304,03,30,184.5,321,02/07/08 21:46,
20070304,03,31,0,353,02/07/08 21:46,
20070304,03,32,18.5,137.5,02/07/08 21:46,
20070304,03,33,105,43,02/07/08 21:46,
20070304,03,34,0,50,02/07/08 21:46,
20070304,03,35,100,103.7,02/07/08 21:46,
20070304,03,36,33,283.3,02/07/08 21:46,
20070304,03,37,55.5,208.7,02/07/08 21:46,
20070304,03,38,92.2,150.7,02/07/08 21:46,
20070304,03,39,10,8,02/07/08 21:46,
20070304,03,40,102.8,143,02/07/08 21:46,
20070304,03,41,29.7,220,02/07/08 21:46,
20070304,03,42,41,0,02/07/08 21:46,
20070304,03,43,96,338,02/07/08 21:46,
20070304,03,44,66,65,02/07/08 21:46,
20070304,03,45,8,905,02/07/08 21:46,
20070304,03,46,148.9,100,02/07/08 21:46,
20070304,03,47,136,1003,02/07/08 21:46,
20070304,03,48,244,0,02/07/08 21:46,
20070304,03,49,222.7,0,02/07/08 21:46,
20070304,03,50,116.2,220,02/07/08 21:46,
20070304,03,51,316.4,100,02/07/08 21:46,
20070304,03,52,46.3,0,02/07/08 21:46,
20070304,03,53,64.6,20,02/07/08 21:46,
20070304,03,54,350.7,200,02/07/08 21:46,
20070304,03,55,169,0,02/07/08 21:46,
20070304,03,56,22,80,02/07/08 21:46,
20070304,03,57,45.6,0,02/07/08 21:46,
20070304,03,58,30,40,02/07/08 21:46,
20070304,03,59,340,0,02/07/08 21:46,
20070304,03,60,213.6,10,02/07/08 21:46,
20070304,03,61,105.6,0,02/07/08 21:46,
20070304,03,62,76.8,0,02/07/08 21:46,
20070304,03,63,268.8,75,02/07/08 21:46,
20070304,03,64,178.8,0,02/07/08 21:46,
20070304,03,65,53.4,505,02/07/08 21:46,
20070304,03,66,213.6,0,02/07/08 21:46,
20070304,03,67,50,0,02/07/08 21:46,
20070304,03,68,0,20,02/07/08 21:46,
20070304,03,69,100,0,02/07/08 21:46,
20070304,03,70,0,25,02/07/08 21:46,
20070304,03,71,159,0,02/07/08 21:46,
20070304,03,72,260,0,02/07/08 21:46,
20070304,03,73,0,20,02/07/08 21:46,
20070304,03,75,0,109,02/07/08 21:46,
20070304,03,76,19.2,0,02/07/08 21:46,
20070304,03,80,20,10,02/07/08 21:46,
20070304,03,85,15,105,02/07/08 21:46,
20070304,03,88,0,22.3,02/07/08 21:46,
20070304,03,94,15,0,02/07/08 21:46,
20070304,03,95,15,1,02/07/08 21:46,
20070304,03,98,20,0,02/07/08 21:46,
20070304,03,99,0,11,02/07/08 21:46,
20070304,03,100,15,151,02/07/08 21:46,
20070304,03,108,35,0,02/07/08 21:46,
20070304,03,110,20,142,02/07/08 21:46,
20070304,03,113,0,50,02/07/08 21:46,
20070304,03,114,20,0,02/07/08 21:46,
20070304,03,124,45,0,02/07/08 21:46,
20070304,03,125,15,0,02/07/08 21:46,
20070304,03,130,5,0,02/07/08 21:46,
20070304,03,135,0,1,02/07/08 21:46,
20070304,03,137,20,0,02/07/08 21:46,
20070304,03,138,20,0,02/07/08 21:46,
20070304,03,145,25,0,02/07/08 21:46,
20070304,03,150,16,51,02/07/08 21:46,
20070304,03,151,20,0,02/07/08 21:46,
20070304,03,161,0,25,02/07/08 21:46,
20070304,03,165,0,1,02/07/08 21:46,
20070304,03,175,0,7000,02/07/08 21:46,
20070304,03,176,0,873,02/07/08 21:46,
20070304,03,180,0,15,02/07/08 21:46,
20070304,03,200,30,855,02/07/08 21:46,
20070304,03,224,40,0,02/07/08 21:46,
20070304,03,230,15,0,02/07/08 21:46,
20070304,03,235,20,0,02/07/08 21:46,
20070304,03,249,60,0,02/07/08 21:46,
20070304,03,250,17.4,250,02/07/08 21:46,
20070304,03,258,15,0,02/07/08 21:46,
20070304,03,264,0,5,02/07/08 21:46,
20070304,03,265,0,250,02/07/08 21:46,
20070304,03,287,2,0,02/07/08 21:46,
20070304,03,294,25,0,02/07/08 21:46,
20070304,03,300,1,50,02/07/08 21:46,
20070304,03,325,4,0,02/07/08 21:46,
20070304,03,333,0,183.7,02/07/08 21:46,
20070304,03,349,12,0,02/07/08 21:46,
20070304,03,350,27.1,0,02/07/08 21:46,
20070304,03,386,15,0,02/07/08 21:46,
20070304,03,450,43.5,28,02/07/08 21:46,
20070304,03,500,20,25,02/07/08 21:46,
20070304,03,550,10.5,0,02/07/08 21:46,
20070304,03,750,50,0,02/07/08 21:46,
20070304,03,889,50,0,02/07/08 21:46,
20070304,03,950,1,0,02/07/08 21:46,
20070304,03,999,0,4053.4,02/07/08 21:46,
20070304,03,1000,0,314.5,02/07/08 21:46,
20070304,04,-175,0,20,02/07/08 21:46,
20070304,04,-150,0,3,02/07/08 21:46,
20070304,04,-98,0,35,02/07/08 21:46,
20070304,04,-85,0,1.8,02/07/08 21:46,
20070304,04,-83,0,20,02/07/08 21:46,
20070304,04,-73,0,20,02/07/08 21:46,
20070304,04,-65,0,20,02/07/08 21:46,
20070304,04,-50,50,0,02/07/08 21:46,
20070304,04,-48,0,20,02/07/08 21:46,
20070304,04,-45,0,60,02/07/08 21:46,
20070304,04,-40,0,20,02/07/08 21:46,
20070304,04,-35,0,20,02/07/08 21:46,
20070304,04,-32,0,50,02/07/08 21:46,
20070304,04,-30,0,24,02/07/08 21:46,
20070304,04,-25,0,20,02/07/08 21:46,
20070304,04,-20,0,20,02/07/08 21:46,
20070304,04,-15,0,20,02/07/08 21:46,
20070304,04,-13,20,0,02/07/08 21:46,
20070304,04,-11,20,0,02/07/08 21:46,
20070304,04,-6,20,0,02/07/08 21:46,
20070304,04,-5,0,49,02/07/08 21:46,
20070304,04,-3,10,0,02/07/08 21:46,
20070304,04,-1,0,39.6,02/07/08 21:46,
20070304,04,0,11207,9.9,02/07/08 21:46,
20070304,04,1,2465,1.5,02/07/08 21:46,
20070304,04,2,20,20.2,02/07/08 21:46,
20070304,04,3,0,1.4,02/07/08 21:46,
20070304,04,4,404.5,29.1,02/07/08 21:46,
20070304,04,5,717,302.3,02/07/08 21:46,
20070304,04,6,20,10,02/07/08 21:46,
20070304,04,7,0,30.4,02/07/08 21:46,
20070304,04,8,0,29.8,02/07/08 21:46,
20070304,04,9,0,21.8,02/07/08 21:46,
20070304,04,10,23,22,02/07/08 21:46,
20070304,04,11,0,6,02/07/08 21:46,
20070304,04,12,0,7.4,02/07/08 21:46,
20070304,04,13,40,23.5,02/07/08 21:46,
20070304,04,14,0,78.3,02/07/08 21:46,
20070304,04,15,208,135,02/07/08 21:46,
20070304,04,16,0,53,02/07/08 21:46,
20070304,04,17,0,20,02/07/08 21:46,
20070304,04,18,0,78.6,02/07/08 21:46,
20070304,04,19,0,178,02/07/08 21:46,
20070304,04,20,26,171,02/07/08 21:46,
20070304,04,21,0,192,02/07/08 21:46,
20070304,04,22,0,388,02/07/08 21:46,
20070304,04,23,0,138,02/07/08 21:46,
20070304,04,24,3,265,02/07/08 21:46,
20070304,04,25,16.9,106,02/07/08 21:46,
20070304,04,26,2.1,156,02/07/08 21:46,
20070304,04,27,5.5,247.5,02/07/08 21:46,
20070304,04,28,151,383,02/07/08 21:46,
20070304,04,29,59.7,174.2,02/07/08 21:46,
20070304,04,30,67.5,391,02/07/08 21:46,
20070304,04,31,4.5,87.5,02/07/08 21:46,
20070304,04,32,31,388,02/07/08 21:46,
20070304,04,33,50,8,02/07/08 21:46,
20070304,04,34,55,237.5,02/07/08 21:46,
20070304,04,35,75,10.7,02/07/08 21:46,
20070304,04,36,33.5,396.8,02/07/08 21:46,
20070304,04,37,105,5.7,02/07/08 21:46,
20070304,04,38,8,238.2,02/07/08 21:46,
20070304,04,39,44.2,47.5,02/07/08 21:46,
20070304,04,40,105,11,02/07/08 21:46,
20070304,04,41,15.5,220,02/07/08 21:46,
20070304,04,42,2.8,15,02/07/08 21:46,
20070304,04,43,70.2,20,02/07/08 21:46,
20070304,04,44,88,1268,02/07/08 21:46,
20070304,04,45,116.5,105,02/07/08 21:46,
20070304,04,46,126,1000,02/07/08 21:46,
20070304,04,47,148.1,0,02/07/08 21:46,
20070304,04,48,225,103,02/07/08 21:46,
20070304,04,49,0,0,02/07/08 21:46,
20070304,04,50,364.8,208,02/07/08 21:46,
20070304,04,51,6.2,0,02/07/08 21:46,
20070304,04,52,201.6,0,02/07/08 21:46,
20070304,04,53,408.9,200,02/07/08 21:46,
20070304,04,54,37.7,20,02/07/08 21:46,
20070304,04,55,24.4,52,02/07/08 21:46,
20070304,04,56,207.3,0,02/07/08 21:46,
20070304,04,57,284.6,30,02/07/08 21:46,
20070304,04,58,100,0,02/07/08 21:46,
20070304,04,59,40.7,40,02/07/08 21:46,
20070304,04,60,15,10,02/07/08 21:46,
20070304,04,61,156,0,02/07/08 21:46,
20070304,04,62,262,55,02/07/08 21:46,
20070304,04,63,110.6,0,02/07/08 21:46,
20070304,04,64,50,20,02/07/08 21:46,
20070304,04,65,0,505,02/07/08 21:46,
20070304,04,66,224,0,02/07/08 21:46,
20070304,04,67,155.6,0,02/07/08 21:46,
20070304,04,68,119.2,0,02/07/08 21:46,
20070304,04,69,67.2,20,02/07/08 21:46,
20070304,04,70,268.8,0,02/07/08 21:46,
20070304,04,71,187.8,0,02/07/08 21:46,
20070304,04,72,9.6,0,02/07/08 21:46,
20070304,04,73,76.8,0,02/07/08 21:46,
20070304,04,74,29.6,20,02/07/08 21:46,
20070304,04,75,0,109,02/07/08 21:46,
20070304,04,85,15,105,02/07/08 21:46,
20070304,04,87,19.2,0,02/07/08 21:46,
20070304,04,88,0,22.3,02/07/08 21:46,
20070304,04,94,15,0,02/07/08 21:46,
20070304,04,95,15,1,02/07/08 21:46,
20070304,04,98,20,0,02/07/08 21:46,
20070304,04,99,0,11,02/07/08 21:46,
20070304,04,100,15,151,02/07/08 21:46,
20070304,04,108,35,0,02/07/08 21:46,
20070304,04,110,20,137,02/07/08 21:46,
20070304,04,113,0,50,02/07/08 21:46,
20070304,04,114,20,0,02/07/08 21:46,
20070304,04,124,45,0,02/07/08 21:46,
20070304,04,125,15,0,02/07/08 21:46,
20070304,04,131,5,0,02/07/08 21:46,
20070304,04,135,0,1,02/07/08 21:46,
20070304,04,137,20,0,02/07/08 21:46,
20070304,04,138,20,0,02/07/08 21:46,
20070304,04,145,25,0,02/07/08 21:46,
20070304,04,150,16,51,02/07/08 21:46,
20070304,04,151,20,0,02/07/08 21:46,
20070304,04,160,0,25,02/07/08 21:46,
20070304,04,165,0,1,02/07/08 21:46,
20070304,04,174,0,873,02/07/08 21:46,
20070304,04,175,0,7000,02/07/08 21:46,
20070304,04,180,0,15,02/07/08 21:46,
