BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130627,01,-200,75,0,11/01/13 05:58,
20130627,01,-75,0,2,11/01/13 05:58,
20130627,01,-55,0,2,11/01/13 05:58,
20130627,01,-35,0,2,11/01/13 05:58,
20130627,01,-25,0,2,11/01/13 05:58,
20130627,01,-20,0,5,11/01/13 05:58,
20130627,01,-11,0,20,11/01/13 05:58,
20130627,01,-5,0,15,11/01/13 05:58,
20130627,01,0,2073.4,0,11/01/13 05:58,
20130627,01,1,875,11,11/01/13 05:58,
20130627,01,5,112,5,11/01/13 05:58,
20130627,01,6,0,5,11/01/13 05:58,
20130627,01,8,0,42,11/01/13 05:58,
20130627,01,10,4,18,11/01/13 05:58,
20130627,01,12,25,6,11/01/13 05:58,
20130627,01,13,0,50,11/01/13 05:58,
20130627,01,15,144,28,11/01/13 05:58,
20130627,01,16,305,0,11/01/13 05:58,
20130627,01,17,210,25,11/01/13 05:58,
20130627,01,18,200,58,11/01/13 05:58,
20130627,01,19,250,6,11/01/13 05:58,
20130627,01,20,218,60,11/01/13 05:58,
20130627,01,21,0,40,11/01/13 05:58,
20130627,01,22,100,57,11/01/13 05:58,
20130627,01,23,406,23,11/01/13 05:58,
20130627,01,24,48,15,11/01/13 05:58,
20130627,01,25,98,30,11/01/13 05:58,
20130627,01,26,105,33,11/01/13 05:58,
20130627,01,27,160,29,11/01/13 05:58,
20130627,01,28,90,8.5,11/01/13 05:58,
20130627,01,29,127,32.5,11/01/13 05:58,
20130627,01,30,345,107,11/01/13 05:58,
20130627,01,31,28,16,11/01/13 05:58,
20130627,01,32,120,170,11/01/13 05:58,
20130627,01,33,0,92,11/01/13 05:58,
20130627,01,34,0,11.9,11/01/13 05:58,
20130627,01,35,35,1046,11/01/13 05:58,
20130627,01,36,6,60,11/01/13 05:58,
20130627,01,37,0,190,11/01/13 05:58,
20130627,01,38,0,15,11/01/13 05:58,
20130627,01,39,0,110,11/01/13 05:58,
20130627,01,40,10,50,11/01/13 05:58,
20130627,01,41,52,18,11/01/13 05:58,
20130627,01,42,6,27.5,11/01/13 05:58,
20130627,01,43,0,25,11/01/13 05:58,
20130627,01,44,0,223,11/01/13 05:58,
20130627,01,45,10,25,11/01/13 05:58,
20130627,01,46,18.1,62,11/01/13 05:58,
20130627,01,47,0,17,11/01/13 05:58,
20130627,01,48,0,65,11/01/13 05:58,
20130627,01,49,7,0,11/01/13 05:58,
20130627,01,50,70,46,11/01/13 05:58,
20130627,01,51,0,9,11/01/13 05:58,
20130627,01,52,15,0,11/01/13 05:58,
20130627,01,53,50,7.1,11/01/13 05:58,
20130627,01,55,50,3.9,11/01/13 05:58,
20130627,01,60,0,20,11/01/13 05:58,
20130627,01,61,0,5,11/01/13 05:58,
20130627,01,65,6,26,11/01/13 05:58,
20130627,01,70,0,5,11/01/13 05:58,
20130627,01,74,6,0,11/01/13 05:58,
20130627,01,81,6,10,11/01/13 05:58,
20130627,01,85,.1,0,11/01/13 05:58,
20130627,01,90,20,0,11/01/13 05:58,
20130627,01,91,0,200,11/01/13 05:58,
20130627,01,100,3,0,11/01/13 05:58,
20130627,01,106,5,0,11/01/13 05:58,
20130627,01,125,5,0,11/01/13 05:58,
20130627,01,128,10,6,11/01/13 05:58,
20130627,01,138,10,0,11/01/13 05:58,
20130627,01,145,0,5,11/01/13 05:58,
20130627,01,150,0,100,11/01/13 05:58,
20130627,01,154,14,0,11/01/13 05:58,
20130627,01,156,15,0,11/01/13 05:58,
20130627,01,185,5,0,11/01/13 05:58,
20130627,01,199,2,0,11/01/13 05:58,
20130627,01,200,3,232,11/01/13 05:58,
20130627,01,221,20,0,11/01/13 05:58,
20130627,01,299,2,0,11/01/13 05:58,
20130627,01,333,0,50,11/01/13 05:58,
20130627,01,350,9,0,11/01/13 05:58,
20130627,01,399,2,0,11/01/13 05:58,
20130627,01,400,6,0,11/01/13 05:58,
20130627,01,499,2,0,11/01/13 05:58,
20130627,01,576,2,0,11/01/13 05:58,
20130627,01,999,0,4517,11/01/13 05:58,
20130627,01,1000,0,221,11/01/13 05:58,
20130627,02,-200,75,0,11/01/13 05:58,
20130627,02,-75,0,2,11/01/13 05:58,
20130627,02,-55,0,2,11/01/13 05:58,
20130627,02,-35,0,2,11/01/13 05:58,
20130627,02,-25,0,2,11/01/13 05:58,
20130627,02,-20,0,5,11/01/13 05:58,
20130627,02,-12,0,20,11/01/13 05:58,
20130627,02,-6,0,15,11/01/13 05:58,
20130627,02,0,2072.8,10,11/01/13 05:58,
20130627,02,1,875,5,11/01/13 05:58,
20130627,02,5,112,5,11/01/13 05:58,
20130627,02,8,0,42,11/01/13 05:58,
20130627,02,9,0,3,11/01/13 05:58,
20130627,02,10,4,15,11/01/13 05:58,
20130627,02,11,0,6,11/01/13 05:58,
20130627,02,12,25,62,11/01/13 05:58,
20130627,02,14,0,6,11/01/13 05:58,
20130627,02,15,144,18,11/01/13 05:58,
20130627,02,16,305,75,11/01/13 05:58,
20130627,02,17,210,56,11/01/13 05:58,
20130627,02,18,210,0,11/01/13 05:58,
20130627,02,19,350,40,11/01/13 05:58,
20130627,02,20,218,32,11/01/13 05:58,
20130627,02,21,75,0,11/01/13 05:58,
20130627,02,22,256,15,11/01/13 05:58,
20130627,02,23,340,25,11/01/13 05:58,
20130627,02,24,50,16,11/01/13 05:58,
20130627,02,25,163,40,11/01/13 05:58,
20130627,02,26,90,0,11/01/13 05:58,
20130627,02,27,262,25,11/01/13 05:58,
20130627,02,28,140,100,11/01/13 05:58,
20130627,02,29,0,34,11/01/13 05:58,
20130627,02,30,115,84,11/01/13 05:58,
20130627,02,31,28,116,11/01/13 05:58,
20130627,02,32,10,321,11/01/13 05:58,
20130627,02,33,0,120,11/01/13 05:58,
20130627,02,34,6,174.2,11/01/13 05:58,
20130627,02,35,25,755,11/01/13 05:58,
20130627,02,36,42,134,11/01/13 05:58,
20130627,02,37,0,30,11/01/13 05:58,
20130627,02,38,10,25,11/01/13 05:58,
20130627,02,39,6,0,11/01/13 05:58,
20130627,02,40,10,218,11/01/13 05:58,
20130627,02,41,0,68,11/01/13 05:58,
20130627,02,42,0,17.5,11/01/13 05:58,
20130627,02,43,6,42,11/01/13 05:58,
20130627,02,44,7,52,11/01/13 05:58,
20130627,02,45,0,55,11/01/13 05:58,
20130627,02,46,14.8,2,11/01/13 05:58,
20130627,02,48,0,5,11/01/13 05:58,
20130627,02,50,70,0,11/01/13 05:58,
20130627,02,51,0,1,11/01/13 05:58,
20130627,02,53,50,3.5,11/01/13 05:58,
20130627,02,55,50,10,11/01/13 05:58,
20130627,02,57,0,2.1,11/01/13 05:58,
20130627,02,59,0,25,11/01/13 05:58,
20130627,02,60,0,11.4,11/01/13 05:58,
20130627,02,61,6,9,11/01/13 05:58,
20130627,02,65,0,136,11/01/13 05:58,
20130627,02,66,0,25,11/01/13 05:58,
20130627,02,68,0,2.5,11/01/13 05:58,
20130627,02,69,6,0,11/01/13 05:58,
20130627,02,75,6,5,11/01/13 05:58,
20130627,02,76,0,2.5,11/01/13 05:58,
20130627,02,81,0,214,11/01/13 05:58,
20130627,02,90,20,0,11/01/13 05:58,
20130627,02,100,0,76,11/01/13 05:58,
20130627,02,106,5,0,11/01/13 05:58,
20130627,02,110,20,0,11/01/13 05:58,
20130627,02,120,0,6,11/01/13 05:58,
20130627,02,125,5,0,11/01/13 05:58,
20130627,02,128,10,0,11/01/13 05:58,
20130627,02,130,10,0,11/01/13 05:58,
20130627,02,145,14,5,11/01/13 05:58,
20130627,02,150,2,100,11/01/13 05:58,
20130627,02,156,15,0,11/01/13 05:58,
20130627,02,185,5,0,11/01/13 05:58,
20130627,02,199,2,0,11/01/13 05:58,
20130627,02,200,3,232,11/01/13 05:58,
20130627,02,208,20,0,11/01/13 05:58,
20130627,02,299,2,0,11/01/13 05:58,
20130627,02,333,0,350,11/01/13 05:58,
20130627,02,350,9,0,11/01/13 05:58,
20130627,02,399,2,0,11/01/13 05:58,
20130627,02,400,6,0,11/01/13 05:58,
20130627,02,499,2,0,11/01/13 05:58,
20130627,02,576,2,0,11/01/13 05:58,
20130627,02,999,0,4466,11/01/13 05:58,
20130627,02,1000,0,221,11/01/13 05:58,
20130627,03,-200,75,0,11/01/13 05:58,
20130627,03,-75,0,2,11/01/13 05:58,
20130627,03,-55,0,2,11/01/13 05:58,
20130627,03,-35,0,2,11/01/13 05:58,
20130627,03,-25,0,2,11/01/13 05:58,
20130627,03,-20,0,5,11/01/13 05:58,
20130627,03,-12,0,20,11/01/13 05:58,
20130627,03,-6,0,15,11/01/13 05:58,
20130627,03,0,2071.4,10,11/01/13 05:58,
20130627,03,1,875,5,11/01/13 05:58,
20130627,03,5,112,5,11/01/13 05:58,
20130627,03,8,0,42,11/01/13 05:58,
20130627,03,9,0,9,11/01/13 05:58,
20130627,03,10,29,15,11/01/13 05:58,
20130627,03,11,0,50,11/01/13 05:58,
20130627,03,12,0,18,11/01/13 05:58,
20130627,03,14,5,83,11/01/13 05:58,
20130627,03,15,144,16,11/01/13 05:58,
20130627,03,16,300,50,11/01/13 05:58,
20130627,03,17,260,0,11/01/13 05:58,
20130627,03,18,210,47,11/01/13 05:58,
20130627,03,19,355,15,11/01/13 05:58,
20130627,03,20,303,10,11/01/13 05:58,
20130627,03,21,496,23,11/01/13 05:58,
20130627,03,22,235,35,11/01/13 05:58,
20130627,03,23,90,0,11/01/13 05:58,
20130627,03,24,335,0,11/01/13 05:58,
20130627,03,25,118,30,11/01/13 05:58,
20130627,03,26,132,135,11/01/13 05:58,
20130627,03,27,10,43,11/01/13 05:58,
20130627,03,28,120,11.2,11/01/13 05:58,
20130627,03,29,0,72.8,11/01/13 05:58,
20130627,03,30,35,411,11/01/13 05:58,
20130627,03,31,34,216,11/01/13 05:58,
20130627,03,32,10,70,11/01/13 05:58,
20130627,03,33,42,195,11/01/13 05:58,
20130627,03,34,0,14.6,11/01/13 05:58,
20130627,03,35,25,795,11/01/13 05:58,
20130627,03,36,6,30,11/01/13 05:58,
20130627,03,37,0,25,11/01/13 05:58,
20130627,03,38,10,153,11/01/13 05:58,
20130627,03,39,0,75,11/01/13 05:58,
20130627,03,40,23,49,11/01/13 05:58,
20130627,03,41,0,50,11/01/13 05:58,
20130627,03,42,0,32.5,11/01/13 05:58,
20130627,03,44,0,55,11/01/13 05:58,
20130627,03,45,0,25,11/01/13 05:58,
20130627,03,46,13.4,2,11/01/13 05:58,
20130627,03,50,70,0,11/01/13 05:58,
20130627,03,52,0,2,11/01/13 05:58,
20130627,03,53,50,0,11/01/13 05:58,
20130627,03,55,50,10,11/01/13 05:58,
20130627,03,56,0,3.5,11/01/13 05:58,
20130627,03,59,0,25,11/01/13 05:58,
20130627,03,60,0,12.1,11/01/13 05:58,
20130627,03,61,0,10,11/01/13 05:58,
20130627,03,65,0,237.4,11/01/13 05:58,
20130627,03,66,0,31,11/01/13 05:58,
20130627,03,68,0,2.5,11/01/13 05:58,
20130627,03,71,6,0,11/01/13 05:58,
20130627,03,75,0,207.5,11/01/13 05:58,
20130627,03,80,6,0,11/01/13 05:58,
20130627,03,81,0,14,11/01/13 05:58,
20130627,03,87,6,0,11/01/13 05:58,
20130627,03,100,2,100,11/01/13 05:58,
20130627,03,110,20,0,11/01/13 05:58,
20130627,03,123,10,0,11/01/13 05:58,
20130627,03,125,5,0,11/01/13 05:58,
20130627,03,126,5,0,11/01/13 05:58,
20130627,03,137,14,0,11/01/13 05:58,
20130627,03,145,0,5,11/01/13 05:58,
20130627,03,147,10,0,11/01/13 05:58,
20130627,03,150,0,100,11/01/13 05:58,
20130627,03,175,15,0,11/01/13 05:58,
20130627,03,185,5,0,11/01/13 05:58,
20130627,03,196,20,0,11/01/13 05:58,
20130627,03,199,2,0,11/01/13 05:58,
20130627,03,200,3,232,11/01/13 05:58,
20130627,03,299,2,0,11/01/13 05:58,
20130627,03,333,0,350,11/01/13 05:58,
20130627,03,350,9,0,11/01/13 05:58,
20130627,03,399,2,0,11/01/13 05:58,
20130627,03,400,6,0,11/01/13 05:58,
20130627,03,499,2,0,11/01/13 05:58,
20130627,03,576,2,0,11/01/13 05:58,
20130627,03,999,0,4418.2,11/01/13 05:58,
20130627,03,1000,0,221,11/01/13 05:58,
20130627,04,-200,75,0,11/01/13 05:58,
20130627,04,-75,0,2,11/01/13 05:58,
20130627,04,-55,0,2,11/01/13 05:58,
20130627,04,-35,0,2,11/01/13 05:58,
20130627,04,-25,0,2,11/01/13 05:58,
20130627,04,-20,0,5,11/01/13 05:58,
20130627,04,-13,0,20,11/01/13 05:58,
20130627,04,-7,0,15,11/01/13 05:58,
20130627,04,-1,0,10,11/01/13 05:58,
20130627,04,0,2070.8,0,11/01/13 05:58,
20130627,04,1,875,5,11/01/13 05:58,
20130627,04,4,0,5,11/01/13 05:58,
20130627,04,5,112,0,11/01/13 05:58,
20130627,04,8,0,51,11/01/13 05:58,
20130627,04,10,33,71,11/01/13 05:58,
20130627,04,11,0,12,11/01/13 05:58,
20130627,04,13,0,58,11/01/13 05:58,
20130627,04,14,5,31,11/01/13 05:58,
20130627,04,15,148,60,11/01/13 05:58,
20130627,04,16,300,15,11/01/13 05:58,
20130627,04,17,260,32,11/01/13 05:58,
20130627,04,18,240,15,11/01/13 05:58,
20130627,04,19,380,15,11/01/13 05:58,
20130627,04,20,706,18,11/01/13 05:58,
20130627,04,21,336,35,11/01/13 05:58,
20130627,04,22,240,0,11/01/13 05:58,
20130627,04,23,230,0,11/01/13 05:58,
20130627,04,24,220,0,11/01/13 05:58,
20130627,04,25,26,165,11/01/13 05:58,
20130627,04,26,11,0,11/01/13 05:58,
20130627,04,27,10,48.6,11/01/13 05:58,
20130627,04,28,20,57,11/01/13 05:58,
20130627,04,29,6,332.4,11/01/13 05:58,
20130627,04,30,35,360,11/01/13 05:58,
20130627,04,31,27,98,11/01/13 05:58,
20130627,04,32,52,220,11/01/13 05:58,
20130627,04,33,0,115,11/01/13 05:58,
20130627,04,34,6,58.9,11/01/13 05:58,
20130627,04,35,25,745,11/01/13 05:58,
20130627,04,36,0,175,11/01/13 05:58,
20130627,04,37,0,8,11/01/13 05:58,
20130627,04,38,23,80,11/01/13 05:58,
20130627,04,39,0,40,11/01/13 05:58,
20130627,04,40,10,61,11/01/13 05:58,
20130627,04,41,0,52,11/01/13 05:58,
20130627,04,42,0,7.5,11/01/13 05:58,
20130627,04,44,0,50,11/01/13 05:58,
20130627,04,45,0,25,11/01/13 05:58,
20130627,04,46,14.1,1,11/01/13 05:58,
20130627,04,50,70,0,11/01/13 05:58,
20130627,04,52,0,2,11/01/13 05:58,
20130627,04,53,50,0,11/01/13 05:58,
20130627,04,55,50,0,11/01/13 05:58,
20130627,04,58,0,3.5,11/01/13 05:58,
20130627,04,59,0,25,11/01/13 05:58,
20130627,04,60,0,20,11/01/13 05:58,
20130627,04,61,0,16,11/01/13 05:58,
20130627,04,62,0,2.1,11/01/13 05:58,
20130627,04,65,0,236,11/01/13 05:58,
20130627,04,67,0,1.4,11/01/13 05:58,
20130627,04,68,0,2.5,11/01/13 05:58,
20130627,04,70,0,10,11/01/13 05:58,
20130627,04,72,0,200,11/01/13 05:58,
20130627,04,75,0,2.5,11/01/13 05:58,
20130627,04,78,6,0,11/01/13 05:58,
20130627,04,80,0,20,11/01/13 05:58,
20130627,04,81,0,18,11/01/13 05:58,
20130627,04,87,6,0,11/01/13 05:58,
20130627,04,90,20,0,11/01/13 05:58,
20130627,04,95,6,0,11/01/13 05:58,
20130627,04,100,0,100,11/01/13 05:58,
20130627,04,110,20,0,11/01/13 05:58,
20130627,04,114,10,0,11/01/13 05:58,
20130627,04,125,5,0,11/01/13 05:58,
20130627,04,128,14,0,11/01/13 05:58,
20130627,04,145,0,5,11/01/13 05:58,
20130627,04,146,5,0,11/01/13 05:58,
20130627,04,150,2,100,11/01/13 05:58,
20130627,04,166,10,0,11/01/13 05:58,
20130627,04,182,20,0,11/01/13 05:58,
20130627,04,185,5,0,11/01/13 05:58,
20130627,04,194,15,0,11/01/13 05:58,
20130627,04,199,2,0,11/01/13 05:58,
20130627,04,200,3,232,11/01/13 05:58,
20130627,04,299,2,0,11/01/13 05:58,
20130627,04,333,0,350,11/01/13 05:58,
20130627,04,350,9,0,11/01/13 05:58,
20130627,04,399,2,0,11/01/13 05:58,
20130627,04,400,6,0,11/01/13 05:58,
20130627,04,499,2,0,11/01/13 05:58,
20130627,04,576,2,0,11/01/13 05:58,
20130627,04,999,0,4368.3,11/01/13 05:58,
20130627,04,1000,0,221,11/01/13 05:58,
20130627,05,-200,75,0,11/01/13 05:58,
20130627,05,-75,0,2,11/01/13 05:58,
20130627,05,-55,0,2,11/01/13 05:58,
20130627,05,-35,0,2,11/01/13 05:58,
20130627,05,-25,0,2,11/01/13 05:58,
20130627,05,-20,0,5,11/01/13 05:58,
20130627,05,-13,0,20,11/01/13 05:58,
20130627,05,-7,0,15,11/01/13 05:58,
20130627,05,-1,0,10,11/01/13 05:58,
20130627,05,0,2072.5,0,11/01/13 05:58,
20130627,05,1,875,5,11/01/13 05:58,
20130627,05,4,0,5,11/01/13 05:58,
20130627,05,5,112,0,11/01/13 05:58,
20130627,05,7,0,6,11/01/13 05:58,
20130627,05,8,0,45,11/01/13 05:58,
20130627,05,9,0,50,11/01/13 05:58,
20130627,05,10,33,21,11/01/13 05:58,
20130627,05,11,0,12,11/01/13 05:58,
20130627,05,13,0,64,11/01/13 05:58,
20130627,05,14,5,75,11/01/13 05:58,
20130627,05,15,148,10,11/01/13 05:58,
20130627,05,16,200,15,11/01/13 05:58,
20130627,05,17,285,32,11/01/13 05:58,
20130627,05,18,260,15,11/01/13 05:58,
20130627,05,19,430,15,11/01/13 05:58,
20130627,05,20,806,18,11/01/13 05:58,
20130627,05,21,221,35,11/01/13 05:58,
20130627,05,22,310,0,11/01/13 05:58,
20130627,05,23,200,0,11/01/13 05:58,
20130627,05,24,100,0,11/01/13 05:58,
20130627,05,25,26,195,11/01/13 05:58,
20130627,05,26,11,0,11/01/13 05:58,
20130627,05,27,10,35,11/01/13 05:58,
20130627,05,28,20,117.2,11/01/13 05:58,
20130627,05,29,6,383.8,11/01/13 05:58,
20130627,05,30,35,360,11/01/13 05:58,
20130627,05,31,27,120,11/01/13 05:58,
20130627,05,32,52,120,11/01/13 05:58,
20130627,05,33,0,165,11/01/13 05:58,
20130627,05,34,6,61.3,11/01/13 05:58,
20130627,05,35,25,462,11/01/13 05:58,
20130627,05,36,0,175,11/01/13 05:58,
20130627,05,37,0,23,11/01/13 05:58,
20130627,05,38,23,65,11/01/13 05:58,
20130627,05,39,0,40,11/01/13 05:58,
20130627,05,40,10,67,11/01/13 05:58,
20130627,05,41,0,20,11/01/13 05:58,
20130627,05,42,0,7.5,11/01/13 05:58,
20130627,05,44,0,52,11/01/13 05:58,
20130627,05,45,0,68,11/01/13 05:58,
20130627,05,46,11.7,0,11/01/13 05:58,
20130627,05,50,70,5,11/01/13 05:58,
20130627,05,53,50,0,11/01/13 05:58,
20130627,05,55,50,5,11/01/13 05:58,
20130627,05,58,0,3.5,11/01/13 05:58,
20130627,05,60,0,16,11/01/13 05:58,
20130627,05,61,0,2,11/01/13 05:58,
20130627,05,62,0,25,11/01/13 05:58,
20130627,05,63,0,2.1,11/01/13 05:58,
20130627,05,65,0,211,11/01/13 05:58,
20130627,05,68,0,1.4,11/01/13 05:58,
20130627,05,69,0,25,11/01/13 05:58,
20130627,05,70,0,14,11/01/13 05:58,
20130627,05,71,0,204.5,11/01/13 05:58,
20130627,05,72,0,12,11/01/13 05:58,
20130627,05,79,0,2.5,11/01/13 05:58,
20130627,05,80,0,15,11/01/13 05:58,
20130627,05,81,0,11,11/01/13 05:58,
20130627,05,82,0,10,11/01/13 05:58,
20130627,05,90,20,0,11/01/13 05:58,
20130627,05,91,6,1,11/01/13 05:58,
20130627,05,92,0,5,11/01/13 05:58,
20130627,05,100,0,100,11/01/13 05:58,
20130627,05,101,6,0,11/01/13 05:58,
20130627,05,110,26,0,11/01/13 05:58,
20130627,05,115,0,8,11/01/13 05:58,
20130627,05,117,10,0,11/01/13 05:58,
20130627,05,125,5,0,11/01/13 05:58,
20130627,05,131,14,0,11/01/13 05:58,
20130627,05,145,0,5,11/01/13 05:58,
20130627,05,146,5,0,11/01/13 05:58,
20130627,05,150,2,100,11/01/13 05:58,
20130627,05,166,10,0,11/01/13 05:58,
20130627,05,185,5,0,11/01/13 05:58,
20130627,05,188,20,0,11/01/13 05:58,
20130627,05,194,15,0,11/01/13 05:58,
20130627,05,199,2,0,11/01/13 05:58,
20130627,05,200,3,232,11/01/13 05:58,
20130627,05,299,2,0,11/01/13 05:58,
20130627,05,333,0,350,11/01/13 05:58,
20130627,05,350,9,0,11/01/13 05:58,
20130627,05,399,2,0,11/01/13 05:58,
20130627,05,400,6,0,11/01/13 05:58,
20130627,05,499,2,0,11/01/13 05:58,
20130627,05,576,2,0,11/01/13 05:58,
20130627,05,999,0,4401.8,11/01/13 05:58,
20130627,05,1000,0,221,11/01/13 05:58,
20130627,06,-200,75,0,11/01/13 05:58,
20130627,06,-75,0,2,11/01/13 05:58,
20130627,06,-55,0,2,11/01/13 05:58,
20130627,06,-35,0,2,11/01/13 05:58,
20130627,06,-25,0,2,11/01/13 05:58,
20130627,06,-20,0,5,11/01/13 05:58,
20130627,06,-13,0,20,11/01/13 05:58,
20130627,06,-7,0,15,11/01/13 05:58,
20130627,06,-5,0,11,11/01/13 05:58,
20130627,06,-1,0,10,11/01/13 05:58,
20130627,06,0,2079.5,0,11/01/13 05:58,
20130627,06,1,875,5,11/01/13 05:58,
20130627,06,4,0,5,11/01/13 05:58,
20130627,06,5,112,0,11/01/13 05:58,
20130627,06,7,0,6,11/01/13 05:58,
20130627,06,8,0,45,11/01/13 05:58,
20130627,06,10,8,71,11/01/13 05:58,
20130627,06,12,25,12,11/01/13 05:58,
20130627,06,13,0,50,11/01/13 05:58,
20130627,06,14,0,64,11/01/13 05:58,
20130627,06,15,153,35,11/01/13 05:58,
20130627,06,16,200,0,11/01/13 05:58,
20130627,06,17,270,0,11/01/13 05:58,
20130627,06,18,245,47,11/01/13 05:58,
20130627,06,19,380,15,11/01/13 05:58,
20130627,06,20,366,15,11/01/13 05:58,
20130627,06,21,471,18,11/01/13 05:58,
20130627,06,22,430,35,11/01/13 05:58,
20130627,06,23,170,0,11/01/13 05:58,
20130627,06,24,130,0,11/01/13 05:58,
20130627,06,25,176,60,11/01/13 05:58,
20130627,06,26,11,100,11/01/13 05:58,
20130627,06,27,10,70,11/01/13 05:58,
20130627,06,28,20,8,11/01/13 05:58,
20130627,06,29,6,129.1,11/01/13 05:58,
20130627,06,30,35,194.9,11/01/13 05:58,
20130627,06,31,27,461,11/01/13 05:58,
20130627,06,32,10,145,11/01/13 05:58,
20130627,06,33,0,195,11/01/13 05:58,
20130627,06,34,42,20,11/01/13 05:58,
20130627,06,35,31,467,11/01/13 05:58,
20130627,06,36,0,60,11/01/13 05:58,
20130627,06,37,0,25,11/01/13 05:58,
20130627,06,38,10,158,11/01/13 05:58,
20130627,06,39,6,75,11/01/13 05:58,
20130627,06,40,17,55,11/01/13 05:58,
20130627,06,41,0,42,11/01/13 05:58,
20130627,06,42,0,82.5,11/01/13 05:58,
20130627,06,44,0,57,11/01/13 05:58,
20130627,06,45,0,68,11/01/13 05:58,
20130627,06,46,8,25,11/01/13 05:58,
20130627,06,50,70,5,11/01/13 05:58,
20130627,06,53,50,0,11/01/13 05:58,
20130627,06,55,50,5,11/01/13 05:58,
20130627,06,58,0,3.5,11/01/13 05:58,
20130627,06,60,0,20,11/01/13 05:58,
20130627,06,61,0,2,11/01/13 05:58,
20130627,06,63,0,2.1,11/01/13 05:58,
20130627,06,65,0,221,11/01/13 05:58,
20130627,06,67,0,1.4,11/01/13 05:58,
20130627,06,70,0,14,11/01/13 05:58,
20130627,06,71,0,2,11/01/13 05:58,
20130627,06,72,0,2,11/01/13 05:58,
20130627,06,75,0,25,11/01/13 05:58,
20130627,06,77,0,200,11/01/13 05:58,
20130627,06,80,0,50,11/01/13 05:58,
20130627,06,81,0,11,11/01/13 05:58,
20130627,06,89,0,25,11/01/13 05:58,
20130627,06,90,0,10,11/01/13 05:58,
20130627,06,91,0,1,11/01/13 05:58,
20130627,06,92,0,2.5,11/01/13 05:58,
20130627,06,100,0,105,11/01/13 05:58,
20130627,06,102,0,2.5,11/01/13 05:58,
20130627,06,105,10,0,11/01/13 05:58,
20130627,06,110,20,0,11/01/13 05:58,
20130627,06,115,0,14,11/01/13 05:58,
20130627,06,121,6,0,11/01/13 05:58,
20130627,06,125,5,0,11/01/13 05:58,
20130627,06,128,10,0,11/01/13 05:58,
20130627,06,134,6,0,11/01/13 05:58,
20130627,06,144,20,0,11/01/13 05:58,
20130627,06,145,0,5,11/01/13 05:58,
20130627,06,146,5,0,11/01/13 05:58,
20130627,06,150,2,100,11/01/13 05:58,
20130627,06,166,10,0,11/01/13 05:58,
20130627,06,175,0,7,11/01/13 05:58,
20130627,06,179,0,99,11/01/13 05:58,
20130627,06,185,5,0,11/01/13 05:58,
20130627,06,194,15,0,11/01/13 05:58,
20130627,06,199,2,0,11/01/13 05:58,
20130627,06,200,3,232,11/01/13 05:58,
20130627,06,206,20,0,11/01/13 05:58,
20130627,06,299,2,0,11/01/13 05:58,
20130627,06,333,0,350,11/01/13 05:58,
20130627,06,350,9,0,11/01/13 05:58,
20130627,06,399,2,0,11/01/13 05:58,
20130627,06,400,6,0,11/01/13 05:58,
20130627,06,499,2,0,11/01/13 05:58,
20130627,06,576,2,0,11/01/13 05:58,
20130627,06,999,0,4503.8,11/01/13 05:58,
20130627,06,1000,0,221,11/01/13 05:58,
20130627,07,-284,0,4,11/01/13 05:58,
20130627,07,-258,0,4,11/01/13 05:58,
20130627,07,-220,0,2,11/01/13 05:58,
20130627,07,-200,75,0,11/01/13 05:58,
20130627,07,-198,0,4,11/01/13 05:58,
20130627,07,-179,0,2,11/01/13 05:58,
20130627,07,-177,0,2,11/01/13 05:58,
20130627,07,-148,0,2,11/01/13 05:58,
20130627,07,-120,0,4,11/01/13 05:58,
20130627,07,-99,0,4,11/01/13 05:58,
20130627,07,-98,0,2,11/01/13 05:58,
20130627,07,-88,0,2,11/01/13 05:58,
20130627,07,-79,0,2,11/01/13 05:58,
20130627,07,-77,0,2,11/01/13 05:58,
20130627,07,-48,0,2,11/01/13 05:58,
20130627,07,-20,0,5,11/01/13 05:58,
20130627,07,-13,0,20,11/01/13 05:58,
20130627,07,-7,0,15,11/01/13 05:58,
20130627,07,-2,0,2,11/01/13 05:58,
20130627,07,-1,0,10,11/01/13 05:58,
20130627,07,0,2098.3,0,11/01/13 05:58,
20130627,07,1,875,5,11/01/13 05:58,
20130627,07,4,0,5,11/01/13 05:58,
20130627,07,5,112,0,11/01/13 05:58,
20130627,07,8,0,45,11/01/13 05:58,
20130627,07,10,8,21,11/01/13 05:58,
20130627,07,11,0,50,11/01/13 05:58,
20130627,07,13,0,18,11/01/13 05:58,
20130627,07,14,25,50,11/01/13 05:58,
20130627,07,15,108,10,11/01/13 05:58,
20130627,07,16,5,89,11/01/13 05:58,
20130627,07,17,0,20,11/01/13 05:58,
20130627,07,18,50,0,11/01/13 05:58,
20130627,07,19,60,0,11/01/13 05:58,
20130627,07,20,91,57,11/01/13 05:58,
20130627,07,21,100,35,11/01/13 05:58,
20130627,07,22,90,0,11/01/13 05:58,
20130627,07,23,380,20,11/01/13 05:58,
20130627,07,24,380,36,11/01/13 05:58,
20130627,07,25,236,82,11/01/13 05:58,
20130627,07,26,560,0,11/01/13 05:58,
20130627,07,27,300,25,11/01/13 05:58,
20130627,07,28,150,8,11/01/13 05:58,
