BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121228,01,-200,100,0,05/20/13 17:54,
20121228,01,-199,0,2,05/20/13 17:54,
20121228,01,-149,0,2,05/20/13 17:54,
20121228,01,-99,0,2,05/20/13 17:54,
20121228,01,-50,0,40,05/20/13 17:54,
20121228,01,-49,0,2,05/20/13 17:54,
20121228,01,-20,0,95,05/20/13 17:54,
20121228,01,-10,0,8,05/20/13 17:54,
20121228,01,0,2743.1,8.1,05/20/13 17:54,
20121228,01,1,1400,0,05/20/13 17:54,
20121228,01,4,0,15,05/20/13 17:54,
20121228,01,5,0,22,05/20/13 17:54,
20121228,01,8,0,19.2,05/20/13 17:54,
20121228,01,9,0,3.9,05/20/13 17:54,
20121228,01,10,0,24.6,05/20/13 17:54,
20121228,01,13,0,28.2,05/20/13 17:54,
20121228,01,14,0,5,05/20/13 17:54,
20121228,01,15,2,114,05/20/13 17:54,
20121228,01,16,0,50,05/20/13 17:54,
20121228,01,18,0,60,05/20/13 17:54,
20121228,01,19,0,50,05/20/13 17:54,
20121228,01,20,19,110,05/20/13 17:54,
20121228,01,21,10,50,05/20/13 17:54,
20121228,01,22,0,110,05/20/13 17:54,
20121228,01,23,52,70,05/20/13 17:54,
20121228,01,24,151,150,05/20/13 17:54,
20121228,01,25,75,21.5,05/20/13 17:54,
20121228,01,26,57.5,56,05/20/13 17:54,
20121228,01,27,100,278,05/20/13 17:54,
20121228,01,28,23,150,05/20/13 17:54,
20121228,01,29,200,53,05/20/13 17:54,
20121228,01,30,100,301,05/20/13 17:54,
20121228,01,31,23,43,05/20/13 17:54,
20121228,01,32,18,85,05/20/13 17:54,
20121228,01,33,172,214,05/20/13 17:54,
20121228,01,34,150,58.3,05/20/13 17:54,
20121228,01,35,25,281,05/20/13 17:54,
20121228,01,36,30,326,05/20/13 17:54,
20121228,01,37,30,5,05/20/13 17:54,
20121228,01,38,210,24,05/20/13 17:54,
20121228,01,39,104,0,05/20/13 17:54,
20121228,01,40,121.8,75,05/20/13 17:54,
20121228,01,41,54,4,05/20/13 17:54,
20121228,01,42,80,0,05/20/13 17:54,
20121228,01,43,105,0,05/20/13 17:54,
20121228,01,44,59,10,05/20/13 17:54,
20121228,01,45,50,12.4,05/20/13 17:54,
20121228,01,46,160.7,0,05/20/13 17:54,
20121228,01,47,155,0,05/20/13 17:54,
20121228,01,49,19.8,0,05/20/13 17:54,
20121228,01,50,116.8,100,05/20/13 17:54,
20121228,01,51,51.2,0,05/20/13 17:54,
20121228,01,54,12,5,05/20/13 17:54,
20121228,01,55,1,0,05/20/13 17:54,
20121228,01,59,20,0,05/20/13 17:54,
20121228,01,65,15,375,05/20/13 17:54,
20121228,01,69,6,0,05/20/13 17:54,
20121228,01,77,0,29,05/20/13 17:54,
20121228,01,89,8,0,05/20/13 17:54,
20121228,01,90,2,50,05/20/13 17:54,
20121228,01,99,18,0,05/20/13 17:54,
20121228,01,122,0,232,05/20/13 17:54,
20121228,01,124,4,0,05/20/13 17:54,
20121228,01,140,3,0,05/20/13 17:54,
20121228,01,149,8,0,05/20/13 17:54,
20121228,01,150,0,100,05/20/13 17:54,
20121228,01,200,0,226,05/20/13 17:54,
20121228,01,252,0,332,05/20/13 17:54,
20121228,01,333,5,0,05/20/13 17:54,
20121228,01,354,5,0,05/20/13 17:54,
20121228,01,999,0,4771.7,05/20/13 17:54,
20121228,01,1000,0,174,05/20/13 17:54,
20121228,02,-200,100,0,05/20/13 17:54,
20121228,02,-199,0,2,05/20/13 17:54,
20121228,02,-149,0,2,05/20/13 17:54,
20121228,02,-99,0,2,05/20/13 17:54,
20121228,02,-50,0,40,05/20/13 17:54,
20121228,02,-49,0,2,05/20/13 17:54,
20121228,02,-20,0,95,05/20/13 17:54,
20121228,02,-10,0,8,05/20/13 17:54,
20121228,02,0,3065.5,7,05/20/13 17:54,
20121228,02,1,1400,0,05/20/13 17:54,
20121228,02,4,0,15,05/20/13 17:54,
20121228,02,5,88,22,05/20/13 17:54,
20121228,02,8,0,19.2,05/20/13 17:54,
20121228,02,10,0,16.8,05/20/13 17:54,
20121228,02,12,0,10,05/20/13 17:54,
20121228,02,13,0,7.5,05/20/13 17:54,
20121228,02,14,0,69.8,05/20/13 17:54,
20121228,02,15,2,96.1,05/20/13 17:54,
20121228,02,16,0,25,05/20/13 17:54,
20121228,02,17,0,50,05/20/13 17:54,
20121228,02,18,0,60,05/20/13 17:54,
20121228,02,19,0,50,05/20/13 17:54,
20121228,02,20,29,60,05/20/13 17:54,
20121228,02,21,0,150,05/20/13 17:54,
20121228,02,22,35,0,05/20/13 17:54,
20121228,02,23,60,140,05/20/13 17:54,
20121228,02,24,173,150,05/20/13 17:54,
20121228,02,25,77.5,7.5,05/20/13 17:54,
20121228,02,26,75,100,05/20/13 17:54,
20121228,02,27,239,53,05/20/13 17:54,
20121228,02,28,8,195,05/20/13 17:54,
20121228,02,29,100,48,05/20/13 17:54,
20121228,02,30,0,352,05/20/13 17:54,
20121228,02,31,46,323,05/20/13 17:54,
20121228,02,32,60,80,05/20/13 17:54,
20121228,02,33,184,186,05/20/13 17:54,
20121228,02,34,14,23.7,05/20/13 17:54,
20121228,02,35,20,270,05/20/13 17:54,
20121228,02,36,49,16,05/20/13 17:54,
20121228,02,37,126,80,05/20/13 17:54,
20121228,02,38,213.8,0,05/20/13 17:54,
20121228,02,39,54,0,05/20/13 17:54,
20121228,02,40,112.4,0,05/20/13 17:54,
20121228,02,41,55,4,05/20/13 17:54,
20121228,02,42,65,0,05/20/13 17:54,
20121228,02,43,65,10,05/20/13 17:54,
20121228,02,44,55,0,05/20/13 17:54,
20121228,02,45,50.8,5.2,05/20/13 17:54,
20121228,02,46,165.3,0,05/20/13 17:54,
20121228,02,47,151.2,0,05/20/13 17:54,
20121228,02,49,21,0,05/20/13 17:54,
20121228,02,50,112.4,0,05/20/13 17:54,
20121228,02,51,50,0,05/20/13 17:54,
20121228,02,53,0,5,05/20/13 17:54,
20121228,02,55,1,0,05/20/13 17:54,
20121228,02,59,20,0,05/20/13 17:54,
20121228,02,65,15,375,05/20/13 17:54,
20121228,02,69,6,0,05/20/13 17:54,
20121228,02,77,0,29,05/20/13 17:54,
20121228,02,89,8,0,05/20/13 17:54,
20121228,02,90,2,50,05/20/13 17:54,
20121228,02,99,18,0,05/20/13 17:54,
20121228,02,122,0,232,05/20/13 17:54,
20121228,02,124,4,0,05/20/13 17:54,
20121228,02,140,3,0,05/20/13 17:54,
20121228,02,149,8,0,05/20/13 17:54,
20121228,02,150,0,100,05/20/13 17:54,
20121228,02,200,0,226,05/20/13 17:54,
20121228,02,264,0,332,05/20/13 17:54,
20121228,02,333,5,0,05/20/13 17:54,
20121228,02,354,5,0,05/20/13 17:54,
20121228,02,999,0,4733,05/20/13 17:54,
20121228,02,1000,0,174,05/20/13 17:54,
20121228,03,-200,100,0,05/20/13 17:54,
20121228,03,-199,0,2,05/20/13 17:54,
20121228,03,-149,0,2,05/20/13 17:54,
20121228,03,-99,0,2,05/20/13 17:54,
20121228,03,-50,0,40,05/20/13 17:54,
20121228,03,-49,0,2,05/20/13 17:54,
20121228,03,-20,0,95,05/20/13 17:54,
20121228,03,-10,0,8,05/20/13 17:54,
20121228,03,0,3065.3,7,05/20/13 17:54,
20121228,03,1,1400,0,05/20/13 17:54,
20121228,03,4,0,15,05/20/13 17:54,
20121228,03,5,88,22,05/20/13 17:54,
20121228,03,8,0,19.2,05/20/13 17:54,
20121228,03,10,0,16.8,05/20/13 17:54,
20121228,03,12,0,25,05/20/13 17:54,
20121228,03,13,0,61.3,05/20/13 17:54,
20121228,03,14,0,15,05/20/13 17:54,
20121228,03,15,2,104,05/20/13 17:54,
20121228,03,17,0,60,05/20/13 17:54,
20121228,03,18,15,50,05/20/13 17:54,
20121228,03,19,10,60,05/20/13 17:54,
20121228,03,20,24,100,05/20/13 17:54,
20121228,03,21,20,100,05/20/13 17:54,
20121228,03,22,45,0,05/20/13 17:54,
20121228,03,23,13,247.5,05/20/13 17:54,
20121228,03,24,177.5,0,05/20/13 17:54,
20121228,03,25,84,50,05/20/13 17:54,
20121228,03,26,75,0,05/20/13 17:54,
20121228,03,27,225,198,05/20/13 17:54,
20121228,03,28,8,150,05/20/13 17:54,
20121228,03,29,123,139,05/20/13 17:54,
20121228,03,30,0,546,05/20/13 17:54,
20121228,03,31,35,88,05/20/13 17:54,
20121228,03,32,81,105,05/20/13 17:54,
20121228,03,33,165,128,05/20/13 17:54,
20121228,03,34,19,22.6,05/20/13 17:54,
20121228,03,35,50,253,05/20/13 17:54,
20121228,03,36,19,96,05/20/13 17:54,
20121228,03,37,120,0,05/20/13 17:54,
20121228,03,38,204,0,05/20/13 17:54,
20121228,03,39,50,0,05/20/13 17:54,
20121228,03,40,167.4,0,05/20/13 17:54,
20121228,03,41,0,4,05/20/13 17:54,
20121228,03,42,65,10,05/20/13 17:54,
20121228,03,43,65,0,05/20/13 17:54,
20121228,03,44,55,0,05/20/13 17:54,
20121228,03,45,50.8,0,05/20/13 17:54,
20121228,03,46,166.4,0,05/20/13 17:54,
20121228,03,47,151.2,0,05/20/13 17:54,
20121228,03,49,21,0,05/20/13 17:54,
20121228,03,50,105.2,0,05/20/13 17:54,
20121228,03,51,50,0,05/20/13 17:54,
20121228,03,52,0,5,05/20/13 17:54,
20121228,03,55,1,0,05/20/13 17:54,
20121228,03,59,20,0,05/20/13 17:54,
20121228,03,65,15,375,05/20/13 17:54,
20121228,03,69,6,0,05/20/13 17:54,
20121228,03,77,0,29,05/20/13 17:54,
20121228,03,89,8,0,05/20/13 17:54,
20121228,03,90,2,100,05/20/13 17:54,
20121228,03,99,18,0,05/20/13 17:54,
20121228,03,122,0,232,05/20/13 17:54,
20121228,03,124,4,0,05/20/13 17:54,
20121228,03,140,3,0,05/20/13 17:54,
20121228,03,149,8,0,05/20/13 17:54,
20121228,03,150,0,100,05/20/13 17:54,
20121228,03,200,0,226,05/20/13 17:54,
20121228,03,231,0,332,05/20/13 17:54,
20121228,03,333,5,0,05/20/13 17:54,
20121228,03,354,5,0,05/20/13 17:54,
20121228,03,999,0,4709.2,05/20/13 17:54,
20121228,03,1000,0,174,05/20/13 17:54,
20121228,04,-200,100,0,05/20/13 17:54,
20121228,04,-199,0,2,05/20/13 17:54,
20121228,04,-149,0,2,05/20/13 17:54,
20121228,04,-99,0,2,05/20/13 17:54,
20121228,04,-50,0,40,05/20/13 17:54,
20121228,04,-49,0,2,05/20/13 17:54,
20121228,04,-20,0,95,05/20/13 17:54,
20121228,04,-10,0,8,05/20/13 17:54,
20121228,04,0,3065.3,7,05/20/13 17:54,
20121228,04,1,1400,0,05/20/13 17:54,
20121228,04,4,0,15,05/20/13 17:54,
20121228,04,5,88,22,05/20/13 17:54,
20121228,04,8,0,22.3,05/20/13 17:54,
20121228,04,9,0,6.2,05/20/13 17:54,
20121228,04,10,0,16.8,05/20/13 17:54,
20121228,04,11,0,12.6,05/20/13 17:54,
20121228,04,12,0,15,05/20/13 17:54,
20121228,04,13,0,67.2,05/20/13 17:54,
20121228,04,14,0,15,05/20/13 17:54,
20121228,04,15,2,106.2,05/20/13 17:54,
20121228,04,16,0,50,05/20/13 17:54,
20121228,04,17,0,10,05/20/13 17:54,
20121228,04,18,25,50,05/20/13 17:54,
20121228,04,20,44,150,05/20/13 17:54,
20121228,04,21,30,70,05/20/13 17:54,
20121228,04,22,69,50,05/20/13 17:54,
20121228,04,23,67.5,177.5,05/20/13 17:54,
20121228,04,24,133,50,05/20/13 17:54,
20121228,04,25,95,50,05/20/13 17:54,
20121228,04,26,114,0,05/20/13 17:54,
20121228,04,27,125,98,05/20/13 17:54,
20121228,04,28,108,190,05/20/13 17:54,
20121228,04,29,14,349,05/20/13 17:54,
20121228,04,30,0,426,05/20/13 17:54,
20121228,04,31,43,83,05/20/13 17:54,
20121228,04,32,159,100,05/20/13 17:54,
20121228,04,33,50,123,05/20/13 17:54,
20121228,04,34,15,19.1,05/20/13 17:54,
20121228,04,35,150,248,05/20/13 17:54,
20121228,04,36,24,91,05/20/13 17:54,
20121228,04,37,35,0,05/20/13 17:54,
20121228,04,38,254,0,05/20/13 17:54,
20121228,04,40,171.8,0,05/20/13 17:54,
20121228,04,41,0,4,05/20/13 17:54,
20121228,04,42,65,10,05/20/13 17:54,
20121228,04,43,70,0,05/20/13 17:54,
20121228,04,44,60,0,05/20/13 17:54,
20121228,04,45,50.8,5.2,05/20/13 17:54,
20121228,04,46,164.9,0,05/20/13 17:54,
20121228,04,47,151.2,0,05/20/13 17:54,
20121228,04,49,21,0,05/20/13 17:54,
20121228,04,50,112.4,0,05/20/13 17:54,
20121228,04,51,50,0,05/20/13 17:54,
20121228,04,52,0,5,05/20/13 17:54,
20121228,04,55,1,0,05/20/13 17:54,
20121228,04,59,20,0,05/20/13 17:54,
20121228,04,65,15,375,05/20/13 17:54,
20121228,04,69,6,0,05/20/13 17:54,
20121228,04,77,0,29,05/20/13 17:54,
20121228,04,89,8,0,05/20/13 17:54,
20121228,04,90,2,100,05/20/13 17:54,
20121228,04,99,18,0,05/20/13 17:54,
20121228,04,122,0,232,05/20/13 17:54,
20121228,04,124,4,0,05/20/13 17:54,
20121228,04,140,3,0,05/20/13 17:54,
20121228,04,149,8,0,05/20/13 17:54,
20121228,04,150,0,100,05/20/13 17:54,
20121228,04,200,0,226,05/20/13 17:54,
20121228,04,273,0,332,05/20/13 17:54,
20121228,04,333,5,0,05/20/13 17:54,
20121228,04,354,5,0,05/20/13 17:54,
20121228,04,999,0,4706.1,05/20/13 17:54,
20121228,04,1000,0,174,05/20/13 17:54,
20121228,05,-200,100,0,05/20/13 17:54,
20121228,05,-199,0,2,05/20/13 17:54,
20121228,05,-149,0,2,05/20/13 17:54,
20121228,05,-99,0,2,05/20/13 17:54,
20121228,05,-50,0,40,05/20/13 17:54,
20121228,05,-49,0,2,05/20/13 17:54,
20121228,05,-20,0,95,05/20/13 17:54,
20121228,05,-10,0,8,05/20/13 17:54,
20121228,05,0,3065.5,7,05/20/13 17:54,
20121228,05,1,1400,0,05/20/13 17:54,
20121228,05,4,0,15,05/20/13 17:54,
20121228,05,5,88,22,05/20/13 17:54,
20121228,05,8,0,19.2,05/20/13 17:54,
20121228,05,10,0,16,05/20/13 17:54,
20121228,05,11,0,10.8,05/20/13 17:54,
20121228,05,12,0,15,05/20/13 17:54,
20121228,05,13,0,62.5,05/20/13 17:54,
20121228,05,14,0,15,05/20/13 17:54,
20121228,05,15,2,108.4,05/20/13 17:54,
20121228,05,16,0,50,05/20/13 17:54,
20121228,05,17,0,10,05/20/13 17:54,
20121228,05,18,25,50,05/20/13 17:54,
20121228,05,19,0,60,05/20/13 17:54,
20121228,05,20,44,100,05/20/13 17:54,
20121228,05,21,30,50,05/20/13 17:54,
20121228,05,22,56,50,05/20/13 17:54,
20121228,05,23,24,194.5,05/20/13 17:54,
20121228,05,24,214.5,53,05/20/13 17:54,
20121228,05,25,95,50,05/20/13 17:54,
20121228,05,26,100,0,05/20/13 17:54,
20121228,05,27,139,53,05/20/13 17:54,
20121228,05,28,108,295,05/20/13 17:54,
20121228,05,29,14,145,05/20/13 17:54,
20121228,05,30,0,546,05/20/13 17:54,
20121228,05,31,52,60,05/20/13 17:54,
20121228,05,32,144,155,05/20/13 17:54,
20121228,05,33,65,111,05/20/13 17:54,
20121228,05,34,20,48.5,05/20/13 17:54,
20121228,05,35,49,253,05/20/13 17:54,
20121228,05,36,134.2,96,05/20/13 17:54,
20121228,05,37,20,0,05/20/13 17:54,
20121228,05,38,254,0,05/20/13 17:54,
20121228,05,40,167.4,0,05/20/13 17:54,
20121228,05,41,0,4,05/20/13 17:54,
20121228,05,42,65,10,05/20/13 17:54,
20121228,05,43,70,0,05/20/13 17:54,
20121228,05,44,50,0,05/20/13 17:54,
20121228,05,45,50,0,05/20/13 17:54,
20121228,05,46,162.5,0,05/20/13 17:54,
20121228,05,47,150.8,0,05/20/13 17:54,
20121228,05,49,20.2,0,05/20/13 17:54,
20121228,05,50,105.2,0,05/20/13 17:54,
20121228,05,51,52,0,05/20/13 17:54,
20121228,05,52,0,5,05/20/13 17:54,
20121228,05,55,1,0,05/20/13 17:54,
20121228,05,59,20,0,05/20/13 17:54,
20121228,05,65,15,375,05/20/13 17:54,
20121228,05,69,6,0,05/20/13 17:54,
20121228,05,77,0,29,05/20/13 17:54,
20121228,05,89,8,0,05/20/13 17:54,
20121228,05,90,2,100,05/20/13 17:54,
20121228,05,99,18,0,05/20/13 17:54,
20121228,05,122,0,232,05/20/13 17:54,
20121228,05,124,4,0,05/20/13 17:54,
20121228,05,140,3,0,05/20/13 17:54,
20121228,05,149,8,0,05/20/13 17:54,
20121228,05,150,0,100,05/20/13 17:54,
20121228,05,200,0,226,05/20/13 17:54,
20121228,05,276,0,332,05/20/13 17:54,
20121228,05,333,5,0,05/20/13 17:54,
20121228,05,354,5,0,05/20/13 17:54,
20121228,05,999,0,4740,05/20/13 17:54,
20121228,05,1000,0,174,05/20/13 17:54,
20121228,06,-200,100,0,05/20/13 17:54,
20121228,06,-199,0,2,05/20/13 17:54,
20121228,06,-149,0,2,05/20/13 17:54,
20121228,06,-99,0,2,05/20/13 17:54,
20121228,06,-50,0,40,05/20/13 17:54,
20121228,06,-49,0,2,05/20/13 17:54,
20121228,06,-20,0,95,05/20/13 17:54,
20121228,06,-10,0,8,05/20/13 17:54,
20121228,06,0,3090.1,7,05/20/13 17:54,
20121228,06,1,1400,0,05/20/13 17:54,
20121228,06,4,0,15,05/20/13 17:54,
20121228,06,5,88,22,05/20/13 17:54,
20121228,06,8,0,19.2,05/20/13 17:54,
20121228,06,10,0,16,05/20/13 17:54,
20121228,06,11,0,3.5,05/20/13 17:54,
20121228,06,12,0,15.4,05/20/13 17:54,
20121228,06,13,0,20,05/20/13 17:54,
20121228,06,14,0,52.3,05/20/13 17:54,
20121228,06,15,102,111.2,05/20/13 17:54,
20121228,06,16,0,10,05/20/13 17:54,
20121228,06,18,0,60,05/20/13 17:54,
20121228,06,19,0,50,05/20/13 17:54,
20121228,06,20,19,240,05/20/13 17:54,
20121228,06,21,10,70,05/20/13 17:54,
20121228,06,22,16,60,05/20/13 17:54,
20121228,06,23,61,47.5,05/20/13 17:54,
20121228,06,24,167.5,200,05/20/13 17:54,
20121228,06,25,215,0,05/20/13 17:54,
20121228,06,26,0,215,05/20/13 17:54,
20121228,06,27,75,53,05/20/13 17:54,
20121228,06,28,197,530,05/20/13 17:54,
20121228,06,29,100,98,05/20/13 17:54,
20121228,06,30,100,341,05/20/13 17:54,
20121228,06,31,23,118,05/20/13 17:54,
20121228,06,32,152,152.2,05/20/13 17:54,
20121228,06,33,71,116,05/20/13 17:54,
20121228,06,34,20,282.7,05/20/13 17:54,
20121228,06,35,28,303,05/20/13 17:54,
20121228,06,36,51,196,05/20/13 17:54,
20121228,06,37,50,0,05/20/13 17:54,
20121228,06,38,4,0,05/20/13 17:54,
20121228,06,39,0,75,05/20/13 17:54,
20121228,06,40,127.4,4,05/20/13 17:54,
20121228,06,41,4,5,05/20/13 17:54,
20121228,06,42,180,0,05/20/13 17:54,
20121228,06,43,55,0,05/20/13 17:54,
20121228,06,45,150,5.2,05/20/13 17:54,
20121228,06,46,206.3,10,05/20/13 17:54,
20121228,06,47,55,0,05/20/13 17:54,
20121228,06,49,119,100,05/20/13 17:54,
20121228,06,50,162.4,0,05/20/13 17:54,
20121228,06,52,50.8,0,05/20/13 17:54,
20121228,06,53,50,0,05/20/13 17:54,
20121228,06,54,1.2,0,05/20/13 17:54,
20121228,06,55,1,0,05/20/13 17:54,
20121228,06,56,0,5,05/20/13 17:54,
20121228,06,57,2,0,05/20/13 17:54,
20121228,06,59,20,0,05/20/13 17:54,
20121228,06,65,15,375,05/20/13 17:54,
20121228,06,69,6,0,05/20/13 17:54,
20121228,06,70,0,400,05/20/13 17:54,
20121228,06,77,0,29,05/20/13 17:54,
20121228,06,89,8,0,05/20/13 17:54,
20121228,06,90,2,100,05/20/13 17:54,
20121228,06,99,18,0,05/20/13 17:54,
20121228,06,122,0,100,05/20/13 17:54,
20121228,06,124,4,0,05/20/13 17:54,
20121228,06,140,3,0,05/20/13 17:54,
20121228,06,149,8,0,05/20/13 17:54,
20121228,06,150,0,100,05/20/13 17:54,
20121228,06,200,0,226,05/20/13 17:54,
20121228,06,324,0,332,05/20/13 17:54,
20121228,06,333,5,0,05/20/13 17:54,
20121228,06,354,5,0,05/20/13 17:54,
20121228,06,999,0,4793.9,05/20/13 17:54,
20121228,06,1000,0,174,05/20/13 17:54,
20121228,07,-200,100,0,05/20/13 17:54,
20121228,07,-50,0,40,05/20/13 17:54,
20121228,07,-20,0,95,05/20/13 17:54,
20121228,07,-10,0,8,05/20/13 17:54,
20121228,07,0,3129.2,7,05/20/13 17:54,
20121228,07,1,1400,0,05/20/13 17:54,
20121228,07,4,0,17,05/20/13 17:54,
20121228,07,5,88,30,05/20/13 17:54,
20121228,07,8,0,18,05/20/13 17:54,
20121228,07,9,0,1.2,05/20/13 17:54,
20121228,07,10,0,36,05/20/13 17:54,
20121228,07,13,0,8.8,05/20/13 17:54,
20121228,07,14,0,10,05/20/13 17:54,
20121228,07,15,102,49,05/20/13 17:54,
20121228,07,17,0,50,05/20/13 17:54,
20121228,07,18,0,57,05/20/13 17:54,
20121228,07,19,0,50,05/20/13 17:54,
20121228,07,20,0,30,05/20/13 17:54,
20121228,07,21,0,20,05/20/13 17:54,
20121228,07,22,0,10,05/20/13 17:54,
20121228,07,24,6,57.5,05/20/13 17:54,
20121228,07,25,16.5,100,05/20/13 17:54,
20121228,07,26,0,50,05/20/13 17:54,
20121228,07,28,35,200,05/20/13 17:54,
20121228,07,30,310,257,05/20/13 17:54,
20121228,07,31,15,0,05/20/13 17:54,
20121228,07,32,9,280,05/20/13 17:54,
20121228,07,33,14,250,05/20/13 17:54,
20121228,07,34,0,91.4,05/20/13 17:54,
20121228,07,35,200,685,05/20/13 17:54,
20121228,07,36,0,249,05/20/13 17:54,
20121228,07,37,0,70,05/20/13 17:54,
20121228,07,38,14,595,05/20/13 17:54,
20121228,07,39,0,70,05/20/13 17:54,
20121228,07,40,198.8,155,05/20/13 17:54,
20121228,07,41,0,242,05/20/13 17:54,
20121228,07,42,14,55,05/20/13 17:54,
20121228,07,43,5,65,05/20/13 17:54,
20121228,07,44,4,100,05/20/13 17:54,
20121228,07,45,0,368,05/20/13 17:54,
20121228,07,46,2.6,31,05/20/13 17:54,
20121228,07,47,10,0,05/20/13 17:54,
20121228,07,48,4,70,05/20/13 17:54,
20121228,07,49,4,32.5,05/20/13 17:54,
20121228,07,50,27.4,111.5,05/20/13 17:54,
20121228,07,51,0,355,05/20/13 17:54,
20121228,07,52,4,0,05/20/13 17:54,
20121228,07,53,5,10,05/20/13 17:54,
20121228,07,55,1,210,05/20/13 17:54,
20121228,07,56,0,304,05/20/13 17:54,
20121228,07,58,5,0,05/20/13 17:54,
20121228,07,59,.8,0,05/20/13 17:54,
20121228,07,60,15,100,05/20/13 17:54,
20121228,07,61,1.2,222,05/20/13 17:54,
20121228,07,63,0,5,05/20/13 17:54,
20121228,07,64,2,0,05/20/13 17:54,
20121228,07,65,15,268,05/20/13 17:54,
20121228,07,66,0,200,05/20/13 17:54,
20121228,07,67,15,0,05/20/13 17:54,
20121228,07,68,50,0,05/20/13 17:54,
20121228,07,69,6,25,05/20/13 17:54,
20121228,07,70,0,400,05/20/13 17:54,
20121228,07,71,0,8,05/20/13 17:54,
20121228,07,75,50,10,05/20/13 17:54,
20121228,07,77,0,29,05/20/13 17:54,
20121228,07,80,40,0,05/20/13 17:54,
20121228,07,82,20,0,05/20/13 17:54,
20121228,07,89,8,0,05/20/13 17:54,
20121228,07,90,2,100,05/20/13 17:54,
20121228,07,99,22,0,05/20/13 17:54,
20121228,07,100,0,600,05/20/13 17:54,
20121228,07,122,0,100,05/20/13 17:54,
20121228,07,124,12,0,05/20/13 17:54,
20121228,07,134,4,0,05/20/13 17:54,
20121228,07,140,3,0,05/20/13 17:54,
20121228,07,144,4,0,05/20/13 17:54,
20121228,07,149,14,0,05/20/13 17:54,
20121228,07,174,4,0,05/20/13 17:54,
20121228,07,199,6,0,05/20/13 17:54,
20121228,07,200,0,226,05/20/13 17:54,
20121228,07,249,2,0,05/20/13 17:54,
20121228,07,299,4.5,0,05/20/13 17:54,
20121228,07,333,5,0,05/20/13 17:54,
20121228,07,349,2.5,0,05/20/13 17:54,
20121228,07,350,5,0,05/20/13 17:54,
20121228,07,354,5,0,05/20/13 17:54,
20121228,07,374,5,0,05/20/13 17:54,
20121228,07,399,5,0,05/20/13 17:54,
20121228,07,453,0,332,05/20/13 17:54,
20121228,07,999,0,4930.8,05/20/13 17:54,
20121228,07,1000,0,174,05/20/13 17:54,
20121228,08,-200,125,0,05/20/13 17:54,
20121228,08,-50,0,40,05/20/13 17:54,
20121228,08,-20,0,95,05/20/13 17:54,
20121228,08,-10,0,8,05/20/13 17:54,
20121228,08,-7,0,.9,05/20/13 17:54,
20121228,08,0,3762.4,7,05/20/13 17:54,
20121228,08,1,1530,0,05/20/13 17:54,
20121228,08,4,0,2,05/20/13 17:54,
20121228,08,5,108,30.9,05/20/13 17:54,
20121228,08,8,0,18,05/20/13 17:54,
20121228,08,9,0,1.2,05/20/13 17:54,
20121228,08,10,0,31,05/20/13 17:54,
20121228,08,13,0,8,05/20/13 17:54,
20121228,08,14,0,.8,05/20/13 17:54,
20121228,08,15,100,39.6,05/20/13 17:54,
20121228,08,17,0,.9,05/20/13 17:54,
20121228,08,18,0,17,05/20/13 17:54,
20121228,08,19,0,50,05/20/13 17:54,
20121228,08,20,0,35,05/20/13 17:54,
20121228,08,21,0,20,05/20/13 17:54,
20121228,08,22,0,10,05/20/13 17:54,
20121228,08,24,0,50,05/20/13 17:54,
20121228,08,25,110,50,05/20/13 17:54,
20121228,08,26,0,7.5,05/20/13 17:54,
20121228,08,27,0,50,05/20/13 17:54,
20121228,08,28,30,0,05/20/13 17:54,
20121228,08,29,1,0,05/20/13 17:54,
20121228,08,30,0,95,05/20/13 17:54,
20121228,08,31,165,0,05/20/13 17:54,
20121228,08,32,150,206,05/20/13 17:54,
20121228,08,33,103,40,05/20/13 17:54,
20121228,08,34,4.5,150.5,05/20/13 17:54,
20121228,08,35,0,153,05/20/13 17:54,
20121228,08,36,0,183,05/20/13 17:54,
20121228,08,37,100,97.5,05/20/13 17:54,
20121228,08,38,0,595,05/20/13 17:54,
20121228,08,39,0,180,05/20/13 17:54,
20121228,08,40,205.8,360,05/20/13 17:54,
20121228,08,41,0,341,05/20/13 17:54,
20121228,08,42,0,255,05/20/13 17:54,
20121228,08,43,0,140,05/20/13 17:54,
20121228,08,44,0,100,05/20/13 17:54,
20121228,08,45,0,551,05/20/13 17:54,
20121228,08,46,19,361,05/20/13 17:54,
20121228,08,47,5.5,40,05/20/13 17:54,
20121228,08,48,0,60,05/20/13 17:54,
20121228,08,49,4,75,05/20/13 17:54,
20121228,08,50,41.4,250,05/20/13 17:54,
20121228,08,51,14,382,05/20/13 17:54,
20121228,08,52,4,40,05/20/13 17:54,
20121228,08,53,7.6,0,05/20/13 17:54,
20121228,08,54,19,20,05/20/13 17:54,
20121228,08,55,5,63,05/20/13 17:54,
20121228,08,56,.8,354.5,05/20/13 17:54,
20121228,08,57,0,11,05/20/13 17:54,
20121228,08,58,51.2,0,05/20/13 17:54,
20121228,08,59,3.5,5,05/20/13 17:54,
20121228,08,60,60,107,05/20/13 17:54,
20121228,08,61,0,220,05/20/13 17:54,
20121228,08,63,.8,0,05/20/13 17:54,
20121228,08,65,6.2,721,05/20/13 17:54,
