BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160313,01,-500,85.0,0.0,08/01/16 01:00
20160313,01,-200,64.4,0.0,08/01/16 01:00
20160313,01,-59,1.0,0.0,08/01/16 01:00
20160313,01,-50,0.8,0.0,08/01/16 01:00
20160313,01,-37,0.0,1.9,08/01/16 01:00
20160313,01,-35,2.0,0.0,08/01/16 01:00
20160313,01,-34,10.0,0.0,08/01/16 01:00
20160313,01,-33,2.0,0.0,08/01/16 01:00
20160313,01,-31,0.0,2.8,08/01/16 01:00
20160313,01,-27,0.0,1.2,08/01/16 01:00
20160313,01,-19,0.8,0.0,08/01/16 01:00
20160313,01,-14,0.0,0.9,08/01/16 01:00
20160313,01,-12,385.0,0.0,08/01/16 01:00
20160313,01,-11,0.0,0.9,08/01/16 01:00
20160313,01,-10,3.0,0.0,08/01/16 01:00
20160313,01,-7,0.0,0.0,08/01/16 01:00
20160313,01,-6,1.2,0.0,08/01/16 01:00
20160313,01,-5,2.3,3.8,08/01/16 01:00
20160313,01,-4,1.2,0.0,08/01/16 01:00
20160313,01,-3,2.5,0.0,08/01/16 01:00
20160313,01,-2,1.3,0.0,08/01/16 01:00
20160313,01,-1,1.2,0.0,08/01/16 01:00
20160313,01,0,2540.3,0.0,08/01/16 01:00
20160313,01,1,660.5,9.2,08/01/16 01:00
20160313,01,2,1.5,63.4,08/01/16 01:00
20160313,01,3,1.3,1.0,08/01/16 01:00
20160313,01,4,16.6,54.0,08/01/16 01:00
20160313,01,5,274.4,125.7,08/01/16 01:00
20160313,01,6,40.8,17.2,08/01/16 01:00
20160313,01,7,66.6,77.6,08/01/16 01:00
20160313,01,8,47.8,52.2,08/01/16 01:00
20160313,01,9,56.0,19.8,08/01/16 01:00
20160313,01,10,199.7,117.3,08/01/16 01:00
20160313,01,11,123.5,1.0,08/01/16 01:00
20160313,01,12,179.1,7.8,08/01/16 01:00
20160313,01,13,205.2,16.0,08/01/16 01:00
20160313,01,14,88.9,3.2,08/01/16 01:00
20160313,01,15,46.3,0.6,08/01/16 01:00
20160313,01,16,54.4,101.0,08/01/16 01:00
20160313,01,17,178.5,0.0,08/01/16 01:00
20160313,01,18,637.5,13.0,08/01/16 01:00
20160313,01,19,98.8,0.6,08/01/16 01:00
20160313,01,20,91.3,0.7,08/01/16 01:00
20160313,01,21,156.0,0.6,08/01/16 01:00
20160313,01,22,61.3,15.7,08/01/16 01:00
20160313,01,23,39.1,26.5,08/01/16 01:00
20160313,01,24,72.0,5.6,08/01/16 01:00
20160313,01,25,22.6,5.7,08/01/16 01:00
20160313,01,26,7.6,1.6,08/01/16 01:00
20160313,01,27,3.8,2.7,08/01/16 01:00
20160313,01,28,8.9,1.3,08/01/16 01:00
20160313,01,29,10.3,0.6,08/01/16 01:00
20160313,01,30,41.1,8.7,08/01/16 01:00
20160313,01,31,19.0,0.6,08/01/16 01:00
20160313,01,32,33.6,13.2,08/01/16 01:00
20160313,01,33,5.4,0.6,08/01/16 01:00
20160313,01,34,18.4,1.3,08/01/16 01:00
20160313,01,35,19.8,0.7,08/01/16 01:00
20160313,01,36,41.1,0.0,08/01/16 01:00
20160313,01,37,58.0,0.0,08/01/16 01:00
20160313,01,38,15.7,0.0,08/01/16 01:00
20160313,01,39,9.2,0.0,08/01/16 01:00
20160313,01,40,2.5,0.0,08/01/16 01:00
20160313,01,41,5.7,0.0,08/01/16 01:00
20160313,01,42,12.0,0.0,08/01/16 01:00
20160313,01,43,5.0,0.0,08/01/16 01:00
20160313,01,45,0.0,375.0,08/01/16 01:00
20160313,01,46,4.8,1.0,08/01/16 01:00
20160313,01,48,5.2,0.0,08/01/16 01:00
20160313,01,50,0.0,5.0,08/01/16 01:00
20160313,01,51,10.2,0.0,08/01/16 01:00
20160313,01,55,0.0,27.0,08/01/16 01:00
20160313,01,59,1.1,0.0,08/01/16 01:00
20160313,01,60,0.0,3.0,08/01/16 01:00
20160313,01,61,0.0,0.6,08/01/16 01:00
20160313,01,65,3.5,1.0,08/01/16 01:00
20160313,01,66,2.5,0.0,08/01/16 01:00
20160313,01,67,6.8,0.0,08/01/16 01:00
20160313,01,73,0.0,4.2,08/01/16 01:00
20160313,01,78,0.0,5.0,08/01/16 01:00
20160313,01,81,0.0,0.6,08/01/16 01:00
20160313,01,83,0.5,0.0,08/01/16 01:00
20160313,01,86,0.0,4.2,08/01/16 01:00
20160313,01,88,0.0,3.0,08/01/16 01:00
20160313,01,91,0.0,12.0,08/01/16 01:00
20160313,01,99,0.5,0.0,08/01/16 01:00
20160313,01,100,1.5,0.0,08/01/16 01:00
20160313,01,104,0.6,0.0,08/01/16 01:00
20160313,01,105,0.2,0.0,08/01/16 01:00
20160313,01,107,20.2,0.0,08/01/16 01:00
20160313,01,108,0.0,0.9,08/01/16 01:00
20160313,01,111,6.0,0.0,08/01/16 01:00
20160313,01,120,0.0,0.9,08/01/16 01:00
20160313,01,124,6.0,0.0,08/01/16 01:00
20160313,01,129,26.5,0.0,08/01/16 01:00
20160313,01,134,22.0,0.0,08/01/16 01:00
20160313,01,140,3.0,0.0,08/01/16 01:00
20160313,01,142,0.0,1.0,08/01/16 01:00
20160313,01,153,0.5,0.0,08/01/16 01:00
20160313,01,155,2.0,0.0,08/01/16 01:00
20160313,01,168,1.2,0.0,08/01/16 01:00
20160313,01,171,8.8,0.0,08/01/16 01:00
20160313,01,179,5.0,0.0,08/01/16 01:00
20160313,01,182,5.0,0.0,08/01/16 01:00
20160313,01,183,10.0,0.0,08/01/16 01:00
20160313,01,184,5.0,0.0,08/01/16 01:00
20160313,01,197,3.0,0.0,08/01/16 01:00
20160313,01,198,5.0,0.0,08/01/16 01:00
20160313,01,200,3.1,0.0,08/01/16 01:00
20160313,01,202,9.0,0.0,08/01/16 01:00
20160313,01,203,9.0,0.0,08/01/16 01:00
20160313,01,204,37.0,0.0,08/01/16 01:00
20160313,01,205,6.0,0.0,08/01/16 01:00
20160313,01,206,6.0,0.0,08/01/16 01:00
20160313,01,207,3.0,0.0,08/01/16 01:00
20160313,01,211,3.0,0.0,08/01/16 01:00
20160313,01,214,3.0,0.0,08/01/16 01:00
20160313,01,221,3.0,0.0,08/01/16 01:00
20160313,01,300,1.0,0.0,08/01/16 01:00
20160313,01,362,2.7,0.0,08/01/16 01:00
20160313,01,379,2.7,0.0,08/01/16 01:00
20160313,01,400,4.6,0.0,08/01/16 01:00
20160313,01,422,3.6,0.0,08/01/16 01:00
20160313,01,443,3.6,0.0,08/01/16 01:00
20160313,01,500,2.0,85.0,08/01/16 01:00
20160313,01,600,2.0,0.0,08/01/16 01:00
20160313,01,700,2.0,0.0,08/01/16 01:00
20160313,01,800,3.0,0.0,08/01/16 01:00
20160313,01,900,5.0,0.0,08/01/16 01:00
20160313,01,999,1.0,1993.0,08/01/16 01:00
20160313,01,1000,0.0,92.0,08/01/16 01:00
20160313,02,-500,85.0,0.0,08/01/16 01:00
20160313,02,-200,22.2,0.0,08/01/16 01:00
20160313,02,-59,1.0,0.0,08/01/16 01:00
20160313,02,-50,0.8,0.0,08/01/16 01:00
20160313,02,-37,0.0,1.9,08/01/16 01:00
20160313,02,-35,2.0,0.0,08/01/16 01:00
20160313,02,-33,10.0,0.0,08/01/16 01:00
20160313,02,-31,2.0,0.0,08/01/16 01:00
20160313,02,-12,385.0,0.0,08/01/16 01:00
20160313,02,-10,3.0,0.0,08/01/16 01:00
20160313,02,-7,2.0,0.0,08/01/16 01:00
20160313,02,-6,1.2,0.0,08/01/16 01:00
20160313,02,-5,1.3,0.0,08/01/16 01:00
20160313,02,-4,2.5,0.0,08/01/16 01:00
20160313,02,-3,1.2,0.0,08/01/16 01:00
20160313,02,-2,1.3,0.0,08/01/16 01:00
20160313,02,-1,1.2,0.0,08/01/16 01:00
20160313,02,0,2449.5,9.2,08/01/16 01:00
20160313,02,1,605.5,13.4,08/01/16 01:00
20160313,02,2,1.2,50.0,08/01/16 01:00
20160313,02,3,3.7,0.0,08/01/16 01:00
20160313,02,4,12.6,62.5,08/01/16 01:00
20160313,02,5,280.0,111.0,08/01/16 01:00
20160313,02,6,44.9,7.0,08/01/16 01:00
20160313,02,7,83.7,92.2,08/01/16 01:00
20160313,02,8,64.8,44.0,08/01/16 01:00
20160313,02,9,282.8,0.0,08/01/16 01:00
20160313,02,10,135.0,109.5,08/01/16 01:00
20160313,02,11,126.2,0.0,08/01/16 01:00
20160313,02,12,169.6,0.0,08/01/16 01:00
20160313,02,13,130.9,6.0,08/01/16 01:00
20160313,02,14,72.1,117.0,08/01/16 01:00
20160313,02,15,77.0,1.0,08/01/16 01:00
20160313,02,16,95.6,0.0,08/01/16 01:00
20160313,02,17,205.0,4.0,08/01/16 01:00
20160313,02,18,283.1,5.8,08/01/16 01:00
20160313,02,19,50.9,0.7,08/01/16 01:00
20160313,02,20,218.0,2.3,08/01/16 01:00
20160313,02,21,54.6,25.6,08/01/16 01:00
20160313,02,22,75.8,0.7,08/01/16 01:00
20160313,02,23,21.2,5.6,08/01/16 01:00
20160313,02,24,71.9,6.3,08/01/16 01:00
20160313,02,25,37.0,0.7,08/01/16 01:00
20160313,02,26,22.8,2.6,08/01/16 01:00
20160313,02,27,19.9,0.7,08/01/16 01:00
20160313,02,28,14.8,1.3,08/01/16 01:00
20160313,02,29,38.1,8.6,08/01/16 01:00
20160313,02,30,19.2,0.7,08/01/16 01:00
20160313,02,31,9.8,1.3,08/01/16 01:00
20160313,02,32,5.5,12.8,08/01/16 01:00
20160313,02,33,107.6,0.7,08/01/16 01:00
20160313,02,34,22.7,0.0,08/01/16 01:00
20160313,02,35,16.9,0.0,08/01/16 01:00
20160313,02,36,2.2,0.0,08/01/16 01:00
20160313,02,37,4.0,0.0,08/01/16 01:00
20160313,02,38,1.2,0.0,08/01/16 01:00
20160313,02,39,14.5,0.0,08/01/16 01:00
20160313,02,40,12.0,0.0,08/01/16 01:00
20160313,02,44,5.2,0.0,08/01/16 01:00
20160313,02,45,4.8,500.0,08/01/16 01:00
20160313,02,46,0.0,1.0,08/01/16 01:00
20160313,02,47,10.2,0.0,08/01/16 01:00
20160313,02,55,0.0,27.0,08/01/16 01:00
20160313,02,60,3.5,3.0,08/01/16 01:00
20160313,02,64,0.0,1.0,08/01/16 01:00
20160313,02,66,6.8,0.0,08/01/16 01:00
20160313,02,72,0.0,4.2,08/01/16 01:00
20160313,02,78,0.0,5.0,08/01/16 01:00
20160313,02,85,0.0,4.2,08/01/16 01:00
20160313,02,88,0.0,1.0,08/01/16 01:00
20160313,02,89,0.0,2.0,08/01/16 01:00
20160313,02,92,0.0,12.0,08/01/16 01:00
20160313,02,100,1.0,0.0,08/01/16 01:00
20160313,02,106,20.2,0.0,08/01/16 01:00
20160313,02,107,6.0,0.0,08/01/16 01:00
20160313,02,120,6.0,0.0,08/01/16 01:00
20160313,02,125,10.0,0.0,08/01/16 01:00
20160313,02,128,26.5,0.0,08/01/16 01:00
20160313,02,130,22.0,0.0,08/01/16 01:00
20160313,02,137,3.0,0.0,08/01/16 01:00
20160313,02,145,0.0,1.0,08/01/16 01:00
20160313,02,168,6.0,0.0,08/01/16 01:00
20160313,02,176,5.0,0.0,08/01/16 01:00
20160313,02,179,10.0,0.0,08/01/16 01:00
20160313,02,180,5.0,0.0,08/01/16 01:00
20160313,02,181,5.0,0.0,08/01/16 01:00
20160313,02,193,3.0,0.0,08/01/16 01:00
20160313,02,194,5.0,0.0,08/01/16 01:00
20160313,02,197,3.0,0.0,08/01/16 01:00
20160313,02,198,9.0,0.0,08/01/16 01:00
20160313,02,199,3.0,0.0,08/01/16 01:00
20160313,02,200,40.1,0.0,08/01/16 01:00
20160313,02,201,3.0,0.0,08/01/16 01:00
20160313,02,202,9.0,0.0,08/01/16 01:00
20160313,02,203,6.0,0.0,08/01/16 01:00
20160313,02,207,3.0,0.0,08/01/16 01:00
20160313,02,210,3.0,0.0,08/01/16 01:00
20160313,02,217,3.0,0.0,08/01/16 01:00
20160313,02,300,1.0,0.0,08/01/16 01:00
20160313,02,361,2.7,0.0,08/01/16 01:00
20160313,02,378,2.7,0.0,08/01/16 01:00
20160313,02,399,3.6,0.0,08/01/16 01:00
20160313,02,400,1.0,0.0,08/01/16 01:00
20160313,02,421,3.6,0.0,08/01/16 01:00
20160313,02,443,3.6,0.0,08/01/16 01:00
20160313,02,500,2.0,85.0,08/01/16 01:00
20160313,02,600,2.0,0.0,08/01/16 01:00
20160313,02,700,2.0,0.0,08/01/16 01:00
20160313,02,800,3.0,0.0,08/01/16 01:00
20160313,02,900,5.0,0.0,08/01/16 01:00
20160313,02,999,1.0,1993.0,08/01/16 01:00
20160313,02,1000,0.0,92.0,08/01/16 01:00
20160313,04,-500,85.0,0.0,08/01/16 01:00
20160313,04,-200,49.7,0.0,08/01/16 01:00
20160313,04,-60,1.0,0.0,08/01/16 01:00
20160313,04,-50,0.8,0.0,08/01/16 01:00
20160313,04,-38,0.0,1.9,08/01/16 01:00
20160313,04,-35,12.0,0.0,08/01/16 01:00
20160313,04,-33,5.0,0.0,08/01/16 01:00
20160313,04,-28,0.0,2.8,08/01/16 01:00
20160313,04,-24,0.0,1.2,08/01/16 01:00
20160313,04,-19,0.0,0.9,08/01/16 01:00
20160313,04,-18,0.0,0.9,08/01/16 01:00
20160313,04,-17,0.8,1.4,08/01/16 01:00
20160313,04,-14,0.0,1.4,08/01/16 01:00
20160313,04,-12,385.0,0.0,08/01/16 01:00
20160313,04,-10,3.0,0.0,08/01/16 01:00
20160313,04,-7,2.2,0.0,08/01/16 01:00
20160313,04,-6,1.3,0.0,08/01/16 01:00
20160313,04,-5,1.2,15.0,08/01/16 01:00
20160313,04,-4,1.6,0.0,08/01/16 01:00
20160313,04,-3,1.2,5.8,08/01/16 01:00
20160313,04,-2,2.3,4.0,08/01/16 01:00
20160313,04,-1,1.2,103.4,08/01/16 01:00
20160313,04,0,2101.1,0.0,08/01/16 01:00
20160313,04,1,710.5,14.1,08/01/16 01:00
20160313,04,2,81.2,50.0,08/01/16 01:00
20160313,04,3,6.3,70.0,08/01/16 01:00
20160313,04,4,22.0,71.7,08/01/16 01:00
20160313,04,5,426.1,57.3,08/01/16 01:00
20160313,04,6,38.5,16.8,08/01/16 01:00
20160313,04,7,134.1,77.2,08/01/16 01:00
20160313,04,8,158.9,36.0,08/01/16 01:00
20160313,04,9,228.7,118.8,08/01/16 01:00
20160313,04,10,200.5,110.1,08/01/16 01:00
20160313,04,11,234.0,16.8,08/01/16 01:00
20160313,04,12,211.9,0.0,08/01/16 01:00
20160313,04,13,192.9,15.0,08/01/16 01:00
20160313,04,14,313.8,0.0,08/01/16 01:00
20160313,04,15,244.0,0.0,08/01/16 01:00
20160313,04,16,326.8,5.0,08/01/16 01:00
20160313,04,17,427.2,0.0,08/01/16 01:00
20160313,04,18,162.3,13.0,08/01/16 01:00
20160313,04,19,92.0,0.0,08/01/16 01:00
20160313,04,20,194.7,0.0,08/01/16 01:00
20160313,04,21,43.1,13.0,08/01/16 01:00
20160313,04,22,64.6,10.0,08/01/16 01:00
20160313,04,23,34.8,10.0,08/01/16 01:00
20160313,04,24,69.0,0.0,08/01/16 01:00
20160313,04,25,27.9,2.0,08/01/16 01:00
20160313,04,26,18.1,4.8,08/01/16 01:00
20160313,04,27,26.9,0.0,08/01/16 01:00
20160313,04,28,6.4,8.0,08/01/16 01:00
20160313,04,29,59.9,0.0,08/01/16 01:00
20160313,04,30,28.9,0.0,08/01/16 01:00
20160313,04,31,5.6,0.0,08/01/16 01:00
20160313,04,32,12.6,12.3,08/01/16 01:00
20160313,04,33,102.4,0.0,08/01/16 01:00
20160313,04,34,21.4,0.0,08/01/16 01:00
20160313,04,35,9.0,0.0,08/01/16 01:00
20160313,04,36,8.1,0.0,08/01/16 01:00
20160313,04,37,3.7,0.0,08/01/16 01:00
20160313,04,38,7.0,0.0,08/01/16 01:00
20160313,04,39,16.2,0.0,08/01/16 01:00
20160313,04,40,10.2,0.0,08/01/16 01:00
20160313,04,41,4.8,0.0,08/01/16 01:00
20160313,04,43,5.2,0.0,08/01/16 01:00
20160313,04,45,0.0,505.0,08/01/16 01:00
20160313,04,46,0.0,1.0,08/01/16 01:00
20160313,04,47,5.0,0.0,08/01/16 01:00
20160313,04,54,3.5,0.0,08/01/16 01:00
20160313,04,55,1.0,27.0,08/01/16 01:00
20160313,04,56,0.0,0.6,08/01/16 01:00
20160313,04,60,2.4,3.0,08/01/16 01:00
20160313,04,61,0.0,40.0,08/01/16 01:00
20160313,04,63,0.0,1.0,08/01/16 01:00
20160313,04,65,6.8,0.0,08/01/16 01:00
20160313,04,70,0.0,4.2,08/01/16 01:00
20160313,04,74,0.0,0.6,08/01/16 01:00
20160313,04,78,0.0,5.0,08/01/16 01:00
20160313,04,83,0.0,4.2,08/01/16 01:00
20160313,04,84,0.5,0.0,08/01/16 01:00
20160313,04,86,0.0,1.0,08/01/16 01:00
20160313,04,87,0.0,2.0,08/01/16 01:00
20160313,04,90,0.0,15.0,08/01/16 01:00
20160313,04,96,0.5,0.0,08/01/16 01:00
20160313,04,98,0.0,0.9,08/01/16 01:00
20160313,04,100,1.0,0.0,08/01/16 01:00
20160313,04,101,0.5,0.0,08/01/16 01:00
20160313,04,103,0.6,0.0,08/01/16 01:00
20160313,04,104,20.2,0.0,08/01/16 01:00
20160313,04,105,0.2,0.0,08/01/16 01:00
20160313,04,107,6.0,0.0,08/01/16 01:00
20160313,04,109,0.0,0.9,08/01/16 01:00
20160313,04,120,6.0,0.0,08/01/16 01:00
20160313,04,125,10.0,0.0,08/01/16 01:00
20160313,04,127,26.5,0.0,08/01/16 01:00
20160313,04,130,22.0,0.0,08/01/16 01:00
20160313,04,137,3.0,0.0,08/01/16 01:00
20160313,04,144,0.0,1.0,08/01/16 01:00
20160313,04,145,0.0,1.0,08/01/16 01:00
20160313,04,147,1.2,0.0,08/01/16 01:00
20160313,04,150,2.8,0.0,08/01/16 01:00
20160313,04,153,0.5,0.0,08/01/16 01:00
20160313,04,155,2.0,0.0,08/01/16 01:00
20160313,04,168,6.0,0.0,08/01/16 01:00
20160313,04,176,5.0,0.0,08/01/16 01:00
20160313,04,179,10.0,0.0,08/01/16 01:00
20160313,04,180,5.0,0.0,08/01/16 01:00
20160313,04,181,5.0,0.0,08/01/16 01:00
20160313,04,193,3.0,0.0,08/01/16 01:00
20160313,04,195,5.0,0.0,08/01/16 01:00
20160313,04,197,3.0,0.0,08/01/16 01:00
20160313,04,199,9.0,0.0,08/01/16 01:00
20160313,04,200,21.1,0.0,08/01/16 01:00
20160313,04,201,25.0,0.0,08/01/16 01:00
20160313,04,202,6.0,0.0,08/01/16 01:00
20160313,04,203,9.0,0.0,08/01/16 01:00
20160313,04,207,3.0,0.0,08/01/16 01:00
20160313,04,211,3.0,0.0,08/01/16 01:00
20160313,04,218,3.0,0.0,08/01/16 01:00
20160313,04,300,1.0,0.0,08/01/16 01:00
20160313,04,361,2.7,0.0,08/01/16 01:00
20160313,04,377,2.7,0.0,08/01/16 01:00
20160313,04,399,3.6,0.0,08/01/16 01:00
20160313,04,400,1.0,0.0,08/01/16 01:00
20160313,04,421,3.6,0.0,08/01/16 01:00
20160313,04,442,3.6,0.0,08/01/16 01:00
20160313,04,500,2.0,85.0,08/01/16 01:00
20160313,04,600,2.0,0.0,08/01/16 01:00
20160313,04,700,2.0,0.0,08/01/16 01:00
20160313,04,800,3.0,0.0,08/01/16 01:00
20160313,04,900,5.0,0.0,08/01/16 01:00
20160313,04,999,1.0,1993.0,08/01/16 01:00
20160313,04,1000,0.0,92.0,08/01/16 01:00
20160313,05,-500,85.0,0.0,08/01/16 01:00
20160313,05,-200,26.8,0.0,08/01/16 01:00
20160313,05,-59,1.0,0.0,08/01/16 01:00
20160313,05,-50,0.8,0.0,08/01/16 01:00
20160313,05,-38,0.0,1.9,08/01/16 01:00
20160313,05,-34,2.0,0.0,08/01/16 01:00
20160313,05,-33,10.0,0.0,08/01/16 01:00
20160313,05,-31,5.0,0.0,08/01/16 01:00
20160313,05,-29,0.0,2.8,08/01/16 01:00
20160313,05,-25,0.0,1.2,08/01/16 01:00
20160313,05,-16,0.0,0.9,08/01/16 01:00
20160313,05,-14,0.0,0.9,08/01/16 01:00
20160313,05,-12,385.8,1.4,08/01/16 01:00
20160313,05,-10,3.0,1.4,08/01/16 01:00
20160313,05,-8,1.0,0.0,08/01/16 01:00
20160313,05,-7,1.2,0.0,08/01/16 01:00
20160313,05,-6,1.3,15.0,08/01/16 01:00
20160313,05,-5,1.2,0.0,08/01/16 01:00
20160313,05,-4,1.3,0.0,08/01/16 01:00
20160313,05,-3,1.2,5.8,08/01/16 01:00
20160313,05,-2,1.3,4.0,08/01/16 01:00
20160313,05,-1,1.5,103.4,08/01/16 01:00
20160313,05,0,2102.1,0.0,08/01/16 01:00
20160313,05,1,710.5,10.5,08/01/16 01:00
20160313,05,2,74.1,107.6,08/01/16 01:00
20160313,05,3,2.4,68.0,08/01/16 01:00
20160313,05,4,36.0,12.4,08/01/16 01:00
20160313,05,5,332.6,56.3,08/01/16 01:00
20160313,05,6,24.5,16.7,08/01/16 01:00
20160313,05,7,312.8,8.2,08/01/16 01:00
20160313,05,8,63.3,36.0,08/01/16 01:00
20160313,05,9,246.9,0.0,08/01/16 01:00
20160313,05,10,191.2,128.3,08/01/16 01:00
20160313,05,11,189.3,116.6,08/01/16 01:00
20160313,05,12,229.4,0.8,08/01/16 01:00
20160313,05,13,202.5,15.0,08/01/16 01:00
20160313,05,14,346.8,0.0,08/01/16 01:00
20160313,05,15,170.8,75.0,08/01/16 01:00
20160313,05,16,335.2,5.0,08/01/16 01:00
20160313,05,17,304.2,0.0,08/01/16 01:00
20160313,05,18,106.0,13.0,08/01/16 01:00
20160313,05,19,80.9,0.0,08/01/16 01:00
20160313,05,20,266.3,10.0,08/01/16 01:00
20160313,05,21,128.7,3.0,08/01/16 01:00
20160313,05,22,144.7,14.8,08/01/16 01:00
20160313,05,23,27.5,10.0,08/01/16 01:00
20160313,05,24,78.4,0.0,08/01/16 01:00
20160313,05,25,15.9,2.0,08/01/16 01:00
20160313,05,26,23.6,0.0,08/01/16 01:00
20160313,05,27,14.5,0.0,08/01/16 01:00
20160313,05,28,33.9,8.0,08/01/16 01:00
20160313,05,29,29.4,0.0,08/01/16 01:00
20160313,05,30,44.7,0.0,08/01/16 01:00
20160313,05,31,22.7,0.0,08/01/16 01:00
20160313,05,32,2.5,12.8,08/01/16 01:00
20160313,05,33,20.0,0.0,08/01/16 01:00
20160313,05,34,86.0,0.0,08/01/16 01:00
20160313,05,35,36.2,0.0,08/01/16 01:00
20160313,05,36,13.1,0.0,08/01/16 01:00
20160313,05,37,3.7,0.0,08/01/16 01:00
20160313,05,38,12.2,0.0,08/01/16 01:00
20160313,05,39,4.2,0.0,08/01/16 01:00
20160313,05,40,12.0,0.0,08/01/16 01:00
20160313,05,41,15.0,0.0,08/01/16 01:00
20160313,05,42,10.0,0.0,08/01/16 01:00
20160313,05,45,1.0,505.0,08/01/16 01:00
20160313,05,46,0.0,1.0,08/01/16 01:00
20160313,05,48,5.0,0.0,08/01/16 01:00
20160313,05,51,3.5,0.0,08/01/16 01:00
20160313,05,55,0.0,27.0,08/01/16 01:00
20160313,05,57,1.0,0.0,08/01/16 01:00
20160313,05,60,0.0,3.6,08/01/16 01:00
20160313,05,61,0.0,40.0,08/01/16 01:00
20160313,05,63,2.4,1.0,08/01/16 01:00
20160313,05,65,6.8,0.0,08/01/16 01:00
20160313,05,70,0.0,4.2,08/01/16 01:00
20160313,05,78,0.0,5.0,08/01/16 01:00
20160313,05,79,0.0,0.6,08/01/16 01:00
20160313,05,81,0.5,0.0,08/01/16 01:00
20160313,05,84,0.0,4.2,08/01/16 01:00
20160313,05,88,0.5,1.0,08/01/16 01:00
20160313,05,89,0.0,2.0,08/01/16 01:00
20160313,05,92,0.0,15.0,08/01/16 01:00
20160313,05,100,1.0,0.0,08/01/16 01:00
20160313,05,101,0.5,0.0,08/01/16 01:00
20160313,05,102,0.6,0.0,08/01/16 01:00
20160313,05,104,0.0,0.9,08/01/16 01:00
20160313,05,105,20.4,0.0,08/01/16 01:00
20160313,05,108,6.0,0.0,08/01/16 01:00
20160313,05,116,0.0,0.9,08/01/16 01:00
20160313,05,122,6.0,0.0,08/01/16 01:00
20160313,05,125,10.0,0.0,08/01/16 01:00
20160313,05,127,26.5,0.0,08/01/16 01:00
20160313,05,132,22.0,0.0,08/01/16 01:00
20160313,05,138,3.0,0.0,08/01/16 01:00
20160313,05,144,0.0,1.0,08/01/16 01:00
20160313,05,145,0.0,1.0,08/01/16 01:00
20160313,05,153,0.5,0.0,08/01/16 01:00
20160313,05,155,2.0,0.0,08/01/16 01:00
20160313,05,159,1.2,0.0,08/01/16 01:00
20160313,05,162,2.8,0.0,08/01/16 01:00
20160313,05,169,6.0,0.0,08/01/16 01:00
20160313,05,177,5.0,0.0,08/01/16 01:00
20160313,05,180,10.0,0.0,08/01/16 01:00
20160313,05,181,5.0,0.0,08/01/16 01:00
20160313,05,182,5.0,0.0,08/01/16 01:00
20160313,05,194,3.0,0.0,08/01/16 01:00
20160313,05,196,5.0,0.0,08/01/16 01:00
20160313,05,198,3.0,0.0,08/01/16 01:00
20160313,05,200,9.1,0.0,08/01/16 01:00
20160313,05,201,18.0,0.0,08/01/16 01:00
20160313,05,202,28.0,0.0,08/01/16 01:00
20160313,05,203,6.0,0.0,08/01/16 01:00
20160313,05,204,6.0,0.0,08/01/16 01:00
20160313,05,205,3.0,0.0,08/01/16 01:00
20160313,05,208,3.0,0.0,08/01/16 01:00
20160313,05,212,3.0,0.0,08/01/16 01:00
20160313,05,219,3.0,0.0,08/01/16 01:00
20160313,05,300,1.0,0.0,08/01/16 01:00
20160313,05,361,2.7,0.0,08/01/16 01:00
20160313,05,378,2.7,0.0,08/01/16 01:00
20160313,05,399,3.6,0.0,08/01/16 01:00
20160313,05,400,1.0,0.0,08/01/16 01:00
20160313,05,421,3.6,0.0,08/01/16 01:00
20160313,05,442,3.6,0.0,08/01/16 01:00
20160313,05,500,2.0,85.0,08/01/16 01:00
20160313,05,600,2.0,0.0,08/01/16 01:00
20160313,05,700,2.0,0.0,08/01/16 01:00
20160313,05,800,3.0,0.0,08/01/16 01:00
20160313,05,900,5.0,0.0,08/01/16 01:00
20160313,05,999,1.0,1993.0,08/01/16 01:00
20160313,05,1000,0.0,92.0,08/01/16 01:00
20160313,06,-500,85.0,0.0,08/01/16 01:00
20160313,06,-200,19.8,0.0,08/01/16 01:00
20160313,06,-57,1.0,0.0,08/01/16 01:00
20160313,06,-50,0.8,0.0,08/01/16 01:00
20160313,06,-38,0.0,1.9,08/01/16 01:00
20160313,06,-34,0.0,2.8,08/01/16 01:00
20160313,06,-33,2.0,0.0,08/01/16 01:00
20160313,06,-31,10.0,0.0,08/01/16 01:00
20160313,06,-29,2.0,1.2,08/01/16 01:00
20160313,06,-28,3.0,0.0,08/01/16 01:00
20160313,06,-15,100.0,0.0,08/01/16 01:00
20160313,06,-13,0.0,0.9,08/01/16 01:00
20160313,06,-12,385.0,0.0,08/01/16 01:00
20160313,06,-10,3.0,0.0,08/01/16 01:00
20160313,06,-9,0.0,0.9,08/01/16 01:00
20160313,06,-8,1.8,0.0,08/01/16 01:00
20160313,06,-5,60.0,0.0,08/01/16 01:00
20160313,06,-4,0.0,0.6,08/01/16 01:00
20160313,06,-3,0.0,2.8,08/01/16 01:00
20160313,06,-1,0.0,95.2,08/01/16 01:00
20160313,06,0,2117.3,4.0,08/01/16 01:00
20160313,06,1,738.0,13.4,08/01/16 01:00
20160313,06,2,116.6,50.0,08/01/16 01:00
20160313,06,3,8.1,14.1,08/01/16 01:00
