BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070904,01,-150,0,10,04/01/08 02:19,
20070904,01,-124,0,18,04/01/08 02:19,
20070904,01,-100,0,5,04/01/08 02:19,
20070904,01,-80,0,51,04/01/08 02:19,
20070904,01,-74,0,9,04/01/08 02:19,
20070904,01,-57,0,3.8,04/01/08 02:19,
20070904,01,-54,0,15,04/01/08 02:19,
20070904,01,-52,0,3.4,04/01/08 02:19,
20070904,01,-50,0,5,04/01/08 02:19,
20070904,01,-33,0,15,04/01/08 02:19,
20070904,01,-31,0,.8,04/01/08 02:19,
20070904,01,-30,0,41.1,04/01/08 02:19,
20070904,01,-28,0,2.9,04/01/08 02:19,
20070904,01,-27,0,15,04/01/08 02:19,
20070904,01,-25,0,2.5,04/01/08 02:19,
20070904,01,-24,0,15,04/01/08 02:19,
20070904,01,-21,0,4.5,04/01/08 02:19,
20070904,01,-15,0,1.5,04/01/08 02:19,
20070904,01,-14,50,0,04/01/08 02:19,
20070904,01,-12,10,0,04/01/08 02:19,
20070904,01,-11,30,6.9,04/01/08 02:19,
20070904,01,-10,160,15,04/01/08 02:19,
20070904,01,-9,65,24.2,04/01/08 02:19,
20070904,01,-8,0,15,04/01/08 02:19,
20070904,01,-7,5,19.3,04/01/08 02:19,
20070904,01,-6,3,.7,04/01/08 02:19,
20070904,01,-5,0,41.9,04/01/08 02:19,
20070904,01,-4,40,4.7,04/01/08 02:19,
20070904,01,-2,5,2.2,04/01/08 02:19,
20070904,01,-1,0,13.5,04/01/08 02:19,
20070904,01,0,9304.9,126.7,04/01/08 02:19,
20070904,01,1,3178,0,04/01/08 02:19,
20070904,01,3,0,7,04/01/08 02:19,
20070904,01,4,233,15,04/01/08 02:19,
20070904,01,5,661,32.9,04/01/08 02:19,
20070904,01,6,16,0,04/01/08 02:19,
20070904,01,7,0,42.2,04/01/08 02:19,
20070904,01,9,120,11.5,04/01/08 02:19,
20070904,01,10,105,44.9,04/01/08 02:19,
20070904,01,11,100,0,04/01/08 02:19,
20070904,01,12,4,0,04/01/08 02:19,
20070904,01,13,8,17.2,04/01/08 02:19,
20070904,01,14,28,17.5,04/01/08 02:19,
20070904,01,15,30,88,04/01/08 02:19,
20070904,01,16,100,0,04/01/08 02:19,
20070904,01,17,41,75,04/01/08 02:19,
20070904,01,18,66,175,04/01/08 02:19,
20070904,01,19,27,219,04/01/08 02:19,
20070904,01,20,200,55,04/01/08 02:19,
20070904,01,21,2,100,04/01/08 02:19,
20070904,01,22,0,450,04/01/08 02:19,
20070904,01,23,9.4,0,04/01/08 02:19,
20070904,01,24,134,560,04/01/08 02:19,
20070904,01,25,0,54,04/01/08 02:19,
20070904,01,26,6,336,04/01/08 02:19,
20070904,01,27,346,430,04/01/08 02:19,
20070904,01,28,6.9,470,04/01/08 02:19,
20070904,01,29,10,115,04/01/08 02:19,
20070904,01,30,3.1,44,04/01/08 02:19,
20070904,01,31,300.1,4,04/01/08 02:19,
20070904,01,32,4,236.9,04/01/08 02:19,
20070904,01,33,100,122,04/01/08 02:19,
20070904,01,34,100,45,04/01/08 02:19,
20070904,01,35,243,403.4,04/01/08 02:19,
20070904,01,36,121,3.2,04/01/08 02:19,
20070904,01,37,100,81.9,04/01/08 02:19,
20070904,01,38,0,130,04/01/08 02:19,
20070904,01,39,246,396,04/01/08 02:19,
20070904,01,40,100,130,04/01/08 02:19,
20070904,01,41,265,5,04/01/08 02:19,
20070904,01,42,243,111,04/01/08 02:19,
20070904,01,44,76.5,0,04/01/08 02:19,
20070904,01,46,0,19.6,04/01/08 02:19,
20070904,01,47,17.7,26,04/01/08 02:19,
20070904,01,48,0,7.4,04/01/08 02:19,
20070904,01,49,11.8,50,04/01/08 02:19,
20070904,01,50,42.8,106,04/01/08 02:19,
20070904,01,51,49.6,36,04/01/08 02:19,
20070904,01,52,47.6,258,04/01/08 02:19,
20070904,01,53,6.2,104,04/01/08 02:19,
20070904,01,54,58.8,46,04/01/08 02:19,
20070904,01,55,40,18,04/01/08 02:19,
20070904,01,56,228,15,04/01/08 02:19,
20070904,01,57,19.5,10,04/01/08 02:19,
20070904,01,58,35.2,82,04/01/08 02:19,
20070904,01,59,267.2,1236,04/01/08 02:19,
20070904,01,60,27.9,6,04/01/08 02:19,
20070904,01,61,3,101,04/01/08 02:19,
20070904,01,62,168,4,04/01/08 02:19,
20070904,01,63,0,36,04/01/08 02:19,
20070904,01,64,15.7,16,04/01/08 02:19,
20070904,01,65,205.5,37,04/01/08 02:19,
20070904,01,66,14,224,04/01/08 02:19,
20070904,01,67,22.9,2,04/01/08 02:19,
20070904,01,68,143,0,04/01/08 02:19,
20070904,01,69,73.1,592,04/01/08 02:19,
20070904,01,70,0,6,04/01/08 02:19,
20070904,01,71,16.8,8,04/01/08 02:19,
20070904,01,72,7.3,14,04/01/08 02:19,
20070904,01,73,4.1,9,04/01/08 02:19,
20070904,01,74,16,4,04/01/08 02:19,
20070904,01,75,63,2,04/01/08 02:19,
20070904,01,76,255,65,04/01/08 02:19,
20070904,01,77,30,1,04/01/08 02:19,
20070904,01,78,1,2,04/01/08 02:19,
20070904,01,79,4,25,04/01/08 02:19,
20070904,01,80,40.1,0,04/01/08 02:19,
20070904,01,81,50,11,04/01/08 02:19,
20070904,01,82,240,5,04/01/08 02:19,
20070904,01,84,45.9,0,04/01/08 02:19,
20070904,01,85,45.2,2,04/01/08 02:19,
20070904,01,86,43.7,0,04/01/08 02:19,
20070904,01,87,19.9,0,04/01/08 02:19,
20070904,01,88,3.2,10.5,04/01/08 02:19,
20070904,01,89,45.1,0,04/01/08 02:19,
20070904,01,90,46.2,6,04/01/08 02:19,
20070904,01,91,0,4,04/01/08 02:19,
20070904,01,92,2.7,102,04/01/08 02:19,
20070904,01,93,16.8,0,04/01/08 02:19,
20070904,01,94,12.5,0,04/01/08 02:19,
20070904,01,95,56,0,04/01/08 02:19,
20070904,01,97,5.6,100,04/01/08 02:19,
20070904,01,98,15,0,04/01/08 02:19,
20070904,01,99,1.6,0,04/01/08 02:19,
20070904,01,100,240,20,04/01/08 02:19,
20070904,01,103,15,0,04/01/08 02:19,
20070904,01,105,0,1,04/01/08 02:19,
20070904,01,109,4.7,0,04/01/08 02:19,
20070904,01,110,21.3,0,04/01/08 02:19,
20070904,01,112,240,0,04/01/08 02:19,
20070904,01,113,3.5,4,04/01/08 02:19,
20070904,01,114,0,150,04/01/08 02:19,
20070904,01,115,6.3,0,04/01/08 02:19,
20070904,01,116,14,10,04/01/08 02:19,
20070904,01,120,17.5,0,04/01/08 02:19,
20070904,01,123,12.5,0,04/01/08 02:19,
20070904,01,125,9,0,04/01/08 02:19,
20070904,01,126,6.8,0,04/01/08 02:19,
20070904,01,127,4.7,0,04/01/08 02:19,
20070904,01,129,15,0,04/01/08 02:19,
20070904,01,131,9.2,0,04/01/08 02:19,
20070904,01,149,8.2,0,04/01/08 02:19,
20070904,01,150,17,142,04/01/08 02:19,
20070904,01,151,4.6,0,04/01/08 02:19,
20070904,01,155,8.3,0,04/01/08 02:19,
20070904,01,168,9.1,0,04/01/08 02:19,
20070904,01,169,6.3,0,04/01/08 02:19,
20070904,01,170,5.3,0,04/01/08 02:19,
20070904,01,175,0,6500,04/01/08 02:19,
20070904,01,188,14.4,0,04/01/08 02:19,
20070904,01,194,17,0,04/01/08 02:19,
20070904,01,199,0,1,04/01/08 02:19,
20070904,01,200,0,460,04/01/08 02:19,
20070904,01,244,0,902,04/01/08 02:19,
20070904,01,275,0,350,04/01/08 02:19,
20070904,01,300,0,110,04/01/08 02:19,
20070904,01,366,0,5,04/01/08 02:19,
20070904,01,450,0,23,04/01/08 02:19,
20070904,01,999,0,3765.5,04/01/08 02:19,
20070904,01,1000,0,372.3,04/01/08 02:19,
20070904,02,-150,0,10,04/01/08 02:19,
20070904,02,-124,0,18,04/01/08 02:19,
20070904,02,-100,0,5,04/01/08 02:19,
20070904,02,-85,0,50,04/01/08 02:19,
20070904,02,-80,0,1,04/01/08 02:19,
20070904,02,-74,0,9,04/01/08 02:19,
20070904,02,-59,0,7.7,04/01/08 02:19,
20070904,02,-57,0,30,04/01/08 02:19,
20070904,02,-55,0,6.9,04/01/08 02:19,
20070904,02,-50,0,5,04/01/08 02:19,
20070904,02,-35,0,70,04/01/08 02:19,
20070904,02,-33,0,4,04/01/08 02:19,
20070904,02,-30,0,35.8,04/01/08 02:19,
20070904,02,-27,0,30,04/01/08 02:19,
20070904,02,-25,0,2.5,04/01/08 02:19,
20070904,02,-23,0,9.1,04/01/08 02:19,
20070904,02,-17,50,0,04/01/08 02:19,
20070904,02,-15,10,7.2,04/01/08 02:19,
20070904,02,-14,30,0,04/01/08 02:19,
20070904,02,-13,0,4,04/01/08 02:19,
20070904,02,-12,65,48.5,04/01/08 02:19,
20070904,02,-11,0,68.7,04/01/08 02:19,
20070904,02,-10,165,70,04/01/08 02:19,
20070904,02,-8,3,5.3,04/01/08 02:19,
20070904,02,-7,40,9.5,04/01/08 02:19,
20070904,02,-6,0,4.4,04/01/08 02:19,
20070904,02,-5,5,0,04/01/08 02:19,
20070904,02,-4,0,18.9,04/01/08 02:19,
20070904,02,-3,0,4,04/01/08 02:19,
20070904,02,-2,15,3.5,04/01/08 02:19,
20070904,02,0,9250.9,139,04/01/08 02:19,
20070904,02,1,3163,60,04/01/08 02:19,
20070904,02,2,39,2.9,04/01/08 02:19,
20070904,02,3,0,30,04/01/08 02:19,
20070904,02,4,230,30,04/01/08 02:19,
20070904,02,5,821,101,04/01/08 02:19,
20070904,02,6,16,0,04/01/08 02:19,
20070904,02,7,100,28.9,04/01/08 02:19,
20070904,02,8,0,19,04/01/08 02:19,
20070904,02,9,50,0,04/01/08 02:19,
20070904,02,10,15,28.9,04/01/08 02:19,
20070904,02,11,4,41.7,04/01/08 02:19,
20070904,02,12,5,5,04/01/08 02:19,
20070904,02,13,65,18.1,04/01/08 02:19,
20070904,02,14,75,100,04/01/08 02:19,
20070904,02,15,25,134.8,04/01/08 02:19,
20070904,02,16,229,138,04/01/08 02:19,
20070904,02,17,19,154,04/01/08 02:19,
20070904,02,18,66.8,275,04/01/08 02:19,
20070904,02,19,25.1,195,04/01/08 02:19,
20070904,02,20,51.2,155,04/01/08 02:19,
20070904,02,21,17.2,600,04/01/08 02:19,
20070904,02,22,4,0,04/01/08 02:19,
20070904,02,23,0,476,04/01/08 02:19,
20070904,02,24,128,395,04/01/08 02:19,
20070904,02,25,352.8,624,04/01/08 02:19,
20070904,02,27,7,50,04/01/08 02:19,
20070904,02,28,17.1,216.2,04/01/08 02:19,
20070904,02,29,243,38.6,04/01/08 02:19,
20070904,02,30,104,40,04/01/08 02:19,
20070904,02,31,40,275,04/01/08 02:19,
20070904,02,32,343,34,04/01/08 02:19,
20070904,02,33,101,20,04/01/08 02:19,
20070904,02,34,101,150,04/01/08 02:19,
20070904,02,35,265,490.2,04/01/08 02:19,
20070904,02,36,361,103,04/01/08 02:19,
20070904,02,37,76.5,55,04/01/08 02:19,
20070904,02,38,0,5,04/01/08 02:19,
20070904,02,39,243,500,04/01/08 02:19,
20070904,02,40,0,1.6,04/01/08 02:19,
20070904,02,41,0,9,04/01/08 02:19,
20070904,02,42,3,14.4,04/01/08 02:19,
20070904,02,43,0,60,04/01/08 02:19,
20070904,02,44,32.6,1,04/01/08 02:19,
20070904,02,45,2.7,3,04/01/08 02:19,
20070904,02,46,0,10,04/01/08 02:19,
20070904,02,47,42.3,71,04/01/08 02:19,
20070904,02,48,121.4,4,04/01/08 02:19,
20070904,02,49,79.4,2,04/01/08 02:19,
20070904,02,50,201.7,102,04/01/08 02:19,
20070904,02,51,203.9,264,04/01/08 02:19,
20070904,02,52,2.4,4,04/01/08 02:19,
20070904,02,53,219.8,23,04/01/08 02:19,
20070904,02,54,40,6,04/01/08 02:19,
20070904,02,55,178.8,1234,04/01/08 02:19,
20070904,02,56,78.2,0,04/01/08 02:19,
20070904,02,57,52.8,2,04/01/08 02:19,
20070904,02,58,140,133,04/01/08 02:19,
20070904,02,59,55.2,6,04/01/08 02:19,
20070904,02,60,96,6,04/01/08 02:19,
20070904,02,61,143,216,04/01/08 02:19,
20070904,02,62,79.2,38,04/01/08 02:19,
20070904,02,63,6.5,20,04/01/08 02:19,
20070904,02,65,74.6,1,04/01/08 02:19,
20070904,02,66,18.1,0,04/01/08 02:19,
20070904,02,67,171.3,0,04/01/08 02:19,
20070904,02,69,44.5,148,04/01/08 02:19,
20070904,02,70,8.1,5,04/01/08 02:19,
20070904,02,72,270,0,04/01/08 02:19,
20070904,02,73,40,65,04/01/08 02:19,
20070904,02,74,30,0,04/01/08 02:19,
20070904,02,75,80,0,04/01/08 02:19,
20070904,02,76,2,10,04/01/08 02:19,
20070904,02,77,264.7,1,04/01/08 02:19,
20070904,02,78,71.7,10,04/01/08 02:19,
20070904,02,79,0,15,04/01/08 02:19,
20070904,02,80,14,0,04/01/08 02:19,
20070904,02,82,22.2,0,04/01/08 02:19,
20070904,02,83,35.8,0,04/01/08 02:19,
20070904,02,84,77.9,0,04/01/08 02:19,
20070904,02,85,71.7,100,04/01/08 02:19,
20070904,02,86,0,1,04/01/08 02:19,
20070904,02,87,10.1,1,04/01/08 02:19,
20070904,02,88,12.4,9.5,04/01/08 02:19,
20070904,02,89,40,0,04/01/08 02:19,
20070904,02,90,5.4,2,04/01/08 02:19,
20070904,02,91,44.2,2,04/01/08 02:19,
20070904,02,92,3.1,0,04/01/08 02:19,
20070904,02,94,248.9,1,04/01/08 02:19,
20070904,02,95,61.1,0,04/01/08 02:19,
20070904,02,96,30,0,04/01/08 02:19,
20070904,02,97,0,100,04/01/08 02:19,
20070904,02,100,0,220,04/01/08 02:19,
20070904,02,101,30,10,04/01/08 02:19,
20070904,02,104,0,100,04/01/08 02:19,
20070904,02,105,240,1,04/01/08 02:19,
20070904,02,107,22,0,04/01/08 02:19,
20070904,02,108,30,0,04/01/08 02:19,
20070904,02,111,7,0,04/01/08 02:19,
20070904,02,112,12.6,2,04/01/08 02:19,
20070904,02,115,0,50,04/01/08 02:19,
20070904,02,117,37.3,0,04/01/08 02:19,
20070904,02,118,34.9,0,04/01/08 02:19,
20070904,02,120,9.6,0,04/01/08 02:19,
20070904,02,121,15.4,0,04/01/08 02:19,
20070904,02,124,13.6,0,04/01/08 02:19,
20070904,02,125,9,0,04/01/08 02:19,
20070904,02,127,30,0,04/01/08 02:19,
20070904,02,128,18.5,0,04/01/08 02:19,
20070904,02,147,16.5,0,04/01/08 02:19,
20070904,02,149,9.2,0,04/01/08 02:19,
20070904,02,150,34,140,04/01/08 02:19,
20070904,02,152,16.6,0,04/01/08 02:19,
20070904,02,160,10.7,0,04/01/08 02:19,
20070904,02,166,30.7,0,04/01/08 02:19,
20070904,02,175,0,6500,04/01/08 02:19,
20070904,02,186,28.8,0,04/01/08 02:19,
20070904,02,194,34,0,04/01/08 02:19,
20070904,02,199,0,1,04/01/08 02:19,
20070904,02,200,0,468.6,04/01/08 02:19,
20070904,02,204,0,902,04/01/08 02:19,
20070904,02,275,0,350,04/01/08 02:19,
20070904,02,300,0,110,04/01/08 02:19,
20070904,02,306,0,5,04/01/08 02:19,
20070904,02,450,0,23,04/01/08 02:19,
20070904,02,999,0,3676,04/01/08 02:19,
20070904,02,1000,0,388.3,04/01/08 02:19,
20070904,03,-150,0,10,04/01/08 02:19,
20070904,03,-124,0,18,04/01/08 02:19,
20070904,03,-100,0,5,04/01/08 02:19,
20070904,03,-85,0,50,04/01/08 02:19,
20070904,03,-80,0,1,04/01/08 02:19,
20070904,03,-74,0,9,04/01/08 02:19,
20070904,03,-65,0,3.8,04/01/08 02:19,
20070904,03,-64,0,15,04/01/08 02:19,
20070904,03,-60,0,3.4,04/01/08 02:19,
20070904,03,-50,0,10,04/01/08 02:19,
20070904,03,-41,0,15,04/01/08 02:19,
20070904,03,-39,0,.8,04/01/08 02:19,
20070904,03,-38,0,1.1,04/01/08 02:19,
20070904,03,-37,0,15,04/01/08 02:19,
20070904,03,-36,0,2.9,04/01/08 02:19,
20070904,03,-35,0,40,04/01/08 02:19,
20070904,03,-31,0,15,04/01/08 02:19,
20070904,03,-29,0,4.5,04/01/08 02:19,
20070904,03,-25,0,7.5,04/01/08 02:19,
20070904,03,-22,50,0,04/01/08 02:19,
20070904,03,-20,10,0,04/01/08 02:19,
20070904,03,-19,30,0,04/01/08 02:19,
20070904,03,-18,0,15,04/01/08 02:19,
20070904,03,-17,70,36.9,04/01/08 02:19,
20070904,03,-16,0,9.2,04/01/08 02:19,
20070904,03,-15,5,16.5,04/01/08 02:19,
20070904,03,-14,0,2.6,04/01/08 02:19,
20070904,03,-13,0,4.3,04/01/08 02:19,
20070904,03,-12,43,4.7,04/01/08 02:19,
20070904,03,-10,195,46.2,04/01/08 02:19,
20070904,03,-9,0,10.5,04/01/08 02:19,
20070904,03,-8,0,1.7,04/01/08 02:19,
20070904,03,-7,15,4,04/01/08 02:19,
20070904,03,-5,5,7,04/01/08 02:19,
20070904,03,-4,0,15,04/01/08 02:19,
20070904,03,-3,0,46.4,04/01/08 02:19,
20070904,03,-2,3,0,04/01/08 02:19,
20070904,03,-1,0,27.2,04/01/08 02:19,
20070904,03,0,9207.7,125,04/01/08 02:19,
20070904,03,1,3165,8.9,04/01/08 02:19,
20070904,03,2,70,3.5,04/01/08 02:19,
20070904,03,3,100,4,04/01/08 02:19,
20070904,03,4,230,0,04/01/08 02:19,
20070904,03,5,761.2,64.7,04/01/08 02:19,
20070904,03,6,16,17.5,04/01/08 02:19,
20070904,03,7,5,9.1,04/01/08 02:19,
20070904,03,8,33,19,04/01/08 02:19,
20070904,03,9,20,125,04/01/08 02:19,
20070904,03,10,15,0,04/01/08 02:19,
20070904,03,11,25.8,0,04/01/08 02:19,
20070904,03,12,108.1,0,04/01/08 02:19,
20070904,03,13,163,179,04/01/08 02:19,
20070904,03,14,151.2,0,04/01/08 02:19,
20070904,03,15,0,155.6,04/01/08 02:19,
20070904,03,16,60,350,04/01/08 02:19,
20070904,03,17,16,150,04/01/08 02:19,
20070904,03,18,70,405,04/01/08 02:19,
20070904,03,19,79,95,04/01/08 02:19,
20070904,03,20,5,830,04/01/08 02:19,
20070904,03,21,4,400,04/01/08 02:19,
20070904,03,22,243,430,04/01/08 02:19,
20070904,03,23,224.1,8.6,04/01/08 02:19,
20070904,03,24,74,115,04/01/08 02:19,
20070904,03,25,252,337.1,04/01/08 02:19,
20070904,03,26,0,25,04/01/08 02:19,
20070904,03,27,100,0,04/01/08 02:19,
20070904,03,28,343,204,04/01/08 02:19,
20070904,03,29,150,100,04/01/08 02:19,
20070904,03,30,265,265,04/01/08 02:19,
20070904,03,31,384,230,04/01/08 02:19,
20070904,03,32,0,9,04/01/08 02:19,
20070904,03,33,76.5,120,04/01/08 02:19,
20070904,03,34,344,20,04/01/08 02:19,
20070904,03,35,0,223.4,04/01/08 02:19,
20070904,03,36,21,629,04/01/08 02:19,
20070904,03,37,1,50,04/01/08 02:19,
20070904,03,38,4.7,64.6,04/01/08 02:19,
20070904,03,39,16,0,04/01/08 02:19,
20070904,03,40,0,11.4,04/01/08 02:19,
20070904,03,41,11.6,4,04/01/08 02:19,
20070904,03,42,12.8,101,04/01/08 02:19,
20070904,03,43,113.2,5,04/01/08 02:19,
20070904,03,44,213.8,3,04/01/08 02:19,
20070904,03,45,134.6,0,04/01/08 02:19,
20070904,03,46,37.5,36,04/01/08 02:19,
20070904,03,47,143,1206,04/01/08 02:19,
20070904,03,48,64.1,265,04/01/08 02:19,
20070904,03,49,182.7,0,04/01/08 02:19,
20070904,03,50,19.6,0,04/01/08 02:19,
20070904,03,51,171.4,206,04/01/08 02:19,
20070904,03,52,16.3,6,04/01/08 02:19,
20070904,03,53,153,93,04/01/08 02:19,
20070904,03,54,1.8,0,04/01/08 02:19,
20070904,03,55,0,30,04/01/08 02:19,
20070904,03,56,22.3,10,04/01/08 02:19,
20070904,03,57,19.3,5,04/01/08 02:19,
20070904,03,58,34.3,40,04/01/08 02:19,
20070904,03,59,21.1,0,04/01/08 02:19,
20070904,03,60,104.2,0,04/01/08 02:19,
20070904,03,61,240,0,04/01/08 02:19,
20070904,03,62,61.8,0,04/01/08 02:19,
20070904,03,63,7,0,04/01/08 02:19,
20070904,03,64,5.5,0,04/01/08 02:19,
20070904,03,65,7.1,6,04/01/08 02:19,
20070904,03,66,269,0,04/01/08 02:19,
20070904,03,67,15,0,04/01/08 02:19,
20070904,03,68,41,65,04/01/08 02:19,
20070904,03,69,0,148,04/01/08 02:19,
20070904,03,71,.8,10,04/01/08 02:19,
20070904,03,72,50.3,5,04/01/08 02:19,
20070904,03,73,19,10,04/01/08 02:19,
20070904,03,75,85.9,0,04/01/08 02:19,
20070904,03,76,8,0,04/01/08 02:19,
20070904,03,77,11.4,1,04/01/08 02:19,
20070904,03,78,18.2,0,04/01/08 02:19,
20070904,03,79,34,15,04/01/08 02:19,
20070904,03,80,257.2,0,04/01/08 02:19,
20070904,03,81,6.2,0,04/01/08 02:19,
20070904,03,82,9.5,100,04/01/08 02:19,
20070904,03,83,2.7,0,04/01/08 02:19,
20070904,03,84,56.8,1,04/01/08 02:19,
20070904,03,85,12.9,1,04/01/08 02:19,
20070904,03,88,0,9.5,04/01/08 02:19,
20070904,03,89,300.6,0,04/01/08 02:19,
20070904,03,91,0,1,04/01/08 02:19,
20070904,03,95,50,0,04/01/08 02:19,
20070904,03,96,15,0,04/01/08 02:19,
20070904,03,97,0,100,04/01/08 02:19,
20070904,03,98,0,100,04/01/08 02:19,
20070904,03,100,0,230,04/01/08 02:19,
20070904,03,101,19.7,0,04/01/08 02:19,
20070904,03,102,6.3,0,04/01/08 02:19,
20070904,03,104,17.5,0,04/01/08 02:19,
20070904,03,105,0,1,04/01/08 02:19,
20070904,03,107,6.3,0,04/01/08 02:19,
20070904,03,109,4.7,0,04/01/08 02:19,
20070904,03,112,17.5,0,04/01/08 02:19,
20070904,03,113,0,50,04/01/08 02:19,
20070904,03,114,4.8,0,04/01/08 02:19,
20070904,03,117,14.5,0,04/01/08 02:19,
20070904,03,120,15,0,04/01/08 02:19,
20070904,03,122,9.2,0,04/01/08 02:19,
20070904,03,125,9,0,04/01/08 02:19,
20070904,03,138,17,0,04/01/08 02:19,
20070904,03,141,8.2,0,04/01/08 02:19,
20070904,03,142,4.6,0,04/01/08 02:19,
20070904,03,146,8.3,0,04/01/08 02:19,
20070904,03,150,0,138,04/01/08 02:19,
20070904,03,152,5.3,0,04/01/08 02:19,
20070904,03,160,6.3,0,04/01/08 02:19,
20070904,03,161,9.1,0,04/01/08 02:19,
20070904,03,175,0,6500,04/01/08 02:19,
20070904,03,178,0,902,04/01/08 02:19,
20070904,03,179,14.4,0,04/01/08 02:19,
20070904,03,182,17,0,04/01/08 02:19,
20070904,03,199,0,1,04/01/08 02:19,
20070904,03,200,0,494,04/01/08 02:19,
20070904,03,267,0,5,04/01/08 02:19,
20070904,03,275,0,350,04/01/08 02:19,
20070904,03,300,0,110,04/01/08 02:19,
20070904,03,450,0,23,04/01/08 02:19,
20070904,03,999,0,3623.6,04/01/08 02:19,
20070904,03,1000,0,394.6,04/01/08 02:19,
20070904,04,-150,0,10,04/01/08 02:19,
20070904,04,-124,0,18,04/01/08 02:19,
20070904,04,-100,0,5,04/01/08 02:19,
20070904,04,-85,0,50,04/01/08 02:19,
20070904,04,-80,0,1,04/01/08 02:19,
20070904,04,-74,0,9,04/01/08 02:19,
20070904,04,-69,0,15,04/01/08 02:19,
20070904,04,-68,0,3.8,04/01/08 02:19,
20070904,04,-63,0,3.4,04/01/08 02:19,
20070904,04,-50,0,10,04/01/08 02:19,
20070904,04,-44,0,15,04/01/08 02:19,
20070904,04,-42,0,.8,04/01/08 02:19,
20070904,04,-41,0,16.1,04/01/08 02:19,
20070904,04,-39,0,2.9,04/01/08 02:19,
20070904,04,-35,0,40,04/01/08 02:19,
20070904,04,-32,0,19.5,04/01/08 02:19,
20070904,04,-25,50,7.5,04/01/08 02:19,
20070904,04,-23,10,0,04/01/08 02:19,
20070904,04,-22,30,0,04/01/08 02:19,
20070904,04,-21,0,30,04/01/08 02:19,
20070904,04,-20,65,19,04/01/08 02:19,
20070904,04,-18,5,0,04/01/08 02:19,
20070904,04,-17,0,9.9,04/01/08 02:19,
20070904,04,-16,0,16.9,04/01/08 02:19,
20070904,04,-15,43,6.2,04/01/08 02:19,
20070904,04,-14,0,2.9,04/01/08 02:19,
20070904,04,-13,5,1.2,04/01/08 02:19,
20070904,04,-12,0,8.3,04/01/08 02:19,
20070904,04,-11,0,1.7,04/01/08 02:19,
20070904,04,-10,215,53.3,04/01/08 02:19,
20070904,04,-7,0,45,04/01/08 02:19,
20070904,04,-6,0,8.4,04/01/08 02:19,
20070904,04,-5,3,2.2,04/01/08 02:19,
20070904,04,-4,0,23.6,04/01/08 02:19,
20070904,04,-3,0,18.6,04/01/08 02:19,
20070904,04,-2,0,8.9,04/01/08 02:19,
20070904,04,-1,0,3.5,04/01/08 02:19,
20070904,04,0,9233.4,129,04/01/08 02:19,
20070904,04,1,3263,0,04/01/08 02:19,
20070904,04,2,66,17.2,04/01/08 02:19,
20070904,04,3,100,17.5,04/01/08 02:19,
20070904,04,4,230,9.1,04/01/08 02:19,
20070904,04,5,818,247.5,04/01/08 02:19,
20070904,04,6,16.8,0,04/01/08 02:19,
20070904,04,7,25,0,04/01/08 02:19,
20070904,04,8,31.1,19,04/01/08 02:19,
20070904,04,9,71.2,125,04/01/08 02:19,
20070904,04,10,72,109,04/01/08 02:19,
20070904,04,11,82,75,04/01/08 02:19,
20070904,04,12,50,100,04/01/08 02:19,
20070904,04,13,8,0,04/01/08 02:19,
20070904,04,14,66,75,04/01/08 02:19,
20070904,04,15,0,476.3,04/01/08 02:19,
20070904,04,16,73,150,04/01/08 02:19,
20070904,04,17,16,150,04/01/08 02:19,
20070904,04,18,70,100,04/01/08 02:19,
20070904,04,19,74,711,04/01/08 02:19,
20070904,04,20,272.1,621.9,04/01/08 02:19,
20070904,04,21,100,440,04/01/08 02:19,
20070904,04,22,9,28.1,04/01/08 02:19,
20070904,04,23,343,225,04/01/08 02:19,
20070904,04,24,74,110,04/01/08 02:19,
20070904,04,25,101,234,04/01/08 02:19,
20070904,04,26,343,145,04/01/08 02:19,
20070904,04,27,101,148,04/01/08 02:19,
20070904,04,28,265,370,04/01/08 02:19,
20070904,04,29,294,195,04/01/08 02:19,
20070904,04,30,176.5,175,04/01/08 02:19,
20070904,04,31,283,0,04/01/08 02:19,
20070904,04,32,0,4,04/01/08 02:19,
20070904,04,33,100,324,04/01/08 02:19,
20070904,04,34,0,739,04/01/08 02:19,
20070904,04,35,4.7,312,04/01/08 02:19,
20070904,04,36,42,100,04/01/08 02:19,
20070904,04,37,4.8,50,04/01/08 02:19,
20070904,04,38,38.6,5.6,04/01/08 02:19,
20070904,04,39,19,0,04/01/08 02:19,
20070904,04,40,118.1,6.4,04/01/08 02:19,
20070904,04,41,37.6,1200,04/01/08 02:19,
20070904,04,42,277.3,1,04/01/08 02:19,
20070904,04,43,32.9,30,04/01/08 02:19,
20070904,04,44,157.3,200,04/01/08 02:19,
20070904,04,45,19.6,25,04/01/08 02:19,
20070904,04,46,195.3,0,04/01/08 02:19,
20070904,04,48,146.8,0,04/01/08 02:19,
20070904,04,49,3.3,0,04/01/08 02:19,
20070904,04,50,40,85,04/01/08 02:19,
20070904,04,51,144.5,0,04/01/08 02:19,
20070904,04,52,29.7,50,04/01/08 02:19,
20070904,04,53,256.1,12,04/01/08 02:19,
20070904,04,54,92.3,0,04/01/08 02:19,
20070904,04,55,14.6,20,04/01/08 02:19,
20070904,04,56,31.4,0,04/01/08 02:19,
