BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131115,01,-200,25,0,04/01/14 00:42,
20131115,01,-136,0,14,04/01/14 00:42,
20131115,01,-106,0,6,04/01/14 00:42,
20131115,01,-100,0,10,04/01/14 00:42,
20131115,01,-99,0,4,04/01/14 00:42,
20131115,01,-76,0,6,04/01/14 00:42,
20131115,01,-75,0,5,04/01/14 00:42,
20131115,01,-74,0,4,04/01/14 00:42,
20131115,01,-68,0,1.3,04/01/14 00:42,
20131115,01,-50,0,5,04/01/14 00:42,
20131115,01,-49,0,4,04/01/14 00:42,
20131115,01,-46,0,4,04/01/14 00:42,
20131115,01,-24,0,4,04/01/14 00:42,
20131115,01,-20,0,10,04/01/14 00:42,
20131115,01,-10,0,20,04/01/14 00:42,
20131115,01,-5,0,30,04/01/14 00:42,
20131115,01,-3,0,4.1,04/01/14 00:42,
20131115,01,0,1882,45,04/01/14 00:42,
20131115,01,1,890,74,04/01/14 00:42,
20131115,01,2,0,8,04/01/14 00:42,
20131115,01,3,0,68.5,04/01/14 00:42,
20131115,01,4,0,46,04/01/14 00:42,
20131115,01,5,70,107,04/01/14 00:42,
20131115,01,6,0,28.9,04/01/14 00:42,
20131115,01,7,0,5,04/01/14 00:42,
20131115,01,8,0,115.6,04/01/14 00:42,
20131115,01,9,17.5,32.2,04/01/14 00:42,
20131115,01,10,28,45,04/01/14 00:42,
20131115,01,11,25,120,04/01/14 00:42,
20131115,01,12,20,82,04/01/14 00:42,
20131115,01,13,34,150.1,04/01/14 00:42,
20131115,01,14,0,24,04/01/14 00:42,
20131115,01,15,239,0,04/01/14 00:42,
20131115,01,16,26,43,04/01/14 00:42,
20131115,01,17,63,106.6,04/01/14 00:42,
20131115,01,18,815,5.6,04/01/14 00:42,
20131115,01,19,91,105.9,04/01/14 00:42,
20131115,01,20,391,50,04/01/14 00:42,
20131115,01,21,236,15,04/01/14 00:42,
20131115,01,22,246,0,04/01/14 00:42,
20131115,01,23,63.4,20.5,04/01/14 00:42,
20131115,01,24,483,123.4,04/01/14 00:42,
20131115,01,25,90.8,51,04/01/14 00:42,
20131115,01,26,43.4,80.3,04/01/14 00:42,
20131115,01,27,101.3,126,04/01/14 00:42,
20131115,01,28,518.3,64,04/01/14 00:42,
20131115,01,29,78.4,167.2,04/01/14 00:42,
20131115,01,30,165,127.8,04/01/14 00:42,
20131115,01,31,12.1,90.7,04/01/14 00:42,
20131115,01,32,31.1,202.8,04/01/14 00:42,
20131115,01,33,85.6,156.5,04/01/14 00:42,
20131115,01,34,21.1,109.7,04/01/14 00:42,
20131115,01,35,123,456,04/01/14 00:42,
20131115,01,36,8.1,178.9,04/01/14 00:42,
20131115,01,37,15,64.8,04/01/14 00:42,
20131115,01,38,115,93.9,04/01/14 00:42,
20131115,01,39,223,12.2,04/01/14 00:42,
20131115,01,40,43,109.6,04/01/14 00:42,
20131115,01,41,1.8,87,04/01/14 00:42,
20131115,01,42,60.4,32,04/01/14 00:42,
20131115,01,43,87.4,12,04/01/14 00:42,
20131115,01,44,75,38,04/01/14 00:42,
20131115,01,45,111,349,04/01/14 00:42,
20131115,01,46,34.3,33,04/01/14 00:42,
20131115,01,47,63,30,04/01/14 00:42,
20131115,01,48,50,13.2,04/01/14 00:42,
20131115,01,49,11,10,04/01/14 00:42,
20131115,01,50,65,36,04/01/14 00:42,
20131115,01,51,2.3,19.8,04/01/14 00:42,
20131115,01,52,16,5,04/01/14 00:42,
20131115,01,53,1.9,2,04/01/14 00:42,
20131115,01,54,10.6,2,04/01/14 00:42,
20131115,01,55,25,1,04/01/14 00:42,
20131115,01,56,.5,3,04/01/14 00:42,
20131115,01,57,0,200,04/01/14 00:42,
20131115,01,58,1,0,04/01/14 00:42,
20131115,01,59,2,0,04/01/14 00:42,
20131115,01,60,.8,5,04/01/14 00:42,
20131115,01,61,4,9,04/01/14 00:42,
20131115,01,62,10,0,04/01/14 00:42,
20131115,01,63,0,2,04/01/14 00:42,
20131115,01,64,1.2,0,04/01/14 00:42,
20131115,01,65,12,12.5,04/01/14 00:42,
20131115,01,66,10,0,04/01/14 00:42,
20131115,01,67,4,0,04/01/14 00:42,
20131115,01,68,8.8,25,04/01/14 00:42,
20131115,01,70,50,100,04/01/14 00:42,
20131115,01,72,0,1,04/01/14 00:42,
20131115,01,74,0,10,04/01/14 00:42,
20131115,01,75,10,0,04/01/14 00:42,
20131115,01,77,6,0,04/01/14 00:42,
20131115,01,79,16.6,0,04/01/14 00:42,
20131115,01,80,20,5,04/01/14 00:42,
20131115,01,81,2,0,04/01/14 00:42,
20131115,01,91,.3,0,04/01/14 00:42,
20131115,01,92,8,0,04/01/14 00:42,
20131115,01,108,5,0,04/01/14 00:42,
20131115,01,114,10,0,04/01/14 00:42,
20131115,01,124,2,0,04/01/14 00:42,
20131115,01,125,16,0,04/01/14 00:42,
20131115,01,126,4,0,04/01/14 00:42,
20131115,01,134,0,6,04/01/14 00:42,
20131115,01,135,35,0,04/01/14 00:42,
20131115,01,148,5,0,04/01/14 00:42,
20131115,01,149,2,0,04/01/14 00:42,
20131115,01,150,3,0,04/01/14 00:42,
20131115,01,155,3,464,04/01/14 00:42,
20131115,01,174,4,0,04/01/14 00:42,
20131115,01,175,6,0,04/01/14 00:42,
20131115,01,176,16,0,04/01/14 00:42,
20131115,01,185,25,0,04/01/14 00:42,
20131115,01,199,4,0,04/01/14 00:42,
20131115,01,200,5,0,04/01/14 00:42,
20131115,01,224,4,0,04/01/14 00:42,
20131115,01,225,8,0,04/01/14 00:42,
20131115,01,226,6,0,04/01/14 00:42,
20131115,01,230,3,0,04/01/14 00:42,
20131115,01,249,4,0,04/01/14 00:42,
20131115,01,250,3,50,04/01/14 00:42,
20131115,01,275,5,0,04/01/14 00:42,
20131115,01,276,14,0,04/01/14 00:42,
20131115,01,286,10,0,04/01/14 00:42,
20131115,01,300,3,232,04/01/14 00:42,
20131115,01,306,10,0,04/01/14 00:42,
20131115,01,326,10,0,04/01/14 00:42,
20131115,01,376,4,0,04/01/14 00:42,
20131115,01,476,6,0,04/01/14 00:42,
20131115,01,576,6,0,04/01/14 00:42,
20131115,01,676,14,0,04/01/14 00:42,
20131115,01,999,0,3981,04/01/14 00:42,
20131115,01,1000,0,114,04/01/14 00:42,
20131115,02,-200,25,0,04/01/14 00:42,
20131115,02,-136,0,14,04/01/14 00:42,
20131115,02,-106,0,6,04/01/14 00:42,
20131115,02,-100,0,10,04/01/14 00:42,
20131115,02,-99,0,4,04/01/14 00:42,
20131115,02,-76,0,6,04/01/14 00:42,
20131115,02,-75,0,5,04/01/14 00:42,
20131115,02,-74,0,4,04/01/14 00:42,
20131115,02,-69,0,1.3,04/01/14 00:42,
20131115,02,-50,0,5,04/01/14 00:42,
20131115,02,-49,0,4,04/01/14 00:42,
20131115,02,-46,0,4,04/01/14 00:42,
20131115,02,-35,1,0,04/01/14 00:42,
20131115,02,-24,0,4,04/01/14 00:42,
20131115,02,-23,1,0,04/01/14 00:42,
20131115,02,-22,2,0,04/01/14 00:42,
20131115,02,-20,2,10,04/01/14 00:42,
20131115,02,-17,5,0,04/01/14 00:42,
20131115,02,-15,1,0,04/01/14 00:42,
20131115,02,-13,3,0,04/01/14 00:42,
20131115,02,-11,3,0,04/01/14 00:42,
20131115,02,-10,5,20,04/01/14 00:42,
20131115,02,-9,1,0,04/01/14 00:42,
20131115,02,-8,9,0,04/01/14 00:42,
20131115,02,-7,2,0,04/01/14 00:42,
20131115,02,-6,2,4,04/01/14 00:42,
20131115,02,-5,0,30,04/01/14 00:42,
20131115,02,-4,6,0,04/01/14 00:42,
20131115,02,-2,15,4.1,04/01/14 00:42,
20131115,02,-1,2,16,04/01/14 00:42,
20131115,02,0,1898.7,45,04/01/14 00:42,
20131115,02,1,893,73,04/01/14 00:42,
20131115,02,2,2,55,04/01/14 00:42,
20131115,02,3,3,34.5,04/01/14 00:42,
20131115,02,4,8,30,04/01/14 00:42,
20131115,02,5,73,111,04/01/14 00:42,
20131115,02,6,13,28.9,04/01/14 00:42,
20131115,02,7,25,5,04/01/14 00:42,
20131115,02,8,8,98.8,04/01/14 00:42,
20131115,02,9,27.5,32,04/01/14 00:42,
20131115,02,10,33,161,04/01/14 00:42,
20131115,02,11,70,22,04/01/14 00:42,
20131115,02,12,0,210,04/01/14 00:42,
20131115,02,13,19,22,04/01/14 00:42,
20131115,02,14,20,5.1,04/01/14 00:42,
20131115,02,15,270,30,04/01/14 00:42,
20131115,02,16,248,111,04/01/14 00:42,
20131115,02,17,123,108.6,04/01/14 00:42,
20131115,02,18,571,5,04/01/14 00:42,
20131115,02,19,143,34.5,04/01/14 00:42,
20131115,02,20,422,20,04/01/14 00:42,
20131115,02,21,34.4,15.4,04/01/14 00:42,
20131115,02,22,176,2.1,04/01/14 00:42,
20131115,02,23,133,17,04/01/14 00:42,
20131115,02,24,389.8,124.9,04/01/14 00:42,
20131115,02,25,164.2,47,04/01/14 00:42,
20131115,02,26,87.8,83.4,04/01/14 00:42,
20131115,02,27,42.4,187.4,04/01/14 00:42,
20131115,02,28,503,171.4,04/01/14 00:42,
20131115,02,29,79,81.2,04/01/14 00:42,
20131115,02,30,40.1,132.1,04/01/14 00:42,
20131115,02,31,18,105.2,04/01/14 00:42,
20131115,02,32,65.2,169.1,04/01/14 00:42,
20131115,02,33,7.3,106.1,04/01/14 00:42,
20131115,02,34,13.2,135.5,04/01/14 00:42,
20131115,02,35,54.1,487.5,04/01/14 00:42,
20131115,02,36,10.1,92.5,04/01/14 00:42,
20131115,02,37,103,99.2,04/01/14 00:42,
20131115,02,38,12,28.2,04/01/14 00:42,
20131115,02,39,203,14,04/01/14 00:42,
20131115,02,40,56,117.6,04/01/14 00:42,
20131115,02,41,15,27,04/01/14 00:42,
20131115,02,42,60,39,04/01/14 00:42,
20131115,02,43,50.4,5,04/01/14 00:42,
20131115,02,44,65,21,04/01/14 00:42,
20131115,02,45,110.6,100,04/01/14 00:42,
20131115,02,46,41.6,68,04/01/14 00:42,
20131115,02,47,74,5,04/01/14 00:42,
20131115,02,48,50,4.2,04/01/14 00:42,
20131115,02,49,11,23,04/01/14 00:42,
20131115,02,50,65,46,04/01/14 00:42,
20131115,02,51,6,27.8,04/01/14 00:42,
20131115,02,52,10,11,04/01/14 00:42,
20131115,02,53,2.3,5,04/01/14 00:42,
20131115,02,54,11.9,0,04/01/14 00:42,
20131115,02,55,25.6,202,04/01/14 00:42,
20131115,02,56,.6,14,04/01/14 00:42,
20131115,02,57,0,4,04/01/14 00:42,
20131115,02,58,0,11,04/01/14 00:42,
20131115,02,59,2.7,4,04/01/14 00:42,
20131115,02,60,15,8,04/01/14 00:42,
20131115,02,61,1.8,8,04/01/14 00:42,
20131115,02,62,10,1,04/01/14 00:42,
20131115,02,63,1.2,9,04/01/14 00:42,
20131115,02,64,6.8,2,04/01/14 00:42,
20131115,02,65,12,0,04/01/14 00:42,
20131115,02,66,0,2,04/01/14 00:42,
20131115,02,67,6,4,04/01/14 00:42,
20131115,02,68,0,28,04/01/14 00:42,
20131115,02,69,0,1,04/01/14 00:42,
20131115,02,70,50,100,04/01/14 00:42,
20131115,02,73,0,4,04/01/14 00:42,
20131115,02,74,0,22.5,04/01/14 00:42,
20131115,02,75,16,0,04/01/14 00:42,
20131115,02,76,0,1,04/01/14 00:42,
20131115,02,77,0,1,04/01/14 00:42,
20131115,02,79,16.6,2,04/01/14 00:42,
20131115,02,80,20,5,04/01/14 00:42,
20131115,02,81,2,0,04/01/14 00:42,
20131115,02,90,8,0,04/01/14 00:42,
20131115,02,92,.3,1,04/01/14 00:42,
20131115,02,108,5,0,04/01/14 00:42,
20131115,02,114,10,0,04/01/14 00:42,
20131115,02,124,2,0,04/01/14 00:42,
20131115,02,125,16,0,04/01/14 00:42,
20131115,02,126,4,0,04/01/14 00:42,
20131115,02,135,35,0,04/01/14 00:42,
20131115,02,144,0,6,04/01/14 00:42,
20131115,02,148,5,0,04/01/14 00:42,
20131115,02,149,2,0,04/01/14 00:42,
20131115,02,150,3,100,04/01/14 00:42,
20131115,02,155,3,464,04/01/14 00:42,
20131115,02,174,4,0,04/01/14 00:42,
20131115,02,175,6,0,04/01/14 00:42,
20131115,02,176,16,0,04/01/14 00:42,
20131115,02,185,25,0,04/01/14 00:42,
20131115,02,199,4,0,04/01/14 00:42,
20131115,02,200,5,0,04/01/14 00:42,
20131115,02,224,4,0,04/01/14 00:42,
20131115,02,225,8,0,04/01/14 00:42,
20131115,02,226,6,0,04/01/14 00:42,
20131115,02,229,3,0,04/01/14 00:42,
20131115,02,249,4,0,04/01/14 00:42,
20131115,02,250,3,50,04/01/14 00:42,
20131115,02,275,5,0,04/01/14 00:42,
20131115,02,276,14,0,04/01/14 00:42,
20131115,02,286,10,0,04/01/14 00:42,
20131115,02,300,3,232,04/01/14 00:42,
20131115,02,306,10,0,04/01/14 00:42,
20131115,02,326,10,0,04/01/14 00:42,
20131115,02,376,4,0,04/01/14 00:42,
20131115,02,476,6,0,04/01/14 00:42,
20131115,02,576,6,0,04/01/14 00:42,
20131115,02,676,14,0,04/01/14 00:42,
20131115,02,999,0,3929.5,04/01/14 00:42,
20131115,02,1000,0,114,04/01/14 00:42,
20131115,03,-200,25,0,04/01/14 00:42,
20131115,03,-136,0,14,04/01/14 00:42,
20131115,03,-106,0,6,04/01/14 00:42,
20131115,03,-100,0,10,04/01/14 00:42,
20131115,03,-99,0,4,04/01/14 00:42,
20131115,03,-76,0,7.3,04/01/14 00:42,
20131115,03,-75,0,5,04/01/14 00:42,
20131115,03,-74,0,4,04/01/14 00:42,
20131115,03,-50,0,5,04/01/14 00:42,
20131115,03,-49,0,4,04/01/14 00:42,
20131115,03,-46,0,4,04/01/14 00:42,
20131115,03,-33,1,0,04/01/14 00:42,
20131115,03,-24,0,4,04/01/14 00:42,
20131115,03,-22,1,0,04/01/14 00:42,
20131115,03,-20,2,10,04/01/14 00:42,
20131115,03,-18,7,0,04/01/14 00:42,
20131115,03,-16,2,0,04/01/14 00:42,
20131115,03,-15,3,0,04/01/14 00:42,
20131115,03,-13,1,0,04/01/14 00:42,
20131115,03,-12,2,0,04/01/14 00:42,
20131115,03,-10,3,20,04/01/14 00:42,
20131115,03,-9,14,0,04/01/14 00:42,
20131115,03,-8,0,4,04/01/14 00:42,
20131115,03,-7,4,0,04/01/14 00:42,
20131115,03,-6,6,0,04/01/14 00:42,
20131115,03,-5,2,46,04/01/14 00:42,
20131115,03,-3,3,4,04/01/14 00:42,
20131115,03,-2,0,.1,04/01/14 00:42,
20131115,03,-1,26,0,04/01/14 00:42,
20131115,03,0,1883.1,61,04/01/14 00:42,
20131115,03,1,905,70,04/01/14 00:42,
20131115,03,2,3,55,04/01/14 00:42,
20131115,03,3,0,21,04/01/14 00:42,
20131115,03,4,0,84.5,04/01/14 00:42,
20131115,03,5,75,57,04/01/14 00:42,
20131115,03,6,35,44.2,04/01/14 00:42,
20131115,03,7,10,5.9,04/01/14 00:42,
20131115,03,8,15,198,04/01/14 00:42,
20131115,03,9,27.5,32.6,04/01/14 00:42,
20131115,03,10,42,145,04/01/14 00:42,
20131115,03,11,65,22,04/01/14 00:42,
20131115,03,12,20,110,04/01/14 00:42,
20131115,03,13,18,122,04/01/14 00:42,
20131115,03,14,264,105.1,04/01/14 00:42,
20131115,03,15,281,30,04/01/14 00:42,
20131115,03,16,27,13,04/01/14 00:42,
20131115,03,17,103,4.1,04/01/14 00:42,
20131115,03,18,547,30,04/01/14 00:42,
20131115,03,19,151,9.9,04/01/14 00:42,
20131115,03,20,380.4,22.5,04/01/14 00:42,
20131115,03,21,36,15,04/01/14 00:42,
20131115,03,22,193,2.1,04/01/14 00:42,
20131115,03,23,190,17,04/01/14 00:42,
20131115,03,24,367,127.4,04/01/14 00:42,
20131115,03,25,213,44.5,04/01/14 00:42,
20131115,03,26,38.2,119,04/01/14 00:42,
20131115,03,27,107.5,173.8,04/01/14 00:42,
20131115,03,28,417.5,109.9,04/01/14 00:42,
20131115,03,29,7.1,93.4,04/01/14 00:42,
20131115,03,30,28,212.6,04/01/14 00:42,
20131115,03,31,61.1,174.6,04/01/14 00:42,
20131115,03,32,20.7,57.5,04/01/14 00:42,
20131115,03,33,10.9,175.1,04/01/14 00:42,
20131115,03,34,62.5,103.8,04/01/14 00:42,
20131115,03,35,45.5,502.5,04/01/14 00:42,
20131115,03,36,18.1,68.2,04/01/14 00:42,
20131115,03,37,0,88.5,04/01/14 00:42,
20131115,03,38,13.1,38.2,04/01/14 00:42,
20131115,03,39,303,29,04/01/14 00:42,
20131115,03,40,40,121.6,04/01/14 00:42,
20131115,03,41,15,83,04/01/14 00:42,
20131115,03,42,60,29,04/01/14 00:42,
20131115,03,43,50.4,0,04/01/14 00:42,
20131115,03,44,70.8,54,04/01/14 00:42,
20131115,03,45,120.6,40,04/01/14 00:42,
20131115,03,46,37.5,57,04/01/14 00:42,
20131115,03,47,64,13,04/01/14 00:42,
20131115,03,48,50,1.2,04/01/14 00:42,
20131115,03,49,11,52,04/01/14 00:42,
20131115,03,50,71,46.8,04/01/14 00:42,
20131115,03,51,0,38,04/01/14 00:42,
20131115,03,52,10,0,04/01/14 00:42,
20131115,03,53,0,202,04/01/14 00:42,
20131115,03,54,12.3,1,04/01/14 00:42,
20131115,03,55,27,0,04/01/14 00:42,
20131115,03,56,0,9,04/01/14 00:42,
20131115,03,57,1.1,16,04/01/14 00:42,
20131115,03,58,0,2,04/01/14 00:42,
20131115,03,59,16,1,04/01/14 00:42,
20131115,03,60,.7,5,04/01/14 00:42,
20131115,03,61,1,8,04/01/14 00:42,
20131115,03,62,10,0,04/01/14 00:42,
20131115,03,63,0,1,04/01/14 00:42,
20131115,03,64,6.8,1,04/01/14 00:42,
20131115,03,65,17.2,2,04/01/14 00:42,
20131115,03,66,2,1,04/01/14 00:42,
20131115,03,67,0,3,04/01/14 00:42,
20131115,03,70,50,150,04/01/14 00:42,
20131115,03,72,0,25,04/01/14 00:42,
20131115,03,74,6,22.5,04/01/14 00:42,
20131115,03,75,11.8,1,04/01/14 00:42,
20131115,03,76,7.8,0,04/01/14 00:42,
20131115,03,78,0,2,04/01/14 00:42,
20131115,03,79,8.8,0,04/01/14 00:42,
20131115,03,80,20,5,04/01/14 00:42,
20131115,03,81,2,0,04/01/14 00:42,
20131115,03,89,8,0,04/01/14 00:42,
20131115,03,91,0,1,04/01/14 00:42,
20131115,03,92,.3,0,04/01/14 00:42,
20131115,03,108,5,0,04/01/14 00:42,
20131115,03,114,10,0,04/01/14 00:42,
20131115,03,124,2,0,04/01/14 00:42,
20131115,03,125,16,6,04/01/14 00:42,
20131115,03,126,4,0,04/01/14 00:42,
20131115,03,134,25,0,04/01/14 00:42,
20131115,03,135,10,0,04/01/14 00:42,
20131115,03,148,5,0,04/01/14 00:42,
20131115,03,149,2,0,04/01/14 00:42,
20131115,03,150,3,100,04/01/14 00:42,
20131115,03,155,3,464,04/01/14 00:42,
20131115,03,174,4,0,04/01/14 00:42,
20131115,03,175,6,0,04/01/14 00:42,
20131115,03,176,16,0,04/01/14 00:42,
20131115,03,184,25,0,04/01/14 00:42,
20131115,03,199,4,0,04/01/14 00:42,
20131115,03,200,5,0,04/01/14 00:42,
20131115,03,224,4,0,04/01/14 00:42,
20131115,03,225,8,0,04/01/14 00:42,
20131115,03,226,6,0,04/01/14 00:42,
20131115,03,228,3,0,04/01/14 00:42,
20131115,03,249,4,0,04/01/14 00:42,
20131115,03,250,3,50,04/01/14 00:42,
20131115,03,275,5,0,04/01/14 00:42,
20131115,03,276,14,0,04/01/14 00:42,
20131115,03,286,10,0,04/01/14 00:42,
20131115,03,300,3,232,04/01/14 00:42,
20131115,03,306,10,0,04/01/14 00:42,
20131115,03,326,10,0,04/01/14 00:42,
20131115,03,376,4,0,04/01/14 00:42,
20131115,03,476,6,0,04/01/14 00:42,
20131115,03,576,6,0,04/01/14 00:42,
20131115,03,676,14,0,04/01/14 00:42,
20131115,03,999,0,3916.6,04/01/14 00:42,
20131115,03,1000,0,114,04/01/14 00:42,
20131115,04,-200,25,0,04/01/14 00:42,
20131115,04,-136,0,14,04/01/14 00:42,
20131115,04,-106,0,6,04/01/14 00:42,
20131115,04,-100,0,10,04/01/14 00:42,
20131115,04,-99,0,4,04/01/14 00:42,
20131115,04,-78,0,1.3,04/01/14 00:42,
20131115,04,-76,0,6,04/01/14 00:42,
20131115,04,-75,0,5,04/01/14 00:42,
20131115,04,-74,0,4,04/01/14 00:42,
20131115,04,-50,0,5,04/01/14 00:42,
20131115,04,-49,0,4,04/01/14 00:42,
20131115,04,-46,0,4,04/01/14 00:42,
20131115,04,-26,1,0,04/01/14 00:42,
20131115,04,-24,0,4,04/01/14 00:42,
20131115,04,-20,0,10,04/01/14 00:42,
20131115,04,-16,1,0,04/01/14 00:42,
20131115,04,-15,2,0,04/01/14 00:42,
20131115,04,-14,7,0,04/01/14 00:42,
20131115,04,-12,3,0,04/01/14 00:42,
20131115,04,-10,3,20,04/01/14 00:42,
20131115,04,-9,0,4,04/01/14 00:42,
20131115,04,-7,2,0,04/01/14 00:42,
20131115,04,-6,3,0,04/01/14 00:42,
20131115,04,-5,14,46,04/01/14 00:42,
20131115,04,-4,6,4,04/01/14 00:42,
20131115,04,-3,4,0,04/01/14 00:42,
20131115,04,-2,2,.1,04/01/14 00:42,
20131115,04,-1,0,16,04/01/14 00:42,
20131115,04,0,1883.3,45,04/01/14 00:42,
20131115,04,1,893,70,04/01/14 00:42,
20131115,04,2,21,59,04/01/14 00:42,
20131115,04,3,14,17,04/01/14 00:42,
20131115,04,4,9,80,04/01/14 00:42,
20131115,04,5,70,73,04/01/14 00:42,
20131115,04,6,0,28.2,04/01/14 00:42,
20131115,04,7,0,5,04/01/14 00:42,
20131115,04,8,5,183,04/01/14 00:42,
20131115,04,9,72.5,132,04/01/14 00:42,
20131115,04,10,57,31.5,04/01/14 00:42,
20131115,04,11,65,37,04/01/14 00:42,
20131115,04,12,35,68.9,04/01/14 00:42,
20131115,04,13,282,167,04/01/14 00:42,
20131115,04,14,20,105.7,04/01/14 00:42,
20131115,04,15,251,30,04/01/14 00:42,
20131115,04,16,52,28,04/01/14 00:42,
20131115,04,17,63,4.1,04/01/14 00:42,
20131115,04,18,577,0,04/01/14 00:42,
20131115,04,19,101,33.9,04/01/14 00:42,
20131115,04,20,275.4,22.5,04/01/14 00:42,
20131115,04,21,146,16.5,04/01/14 00:42,
20131115,04,22,217,4.5,04/01/14 00:42,
20131115,04,23,189,17.6,04/01/14 00:42,
20131115,04,24,344,136,04/01/14 00:42,
20131115,04,25,199,34.4,04/01/14 00:42,
20131115,04,26,122.2,119,04/01/14 00:42,
20131115,04,27,56,158.8,04/01/14 00:42,
20131115,04,28,419.1,152.5,04/01/14 00:42,
20131115,04,29,57,90.8,04/01/14 00:42,
20131115,04,30,58,179.1,04/01/14 00:42,
20131115,04,31,25.1,251.3,04/01/14 00:42,
20131115,04,32,3.5,94.8,04/01/14 00:42,
20131115,04,33,8.6,136.5,04/01/14 00:42,
20131115,04,34,116.4,129.1,04/01/14 00:42,
20131115,04,35,44,492.9,04/01/14 00:42,
20131115,04,36,16.7,105,04/01/14 00:42,
20131115,04,37,1.6,95.5,04/01/14 00:42,
20131115,04,38,3.3,41.4,04/01/14 00:42,
20131115,04,39,213.6,29,04/01/14 00:42,
20131115,04,40,40.1,111.6,04/01/14 00:42,
20131115,04,41,17,72,04/01/14 00:42,
20131115,04,42,50,25,04/01/14 00:42,
20131115,04,43,60,0,04/01/14 00:42,
20131115,04,44,55.4,61,04/01/14 00:42,
20131115,04,45,120,68,04/01/14 00:42,
20131115,04,46,52.3,85,04/01/14 00:42,
20131115,04,47,63,20,04/01/14 00:42,
20131115,04,48,50,15,04/01/14 00:42,
20131115,04,49,12,1.2,04/01/14 00:42,
20131115,04,50,71,98,04/01/14 00:42,
20131115,04,51,0,22.8,04/01/14 00:42,
20131115,04,52,10,5,04/01/14 00:42,
20131115,04,53,0,5,04/01/14 00:42,
20131115,04,54,10,206,04/01/14 00:42,
20131115,04,55,27.3,9,04/01/14 00:42,
20131115,04,56,1.9,12,04/01/14 00:42,
20131115,04,58,0,12,04/01/14 00:42,
20131115,04,59,17.1,0,04/01/14 00:42,
20131115,04,60,0,8,04/01/14 00:42,
20131115,04,61,.1,12,04/01/14 00:42,
20131115,04,62,10,6,04/01/14 00:42,
20131115,04,63,1.7,4,04/01/14 00:42,
20131115,04,64,6.8,2,04/01/14 00:42,
20131115,04,65,16,0,04/01/14 00:42,
20131115,04,66,2,1,04/01/14 00:42,
20131115,04,68,1.2,8,04/01/14 00:42,
20131115,04,69,0,2,04/01/14 00:42,
20131115,04,70,50,150,04/01/14 00:42,
20131115,04,71,0,3,04/01/14 00:42,
20131115,04,73,0,25,04/01/14 00:42,
20131115,04,74,6,22.5,04/01/14 00:42,
20131115,04,75,17.8,0,04/01/14 00:42,
20131115,04,79,8.8,5,04/01/14 00:42,
20131115,04,80,20,5,04/01/14 00:42,
20131115,04,81,2,0,04/01/14 00:42,
20131115,04,89,8,0,04/01/14 00:42,
20131115,04,92,0,2,04/01/14 00:42,
20131115,04,94,.3,0,04/01/14 00:42,
20131115,04,95,1.8,0,04/01/14 00:42,
20131115,04,107,5,0,04/01/14 00:42,
20131115,04,114,10,0,04/01/14 00:42,
20131115,04,124,2,0,04/01/14 00:42,
20131115,04,125,16,0,04/01/14 00:42,
20131115,04,126,4,0,04/01/14 00:42,
20131115,04,134,25,0,04/01/14 00:42,
20131115,04,135,10,0,04/01/14 00:42,
20131115,04,138,0,6,04/01/14 00:42,
20131115,04,147,5,0,04/01/14 00:42,
20131115,04,149,2,0,04/01/14 00:42,
20131115,04,150,3,100,04/01/14 00:42,
20131115,04,155,3,464,04/01/14 00:42,
20131115,04,174,4,0,04/01/14 00:42,
20131115,04,175,6,0,04/01/14 00:42,
20131115,04,176,16,0,04/01/14 00:42,
20131115,04,184,25,0,04/01/14 00:42,
20131115,04,199,4,0,04/01/14 00:42,
20131115,04,200,5,0,04/01/14 00:42,
20131115,04,224,4,0,04/01/14 00:42,
20131115,04,225,8,0,04/01/14 00:42,
20131115,04,226,6,0,04/01/14 00:42,
20131115,04,228,3,0,04/01/14 00:42,
20131115,04,249,4,0,04/01/14 00:42,
20131115,04,250,3,50,04/01/14 00:42,
20131115,04,275,5,0,04/01/14 00:42,
20131115,04,276,14,0,04/01/14 00:42,
20131115,04,286,10,0,04/01/14 00:42,
20131115,04,300,3,232,04/01/14 00:42,
20131115,04,306,10,0,04/01/14 00:42,
20131115,04,326,10,0,04/01/14 00:42,
20131115,04,376,4,0,04/01/14 00:42,
20131115,04,476,6,0,04/01/14 00:42,
20131115,04,576,6,0,04/01/14 00:42,
20131115,04,676,14,0,04/01/14 00:42,
20131115,04,999,0,3929.8,04/01/14 00:42,
20131115,04,1000,0,114,04/01/14 00:42,
20131115,05,-200,25,0,04/01/14 00:42,
20131115,05,-136,0,14,04/01/14 00:42,
20131115,05,-106,0,6,04/01/14 00:42,
20131115,05,-100,0,10,04/01/14 00:42,
20131115,05,-99,0,4,04/01/14 00:42,
20131115,05,-88,0,1.3,04/01/14 00:42,
20131115,05,-76,0,6,04/01/14 00:42,
20131115,05,-75,0,5,04/01/14 00:42,
20131115,05,-74,0,4,04/01/14 00:42,
20131115,05,-50,0,5,04/01/14 00:42,
20131115,05,-49,0,4,04/01/14 00:42,
20131115,05,-46,1,4,04/01/14 00:42,
20131115,05,-32,1,0,04/01/14 00:42,
20131115,05,-31,2,0,04/01/14 00:42,
20131115,05,-28,7,0,04/01/14 00:42,
20131115,05,-25,3,0,04/01/14 00:42,
20131115,05,-24,2,4,04/01/14 00:42,
