BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100516,01,-200,238,0,10/01/10 03:50,
20100516,01,-171,0,8.9,10/01/10 03:50,
20100516,01,-100,25,0,10/01/10 03:50,
20100516,01,-75,115,62.1,10/01/10 03:50,
20100516,01,-71,0,10,10/01/10 03:50,
20100516,01,-70,0,28.2,10/01/10 03:50,
20100516,01,-66,0,12.8,10/01/10 03:50,
20100516,01,-58,0,15,10/01/10 03:50,
20100516,01,-51,1.4,32.7,10/01/10 03:50,
20100516,01,-50,0,15,10/01/10 03:50,
20100516,01,-44,0,4,10/01/10 03:50,
20100516,01,-40,0,8,10/01/10 03:50,
20100516,01,-39,0,15.4,10/01/10 03:50,
20100516,01,-38,0,116,10/01/10 03:50,
20100516,01,-35,0,13.8,10/01/10 03:50,
20100516,01,-34,0,6.6,10/01/10 03:50,
20100516,01,-30,0,8,10/01/10 03:50,
20100516,01,-29,0,19,10/01/10 03:50,
20100516,01,-27,0,38.4,10/01/10 03:50,
20100516,01,-25,0,17.2,10/01/10 03:50,
20100516,01,-24,0,6.8,10/01/10 03:50,
20100516,01,-21,0,20,10/01/10 03:50,
20100516,01,-20,0,14,10/01/10 03:50,
20100516,01,-19,0,17.8,10/01/10 03:50,
20100516,01,-17,0,40.6,10/01/10 03:50,
20100516,01,-15,200,118.8,10/01/10 03:50,
20100516,01,-14,64,99.9,10/01/10 03:50,
20100516,01,-12,5,6.4,10/01/10 03:50,
20100516,01,-11,0,35.8,10/01/10 03:50,
20100516,01,-10,.8,136,10/01/10 03:50,
20100516,01,-9,2,4.2,10/01/10 03:50,
20100516,01,-8,7,0,10/01/10 03:50,
20100516,01,-7,30,25.3,10/01/10 03:50,
20100516,01,-6,50,0,10/01/10 03:50,
20100516,01,-5,10,129.3,10/01/10 03:50,
20100516,01,-4,20,0,10/01/10 03:50,
20100516,01,-3,75,18.9,10/01/10 03:50,
20100516,01,-2,208,23.5,10/01/10 03:50,
20100516,01,-1,10,10,10/01/10 03:50,
20100516,01,0,4373.2,241.6,10/01/10 03:50,
20100516,01,1,359,146.5,10/01/10 03:50,
20100516,01,2,10,113.7,10/01/10 03:50,
20100516,01,3,128,252.3,10/01/10 03:50,
20100516,01,4,300,4.1,10/01/10 03:50,
20100516,01,5,145,31.8,10/01/10 03:50,
20100516,01,6,16,78.5,10/01/10 03:50,
20100516,01,7,62.4,85.9,10/01/10 03:50,
20100516,01,8,8.8,69.6,10/01/10 03:50,
20100516,01,9,21.6,182,10/01/10 03:50,
20100516,01,10,9.5,145.5,10/01/10 03:50,
20100516,01,11,213.2,31.7,10/01/10 03:50,
20100516,01,12,742.8,53.8,10/01/10 03:50,
20100516,01,13,15,98.2,10/01/10 03:50,
20100516,01,14,235,47.4,10/01/10 03:50,
20100516,01,15,265,77.9,10/01/10 03:50,
20100516,01,16,0,5.7,10/01/10 03:50,
20100516,01,17,55.3,123,10/01/10 03:50,
20100516,01,18,59.9,0,10/01/10 03:50,
20100516,01,19,35,57.5,10/01/10 03:50,
20100516,01,20,180,10,10/01/10 03:50,
20100516,01,21,100,185,10/01/10 03:50,
20100516,01,22,111,100,10/01/10 03:50,
20100516,01,23,554,174,10/01/10 03:50,
20100516,01,24,8,185.8,10/01/10 03:50,
20100516,01,25,50,61.1,10/01/10 03:50,
20100516,01,26,100,181.8,10/01/10 03:50,
20100516,01,27,200,25,10/01/10 03:50,
20100516,01,28,425,250,10/01/10 03:50,
20100516,01,29,23,53.5,10/01/10 03:50,
20100516,01,30,6.8,134.5,10/01/10 03:50,
20100516,01,31,435,151.5,10/01/10 03:50,
20100516,01,32,650,8,10/01/10 03:50,
20100516,01,33,673,15,10/01/10 03:50,
20100516,01,34,417,93.8,10/01/10 03:50,
20100516,01,35,390,10.8,10/01/10 03:50,
20100516,01,36,532.1,0,10/01/10 03:50,
20100516,01,37,350,0,10/01/10 03:50,
20100516,01,38,354,0,10/01/10 03:50,
20100516,01,39,293.5,20,10/01/10 03:50,
20100516,01,40,757.3,150,10/01/10 03:50,
20100516,01,41,375.9,55,10/01/10 03:50,
20100516,01,42,2176.2,39.6,10/01/10 03:50,
20100516,01,43,1668.3,377.6,10/01/10 03:50,
20100516,01,44,188,70,10/01/10 03:50,
20100516,01,45,137.5,349.1,10/01/10 03:50,
20100516,01,46,304.1,0,10/01/10 03:50,
20100516,01,47,147.2,19.6,10/01/10 03:50,
20100516,01,48,1539.8,0,10/01/10 03:50,
20100516,01,49,381.6,90.7,10/01/10 03:50,
20100516,01,50,91.5,34.4,10/01/10 03:50,
20100516,01,51,25.7,21.6,10/01/10 03:50,
20100516,01,52,19.1,132.2,10/01/10 03:50,
20100516,01,53,66.7,188.8,10/01/10 03:50,
20100516,01,54,58.5,84,10/01/10 03:50,
20100516,01,55,5.7,25,10/01/10 03:50,
20100516,01,56,56.3,50,10/01/10 03:50,
20100516,01,57,10,0,10/01/10 03:50,
20100516,01,59,103.9,3,10/01/10 03:50,
20100516,01,60,59.6,20,10/01/10 03:50,
20100516,01,61,18.7,0,10/01/10 03:50,
20100516,01,62,71.2,0,10/01/10 03:50,
20100516,01,63,27.5,0,10/01/10 03:50,
20100516,01,64,21.2,0,10/01/10 03:50,
20100516,01,65,46.6,0,10/01/10 03:50,
20100516,01,66,9.8,50,10/01/10 03:50,
20100516,01,67,0,.8,10/01/10 03:50,
20100516,01,69,27.2,0,10/01/10 03:50,
20100516,01,70,68,0,10/01/10 03:50,
20100516,01,72,0,5,10/01/10 03:50,
20100516,01,73,8.9,0,10/01/10 03:50,
20100516,01,74,4,0,10/01/10 03:50,
20100516,01,75,0,7,10/01/10 03:50,
20100516,01,76,9.9,0,10/01/10 03:50,
20100516,01,79,8.2,0,10/01/10 03:50,
20100516,01,80,8,0,10/01/10 03:50,
20100516,01,82,30.5,0,10/01/10 03:50,
20100516,01,83,30.1,0,10/01/10 03:50,
20100516,01,84,0,2,10/01/10 03:50,
20100516,01,85,52.2,0,10/01/10 03:50,
20100516,01,86,35.8,0,10/01/10 03:50,
20100516,01,87,39.9,0,10/01/10 03:50,
20100516,01,89,35.8,0,10/01/10 03:50,
20100516,01,90,7.8,0,10/01/10 03:50,
20100516,01,99,17.5,0,10/01/10 03:50,
20100516,01,100,10.5,3080,10/01/10 03:50,
20100516,01,101,5.6,0,10/01/10 03:50,
20100516,01,103,22.2,0,10/01/10 03:50,
20100516,01,105,0,0,10/01/10 03:50,
20100516,01,112,37.3,0,10/01/10 03:50,
20100516,01,113,22.2,0,10/01/10 03:50,
20100516,01,115,9.1,0,10/01/10 03:50,
20100516,01,118,9.1,0,10/01/10 03:50,
20100516,01,120,50.8,0,10/01/10 03:50,
20100516,01,121,23.3,0,10/01/10 03:50,
20100516,01,124,4,0,10/01/10 03:50,
20100516,01,128,11.9,0,10/01/10 03:50,
20100516,01,133,17.8,0,10/01/10 03:50,
20100516,01,149,4,0,10/01/10 03:50,
20100516,01,150,0,10,10/01/10 03:50,
20100516,01,159,12,0,10/01/10 03:50,
20100516,01,161,11.9,0,10/01/10 03:50,
20100516,01,163,10,0,10/01/10 03:50,
20100516,01,165,43.6,0,10/01/10 03:50,
20100516,01,166,23.3,0,10/01/10 03:50,
20100516,01,250,0,151,10/01/10 03:50,
20100516,01,252,0,273,10/01/10 03:50,
20100516,01,300,0,650,10/01/10 03:50,
20100516,01,401,0,11,10/01/10 03:50,
20100516,01,500,0,16.4,10/01/10 03:50,
20100516,01,999,0,6405.6,10/01/10 03:50,
20100516,01,1000,0,110,10/01/10 03:50,
20100516,02,-200,238,0,10/01/10 03:50,
20100516,02,-175,0,6.6,10/01/10 03:50,
20100516,02,-100,25,0,10/01/10 03:50,
20100516,02,-80,0,31,10/01/10 03:50,
20100516,02,-75,115,20.1,10/01/10 03:50,
20100516,02,-70,0,8,10/01/10 03:50,
20100516,02,-69,0,6.4,10/01/10 03:50,
20100516,02,-68,0,15,10/01/10 03:50,
20100516,02,-54,0,16.3,10/01/10 03:50,
20100516,02,-50,0,15,10/01/10 03:50,
20100516,02,-48,0,5,10/01/10 03:50,
20100516,02,-44,0,34,10/01/10 03:50,
20100516,02,-43,0,35.7,10/01/10 03:50,
20100516,02,-40,0,8,10/01/10 03:50,
20100516,02,-38,0,8.2,10/01/10 03:50,
20100516,02,-37,0,15,10/01/10 03:50,
20100516,02,-35,2.5,4,10/01/10 03:50,
20100516,02,-32,0,19.2,10/01/10 03:50,
20100516,02,-30,0,8,10/01/10 03:50,
20100516,02,-29,0,4,10/01/10 03:50,
20100516,02,-28,0,4.1,10/01/10 03:50,
20100516,02,-27,0,3.4,10/01/10 03:50,
20100516,02,-25,0,19,10/01/10 03:50,
20100516,02,-23,0,8.9,10/01/10 03:50,
20100516,02,-22,0,20.3,10/01/10 03:50,
20100516,02,-20,0,14,10/01/10 03:50,
20100516,02,-19,0,36.5,10/01/10 03:50,
20100516,02,-18,0,19.9,10/01/10 03:50,
20100516,02,-15,200,123.1,10/01/10 03:50,
20100516,02,-14,64,4,10/01/10 03:50,
20100516,02,-13,5,2.1,10/01/10 03:50,
20100516,02,-12,50,0,10/01/10 03:50,
20100516,02,-11,114.6,19.7,10/01/10 03:50,
20100516,02,-10,0,136,10/01/10 03:50,
20100516,02,-9,10,0,10/01/10 03:50,
20100516,02,-8,0,11.7,10/01/10 03:50,
20100516,02,-7,200,9.4,10/01/10 03:50,
20100516,02,-6,44,0,10/01/10 03:50,
20100516,02,-5,10,135,10/01/10 03:50,
20100516,02,-4,10,6,10/01/10 03:50,
20100516,02,-3,0,30,10/01/10 03:50,
20100516,02,-2,23,78.8,10/01/10 03:50,
20100516,02,-1,0,4,10/01/10 03:50,
20100516,02,0,4348.7,262.2,10/01/10 03:50,
20100516,02,1,343,175.4,10/01/10 03:50,
20100516,02,2,54.6,22,10/01/10 03:50,
20100516,02,3,129.8,203.8,10/01/10 03:50,
20100516,02,4,290.4,4.4,10/01/10 03:50,
20100516,02,5,138.3,2.7,10/01/10 03:50,
20100516,02,6,2,36.1,10/01/10 03:50,
20100516,02,7,16,0,10/01/10 03:50,
20100516,02,8,0,205.9,10/01/10 03:50,
20100516,02,9,1033.8,149.1,10/01/10 03:50,
20100516,02,10,9.5,48.1,10/01/10 03:50,
20100516,02,11,95,19.6,10/01/10 03:50,
20100516,02,12,521,2.8,10/01/10 03:50,
20100516,02,13,15,11.5,10/01/10 03:50,
20100516,02,15,301.3,67.5,10/01/10 03:50,
20100516,02,16,1.8,100,10/01/10 03:50,
20100516,02,17,126,0,10/01/10 03:50,
20100516,02,18,66,10,10/01/10 03:50,
20100516,02,19,20,10,10/01/10 03:50,
20100516,02,20,168,30,10/01/10 03:50,
20100516,02,21,20,103.8,10/01/10 03:50,
20100516,02,22,254,177.5,10/01/10 03:50,
20100516,02,23,64,181.9,10/01/10 03:50,
20100516,02,24,5,95.1,10/01/10 03:50,
20100516,02,25,783,56.2,10/01/10 03:50,
20100516,02,26,425,253,10/01/10 03:50,
20100516,02,27,5.8,150,10/01/10 03:50,
20100516,02,28,105,268.8,10/01/10 03:50,
20100516,02,29,511,149.3,10/01/10 03:50,
20100516,02,30,789,23,10/01/10 03:50,
20100516,02,31,682,26.1,10/01/10 03:50,
20100516,02,32,305,93.5,10/01/10 03:50,
20100516,02,33,222.5,2,10/01/10 03:50,
20100516,02,34,250,0,10/01/10 03:50,
20100516,02,35,560,24,10/01/10 03:50,
20100516,02,36,265.6,5,10/01/10 03:50,
20100516,02,37,388.4,0,10/01/10 03:50,
20100516,02,38,989.7,355,10/01/10 03:50,
20100516,02,39,23,0,10/01/10 03:50,
20100516,02,40,2251.9,205.4,10/01/10 03:50,
20100516,02,41,1552.6,36,10/01/10 03:50,
20100516,02,42,200,40,10/01/10 03:50,
20100516,02,43,65.6,141,10/01/10 03:50,
20100516,02,44,196.8,57.4,10/01/10 03:50,
20100516,02,45,159.2,224.9,10/01/10 03:50,
20100516,02,46,1622.4,72,10/01/10 03:50,
20100516,02,47,185,0,10/01/10 03:50,
20100516,02,48,222.6,39.2,10/01/10 03:50,
20100516,02,49,50.8,86.2,10/01/10 03:50,
20100516,02,50,31.3,182.4,10/01/10 03:50,
20100516,02,51,0,87,10/01/10 03:50,
20100516,02,52,0,20,10/01/10 03:50,
20100516,02,53,37.1,0,10/01/10 03:50,
20100516,02,54,12.8,46,10/01/10 03:50,
20100516,02,55,10,28,10/01/10 03:50,
20100516,02,56,2.7,0,10/01/10 03:50,
20100516,02,57,23,20,10/01/10 03:50,
20100516,02,58,102.1,0,10/01/10 03:50,
20100516,02,60,14.5,0,10/01/10 03:50,
20100516,02,61,24.9,0,10/01/10 03:50,
20100516,02,62,16.8,0,10/01/10 03:50,
20100516,02,65,2.5,0,10/01/10 03:50,
20100516,02,66,30,50.6,10/01/10 03:50,
20100516,02,68,13.6,0,10/01/10 03:50,
20100516,02,70,8,0,10/01/10 03:50,
20100516,02,71,0,5,10/01/10 03:50,
20100516,02,72,4.4,0,10/01/10 03:50,
20100516,02,73,5,7,10/01/10 03:50,
20100516,02,74,4,0,10/01/10 03:50,
20100516,02,77,4.1,0,10/01/10 03:50,
20100516,02,78,12.3,0,10/01/10 03:50,
20100516,02,79,10.1,0,10/01/10 03:50,
20100516,02,80,11,0,10/01/10 03:50,
20100516,02,81,20.2,0,10/01/10 03:50,
20100516,02,82,0,2,10/01/10 03:50,
20100516,02,83,30.2,0,10/01/10 03:50,
20100516,02,85,18.6,0,10/01/10 03:50,
20100516,02,87,17.9,0,10/01/10 03:50,
20100516,02,90,3.9,0,10/01/10 03:50,
20100516,02,96,5.2,0,10/01/10 03:50,
20100516,02,97,2.8,0,10/01/10 03:50,
20100516,02,98,6.7,0,10/01/10 03:50,
20100516,02,99,4,0,10/01/10 03:50,
20100516,02,100,0,3080,10/01/10 03:50,
20100516,02,101,11.1,0,10/01/10 03:50,
20100516,02,109,18.6,0,10/01/10 03:50,
20100516,02,110,11.1,0,10/01/10 03:50,
20100516,02,113,4.6,0,10/01/10 03:50,
20100516,02,114,4.5,0,10/01/10 03:50,
20100516,02,116,8.8,0,10/01/10 03:50,
20100516,02,119,16.6,0,10/01/10 03:50,
20100516,02,120,11.6,0,10/01/10 03:50,
20100516,02,124,4,0,10/01/10 03:50,
20100516,02,128,6,0,10/01/10 03:50,
20100516,02,132,8.9,0,10/01/10 03:50,
20100516,02,149,4,0,10/01/10 03:50,
20100516,02,150,0,10,10/01/10 03:50,
20100516,02,157,6,0,10/01/10 03:50,
20100516,02,158,6,0,10/01/10 03:50,
20100516,02,159,10,0,10/01/10 03:50,
20100516,02,162,11.6,0,10/01/10 03:50,
20100516,02,165,21.8,0,10/01/10 03:50,
20100516,02,204,0,273,10/01/10 03:50,
20100516,02,250,0,151,10/01/10 03:50,
20100516,02,300,0,650,10/01/10 03:50,
20100516,02,500,0,16.4,10/01/10 03:50,
20100516,02,999,0,6292.1,10/01/10 03:50,
20100516,02,1000,0,110,10/01/10 03:50,
20100516,03,-200,238,0,10/01/10 03:50,
20100516,03,-176,0,2.7,10/01/10 03:50,
20100516,03,-100,25,0,10/01/10 03:50,
20100516,03,-79,0,31,10/01/10 03:50,
20100516,03,-76,0,10,10/01/10 03:50,
20100516,03,-75,115,10.1,10/01/10 03:50,
20100516,03,-72,0,6.4,10/01/10 03:50,
20100516,03,-70,0,8,10/01/10 03:50,
20100516,03,-60,0,15,10/01/10 03:50,
20100516,03,-56,0,16.3,10/01/10 03:50,
20100516,03,-50,0,15,10/01/10 03:50,
20100516,03,-44,0,11.7,10/01/10 03:50,
20100516,03,-42,0,58,10/01/10 03:50,
20100516,03,-41,0,8.2,10/01/10 03:50,
20100516,03,-40,0,8,10/01/10 03:50,
20100516,03,-35,0,4,10/01/10 03:50,
20100516,03,-34,0,19.2,10/01/10 03:50,
20100516,03,-32,0,15,10/01/10 03:50,
20100516,03,-30,0,12.1,10/01/10 03:50,
20100516,03,-29,0,7.4,10/01/10 03:50,
20100516,03,-26,0,20,10/01/10 03:50,
20100516,03,-25,0,17.9,10/01/10 03:50,
20100516,03,-22,0,3.4,10/01/10 03:50,
20100516,03,-20,0,59.3,10/01/10 03:50,
20100516,03,-18,76,28,10/01/10 03:50,
20100516,03,-17,0,21.1,10/01/10 03:50,
20100516,03,-16,2.8,2.1,10/01/10 03:50,
20100516,03,-15,140,102,10/01/10 03:50,
20100516,03,-14,20,4,10/01/10 03:50,
20100516,03,-13,14.4,12.6,10/01/10 03:50,
20100516,03,-12,233,0,10/01/10 03:50,
20100516,03,-10,0,145.4,10/01/10 03:50,
20100516,03,-9,218,0,10/01/10 03:50,
20100516,03,-8,10,2.1,10/01/10 03:50,
20100516,03,-7,28,0,10/01/10 03:50,
20100516,03,-6,11,24.5,10/01/10 03:50,
20100516,03,-5,0,127,10/01/10 03:50,
20100516,03,-4,30,32,10/01/10 03:50,
20100516,03,-3,0,32,10/01/10 03:50,
20100516,03,-2,8,2.1,10/01/10 03:50,
20100516,03,-1,0,11.1,10/01/10 03:50,
20100516,03,0,4353.4,278.3,10/01/10 03:50,
20100516,03,1,346,140,10/01/10 03:50,
20100516,03,2,11,48,10/01/10 03:50,
20100516,03,3,132.8,176.7,10/01/10 03:50,
20100516,03,4,362.7,56.8,10/01/10 03:50,
20100516,03,5,136,40.6,10/01/10 03:50,
20100516,03,6,6,33.9,10/01/10 03:50,
20100516,03,7,515.6,174.1,10/01/10 03:50,
20100516,03,8,0,177.7,10/01/10 03:50,
20100516,03,9,703,39,10/01/10 03:50,
20100516,03,10,239.5,8.8,10/01/10 03:50,
20100516,03,11,94,11.5,10/01/10 03:50,
20100516,03,12,315,0,10/01/10 03:50,
20100516,03,13,50,0,10/01/10 03:50,
20100516,03,14,1.3,57.5,10/01/10 03:50,
20100516,03,15,331.8,204,10/01/10 03:50,
20100516,03,16,57,10,10/01/10 03:50,
20100516,03,17,64,10,10/01/10 03:50,
20100516,03,18,13,16,10/01/10 03:50,
20100516,03,19,12,33.8,10/01/10 03:50,
20100516,03,20,198,52.5,10/01/10 03:50,
20100516,03,21,75,211.9,10/01/10 03:50,
20100516,03,22,233,221,10/01/10 03:50,
20100516,03,23,104,82.5,10/01/10 03:50,
20100516,03,24,458,88.1,10/01/10 03:50,
20100516,03,25,529.8,57.1,10/01/10 03:50,
20100516,03,26,70,245,10/01/10 03:50,
20100516,03,27,625,67,10/01/10 03:50,
20100516,03,28,900,38.6,10/01/10 03:50,
20100516,03,29,680,26.8,10/01/10 03:50,
20100516,03,30,363,11.8,10/01/10 03:50,
20100516,03,31,413.5,8,10/01/10 03:50,
20100516,03,32,300,85,10/01/10 03:50,
20100516,03,33,259.3,152,10/01/10 03:50,
20100516,03,34,280.8,25,10/01/10 03:50,
20100516,03,35,325.3,4,10/01/10 03:50,
20100516,03,36,872.8,420,10/01/10 03:50,
20100516,03,37,18,0,10/01/10 03:50,
20100516,03,38,2239.2,0,10/01/10 03:50,
20100516,03,39,1581.6,35.2,10/01/10 03:50,
20100516,03,40,162.3,26.8,10/01/10 03:50,
20100516,03,41,254.5,33.6,10/01/10 03:50,
20100516,03,42,265.5,76,10/01/10 03:50,
20100516,03,43,31.2,0,10/01/10 03:50,
20100516,03,44,1640.3,117,10/01/10 03:50,
20100516,03,45,66.1,228.3,10/01/10 03:50,
20100516,03,46,150,17.4,10/01/10 03:50,
20100516,03,47,108.3,194.2,10/01/10 03:50,
20100516,03,48,57.4,55.2,10/01/10 03:50,
20100516,03,49,0,83.4,10/01/10 03:50,
20100516,03,50,8.8,0,10/01/10 03:50,
20100516,03,51,24.2,20,10/01/10 03:50,
20100516,03,52,10,0,10/01/10 03:50,
20100516,03,53,4.2,41.2,10/01/10 03:50,
20100516,03,54,71.9,0,10/01/10 03:50,
20100516,03,55,6,25,10/01/10 03:50,
20100516,03,56,37.5,20,10/01/10 03:50,
20100516,03,57,6.6,0,10/01/10 03:50,
20100516,03,58,32.7,0,10/01/10 03:50,
20100516,03,60,10.9,0,10/01/10 03:50,
20100516,03,61,2.5,0,10/01/10 03:50,
20100516,03,63,13.6,0,10/01/10 03:50,
20100516,03,64,30,0,10/01/10 03:50,
20100516,03,66,0,50.6,10/01/10 03:50,
20100516,03,67,9.4,0,10/01/10 03:50,
20100516,03,70,8,0,10/01/10 03:50,
20100516,03,71,0,5,10/01/10 03:50,
20100516,03,72,4.1,6.8,10/01/10 03:50,
20100516,03,74,16.3,0,10/01/10 03:50,
20100516,03,75,5,2,10/01/10 03:50,
20100516,03,77,16.1,0,10/01/10 03:50,
20100516,03,79,22.5,0,10/01/10 03:50,
20100516,03,80,38.8,0,10/01/10 03:50,
20100516,03,81,7.7,20,10/01/10 03:50,
20100516,03,83,17.9,0,10/01/10 03:50,
20100516,03,84,0,12,10/01/10 03:50,
20100516,03,86,3.9,0,10/01/10 03:50,
20100516,03,90,0,0,10/01/10 03:50,
20100516,03,93,6.7,0,10/01/10 03:50,
20100516,03,94,5.2,0,10/01/10 03:50,
20100516,03,95,2.8,0,10/01/10 03:50,
20100516,03,97,11.1,0,10/01/10 03:50,
20100516,03,98,0,22,10/01/10 03:50,
20100516,03,99,4,0,10/01/10 03:50,
20100516,03,100,0,3110,10/01/10 03:50,
20100516,03,104,29.7,0,10/01/10 03:50,
20100516,03,110,9.1,0,10/01/10 03:50,
20100516,03,114,8.8,0,10/01/10 03:50,
20100516,03,115,28.2,0,10/01/10 03:50,
20100516,03,124,10,0,10/01/10 03:50,
20100516,03,128,8.9,0,10/01/10 03:50,
20100516,03,149,4,0,10/01/10 03:50,
20100516,03,150,0,10,10/01/10 03:50,
20100516,03,154,12,0,10/01/10 03:50,
20100516,03,158,10,0,10/01/10 03:50,
20100516,03,159,0,2,10/01/10 03:50,
20100516,03,160,33.4,0,10/01/10 03:50,
20100516,03,176,0,273,10/01/10 03:50,
20100516,03,250,0,151,10/01/10 03:50,
20100516,03,300,0,650,10/01/10 03:50,
20100516,03,500,0,16.4,10/01/10 03:50,
20100516,03,999,0,6211.1,10/01/10 03:50,
20100516,03,1000,0,110,10/01/10 03:50,
20100516,04,-200,238,0,10/01/10 03:50,
20100516,04,-178,0,7.7,10/01/10 03:50,
20100516,04,-100,25,0,10/01/10 03:50,
20100516,04,-82,0,31,10/01/10 03:50,
20100516,04,-78,0,10,10/01/10 03:50,
20100516,04,-77,0,10.1,10/01/10 03:50,
20100516,04,-75,115,0,10/01/10 03:50,
20100516,04,-72,0,6.4,10/01/10 03:50,
20100516,04,-70,0,8,10/01/10 03:50,
20100516,04,-68,0,5,10/01/10 03:50,
20100516,04,-56,0,16.3,10/01/10 03:50,
20100516,04,-53,0,15,10/01/10 03:50,
20100516,04,-50,0,15,10/01/10 03:50,
20100516,04,-46,0,37.7,10/01/10 03:50,
20100516,04,-45,0,28,10/01/10 03:50,
20100516,04,-44,0,4,10/01/10 03:50,
20100516,04,-41,0,8.2,10/01/10 03:50,
20100516,04,-40,0,8,10/01/10 03:50,
20100516,04,-38,2.5,0,10/01/10 03:50,
20100516,04,-35,0,4,10/01/10 03:50,
20100516,04,-34,0,19.2,10/01/10 03:50,
20100516,04,-30,0,15.5,10/01/10 03:50,
20100516,04,-29,0,4,10/01/10 03:50,
20100516,04,-28,0,25,10/01/10 03:50,
20100516,04,-25,0,17.9,10/01/10 03:50,
20100516,04,-24,0,20.3,10/01/10 03:50,
20100516,04,-23,0,5,10/01/10 03:50,
20100516,04,-22,0,8.5,10/01/10 03:50,
20100516,04,-21,0,28,10/01/10 03:50,
20100516,04,-20,0,33.9,10/01/10 03:50,
20100516,04,-17,0,21.1,10/01/10 03:50,
20100516,04,-16,0,7.1,10/01/10 03:50,
20100516,04,-15,225,102,10/01/10 03:50,
20100516,04,-14,72,4,10/01/10 03:50,
20100516,04,-13,75.4,14.7,10/01/10 03:50,
20100516,04,-12,105,0,10/01/10 03:50,
20100516,04,-10,18,157.1,10/01/10 03:50,
20100516,04,-9,233,0,10/01/10 03:50,
20100516,04,-8,23,10,10/01/10 03:50,
20100516,04,-6,0,8,10/01/10 03:50,
20100516,04,-5,20,181.8,10/01/10 03:50,
20100516,04,-4,3,34.6,10/01/10 03:50,
20100516,04,-3,10,19.4,10/01/10 03:50,
20100516,04,-2,0,30.3,10/01/10 03:50,
20100516,04,-1,13,47,10/01/10 03:50,
20100516,04,0,4345.1,244.4,10/01/10 03:50,
20100516,04,1,566.6,166.7,10/01/10 03:50,
20100516,04,2,24,4.4,10/01/10 03:50,
20100516,04,3,141,201.9,10/01/10 03:50,
20100516,04,4,305,15.9,10/01/10 03:50,
20100516,04,5,130,23.5,10/01/10 03:50,
20100516,04,6,6,38.4,10/01/10 03:50,
20100516,04,7,514.4,251.4,10/01/10 03:50,
20100516,04,8,0,109.4,10/01/10 03:50,
20100516,04,9,703,0,10/01/10 03:50,
20100516,04,10,249.5,19.8,10/01/10 03:50,
20100516,04,11,94,11.5,10/01/10 03:50,
20100516,04,12,310,57.5,10/01/10 03:50,
20100516,04,13,51.3,0,10/01/10 03:50,
20100516,04,14,1.8,100,10/01/10 03:50,
20100516,04,15,332,104,10/01/10 03:50,
20100516,04,16,50,12,10/01/10 03:50,
20100516,04,17,54,41.8,10/01/10 03:50,
20100516,04,18,12,141.3,10/01/10 03:50,
20100516,04,19,12,12.3,10/01/10 03:50,
20100516,04,20,248,252.8,10/01/10 03:50,
20100516,04,21,376,275,10/01/10 03:50,
20100516,04,22,358,110,10/01/10 03:50,
20100516,04,23,254,76,10/01/10 03:50,
20100516,04,24,212.8,5.1,10/01/10 03:50,
20100516,04,25,275,129.5,10/01/10 03:50,
20100516,04,26,305,137.5,10/01/10 03:50,
20100516,04,27,1037,161.8,10/01/10 03:50,
20100516,04,28,680,27.1,10/01/10 03:50,
20100516,04,29,428,19.8,10/01/10 03:50,
20100516,04,30,409.5,85,10/01/10 03:50,
20100516,04,31,306,8,10/01/10 03:50,
20100516,04,32,356,25,10/01/10 03:50,
20100516,04,33,229.3,2,10/01/10 03:50,
20100516,04,34,305.8,0,10/01/10 03:50,
20100516,04,35,854.6,4,10/01/10 03:50,
20100516,04,36,211.7,365,10/01/10 03:50,
20100516,04,37,2169.9,0,10/01/10 03:50,
20100516,04,38,1556.6,0,10/01/10 03:50,
20100516,04,39,160,50.2,10/01/10 03:50,
20100516,04,40,133.7,1.8,10/01/10 03:50,
20100516,04,41,303.7,39.6,10/01/10 03:50,
20100516,04,42,122.2,20,10/01/10 03:50,
20100516,04,43,1604.3,120,10/01/10 03:50,
20100516,04,44,6.7,75.6,10/01/10 03:50,
20100516,04,45,186,250.4,10/01/10 03:50,
20100516,04,46,117.5,130,10/01/10 03:50,
20100516,04,47,63.6,67,10/01/10 03:50,
20100516,04,48,0,73.4,10/01/10 03:50,
20100516,04,50,43.1,20,10/01/10 03:50,
20100516,04,51,12.8,0,10/01/10 03:50,
20100516,04,52,10,41,10/01/10 03:50,
20100516,04,53,0,3,10/01/10 03:50,
20100516,04,54,25.7,0,10/01/10 03:50,
20100516,04,55,70.2,45,10/01/10 03:50,
20100516,04,56,31.9,0,10/01/10 03:50,
20100516,04,57,1.9,32,10/01/10 03:50,
20100516,04,58,31.5,0,10/01/10 03:50,
20100516,04,59,11.9,0,10/01/10 03:50,
20100516,04,60,10.9,0,10/01/10 03:50,
20100516,04,62,2.5,0,10/01/10 03:50,
20100516,04,64,30,0,10/01/10 03:50,
20100516,04,65,13.6,0,10/01/10 03:50,
20100516,04,66,0,50.6,10/01/10 03:50,
20100516,04,69,4.4,0,10/01/10 03:50,
20100516,04,70,13,0,10/01/10 03:50,
20100516,04,71,0,5,10/01/10 03:50,
20100516,04,72,0,6.8,10/01/10 03:50,
20100516,04,74,8.1,0,10/01/10 03:50,
20100516,04,75,12.3,0,10/01/10 03:50,
