BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120310,01,-205,0,10,09/29/12 23:58,
20120310,01,-200,100,0,09/29/12 23:58,
20120310,01,-165,0,8,09/29/12 23:58,
20120310,01,-149,0,4,09/29/12 23:58,
20120310,01,-124,0,6,09/29/12 23:58,
20120310,01,-119,0,3,09/29/12 23:58,
20120310,01,-115,0,6,09/29/12 23:58,
20120310,01,-100,15,0,09/29/12 23:58,
20120310,01,-99,0,8,09/29/12 23:58,
20120310,01,-84,0,17.5,09/29/12 23:58,
20120310,01,-75,0,4,09/29/12 23:58,
20120310,01,-74,0,4,09/29/12 23:58,
20120310,01,-73,0,17.5,09/29/12 23:58,
20120310,01,-69,0,2,09/29/12 23:58,
20120310,01,-62,0,13.3,09/29/12 23:58,
20120310,01,-59,0,0,09/29/12 23:58,
20120310,01,-54,0,13.3,09/29/12 23:58,
20120310,01,-49,0,6,09/29/12 23:58,
20120310,01,-48,0,5,09/29/12 23:58,
20120310,01,-46,0,8.4,09/29/12 23:58,
20120310,01,-45,0,5,09/29/12 23:58,
20120310,01,-44,35,0,09/29/12 23:58,
20120310,01,-40,0,9.1,09/29/12 23:58,
20120310,01,-37,0,10,09/29/12 23:58,
20120310,01,-35,0,5.6,09/29/12 23:58,
20120310,01,-33,10,14.7,09/29/12 23:58,
20120310,01,-32,0,7.2,09/29/12 23:58,
20120310,01,-31,0,.3,09/29/12 23:58,
20120310,01,-30,0,20,09/29/12 23:58,
20120310,01,-29,0,10,09/29/12 23:58,
20120310,01,-28,0,5,09/29/12 23:58,
20120310,01,-25,0,10,09/29/12 23:58,
20120310,01,-24,30,5.8,09/29/12 23:58,
20120310,01,-23,0,4.7,09/29/12 23:58,
20120310,01,-22,5,0,09/29/12 23:58,
20120310,01,-21,0,5.5,09/29/12 23:58,
20120310,01,-20,0,10,09/29/12 23:58,
20120310,01,-19,15,0,09/29/12 23:58,
20120310,01,-17,10,3.8,09/29/12 23:58,
20120310,01,-16,0,1.6,09/29/12 23:58,
20120310,01,-15,102,0,09/29/12 23:58,
20120310,01,-14,0,0,09/29/12 23:58,
20120310,01,-13,0,8.5,09/29/12 23:58,
20120310,01,-11,0,3.8,09/29/12 23:58,
20120310,01,-10,18,0,09/29/12 23:58,
20120310,01,-8,0,21.6,09/29/12 23:58,
20120310,01,-6,0,3.2,09/29/12 23:58,
20120310,01,-5,54.5,6.4,09/29/12 23:58,
20120310,01,-4,49,0,09/29/12 23:58,
20120310,01,-3,54,3.1,09/29/12 23:58,
20120310,01,-2,5,5,09/29/12 23:58,
20120310,01,-1,6,5,09/29/12 23:58,
20120310,01,0,1463.9,18.8,09/29/12 23:58,
20120310,01,1,1796,5.9,09/29/12 23:58,
20120310,01,2,3,33.4,09/29/12 23:58,
20120310,01,3,0,100,09/29/12 23:58,
20120310,01,4,50,0,09/29/12 23:58,
20120310,01,5,688,104.1,09/29/12 23:58,
20120310,01,6,4.5,34,09/29/12 23:58,
20120310,01,7,4,35.1,09/29/12 23:58,
20120310,01,8,0,27,09/29/12 23:58,
20120310,01,9,0,116.1,09/29/12 23:58,
20120310,01,10,38,15,09/29/12 23:58,
20120310,01,11,4,0,09/29/12 23:58,
20120310,01,12,102,0,09/29/12 23:58,
20120310,01,13,75,106,09/29/12 23:58,
20120310,01,14,165,115,09/29/12 23:58,
20120310,01,15,52,58,09/29/12 23:58,
20120310,01,16,85,935,09/29/12 23:58,
20120310,01,17,25,204,09/29/12 23:58,
20120310,01,18,43,130,09/29/12 23:58,
20120310,01,19,10,225,09/29/12 23:58,
20120310,01,20,147,349,09/29/12 23:58,
20120310,01,21,2,138,09/29/12 23:58,
20120310,01,22,42,197,09/29/12 23:58,
20120310,01,23,25,96,09/29/12 23:58,
20120310,01,24,62,85,09/29/12 23:58,
20120310,01,25,120,84,09/29/12 23:58,
20120310,01,26,219.4,160,09/29/12 23:58,
20120310,01,27,203.4,25,09/29/12 23:58,
20120310,01,28,173.2,160.1,09/29/12 23:58,
20120310,01,29,364,40,09/29/12 23:58,
20120310,01,30,75,19.8,09/29/12 23:58,
20120310,01,31,90,19.8,09/29/12 23:58,
20120310,01,32,400,18,09/29/12 23:58,
20120310,01,33,344,35,09/29/12 23:58,
20120310,01,34,358,2.4,09/29/12 23:58,
20120310,01,35,262,46,09/29/12 23:58,
20120310,01,36,474.4,16.5,09/29/12 23:58,
20120310,01,37,0,21.2,09/29/12 23:58,
20120310,01,38,65.1,2.1,09/29/12 23:58,
20120310,01,39,50,3.9,09/29/12 23:58,
20120310,01,40,124.3,246.4,09/29/12 23:58,
20120310,01,41,7,6,09/29/12 23:58,
20120310,01,42,65.4,14.4,09/29/12 23:58,
20120310,01,43,58,0,09/29/12 23:58,
20120310,01,44,95.4,0,09/29/12 23:58,
20120310,01,45,0,414.9,09/29/12 23:58,
20120310,01,46,28.8,0,09/29/12 23:58,
20120310,01,47,68.1,0,09/29/12 23:58,
20120310,01,48,30.5,20,09/29/12 23:58,
20120310,01,49,21.2,0,09/29/12 23:58,
20120310,01,50,30.8,0,09/29/12 23:58,
20120310,01,51,5.2,0,09/29/12 23:58,
20120310,01,52,55,0,09/29/12 23:58,
20120310,01,53,1.6,0,09/29/12 23:58,
20120310,01,54,12.5,0,09/29/12 23:58,
20120310,01,55,10,0,09/29/12 23:58,
20120310,01,56,2.8,0,09/29/12 23:58,
20120310,01,57,2.8,0,09/29/12 23:58,
20120310,01,59,4.6,10,09/29/12 23:58,
20120310,01,60,0,0,09/29/12 23:58,
20120310,01,61,3.8,0,09/29/12 23:58,
20120310,01,62,2.7,0,09/29/12 23:58,
20120310,01,63,2.5,0,09/29/12 23:58,
20120310,01,64,2.8,0,09/29/12 23:58,
20120310,01,65,20.6,0,09/29/12 23:58,
20120310,01,68,10.2,0,09/29/12 23:58,
20120310,01,70,9.1,50,09/29/12 23:58,
20120310,01,73,3.9,0,09/29/12 23:58,
20120310,01,74,12.4,0,09/29/12 23:58,
20120310,01,75,4.1,0,09/29/12 23:58,
20120310,01,76,4.5,0,09/29/12 23:58,
20120310,01,77,6.5,0,09/29/12 23:58,
20120310,01,79,5.5,0,09/29/12 23:58,
20120310,01,80,10,0,09/29/12 23:58,
20120310,01,81,13.3,0,09/29/12 23:58,
20120310,01,83,3.6,0,09/29/12 23:58,
20120310,01,87,17.4,0,09/29/12 23:58,
20120310,01,88,0,150,09/29/12 23:58,
20120310,01,90,5.5,0,09/29/12 23:58,
20120310,01,91,2.9,0,09/29/12 23:58,
20120310,01,96,17.5,0,09/29/12 23:58,
20120310,01,99,9.6,0,09/29/12 23:58,
20120310,01,104,6.5,0,09/29/12 23:58,
20120310,01,105,27.6,0,09/29/12 23:58,
20120310,01,121,6.5,0,09/29/12 23:58,
20120310,01,124,17.8,0,09/29/12 23:58,
20120310,01,135,4,0,09/29/12 23:58,
20120310,01,143,3.8,0,09/29/12 23:58,
20120310,01,149,14,0,09/29/12 23:58,
20120310,01,161,3.8,0,09/29/12 23:58,
20120310,01,174,6,0,09/29/12 23:58,
20120310,01,195,6,0,09/29/12 23:58,
20120310,01,199,6,0,09/29/12 23:58,
20120310,01,219,0,200,09/29/12 23:58,
20120310,01,230,0,200,09/29/12 23:58,
20120310,01,235,8,0,09/29/12 23:58,
20120310,01,280,10,0,09/29/12 23:58,
20120310,01,288,0,377,09/29/12 23:58,
20120310,01,300,0,5,09/29/12 23:58,
20120310,01,400,0,534,09/29/12 23:58,
20120310,01,500,0,10,09/29/12 23:58,
20120310,01,600,0,3,09/29/12 23:58,
20120310,01,999,0,3865.6,09/29/12 23:58,
20120310,01,1000,0,70,09/29/12 23:58,
20120310,02,-207,0,10,09/29/12 23:58,
20120310,02,-200,100,0,09/29/12 23:58,
20120310,02,-167,0,8,09/29/12 23:58,
20120310,02,-149,0,4,09/29/12 23:58,
20120310,02,-124,0,6,09/29/12 23:58,
20120310,02,-121,0,3,09/29/12 23:58,
20120310,02,-117,0,6,09/29/12 23:58,
20120310,02,-100,15,0,09/29/12 23:58,
20120310,02,-99,0,8,09/29/12 23:58,
20120310,02,-88,0,29.2,09/29/12 23:58,
20120310,02,-77,0,33.2,09/29/12 23:58,
20120310,02,-74,0,4,09/29/12 23:58,
20120310,02,-71,0,2,09/29/12 23:58,
20120310,02,-66,0,22.2,09/29/12 23:58,
20120310,02,-59,0,0,09/29/12 23:58,
20120310,02,-58,0,22.2,09/29/12 23:58,
20120310,02,-49,0,20,09/29/12 23:58,
20120310,02,-48,0,5,09/29/12 23:58,
20120310,02,-45,0,5,09/29/12 23:58,
20120310,02,-44,35,15.2,09/29/12 23:58,
20120310,02,-38,0,9.3,09/29/12 23:58,
20120310,02,-37,0,10,09/29/12 23:58,
20120310,02,-35,0,.5,09/29/12 23:58,
20120310,02,-34,10,7.8,09/29/12 23:58,
20120310,02,-33,10,10,09/29/12 23:58,
20120310,02,-32,0,12.1,09/29/12 23:58,
20120310,02,-30,0,20,09/29/12 23:58,
20120310,02,-29,0,10,09/29/12 23:58,
20120310,02,-28,0,5,09/29/12 23:58,
20120310,02,-27,30,0,09/29/12 23:58,
20120310,02,-25,0,31.3,09/29/12 23:58,
20120310,02,-24,0,9.8,09/29/12 23:58,
20120310,02,-22,5,9.2,09/29/12 23:58,
20120310,02,-20,0,10,09/29/12 23:58,
20120310,02,-18,0,6.3,09/29/12 23:58,
20120310,02,-17,10,2.7,09/29/12 23:58,
20120310,02,-15,102,0,09/29/12 23:58,
20120310,02,-14,0,9.2,09/29/12 23:58,
20120310,02,-13,0,4.9,09/29/12 23:58,
20120310,02,-12,0,6.3,09/29/12 23:58,
20120310,02,-10,10,0,09/29/12 23:58,
20120310,02,-9,8,2.7,09/29/12 23:58,
20120310,02,-8,0,20,09/29/12 23:58,
20120310,02,-7,0,5.3,09/29/12 23:58,
20120310,02,-6,0,5.8,09/29/12 23:58,
20120310,02,-5,58.5,4.8,09/29/12 23:58,
20120310,02,-4,49,5.2,09/29/12 23:58,
20120310,02,-3,50,0,09/29/12 23:58,
20120310,02,-2,6,5,09/29/12 23:58,
20120310,02,-1,3,18.1,09/29/12 23:58,
20120310,02,0,1463.8,16,09/29/12 23:58,
20120310,02,1,1798,55.7,09/29/12 23:58,
20120310,02,2,0,4,09/29/12 23:58,
20120310,02,3,6,100,09/29/12 23:58,
20120310,02,4,50,3,09/29/12 23:58,
20120310,02,5,686,133.9,09/29/12 23:58,
20120310,02,6,4.5,4,09/29/12 23:58,
20120310,02,7,0,61.7,09/29/12 23:58,
20120310,02,8,0,31.9,09/29/12 23:58,
20120310,02,9,4,112,09/29/12 23:58,
20120310,02,10,60,15,09/29/12 23:58,
20120310,02,11,30,0,09/29/12 23:58,
20120310,02,12,304,100,09/29/12 23:58,
20120310,02,13,75,106,09/29/12 23:58,
20120310,02,14,65,60,09/29/12 23:58,
20120310,02,15,48,941,09/29/12 23:58,
20120310,02,16,97,56,09/29/12 23:58,
20120310,02,17,25,265,09/29/12 23:58,
20120310,02,18,143,115,09/29/12 23:58,
20120310,02,19,88,246,09/29/12 23:58,
20120310,02,20,147,238,09/29/12 23:58,
20120310,02,21,20,93,09/29/12 23:58,
20120310,02,22,56,206,09/29/12 23:58,
20120310,02,23,45,139,09/29/12 23:58,
20120310,02,24,160,124,09/29/12 23:58,
20120310,02,25,123.4,79,09/29/12 23:58,
20120310,02,26,202.1,174,09/29/12 23:58,
20120310,02,27,168.5,16,09/29/12 23:58,
20120310,02,28,267,100,09/29/12 23:58,
20120310,02,29,221,35,09/29/12 23:58,
20120310,02,30,60,34.1,09/29/12 23:58,
20120310,02,31,60,20.3,09/29/12 23:58,
20120310,02,32,329,18.3,09/29/12 23:58,
20120310,02,33,448,48.4,09/29/12 23:58,
20120310,02,34,429,2.4,09/29/12 23:58,
20120310,02,35,196,34.4,09/29/12 23:58,
20120310,02,36,483,13,09/29/12 23:58,
20120310,02,37,0,24.7,09/29/12 23:58,
20120310,02,38,51.4,10,09/29/12 23:58,
20120310,02,39,150,0,09/29/12 23:58,
20120310,02,40,19.9,241.2,09/29/12 23:58,
20120310,02,41,54,6,09/29/12 23:58,
20120310,02,42,51.5,11.4,09/29/12 23:58,
20120310,02,43,50,10.6,09/29/12 23:58,
20120310,02,44,93.2,23,09/29/12 23:58,
20120310,02,45,28.6,404,09/29/12 23:58,
20120310,02,46,36.5,0,09/29/12 23:58,
20120310,02,47,72.4,5,09/29/12 23:58,
20120310,02,48,54.5,20,09/29/12 23:58,
20120310,02,49,79.7,0,09/29/12 23:58,
20120310,02,50,22.2,0,09/29/12 23:58,
20120310,02,52,12.7,0,09/29/12 23:58,
20120310,02,53,18.3,0,09/29/12 23:58,
20120310,02,55,14,0,09/29/12 23:58,
20120310,02,56,5.2,0,09/29/12 23:58,
20120310,02,58,2.7,0,09/29/12 23:58,
20120310,02,59,4.9,10,09/29/12 23:58,
20120310,02,60,6.3,0,09/29/12 23:58,
20120310,02,62,4,0,09/29/12 23:58,
20120310,02,63,4.7,0,09/29/12 23:58,
20120310,02,64,4.6,0,09/29/12 23:58,
20120310,02,65,15,0,09/29/12 23:58,
20120310,02,66,9.3,0,09/29/12 23:58,
20120310,02,67,13.6,0,09/29/12 23:58,
20120310,02,68,3.3,0,09/29/12 23:58,
20120310,02,70,0,50,09/29/12 23:58,
20120310,02,71,15.2,0,09/29/12 23:58,
20120310,02,73,6.4,0,09/29/12 23:58,
20120310,02,74,10.8,0,09/29/12 23:58,
20120310,02,75,21.5,0,09/29/12 23:58,
20120310,02,76,7.8,0,09/29/12 23:58,
20120310,02,77,3,0,09/29/12 23:58,
20120310,02,78,9.2,0,09/29/12 23:58,
20120310,02,80,10,0,09/29/12 23:58,
20120310,02,81,22.2,0,09/29/12 23:58,
20120310,02,83,5.9,0,09/29/12 23:58,
20120310,02,86,6.9,0,09/29/12 23:58,
20120310,02,88,22.2,150,09/29/12 23:58,
20120310,02,89,9.2,0,09/29/12 23:58,
20120310,02,91,4.8,0,09/29/12 23:58,
20120310,02,97,29.2,0,09/29/12 23:58,
20120310,02,99,13.4,0,09/29/12 23:58,
20120310,02,103,10.9,0,09/29/12 23:58,
20120310,02,104,12.1,0,09/29/12 23:58,
20120310,02,105,4.8,0,09/29/12 23:58,
20120310,02,106,29.2,0,09/29/12 23:58,
20120310,02,120,10.9,0,09/29/12 23:58,
20120310,02,123,6.3,0,09/29/12 23:58,
20120310,02,124,14,0,09/29/12 23:58,
20120310,02,133,4,0,09/29/12 23:58,
20120310,02,142,6.3,0,09/29/12 23:58,
20120310,02,149,14,0,09/29/12 23:58,
20120310,02,161,6.3,0,09/29/12 23:58,
20120310,02,174,6,0,09/29/12 23:58,
20120310,02,193,6,0,09/29/12 23:58,
20120310,02,199,6,0,09/29/12 23:58,
20120310,02,219,0,200,09/29/12 23:58,
20120310,02,230,0,200,09/29/12 23:58,
20120310,02,233,8,0,09/29/12 23:58,
20120310,02,270,0,377,09/29/12 23:58,
20120310,02,278,10,0,09/29/12 23:58,
20120310,02,300,0,5,09/29/12 23:58,
20120310,02,400,0,473,09/29/12 23:58,
20120310,02,500,0,10,09/29/12 23:58,
20120310,02,600,0,3,09/29/12 23:58,
20120310,02,999,0,3836.1,09/29/12 23:58,
20120310,02,1000,0,70,09/29/12 23:58,
20120310,03,-206,0,10,09/29/12 23:58,
20120310,03,-200,100,0,09/29/12 23:58,
20120310,03,-166,0,8,09/29/12 23:58,
20120310,03,-149,0,4,09/29/12 23:58,
20120310,03,-124,0,6,09/29/12 23:58,
20120310,03,-121,0,3,09/29/12 23:58,
20120310,03,-116,0,6,09/29/12 23:58,
20120310,03,-100,15,0,09/29/12 23:58,
20120310,03,-99,0,8,09/29/12 23:58,
20120310,03,-87,0,17.5,09/29/12 23:58,
20120310,03,-76,0,21.5,09/29/12 23:58,
20120310,03,-74,0,4,09/29/12 23:58,
20120310,03,-71,0,2,09/29/12 23:58,
20120310,03,-65,0,13.3,09/29/12 23:58,
20120310,03,-59,0,0,09/29/12 23:58,
20120310,03,-57,0,13.3,09/29/12 23:58,
20120310,03,-49,0,14.4,09/29/12 23:58,
20120310,03,-48,0,5,09/29/12 23:58,
20120310,03,-45,0,5,09/29/12 23:58,
20120310,03,-44,35,9.1,09/29/12 23:58,
20120310,03,-38,0,5.6,09/29/12 23:58,
20120310,03,-37,0,10,09/29/12 23:58,
20120310,03,-35,0,.3,09/29/12 23:58,
20120310,03,-34,15,4.7,09/29/12 23:58,
20120310,03,-33,10,10,09/29/12 23:58,
20120310,03,-32,0,7.2,09/29/12 23:58,
20120310,03,-30,0,20,09/29/12 23:58,
20120310,03,-29,0,10,09/29/12 23:58,
20120310,03,-28,0,5,09/29/12 23:58,
20120310,03,-26,45,0,09/29/12 23:58,
20120310,03,-25,0,25,09/29/12 23:58,
20120310,03,-24,0,5.8,09/29/12 23:58,
20120310,03,-23,0,4.7,09/29/12 23:58,
20120310,03,-22,5,0,09/29/12 23:58,
20120310,03,-21,0,5.5,09/29/12 23:58,
20120310,03,-20,0,10,09/29/12 23:58,
20120310,03,-18,0,3.8,09/29/12 23:58,
20120310,03,-17,10,0,09/29/12 23:58,
20120310,03,-16,0,1.6,09/29/12 23:58,
20120310,03,-15,102,0,09/29/12 23:58,
20120310,03,-14,0,0,09/29/12 23:58,
20120310,03,-13,0,8.5,09/29/12 23:58,
20120310,03,-11,0,3.8,09/29/12 23:58,
20120310,03,-10,10,0,09/29/12 23:58,
20120310,03,-8,0,21.6,09/29/12 23:58,
20120310,03,-6,4,3.2,09/29/12 23:58,
20120310,03,-5,58.5,6.4,09/29/12 23:58,
20120310,03,-4,45,3.1,09/29/12 23:58,
20120310,03,-3,56,0,09/29/12 23:58,
20120310,03,-2,3,5,09/29/12 23:58,
20120310,03,-1,3,5,09/29/12 23:58,
20120310,03,0,1452.9,15.6,09/29/12 23:58,
20120310,03,1,1799,38.6,09/29/12 23:58,
20120310,03,2,4,8.7,09/29/12 23:58,
20120310,03,3,0,100,09/29/12 23:58,
20120310,03,4,56,0,09/29/12 23:58,
20120310,03,5,682,104.1,09/29/12 23:58,
20120310,03,6,0,49,09/29/12 23:58,
20120310,03,7,6,35.1,09/29/12 23:58,
20120310,03,8,0,27,09/29/12 23:58,
20120310,03,9,20,116.1,09/29/12 23:58,
20120310,03,10,32,15,09/29/12 23:58,
20120310,03,11,40,50,09/29/12 23:58,
20120310,03,12,340,150,09/29/12 23:58,
20120310,03,13,35,56,09/29/12 23:58,
20120310,03,14,65,952,09/29/12 23:58,
20120310,03,15,51.2,4,09/29/12 23:58,
20120310,03,16,87,161,09/29/12 23:58,
20120310,03,17,137,260,09/29/12 23:58,
20120310,03,18,146.1,249,09/29/12 23:58,
20120310,03,19,106.2,12,09/29/12 23:58,
20120310,03,20,52,303,09/29/12 23:58,
20120310,03,21,0,34,09/29/12 23:58,
20120310,03,22,72,200,09/29/12 23:58,
20120310,03,23,132,139,09/29/12 23:58,
20120310,03,24,150,154,09/29/12 23:58,
20120310,03,25,21.4,74,09/29/12 23:58,
20120310,03,26,206.9,129,09/29/12 23:58,
20120310,03,27,270.5,35,09/29/12 23:58,
20120310,03,28,183,105.1,09/29/12 23:58,
20120310,03,29,153,33,09/29/12 23:58,
20120310,03,30,120,20.6,09/29/12 23:58,
20120310,03,31,154,19.7,09/29/12 23:58,
20120310,03,32,348,51.4,09/29/12 23:58,
20120310,03,33,327,4.2,09/29/12 23:58,
20120310,03,34,470,39.4,09/29/12 23:58,
20120310,03,35,156,7,09/29/12 23:58,
20120310,03,36,480,15.2,09/29/12 23:58,
20120310,03,37,0,20,09/29/12 23:58,
20120310,03,38,100,4.7,09/29/12 23:58,
20120310,03,39,105.4,25,09/29/12 23:58,
20120310,03,40,14,224.1,09/29/12 23:58,
20120310,03,41,52.1,18.1,09/29/12 23:58,
20120310,03,42,48,0,09/29/12 23:58,
20120310,03,43,50,5.9,09/29/12 23:58,
20120310,03,44,70.5,69,09/29/12 23:58,
20120310,03,45,20.2,404,09/29/12 23:58,
20120310,03,46,10,0,09/29/12 23:58,
20120310,03,47,68.6,5,09/29/12 23:58,
20120310,03,48,73.6,20,09/29/12 23:58,
20120310,03,49,21.2,0,09/29/12 23:58,
20120310,03,50,30.8,0,09/29/12 23:58,
20120310,03,51,5.2,0,09/29/12 23:58,
20120310,03,52,13.5,0,09/29/12 23:58,
20120310,03,53,7.9,0,09/29/12 23:58,
20120310,03,54,6.2,0,09/29/12 23:58,
20120310,03,55,12.4,0,09/29/12 23:58,
20120310,03,56,.4,0,09/29/12 23:58,
20120310,03,57,2.8,0,09/29/12 23:58,
20120310,03,59,4.6,10,09/29/12 23:58,
20120310,03,60,0,0,09/29/12 23:58,
20120310,03,61,3.8,0,09/29/12 23:58,
20120310,03,62,2.4,0,09/29/12 23:58,
20120310,03,63,2.5,0,09/29/12 23:58,
20120310,03,64,3.1,0,09/29/12 23:58,
20120310,03,65,10,0,09/29/12 23:58,
20120310,03,66,5.6,0,09/29/12 23:58,
20120310,03,68,10.2,0,09/29/12 23:58,
20120310,03,70,0,50,09/29/12 23:58,
20120310,03,71,9.1,0,09/29/12 23:58,
20120310,03,73,3.9,0,09/29/12 23:58,
20120310,03,74,8.1,0,09/29/12 23:58,
20120310,03,75,8.4,0,09/29/12 23:58,
20120310,03,76,9.2,0,09/29/12 23:58,
20120310,03,77,1.8,0,09/29/12 23:58,
20120310,03,79,5.5,0,09/29/12 23:58,
20120310,03,80,10,0,09/29/12 23:58,
20120310,03,82,13.3,0,09/29/12 23:58,
20120310,03,83,3.6,0,09/29/12 23:58,
20120310,03,87,4.1,0,09/29/12 23:58,
20120310,03,88,0,150,09/29/12 23:58,
20120310,03,89,13.3,0,09/29/12 23:58,
20120310,03,90,5.5,0,09/29/12 23:58,
20120310,03,91,2.9,0,09/29/12 23:58,
20120310,03,97,17.5,0,09/29/12 23:58,
20120310,03,99,9.6,0,09/29/12 23:58,
20120310,03,104,13.7,0,09/29/12 23:58,
20120310,03,105,2.9,0,09/29/12 23:58,
20120310,03,106,17.5,0,09/29/12 23:58,
20120310,03,121,6.5,0,09/29/12 23:58,
20120310,03,124,17.8,0,09/29/12 23:58,
20120310,03,134,4,0,09/29/12 23:58,
20120310,03,143,3.8,0,09/29/12 23:58,
20120310,03,149,14,0,09/29/12 23:58,
20120310,03,161,3.8,0,09/29/12 23:58,
20120310,03,174,6,0,09/29/12 23:58,
20120310,03,194,6,0,09/29/12 23:58,
20120310,03,199,6,0,09/29/12 23:58,
20120310,03,219,0,200,09/29/12 23:58,
20120310,03,230,0,200,09/29/12 23:58,
20120310,03,234,8,0,09/29/12 23:58,
20120310,03,261,0,377,09/29/12 23:58,
20120310,03,279,10,0,09/29/12 23:58,
20120310,03,300,0,5,09/29/12 23:58,
20120310,03,400,0,473,09/29/12 23:58,
20120310,03,500,0,10,09/29/12 23:58,
20120310,03,600,0,3,09/29/12 23:58,
20120310,03,999,0,3818.1,09/29/12 23:58,
20120310,03,1000,0,70,09/29/12 23:58,
20120310,04,-206,0,10,09/29/12 23:58,
20120310,04,-200,100,0,09/29/12 23:58,
20120310,04,-166,0,8,09/29/12 23:58,
20120310,04,-149,0,4,09/29/12 23:58,
20120310,04,-124,0,6,09/29/12 23:58,
20120310,04,-121,0,3,09/29/12 23:58,
20120310,04,-116,0,6,09/29/12 23:58,
20120310,04,-100,15,0,09/29/12 23:58,
20120310,04,-99,0,8,09/29/12 23:58,
20120310,04,-87,0,29.2,09/29/12 23:58,
20120310,04,-76,0,33.2,09/29/12 23:58,
20120310,04,-74,0,4,09/29/12 23:58,
20120310,04,-71,0,2,09/29/12 23:58,
20120310,04,-65,0,22.2,09/29/12 23:58,
20120310,04,-59,0,0,09/29/12 23:58,
20120310,04,-57,0,22.2,09/29/12 23:58,
20120310,04,-49,0,20,09/29/12 23:58,
20120310,04,-48,0,5,09/29/12 23:58,
20120310,04,-45,0,5,09/29/12 23:58,
20120310,04,-44,35,0,09/29/12 23:58,
20120310,04,-43,0,15.2,09/29/12 23:58,
20120310,04,-38,0,9.3,09/29/12 23:58,
20120310,04,-37,0,10,09/29/12 23:58,
20120310,04,-34,10,.5,09/29/12 23:58,
20120310,04,-33,10,17.8,09/29/12 23:58,
20120310,04,-32,0,12.1,09/29/12 23:58,
20120310,04,-30,0,20,09/29/12 23:58,
20120310,04,-29,0,10,09/29/12 23:58,
20120310,04,-28,0,5,09/29/12 23:58,
20120310,04,-27,30,0,09/29/12 23:58,
20120310,04,-25,0,25,09/29/12 23:58,
20120310,04,-24,0,8.3,09/29/12 23:58,
20120310,04,-23,0,7.8,09/29/12 23:58,
20120310,04,-22,5,3.2,09/29/12 23:58,
20120310,04,-21,0,9.2,09/29/12 23:58,
20120310,04,-20,0,10,09/29/12 23:58,
20120310,04,-17,10,6.3,09/29/12 23:58,
20120310,04,-16,0,2.7,09/29/12 23:58,
20120310,04,-15,102,0,09/29/12 23:58,
20120310,04,-14,0,0,09/29/12 23:58,
20120310,04,-13,0,14.1,09/29/12 23:58,
20120310,04,-11,0,6.3,09/29/12 23:58,
20120310,04,-10,10,0,09/29/12 23:58,
20120310,04,-9,0,4.8,09/29/12 23:58,
20120310,04,-8,0,22.7,09/29/12 23:58,
20120310,04,-7,2,0,09/29/12 23:58,
20120310,04,-6,4,5.3,09/29/12 23:58,
20120310,04,-5,56.5,10.6,09/29/12 23:58,
20120310,04,-4,48,0,09/29/12 23:58,
20120310,04,-3,61,5.2,09/29/12 23:58,
20120310,04,-2,11,5,09/29/12 23:58,
20120310,04,-1,0,5,09/29/12 23:58,
20120310,04,0,1451.6,25.9,09/29/12 23:58,
20120310,04,1,1804,55,09/29/12 23:58,
20120310,04,2,0,7.9,09/29/12 23:58,
20120310,04,3,0,100,09/29/12 23:58,
20120310,04,4,56,0,09/29/12 23:58,
20120310,04,5,688,106.9,09/29/12 23:58,
20120310,04,6,6.5,34,09/29/12 23:58,
20120310,04,7,0,58.4,09/29/12 23:58,
20120310,04,8,4,40.3,09/29/12 23:58,
20120310,04,9,0,106.9,09/29/12 23:58,
20120310,04,10,48,15,09/29/12 23:58,
20120310,04,11,40,100,09/29/12 23:58,
20120310,04,12,100,100,09/29/12 23:58,
20120310,04,13,275,902,09/29/12 23:58,
20120310,04,14,67,101,09/29/12 23:58,
20120310,04,15,48,105,09/29/12 23:58,
20120310,04,16,85,158,09/29/12 23:58,
20120310,04,17,137,382,09/29/12 23:58,
20120310,04,18,141,29,09/29/12 23:58,
20120310,04,19,103,12,09/29/12 23:58,
20120310,04,20,32,285,09/29/12 23:58,
20120310,04,21,97,50,09/29/12 23:58,
20120310,04,22,47,202,09/29/12 23:58,
20120310,04,23,100,139,09/29/12 23:58,
20120310,04,24,181.4,121,09/29/12 23:58,
20120310,04,25,30.1,104,09/29/12 23:58,
20120310,04,26,203.5,131.8,09/29/12 23:58,
20120310,04,27,100,42.8,09/29/12 23:58,
20120310,04,28,339,108.1,09/29/12 23:58,
20120310,04,29,105,33.3,09/29/12 23:58,
20120310,04,30,295,10,09/29/12 23:58,
20120310,04,31,50,25.6,09/29/12 23:58,
20120310,04,32,352,50.4,09/29/12 23:58,
20120310,04,33,320,8.7,09/29/12 23:58,
20120310,04,34,418,39.8,09/29/12 23:58,
20120310,04,35,265,13.8,09/29/12 23:58,
20120310,04,36,467,33,09/29/12 23:58,
20120310,04,37,23,2.4,09/29/12 23:58,
20120310,04,38,40,0,09/29/12 23:58,
20120310,04,39,100,29.7,09/29/12 23:58,
20120310,04,40,19.2,230,09/29/12 23:58,
20120310,04,41,54,16,09/29/12 23:58,
20120310,04,42,12.1,2.1,09/29/12 23:58,
20120310,04,43,58,52,09/29/12 23:58,
20120310,04,44,123,6,09/29/12 23:58,
20120310,04,45,4,415.4,09/29/12 23:58,
