BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161127,01,-50,0.0,21.0,04/01/17 00:02
20161127,01,-44,4.0,0.0,04/01/17 00:02
20161127,01,-43,8.0,0.0,04/01/17 00:02
20161127,01,-40,0.0,8.0,04/01/17 00:02
20161127,01,-33,0.0,21.0,04/01/17 00:02
20161127,01,-30,0.0,6.0,04/01/17 00:02
20161127,01,-29,0.0,4.2,04/01/17 00:02
20161127,01,-24,0.0,5.0,04/01/17 00:02
20161127,01,-22,2.0,0.0,04/01/17 00:02
20161127,01,-21,0.0,21.0,04/01/17 00:02
20161127,01,-20,0.0,4.0,04/01/17 00:02
20161127,01,-18,0.0,7.0,04/01/17 00:02
20161127,01,-16,1.0,0.0,04/01/17 00:02
20161127,01,-15,0.0,7.0,04/01/17 00:02
20161127,01,-13,5.0,0.7,04/01/17 00:02
20161127,01,-12,66.0,0.0,04/01/17 00:02
20161127,01,-11,0.0,21.0,04/01/17 00:02
20161127,01,-10,0.0,7.7,04/01/17 00:02
20161127,01,-9,0.0,3.0,04/01/17 00:02
20161127,01,-8,0.0,3.3,04/01/17 00:02
20161127,01,-7,0.0,2.1,04/01/17 00:02
20161127,01,-6,0.0,2.0,04/01/17 00:02
20161127,01,-5,2.0,2.0,04/01/17 00:02
20161127,01,-4,0.0,24.0,04/01/17 00:02
20161127,01,-3,0.0,5.8,04/01/17 00:02
20161127,01,-2,0.0,7.6,04/01/17 00:02
20161127,01,-1,1.8,5.0,04/01/17 00:02
20161127,01,0,2300.4,21.0,04/01/17 00:02
20161127,01,1,61.2,0.0,04/01/17 00:02
20161127,01,2,35.0,21.2,04/01/17 00:02
20161127,01,3,280.9,22.0,04/01/17 00:02
20161127,01,4,10.0,15.3,04/01/17 00:02
20161127,01,5,123.3,11.0,04/01/17 00:02
20161127,01,6,88.7,8.0,04/01/17 00:02
20161127,01,7,34.5,0.0,04/01/17 00:02
20161127,01,8,34.2,74.0,04/01/17 00:02
20161127,01,9,38.9,8.7,04/01/17 00:02
20161127,01,10,54.6,37.0,04/01/17 00:02
20161127,01,11,48.4,9.0,04/01/17 00:02
20161127,01,12,82.3,85.4,04/01/17 00:02
20161127,01,13,250.1,85.9,04/01/17 00:02
20161127,01,14,96.9,93.0,04/01/17 00:02
20161127,01,15,329.8,59.6,04/01/17 00:02
20161127,01,16,317.1,289.1,04/01/17 00:02
20161127,01,17,60.8,51.5,04/01/17 00:02
20161127,01,18,258.1,159.0,04/01/17 00:02
20161127,01,19,597.6,174.4,04/01/17 00:02
20161127,01,20,332.2,337.8,04/01/17 00:02
20161127,01,21,526.9,444.9,04/01/17 00:02
20161127,01,22,611.8,183.6,04/01/17 00:02
20161127,01,23,207.7,144.0,04/01/17 00:02
20161127,01,24,341.4,406.8,04/01/17 00:02
20161127,01,25,78.0,325.3,04/01/17 00:02
20161127,01,26,103.6,35.0,04/01/17 00:02
20161127,01,27,47.6,0.0,04/01/17 00:02
20161127,01,28,23.8,58.0,04/01/17 00:02
20161127,01,29,104.8,112.0,04/01/17 00:02
20161127,01,30,18.2,5.5,04/01/17 00:02
20161127,01,31,67.2,125.0,04/01/17 00:02
20161127,01,32,35.6,176.8,04/01/17 00:02
20161127,01,33,2.0,0.0,04/01/17 00:02
20161127,01,34,16.7,13.5,04/01/17 00:02
20161127,01,35,15.4,0.0,04/01/17 00:02
20161127,01,36,17.3,0.0,04/01/17 00:02
20161127,01,37,5.3,0.0,04/01/17 00:02
20161127,01,38,10.7,0.0,04/01/17 00:02
20161127,01,39,12.5,25.0,04/01/17 00:02
20161127,01,40,111.6,1.0,04/01/17 00:02
20161127,01,41,5.0,0.0,04/01/17 00:02
20161127,01,42,12.9,0.0,04/01/17 00:02
20161127,01,43,12.1,268.0,04/01/17 00:02
20161127,01,44,10.0,0.0,04/01/17 00:02
20161127,01,45,13.2,0.0,04/01/17 00:02
20161127,01,47,12.0,0.0,04/01/17 00:02
20161127,01,48,5.7,0.0,04/01/17 00:02
20161127,01,49,13.6,0.0,04/01/17 00:02
20161127,01,50,0.0,8.0,04/01/17 00:02
20161127,01,52,0.0,10.0,04/01/17 00:02
20161127,01,54,5.8,0.0,04/01/17 00:02
20161127,01,55,0.0,2.0,04/01/17 00:02
20161127,01,60,0.0,154.0,04/01/17 00:02
20161127,01,62,7.9,0.0,04/01/17 00:02
20161127,01,65,0.0,10.0,04/01/17 00:02
20161127,01,69,0.0,10.0,04/01/17 00:02
20161127,01,70,0.0,2.0,04/01/17 00:02
20161127,01,71,0.0,6.0,04/01/17 00:02
20161127,01,72,1.0,0.0,04/01/17 00:02
20161127,01,73,11.9,0.0,04/01/17 00:02
20161127,01,80,0.0,4.0,04/01/17 00:02
20161127,01,85,15.0,0.0,04/01/17 00:02
20161127,01,86,28.0,0.0,04/01/17 00:02
20161127,01,87,21.0,0.0,04/01/17 00:02
20161127,01,88,3.0,0.0,04/01/17 00:02
20161127,01,89,12.0,0.0,04/01/17 00:02
20161127,01,91,12.0,0.0,04/01/17 00:02
20161127,01,92,10.0,0.0,04/01/17 00:02
20161127,01,93,32.8,0.0,04/01/17 00:02
20161127,01,94,23.1,0.0,04/01/17 00:02
20161127,01,95,30.0,0.0,04/01/17 00:02
20161127,01,96,25.2,0.0,04/01/17 00:02
20161127,01,97,32.0,0.0,04/01/17 00:02
20161127,01,98,3.0,26.0,04/01/17 00:02
20161127,01,100,9.0,0.0,04/01/17 00:02
20161127,01,103,24.0,0.0,04/01/17 00:02
20161127,01,104,8.0,0.0,04/01/17 00:02
20161127,01,108,8.0,0.0,04/01/17 00:02
20161127,01,110,0.7,0.0,04/01/17 00:02
20161127,01,118,4.0,0.0,04/01/17 00:02
20161127,01,119,0.7,0.0,04/01/17 00:02
20161127,01,125,0.0,600.0,04/01/17 00:02
20161127,01,131,0.7,0.0,04/01/17 00:02
20161127,01,147,2.8,0.0,04/01/17 00:02
20161127,01,167,6.0,0.0,04/01/17 00:02
20161127,01,174,3.0,0.0,04/01/17 00:02
20161127,01,194,3.0,0.0,04/01/17 00:02
20161127,01,200,0.0,165.0,04/01/17 00:02
20161127,01,233,0.0,187.0,04/01/17 00:02
20161127,01,999,442.0,1608.9,04/01/17 00:02
20161127,01,1000,0.0,121.0,04/01/17 00:02
20161127,02,-131,4.0,0.0,04/01/17 00:02
20161127,02,-50,0.0,30.0,04/01/17 00:02
20161127,02,-41,32.0,0.0,04/01/17 00:02
20161127,02,-40,0.0,8.0,04/01/17 00:02
20161127,02,-33,0.0,30.0,04/01/17 00:02
20161127,02,-30,0.0,6.0,04/01/17 00:02
20161127,02,-29,0.0,6.0,04/01/17 00:02
20161127,02,-24,2.0,5.0,04/01/17 00:02
20161127,02,-21,0.0,32.8,04/01/17 00:02
20161127,02,-20,0.0,4.0,04/01/17 00:02
20161127,02,-18,1.0,6.0,04/01/17 00:02
20161127,02,-16,0.0,0.7,04/01/17 00:02
20161127,02,-15,0.0,7.0,04/01/17 00:02
20161127,02,-13,5.0,0.7,04/01/17 00:02
20161127,02,-12,70.0,0.0,04/01/17 00:02
20161127,02,-11,4.0,30.0,04/01/17 00:02
20161127,02,-10,0.0,7.7,04/01/17 00:02
20161127,02,-9,0.0,9.1,04/01/17 00:02
20161127,02,-7,0.0,2.1,04/01/17 00:02
20161127,02,-6,0.0,2.0,04/01/17 00:02
20161127,02,-5,2.0,2.0,04/01/17 00:02
20161127,02,-4,0.0,41.3,04/01/17 00:02
20161127,02,-3,0.0,3.7,04/01/17 00:02
20161127,02,-2,0.0,7.1,04/01/17 00:02
20161127,02,-1,0.0,5.0,04/01/17 00:02
20161127,02,0,2294.8,20.0,04/01/17 00:02
20161127,02,1,62.5,20.2,04/01/17 00:02
20161127,02,2,86.8,7.0,04/01/17 00:02
20161127,02,3,280.0,33.0,04/01/17 00:02
20161127,02,4,11.7,18.3,04/01/17 00:02
20161127,02,5,127.0,15.1,04/01/17 00:02
20161127,02,6,100.0,1.0,04/01/17 00:02
20161127,02,7,42.5,5.5,04/01/17 00:02
20161127,02,8,59.4,84.3,04/01/17 00:02
20161127,02,9,76.7,7.0,04/01/17 00:02
20161127,02,10,124.7,34.2,04/01/17 00:02
20161127,02,11,66.6,66.0,04/01/17 00:02
20161127,02,12,45.6,38.4,04/01/17 00:02
20161127,02,13,286.8,123.0,04/01/17 00:02
20161127,02,14,118.8,175.6,04/01/17 00:02
20161127,02,15,258.8,89.9,04/01/17 00:02
20161127,02,16,320.5,195.3,04/01/17 00:02
20161127,02,17,181.9,47.0,04/01/17 00:02
20161127,02,18,431.7,169.9,04/01/17 00:02
20161127,02,19,568.1,155.5,04/01/17 00:02
20161127,02,20,555.7,841.1,04/01/17 00:02
20161127,02,21,573.7,239.5,04/01/17 00:02
20161127,02,22,172.9,228.9,04/01/17 00:02
20161127,02,23,529.0,323.0,04/01/17 00:02
20161127,02,24,45.6,47.4,04/01/17 00:02
20161127,02,25,116.7,221.0,04/01/17 00:02
20161127,02,26,40.6,180.0,04/01/17 00:02
20161127,02,27,150.2,12.0,04/01/17 00:02
20161127,02,28,37.5,110.5,04/01/17 00:02
20161127,02,29,62.9,187.0,04/01/17 00:02
20161127,02,30,21.3,4.8,04/01/17 00:02
20161127,02,31,72.8,28.8,04/01/17 00:02
20161127,02,32,32.0,1.8,04/01/17 00:02
20161127,02,33,66.0,0.0,04/01/17 00:02
20161127,02,34,18.0,16.3,04/01/17 00:02
20161127,02,35,6.8,0.0,04/01/17 00:02
20161127,02,36,28.7,0.0,04/01/17 00:02
20161127,02,37,90.0,0.0,04/01/17 00:02
20161127,02,38,11.2,0.0,04/01/17 00:02
20161127,02,39,26.9,25.0,04/01/17 00:02
20161127,02,40,33.8,1.0,04/01/17 00:02
20161127,02,41,0.0,268.0,04/01/17 00:02
20161127,02,42,10.9,0.0,04/01/17 00:02
20161127,02,43,19.8,0.0,04/01/17 00:02
20161127,02,45,34.7,0.0,04/01/17 00:02
20161127,02,47,0.0,0.0,04/01/17 00:02
20161127,02,48,0.7,0.0,04/01/17 00:02
20161127,02,49,19.4,0.0,04/01/17 00:02
20161127,02,50,1.4,8.0,04/01/17 00:02
20161127,02,51,9.6,0.0,04/01/17 00:02
20161127,02,52,0.8,10.0,04/01/17 00:02
20161127,02,55,0.0,2.0,04/01/17 00:02
20161127,02,57,8.2,0.0,04/01/17 00:02
20161127,02,58,2.8,0.0,04/01/17 00:02
20161127,02,60,0.0,154.0,04/01/17 00:02
20161127,02,65,11.3,10.0,04/01/17 00:02
20161127,02,68,0.0,2.0,04/01/17 00:02
20161127,02,70,1.0,11.0,04/01/17 00:02
20161127,02,71,0.0,5.0,04/01/17 00:02
20161127,02,72,11.9,0.0,04/01/17 00:02
20161127,02,80,0.0,4.0,04/01/17 00:02
20161127,02,83,6.0,0.0,04/01/17 00:02
20161127,02,84,27.0,0.0,04/01/17 00:02
20161127,02,85,22.0,0.0,04/01/17 00:02
20161127,02,86,12.0,0.0,04/01/17 00:02
20161127,02,87,12.0,0.0,04/01/17 00:02
20161127,02,89,3.0,0.0,04/01/17 00:02
20161127,02,90,15.0,0.0,04/01/17 00:02
20161127,02,91,15.8,0.0,04/01/17 00:02
20161127,02,92,12.0,0.0,04/01/17 00:02
20161127,02,93,32.1,0.0,04/01/17 00:02
20161127,02,94,35.0,0.0,04/01/17 00:02
20161127,02,95,28.2,0.0,04/01/17 00:02
20161127,02,96,4.0,0.0,04/01/17 00:02
20161127,02,97,3.0,0.0,04/01/17 00:02
20161127,02,98,2.0,26.0,04/01/17 00:02
20161127,02,99,7.0,0.0,04/01/17 00:02
20161127,02,101,4.0,0.0,04/01/17 00:02
20161127,02,106,0.7,0.0,04/01/17 00:02
20161127,02,115,0.7,0.0,04/01/17 00:02
20161127,02,125,0.0,500.0,04/01/17 00:02
20161127,02,128,4.7,0.0,04/01/17 00:02
20161127,02,144,2.8,0.0,04/01/17 00:02
20161127,02,165,6.0,0.0,04/01/17 00:02
20161127,02,173,3.0,0.0,04/01/17 00:02
20161127,02,192,3.0,0.0,04/01/17 00:02
20161127,02,200,0.0,165.0,04/01/17 00:02
20161127,02,233,0.0,187.0,04/01/17 00:02
20161127,02,999,135.0,1608.9,04/01/17 00:02
20161127,02,1000,0.0,121.0,04/01/17 00:02
20161127,03,-131,8.0,0.0,04/01/17 00:02
20161127,03,-51,0.0,21.0,04/01/17 00:02
20161127,03,-40,40.0,8.0,04/01/17 00:02
20161127,03,-34,0.0,21.0,04/01/17 00:02
20161127,03,-30,0.0,10.2,04/01/17 00:02
20161127,03,-25,2.0,0.0,04/01/17 00:02
20161127,03,-24,0.0,5.0,04/01/17 00:02
20161127,03,-22,0.0,21.0,04/01/17 00:02
20161127,03,-21,0.0,2.8,04/01/17 00:02
20161127,03,-20,0.0,4.0,04/01/17 00:02
20161127,03,-19,1.0,0.0,04/01/17 00:02
20161127,03,-18,0.0,4.2,04/01/17 00:02
20161127,03,-17,0.0,0.7,04/01/17 00:02
20161127,03,-15,0.0,7.0,04/01/17 00:02
20161127,03,-14,5.0,0.0,04/01/17 00:02
20161127,03,-13,0.0,0.7,04/01/17 00:02
20161127,03,-12,66.0,21.0,04/01/17 00:02
20161127,03,-11,4.0,0.7,04/01/17 00:02
20161127,03,-10,4.0,13.3,04/01/17 00:02
20161127,03,-8,0.0,1.4,04/01/17 00:02
20161127,03,-6,0.0,7.8,04/01/17 00:02
20161127,03,-5,2.0,23.0,04/01/17 00:02
20161127,03,-4,0.0,5.6,04/01/17 00:02
20161127,03,-3,0.0,3.0,04/01/17 00:02
20161127,03,-2,0.0,2.0,04/01/17 00:02
20161127,03,-1,0.0,17.3,04/01/17 00:02
20161127,03,0,2295.0,20.9,04/01/17 00:02
20161127,03,1,62.5,0.0,04/01/17 00:02
20161127,03,2,105.0,31.1,04/01/17 00:02
20161127,03,3,336.2,9.9,04/01/17 00:02
20161127,03,4,12.3,11.8,04/01/17 00:02
20161127,03,5,129.1,6.0,04/01/17 00:02
20161127,03,6,100.2,7.5,04/01/17 00:02
20161127,03,7,42.1,0.0,04/01/17 00:02
20161127,03,8,70.1,74.0,04/01/17 00:02
20161127,03,9,52.4,9.0,04/01/17 00:02
20161127,03,10,139.1,40.0,04/01/17 00:02
20161127,03,11,51.9,80.4,04/01/17 00:02
20161127,03,12,41.0,44.0,04/01/17 00:02
20161127,03,13,268.1,182.0,04/01/17 00:02
20161127,03,14,126.7,138.1,04/01/17 00:02
20161127,03,15,519.5,62.5,04/01/17 00:02
20161127,03,16,341.9,173.6,04/01/17 00:02
20161127,03,17,209.5,82.3,04/01/17 00:02
20161127,03,18,497.2,132.3,04/01/17 00:02
20161127,03,19,521.9,429.6,04/01/17 00:02
20161127,03,20,721.5,719.1,04/01/17 00:02
20161127,03,21,177.6,199.0,04/01/17 00:02
20161127,03,22,187.4,389.8,04/01/17 00:02
20161127,03,23,584.8,63.5,04/01/17 00:02
20161127,03,24,46.2,175.0,04/01/17 00:02
20161127,03,25,129.3,239.7,04/01/17 00:02
20161127,03,26,95.6,116.0,04/01/17 00:02
20161127,03,27,88.8,60.7,04/01/17 00:02
20161127,03,28,39.5,6.0,04/01/17 00:02
20161127,03,29,21.2,12.0,04/01/17 00:02
20161127,03,30,17.2,1.0,04/01/17 00:02
20161127,03,31,74.2,25.0,04/01/17 00:02
20161127,03,32,0.0,1.8,04/01/17 00:02
20161127,03,33,79.7,1.8,04/01/17 00:02
20161127,03,34,2.8,16.5,04/01/17 00:02
20161127,03,35,111.5,1.5,04/01/17 00:02
20161127,03,37,7.9,0.0,04/01/17 00:02
20161127,03,38,17.5,157.3,04/01/17 00:02
20161127,03,39,21.6,25.0,04/01/17 00:02
20161127,03,40,5.0,2.2,04/01/17 00:02
20161127,03,41,5.9,0.0,04/01/17 00:02
20161127,03,42,20.5,0.0,04/01/17 00:02
20161127,03,44,12.7,0.0,04/01/17 00:02
20161127,03,45,5.0,0.0,04/01/17 00:02
20161127,03,47,9.1,0.0,04/01/17 00:02
20161127,03,48,13.6,0.0,04/01/17 00:02
20161127,03,50,0.0,8.0,04/01/17 00:02
20161127,03,51,0.1,0.0,04/01/17 00:02
20161127,03,52,1.0,10.0,04/01/17 00:02
20161127,03,53,6.7,0.0,04/01/17 00:02
20161127,03,55,0.0,2.0,04/01/17 00:02
20161127,03,57,0.7,0.0,04/01/17 00:02
20161127,03,59,5.7,0.0,04/01/17 00:02
20161127,03,60,0.0,154.0,04/01/17 00:02
20161127,03,61,0.7,0.0,04/01/17 00:02
20161127,03,65,0.0,10.0,04/01/17 00:02
20161127,03,67,8.6,2.0,04/01/17 00:02
20161127,03,70,1.0,16.0,04/01/17 00:02
20161127,03,71,11.9,0.0,04/01/17 00:02
20161127,03,74,2.8,0.0,04/01/17 00:02
20161127,03,80,0.0,4.0,04/01/17 00:02
20161127,03,83,33.0,0.0,04/01/17 00:02
20161127,03,84,22.0,0.0,04/01/17 00:02
20161127,03,85,9.0,0.0,04/01/17 00:02
20161127,03,86,6.0,0.0,04/01/17 00:02
20161127,03,87,9.0,0.0,04/01/17 00:02
20161127,03,88,3.0,0.0,04/01/17 00:02
20161127,03,89,15.0,0.0,04/01/17 00:02
20161127,03,90,19.8,0.0,04/01/17 00:02
20161127,03,91,12.0,0.0,04/01/17 00:02
20161127,03,92,20.1,0.0,04/01/17 00:02
20161127,03,93,44.0,0.0,04/01/17 00:02
20161127,03,94,9.2,0.0,04/01/17 00:02
20161127,03,95,26.0,0.0,04/01/17 00:02
20161127,03,96,3.0,0.0,04/01/17 00:02
20161127,03,98,9.0,26.0,04/01/17 00:02
20161127,03,101,4.0,0.0,04/01/17 00:02
20161127,03,106,0.7,0.0,04/01/17 00:02
20161127,03,115,0.7,0.0,04/01/17 00:02
20161127,03,118,4.0,0.0,04/01/17 00:02
20161127,03,125,0.0,500.0,04/01/17 00:02
20161127,03,127,0.7,0.0,04/01/17 00:02
20161127,03,143,2.8,0.0,04/01/17 00:02
20161127,03,164,6.0,0.0,04/01/17 00:02
20161127,03,172,3.0,0.0,04/01/17 00:02
20161127,03,191,3.0,0.0,04/01/17 00:02
20161127,03,200,0.0,183.7,04/01/17 00:02
20161127,03,233,0.0,187.0,04/01/17 00:02
20161127,03,889,0.0,8.8,04/01/17 00:02
20161127,03,999,135.0,1608.9,04/01/17 00:02
20161127,03,1000,0.0,121.0,04/01/17 00:02
20161127,04,-131,4.0,0.0,04/01/17 00:02
20161127,04,-51,0.0,30.0,04/01/17 00:02
20161127,04,-40,4.0,8.0,04/01/17 00:02
20161127,04,-35,0.0,30.0,04/01/17 00:02
20161127,04,-30,0.0,12.0,04/01/17 00:02
20161127,04,-24,2.0,5.0,04/01/17 00:02
20161127,04,-22,0.0,32.8,04/01/17 00:02
20161127,04,-20,0.0,4.0,04/01/17 00:02
20161127,04,-19,1.0,6.0,04/01/17 00:02
20161127,04,-17,0.0,0.7,04/01/17 00:02
20161127,04,-15,0.0,7.0,04/01/17 00:02
20161127,04,-14,0.0,0.7,04/01/17 00:02
20161127,04,-13,5.0,30.0,04/01/17 00:02
20161127,04,-12,66.0,1.2,04/01/17 00:02
20161127,04,-11,0.0,2.0,04/01/17 00:02
20161127,04,-10,0.0,16.1,04/01/17 00:02
20161127,04,-9,0.0,3.3,04/01/17 00:02
20161127,04,-7,0.0,9.6,04/01/17 00:02
20161127,04,-6,0.0,33.2,04/01/17 00:02
20161127,04,-5,2.0,8.2,04/01/17 00:02
20161127,04,-4,0.0,8.6,04/01/17 00:02
20161127,04,-3,0.0,2.8,04/01/17 00:02
20161127,04,-2,4.0,18.7,04/01/17 00:02
20161127,04,-1,0.0,6.3,04/01/17 00:02
20161127,04,0,2295.5,21.9,04/01/17 00:02
20161127,04,1,62.5,36.9,04/01/17 00:02
20161127,04,2,140.0,9.5,04/01/17 00:02
20161127,04,3,336.2,26.5,04/01/17 00:02
20161127,04,4,12.3,10.9,04/01/17 00:02
20161127,04,5,130.4,15.8,04/01/17 00:02
20161127,04,6,93.4,3.4,04/01/17 00:02
20161127,04,7,48.4,0.0,04/01/17 00:02
20161127,04,8,68.3,74.0,04/01/17 00:02
20161127,04,9,95.4,9.0,04/01/17 00:02
20161127,04,10,122.8,45.6,04/01/17 00:02
20161127,04,11,52.6,87.0,04/01/17 00:02
20161127,04,12,63.0,53.6,04/01/17 00:02
20161127,04,13,263.1,189.9,04/01/17 00:02
20161127,04,14,91.9,94.9,04/01/17 00:02
20161127,04,15,506.9,53.2,04/01/17 00:02
20161127,04,16,327.2,183.1,04/01/17 00:02
20161127,04,17,305.7,75.1,04/01/17 00:02
20161127,04,18,337.3,135.1,04/01/17 00:02
20161127,04,19,656.2,486.8,04/01/17 00:02
20161127,04,20,596.9,646.1,04/01/17 00:02
20161127,04,21,184.8,100.1,04/01/17 00:02
20161127,04,22,345.0,434.3,04/01/17 00:02
20161127,04,23,494.7,87.0,04/01/17 00:02
20161127,04,24,55.0,153.4,04/01/17 00:02
20161127,04,25,123.5,105.7,04/01/17 00:02
20161127,04,26,58.7,122.0,04/01/17 00:02
20161127,04,27,96.3,74.0,04/01/17 00:02
20161127,04,28,38.5,18.0,04/01/17 00:02
20161127,04,29,20.0,30.5,04/01/17 00:02
20161127,04,30,61.6,181.0,04/01/17 00:02
20161127,04,31,52.0,25.0,04/01/17 00:02
20161127,04,32,14.2,1.8,04/01/17 00:02
20161127,04,33,72.8,6.2,04/01/17 00:02
20161127,04,34,3.8,12.5,04/01/17 00:02
20161127,04,35,113.8,0.0,04/01/17 00:02
20161127,04,36,16.1,1.4,04/01/17 00:02
20161127,04,37,17.9,0.0,04/01/17 00:02
20161127,04,38,5.0,0.0,04/01/17 00:02
20161127,04,39,28.8,294.3,04/01/17 00:02
20161127,04,40,5.0,1.0,04/01/17 00:02
20161127,04,41,14.3,1.1,04/01/17 00:02
20161127,04,42,16.4,0.0,04/01/17 00:02
20161127,04,44,16.0,0.0,04/01/17 00:02
20161127,04,45,5.0,0.0,04/01/17 00:02
20161127,04,47,0.0,0.0,04/01/17 00:02
20161127,04,48,19.4,0.0,04/01/17 00:02
20161127,04,49,13.0,0.0,04/01/17 00:02
20161127,04,50,0.0,8.0,04/01/17 00:02
20161127,04,51,0.1,0.0,04/01/17 00:02
20161127,04,52,0.0,10.0,04/01/17 00:02
20161127,04,54,1.4,0.0,04/01/17 00:02
20161127,04,55,8.2,2.0,04/01/17 00:02
20161127,04,56,1.4,0.0,04/01/17 00:02
20161127,04,60,0.7,154.0,04/01/17 00:02
20161127,04,61,8.2,0.0,04/01/17 00:02
20161127,04,64,0.7,0.0,04/01/17 00:02
20161127,04,65,0.0,10.0,04/01/17 00:02
20161127,04,67,0.0,2.0,04/01/17 00:02
20161127,04,70,13.0,11.0,04/01/17 00:02
20161127,04,71,11.9,5.0,04/01/17 00:02
20161127,04,78,2.8,0.0,04/01/17 00:02
20161127,04,80,0.0,4.0,04/01/17 00:02
20161127,04,83,33.0,0.0,04/01/17 00:02
20161127,04,84,22.0,0.0,04/01/17 00:02
20161127,04,85,9.0,0.0,04/01/17 00:02
20161127,04,86,3.0,0.0,04/01/17 00:02
20161127,04,87,12.0,0.0,04/01/17 00:02
20161127,04,89,18.0,0.0,04/01/17 00:02
20161127,04,90,15.8,0.0,04/01/17 00:02
20161127,04,91,12.0,0.0,04/01/17 00:02
20161127,04,92,20.1,0.0,04/01/17 00:02
20161127,04,93,30.0,0.0,04/01/17 00:02
20161127,04,94,23.2,0.0,04/01/17 00:02
20161127,04,95,26.0,0.0,04/01/17 00:02
20161127,04,96,3.0,0.0,04/01/17 00:02
20161127,04,98,9.0,26.0,04/01/17 00:02
20161127,04,101,4.0,0.0,04/01/17 00:02
20161127,04,105,0.7,0.0,04/01/17 00:02
20161127,04,114,0.7,0.0,04/01/17 00:02
20161127,04,118,4.0,0.0,04/01/17 00:02
20161127,04,125,0.0,500.0,04/01/17 00:02
20161127,04,127,0.7,0.0,04/01/17 00:02
20161127,04,143,2.8,0.0,04/01/17 00:02
20161127,04,164,6.0,0.0,04/01/17 00:02
20161127,04,172,3.0,0.0,04/01/17 00:02
20161127,04,191,3.0,0.0,04/01/17 00:02
20161127,04,200,0.0,179.1,04/01/17 00:02
20161127,04,233,0.0,187.0,04/01/17 00:02
20161127,04,999,178.0,1608.9,04/01/17 00:02
20161127,04,1000,0.0,121.0,04/01/17 00:02
20161127,05,-131,4.0,0.0,04/01/17 00:02
20161127,05,-51,0.0,42.0,04/01/17 00:02
20161127,05,-40,0.0,8.0,04/01/17 00:02
20161127,05,-39,4.0,0.0,04/01/17 00:02
20161127,05,-38,40.0,0.0,04/01/17 00:02
20161127,05,-34,0.0,42.0,04/01/17 00:02
20161127,05,-30,0.0,14.5,04/01/17 00:02
20161127,05,-25,2.0,0.0,04/01/17 00:02
20161127,05,-24,0.0,5.0,04/01/17 00:02
20161127,05,-22,0.0,42.0,04/01/17 00:02
20161127,05,-21,0.0,2.8,04/01/17 00:02
20161127,05,-20,0.0,4.0,04/01/17 00:02
20161127,05,-19,1.0,8.3,04/01/17 00:02
20161127,05,-17,0.0,0.7,04/01/17 00:02
20161127,05,-15,4.0,7.0,04/01/17 00:02
20161127,05,-13,0.0,42.7,04/01/17 00:02
20161127,05,-12,71.0,1.2,04/01/17 00:02
20161127,05,-11,0.0,2.0,04/01/17 00:02
20161127,05,-10,0.0,19.8,04/01/17 00:02
20161127,05,-9,0.0,4.1,04/01/17 00:02
20161127,05,-7,0.0,12.9,04/01/17 00:02
20161127,05,-6,4.0,45.2,04/01/17 00:02
20161127,05,-5,2.0,9.7,04/01/17 00:02
20161127,05,-4,0.0,10.4,04/01/17 00:02
20161127,05,-3,0.0,4.0,04/01/17 00:02
20161127,05,-2,0.0,25.8,04/01/17 00:02
20161127,05,-1,0.0,6.3,04/01/17 00:02
20161127,05,0,2295.4,22.0,04/01/17 00:02
20161127,05,1,112.5,50.7,04/01/17 00:02
20161127,05,2,125.0,9.5,04/01/17 00:02
20161127,05,3,393.0,34.8,04/01/17 00:02
20161127,05,4,10.5,6.5,04/01/17 00:02
20161127,05,5,128.6,19.5,04/01/17 00:02
20161127,05,6,96.6,2.3,04/01/17 00:02
20161127,05,7,47.6,0.0,04/01/17 00:02
20161127,05,8,70.2,79.5,04/01/17 00:02
20161127,05,9,50.4,8.0,04/01/17 00:02
20161127,05,10,122.0,37.9,04/01/17 00:02
20161127,05,11,60.3,59.9,04/01/17 00:02
20161127,05,12,43.0,55.0,04/01/17 00:02
20161127,05,13,217.2,229.5,04/01/17 00:02
20161127,05,14,129.7,18.0,04/01/17 00:02
20161127,05,15,213.2,117.0,04/01/17 00:02
20161127,05,16,212.1,167.4,04/01/17 00:02
20161127,05,17,262.7,80.1,04/01/17 00:02
20161127,05,18,466.1,142.0,04/01/17 00:02
20161127,05,19,523.7,158.8,04/01/17 00:02
20161127,05,20,556.1,846.1,04/01/17 00:02
20161127,05,21,452.0,285.0,04/01/17 00:02
20161127,05,22,247.3,343.0,04/01/17 00:02
20161127,05,23,598.2,186.6,04/01/17 00:02
20161127,05,24,56.2,142.0,04/01/17 00:02
20161127,05,25,68.7,52.3,04/01/17 00:02
20161127,05,26,66.8,196.7,04/01/17 00:02
20161127,05,27,72.0,0.0,04/01/17 00:02
20161127,05,28,52.7,84.8,04/01/17 00:02
20161127,05,29,77.0,105.0,04/01/17 00:02
20161127,05,30,98.0,196.9,04/01/17 00:02
20161127,05,31,14.0,25.0,04/01/17 00:02
20161127,05,32,11.5,5.0,04/01/17 00:02
20161127,05,33,86.2,22.8,04/01/17 00:02
20161127,05,34,5.7,30.8,04/01/17 00:02
20161127,05,35,174.7,1.5,04/01/17 00:02
20161127,05,36,20.6,0.0,04/01/17 00:02
20161127,05,37,21.2,1.4,04/01/17 00:02
