BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130704,01,-200,175,0,12/01/13 06:56,
20130704,01,-80,0,5,12/01/13 06:56,
20130704,01,0,1782.1,10,12/01/13 06:56,
20130704,01,1,1065,0,12/01/13 06:56,
20130704,01,2,0,8,12/01/13 06:56,
20130704,01,5,70,25,12/01/13 06:56,
20130704,01,6,0,45,12/01/13 06:56,
20130704,01,8,80,0,12/01/13 06:56,
20130704,01,10,246,0,12/01/13 06:56,
20130704,01,11,0,26,12/01/13 06:56,
20130704,01,12,115,0,12/01/13 06:56,
20130704,01,13,0,50,12/01/13 06:56,
20130704,01,14,0,39,12/01/13 06:56,
20130704,01,15,451,10,12/01/13 06:56,
20130704,01,16,0,15,12/01/13 06:56,
20130704,01,17,0,50,12/01/13 06:56,
20130704,01,18,1,77.8,12/01/13 06:56,
20130704,01,19,0,101,12/01/13 06:56,
20130704,01,20,165,63.7,12/01/13 06:56,
20130704,01,21,14,20,12/01/13 06:56,
20130704,01,22,175,45,12/01/13 06:56,
20130704,01,23,475.5,36.4,12/01/13 06:56,
20130704,01,24,209.9,1,12/01/13 06:56,
20130704,01,25,315.6,28,12/01/13 06:56,
20130704,01,26,204,31,12/01/13 06:56,
20130704,01,27,394,4,12/01/13 06:56,
20130704,01,28,77,32.5,12/01/13 06:56,
20130704,01,29,50,85.5,12/01/13 06:56,
20130704,01,30,255,470,12/01/13 06:56,
20130704,01,31,253,45,12/01/13 06:56,
20130704,01,32,350,104,12/01/13 06:56,
20130704,01,33,50,436,12/01/13 06:56,
20130704,01,34,150,140.3,12/01/13 06:56,
20130704,01,35,0,378,12/01/13 06:56,
20130704,01,36,6,73,12/01/13 06:56,
20130704,01,37,0,45,12/01/13 06:56,
20130704,01,38,0,270,12/01/13 06:56,
20130704,01,39,0,20,12/01/13 06:56,
20130704,01,40,0,.1,12/01/13 06:56,
20130704,01,41,6,4,12/01/13 06:56,
20130704,01,45,6,.1,12/01/13 06:56,
20130704,01,46,0,0,12/01/13 06:56,
20130704,01,49,50,0,12/01/13 06:56,
20130704,01,50,50,100,12/01/13 06:56,
20130704,01,51,0,4,12/01/13 06:56,
20130704,01,54,56,0,12/01/13 06:56,
20130704,01,65,0,14,12/01/13 06:56,
20130704,01,67,15,0,12/01/13 06:56,
20130704,01,72,6,0,12/01/13 06:56,
20130704,01,75,4,0,12/01/13 06:56,
20130704,01,82,10,0,12/01/13 06:56,
20130704,01,88,6,0,12/01/13 06:56,
20130704,01,90,25,300,12/01/13 06:56,
20130704,01,100,8,0,12/01/13 06:56,
20130704,01,125,5,0,12/01/13 06:56,
20130704,01,150,0,100,12/01/13 06:56,
20130704,01,185,5,0,12/01/13 06:56,
20130704,01,199,2,0,12/01/13 06:56,
20130704,01,200,3,232,12/01/13 06:56,
20130704,01,234,0,17,12/01/13 06:56,
20130704,01,289,3,0,12/01/13 06:56,
20130704,01,299,2,0,12/01/13 06:56,
20130704,01,350,9,0,12/01/13 06:56,
20130704,01,356,4,0,12/01/13 06:56,
20130704,01,399,2,0,12/01/13 06:56,
20130704,01,400,6,0,12/01/13 06:56,
20130704,01,499,2,0,12/01/13 06:56,
20130704,01,576,2,0,12/01/13 06:56,
20130704,01,999,0,4400.4,12/01/13 06:56,
20130704,01,1000,0,155,12/01/13 06:56,
20130704,02,-200,175,0,12/01/13 06:56,
20130704,02,-80,0,5,12/01/13 06:56,
20130704,02,0,1881.1,10,12/01/13 06:56,
20130704,02,1,1065,0,12/01/13 06:56,
20130704,02,2,0,8,12/01/13 06:56,
20130704,02,5,0,25,12/01/13 06:56,
20130704,02,6,0,45,12/01/13 06:56,
20130704,02,10,246,6,12/01/13 06:56,
20130704,02,11,0,20,12/01/13 06:56,
20130704,02,12,35,27,12/01/13 06:56,
20130704,02,13,0,50,12/01/13 06:56,
20130704,02,14,0,27,12/01/13 06:56,
20130704,02,15,451,11.8,12/01/13 06:56,
20130704,02,16,0,7,12/01/13 06:56,
20130704,02,17,0,100.7,12/01/13 06:56,
20130704,02,18,11,55,12/01/13 06:56,
20130704,02,19,120,100,12/01/13 06:56,
20130704,02,20,178.4,108,12/01/13 06:56,
20130704,02,21,111,38.9,12/01/13 06:56,
20130704,02,22,859.6,1,12/01/13 06:56,
20130704,02,23,154,25,12/01/13 06:56,
20130704,02,24,125,1.5,12/01/13 06:56,
20130704,02,25,267,28,12/01/13 06:56,
20130704,02,26,63,56,12/01/13 06:56,
20130704,02,27,100,6,12/01/13 06:56,
20130704,02,28,250,67.5,12/01/13 06:56,
20130704,02,29,303,308,12/01/13 06:56,
20130704,02,30,300,476.5,12/01/13 06:56,
20130704,02,31,100,325.5,12/01/13 06:56,
20130704,02,32,50,219,12/01/13 06:56,
20130704,02,33,50,75,12/01/13 06:56,
20130704,02,34,56,89.7,12/01/13 06:56,
20130704,02,35,0,358,12/01/13 06:56,
20130704,02,36,0,73,12/01/13 06:56,
20130704,02,37,0,10,12/01/13 06:56,
20130704,02,38,0,10,12/01/13 06:56,
20130704,02,39,6,0,12/01/13 06:56,
20130704,02,40,0,2.1,12/01/13 06:56,
20130704,02,41,0,4,12/01/13 06:56,
20130704,02,43,6,0,12/01/13 06:56,
20130704,02,45,0,.1,12/01/13 06:56,
20130704,02,46,1.3,0,12/01/13 06:56,
20130704,02,48,50,0,12/01/13 06:56,
20130704,02,50,56,100,12/01/13 06:56,
20130704,02,51,0,4,12/01/13 06:56,
20130704,02,53,50,0,12/01/13 06:56,
20130704,02,62,15,0,12/01/13 06:56,
20130704,02,65,0,14,12/01/13 06:56,
20130704,02,75,4,0,12/01/13 06:56,
20130704,02,76,10,0,12/01/13 06:56,
20130704,02,77,6,0,12/01/13 06:56,
20130704,02,84,0,200,12/01/13 06:56,
20130704,02,90,25,100,12/01/13 06:56,
20130704,02,94,6,0,12/01/13 06:56,
20130704,02,107,6,0,12/01/13 06:56,
20130704,02,110,20,0,12/01/13 06:56,
20130704,02,125,5,0,12/01/13 06:56,
20130704,02,150,2,0,12/01/13 06:56,
20130704,02,185,5,0,12/01/13 06:56,
20130704,02,199,2,0,12/01/13 06:56,
20130704,02,200,3,232,12/01/13 06:56,
20130704,02,220,0,17,12/01/13 06:56,
20130704,02,289,3,0,12/01/13 06:56,
20130704,02,299,2,0,12/01/13 06:56,
20130704,02,350,9,0,12/01/13 06:56,
20130704,02,356,4,0,12/01/13 06:56,
20130704,02,399,2,0,12/01/13 06:56,
20130704,02,400,6,0,12/01/13 06:56,
20130704,02,499,2,0,12/01/13 06:56,
20130704,02,576,2,0,12/01/13 06:56,
20130704,02,999,0,4309.8,12/01/13 06:56,
20130704,02,1000,0,155,12/01/13 06:56,
20130704,03,-200,175,0,12/01/13 06:56,
20130704,03,-80,0,5,12/01/13 06:56,
20130704,03,0,1881.1,10,12/01/13 06:56,
20130704,03,1,1065,0,12/01/13 06:56,
20130704,03,2,0,8,12/01/13 06:56,
20130704,03,5,0,25,12/01/13 06:56,
20130704,03,6,0,45,12/01/13 06:56,
20130704,03,8,75,6,12/01/13 06:56,
20130704,03,10,281,6,12/01/13 06:56,
20130704,03,11,0,41,12/01/13 06:56,
20130704,03,12,0,70,12/01/13 06:56,
20130704,03,13,75,15,12/01/13 06:56,
20130704,03,14,0,19.8,12/01/13 06:56,
20130704,03,15,551,61,12/01/13 06:56,
20130704,03,16,10,50.7,12/01/13 06:56,
20130704,03,17,14,85,12/01/13 06:56,
20130704,03,18,1,25,12/01/13 06:56,
20130704,03,19,313.5,123.9,12/01/13 06:56,
20130704,03,20,859.9,34,12/01/13 06:56,
20130704,03,21,559.6,15,12/01/13 06:56,
20130704,03,22,439,25,12/01/13 06:56,
20130704,03,23,255,100,12/01/13 06:56,
20130704,03,24,108,0,12/01/13 06:56,
20130704,03,25,105,429.5,12/01/13 06:56,
20130704,03,26,270,96,12/01/13 06:56,
20130704,03,27,300,277,12/01/13 06:56,
20130704,03,28,353,112.5,12/01/13 06:56,
20130704,03,29,100,227,12/01/13 06:56,
20130704,03,30,20,130,12/01/13 06:56,
20130704,03,31,50,96.5,12/01/13 06:56,
20130704,03,32,26,99,12/01/13 06:56,
20130704,03,33,0,80,12/01/13 06:56,
20130704,03,34,50,79,12/01/13 06:56,
20130704,03,35,0,318,12/01/13 06:56,
20130704,03,36,0,23,12/01/13 06:56,
20130704,03,37,6,0,12/01/13 06:56,
20130704,03,38,0,25,12/01/13 06:56,
20130704,03,40,0,2.1,12/01/13 06:56,
20130704,03,41,56,4,12/01/13 06:56,
20130704,03,45,0,.1,12/01/13 06:56,
20130704,03,46,58,0,12/01/13 06:56,
20130704,03,50,50,100,12/01/13 06:56,
20130704,03,51,0,4,12/01/13 06:56,
20130704,03,57,15,0,12/01/13 06:56,
20130704,03,65,0,14,12/01/13 06:56,
20130704,03,70,10,0,12/01/13 06:56,
20130704,03,75,4,0,12/01/13 06:56,
20130704,03,80,6,0,12/01/13 06:56,
20130704,03,81,0,200,12/01/13 06:56,
20130704,03,90,5,100,12/01/13 06:56,
20130704,03,97,6,0,12/01/13 06:56,
20130704,03,100,2,0,12/01/13 06:56,
20130704,03,110,26,0,12/01/13 06:56,
20130704,03,125,5,0,12/01/13 06:56,
20130704,03,162,0,17,12/01/13 06:56,
20130704,03,185,5,0,12/01/13 06:56,
20130704,03,199,2,0,12/01/13 06:56,
20130704,03,200,3,232,12/01/13 06:56,
20130704,03,289,3,0,12/01/13 06:56,
20130704,03,299,2,0,12/01/13 06:56,
20130704,03,350,9,0,12/01/13 06:56,
20130704,03,356,4,0,12/01/13 06:56,
20130704,03,399,2,0,12/01/13 06:56,
20130704,03,400,6,0,12/01/13 06:56,
20130704,03,499,2,0,12/01/13 06:56,
20130704,03,576,2,0,12/01/13 06:56,
20130704,03,999,0,4239.8,12/01/13 06:56,
20130704,03,1000,0,155,12/01/13 06:56,
20130704,04,-200,175,0,12/01/13 06:56,
20130704,04,-80,0,5,12/01/13 06:56,
20130704,04,-19,0,5,12/01/13 06:56,
20130704,04,0,1881.1,5,12/01/13 06:56,
20130704,04,1,1065,0,12/01/13 06:56,
20130704,04,2,0,8,12/01/13 06:56,
20130704,04,5,70,25,12/01/13 06:56,
20130704,04,6,50,51,12/01/13 06:56,
20130704,04,7,75,0,12/01/13 06:56,
20130704,04,8,80,6,12/01/13 06:56,
20130704,04,9,0,21,12/01/13 06:56,
20130704,04,10,281,0,12/01/13 06:56,
20130704,04,11,150,70,12/01/13 06:56,
20130704,04,12,75,42.8,12/01/13 06:56,
20130704,04,13,0,1,12/01/13 06:56,
20130704,04,14,10,62.7,12/01/13 06:56,
20130704,04,15,561,95,12/01/13 06:56,
20130704,04,16,0,50,12/01/13 06:56,
20130704,04,17,14,45,12/01/13 06:56,
20130704,04,18,390.9,128.9,12/01/13 06:56,
20130704,04,19,739.1,76,12/01/13 06:56,
20130704,04,20,733,133,12/01/13 06:56,
20130704,04,21,486,15,12/01/13 06:56,
20130704,04,22,355,25,12/01/13 06:56,
20130704,04,23,264,0,12/01/13 06:56,
20130704,04,24,463,1.5,12/01/13 06:56,
20130704,04,25,50,684,12/01/13 06:56,
20130704,04,26,473,111,12/01/13 06:56,
20130704,04,27,250,76,12/01/13 06:56,
20130704,04,28,50,107.5,12/01/13 06:56,
20130704,04,29,0,147,12/01/13 06:56,
20130704,04,30,96,121.5,12/01/13 06:56,
20130704,04,31,50,55,12/01/13 06:56,
20130704,04,32,0,125,12/01/13 06:56,
20130704,04,33,0,20,12/01/13 06:56,
20130704,04,34,0,43.6,12/01/13 06:56,
20130704,04,35,6,355,12/01/13 06:56,
20130704,04,36,0,8,12/01/13 06:56,
20130704,04,37,0,15,12/01/13 06:56,
20130704,04,38,6,15,12/01/13 06:56,
20130704,04,39,0,1,12/01/13 06:56,
20130704,04,40,0,12.1,12/01/13 06:56,
20130704,04,41,0,6,12/01/13 06:56,
20130704,04,42,50,0,12/01/13 06:56,
20130704,04,43,6,0,12/01/13 06:56,
20130704,04,45,0,.1,12/01/13 06:56,
20130704,04,46,2.4,0,12/01/13 06:56,
20130704,04,47,50,0,12/01/13 06:56,
20130704,04,50,50,100,12/01/13 06:56,
20130704,04,51,0,4,12/01/13 06:56,
20130704,04,53,15,0,12/01/13 06:56,
20130704,04,65,10,14,12/01/13 06:56,
20130704,04,75,4,0,12/01/13 06:56,
20130704,04,76,0,200,12/01/13 06:56,
20130704,04,78,6,0,12/01/13 06:56,
20130704,04,90,25,100,12/01/13 06:56,
20130704,04,94,6,0,12/01/13 06:56,
20130704,04,107,6,0,12/01/13 06:56,
20130704,04,110,20,0,12/01/13 06:56,
20130704,04,125,5,0,12/01/13 06:56,
20130704,04,148,0,17,12/01/13 06:56,
20130704,04,150,2,100,12/01/13 06:56,
20130704,04,185,5,0,12/01/13 06:56,
20130704,04,199,2,0,12/01/13 06:56,
20130704,04,200,3,232,12/01/13 06:56,
20130704,04,289,3,0,12/01/13 06:56,
20130704,04,299,2,0,12/01/13 06:56,
20130704,04,350,9,0,12/01/13 06:56,
20130704,04,356,4,0,12/01/13 06:56,
20130704,04,399,2,0,12/01/13 06:56,
20130704,04,400,6,0,12/01/13 06:56,
20130704,04,499,2,0,12/01/13 06:56,
20130704,04,576,2,0,12/01/13 06:56,
20130704,04,999,0,4204.8,12/01/13 06:56,
20130704,04,1000,0,155,12/01/13 06:56,
20130704,05,-200,175,0,12/01/13 06:56,
20130704,05,-80,0,5,12/01/13 06:56,
20130704,05,-19,0,5,12/01/13 06:56,
20130704,05,0,1781.1,5,12/01/13 06:56,
20130704,05,1,1065,0,12/01/13 06:56,
20130704,05,2,0,8,12/01/13 06:56,
20130704,05,4,0,6,12/01/13 06:56,
20130704,05,5,75,25,12/01/13 06:56,
20130704,05,6,50,45,12/01/13 06:56,
20130704,05,7,75,27,12/01/13 06:56,
20130704,05,10,282,6,12/01/13 06:56,
20130704,05,11,225,85,12/01/13 06:56,
20130704,05,12,75,21.8,12/01/13 06:56,
20130704,05,13,10,16,12/01/13 06:56,
20130704,05,14,10,97.7,12/01/13 06:56,
20130704,05,15,651,45,12/01/13 06:56,
20130704,05,16,21,65,12/01/13 06:56,
20130704,05,17,70.4,130,12/01/13 06:56,
20130704,05,18,383,53.9,12/01/13 06:56,
20130704,05,19,1051.6,51,12/01/13 06:56,
20130704,05,20,737,128,12/01/13 06:56,
20130704,05,21,332,20,12/01/13 06:56,
20130704,05,22,339,0,12/01/13 06:56,
20130704,05,23,269,26.5,12/01/13 06:56,
20130704,05,24,266,80,12/01/13 06:56,
20130704,05,25,111,588,12/01/13 06:56,
20130704,05,26,370,97,12/01/13 06:56,
20130704,05,27,300,46,12/01/13 06:56,
20130704,05,28,76,97.5,12/01/13 06:56,
20130704,05,29,0,33.5,12/01/13 06:56,
20130704,05,30,70,20,12/01/13 06:56,
20130704,05,31,0,50,12/01/13 06:56,
20130704,05,32,50,100,12/01/13 06:56,
20130704,05,33,6,105,12/01/13 06:56,
20130704,05,34,0,49,12/01/13 06:56,
20130704,05,35,0,380,12/01/13 06:56,
20130704,05,36,6,0,12/01/13 06:56,
20130704,05,37,0,10,12/01/13 06:56,
20130704,05,38,0,10,12/01/13 06:56,
20130704,05,39,6,25,12/01/13 06:56,
20130704,05,40,0,27,12/01/13 06:56,
20130704,05,41,0,33,12/01/13 06:56,
20130704,05,43,0,1,12/01/13 06:56,
20130704,05,44,0,25,12/01/13 06:56,
20130704,05,45,50,20,12/01/13 06:56,
20130704,05,46,2,1,12/01/13 06:56,
20130704,05,48,15,0,12/01/13 06:56,
20130704,05,50,100,100.1,12/01/13 06:56,
20130704,05,55,0,.1,12/01/13 06:56,
20130704,05,60,10,0,12/01/13 06:56,
20130704,05,61,0,4,12/01/13 06:56,
20130704,05,65,0,14,12/01/13 06:56,
20130704,05,70,0,200,12/01/13 06:56,
20130704,05,75,4,0,12/01/13 06:56,
20130704,05,78,6,0,12/01/13 06:56,
20130704,05,81,0,4,12/01/13 06:56,
20130704,05,90,25,100,12/01/13 06:56,
20130704,05,95,6,0,12/01/13 06:56,
20130704,05,108,6,0,12/01/13 06:56,
20130704,05,110,20,0,12/01/13 06:56,
20130704,05,125,5,0,12/01/13 06:56,
20130704,05,150,2,100,12/01/13 06:56,
20130704,05,156,0,17,12/01/13 06:56,
20130704,05,185,5,0,12/01/13 06:56,
20130704,05,199,2,0,12/01/13 06:56,
20130704,05,200,3,232,12/01/13 06:56,
20130704,05,289,3,0,12/01/13 06:56,
20130704,05,299,2,0,12/01/13 06:56,
20130704,05,350,9,0,12/01/13 06:56,
20130704,05,356,4,0,12/01/13 06:56,
20130704,05,399,2,0,12/01/13 06:56,
20130704,05,400,6,0,12/01/13 06:56,
20130704,05,499,2,0,12/01/13 06:56,
20130704,05,576,2,0,12/01/13 06:56,
20130704,05,999,0,4188.8,12/01/13 06:56,
20130704,05,1000,0,155,12/01/13 06:56,
20130704,06,-200,175,0,12/01/13 06:56,
20130704,06,-80,0,5,12/01/13 06:56,
20130704,06,-19,0,5,12/01/13 06:56,
20130704,06,-4,0,8,12/01/13 06:56,
20130704,06,-1,0,6,12/01/13 06:56,
20130704,06,0,1781.1,5,12/01/13 06:56,
20130704,06,1,1065,0,12/01/13 06:56,
20130704,06,3,0,8,12/01/13 06:56,
20130704,06,4,0,6,12/01/13 06:56,
20130704,06,5,75,25,12/01/13 06:56,
20130704,06,6,0,86,12/01/13 06:56,
20130704,06,7,50,0,12/01/13 06:56,
20130704,06,8,75,0,12/01/13 06:56,
20130704,06,10,307,21,12/01/13 06:56,
20130704,06,11,175,70,12/01/13 06:56,
20130704,06,12,20,44.8,12/01/13 06:56,
20130704,06,13,135,1,12/01/13 06:56,
20130704,06,14,0,12.7,12/01/13 06:56,
20130704,06,15,561,75,12/01/13 06:56,
20130704,06,16,101,2.4,12/01/13 06:56,
20130704,06,17,30.4,186.5,12/01/13 06:56,
20130704,06,18,531,1,12/01/13 06:56,
20130704,06,19,605.6,85,12/01/13 06:56,
20130704,06,20,695,163,12/01/13 06:56,
20130704,06,21,416,50,12/01/13 06:56,
20130704,06,22,125,15,12/01/13 06:56,
20130704,06,23,384,25,12/01/13 06:56,
20130704,06,24,176,336,12/01/13 06:56,
20130704,06,25,186,529.5,12/01/13 06:56,
20130704,06,26,335,142,12/01/13 06:56,
20130704,06,27,200,61,12/01/13 06:56,
20130704,06,28,396,97.5,12/01/13 06:56,
20130704,06,29,150,32,12/01/13 06:56,
20130704,06,30,25,20,12/01/13 06:56,
20130704,06,31,50,51.5,12/01/13 06:56,
20130704,06,32,60,100,12/01/13 06:56,
20130704,06,33,6,105,12/01/13 06:56,
20130704,06,34,0,49.4,12/01/13 06:56,
20130704,06,35,50,380,12/01/13 06:56,
20130704,06,36,6,0,12/01/13 06:56,
20130704,06,37,0,10,12/01/13 06:56,
20130704,06,38,0,10,12/01/13 06:56,
20130704,06,40,6,37,12/01/13 06:56,
20130704,06,41,0,18,12/01/13 06:56,
20130704,06,42,0,15,12/01/13 06:56,
20130704,06,43,0,16,12/01/13 06:56,
20130704,06,45,50,20,12/01/13 06:56,
20130704,06,46,1.6,26,12/01/13 06:56,
20130704,06,49,15,0,12/01/13 06:56,
20130704,06,50,100,100.1,12/01/13 06:56,
20130704,06,55,0,.1,12/01/13 06:56,
20130704,06,60,10,0,12/01/13 06:56,
20130704,06,61,0,4,12/01/13 06:56,
20130704,06,65,0,14,12/01/13 06:56,
20130704,06,68,0,200,12/01/13 06:56,
20130704,06,73,6,0,12/01/13 06:56,
20130704,06,75,4,0,12/01/13 06:56,
20130704,06,81,0,4,12/01/13 06:56,
20130704,06,89,6,0,12/01/13 06:56,
20130704,06,90,5,100,12/01/13 06:56,
20130704,06,102,6,0,12/01/13 06:56,
20130704,06,110,20,0,12/01/13 06:56,
20130704,06,125,5,0,12/01/13 06:56,
20130704,06,150,2,100,12/01/13 06:56,
20130704,06,170,0,17,12/01/13 06:56,
20130704,06,185,5,0,12/01/13 06:56,
20130704,06,199,2,0,12/01/13 06:56,
20130704,06,200,3,232,12/01/13 06:56,
20130704,06,289,3,0,12/01/13 06:56,
20130704,06,299,2,0,12/01/13 06:56,
20130704,06,350,9,0,12/01/13 06:56,
20130704,06,356,4,0,12/01/13 06:56,
20130704,06,399,2,0,12/01/13 06:56,
20130704,06,400,6,0,12/01/13 06:56,
20130704,06,499,2,0,12/01/13 06:56,
20130704,06,576,2,0,12/01/13 06:56,
20130704,06,999,0,4218.2,12/01/13 06:56,
20130704,06,1000,0,155,12/01/13 06:56,
20130704,07,-284,0,4,12/01/13 06:56,
20130704,07,-258,0,4,12/01/13 06:56,
20130704,07,-200,175,0,12/01/13 06:56,
20130704,07,-198,0,4,12/01/13 06:56,
20130704,07,-177,0,2,12/01/13 06:56,
20130704,07,-148,0,2,12/01/13 06:56,
20130704,07,-120,0,4,12/01/13 06:56,
20130704,07,-99,0,4,12/01/13 06:56,
20130704,07,-98,0,2,12/01/13 06:56,
20130704,07,-88,0,2,12/01/13 06:56,
20130704,07,-80,0,5,12/01/13 06:56,
20130704,07,-79,0,2,12/01/13 06:56,
20130704,07,-48,0,2,12/01/13 06:56,
20130704,07,-19,0,5,12/01/13 06:56,
20130704,07,-4,0,8,12/01/13 06:56,
20130704,07,-2,0,2,12/01/13 06:56,
20130704,07,-1,0,6,12/01/13 06:56,
20130704,07,0,1781.1,5,12/01/13 06:56,
20130704,07,1,1065,10,12/01/13 06:56,
20130704,07,3,0,8,12/01/13 06:56,
20130704,07,4,0,27,12/01/13 06:56,
20130704,07,5,442,15,12/01/13 06:56,
20130704,07,6,0,39,12/01/13 06:56,
20130704,07,7,0,26,12/01/13 06:56,
20130704,07,8,120,0,12/01/13 06:56,
20130704,07,9,50,0,12/01/13 06:56,
20130704,07,10,72,21,12/01/13 06:56,
20130704,07,11,255,20,12/01/13 06:56,
20130704,07,12,0,24.8,12/01/13 06:56,
20130704,07,13,10,51,12/01/13 06:56,
20130704,07,14,20,12.7,12/01/13 06:56,
20130704,07,15,151,25,12/01/13 06:56,
20130704,07,16,236,0,12/01/13 06:56,
20130704,07,17,14,105,12/01/13 06:56,
20130704,07,18,223.9,3.9,12/01/13 06:56,
20130704,07,19,437.1,111,12/01/13 06:56,
20130704,07,20,413,158,12/01/13 06:56,
20130704,07,21,72,95,12/01/13 06:56,
20130704,07,22,1059,20,12/01/13 06:56,
20130704,07,23,120,100,12/01/13 06:56,
20130704,07,24,170,1.5,12/01/13 06:56,
20130704,07,25,58,103,12/01/13 06:56,
20130704,07,26,43,212,12/01/13 06:56,
20130704,07,27,190,66,12/01/13 06:56,
20130704,07,28,371,112.5,12/01/13 06:56,
20130704,07,29,235,62,12/01/13 06:56,
20130704,07,30,675,451.5,12/01/13 06:56,
20130704,07,31,150,60,12/01/13 06:56,
20130704,07,32,50,0,12/01/13 06:56,
20130704,07,33,6,105,12/01/13 06:56,
20130704,07,34,50,49,12/01/13 06:56,
20130704,07,35,0,130,12/01/13 06:56,
20130704,07,36,6,100,12/01/13 06:56,
20130704,07,37,0,10,12/01/13 06:56,
20130704,07,38,50,10,12/01/13 06:56,
20130704,07,40,0,12,12/01/13 06:56,
20130704,07,41,0,18,12/01/13 06:56,
20130704,07,42,6,0,12/01/13 06:56,
20130704,07,43,0,26,12/01/13 06:56,
20130704,07,45,0,50,12/01/13 06:56,
20130704,07,46,2,1,12/01/13 06:56,
20130704,07,48,50,10,12/01/13 06:56,
20130704,07,49,0,15,12/01/13 06:56,
20130704,07,50,0,100.1,12/01/13 06:56,
20130704,07,52,15,0,12/01/13 06:56,
20130704,07,53,50,0,12/01/13 06:56,
20130704,07,55,0,.1,12/01/13 06:56,
20130704,07,61,0,4,12/01/13 06:56,
20130704,07,63,10,0,12/01/13 06:56,
20130704,07,65,0,250,12/01/13 06:56,
20130704,07,69,0,200,12/01/13 06:56,
20130704,07,73,6,0,12/01/13 06:56,
20130704,07,81,0,4,12/01/13 06:56,
20130704,07,89,6,0,12/01/13 06:56,
20130704,07,90,0,100,12/01/13 06:56,
20130704,07,95,4,0,12/01/13 06:56,
20130704,07,100,0,14,12/01/13 06:56,
20130704,07,101,6,0,12/01/13 06:56,
20130704,07,110,20,0,12/01/13 06:56,
20130704,07,114,5,0,12/01/13 06:56,
20130704,07,125,5,0,12/01/13 06:56,
20130704,07,150,2,0,12/01/13 06:56,
20130704,07,178,0,17,12/01/13 06:56,
20130704,07,185,5,0,12/01/13 06:56,
20130704,07,199,2,0,12/01/13 06:56,
20130704,07,200,3,232,12/01/13 06:56,
20130704,07,289,3,0,12/01/13 06:56,
20130704,07,299,2,0,12/01/13 06:56,
20130704,07,350,9,0,12/01/13 06:56,
20130704,07,356,4,0,12/01/13 06:56,
20130704,07,367,2,0,12/01/13 06:56,
20130704,07,399,2,0,12/01/13 06:56,
20130704,07,400,6,0,12/01/13 06:56,
20130704,07,499,2,0,12/01/13 06:56,
20130704,07,576,2,0,12/01/13 06:56,
20130704,07,999,0,4247.1,12/01/13 06:56,
20130704,07,1000,0,155,12/01/13 06:56,
20130704,08,-284,0,4,12/01/13 06:56,
20130704,08,-258,0,4,12/01/13 06:56,
20130704,08,-200,175,0,12/01/13 06:56,
20130704,08,-198,0,4,12/01/13 06:56,
20130704,08,-177,0,2,12/01/13 06:56,
20130704,08,-148,0,2,12/01/13 06:56,
20130704,08,-120,0,4,12/01/13 06:56,
20130704,08,-99,0,4,12/01/13 06:56,
20130704,08,-98,0,2,12/01/13 06:56,
20130704,08,-88,0,2,12/01/13 06:56,
20130704,08,-80,0,5,12/01/13 06:56,
20130704,08,-79,0,2,12/01/13 06:56,
20130704,08,-48,0,2,12/01/13 06:56,
20130704,08,-19,0,5,12/01/13 06:56,
20130704,08,-4,0,8,12/01/13 06:56,
20130704,08,-2,0,2,12/01/13 06:56,
20130704,08,-1,0,6,12/01/13 06:56,
20130704,08,0,1755,5,12/01/13 06:56,
20130704,08,1,785,10,12/01/13 06:56,
20130704,08,3,0,8,12/01/13 06:56,
20130704,08,5,234,15,12/01/13 06:56,
20130704,08,6,0,65,12/01/13 06:56,
20130704,08,8,120,0,12/01/13 06:56,
20130704,08,9,0,27,12/01/13 06:56,
20130704,08,10,354,18,12/01/13 06:56,
20130704,08,11,80,0,12/01/13 06:56,
20130704,08,12,0,29,12/01/13 06:56,
20130704,08,13,75,0,12/01/13 06:56,
20130704,08,14,0,28.8,12/01/13 06:56,
20130704,08,15,137,11,12/01/13 06:56,
20130704,08,16,161,.7,12/01/13 06:56,
20130704,08,17,10,105,12/01/13 06:56,
20130704,08,18,4,35,12/01/13 06:56,
20130704,08,19,113.5,82.8,12/01/13 06:56,
20130704,08,20,266.5,72.9,12/01/13 06:56,
20130704,08,21,270,21,12/01/13 06:56,
20130704,08,22,523,230,12/01/13 06:56,
20130704,08,23,465,6,12/01/13 06:56,
20130704,08,24,197,0,12/01/13 06:56,
20130704,08,25,63,183,12/01/13 06:56,
20130704,08,26,105,32,12/01/13 06:56,
20130704,08,27,335,25,12/01/13 06:56,
20130704,08,28,70,62.5,12/01/13 06:56,
20130704,08,29,190.6,211,12/01/13 06:56,
20130704,08,30,110.9,101,12/01/13 06:56,
20130704,08,31,277.5,95,12/01/13 06:56,
20130704,08,32,180,65,12/01/13 06:56,
20130704,08,33,140,155,12/01/13 06:56,
20130704,08,34,125,61.8,12/01/13 06:56,
20130704,08,35,0,142,12/01/13 06:56,
20130704,08,36,66,15,12/01/13 06:56,
20130704,08,38,50,15,12/01/13 06:56,
20130704,08,39,0,25,12/01/13 06:56,
20130704,08,40,6,208,12/01/13 06:56,
20130704,08,41,10,18,12/01/13 06:56,
20130704,08,45,0,20,12/01/13 06:56,
20130704,08,46,.2,0,12/01/13 06:56,
20130704,08,47,6,0,12/01/13 06:56,
