BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150719,01,-468,0.0,13.0,12/01/15 00:01
20150719,01,-398,0.0,1.0,12/01/15 00:01
20150719,01,-341,0.0,2.0,12/01/15 00:01
20150719,01,-70,0.0,3.0,12/01/15 00:01
20150719,01,-50,11.8,3.0,12/01/15 00:01
20150719,01,-49,0.0,5.0,12/01/15 00:01
20150719,01,-40,10.0,3.0,12/01/15 00:01
20150719,01,-38,0.0,2.0,12/01/15 00:01
20150719,01,-36,0.0,2.0,12/01/15 00:01
20150719,01,-35,0.0,4.0,12/01/15 00:01
20150719,01,-34,0.0,4.0,12/01/15 00:01
20150719,01,-31,0.0,2.0,12/01/15 00:01
20150719,01,-24,0.0,5.0,12/01/15 00:01
20150719,01,-23,0.0,12.0,12/01/15 00:01
20150719,01,-21,16.0,0.0,12/01/15 00:01
20150719,01,-20,0.0,3.0,12/01/15 00:01
20150719,01,-19,0.0,6.0,12/01/15 00:01
20150719,01,-15,0.0,12.0,12/01/15 00:01
20150719,01,-12,0.0,14.0,12/01/15 00:01
20150719,01,-8,0.0,20.0,12/01/15 00:01
20150719,01,-6,0.0,9.0,12/01/15 00:01
20150719,01,-5,33.0,8.0,12/01/15 00:01
20150719,01,-4,0.0,20.0,12/01/15 00:01
20150719,01,-3,0.0,3.2,12/01/15 00:01
20150719,01,-2,0.0,0.3,12/01/15 00:01
20150719,01,0,1818.1,2.2,12/01/15 00:01
20150719,01,1,207.0,8.3,12/01/15 00:01
20150719,01,2,8.0,12.0,12/01/15 00:01
20150719,01,3,15.0,11.2,12/01/15 00:01
20150719,01,4,0.0,11.0,12/01/15 00:01
20150719,01,5,187.0,103.3,12/01/15 00:01
20150719,01,6,0.0,15.0,12/01/15 00:01
20150719,01,7,0.0,2.2,12/01/15 00:01
20150719,01,8,5.0,51.0,12/01/15 00:01
20150719,01,9,5.0,0.3,12/01/15 00:01
20150719,01,10,323.5,7.0,12/01/15 00:01
20150719,01,11,40.0,4.2,12/01/15 00:01
20150719,01,12,110.5,5.0,12/01/15 00:01
20150719,01,13,20.0,4.3,12/01/15 00:01
20150719,01,14,47.5,1.0,12/01/15 00:01
20150719,01,15,229.0,23.2,12/01/15 00:01
20150719,01,16,21.0,8.0,12/01/15 00:01
20150719,01,17,78.5,1.3,12/01/15 00:01
20150719,01,18,477.2,18.0,12/01/15 00:01
20150719,01,19,61.5,0.2,12/01/15 00:01
20150719,01,20,133.0,11.0,12/01/15 00:01
20150719,01,21,81.5,0.3,12/01/15 00:01
20150719,01,22,30.0,5.2,12/01/15 00:01
20150719,01,23,25.0,0.0,12/01/15 00:01
20150719,01,24,28.5,210.3,12/01/15 00:01
20150719,01,25,392.0,138.0,12/01/15 00:01
20150719,01,26,92.5,30.8,12/01/15 00:01
20150719,01,27,22.0,0.6,12/01/15 00:01
20150719,01,28,72.8,30.3,12/01/15 00:01
20150719,01,29,5.0,2.4,12/01/15 00:01
20150719,01,30,21.8,22.0,12/01/15 00:01
20150719,01,31,23.2,5.6,12/01/15 00:01
20150719,01,32,15.0,6.8,12/01/15 00:01
20150719,01,33,17.5,6.0,12/01/15 00:01
20150719,01,34,15.0,4.6,12/01/15 00:01
20150719,01,35,22.5,17.2,12/01/15 00:01
20150719,01,36,10.0,25.0,12/01/15 00:01
20150719,01,37,100.0,1.0,12/01/15 00:01
20150719,01,38,21.7,5.0,12/01/15 00:01
20150719,01,39,11.5,1.0,12/01/15 00:01
20150719,01,40,4.2,10.0,12/01/15 00:01
20150719,01,41,10.0,8.5,12/01/15 00:01
20150719,01,42,7.5,1.8,12/01/15 00:01
20150719,01,43,5.2,1.8,12/01/15 00:01
20150719,01,44,7.5,0.0,12/01/15 00:01
20150719,01,45,40.7,2.7,12/01/15 00:01
20150719,01,46,5.0,10.0,12/01/15 00:01
20150719,01,47,12.5,2.7,12/01/15 00:01
20150719,01,48,10.0,5.0,12/01/15 00:01
20150719,01,49,2.5,0.0,12/01/15 00:01
20150719,01,50,16.0,0.0,12/01/15 00:01
20150719,01,51,7.5,0.0,12/01/15 00:01
20150719,01,52,0.1,0.0,12/01/15 00:01
20150719,01,53,40.0,0.0,12/01/15 00:01
20150719,01,54,3.3,0.0,12/01/15 00:01
20150719,01,55,20.0,20.0,12/01/15 00:01
20150719,01,56,1.0,1.0,12/01/15 00:01
20150719,01,57,9.0,0.0,12/01/15 00:01
20150719,01,58,15.0,0.0,12/01/15 00:01
20150719,01,60,11.0,0.0,12/01/15 00:01
20150719,01,61,10.0,5.0,12/01/15 00:01
20150719,01,62,5.4,0.0,12/01/15 00:01
20150719,01,63,5.1,0.0,12/01/15 00:01
20150719,01,64,30.0,0.0,12/01/15 00:01
20150719,01,65,12.0,8.0,12/01/15 00:01
20150719,01,66,0.9,0.0,12/01/15 00:01
20150719,01,68,12.0,0.0,12/01/15 00:01
20150719,01,70,9.0,10.0,12/01/15 00:01
20150719,01,71,5.0,0.0,12/01/15 00:01
20150719,01,72,1.0,0.0,12/01/15 00:01
20150719,01,73,10.0,0.0,12/01/15 00:01
20150719,01,75,8.0,21.0,12/01/15 00:01
20150719,01,77,2.0,0.0,12/01/15 00:01
20150719,01,78,5.0,0.0,12/01/15 00:01
20150719,01,80,5.0,0.0,12/01/15 00:01
20150719,01,81,37.0,0.0,12/01/15 00:01
20150719,01,85,9.0,0.0,12/01/15 00:01
20150719,01,90,3.0,0.0,12/01/15 00:01
20150719,01,91,1.0,0.0,12/01/15 00:01
20150719,01,92,30.0,0.0,12/01/15 00:01
20150719,01,93,1.0,0.0,12/01/15 00:01
20150719,01,98,5.0,0.0,12/01/15 00:01
20150719,01,100,2.0,0.0,12/01/15 00:01
20150719,01,107,1.0,0.0,12/01/15 00:01
20150719,01,110,5.0,0.0,12/01/15 00:01
20150719,01,111,1.0,0.0,12/01/15 00:01
20150719,01,112,1.0,0.0,12/01/15 00:01
20150719,01,117,1.0,0.0,12/01/15 00:01
20150719,01,118,3.0,0.0,12/01/15 00:01
20150719,01,123,3.0,0.0,12/01/15 00:01
20150719,01,124,11.0,0.0,12/01/15 00:01
20150719,01,125,4.0,0.0,12/01/15 00:01
20150719,01,126,4.0,0.0,12/01/15 00:01
20150719,01,127,14.0,0.0,12/01/15 00:01
20150719,01,128,8.0,0.0,12/01/15 00:01
20150719,01,129,10.0,0.0,12/01/15 00:01
20150719,01,131,6.0,0.0,12/01/15 00:01
20150719,01,132,3.0,0.0,12/01/15 00:01
20150719,01,133,2.0,0.0,12/01/15 00:01
20150719,01,134,2.0,0.0,12/01/15 00:01
20150719,01,135,2.0,0.0,12/01/15 00:01
20150719,01,136,7.0,0.0,12/01/15 00:01
20150719,01,138,1.0,0.0,12/01/15 00:01
20150719,01,141,1.0,0.0,12/01/15 00:01
20150719,01,149,2.0,0.0,12/01/15 00:01
20150719,01,150,1.0,0.0,12/01/15 00:01
20150719,01,152,1.0,0.0,12/01/15 00:01
20150719,01,153,1.0,0.0,12/01/15 00:01
20150719,01,154,1.0,0.0,12/01/15 00:01
20150719,01,155,2.0,0.0,12/01/15 00:01
20150719,01,156,7.0,0.0,12/01/15 00:01
20150719,01,157,6.0,0.0,12/01/15 00:01
20150719,01,163,14.0,0.0,12/01/15 00:01
20150719,01,166,3.0,0.0,12/01/15 00:01
20150719,01,170,1.0,0.0,12/01/15 00:01
20150719,01,174,1.0,0.0,12/01/15 00:01
20150719,01,177,0.0,99.0,12/01/15 00:01
20150719,01,180,2.0,0.0,12/01/15 00:01
20150719,01,193,5.0,0.0,12/01/15 00:01
20150719,01,194,7.0,0.0,12/01/15 00:01
20150719,01,197,1.0,0.0,12/01/15 00:01
20150719,01,198,5.0,0.0,12/01/15 00:01
20150719,01,200,1.0,1.0,12/01/15 00:01
20150719,01,201,1.0,0.0,12/01/15 00:01
20150719,01,210,6.0,0.0,12/01/15 00:01
20150719,01,212,2.0,0.0,12/01/15 00:01
20150719,01,237,2.0,0.0,12/01/15 00:01
20150719,01,264,2.0,0.0,12/01/15 00:01
20150719,01,386,1.0,0.0,12/01/15 00:01
20150719,01,400,0.0,3.4,12/01/15 00:01
20150719,01,407,1.0,0.0,12/01/15 00:01
20150719,01,532,6.0,0.0,12/01/15 00:01
20150719,01,999,0.0,1943.0,12/01/15 00:01
20150719,01,1000,0.0,198.0,12/01/15 00:01
20150719,02,-468,0.0,17.0,12/01/15 00:01
20150719,02,-398,0.0,1.0,12/01/15 00:01
20150719,02,-261,0.0,1.0,12/01/15 00:01
20150719,02,-149,0.0,1.0,12/01/15 00:01
20150719,02,-86,0.0,2.0,12/01/15 00:01
20150719,02,-70,0.0,3.0,12/01/15 00:01
20150719,02,-50,0.8,3.0,12/01/15 00:01
20150719,02,-49,0.0,5.0,12/01/15 00:01
20150719,02,-40,10.0,5.0,12/01/15 00:01
20150719,02,-38,0.0,4.0,12/01/15 00:01
20150719,02,-37,0.0,2.0,12/01/15 00:01
20150719,02,-33,0.0,2.0,12/01/15 00:01
20150719,02,-30,18.0,0.0,12/01/15 00:01
20150719,02,-24,0.0,5.0,12/01/15 00:01
20150719,02,-23,0.0,12.0,12/01/15 00:01
20150719,02,-21,16.0,0.0,12/01/15 00:01
20150719,02,-20,0.0,3.0,12/01/15 00:01
20150719,02,-19,0.0,6.0,12/01/15 00:01
20150719,02,-15,0.0,12.0,12/01/15 00:01
20150719,02,-12,0.0,14.0,12/01/15 00:01
20150719,02,-8,0.0,20.0,12/01/15 00:01
20150719,02,-6,0.0,9.0,12/01/15 00:01
20150719,02,-5,33.0,8.0,12/01/15 00:01
20150719,02,-4,0.0,20.0,12/01/15 00:01
20150719,02,-3,0.0,3.0,12/01/15 00:01
20150719,02,-1,0.0,1.0,12/01/15 00:01
20150719,02,0,1816.6,0.0,12/01/15 00:01
20150719,02,1,197.0,10.0,12/01/15 00:01
20150719,02,2,8.0,12.0,12/01/15 00:01
20150719,02,3,15.0,11.0,12/01/15 00:01
20150719,02,4,0.0,64.0,12/01/15 00:01
20150719,02,5,231.0,51.0,12/01/15 00:01
20150719,02,6,5.0,15.0,12/01/15 00:01
20150719,02,7,20.0,18.0,12/01/15 00:01
20150719,02,8,55.0,55.0,12/01/15 00:01
20150719,02,9,32.5,2.0,12/01/15 00:01
20150719,02,10,226.2,5.0,12/01/15 00:01
20150719,02,11,12.5,0.0,12/01/15 00:01
20150719,02,12,30.0,5.0,12/01/15 00:01
20150719,02,13,39.5,3.0,12/01/15 00:01
20150719,02,14,54.0,0.0,12/01/15 00:01
20150719,02,15,176.0,21.0,12/01/15 00:01
20150719,02,16,58.5,15.0,12/01/15 00:01
20150719,02,17,90.0,0.0,12/01/15 00:01
20150719,02,18,209.5,11.0,12/01/15 00:01
20150719,02,19,31.0,0.0,12/01/15 00:01
20150719,02,20,227.5,10.0,12/01/15 00:01
20150719,02,21,344.0,5.0,12/01/15 00:01
20150719,02,22,52.5,0.5,12/01/15 00:01
20150719,02,23,20.0,11.5,12/01/15 00:01
20150719,02,24,47.5,0.5,12/01/15 00:01
20150719,02,25,71.8,153.5,12/01/15 00:01
20150719,02,26,82.8,102.3,12/01/15 00:01
20150719,02,27,57.7,8.6,12/01/15 00:01
20150719,02,28,82.5,20.5,12/01/15 00:01
20150719,02,29,40.0,257.2,12/01/15 00:01
20150719,02,30,41.7,0.5,12/01/15 00:01
20150719,02,31,27.5,5.5,12/01/15 00:01
20150719,02,32,115.0,5.1,12/01/15 00:01
20150719,02,33,45.0,45.5,12/01/15 00:01
20150719,02,34,35.7,8.2,12/01/15 00:01
20150719,02,35,17.5,0.5,12/01/15 00:01
20150719,02,36,22.5,30.5,12/01/15 00:01
20150719,02,37,17.5,1.5,12/01/15 00:01
20150719,02,38,10.2,0.5,12/01/15 00:01
20150719,02,39,16.5,3.3,12/01/15 00:01
20150719,02,40,5.0,13.3,12/01/15 00:01
20150719,02,41,7.5,1.5,12/01/15 00:01
20150719,02,42,5.0,2.7,12/01/15 00:01
20150719,02,43,5.0,0.0,12/01/15 00:01
20150719,02,44,7.5,2.7,12/01/15 00:01
20150719,02,45,47.2,0.0,12/01/15 00:01
20150719,02,46,2.5,15.0,12/01/15 00:01
20150719,02,47,14.0,0.0,12/01/15 00:01
20150719,02,48,7.6,0.0,12/01/15 00:01
20150719,02,49,5.0,0.0,12/01/15 00:01
20150719,02,50,13.5,0.0,12/01/15 00:01
20150719,02,51,5.0,30.0,12/01/15 00:01
20150719,02,52,12.0,0.0,12/01/15 00:01
20150719,02,54,10.0,0.0,12/01/15 00:01
20150719,02,55,10.0,20.0,12/01/15 00:01
20150719,02,56,11.0,1.0,12/01/15 00:01
20150719,02,57,9.0,0.0,12/01/15 00:01
20150719,02,58,5.4,0.0,12/01/15 00:01
20150719,02,59,5.1,0.0,12/01/15 00:01
20150719,02,60,6.0,0.0,12/01/15 00:01
20150719,02,61,10.0,5.0,12/01/15 00:01
20150719,02,62,5.4,0.0,12/01/15 00:01
20150719,02,63,5.1,0.0,12/01/15 00:01
20150719,02,64,5.2,0.0,12/01/15 00:01
20150719,02,65,2.2,8.0,12/01/15 00:01
20150719,02,66,5.0,15.0,12/01/15 00:01
20150719,02,67,5.0,0.0,12/01/15 00:01
20150719,02,68,6.0,0.0,12/01/15 00:01
20150719,02,70,9.0,10.0,12/01/15 00:01
20150719,02,72,1.0,0.0,12/01/15 00:01
20150719,02,73,10.0,0.0,12/01/15 00:01
20150719,02,75,3.0,21.0,12/01/15 00:01
20150719,02,76,5.0,0.0,12/01/15 00:01
20150719,02,78,2.0,0.0,12/01/15 00:01
20150719,02,79,5.0,0.0,12/01/15 00:01
20150719,02,80,3.0,0.0,12/01/15 00:01
20150719,02,81,2.0,0.0,12/01/15 00:01
20150719,02,82,2.0,0.0,12/01/15 00:01
20150719,02,85,4.0,0.0,12/01/15 00:01
20150719,02,90,3.0,0.0,12/01/15 00:01
20150719,02,91,1.0,0.0,12/01/15 00:01
20150719,02,95,2.0,0.0,12/01/15 00:01
20150719,02,98,5.0,0.0,12/01/15 00:01
20150719,02,101,2.0,0.0,12/01/15 00:01
20150719,02,107,1.0,0.0,12/01/15 00:01
20150719,02,109,1.0,0.0,12/01/15 00:01
20150719,02,110,5.0,0.0,12/01/15 00:01
20150719,02,117,3.0,0.0,12/01/15 00:01
20150719,02,122,4.0,0.0,12/01/15 00:01
20150719,02,123,13.0,0.0,12/01/15 00:01
20150719,02,124,1.0,0.0,12/01/15 00:01
20150719,02,125,4.0,0.0,12/01/15 00:01
20150719,02,126,12.0,0.0,12/01/15 00:01
20150719,02,127,11.0,0.0,12/01/15 00:01
20150719,02,128,10.0,0.0,12/01/15 00:01
20150719,02,129,3.0,0.0,12/01/15 00:01
20150719,02,130,3.0,0.0,12/01/15 00:01
20150719,02,131,3.0,0.0,12/01/15 00:01
20150719,02,132,1.0,0.0,12/01/15 00:01
20150719,02,133,3.0,0.0,12/01/15 00:01
20150719,02,135,7.0,0.0,12/01/15 00:01
20150719,02,139,1.0,0.0,12/01/15 00:01
20150719,02,140,2.0,0.0,12/01/15 00:01
20150719,02,145,1.0,0.0,12/01/15 00:01
20150719,02,147,1.0,0.0,12/01/15 00:01
20150719,02,148,1.0,0.0,12/01/15 00:01
20150719,02,151,1.0,0.0,12/01/15 00:01
20150719,02,152,2.0,0.0,12/01/15 00:01
20150719,02,153,1.0,0.0,12/01/15 00:01
20150719,02,154,3.0,0.0,12/01/15 00:01
20150719,02,155,10.0,0.0,12/01/15 00:01
20150719,02,157,2.0,0.0,12/01/15 00:01
20150719,02,161,3.0,0.0,12/01/15 00:01
20150719,02,162,9.0,0.0,12/01/15 00:01
20150719,02,164,1.0,0.0,12/01/15 00:01
20150719,02,165,1.0,0.0,12/01/15 00:01
20150719,02,168,1.0,0.0,12/01/15 00:01
20150719,02,177,0.0,99.0,12/01/15 00:01
20150719,02,192,12.0,0.0,12/01/15 00:01
20150719,02,196,1.0,0.0,12/01/15 00:01
20150719,02,197,5.0,0.0,12/01/15 00:01
20150719,02,198,1.0,0.0,12/01/15 00:01
20150719,02,199,1.0,0.0,12/01/15 00:01
20150719,02,209,6.0,0.0,12/01/15 00:01
20150719,02,212,2.0,0.0,12/01/15 00:01
20150719,02,237,2.0,0.0,12/01/15 00:01
20150719,02,320,2.0,0.0,12/01/15 00:01
20150719,02,512,2.0,0.0,12/01/15 00:01
20150719,02,532,17.0,0.0,12/01/15 00:01
20150719,02,999,0.0,1943.0,12/01/15 00:01
20150719,02,1000,0.0,198.0,12/01/15 00:01
20150719,03,-477,0.0,6.0,12/01/15 00:01
20150719,03,-407,0.0,1.0,12/01/15 00:01
20150719,03,-233,0.0,2.0,12/01/15 00:01
20150719,03,-157,0.0,1.0,12/01/15 00:01
20150719,03,-93,0.0,2.0,12/01/15 00:01
20150719,03,-92,0.0,1.0,12/01/15 00:01
20150719,03,-70,0.0,3.0,12/01/15 00:01
20150719,03,-50,0.8,3.0,12/01/15 00:01
20150719,03,-49,0.0,5.0,12/01/15 00:01
20150719,03,-40,10.0,3.0,12/01/15 00:01
20150719,03,-39,0.0,1.0,12/01/15 00:01
20150719,03,-30,24.0,0.0,12/01/15 00:01
20150719,03,-25,0.0,2.0,12/01/15 00:01
20150719,03,-24,0.0,5.0,12/01/15 00:01
20150719,03,-23,0.0,12.0,12/01/15 00:01
20150719,03,-21,16.0,0.0,12/01/15 00:01
20150719,03,-20,0.0,3.0,12/01/15 00:01
20150719,03,-19,0.0,6.0,12/01/15 00:01
20150719,03,-18,0.0,1.0,12/01/15 00:01
20150719,03,-17,0.0,1.0,12/01/15 00:01
20150719,03,-15,0.0,13.0,12/01/15 00:01
20150719,03,-12,0.0,15.0,12/01/15 00:01
20150719,03,-10,0.0,2.0,12/01/15 00:01
20150719,03,-8,0.0,21.0,12/01/15 00:01
20150719,03,-6,0.0,9.0,12/01/15 00:01
20150719,03,-5,34.0,8.0,12/01/15 00:01
20150719,03,-4,0.0,20.0,12/01/15 00:01
20150719,03,-3,0.0,5.0,12/01/15 00:01
20150719,03,-2,0.0,2.0,12/01/15 00:01
20150719,03,0,1816.6,2.0,12/01/15 00:01
20150719,03,1,197.0,26.0,12/01/15 00:01
20150719,03,2,8.0,12.0,12/01/15 00:01
20150719,03,3,15.0,12.0,12/01/15 00:01
20150719,03,4,0.0,111.0,12/01/15 00:01
20150719,03,5,372.2,0.0,12/01/15 00:01
20150719,03,6,30.0,17.0,12/01/15 00:01
20150719,03,7,55.0,3.0,12/01/15 00:01
20150719,03,8,10.0,52.0,12/01/15 00:01
20150719,03,9,62.5,1.0,12/01/15 00:01
20150719,03,10,306.0,5.0,12/01/15 00:01
20150719,03,11,37.5,11.0,12/01/15 00:01
20150719,03,12,15.0,6.0,12/01/15 00:01
20150719,03,13,27.5,11.0,12/01/15 00:01
20150719,03,14,41.0,2.0,12/01/15 00:01
20150719,03,15,217.5,47.0,12/01/15 00:01
20150719,03,16,46.0,9.0,12/01/15 00:01
20150719,03,17,201.5,1.0,12/01/15 00:01
20150719,03,18,121.0,61.0,12/01/15 00:01
20150719,03,19,47.5,5.0,12/01/15 00:01
20150719,03,20,246.0,11.7,12/01/15 00:01
20150719,03,21,356.5,1.2,12/01/15 00:01
20150719,03,22,36.0,26.2,12/01/15 00:01
20150719,03,23,54.3,58.0,12/01/15 00:01
20150719,03,24,135.3,4.4,12/01/15 00:01
20150719,03,25,88.9,409.2,12/01/15 00:01
20150719,03,26,31.0,30.9,12/01/15 00:01
20150719,03,27,48.8,12.4,12/01/15 00:01
20150719,03,28,93.2,11.5,12/01/15 00:01
20150719,03,29,48.5,0.5,12/01/15 00:01
20150719,03,30,146.0,46.5,12/01/15 00:01
20150719,03,31,45.0,18.6,12/01/15 00:01
20150719,03,32,45.7,14.7,12/01/15 00:01
20150719,03,33,30.0,0.5,12/01/15 00:01
20150719,03,34,42.7,0.5,12/01/15 00:01
20150719,03,35,32.5,20.5,12/01/15 00:01
20150719,03,36,15.0,25.5,12/01/15 00:01
20150719,03,37,22.5,2.8,12/01/15 00:01
20150719,03,38,5.0,2.3,12/01/15 00:01
20150719,03,39,21.5,0.0,12/01/15 00:01
20150719,03,40,10.0,12.7,12/01/15 00:01
20150719,03,41,13.3,0.0,12/01/15 00:01
20150719,03,42,5.0,0.0,12/01/15 00:01
20150719,03,43,19.5,2.7,12/01/15 00:01
20150719,03,44,5.0,1.0,12/01/15 00:01
20150719,03,45,46.3,5.0,12/01/15 00:01
20150719,03,46,10.1,10.0,12/01/15 00:01
20150719,03,47,16.5,0.0,12/01/15 00:01
20150719,03,48,5.0,0.0,12/01/15 00:01
20150719,03,49,10.0,0.0,12/01/15 00:01
20150719,03,50,11.0,0.0,12/01/15 00:01
20150719,03,51,3.0,0.0,12/01/15 00:01
20150719,03,52,16.0,0.0,12/01/15 00:01
20150719,03,53,5.0,0.0,12/01/15 00:01
20150719,03,54,5.0,0.0,12/01/15 00:01
20150719,03,55,16.0,16.0,12/01/15 00:01
20150719,03,56,6.1,0.0,12/01/15 00:01
20150719,03,57,4.4,0.0,12/01/15 00:01
20150719,03,58,11.0,0.0,12/01/15 00:01
20150719,03,60,13.0,0.0,12/01/15 00:01
20150719,03,61,5.0,5.0,12/01/15 00:01
20150719,03,62,5.5,0.0,12/01/15 00:01
20150719,03,63,6.2,0.0,12/01/15 00:01
20150719,03,64,5.2,0.0,12/01/15 00:01
20150719,03,65,7.0,8.0,12/01/15 00:01
20150719,03,67,5.0,0.0,12/01/15 00:01
20150719,03,68,1.0,0.0,12/01/15 00:01
20150719,03,69,1.0,0.0,12/01/15 00:01
20150719,03,70,9.0,10.0,12/01/15 00:01
20150719,03,73,10.0,0.0,12/01/15 00:01
20150719,03,75,3.0,21.0,12/01/15 00:01
20150719,03,76,6.0,0.0,12/01/15 00:01
20150719,03,77,1.0,0.0,12/01/15 00:01
20150719,03,80,4.0,0.0,12/01/15 00:01
20150719,03,81,3.0,0.0,12/01/15 00:01
20150719,03,82,1.0,0.0,12/01/15 00:01
20150719,03,84,1.0,0.0,12/01/15 00:01
20150719,03,85,5.0,0.0,12/01/15 00:01
20150719,03,86,1.0,0.0,12/01/15 00:01
20150719,03,90,5.0,0.0,12/01/15 00:01
20150719,03,93,1.0,0.0,12/01/15 00:01
20150719,03,96,1.0,0.0,12/01/15 00:01
20150719,03,97,2.0,0.0,12/01/15 00:01
20150719,03,98,6.0,0.0,12/01/15 00:01
20150719,03,99,1.0,0.0,12/01/15 00:01
20150719,03,103,1.0,0.0,12/01/15 00:01
20150719,03,106,1.0,0.0,12/01/15 00:01
20150719,03,110,5.0,0.0,12/01/15 00:01
20150719,03,114,3.0,0.0,12/01/15 00:01
20150719,03,116,2.0,0.0,12/01/15 00:01
20150719,03,119,4.0,0.0,12/01/15 00:01
20150719,03,120,13.0,0.0,12/01/15 00:01
20150719,03,121,1.0,0.0,12/01/15 00:01
20150719,03,122,4.0,0.0,12/01/15 00:01
20150719,03,123,12.0,0.0,12/01/15 00:01
20150719,03,124,6.0,0.0,12/01/15 00:01
20150719,03,125,9.0,0.0,12/01/15 00:01
20150719,03,126,3.0,0.0,12/01/15 00:01
20150719,03,127,8.0,0.0,12/01/15 00:01
20150719,03,128,3.0,0.0,12/01/15 00:01
20150719,03,129,1.0,0.0,12/01/15 00:01
20150719,03,130,2.0,0.0,12/01/15 00:01
20150719,03,131,5.0,0.0,12/01/15 00:01
20150719,03,132,2.0,0.0,12/01/15 00:01
20150719,03,136,1.0,0.0,12/01/15 00:01
20150719,03,137,1.0,0.0,12/01/15 00:01
20150719,03,138,1.0,0.0,12/01/15 00:01
20150719,03,144,1.0,0.0,12/01/15 00:01
20150719,03,145,1.0,0.0,12/01/15 00:01
20150719,03,148,3.0,0.0,12/01/15 00:01
20150719,03,151,3.0,0.0,12/01/15 00:01
20150719,03,152,10.0,0.0,12/01/15 00:01
20150719,03,158,6.0,0.0,12/01/15 00:01
20150719,03,159,9.0,0.0,12/01/15 00:01
20150719,03,161,1.0,0.0,12/01/15 00:01
20150719,03,162,1.0,0.0,12/01/15 00:01
20150719,03,165,1.0,0.0,12/01/15 00:01
20150719,03,167,1.0,0.0,12/01/15 00:01
20150719,03,177,0.0,99.0,12/01/15 00:01
20150719,03,179,2.0,0.0,12/01/15 00:01
20150719,03,189,12.0,0.0,12/01/15 00:01
20150719,03,193,1.0,0.0,12/01/15 00:01
20150719,03,194,5.0,0.0,12/01/15 00:01
20150719,03,195,1.0,0.0,12/01/15 00:01
20150719,03,196,1.0,0.0,12/01/15 00:01
20150719,03,205,1.0,0.0,12/01/15 00:01
20150719,03,206,6.0,0.0,12/01/15 00:01
20150719,03,228,2.0,0.0,12/01/15 00:01
20150719,03,285,1.0,0.0,12/01/15 00:01
20150719,03,328,1.0,0.0,12/01/15 00:01
20150719,03,342,1.0,0.0,12/01/15 00:01
20150719,03,400,0.0,4.5,12/01/15 00:01
20150719,03,413,2.0,0.0,12/01/15 00:01
20150719,03,523,12.0,0.0,12/01/15 00:01
20150719,03,889,0.0,0.8,12/01/15 00:01
20150719,03,999,0.0,1943.0,12/01/15 00:01
20150719,03,1000,0.0,198.0,12/01/15 00:01
20150719,04,-474,0.0,11.0,12/01/15 00:01
20150719,04,-404,0.0,1.0,12/01/15 00:01
20150719,04,-93,0.0,2.0,12/01/15 00:01
20150719,04,-70,0.0,3.0,12/01/15 00:01
20150719,04,-50,0.8,3.0,12/01/15 00:01
20150719,04,-49,0.0,5.0,12/01/15 00:01
20150719,04,-48,0.0,2.0,12/01/15 00:01
20150719,04,-47,0.0,4.0,12/01/15 00:01
20150719,04,-46,0.0,2.0,12/01/15 00:01
20150719,04,-45,0.0,2.0,12/01/15 00:01
20150719,04,-42,0.0,2.0,12/01/15 00:01
20150719,04,-40,10.0,3.0,12/01/15 00:01
20150719,04,-30,24.0,0.0,12/01/15 00:01
20150719,04,-29,0.0,1.0,12/01/15 00:01
20150719,04,-24,0.0,5.0,12/01/15 00:01
20150719,04,-23,0.0,12.0,12/01/15 00:01
20150719,04,-21,16.0,0.0,12/01/15 00:01
20150719,04,-20,0.0,3.0,12/01/15 00:01
20150719,04,-19,0.0,6.0,12/01/15 00:01
20150719,04,-15,0.0,12.0,12/01/15 00:01
20150719,04,-12,0.0,14.0,12/01/15 00:01
20150719,04,-8,0.0,20.0,12/01/15 00:01
20150719,04,-6,0.0,9.0,12/01/15 00:01
20150719,04,-5,34.0,8.0,12/01/15 00:01
20150719,04,-4,0.0,20.2,12/01/15 00:01
20150719,04,-3,0.0,3.0,12/01/15 00:01
20150719,04,-2,0.0,0.3,12/01/15 00:01
20150719,04,-1,0.0,3.2,12/01/15 00:01
20150719,04,0,1816.1,3.0,12/01/15 00:01
20150719,04,1,202.2,10.3,12/01/15 00:01
20150719,04,2,8.0,13.0,12/01/15 00:01
20150719,04,3,30.0,114.2,12/01/15 00:01
20150719,04,4,50.0,13.3,12/01/15 00:01
20150719,04,5,342.0,16.0,12/01/15 00:01
20150719,04,6,5.0,16.2,12/01/15 00:01
20150719,04,7,50.0,2.0,12/01/15 00:01
20150719,04,8,92.5,52.3,12/01/15 00:01
20150719,04,9,35.0,0.2,12/01/15 00:01
20150719,04,10,267.5,16.0,12/01/15 00:01
20150719,04,11,57.0,0.3,12/01/15 00:01
20150719,04,12,37.5,5.2,12/01/15 00:01
20150719,04,13,36.0,3.0,12/01/15 00:01
20150719,04,14,37.5,1.3,12/01/15 00:01
20150719,04,15,216.0,95.0,12/01/15 00:01
20150719,04,16,195.5,8.2,12/01/15 00:01
20150719,04,17,105.0,5.3,12/01/15 00:01
20150719,04,18,155.5,11.6,12/01/15 00:01
20150719,04,19,40.0,0.8,12/01/15 00:01
20150719,04,20,223.5,25.9,12/01/15 00:01
20150719,04,21,346.5,12.4,12/01/15 00:01
