BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131124,01,-200,25,0,04/01/14 04:27,
20131124,01,-100,0,3,04/01/14 04:27,
20131124,01,-50,0,10,04/01/14 04:27,
20131124,01,-40,0,10,04/01/14 04:27,
20131124,01,-30,0,11.8,04/01/14 04:27,
20131124,01,-23,30,0,04/01/14 04:27,
20131124,01,-20,0,10,04/01/14 04:27,
20131124,01,-17,0,.1,04/01/14 04:27,
20131124,01,-5,4,4.4,04/01/14 04:27,
20131124,01,-2,0,70,04/01/14 04:27,
20131124,01,0,1872.3,61,04/01/14 04:27,
20131124,01,1,874,31,04/01/14 04:27,
20131124,01,2,0,105,04/01/14 04:27,
20131124,01,3,0,40,04/01/14 04:27,
20131124,01,4,0,30,04/01/14 04:27,
20131124,01,5,69,80,04/01/14 04:27,
20131124,01,6,0,66,04/01/14 04:27,
20131124,01,7,0,7.5,04/01/14 04:27,
20131124,01,8,0,119.5,04/01/14 04:27,
20131124,01,9,6,69,04/01/14 04:27,
20131124,01,10,48,52.5,04/01/14 04:27,
20131124,01,11,0,30,04/01/14 04:27,
20131124,01,12,5,57.8,04/01/14 04:27,
20131124,01,13,0,29.4,04/01/14 04:27,
20131124,01,14,29,3.3,04/01/14 04:27,
20131124,01,15,9,25.2,04/01/14 04:27,
20131124,01,16,.4,22,04/01/14 04:27,
20131124,01,17,0,95,04/01/14 04:27,
20131124,01,18,45,28.9,04/01/14 04:27,
20131124,01,19,10,53,04/01/14 04:27,
20131124,01,20,27.2,70,04/01/14 04:27,
20131124,01,21,81.1,81.9,04/01/14 04:27,
20131124,01,22,10.8,28.9,04/01/14 04:27,
20131124,01,23,62.8,5.6,04/01/14 04:27,
20131124,01,24,496,65.2,04/01/14 04:27,
20131124,01,25,483,40.9,04/01/14 04:27,
20131124,01,26,310,64.5,04/01/14 04:27,
20131124,01,27,98.1,45,04/01/14 04:27,
20131124,01,28,353.6,123.2,04/01/14 04:27,
20131124,01,29,154.2,154.7,04/01/14 04:27,
20131124,01,30,83.1,148.9,04/01/14 04:27,
20131124,01,31,0,192,04/01/14 04:27,
20131124,01,32,21,142.5,04/01/14 04:27,
20131124,01,33,57.6,374,04/01/14 04:27,
20131124,01,34,155,136.9,04/01/14 04:27,
20131124,01,35,70,760.8,04/01/14 04:27,
20131124,01,36,5,164.7,04/01/14 04:27,
20131124,01,37,55,54.5,04/01/14 04:27,
20131124,01,38,1.7,99,04/01/14 04:27,
20131124,01,39,0,9.3,04/01/14 04:27,
20131124,01,40,2.2,64,04/01/14 04:27,
20131124,01,41,0,30.5,04/01/14 04:27,
20131124,01,42,.1,.5,04/01/14 04:27,
20131124,01,43,32.5,2,04/01/14 04:27,
20131124,01,44,2.6,0,04/01/14 04:27,
20131124,01,45,18,15,04/01/14 04:27,
20131124,01,46,8.4,14,04/01/14 04:27,
20131124,01,48,1.6,0,04/01/14 04:27,
20131124,01,49,11,0,04/01/14 04:27,
20131124,01,50,15.1,0,04/01/14 04:27,
20131124,01,51,0,4,04/01/14 04:27,
20131124,01,52,.1,0,04/01/14 04:27,
20131124,01,53,.3,10,04/01/14 04:27,
20131124,01,54,3,0,04/01/14 04:27,
20131124,01,55,10.3,0,04/01/14 04:27,
20131124,01,56,0,200,04/01/14 04:27,
20131124,01,57,10,0,04/01/14 04:27,
20131124,01,59,2,0,04/01/14 04:27,
20131124,01,60,10,100,04/01/14 04:27,
20131124,01,61,.8,0,04/01/14 04:27,
20131124,01,63,.6,256,04/01/14 04:27,
20131124,01,65,29,30,04/01/14 04:27,
20131124,01,67,10,0,04/01/14 04:27,
20131124,01,68,3,0,04/01/14 04:27,
20131124,01,75,13,0,04/01/14 04:27,
20131124,01,76,1,0,04/01/14 04:27,
20131124,01,77,10,0,04/01/14 04:27,
20131124,01,81,5,0,04/01/14 04:27,
20131124,01,85,10.8,0,04/01/14 04:27,
20131124,01,87,20,0,04/01/14 04:27,
20131124,01,95,10,0,04/01/14 04:27,
20131124,01,97,20,0,04/01/14 04:27,
20131124,01,98,4,0,04/01/14 04:27,
20131124,01,111,0,243,04/01/14 04:27,
20131124,01,113,3,0,04/01/14 04:27,
20131124,01,117,30,0,04/01/14 04:27,
20131124,01,135,3,0,04/01/14 04:27,
20131124,01,137,20,0,04/01/14 04:27,
20131124,01,150,10,100,04/01/14 04:27,
20131124,01,157,20,0,04/01/14 04:27,
20131124,01,158,0,6,04/01/14 04:27,
20131124,01,200,0,331,04/01/14 04:27,
20131124,01,250,0,50,04/01/14 04:27,
20131124,01,289,0,200,04/01/14 04:27,
20131124,01,999,0,3977.5,04/01/14 04:27,
20131124,01,1000,0,114,04/01/14 04:27,
20131124,02,-200,25,0,04/01/14 04:27,
20131124,02,-80,0,3,04/01/14 04:27,
20131124,02,-50,0,10,04/01/14 04:27,
20131124,02,-40,0,10,04/01/14 04:27,
20131124,02,-30,0,10,04/01/14 04:27,
20131124,02,-23,30,0,04/01/14 04:27,
20131124,02,-20,0,11.8,04/01/14 04:27,
20131124,02,-11,0,.1,04/01/14 04:27,
20131124,02,-7,0,.4,04/01/14 04:27,
20131124,02,-5,4,4,04/01/14 04:27,
20131124,02,-2,0,71,04/01/14 04:27,
20131124,02,-1,0,3,04/01/14 04:27,
20131124,02,0,1874.1,60,04/01/14 04:27,
20131124,02,1,874,31,04/01/14 04:27,
20131124,02,2,0,102,04/01/14 04:27,
20131124,02,3,0,40,04/01/14 04:27,
20131124,02,4,0,30,04/01/14 04:27,
20131124,02,5,69,80,04/01/14 04:27,
20131124,02,6,0,68.5,04/01/14 04:27,
20131124,02,7,0,17,04/01/14 04:27,
20131124,02,8,0,118.5,04/01/14 04:27,
20131124,02,9,10,79.5,04/01/14 04:27,
20131124,02,10,48,52.8,04/01/14 04:27,
20131124,02,11,0,30,04/01/14 04:27,
20131124,02,12,5,65.4,04/01/14 04:27,
20131124,02,13,0,23.3,04/01/14 04:27,
20131124,02,14,25,5.2,04/01/14 04:27,
20131124,02,15,9,60,04/01/14 04:27,
20131124,02,16,.4,22,04/01/14 04:27,
20131124,02,17,10,87.1,04/01/14 04:27,
20131124,02,18,45,27,04/01/14 04:27,
20131124,02,19,0,64.8,04/01/14 04:27,
20131124,02,20,53,61.9,04/01/14 04:27,
20131124,02,21,107,28.9,04/01/14 04:27,
20131124,02,22,178.4,52.6,04/01/14 04:27,
20131124,02,23,171.5,50,04/01/14 04:27,
20131124,02,24,425,76.1,04/01/14 04:27,
20131124,02,25,493,35,04/01/14 04:27,
20131124,02,26,280,54.8,04/01/14 04:27,
20131124,02,27,252.6,113.3,04/01/14 04:27,
20131124,02,28,380.3,203.7,04/01/14 04:27,
20131124,02,29,22.8,211.1,04/01/14 04:27,
20131124,02,30,90.7,234.4,04/01/14 04:27,
20131124,02,31,13.2,362.5,04/01/14 04:27,
20131124,02,32,11,140.5,04/01/14 04:27,
20131124,02,33,54,141.2,04/01/14 04:27,
20131124,02,34,150,162.6,04/01/14 04:27,
20131124,02,35,70,596,04/01/14 04:27,
20131124,02,36,2.2,92.5,04/01/14 04:27,
20131124,02,37,8,20,04/01/14 04:27,
20131124,02,38,2,113.3,04/01/14 04:27,
20131124,02,39,1,0,04/01/14 04:27,
20131124,02,40,.7,24,04/01/14 04:27,
20131124,02,41,.1,23,04/01/14 04:27,
20131124,02,43,32.8,10,04/01/14 04:27,
20131124,02,45,22.3,15,04/01/14 04:27,
20131124,02,46,18.2,12,04/01/14 04:27,
20131124,02,49,1.4,2,04/01/14 04:27,
20131124,02,50,15,0,04/01/14 04:27,
20131124,02,51,0,4,04/01/14 04:27,
20131124,02,53,0,10,04/01/14 04:27,
20131124,02,54,3,200,04/01/14 04:27,
20131124,02,55,10.6,0,04/01/14 04:27,
20131124,02,56,.3,0,04/01/14 04:27,
20131124,02,57,10,0,04/01/14 04:27,
20131124,02,59,2,0,04/01/14 04:27,
20131124,02,60,10,100,04/01/14 04:27,
20131124,02,61,0,256,04/01/14 04:27,
20131124,02,64,.8,0,04/01/14 04:27,
20131124,02,65,29,30,04/01/14 04:27,
20131124,02,67,10,0,04/01/14 04:27,
20131124,02,71,3,0,04/01/14 04:27,
20131124,02,75,13,0,04/01/14 04:27,
20131124,02,76,1,0,04/01/14 04:27,
20131124,02,77,10.8,0,04/01/14 04:27,
20131124,02,81,5,0,04/01/14 04:27,
20131124,02,85,10,0,04/01/14 04:27,
20131124,02,87,20,0,04/01/14 04:27,
20131124,02,95,10,0,04/01/14 04:27,
20131124,02,97,20,0,04/01/14 04:27,
20131124,02,98,4,0,04/01/14 04:27,
20131124,02,111,0,243,04/01/14 04:27,
20131124,02,117,30,0,04/01/14 04:27,
20131124,02,123,3,0,04/01/14 04:27,
20131124,02,137,20,0,04/01/14 04:27,
20131124,02,145,3,0,04/01/14 04:27,
20131124,02,146,0,6,04/01/14 04:27,
20131124,02,150,10,100,04/01/14 04:27,
20131124,02,157,20,0,04/01/14 04:27,
20131124,02,200,0,331,04/01/14 04:27,
20131124,02,250,0,50,04/01/14 04:27,
20131124,02,289,0,200,04/01/14 04:27,
20131124,02,999,0,3941.2,04/01/14 04:27,
20131124,02,1000,0,114,04/01/14 04:27,
20131124,03,-200,25,0,04/01/14 04:27,
20131124,03,-76,0,3,04/01/14 04:27,
20131124,03,-50,0,10,04/01/14 04:27,
20131124,03,-40,0,10,04/01/14 04:27,
20131124,03,-30,0,10,04/01/14 04:27,
20131124,03,-23,30,0,04/01/14 04:27,
20131124,03,-20,0,10,04/01/14 04:27,
20131124,03,-16,0,1.8,04/01/14 04:27,
20131124,03,-10,0,.1,04/01/14 04:27,
20131124,03,-7,0,.4,04/01/14 04:27,
20131124,03,-5,4,4,04/01/14 04:27,
20131124,03,-3,0,3,04/01/14 04:27,
20131124,03,-2,0,71,04/01/14 04:27,
20131124,03,0,1873.9,60,04/01/14 04:27,
20131124,03,1,874,31,04/01/14 04:27,
20131124,03,2,0,102,04/01/14 04:27,
20131124,03,3,0,40,04/01/14 04:27,
20131124,03,4,0,40,04/01/14 04:27,
20131124,03,5,69,82.5,04/01/14 04:27,
20131124,03,6,0,76,04/01/14 04:27,
20131124,03,7,0,8.5,04/01/14 04:27,
20131124,03,8,0,127,04/01/14 04:27,
20131124,03,9,17.5,71.3,04/01/14 04:27,
20131124,03,10,48,68.4,04/01/14 04:27,
20131124,03,11,0,20,04/01/14 04:27,
20131124,03,12,5,60.1,04/01/14 04:27,
20131124,03,13,0,15.6,04/01/14 04:27,
20131124,03,14,25,.8,04/01/14 04:27,
20131124,03,15,19,62.1,04/01/14 04:27,
20131124,03,16,.4,80,04/01/14 04:27,
20131124,03,17,0,35,04/01/14 04:27,
20131124,03,18,70,70.4,04/01/14 04:27,
20131124,03,19,19,21.4,04/01/14 04:27,
20131124,03,20,134.8,81.9,04/01/14 04:27,
20131124,03,21,145.4,65.4,04/01/14 04:27,
20131124,03,22,158.2,70.1,04/01/14 04:27,
20131124,03,23,308.5,20.1,04/01/14 04:27,
20131124,03,24,469,89.5,04/01/14 04:27,
20131124,03,25,329,71.3,04/01/14 04:27,
20131124,03,26,256.1,93,04/01/14 04:27,
20131124,03,27,348.5,138.8,04/01/14 04:27,
20131124,03,28,195.3,285.7,04/01/14 04:27,
20131124,03,29,29.8,174,04/01/14 04:27,
20131124,03,30,37.4,364.5,04/01/14 04:27,
20131124,03,31,57.2,162.5,04/01/14 04:27,
20131124,03,32,54.5,102,04/01/14 04:27,
20131124,03,33,6.5,212,04/01/14 04:27,
20131124,03,34,150.4,31.9,04/01/14 04:27,
20131124,03,35,22.2,588.5,04/01/14 04:27,
20131124,03,36,0,117.5,04/01/14 04:27,
20131124,03,37,5,6.8,04/01/14 04:27,
20131124,03,38,5,84,04/01/14 04:27,
20131124,03,40,1.3,24,04/01/14 04:27,
20131124,03,41,.7,20.5,04/01/14 04:27,
20131124,03,42,0,10,04/01/14 04:27,
20131124,03,43,30.1,0,04/01/14 04:27,
20131124,03,44,4.1,0,04/01/14 04:27,
20131124,03,45,30.7,15,04/01/14 04:27,
20131124,03,46,5.6,4,04/01/14 04:27,
20131124,03,48,.3,0,04/01/14 04:27,
20131124,03,49,1,0,04/01/14 04:27,
20131124,03,50,15,8,04/01/14 04:27,
20131124,03,51,0,4,04/01/14 04:27,
20131124,03,52,.6,0,04/01/14 04:27,
20131124,03,53,0,212,04/01/14 04:27,
20131124,03,54,3,0,04/01/14 04:27,
20131124,03,55,10,0,04/01/14 04:27,
20131124,03,57,10.3,0,04/01/14 04:27,
20131124,03,58,0,256,04/01/14 04:27,
20131124,03,59,2,0,04/01/14 04:27,
20131124,03,60,10,150,04/01/14 04:27,
20131124,03,65,29.8,30,04/01/14 04:27,
20131124,03,67,10,0,04/01/14 04:27,
20131124,03,72,3,0,04/01/14 04:27,
20131124,03,75,13,0,04/01/14 04:27,
20131124,03,76,1,0,04/01/14 04:27,
20131124,03,77,10,0,04/01/14 04:27,
20131124,03,78,.8,0,04/01/14 04:27,
20131124,03,81,5,0,04/01/14 04:27,
20131124,03,85,10,0,04/01/14 04:27,
20131124,03,87,20,0,04/01/14 04:27,
20131124,03,95,10,0,04/01/14 04:27,
20131124,03,97,20,0,04/01/14 04:27,
20131124,03,98,4,0,04/01/14 04:27,
20131124,03,111,0,243,04/01/14 04:27,
20131124,03,117,30,0,04/01/14 04:27,
20131124,03,127,3,0,04/01/14 04:27,
20131124,03,137,20,0,04/01/14 04:27,
20131124,03,138,0,6,04/01/14 04:27,
20131124,03,149,3,0,04/01/14 04:27,
20131124,03,150,10,100,04/01/14 04:27,
20131124,03,157,20,0,04/01/14 04:27,
20131124,03,200,0,331,04/01/14 04:27,
20131124,03,250,0,50,04/01/14 04:27,
20131124,03,289,0,200,04/01/14 04:27,
20131124,03,999,0,3931.4,04/01/14 04:27,
20131124,03,1000,0,114,04/01/14 04:27,
20131124,04,-200,25,0,04/01/14 04:27,
20131124,04,-66,0,3,04/01/14 04:27,
20131124,04,-50,0,10,04/01/14 04:27,
20131124,04,-40,0,10,04/01/14 04:27,
20131124,04,-30,0,10,04/01/14 04:27,
20131124,04,-23,30,0,04/01/14 04:27,
20131124,04,-20,0,10,04/01/14 04:27,
20131124,04,-16,0,1.8,04/01/14 04:27,
20131124,04,-7,0,.1,04/01/14 04:27,
20131124,04,-5,4,4,04/01/14 04:27,
20131124,04,-4,0,.4,04/01/14 04:27,
20131124,04,-2,0,70,04/01/14 04:27,
20131124,04,0,1873.7,60,04/01/14 04:27,
20131124,04,1,874,35,04/01/14 04:27,
20131124,04,2,0,102,04/01/14 04:27,
20131124,04,3,0,40,04/01/14 04:27,
20131124,04,4,0,40,04/01/14 04:27,
20131124,04,5,69,80,04/01/14 04:27,
20131124,04,6,0,76,04/01/14 04:27,
20131124,04,7,0,7,04/01/14 04:27,
20131124,04,8,0,99.5,04/01/14 04:27,
20131124,04,9,6,70.5,04/01/14 04:27,
20131124,04,10,48,65,04/01/14 04:27,
20131124,04,11,0,36.8,04/01/14 04:27,
20131124,04,12,5,61.9,04/01/14 04:27,
20131124,04,13,0,28.3,04/01/14 04:27,
20131124,04,14,25,5.2,04/01/14 04:27,
20131124,04,15,19,62.1,04/01/14 04:27,
20131124,04,16,.4,80,04/01/14 04:27,
20131124,04,17,0,35,04/01/14 04:27,
20131124,04,18,70,70.4,04/01/14 04:27,
20131124,04,19,29,42.9,04/01/14 04:27,
20131124,04,20,249.8,105.9,04/01/14 04:27,
20131124,04,21,159.2,54.5,04/01/14 04:27,
20131124,04,22,171.3,48.5,04/01/14 04:27,
20131124,04,23,308.1,32.1,04/01/14 04:27,
20131124,04,24,455.5,79.7,04/01/14 04:27,
20131124,04,25,291,99.6,04/01/14 04:27,
20131124,04,26,256,99.5,04/01/14 04:27,
20131124,04,27,351.6,234.2,04/01/14 04:27,
20131124,04,28,167.3,207.2,04/01/14 04:27,
20131124,04,29,34.8,149.6,04/01/14 04:27,
20131124,04,30,35.6,417,04/01/14 04:27,
20131124,04,31,50,197.5,04/01/14 04:27,
20131124,04,32,54.5,89.5,04/01/14 04:27,
20131124,04,33,10.9,97.3,04/01/14 04:27,
20131124,04,34,150,133.5,04/01/14 04:27,
20131124,04,35,22.2,626.2,04/01/14 04:27,
20131124,04,36,0,77.5,04/01/14 04:27,
20131124,04,37,5,6.8,04/01/14 04:27,
20131124,04,38,2,84,04/01/14 04:27,
20131124,04,39,3.3,0,04/01/14 04:27,
20131124,04,40,0,24.5,04/01/14 04:27,
20131124,04,41,.8,20,04/01/14 04:27,
20131124,04,42,1,0,04/01/14 04:27,
20131124,04,43,30.1,0,04/01/14 04:27,
20131124,04,44,4.1,0,04/01/14 04:27,
20131124,04,45,30.6,15,04/01/14 04:27,
20131124,04,46,6,4,04/01/14 04:27,
20131124,04,48,.3,0,04/01/14 04:27,
20131124,04,49,1.6,0,04/01/14 04:27,
20131124,04,50,15,0,04/01/14 04:27,
20131124,04,51,0,4,04/01/14 04:27,
20131124,04,52,0,10,04/01/14 04:27,
20131124,04,54,3,200,04/01/14 04:27,
20131124,04,55,10,0,04/01/14 04:27,
20131124,04,56,.3,0,04/01/14 04:27,
20131124,04,57,10,256,04/01/14 04:27,
20131124,04,59,2,0,04/01/14 04:27,
20131124,04,60,10,150,04/01/14 04:27,
20131124,04,65,29,30,04/01/14 04:27,
20131124,04,67,10,0,04/01/14 04:27,
20131124,04,68,.8,0,04/01/14 04:27,
20131124,04,72,3,0,04/01/14 04:27,
20131124,04,75,13,0,04/01/14 04:27,
20131124,04,76,1,0,04/01/14 04:27,
20131124,04,77,10,0,04/01/14 04:27,
20131124,04,81,5,0,04/01/14 04:27,
20131124,04,85,10.8,0,04/01/14 04:27,
20131124,04,87,20,0,04/01/14 04:27,
20131124,04,94,0,16.8,04/01/14 04:27,
20131124,04,95,10,0,04/01/14 04:27,
20131124,04,97,20,0,04/01/14 04:27,
20131124,04,98,4,0,04/01/14 04:27,
20131124,04,111,0,243,04/01/14 04:27,
20131124,04,117,30,0,04/01/14 04:27,
20131124,04,137,23,6,04/01/14 04:27,
20131124,04,148,3,0,04/01/14 04:27,
20131124,04,150,10,100,04/01/14 04:27,
20131124,04,157,20,0,04/01/14 04:27,
20131124,04,200,0,331,04/01/14 04:27,
20131124,04,250,0,50,04/01/14 04:27,
20131124,04,289,0,200,04/01/14 04:27,
20131124,04,999,0,3946.7,04/01/14 04:27,
20131124,04,1000,0,114,04/01/14 04:27,
20131124,05,-200,25,0,04/01/14 04:27,
20131124,05,-71,0,3,04/01/14 04:27,
20131124,05,-50,0,10,04/01/14 04:27,
20131124,05,-40,0,10,04/01/14 04:27,
20131124,05,-30,0,10,04/01/14 04:27,
20131124,05,-23,30,0,04/01/14 04:27,
20131124,05,-21,0,1.8,04/01/14 04:27,
20131124,05,-20,0,10,04/01/14 04:27,
20131124,05,-8,0,.1,04/01/14 04:27,
20131124,05,-5,4,4,04/01/14 04:27,
20131124,05,-2,0,70,04/01/14 04:27,
20131124,05,0,1873.5,60,04/01/14 04:27,
20131124,05,1,874,31,04/01/14 04:27,
20131124,05,2,0,102.4,04/01/14 04:27,
20131124,05,3,0,40,04/01/14 04:27,
20131124,05,4,0,40,04/01/14 04:27,
20131124,05,5,69,83,04/01/14 04:27,
20131124,05,6,0,77,04/01/14 04:27,
20131124,05,7,0,7,04/01/14 04:27,
20131124,05,8,0,97,04/01/14 04:27,
20131124,05,9,10,69,04/01/14 04:27,
20131124,05,10,48,49,04/01/14 04:27,
20131124,05,11,0,20,04/01/14 04:27,
20131124,05,12,5,63,04/01/14 04:27,
20131124,05,13,0,28,04/01/14 04:27,
20131124,05,14,25,4.7,04/01/14 04:27,
20131124,05,15,19,100,04/01/14 04:27,
20131124,05,16,.4,86.5,04/01/14 04:27,
20131124,05,17,0,37.1,04/01/14 04:27,
20131124,05,18,70,81,04/01/14 04:27,
20131124,05,19,10,45.8,04/01/14 04:27,
20131124,05,20,168.8,105.9,04/01/14 04:27,
20131124,05,21,156.2,62.9,04/01/14 04:27,
20131124,05,22,274.3,44.1,04/01/14 04:27,
20131124,05,23,239.1,71.2,04/01/14 04:27,
20131124,05,24,424.5,94.3,04/01/14 04:27,
20131124,05,25,386,86.1,04/01/14 04:27,
20131124,05,26,261,80.8,04/01/14 04:27,
20131124,05,27,201.6,219.8,04/01/14 04:27,
20131124,05,28,117.3,225.9,04/01/14 04:27,
20131124,05,29,170.8,157.8,04/01/14 04:27,
20131124,05,30,88,423,04/01/14 04:27,
20131124,05,31,62,195,04/01/14 04:27,
20131124,05,32,59,87,04/01/14 04:27,
20131124,05,33,0,197.3,04/01/14 04:27,
20131124,05,34,156,34.2,04/01/14 04:27,
20131124,05,35,20,626,04/01/14 04:27,
20131124,05,36,0,62.5,04/01/14 04:27,
20131124,05,37,5,6.8,04/01/14 04:27,
20131124,05,38,4.2,84,04/01/14 04:27,
20131124,05,39,.3,.2,04/01/14 04:27,
20131124,05,40,.8,14.5,04/01/14 04:27,
20131124,05,41,3,30,04/01/14 04:27,
20131124,05,42,.1,0,04/01/14 04:27,
20131124,05,43,34.1,8,04/01/14 04:27,
20131124,05,45,14,17,04/01/14 04:27,
20131124,05,46,5.3,4,04/01/14 04:27,
20131124,05,47,3.5,0,04/01/14 04:27,
20131124,05,49,1,0,04/01/14 04:27,
20131124,05,50,15,0,04/01/14 04:27,
20131124,05,51,0,4,04/01/14 04:27,
20131124,05,52,0,10,04/01/14 04:27,
20131124,05,54,3,256,04/01/14 04:27,
20131124,05,55,15,200,04/01/14 04:27,
20131124,05,57,10,0,04/01/14 04:27,
20131124,05,58,.3,0,04/01/14 04:27,
20131124,05,59,2,0,04/01/14 04:27,
20131124,05,60,10,150,04/01/14 04:27,
20131124,05,65,31,30,04/01/14 04:27,
20131124,05,67,10,0,04/01/14 04:27,
20131124,05,70,10.8,0,04/01/14 04:27,
20131124,05,74,3,0,04/01/14 04:27,
20131124,05,75,13,15,04/01/14 04:27,
20131124,05,76,1,0,04/01/14 04:27,
20131124,05,77,10,0,04/01/14 04:27,
20131124,05,78,2,0,04/01/14 04:27,
20131124,05,81,5,0,04/01/14 04:27,
20131124,05,85,10,0,04/01/14 04:27,
20131124,05,87,20,0,04/01/14 04:27,
20131124,05,95,10,0,04/01/14 04:27,
20131124,05,97,20,0,04/01/14 04:27,
20131124,05,98,6,0,04/01/14 04:27,
20131124,05,99,.8,0,04/01/14 04:27,
20131124,05,111,0,243,04/01/14 04:27,
20131124,05,117,30,0,04/01/14 04:27,
20131124,05,137,20,0,04/01/14 04:27,
20131124,05,140,0,6,04/01/14 04:27,
20131124,05,143,3,0,04/01/14 04:27,
20131124,05,150,10,100,04/01/14 04:27,
20131124,05,154,3,0,04/01/14 04:27,
20131124,05,157,20,0,04/01/14 04:27,
20131124,05,200,0,331,04/01/14 04:27,
20131124,05,250,0,50,04/01/14 04:27,
20131124,05,289,0,200,04/01/14 04:27,
20131124,05,999,0,3954.2,04/01/14 04:27,
20131124,05,1000,0,114,04/01/14 04:27,
20131124,06,-200,25,0,04/01/14 04:27,
20131124,06,-82,0,3,04/01/14 04:27,
20131124,06,-50,0,10,04/01/14 04:27,
20131124,06,-40,0,10,04/01/14 04:27,
20131124,06,-32,0,1.8,04/01/14 04:27,
20131124,06,-30,0,10,04/01/14 04:27,
20131124,06,-23,30,0,04/01/14 04:27,
20131124,06,-20,0,10,04/01/14 04:27,
20131124,06,-11,0,.1,04/01/14 04:27,
20131124,06,-5,4,4,04/01/14 04:27,
20131124,06,-2,0,70,04/01/14 04:27,
20131124,06,0,1873.8,60,04/01/14 04:27,
20131124,06,1,874,31,04/01/14 04:27,
20131124,06,2,0,102,04/01/14 04:27,
20131124,06,3,0,40,04/01/14 04:27,
20131124,06,4,0,30,04/01/14 04:27,
20131124,06,5,69,80,04/01/14 04:27,
20131124,06,6,0,76,04/01/14 04:27,
20131124,06,7,0,2,04/01/14 04:27,
20131124,06,8,0,91,04/01/14 04:27,
20131124,06,9,0,74,04/01/14 04:27,
20131124,06,10,48,30.5,04/01/14 04:27,
20131124,06,11,0,26,04/01/14 04:27,
20131124,06,12,17,69.4,04/01/14 04:27,
20131124,06,13,0,37.5,04/01/14 04:27,
20131124,06,14,25,2.2,04/01/14 04:27,
20131124,06,15,39,43.3,04/01/14 04:27,
20131124,06,16,.4,80,04/01/14 04:27,
20131124,06,17,0,10.4,04/01/14 04:27,
20131124,06,18,70,106.4,04/01/14 04:27,
20131124,06,19,0,42.9,04/01/14 04:27,
20131124,06,20,19.8,131.1,04/01/14 04:27,
20131124,06,21,90,17.7,04/01/14 04:27,
20131124,06,22,94.4,194,04/01/14 04:27,
20131124,06,23,105.2,58.2,04/01/14 04:27,
20131124,06,24,522.5,86.5,04/01/14 04:27,
20131124,06,25,463,70,04/01/14 04:27,
20131124,06,26,414,61.1,04/01/14 04:27,
20131124,06,27,206,137.8,04/01/14 04:27,
20131124,06,28,15.7,186.1,04/01/14 04:27,
20131124,06,29,122.2,213.8,04/01/14 04:27,
20131124,06,30,233.8,199.3,04/01/14 04:27,
20131124,06,31,0,161.6,04/01/14 04:27,
20131124,06,32,18,399.5,04/01/14 04:27,
20131124,06,33,11,160.5,04/01/14 04:27,
20131124,06,34,156,106.1,04/01/14 04:27,
20131124,06,35,132,651,04/01/14 04:27,
20131124,06,36,3,185,04/01/14 04:27,
20131124,06,37,53.7,47.5,04/01/14 04:27,
20131124,06,38,6,110.8,04/01/14 04:27,
20131124,06,39,3.5,2.5,04/01/14 04:27,
20131124,06,40,4,14,04/01/14 04:27,
20131124,06,41,.1,20,04/01/14 04:27,
20131124,06,42,5,15,04/01/14 04:27,
20131124,06,43,30.9,.5,04/01/14 04:27,
20131124,06,44,3.7,0,04/01/14 04:27,
20131124,06,45,5.6,15,04/01/14 04:27,
20131124,06,46,9.4,4.2,04/01/14 04:27,
20131124,06,47,10.9,0,04/01/14 04:27,
20131124,06,48,.6,0,04/01/14 04:27,
20131124,06,49,2.5,0,04/01/14 04:27,
20131124,06,50,5.3,0,04/01/14 04:27,
20131124,06,51,0,4,04/01/14 04:27,
20131124,06,55,15,10,04/01/14 04:27,
20131124,06,56,0,201,04/01/14 04:27,
20131124,06,57,10,0,04/01/14 04:27,
20131124,06,60,15,150,04/01/14 04:27,
20131124,06,61,.3,0,04/01/14 04:27,
20131124,06,62,0,200,04/01/14 04:27,
20131124,06,65,28,0,04/01/14 04:27,
20131124,06,67,10,0,04/01/14 04:27,
20131124,06,68,3,0,04/01/14 04:27,
20131124,06,70,10,0,04/01/14 04:27,
20131124,06,71,.8,0,04/01/14 04:27,
20131124,06,75,20,27,04/01/14 04:27,
20131124,06,76,1,0,04/01/14 04:27,
20131124,06,77,10,0,04/01/14 04:27,
20131124,06,78,5,0,04/01/14 04:27,
20131124,06,79,3,0,04/01/14 04:27,
20131124,06,81,1,0,04/01/14 04:27,
20131124,06,85,15,30,04/01/14 04:27,
20131124,06,87,20,0,04/01/14 04:27,
20131124,06,94,3,0,04/01/14 04:27,
20131124,06,95,10,10,04/01/14 04:27,
20131124,06,97,20,0,04/01/14 04:27,
20131124,06,98,4,0,04/01/14 04:27,
20131124,06,101,12,0,04/01/14 04:27,
20131124,06,105,3,10,04/01/14 04:27,
20131124,06,106,5,0,04/01/14 04:27,
20131124,06,111,0,243,04/01/14 04:27,
20131124,06,117,30,0,04/01/14 04:27,
20131124,06,125,.8,0,04/01/14 04:27,
20131124,06,137,24,0,04/01/14 04:27,
20131124,06,143,3,0,04/01/14 04:27,
20131124,06,150,10,106,04/01/14 04:27,
20131124,06,157,20,0,04/01/14 04:27,
20131124,06,165,3,0,04/01/14 04:27,
20131124,06,200,0,331,04/01/14 04:27,
20131124,06,250,0,50,04/01/14 04:27,
20131124,06,289,0,200,04/01/14 04:27,
