BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100205,01,-332,0,15,07/01/10 06:45,
20100205,01,-275,0,10,07/01/10 06:45,
20100205,01,-200,108,0,07/01/10 06:45,
20100205,01,-175,0,6,07/01/10 06:45,
20100205,01,-166,0,1.4,07/01/10 06:45,
20100205,01,-128,0,20,07/01/10 06:45,
20100205,01,-125,0,4,07/01/10 06:45,
20100205,01,-113,0,1,07/01/10 06:45,
20100205,01,-100,50,.8,07/01/10 06:45,
20100205,01,-85,0,2,07/01/10 06:45,
20100205,01,-78,0,20,07/01/10 06:45,
20100205,01,-68,0,10.5,07/01/10 06:45,
20100205,01,-67,0,1.5,07/01/10 06:45,
20100205,01,-66,0,2,07/01/10 06:45,
20100205,01,-63,0,8.6,07/01/10 06:45,
20100205,01,-58,0,20,07/01/10 06:45,
20100205,01,-50,25,15.8,07/01/10 06:45,
20100205,01,-45,0,2,07/01/10 06:45,
20100205,01,-40,0,15,07/01/10 06:45,
20100205,01,-39,200,0,07/01/10 06:45,
20100205,01,-38,0,10,07/01/10 06:45,
20100205,01,-34,0,8,07/01/10 06:45,
20100205,01,-33,0,5.8,07/01/10 06:45,
20100205,01,-30,0,15,07/01/10 06:45,
20100205,01,-28,0,12.5,07/01/10 06:45,
20100205,01,-25,0,10,07/01/10 06:45,
20100205,01,-20,0,1.8,07/01/10 06:45,
20100205,01,-18,50,1,07/01/10 06:45,
20100205,01,-16,200,1,07/01/10 06:45,
20100205,01,-15,0,20,07/01/10 06:45,
20100205,01,-14,10,78.6,07/01/10 06:45,
20100205,01,-13,0,11,07/01/10 06:45,
20100205,01,-11,0,30,07/01/10 06:45,
20100205,01,-10,0,26.3,07/01/10 06:45,
20100205,01,-9,0,5.3,07/01/10 06:45,
20100205,01,-8,0,11,07/01/10 06:45,
20100205,01,-5,0,21,07/01/10 06:45,
20100205,01,-4,0,130,07/01/10 06:45,
20100205,01,-3,0,85,07/01/10 06:45,
20100205,01,-2,0,30,07/01/10 06:45,
20100205,01,-1,200,30.7,07/01/10 06:45,
20100205,01,0,5391.6,26.3,07/01/10 06:45,
20100205,01,1,625,1,07/01/10 06:45,
20100205,01,2,0,40,07/01/10 06:45,
20100205,01,3,0,18.3,07/01/10 06:45,
20100205,01,4,0,1,07/01/10 06:45,
20100205,01,5,119.7,152.7,07/01/10 06:45,
20100205,01,6,0,11.4,07/01/10 06:45,
20100205,01,7,30.2,87.1,07/01/10 06:45,
20100205,01,8,81.2,127.4,07/01/10 06:45,
20100205,01,9,88.2,130,07/01/10 06:45,
20100205,01,10,228,58.5,07/01/10 06:45,
20100205,01,11,0,23.1,07/01/10 06:45,
20100205,01,12,614,26.8,07/01/10 06:45,
20100205,01,13,2,120.6,07/01/10 06:45,
20100205,01,14,55,1.4,07/01/10 06:45,
20100205,01,15,68,166.8,07/01/10 06:45,
20100205,01,16,0,151.5,07/01/10 06:45,
20100205,01,17,23,43,07/01/10 06:45,
20100205,01,18,0,129.1,07/01/10 06:45,
20100205,01,19,302.4,61.5,07/01/10 06:45,
20100205,01,20,45.2,203.2,07/01/10 06:45,
20100205,01,21,0,95.1,07/01/10 06:45,
20100205,01,22,16,261.2,07/01/10 06:45,
20100205,01,23,51,105.1,07/01/10 06:45,
20100205,01,24,29,511.5,07/01/10 06:45,
20100205,01,25,401,577.5,07/01/10 06:45,
20100205,01,26,82.1,2739.5,07/01/10 06:45,
20100205,01,27,385,1408.5,07/01/10 06:45,
20100205,01,28,461,1201.1,07/01/10 06:45,
20100205,01,29,164.8,541.4,07/01/10 06:45,
20100205,01,30,359.5,322.7,07/01/10 06:45,
20100205,01,31,327.8,595.1,07/01/10 06:45,
20100205,01,32,428.7,422.3,07/01/10 06:45,
20100205,01,33,490,968.8,07/01/10 06:45,
20100205,01,34,241.1,109.5,07/01/10 06:45,
20100205,01,35,188,693,07/01/10 06:45,
20100205,01,36,600.5,165,07/01/10 06:45,
20100205,01,37,340.5,134.5,07/01/10 06:45,
20100205,01,38,2048,47,07/01/10 06:45,
20100205,01,39,231,67,07/01/10 06:45,
20100205,01,40,442.8,120.5,07/01/10 06:45,
20100205,01,41,879,85,07/01/10 06:45,
20100205,01,42,217.1,50,07/01/10 06:45,
20100205,01,43,420.2,48,07/01/10 06:45,
20100205,01,44,1399,30,07/01/10 06:45,
20100205,01,45,610.8,30,07/01/10 06:45,
20100205,01,46,2148,75,07/01/10 06:45,
20100205,01,47,355.1,9,07/01/10 06:45,
20100205,01,48,196,107,07/01/10 06:45,
20100205,01,49,35.2,0,07/01/10 06:45,
20100205,01,50,286,39,07/01/10 06:45,
20100205,01,51,41,11,07/01/10 06:45,
20100205,01,52,48,137.2,07/01/10 06:45,
20100205,01,53,3,64,07/01/10 06:45,
20100205,01,54,26.3,111.4,07/01/10 06:45,
20100205,01,55,211.6,1.4,07/01/10 06:45,
20100205,01,56,233.5,0,07/01/10 06:45,
20100205,01,57,78,633,07/01/10 06:45,
20100205,01,58,263.8,20.2,07/01/10 06:45,
20100205,01,59,188.4,3.8,07/01/10 06:45,
20100205,01,60,51.9,0,07/01/10 06:45,
20100205,01,61,20,52.2,07/01/10 06:45,
20100205,01,62,76.3,12.8,07/01/10 06:45,
20100205,01,63,119,73.8,07/01/10 06:45,
20100205,01,64,25.3,146.6,07/01/10 06:45,
20100205,01,65,162.1,295.4,07/01/10 06:45,
20100205,01,66,7.5,64.6,07/01/10 06:45,
20100205,01,67,5,0,07/01/10 06:45,
20100205,01,68,30,3,07/01/10 06:45,
20100205,01,69,14.4,0,07/01/10 06:45,
20100205,01,70,164.1,0,07/01/10 06:45,
20100205,01,71,5.9,10,07/01/10 06:45,
20100205,01,72,13.1,0,07/01/10 06:45,
20100205,01,73,182,0,07/01/10 06:45,
20100205,01,74,108.1,0,07/01/10 06:45,
20100205,01,75,0,8,07/01/10 06:45,
20100205,01,76,6.8,0,07/01/10 06:45,
20100205,01,77,8,0,07/01/10 06:45,
20100205,01,78,11.4,0,07/01/10 06:45,
20100205,01,79,20.8,0,07/01/10 06:45,
20100205,01,80,40,10,07/01/10 06:45,
20100205,01,83,221,0,07/01/10 06:45,
20100205,01,84,53,0,07/01/10 06:45,
20100205,01,85,8,0,07/01/10 06:45,
20100205,01,87,211,0,07/01/10 06:45,
20100205,01,88,4,0,07/01/10 06:45,
20100205,01,90,33.5,0,07/01/10 06:45,
20100205,01,91,4,0,07/01/10 06:45,
20100205,01,92,30,0,07/01/10 06:45,
20100205,01,93,20,2,07/01/10 06:45,
20100205,01,94,20.7,0,07/01/10 06:45,
20100205,01,95,10,0,07/01/10 06:45,
20100205,01,96,126,0,07/01/10 06:45,
20100205,01,97,17.6,246,07/01/10 06:45,
20100205,01,98,5.6,0,07/01/10 06:45,
20100205,01,100,0,1420,07/01/10 06:45,
20100205,01,101,3.8,0,07/01/10 06:45,
20100205,01,102,152,0,07/01/10 06:45,
20100205,01,104,33,0,07/01/10 06:45,
20100205,01,110,30,0,07/01/10 06:45,
20100205,01,112,30,0,07/01/10 06:45,
20100205,01,116,152,0,07/01/10 06:45,
20100205,01,121,6,0,07/01/10 06:45,
20100205,01,124,5,0,07/01/10 06:45,
20100205,01,128,1,0,07/01/10 06:45,
20100205,01,129,15.1,0,07/01/10 06:45,
20100205,01,130,7.3,0,07/01/10 06:45,
20100205,01,133,0,1,07/01/10 06:45,
20100205,01,134,11,0,07/01/10 06:45,
20100205,01,146,5,0,07/01/10 06:45,
20100205,01,148,1,0,07/01/10 06:45,
20100205,01,150,0,125,07/01/10 06:45,
20100205,01,159,3,0,07/01/10 06:45,
20100205,01,165,0,90,07/01/10 06:45,
20100205,01,172,16,0,07/01/10 06:45,
20100205,01,174,10.1,0,07/01/10 06:45,
20100205,01,175,1,150,07/01/10 06:45,
20100205,01,194,0,160,07/01/10 06:45,
20100205,01,198,1,0,07/01/10 06:45,
20100205,01,199,6,0,07/01/10 06:45,
20100205,01,200,0,109,07/01/10 06:45,
20100205,01,203,1,0,07/01/10 06:45,
20100205,01,249,6,0,07/01/10 06:45,
20100205,01,250,0,20,07/01/10 06:45,
20100205,01,300,0,542,07/01/10 06:45,
20100205,01,303,1,0,07/01/10 06:45,
20100205,01,325,2,0,07/01/10 06:45,
20100205,01,375,2,0,07/01/10 06:45,
20100205,01,400,0,10,07/01/10 06:45,
20100205,01,403,1,0,07/01/10 06:45,
20100205,01,425,4,0,07/01/10 06:45,
20100205,01,475,2,0,07/01/10 06:45,
20100205,01,500,0,18,07/01/10 06:45,
20100205,01,625,5,0,07/01/10 06:45,
20100205,01,725,6,0,07/01/10 06:45,
20100205,01,750,15,0,07/01/10 06:45,
20100205,01,800,0,25,07/01/10 06:45,
20100205,01,999,20,9785,07/01/10 06:45,
20100205,01,1000,0,90,07/01/10 06:45,
20100205,02,-275,0,10,07/01/10 06:45,
20100205,02,-200,108,0,07/01/10 06:45,
20100205,02,-175,0,6,07/01/10 06:45,
20100205,02,-166,0,.7,07/01/10 06:45,
20100205,02,-131,0,20,07/01/10 06:45,
20100205,02,-125,0,4,07/01/10 06:45,
20100205,02,-117,0,1,07/01/10 06:45,
20100205,02,-100,50,.8,07/01/10 06:45,
20100205,02,-85,0,2,07/01/10 06:45,
20100205,02,-81,0,20,07/01/10 06:45,
20100205,02,-69,0,2,07/01/10 06:45,
20100205,02,-67,0,2.5,07/01/10 06:45,
20100205,02,-66,0,21.1,07/01/10 06:45,
20100205,02,-61,0,35.3,07/01/10 06:45,
20100205,02,-50,25,15.8,07/01/10 06:45,
20100205,02,-45,0,2,07/01/10 06:45,
20100205,02,-41,0,10,07/01/10 06:45,
20100205,02,-40,0,15,07/01/10 06:45,
20100205,02,-37,200,0,07/01/10 06:45,
20100205,02,-33,0,16,07/01/10 06:45,
20100205,02,-32,0,1,07/01/10 06:45,
20100205,02,-31,0,10,07/01/10 06:45,
20100205,02,-30,0,26.6,07/01/10 06:45,
20100205,02,-28,0,1.5,07/01/10 06:45,
20100205,02,-25,0,10,07/01/10 06:45,
20100205,02,-22,0,1,07/01/10 06:45,
20100205,02,-20,0,1.8,07/01/10 06:45,
20100205,02,-19,0,1,07/01/10 06:45,
20100205,02,-18,50,0,07/01/10 06:45,
20100205,02,-17,0,1,07/01/10 06:45,
20100205,02,-15,0,20,07/01/10 06:45,
20100205,02,-14,210,75,07/01/10 06:45,
20100205,02,-12,0,1,07/01/10 06:45,
20100205,02,-11,0,17.2,07/01/10 06:45,
20100205,02,-10,0,22.5,07/01/10 06:45,
20100205,02,-9,0,60,07/01/10 06:45,
20100205,02,-8,0,10.5,07/01/10 06:45,
20100205,02,-7,0,7.6,07/01/10 06:45,
20100205,02,-6,0,10,07/01/10 06:45,
20100205,02,-5,0,21,07/01/10 06:45,
20100205,02,-4,0,100,07/01/10 06:45,
20100205,02,-3,0,75,07/01/10 06:45,
20100205,02,-2,0,61,07/01/10 06:45,
20100205,02,-1,0,10,07/01/10 06:45,
20100205,02,0,5389.5,86.3,07/01/10 06:45,
20100205,02,1,826,62.3,07/01/10 06:45,
20100205,02,3,0,15,07/01/10 06:45,
20100205,02,4,0,11,07/01/10 06:45,
20100205,02,5,204,189.5,07/01/10 06:45,
20100205,02,6,0,13.6,07/01/10 06:45,
20100205,02,7,95.4,121.4,07/01/10 06:45,
20100205,02,8,25,132.2,07/01/10 06:45,
20100205,02,9,223.6,116.7,07/01/10 06:45,
20100205,02,10,360.4,44.5,07/01/10 06:45,
20100205,02,11,28.2,70.6,07/01/10 06:45,
20100205,02,12,49.4,66.2,07/01/10 06:45,
20100205,02,13,1.6,84,07/01/10 06:45,
20100205,02,14,550.2,40.6,07/01/10 06:45,
20100205,02,15,0,340,07/01/10 06:45,
20100205,02,16,3.8,16,07/01/10 06:45,
20100205,02,17,2.4,84.7,07/01/10 06:45,
20100205,02,18,150,85.4,07/01/10 06:45,
20100205,02,19,152.3,72.8,07/01/10 06:45,
20100205,02,20,0,260.7,07/01/10 06:45,
20100205,02,21,5,263.9,07/01/10 06:45,
20100205,02,22,16.8,288.5,07/01/10 06:45,
20100205,02,23,46.3,71.2,07/01/10 06:45,
20100205,02,24,29,360.5,07/01/10 06:45,
20100205,02,25,436.5,577.3,07/01/10 06:45,
20100205,02,26,305,2844,07/01/10 06:45,
20100205,02,27,379.9,1463.5,07/01/10 06:45,
20100205,02,28,260,998.2,07/01/10 06:45,
20100205,02,29,164.3,729.8,07/01/10 06:45,
20100205,02,30,458.4,488.8,07/01/10 06:45,
20100205,02,31,339.7,575.8,07/01/10 06:45,
20100205,02,32,477.6,1053.3,07/01/10 06:45,
20100205,02,33,506,520,07/01/10 06:45,
20100205,02,34,339.8,221.3,07/01/10 06:45,
20100205,02,35,450,478.5,07/01/10 06:45,
20100205,02,36,544,115,07/01/10 06:45,
20100205,02,37,531.2,75.5,07/01/10 06:45,
20100205,02,38,1795,86,07/01/10 06:45,
20100205,02,39,318,42,07/01/10 06:45,
20100205,02,40,351.8,137,07/01/10 06:45,
20100205,02,41,660,53,07/01/10 06:45,
20100205,02,42,237.1,30,07/01/10 06:45,
20100205,02,43,465,13,07/01/10 06:45,
20100205,02,44,1204,10,07/01/10 06:45,
20100205,02,45,698,30,07/01/10 06:45,
20100205,02,46,2151.1,81,07/01/10 06:45,
20100205,02,47,393,9,07/01/10 06:45,
20100205,02,48,51.2,26,07/01/10 06:45,
20100205,02,49,47,79,07/01/10 06:45,
20100205,02,50,302.5,39,07/01/10 06:45,
20100205,02,51,20,21,07/01/10 06:45,
20100205,02,52,33,43,07/01/10 06:45,
20100205,02,53,0,34,07/01/10 06:45,
20100205,02,54,143,283.2,07/01/10 06:45,
20100205,02,55,284,1.6,07/01/10 06:45,
20100205,02,56,61,8,07/01/10 06:45,
20100205,02,57,139.5,30,07/01/10 06:45,
20100205,02,58,267.9,21.6,07/01/10 06:45,
20100205,02,59,201.3,605.8,07/01/10 06:45,
20100205,02,60,272.8,9.2,07/01/10 06:45,
20100205,02,61,54.2,103.4,07/01/10 06:45,
20100205,02,62,72.5,400.4,07/01/10 06:45,
20100205,02,63,229.2,132.2,07/01/10 06:45,
20100205,02,64,64.4,1.2,07/01/10 06:45,
20100205,02,65,28.7,10,07/01/10 06:45,
20100205,02,66,18.1,0,07/01/10 06:45,
20100205,02,67,60,0,07/01/10 06:45,
20100205,02,68,118,0,07/01/10 06:45,
20100205,02,69,70,0,07/01/10 06:45,
20100205,02,70,41.8,0,07/01/10 06:45,
20100205,02,71,60,10,07/01/10 06:45,
20100205,02,72,287.8,3,07/01/10 06:45,
20100205,02,73,66.2,0,07/01/10 06:45,
20100205,02,74,1,0,07/01/10 06:45,
20100205,02,75,4,8,07/01/10 06:45,
20100205,02,76,18.2,0,07/01/10 06:45,
20100205,02,78,5.6,0,07/01/10 06:45,
20100205,02,79,20.9,0,07/01/10 06:45,
20100205,02,80,21.6,10,07/01/10 06:45,
20100205,02,81,222,0,07/01/10 06:45,
20100205,02,82,60,0,07/01/10 06:45,
20100205,02,84,42,0,07/01/10 06:45,
20100205,02,85,8,0,07/01/10 06:45,
20100205,02,86,251,0,07/01/10 06:45,
20100205,02,87,4,0,07/01/10 06:45,
20100205,02,90,72,0,07/01/10 06:45,
20100205,02,91,29,2,07/01/10 06:45,
20100205,02,92,10,0,07/01/10 06:45,
20100205,02,93,10,0,07/01/10 06:45,
20100205,02,94,129,0,07/01/10 06:45,
20100205,02,95,31.4,0,07/01/10 06:45,
20100205,02,96,10,0,07/01/10 06:45,
20100205,02,97,16,0,07/01/10 06:45,
20100205,02,98,15.3,0,07/01/10 06:45,
20100205,02,99,9.2,0,07/01/10 06:45,
20100205,02,100,152,1591,07/01/10 06:45,
20100205,02,103,7.6,0,07/01/10 06:45,
20100205,02,104,3,0,07/01/10 06:45,
20100205,02,105,60,0,07/01/10 06:45,
20100205,02,111,60,0,07/01/10 06:45,
20100205,02,112,60,0,07/01/10 06:45,
20100205,02,115,152,0,07/01/10 06:45,
20100205,02,120,6,0,07/01/10 06:45,
20100205,02,124,6,0,07/01/10 06:45,
20100205,02,129,3,0,07/01/10 06:45,
20100205,02,130,24.3,0,07/01/10 06:45,
20100205,02,131,1,1,07/01/10 06:45,
20100205,02,132,14.6,0,07/01/10 06:45,
20100205,02,134,10,0,07/01/10 06:45,
20100205,02,144,1,0,07/01/10 06:45,
20100205,02,146,5,0,07/01/10 06:45,
20100205,02,150,0,192,07/01/10 06:45,
20100205,02,159,3,0,07/01/10 06:45,
20100205,02,165,0,157.5,07/01/10 06:45,
20100205,02,174,31.9,0,07/01/10 06:45,
20100205,02,175,21.1,150,07/01/10 06:45,
20100205,02,194,1,0,07/01/10 06:45,
20100205,02,199,7,0,07/01/10 06:45,
20100205,02,200,0,269,07/01/10 06:45,
20100205,02,249,6,0,07/01/10 06:45,
20100205,02,250,0,20,07/01/10 06:45,
20100205,02,299,1,0,07/01/10 06:45,
20100205,02,300,0,542,07/01/10 06:45,
20100205,02,325,2,0,07/01/10 06:45,
20100205,02,375,2,0,07/01/10 06:45,
20100205,02,399,1,0,07/01/10 06:45,
20100205,02,400,0,10,07/01/10 06:45,
20100205,02,401,0,40,07/01/10 06:45,
20100205,02,425,4,0,07/01/10 06:45,
20100205,02,475,2,0,07/01/10 06:45,
20100205,02,500,0,18,07/01/10 06:45,
20100205,02,625,5,0,07/01/10 06:45,
20100205,02,725,6,0,07/01/10 06:45,
20100205,02,800,0,35,07/01/10 06:45,
20100205,02,999,20,9693.6,07/01/10 06:45,
20100205,02,1000,0,90,07/01/10 06:45,
20100205,03,-275,0,10,07/01/10 06:45,
20100205,03,-200,108,0,07/01/10 06:45,
20100205,03,-175,0,6,07/01/10 06:45,
20100205,03,-128,0,20,07/01/10 06:45,
20100205,03,-125,0,4,07/01/10 06:45,
20100205,03,-117,0,1,07/01/10 06:45,
20100205,03,-100,50,.8,07/01/10 06:45,
20100205,03,-85,0,2,07/01/10 06:45,
20100205,03,-78,0,20,07/01/10 06:45,
20100205,03,-69,0,2,07/01/10 06:45,
20100205,03,-67,0,2.5,07/01/10 06:45,
20100205,03,-65,0,21.1,07/01/10 06:45,
20100205,03,-62,0,15.3,07/01/10 06:45,
20100205,03,-58,0,20,07/01/10 06:45,
20100205,03,-50,25,15.8,07/01/10 06:45,
20100205,03,-45,0,2,07/01/10 06:45,
20100205,03,-40,0,15,07/01/10 06:45,
20100205,03,-38,0,10,07/01/10 06:45,
20100205,03,-36,200,0,07/01/10 06:45,
20100205,03,-32,0,17,07/01/10 06:45,
20100205,03,-31,0,11.6,07/01/10 06:45,
20100205,03,-30,0,15,07/01/10 06:45,
20100205,03,-28,0,11.5,07/01/10 06:45,
20100205,03,-25,0,10,07/01/10 06:45,
20100205,03,-22,0,1,07/01/10 06:45,
20100205,03,-20,0,1.8,07/01/10 06:45,
20100205,03,-19,0,1,07/01/10 06:45,
20100205,03,-18,50,0,07/01/10 06:45,
20100205,03,-17,0,1,07/01/10 06:45,
20100205,03,-15,0,20,07/01/10 06:45,
20100205,03,-14,30,75,07/01/10 06:45,
20100205,03,-13,200,0,07/01/10 06:45,
20100205,03,-12,0,8.2,07/01/10 06:45,
20100205,03,-10,0,32.5,07/01/10 06:45,
20100205,03,-8,0,67.6,07/01/10 06:45,
20100205,03,-7,0,10.5,07/01/10 06:45,
20100205,03,-5,0,31,07/01/10 06:45,
20100205,03,-4,0,100,07/01/10 06:45,
20100205,03,-3,0,75,07/01/10 06:45,
20100205,03,-2,0,61,07/01/10 06:45,
20100205,03,0,5388.3,157.6,07/01/10 06:45,
20100205,03,1,625,1,07/01/10 06:45,
20100205,03,2,200,0,07/01/10 06:45,
20100205,03,3,0,15,07/01/10 06:45,
20100205,03,4,0,1,07/01/10 06:45,
20100205,03,5,85,144.1,07/01/10 06:45,
20100205,03,6,0,115.4,07/01/10 06:45,
20100205,03,7,113.6,79.9,07/01/10 06:45,
20100205,03,8,9.2,123,07/01/10 06:45,
20100205,03,9,36.8,104.3,07/01/10 06:45,
20100205,03,10,360,64.8,07/01/10 06:45,
20100205,03,11,28.4,74.5,07/01/10 06:45,
20100205,03,12,80,63,07/01/10 06:45,
20100205,03,13,3.8,125.3,07/01/10 06:45,
20100205,03,14,21.3,0,07/01/10 06:45,
20100205,03,15,542.6,290,07/01/10 06:45,
20100205,03,16,0,81.8,07/01/10 06:45,
20100205,03,17,2.4,139.4,07/01/10 06:45,
20100205,03,18,150,26.1,07/01/10 06:45,
20100205,03,19,152,103.1,07/01/10 06:45,
20100205,03,20,0,322.2,07/01/10 06:45,
20100205,03,21,5.8,128.9,07/01/10 06:45,
20100205,03,22,17.1,218,07/01/10 06:45,
20100205,03,23,45.2,152,07/01/10 06:45,
20100205,03,24,129,1966.2,07/01/10 06:45,
20100205,03,25,337.5,566.9,07/01/10 06:45,
20100205,03,26,357.1,1334.9,07/01/10 06:45,
20100205,03,27,376.8,1459.6,07/01/10 06:45,
20100205,03,28,365.1,1163.1,07/01/10 06:45,
20100205,03,29,169.4,507.3,07/01/10 06:45,
20100205,03,30,518.7,317.8,07/01/10 06:45,
20100205,03,31,137.9,1319.6,07/01/10 06:45,
20100205,03,32,468.1,449.3,07/01/10 06:45,
20100205,03,33,600.8,717,07/01/10 06:45,
20100205,03,34,324,24.8,07/01/10 06:45,
20100205,03,35,459,563.5,07/01/10 06:45,
20100205,03,36,746,51.5,07/01/10 06:45,
20100205,03,37,298.6,50,07/01/10 06:45,
20100205,03,38,1805,73,07/01/10 06:45,
20100205,03,39,217,55,07/01/10 06:45,
20100205,03,40,343.8,191,07/01/10 06:45,
20100205,03,41,864,49,07/01/10 06:45,
20100205,03,42,235.1,30,07/01/10 06:45,
20100205,03,43,273,13,07/01/10 06:45,
20100205,03,44,1209.2,10,07/01/10 06:45,
20100205,03,45,804.8,36,07/01/10 06:45,
20100205,03,46,2036,75,07/01/10 06:45,
20100205,03,47,385.1,9,07/01/10 06:45,
20100205,03,48,60,26,07/01/10 06:45,
20100205,03,49,40,79,07/01/10 06:45,
20100205,03,50,87.7,50,07/01/10 06:45,
20100205,03,51,228,10,07/01/10 06:45,
20100205,03,52,38,7,07/01/10 06:45,
20100205,03,53,108,0,07/01/10 06:45,
20100205,03,54,128,41.9,07/01/10 06:45,
20100205,03,55,153,266.8,07/01/10 06:45,
20100205,03,56,67.6,0,07/01/10 06:45,
20100205,03,57,215.8,29,07/01/10 06:45,
20100205,03,58,129.5,21.8,07/01/10 06:45,
20100205,03,59,97.5,5.8,07/01/10 06:45,
20100205,03,60,127.1,612.4,07/01/10 06:45,
20100205,03,61,252,100.8,07/01/10 06:45,
20100205,03,62,244.2,413,07/01/10 06:45,
20100205,03,63,190.5,122.4,07/01/10 06:45,
20100205,03,64,32.2,1.2,07/01/10 06:45,
20100205,03,65,59.4,10,07/01/10 06:45,
20100205,03,67,204.8,0,07/01/10 06:45,
20100205,03,70,73,0,07/01/10 06:45,
20100205,03,71,255,10,07/01/10 06:45,
20100205,03,72,119.5,0,07/01/10 06:45,
20100205,03,73,18.3,0,07/01/10 06:45,
20100205,03,74,61,0,07/01/10 06:45,
20100205,03,75,4,8,07/01/10 06:45,
20100205,03,76,8,0,07/01/10 06:45,
20100205,03,77,10.2,0,07/01/10 06:45,
20100205,03,78,5.6,0,07/01/10 06:45,
20100205,03,79,16,0,07/01/10 06:45,
20100205,03,80,235.9,10,07/01/10 06:45,
20100205,03,81,12.6,0,07/01/10 06:45,
20100205,03,83,60,0,07/01/10 06:45,
20100205,03,84,22,0,07/01/10 06:45,
20100205,03,85,160,0,07/01/10 06:45,
20100205,03,86,39,0,07/01/10 06:45,
20100205,03,87,84,0,07/01/10 06:45,
20100205,03,89,10,0,07/01/10 06:45,
20100205,03,90,12,2,07/01/10 06:45,
20100205,03,91,82,0,07/01/10 06:45,
20100205,03,92,17,0,07/01/10 06:45,
20100205,03,93,128,0,07/01/10 06:45,
20100205,03,94,11,2.5,07/01/10 06:45,
20100205,03,95,10,0,07/01/10 06:45,
20100205,03,96,31.4,0,07/01/10 06:45,
20100205,03,98,16,0,07/01/10 06:45,
20100205,03,99,167.3,0,07/01/10 06:45,
20100205,03,100,9.2,1455,07/01/10 06:45,
20100205,03,101,0,246,07/01/10 06:45,
20100205,03,104,10.6,0,07/01/10 06:45,
20100205,03,105,0,3,07/01/10 06:45,
20100205,03,106,60,0,07/01/10 06:45,
20100205,03,112,60,0,07/01/10 06:45,
20100205,03,113,212,0,07/01/10 06:45,
20100205,03,120,6,0,07/01/10 06:45,
20100205,03,124,6,0,07/01/10 06:45,
20100205,03,129,3,0,07/01/10 06:45,
20100205,03,130,0,1,07/01/10 06:45,
20100205,03,131,25.3,0,07/01/10 06:45,
20100205,03,133,14.6,0,07/01/10 06:45,
20100205,03,134,10,0,07/01/10 06:45,
20100205,03,144,1,0,07/01/10 06:45,
20100205,03,146,5,0,07/01/10 06:45,
20100205,03,150,0,174,07/01/10 06:45,
20100205,03,159,3,0,07/01/10 06:45,
20100205,03,165,0,72,07/01/10 06:45,
20100205,03,174,31.9,2,07/01/10 06:45,
20100205,03,175,1,150,07/01/10 06:45,
20100205,03,176,20.1,0,07/01/10 06:45,
20100205,03,185,0,8,07/01/10 06:45,
20100205,03,194,1,0,07/01/10 06:45,
20100205,03,199,7,0,07/01/10 06:45,
20100205,03,200,0,109,07/01/10 06:45,
20100205,03,202,0,160,07/01/10 06:45,
20100205,03,249,6,0,07/01/10 06:45,
20100205,03,250,0,20,07/01/10 06:45,
20100205,03,299,1,0,07/01/10 06:45,
20100205,03,300,0,542,07/01/10 06:45,
20100205,03,325,2,0,07/01/10 06:45,
20100205,03,375,2,0,07/01/10 06:45,
20100205,03,399,1,0,07/01/10 06:45,
20100205,03,400,0,10,07/01/10 06:45,
20100205,03,425,4,0,07/01/10 06:45,
20100205,03,475,2,0,07/01/10 06:45,
20100205,03,500,0,18,07/01/10 06:45,
20100205,03,534,2.8,0,07/01/10 06:45,
20100205,03,625,5,0,07/01/10 06:45,
20100205,03,725,6,0,07/01/10 06:45,
20100205,03,800,0,45,07/01/10 06:45,
20100205,03,999,20,9665.5,07/01/10 06:45,
20100205,03,1000,0,90,07/01/10 06:45,
20100205,04,-275,0,10,07/01/10 06:45,
20100205,04,-200,108,0,07/01/10 06:45,
20100205,04,-175,0,6,07/01/10 06:45,
20100205,04,-167,0,2.5,07/01/10 06:45,
20100205,04,-126,0,20,07/01/10 06:45,
20100205,04,-125,0,19,07/01/10 06:45,
20100205,04,-117,0,1,07/01/10 06:45,
20100205,04,-100,50,.8,07/01/10 06:45,
20100205,04,-85,0,2,07/01/10 06:45,
20100205,04,-76,0,20,07/01/10 06:45,
20100205,04,-69,0,2,07/01/10 06:45,
20100205,04,-67,0,2.5,07/01/10 06:45,
20100205,04,-66,0,10.5,07/01/10 06:45,
20100205,04,-62,0,7.6,07/01/10 06:45,
20100205,04,-56,0,20,07/01/10 06:45,
20100205,04,-50,25,15.8,07/01/10 06:45,
20100205,04,-45,0,2,07/01/10 06:45,
20100205,04,-40,0,15,07/01/10 06:45,
20100205,04,-37,200,0,07/01/10 06:45,
20100205,04,-36,0,10,07/01/10 06:45,
20100205,04,-33,0,8,07/01/10 06:45,
20100205,04,-32,0,1,07/01/10 06:45,
20100205,04,-31,0,5.8,07/01/10 06:45,
20100205,04,-30,0,15,07/01/10 06:45,
20100205,04,-28,0,1.5,07/01/10 06:45,
20100205,04,-26,0,10,07/01/10 06:45,
20100205,04,-25,0,10,07/01/10 06:45,
20100205,04,-22,0,1,07/01/10 06:45,
20100205,04,-20,0,1.8,07/01/10 06:45,
20100205,04,-19,0,1,07/01/10 06:45,
20100205,04,-18,50,0,07/01/10 06:45,
20100205,04,-17,0,1,07/01/10 06:45,
20100205,04,-15,0,20,07/01/10 06:45,
