BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100527,01,-249,0,17,10/01/10 04:05,
20100527,01,-200,238,0,10/01/10 04:05,
20100527,01,-199,0,20,10/01/10 04:05,
20100527,01,-162,0,7.8,10/01/10 04:05,
20100527,01,-150,0,5,10/01/10 04:05,
20100527,01,-149,0,14,10/01/10 04:05,
20100527,01,-135,0,4,10/01/10 04:05,
20100527,01,-106,0,66.6,10/01/10 04:05,
20100527,01,-100,25,5,10/01/10 04:05,
20100527,01,-99,0,8,10/01/10 04:05,
20100527,01,-85,0,5,10/01/10 04:05,
20100527,01,-80,0,4,10/01/10 04:05,
20100527,01,-75,15,4,10/01/10 04:05,
20100527,01,-61,0,66.6,10/01/10 04:05,
20100527,01,-54,0,20.2,10/01/10 04:05,
20100527,01,-52,0,12.8,10/01/10 04:05,
20100527,01,-50,0,29.6,10/01/10 04:05,
20100527,01,-49,0,2,10/01/10 04:05,
20100527,01,-43,0,20.5,10/01/10 04:05,
20100527,01,-40,0,23,10/01/10 04:05,
20100527,01,-37,0,10.5,10/01/10 04:05,
20100527,01,-35,0,4,10/01/10 04:05,
20100527,01,-30,0,40,10/01/10 04:05,
20100527,01,-27,0,26.1,10/01/10 04:05,
20100527,01,-25,0,38,10/01/10 04:05,
20100527,01,-24,0,27.1,10/01/10 04:05,
20100527,01,-23,0,15.4,10/01/10 04:05,
20100527,01,-21,0,16.4,10/01/10 04:05,
20100527,01,-20,0,26,10/01/10 04:05,
20100527,01,-19,0,63.7,10/01/10 04:05,
20100527,01,-16,0,4,10/01/10 04:05,
20100527,01,-15,17,160.3,10/01/10 04:05,
20100527,01,-12,0,21.2,10/01/10 04:05,
20100527,01,-11,0,4,10/01/10 04:05,
20100527,01,-10,0,137,10/01/10 04:05,
20100527,01,-8,0,30,10/01/10 04:05,
20100527,01,-5,0,137,10/01/10 04:05,
20100527,01,-4,200,4,10/01/10 04:05,
20100527,01,-3,140.4,39.9,10/01/10 04:05,
20100527,01,-2,0,10.3,10/01/10 04:05,
20100527,01,-1,2,20,10/01/10 04:05,
20100527,01,0,4353.3,51.6,10/01/10 04:05,
20100527,01,1,496,155.1,10/01/10 04:05,
20100527,01,2,5,47,10/01/10 04:05,
20100527,01,3,176,6.7,10/01/10 04:05,
20100527,01,4,382,129.2,10/01/10 04:05,
20100527,01,5,395.2,153.5,10/01/10 04:05,
20100527,01,6,75,2,10/01/10 04:05,
20100527,01,7,64.4,6.6,10/01/10 04:05,
20100527,01,8,385,67,10/01/10 04:05,
20100527,01,9,93.4,47.3,10/01/10 04:05,
20100527,01,10,33.5,5.4,10/01/10 04:05,
20100527,01,11,93.4,125,10/01/10 04:05,
20100527,01,12,81,0,10/01/10 04:05,
20100527,01,13,15,53.4,10/01/10 04:05,
20100527,01,14,50,5.6,10/01/10 04:05,
20100527,01,15,684,106.8,10/01/10 04:05,
20100527,01,16,210,26,10/01/10 04:05,
20100527,01,17,22.8,16.5,10/01/10 04:05,
20100527,01,18,73.5,134.4,10/01/10 04:05,
20100527,01,19,73.2,3,10/01/10 04:05,
20100527,01,20,149.6,241.1,10/01/10 04:05,
20100527,01,21,124.6,267,10/01/10 04:05,
20100527,01,22,52.3,346.8,10/01/10 04:05,
20100527,01,23,41,197.5,10/01/10 04:05,
20100527,01,24,21.2,457.6,10/01/10 04:05,
20100527,01,25,38.4,228.4,10/01/10 04:05,
20100527,01,26,0,931.1,10/01/10 04:05,
20100527,01,27,121.1,513.1,10/01/10 04:05,
20100527,01,28,153.8,537,10/01/10 04:05,
20100527,01,29,16,726,10/01/10 04:05,
20100527,01,30,94.2,666.5,10/01/10 04:05,
20100527,01,31,320.4,100.4,10/01/10 04:05,
20100527,01,32,301,186,10/01/10 04:05,
20100527,01,33,81,175,10/01/10 04:05,
20100527,01,34,0,310,10/01/10 04:05,
20100527,01,35,13,236.6,10/01/10 04:05,
20100527,01,36,38.9,81.5,10/01/10 04:05,
20100527,01,37,67,95,10/01/10 04:05,
20100527,01,38,303,82.7,10/01/10 04:05,
20100527,01,39,554,440,10/01/10 04:05,
20100527,01,40,801,121,10/01/10 04:05,
20100527,01,41,1089.8,14,10/01/10 04:05,
20100527,01,42,578.6,160,10/01/10 04:05,
20100527,01,43,317.2,10,10/01/10 04:05,
20100527,01,44,3,106.2,10/01/10 04:05,
20100527,01,45,52,395,10/01/10 04:05,
20100527,01,46,34,0,10/01/10 04:05,
20100527,01,47,26,0,10/01/10 04:05,
20100527,01,48,110,0,10/01/10 04:05,
20100527,01,49,17,20,10/01/10 04:05,
20100527,01,50,57,63,10/01/10 04:05,
20100527,01,51,45,0,10/01/10 04:05,
20100527,01,52,0,141.2,10/01/10 04:05,
20100527,01,53,22,0,10/01/10 04:05,
20100527,01,55,13.5,50,10/01/10 04:05,
20100527,01,56,30,285,10/01/10 04:05,
20100527,01,57,20,120,10/01/10 04:05,
20100527,01,58,85,21.3,10/01/10 04:05,
20100527,01,59,5,0,10/01/10 04:05,
20100527,01,60,11,37,10/01/10 04:05,
20100527,01,61,0,1,10/01/10 04:05,
20100527,01,62,0,3,10/01/10 04:05,
20100527,01,63,10,0,10/01/10 04:05,
20100527,01,64,2,2,10/01/10 04:05,
20100527,01,65,11,0,10/01/10 04:05,
20100527,01,66,18.5,22,10/01/10 04:05,
20100527,01,68,197.9,5,10/01/10 04:05,
20100527,01,69,179.2,2,10/01/10 04:05,
20100527,01,70,184.6,26,10/01/10 04:05,
20100527,01,71,15.1,202,10/01/10 04:05,
20100527,01,72,26,8,10/01/10 04:05,
20100527,01,73,20.1,0,10/01/10 04:05,
20100527,01,74,47.2,12,10/01/10 04:05,
20100527,01,75,74.7,19.8,10/01/10 04:05,
20100527,01,76,214.3,227.8,10/01/10 04:05,
20100527,01,77,23.4,135.8,10/01/10 04:05,
20100527,01,78,8,0,10/01/10 04:05,
20100527,01,79,120.3,0,10/01/10 04:05,
20100527,01,80,17.8,0,10/01/10 04:05,
20100527,01,81,66.7,0,10/01/10 04:05,
20100527,01,82,40.6,0,10/01/10 04:05,
20100527,01,85,16,0,10/01/10 04:05,
20100527,01,86,11,0,10/01/10 04:05,
20100527,01,87,5.4,4.4,10/01/10 04:05,
20100527,01,88,55.2,0,10/01/10 04:05,
20100527,01,90,31.1,0,10/01/10 04:05,
20100527,01,91,111.7,0,10/01/10 04:05,
20100527,01,93,20.4,0,10/01/10 04:05,
20100527,01,94,9.8,0,10/01/10 04:05,
20100527,01,95,27.1,0,10/01/10 04:05,
20100527,01,96,10.2,0,10/01/10 04:05,
20100527,01,97,0,178,10/01/10 04:05,
20100527,01,99,8,0,10/01/10 04:05,
20100527,01,100,4,1272,10/01/10 04:05,
20100527,01,106,13.6,0,10/01/10 04:05,
20100527,01,110,6,0,10/01/10 04:05,
20100527,01,111,20.2,0,10/01/10 04:05,
20100527,01,112,39.9,0,10/01/10 04:05,
20100527,01,113,60.2,0,10/01/10 04:05,
20100527,01,114,47.2,0,10/01/10 04:05,
20100527,01,115,1,0,10/01/10 04:05,
20100527,01,118,7.8,0,10/01/10 04:05,
20100527,01,124,2,0,10/01/10 04:05,
20100527,01,125,8,0,10/01/10 04:05,
20100527,01,128,10.5,0,10/01/10 04:05,
20100527,01,130,5.6,0,10/01/10 04:05,
20100527,01,136,22.2,0,10/01/10 04:05,
20100527,01,137,2,0,10/01/10 04:05,
20100527,01,138,10,0,10/01/10 04:05,
20100527,01,142,22.1,0,10/01/10 04:05,
20100527,01,144,9.1,0,10/01/10 04:05,
20100527,01,147,33.1,0,10/01/10 04:05,
20100527,01,148,26.3,0,10/01/10 04:05,
20100527,01,149,21.7,0,10/01/10 04:05,
20100527,01,150,8,20,10/01/10 04:05,
20100527,01,156,11.9,0,10/01/10 04:05,
20100527,01,158,4,0,10/01/10 04:05,
20100527,01,166,5,0,10/01/10 04:05,
20100527,01,172,6,0,10/01/10 04:05,
20100527,01,173,0,4,10/01/10 04:05,
20100527,01,174,8,0,10/01/10 04:05,
20100527,01,175,7,0,10/01/10 04:05,
20100527,01,177,8,0,10/01/10 04:05,
20100527,01,188,12,0,10/01/10 04:05,
20100527,01,193,43.6,0,10/01/10 04:05,
20100527,01,194,0,273,10/01/10 04:05,
20100527,01,195,23.3,0,10/01/10 04:05,
20100527,01,199,4,0,10/01/10 04:05,
20100527,01,200,0,135,10/01/10 04:05,
20100527,01,215,6,0,10/01/10 04:05,
20100527,01,240,10,0,10/01/10 04:05,
20100527,01,249,4,0,10/01/10 04:05,
20100527,01,250,0,2329,10/01/10 04:05,
20100527,01,295,5,0,10/01/10 04:05,
20100527,01,299,4,0,10/01/10 04:05,
20100527,01,300,1,400,10/01/10 04:05,
20100527,01,325,6,0,10/01/10 04:05,
20100527,01,400,0,50,10/01/10 04:05,
20100527,01,425,6,0,10/01/10 04:05,
20100527,01,500,0,16.4,10/01/10 04:05,
20100527,01,725,6,0,10/01/10 04:05,
20100527,01,999,0,7053.8,10/01/10 04:05,
20100527,01,1000,0,110,10/01/10 04:05,
20100527,02,-249,0,17,10/01/10 04:05,
20100527,02,-200,238,0,10/01/10 04:05,
20100527,02,-199,0,20,10/01/10 04:05,
20100527,02,-162,0,26,10/01/10 04:05,
20100527,02,-150,0,5,10/01/10 04:05,
20100527,02,-149,0,14,10/01/10 04:05,
20100527,02,-135,0,4,10/01/10 04:05,
20100527,02,-106,0,33.3,10/01/10 04:05,
20100527,02,-100,25,5,10/01/10 04:05,
20100527,02,-99,0,8,10/01/10 04:05,
20100527,02,-80,0,4,10/01/10 04:05,
20100527,02,-75,15,4,10/01/10 04:05,
20100527,02,-61,0,33.3,10/01/10 04:05,
20100527,02,-58,0,5,10/01/10 04:05,
20100527,02,-54,0,10.1,10/01/10 04:05,
20100527,02,-52,0,6.4,10/01/10 04:05,
20100527,02,-50,0,21.8,10/01/10 04:05,
20100527,02,-49,0,2,10/01/10 04:05,
20100527,02,-43,0,10.3,10/01/10 04:05,
20100527,02,-40,0,23,10/01/10 04:05,
20100527,02,-37,0,5.2,10/01/10 04:05,
20100527,02,-35,0,4,10/01/10 04:05,
20100527,02,-30,0,40,10/01/10 04:05,
20100527,02,-27,0,13.1,10/01/10 04:05,
20100527,02,-25,0,38,10/01/10 04:05,
20100527,02,-24,0,11.1,10/01/10 04:05,
20100527,02,-23,0,7.7,10/01/10 04:05,
20100527,02,-21,22,16.2,10/01/10 04:05,
20100527,02,-20,0,18,10/01/10 04:05,
20100527,02,-19,0,31.9,10/01/10 04:05,
20100527,02,-17,0,4,10/01/10 04:05,
20100527,02,-15,22,155.1,10/01/10 04:05,
20100527,02,-12,0,19.6,10/01/10 04:05,
20100527,02,-10,0,142,10/01/10 04:05,
20100527,02,-8,14,30,10/01/10 04:05,
20100527,02,-5,0,137,10/01/10 04:05,
20100527,02,-4,322.4,4,10/01/10 04:05,
20100527,02,-3,2,25.1,10/01/10 04:05,
20100527,02,-2,2,4,10/01/10 04:05,
20100527,02,-1,14,20,10/01/10 04:05,
20100527,02,0,4345.1,33.8,10/01/10 04:05,
20100527,02,1,510.4,150.1,10/01/10 04:05,
20100527,02,2,74.6,23.5,10/01/10 04:05,
20100527,02,3,149.2,0,10/01/10 04:05,
20100527,02,4,523.6,130.5,10/01/10 04:05,
20100527,02,5,227,126.8,10/01/10 04:05,
20100527,02,6,67.4,2,10/01/10 04:05,
20100527,02,7,27.4,3.3,10/01/10 04:05,
20100527,02,8,398.6,90.6,10/01/10 04:05,
20100527,02,9,103,0,10/01/10 04:05,
20100527,02,10,58.5,127.7,10/01/10 04:05,
20100527,02,11,50,0,10/01/10 04:05,
20100527,02,12,229,0,10/01/10 04:05,
20100527,02,13,10.8,26.6,10/01/10 04:05,
20100527,02,14,56.1,104,10/01/10 04:05,
20100527,02,15,685.2,4.4,10/01/10 04:05,
20100527,02,16,118,117,10/01/10 04:05,
20100527,02,17,64,9.2,10/01/10 04:05,
20100527,02,18,58,127.1,10/01/10 04:05,
20100527,02,19,25.4,127.5,10/01/10 04:05,
20100527,02,20,104.9,182.7,10/01/10 04:05,
20100527,02,21,131.3,159,10/01/10 04:05,
20100527,02,22,261,215.9,10/01/10 04:05,
20100527,02,23,171.2,781.2,10/01/10 04:05,
20100527,02,24,197.4,88.3,10/01/10 04:05,
20100527,02,25,147.1,936.1,10/01/10 04:05,
20100527,02,26,151.8,682,10/01/10 04:05,
20100527,02,27,118,700.1,10/01/10 04:05,
20100527,02,28,436.2,641.2,10/01/10 04:05,
20100527,02,29,249.4,73.6,10/01/10 04:05,
20100527,02,30,61,437.3,10/01/10 04:05,
20100527,02,31,0,221.7,10/01/10 04:05,
20100527,02,32,51,331,10/01/10 04:05,
20100527,02,33,56,150,10/01/10 04:05,
20100527,02,34,270,345,10/01/10 04:05,
20100527,02,35,643,241,10/01/10 04:05,
20100527,02,36,837.9,93.5,10/01/10 04:05,
20100527,02,37,745.1,7.5,10/01/10 04:05,
20100527,02,38,557.7,62.5,10/01/10 04:05,
20100527,02,39,272,85,10/01/10 04:05,
20100527,02,40,218,360,10/01/10 04:05,
20100527,02,41,117,0,10/01/10 04:05,
20100527,02,42,50.5,200,10/01/10 04:05,
20100527,02,43,30,10,10/01/10 04:05,
20100527,02,44,182,5,10/01/10 04:05,
20100527,02,45,5,95,10/01/10 04:05,
20100527,02,46,33,50,10/01/10 04:05,
20100527,02,47,7,8,10/01/10 04:05,
20100527,02,48,10,0,10/01/10 04:05,
20100527,02,49,67,5,10/01/10 04:05,
20100527,02,50,7,0,10/01/10 04:05,
20100527,02,51,45,0,10/01/10 04:05,
20100527,02,52,0,50,10/01/10 04:05,
20100527,02,53,42,15,10/01/10 04:05,
20100527,02,55,13.5,10,10/01/10 04:05,
20100527,02,56,30,320,10/01/10 04:05,
20100527,02,58,85,25,10/01/10 04:05,
20100527,02,59,5,7,10/01/10 04:05,
20100527,02,60,9,128,10/01/10 04:05,
20100527,02,61,7,1,10/01/10 04:05,
20100527,02,62,0,2,10/01/10 04:05,
20100527,02,63,10,1,10/01/10 04:05,
20100527,02,64,2,12,10/01/10 04:05,
20100527,02,65,4,1,10/01/10 04:05,
20100527,02,66,9.3,2,10/01/10 04:05,
20100527,02,67,57.2,0,10/01/10 04:05,
20100527,02,68,46.8,1,10/01/10 04:05,
20100527,02,69,134.6,8,10/01/10 04:05,
20100527,02,70,49.8,0,10/01/10 04:05,
20100527,02,71,20.6,200,10/01/10 04:05,
20100527,02,73,10.1,0,10/01/10 04:05,
20100527,02,74,25.6,0,10/01/10 04:05,
20100527,02,75,50.2,10,10/01/10 04:05,
20100527,02,76,97.2,225,10/01/10 04:05,
20100527,02,77,11.7,91.2,10/01/10 04:05,
20100527,02,78,26.1,68.4,10/01/10 04:05,
20100527,02,79,42.2,0,10/01/10 04:05,
20100527,02,80,8.9,0,10/01/10 04:05,
20100527,02,81,33.4,0,10/01/10 04:05,
20100527,02,82,20.3,0,10/01/10 04:05,
20100527,02,85,16,0,10/01/10 04:05,
20100527,02,86,5.5,0,10/01/10 04:05,
20100527,02,87,2.7,2.4,10/01/10 04:05,
20100527,02,88,25.7,2,10/01/10 04:05,
20100527,02,89,1.9,0,10/01/10 04:05,
20100527,02,90,15.6,0,10/01/10 04:05,
20100527,02,91,55.8,0,10/01/10 04:05,
20100527,02,93,10.2,0,10/01/10 04:05,
20100527,02,94,4.9,0,10/01/10 04:05,
20100527,02,95,13.5,0,10/01/10 04:05,
20100527,02,96,5.1,178,10/01/10 04:05,
20100527,02,99,2,0,10/01/10 04:05,
20100527,02,100,4,1222,10/01/10 04:05,
20100527,02,105,6.8,0,10/01/10 04:05,
20100527,02,110,3,0,10/01/10 04:05,
20100527,02,111,10.1,0,10/01/10 04:05,
20100527,02,112,20,0,10/01/10 04:05,
20100527,02,113,30.1,0,10/01/10 04:05,
20100527,02,114,23.6,0,10/01/10 04:05,
20100527,02,115,1,0,10/01/10 04:05,
20100527,02,118,3.9,0,10/01/10 04:05,
20100527,02,124,2,0,10/01/10 04:05,
20100527,02,125,8,0,10/01/10 04:05,
20100527,02,128,5.2,0,10/01/10 04:05,
20100527,02,130,2.8,0,10/01/10 04:05,
20100527,02,135,11.1,0,10/01/10 04:05,
20100527,02,137,2,0,10/01/10 04:05,
20100527,02,138,10,0,10/01/10 04:05,
20100527,02,141,11.1,0,10/01/10 04:05,
20100527,02,144,4.6,0,10/01/10 04:05,
20100527,02,147,28.2,0,10/01/10 04:05,
20100527,02,148,3,0,10/01/10 04:05,
20100527,02,149,12.8,0,10/01/10 04:05,
20100527,02,150,8,10,10/01/10 04:05,
20100527,02,156,6,0,10/01/10 04:05,
20100527,02,158,4,0,10/01/10 04:05,
20100527,02,166,5,0,10/01/10 04:05,
20100527,02,172,6,0,10/01/10 04:05,
20100527,02,174,8,0,10/01/10 04:05,
20100527,02,175,7,0,10/01/10 04:05,
20100527,02,177,8,0,10/01/10 04:05,
20100527,02,188,6,0,10/01/10 04:05,
20100527,02,192,21.8,273,10/01/10 04:05,
20100527,02,195,11.6,0,10/01/10 04:05,
20100527,02,199,4,0,10/01/10 04:05,
20100527,02,200,0,135,10/01/10 04:05,
20100527,02,215,6,0,10/01/10 04:05,
20100527,02,240,10,0,10/01/10 04:05,
20100527,02,249,4,0,10/01/10 04:05,
20100527,02,250,0,2329,10/01/10 04:05,
20100527,02,295,5,0,10/01/10 04:05,
20100527,02,299,4,0,10/01/10 04:05,
20100527,02,300,1,400,10/01/10 04:05,
20100527,02,325,6,0,10/01/10 04:05,
20100527,02,400,0,50,10/01/10 04:05,
20100527,02,401,0,33,10/01/10 04:05,
20100527,02,425,6,0,10/01/10 04:05,
20100527,02,500,0,16.4,10/01/10 04:05,
20100527,02,725,6,0,10/01/10 04:05,
20100527,02,999,0,6874,10/01/10 04:05,
20100527,02,1000,0,110,10/01/10 04:05,
20100527,03,-249,0,17,10/01/10 04:05,
20100527,03,-200,238,0,10/01/10 04:05,
20100527,03,-199,0,20,10/01/10 04:05,
20100527,03,-168,0,26,10/01/10 04:05,
20100527,03,-150,0,5,10/01/10 04:05,
20100527,03,-149,0,14,10/01/10 04:05,
20100527,03,-135,0,4,10/01/10 04:05,
20100527,03,-110,0,33.3,10/01/10 04:05,
20100527,03,-100,25,5,10/01/10 04:05,
20100527,03,-99,0,8,10/01/10 04:05,
20100527,03,-80,0,4,10/01/10 04:05,
20100527,03,-75,15,4,10/01/10 04:05,
20100527,03,-65,0,33.3,10/01/10 04:05,
20100527,03,-60,0,10.1,10/01/10 04:05,
20100527,03,-58,0,6.4,10/01/10 04:05,
20100527,03,-56,0,7.8,10/01/10 04:05,
20100527,03,-50,0,14,10/01/10 04:05,
20100527,03,-49,0,12.3,10/01/10 04:05,
20100527,03,-43,0,5.2,10/01/10 04:05,
20100527,03,-40,0,23,10/01/10 04:05,
20100527,03,-35,0,4,10/01/10 04:05,
20100527,03,-31,0,13.1,10/01/10 04:05,
20100527,03,-30,0,101.1,10/01/10 04:05,
20100527,03,-29,0,7.7,10/01/10 04:05,
20100527,03,-27,0,8.2,10/01/10 04:05,
20100527,03,-25,0,69.9,10/01/10 04:05,
20100527,03,-22,0,5.1,10/01/10 04:05,
20100527,03,-21,22,8,10/01/10 04:05,
20100527,03,-20,0,68,10/01/10 04:05,
20100527,03,-18,0,15.6,10/01/10 04:05,
20100527,03,-17,0,4,10/01/10 04:05,
20100527,03,-15,53,150,10/01/10 04:05,
20100527,03,-12,0,4,10/01/10 04:05,
20100527,03,-10,331,157,10/01/10 04:05,
20100527,03,-9,0,25.1,10/01/10 04:05,
20100527,03,-8,0,37.8,10/01/10 04:05,
20100527,03,-6,2,17.8,10/01/10 04:05,
20100527,03,-5,2.2,142.1,10/01/10 04:05,
20100527,03,-4,9,27.5,10/01/10 04:05,
20100527,03,-3,0,3.4,10/01/10 04:05,
20100527,03,-2,0,2.1,10/01/10 04:05,
20100527,03,-1,0,66.8,10/01/10 04:05,
20100527,03,0,4377.1,16,10/01/10 04:05,
20100527,03,1,550,133.3,10/01/10 04:05,
20100527,03,2,1.8,10,10/01/10 04:05,
20100527,03,3,428.6,26.3,10/01/10 04:05,
20100527,03,4,330,125,10/01/10 04:05,
20100527,03,5,290,100,10/01/10 04:05,
20100527,03,6,20.8,2,10/01/10 04:05,
20100527,03,7,80.6,26.6,10/01/10 04:05,
20100527,03,8,395.4,59.8,10/01/10 04:05,
20100527,03,9,239.4,125,10/01/10 04:05,
20100527,03,10,43.5,2.4,10/01/10 04:05,
20100527,03,11,50,20.2,10/01/10 04:05,
20100527,03,12,44.5,25.5,10/01/10 04:05,
20100527,03,13,.8,110.3,10/01/10 04:05,
20100527,03,14,164.1,30.7,10/01/10 04:05,
20100527,03,15,702.2,102,10/01/10 04:05,
20100527,03,16,6.1,53.9,10/01/10 04:05,
20100527,03,17,53.2,125.2,10/01/10 04:05,
20100527,03,18,68.1,134.3,10/01/10 04:05,
20100527,03,19,7.6,134,10/01/10 04:05,
20100527,03,20,172.3,122.2,10/01/10 04:05,
20100527,03,21,232,368.4,10/01/10 04:05,
20100527,03,22,271.2,397.9,10/01/10 04:05,
20100527,03,23,20.4,996.5,10/01/10 04:05,
20100527,03,24,298.1,245,10/01/10 04:05,
20100527,03,25,121.8,1283.6,10/01/10 04:05,
20100527,03,26,327,578,10/01/10 04:05,
20100527,03,27,415.2,140.1,10/01/10 04:05,
20100527,03,28,52,274.6,10/01/10 04:05,
20100527,03,29,4.4,163.4,10/01/10 04:05,
20100527,03,30,35,507,10/01/10 04:05,
20100527,03,31,270,166.5,10/01/10 04:05,
20100527,03,32,680,220.5,10/01/10 04:05,
20100527,03,33,959,130,10/01/10 04:05,
20100527,03,34,676.8,11,10/01/10 04:05,
20100527,03,35,317.1,381,10/01/10 04:05,
20100527,03,36,574.6,50,10/01/10 04:05,
20100527,03,37,102,15,10/01/10 04:05,
20100527,03,38,43,15,10/01/10 04:05,
20100527,03,39,58,0,10/01/10 04:05,
20100527,03,40,101,50,10/01/10 04:05,
20100527,03,41,210,0,10/01/10 04:05,
20100527,03,42,40.5,165,10/01/10 04:05,
20100527,03,45,82,103,10/01/10 04:05,
20100527,03,46,7,0,10/01/10 04:05,
20100527,03,47,20,10,10/01/10 04:05,
20100527,03,48,5,0,10/01/10 04:05,
20100527,03,49,25,0,10/01/10 04:05,
20100527,03,50,37,410,10/01/10 04:05,
20100527,03,51,10,0,10/01/10 04:05,
20100527,03,52,85,0,10/01/10 04:05,
20100527,03,53,2,15,10/01/10 04:05,
20100527,03,54,0,8,10/01/10 04:05,
20100527,03,55,13.5,3,10/01/10 04:05,
20100527,03,56,0,2,10/01/10 04:05,
20100527,03,59,12,14,10/01/10 04:05,
20100527,03,60,18.3,50,10/01/10 04:05,
20100527,03,61,94,0,10/01/10 04:05,
20100527,03,62,10,4,10/01/10 04:05,
20100527,03,63,141,0,10/01/10 04:05,
20100527,03,64,53,7,10/01/10 04:05,
20100527,03,65,22,200,10/01/10 04:05,
20100527,03,67,10.1,0,10/01/10 04:05,
20100527,03,68,55.9,0,10/01/10 04:05,
20100527,03,69,62.7,0,10/01/10 04:05,
20100527,03,70,57.8,243.4,10/01/10 04:05,
20100527,03,71,3.3,66.4,10/01/10 04:05,
20100527,03,72,27.7,19.2,10/01/10 04:05,
20100527,03,73,32.6,1.6,10/01/10 04:05,
20100527,03,74,16.3,23,10/01/10 04:05,
20100527,03,75,36,0,10/01/10 04:05,
20100527,03,76,20.3,0,10/01/10 04:05,
20100527,03,78,8,0,10/01/10 04:05,
20100527,03,79,5.5,0,10/01/10 04:05,
20100527,03,80,0,2.2,10/01/10 04:05,
20100527,03,81,2.7,0,10/01/10 04:05,
20100527,03,82,27.6,0,10/01/10 04:05,
20100527,03,83,0,2,10/01/10 04:05,
20100527,03,84,47.5,0,10/01/10 04:05,
20100527,03,85,39.9,0,10/01/10 04:05,
20100527,03,86,0,178,10/01/10 04:05,
20100527,03,87,10.2,0,10/01/10 04:05,
20100527,03,88,4.9,0,10/01/10 04:05,
20100527,03,89,13.5,0,10/01/10 04:05,
20100527,03,90,5.1,0,10/01/10 04:05,
20100527,03,99,8.8,0,10/01/10 04:05,
20100527,03,100,4,1222,10/01/10 04:05,
20100527,03,104,3,0,10/01/10 04:05,
20100527,03,105,10.1,0,10/01/10 04:05,
20100527,03,106,30.9,0,10/01/10 04:05,
20100527,03,107,25,0,10/01/10 04:05,
20100527,03,108,17.8,0,10/01/10 04:05,
20100527,03,112,3.9,0,10/01/10 04:05,
20100527,03,115,1,0,10/01/10 04:05,
20100527,03,122,5.2,0,10/01/10 04:05,
20100527,03,123,2.8,0,10/01/10 04:05,
20100527,03,124,2,0,10/01/10 04:05,
20100527,03,125,8,0,10/01/10 04:05,
20100527,03,129,11.1,0,10/01/10 04:05,
20100527,03,132,10,0,10/01/10 04:05,
20100527,03,135,11.1,0,10/01/10 04:05,
20100527,03,137,2,0,10/01/10 04:05,
20100527,03,138,4.6,0,10/01/10 04:05,
20100527,03,141,28.2,0,10/01/10 04:05,
20100527,03,142,8.8,0,10/01/10 04:05,
20100527,03,148,3,0,10/01/10 04:05,
20100527,03,149,4,0,10/01/10 04:05,
20100527,03,150,14,10,10/01/10 04:05,
20100527,03,158,4,0,10/01/10 04:05,
20100527,03,166,5,0,10/01/10 04:05,
20100527,03,172,6,273,10/01/10 04:05,
20100527,03,174,8,0,10/01/10 04:05,
20100527,03,175,7,0,10/01/10 04:05,
20100527,03,177,8,0,10/01/10 04:05,
20100527,03,181,6,0,10/01/10 04:05,
20100527,03,186,21.8,0,10/01/10 04:05,
20100527,03,189,11.6,0,10/01/10 04:05,
20100527,03,199,4,0,10/01/10 04:05,
20100527,03,200,0,135,10/01/10 04:05,
20100527,03,215,6,0,10/01/10 04:05,
20100527,03,240,10,0,10/01/10 04:05,
20100527,03,249,4,0,10/01/10 04:05,
20100527,03,250,0,2329,10/01/10 04:05,
20100527,03,295,5,0,10/01/10 04:05,
20100527,03,299,4,0,10/01/10 04:05,
20100527,03,300,1,400,10/01/10 04:05,
20100527,03,325,6,0,10/01/10 04:05,
20100527,03,400,0,45,10/01/10 04:05,
20100527,03,401,0,33,10/01/10 04:05,
20100527,03,425,6,0,10/01/10 04:05,
20100527,03,500,0,16.4,10/01/10 04:05,
20100527,03,725,6,0,10/01/10 04:05,
20100527,03,999,0,6792.5,10/01/10 04:05,
20100527,03,1000,0,110,10/01/10 04:05,
20100527,04,-249,0,17,10/01/10 04:05,
20100527,04,-200,238,0,10/01/10 04:05,
20100527,04,-199,0,20,10/01/10 04:05,
20100527,04,-166,0,15.5,10/01/10 04:05,
20100527,04,-150,0,5,10/01/10 04:05,
20100527,04,-149,0,14,10/01/10 04:05,
20100527,04,-135,0,4,10/01/10 04:05,
20100527,04,-110,0,66.6,10/01/10 04:05,
20100527,04,-100,25,5,10/01/10 04:05,
20100527,04,-99,0,8,10/01/10 04:05,
20100527,04,-80,0,4,10/01/10 04:05,
20100527,04,-75,15,4,10/01/10 04:05,
20100527,04,-65,0,66.6,10/01/10 04:05,
20100527,04,-59,0,20.2,10/01/10 04:05,
20100527,04,-57,0,12.8,10/01/10 04:05,
20100527,04,-55,0,15.6,10/01/10 04:05,
20100527,04,-50,0,14,10/01/10 04:05,
20100527,04,-49,0,2,10/01/10 04:05,
20100527,04,-48,0,20.5,10/01/10 04:05,
20100527,04,-41,0,10.5,10/01/10 04:05,
20100527,04,-40,0,23,10/01/10 04:05,
20100527,04,-35,0,4,10/01/10 04:05,
20100527,04,-30,0,116.1,10/01/10 04:05,
20100527,04,-29,0,22.1,10/01/10 04:05,
20100527,04,-27,0,15.4,10/01/10 04:05,
20100527,04,-26,0,16.4,10/01/10 04:05,
20100527,04,-25,0,38,10/01/10 04:05,
