BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130526,01,-200,75,0,10/01/13 00:19,
20130526,01,-199,0,2,10/01/13 00:19,
20130526,01,-149,0,2,10/01/13 00:19,
20130526,01,-124,0,4,10/01/13 00:19,
20130526,01,-99,0,6,10/01/13 00:19,
20130526,01,-74,0,2,10/01/13 00:19,
20130526,01,-49,0,4,10/01/13 00:19,
20130526,01,-5,20,0,10/01/13 00:19,
20130526,01,-4,200,0,10/01/13 00:19,
20130526,01,-1,15,0,10/01/13 00:19,
20130526,01,0,2246.3,0,10/01/13 00:19,
20130526,01,1,1063,1,10/01/13 00:19,
20130526,01,2,15,0,10/01/13 00:19,
20130526,01,3,15,16.9,10/01/13 00:19,
20130526,01,4,0,50,10/01/13 00:19,
20130526,01,5,530,31,10/01/13 00:19,
20130526,01,6,15,0,10/01/13 00:19,
20130526,01,7,245,50,10/01/13 00:19,
20130526,01,8,10,57,10/01/13 00:19,
20130526,01,9,40,0,10/01/13 00:19,
20130526,01,10,215,0,10/01/13 00:19,
20130526,01,11,250,0,10/01/13 00:19,
20130526,01,12,195,30,10/01/13 00:19,
20130526,01,13,150,0,10/01/13 00:19,
20130526,01,14,337,0,10/01/13 00:19,
20130526,01,15,774,50,10/01/13 00:19,
20130526,01,16,310,110,10/01/13 00:19,
20130526,01,17,68.4,70,10/01/13 00:19,
20130526,01,18,171.1,30,10/01/13 00:19,
20130526,01,19,372,0,10/01/13 00:19,
20130526,01,20,292.5,0,10/01/13 00:19,
20130526,01,21,283.4,104,10/01/13 00:19,
20130526,01,22,75.6,8,10/01/13 00:19,
20130526,01,23,228,4,10/01/13 00:19,
20130526,01,24,161,0,10/01/13 00:19,
20130526,01,25,101,0,10/01/13 00:19,
20130526,01,26,105,4,10/01/13 00:19,
20130526,01,27,35,70,10/01/13 00:19,
20130526,01,28,84,40,10/01/13 00:19,
20130526,01,29,50,0,10/01/13 00:19,
20130526,01,30,110,0,10/01/13 00:19,
20130526,01,31,175,2,10/01/13 00:19,
20130526,01,32,220,0,10/01/13 00:19,
20130526,01,33,188,0,10/01/13 00:19,
20130526,01,34,250,61.2,10/01/13 00:19,
20130526,01,35,388,246,10/01/13 00:19,
20130526,01,36,100,0,10/01/13 00:19,
20130526,01,37,200,0,10/01/13 00:19,
20130526,01,38,100,0,10/01/13 00:19,
20130526,01,39,60,50,10/01/13 00:19,
20130526,01,46,100.8,0,10/01/13 00:19,
20130526,01,65,0,21,10/01/13 00:19,
20130526,01,76,0,215,10/01/13 00:19,
20130526,01,100,0,25,10/01/13 00:19,
20130526,01,150,0,100,10/01/13 00:19,
20130526,01,200,0,232,10/01/13 00:19,
20130526,01,378,0,6,10/01/13 00:19,
20130526,01,999,0,3561.9,10/01/13 00:19,
20130526,01,1000,0,210,10/01/13 00:19,
20130526,02,-200,75,0,10/01/13 00:19,
20130526,02,-199,0,2,10/01/13 00:19,
20130526,02,-149,0,2,10/01/13 00:19,
20130526,02,-124,0,4,10/01/13 00:19,
20130526,02,-99,0,6,10/01/13 00:19,
20130526,02,-74,0,2,10/01/13 00:19,
20130526,02,-49,0,4,10/01/13 00:19,
20130526,02,-5,20,0,10/01/13 00:19,
20130526,02,-4,200,0,10/01/13 00:19,
20130526,02,-1,15,0,10/01/13 00:19,
20130526,02,0,2247,0,10/01/13 00:19,
20130526,02,1,1063,1,10/01/13 00:19,
20130526,02,2,15,0,10/01/13 00:19,
20130526,02,3,15,14.8,10/01/13 00:19,
20130526,02,4,10,50,10/01/13 00:19,
20130526,02,5,630,31,10/01/13 00:19,
20130526,02,6,15,15,10/01/13 00:19,
20130526,02,7,245,50,10/01/13 00:19,
20130526,02,8,10,42,10/01/13 00:19,
20130526,02,9,40,0,10/01/13 00:19,
20130526,02,10,365,0,10/01/13 00:19,
20130526,02,11,270,0,10/01/13 00:19,
20130526,02,12,250,30,10/01/13 00:19,
20130526,02,13,255,0,10/01/13 00:19,
20130526,02,14,163.4,50,10/01/13 00:19,
20130526,02,15,718,110,10/01/13 00:19,
20130526,02,16,182.1,70,10/01/13 00:19,
20130526,02,17,110.5,30,10/01/13 00:19,
20130526,02,18,224,0,10/01/13 00:19,
20130526,02,19,467,0,10/01/13 00:19,
20130526,02,20,349,0,10/01/13 00:19,
20130526,02,21,388.5,104,10/01/13 00:19,
20130526,02,22,73.5,8,10/01/13 00:19,
20130526,02,23,85,4,10/01/13 00:19,
20130526,02,24,84,0,10/01/13 00:19,
20130526,02,25,108,0,10/01/13 00:19,
20130526,02,26,50,44,10/01/13 00:19,
20130526,02,27,70,70,10/01/13 00:19,
20130526,02,28,223,0,10/01/13 00:19,
20130526,02,29,195,30,10/01/13 00:19,
20130526,02,30,125,50,10/01/13 00:19,
20130526,02,31,120,2,10/01/13 00:19,
20130526,02,32,163,0,10/01/13 00:19,
20130526,02,33,150,0,10/01/13 00:19,
20130526,02,34,238,11.4,10/01/13 00:19,
20130526,02,35,250,326,10/01/13 00:19,
20130526,02,36,100,0,10/01/13 00:19,
20130526,02,37,100,0,10/01/13 00:19,
20130526,02,38,125,0,10/01/13 00:19,
20130526,02,39,60,0,10/01/13 00:19,
20130526,02,41,100,0,10/01/13 00:19,
20130526,02,46,.6,0,10/01/13 00:19,
20130526,02,65,0,21,10/01/13 00:19,
20130526,02,70,0,215,10/01/13 00:19,
20130526,02,100,0,25,10/01/13 00:19,
20130526,02,109,0,375,10/01/13 00:19,
20130526,02,150,0,100,10/01/13 00:19,
20130526,02,200,0,232,10/01/13 00:19,
20130526,02,306,0,6,10/01/13 00:19,
20130526,02,999,0,3536.3,10/01/13 00:19,
20130526,02,1000,0,210,10/01/13 00:19,
20130526,03,-200,75,0,10/01/13 00:19,
20130526,03,-199,0,2,10/01/13 00:19,
20130526,03,-149,0,2,10/01/13 00:19,
20130526,03,-124,0,4,10/01/13 00:19,
20130526,03,-99,0,6,10/01/13 00:19,
20130526,03,-74,0,2,10/01/13 00:19,
20130526,03,-49,0,4,10/01/13 00:19,
20130526,03,-5,20,0,10/01/13 00:19,
20130526,03,-4,200,0,10/01/13 00:19,
20130526,03,-1,15,0,10/01/13 00:19,
20130526,03,0,2247,0,10/01/13 00:19,
20130526,03,1,1063,1,10/01/13 00:19,
20130526,03,2,15,0,10/01/13 00:19,
20130526,03,3,15,13.7,10/01/13 00:19,
20130526,03,4,10,65,10/01/13 00:19,
20130526,03,5,630,31,10/01/13 00:19,
20130526,03,6,15,0,10/01/13 00:19,
20130526,03,7,245,50,10/01/13 00:19,
20130526,03,8,10,42,10/01/13 00:19,
20130526,03,9,40,0,10/01/13 00:19,
20130526,03,10,385,0,10/01/13 00:19,
20130526,03,11,310,0,10/01/13 00:19,
20130526,03,12,240,30,10/01/13 00:19,
20130526,03,13,306.4,0,10/01/13 00:19,
20130526,03,14,84.1,50,10/01/13 00:19,
20130526,03,15,698,150,10/01/13 00:19,
20130526,03,16,371.5,50,10/01/13 00:19,
20130526,03,17,127,10,10/01/13 00:19,
20130526,03,18,224,0,10/01/13 00:19,
20130526,03,19,342,20,10/01/13 00:19,
20130526,03,20,400.4,100,10/01/13 00:19,
20130526,03,21,282.6,4,10/01/13 00:19,
20130526,03,22,153,8,10/01/13 00:19,
20130526,03,23,20,4,10/01/13 00:19,
20130526,03,24,126,20,10/01/13 00:19,
20130526,03,25,183,0,10/01/13 00:19,
20130526,03,26,75,94,10/01/13 00:19,
20130526,03,27,175,50,10/01/13 00:19,
20130526,03,28,139,0,10/01/13 00:19,
20130526,03,29,125,0,10/01/13 00:19,
20130526,03,30,120,0,10/01/13 00:19,
20130526,03,31,188,2,10/01/13 00:19,
20130526,03,32,225,0,10/01/13 00:19,
20130526,03,33,238,0,10/01/13 00:19,
20130526,03,34,150,10.9,10/01/13 00:19,
20130526,03,35,50,246,10/01/13 00:19,
20130526,03,36,250,0,10/01/13 00:19,
20130526,03,37,60,0,10/01/13 00:19,
20130526,03,38,150,0,10/01/13 00:19,
20130526,03,46,1.1,0,10/01/13 00:19,
20130526,03,65,0,21,10/01/13 00:19,
20130526,03,66,0,215,10/01/13 00:19,
20130526,03,100,0,50,10/01/13 00:19,
20130526,03,109,0,500,10/01/13 00:19,
20130526,03,150,0,100,10/01/13 00:19,
20130526,03,200,0,232,10/01/13 00:19,
20130526,03,264,0,6,10/01/13 00:19,
20130526,03,999,0,3499,10/01/13 00:19,
20130526,03,1000,0,210,10/01/13 00:19,
20130526,04,-200,75,0,10/01/13 00:19,
20130526,04,-199,0,2,10/01/13 00:19,
20130526,04,-149,0,2,10/01/13 00:19,
20130526,04,-124,0,4,10/01/13 00:19,
20130526,04,-99,0,6,10/01/13 00:19,
20130526,04,-74,0,2,10/01/13 00:19,
20130526,04,-49,0,4,10/01/13 00:19,
20130526,04,-5,20,0,10/01/13 00:19,
20130526,04,-4,200,0,10/01/13 00:19,
20130526,04,-1,15,0,10/01/13 00:19,
20130526,04,0,2247.9,0,10/01/13 00:19,
20130526,04,1,1063,1,10/01/13 00:19,
20130526,04,2,15,15,10/01/13 00:19,
20130526,04,3,15,62.7,10/01/13 00:19,
20130526,04,4,10,0,10/01/13 00:19,
20130526,04,5,652,31,10/01/13 00:19,
20130526,04,6,15,0,10/01/13 00:19,
20130526,04,7,245,50,10/01/13 00:19,
20130526,04,8,10,42,10/01/13 00:19,
20130526,04,9,40,0,10/01/13 00:19,
20130526,04,10,387,0,10/01/13 00:19,
20130526,04,11,230,0,10/01/13 00:19,
20130526,04,12,281.4,30,10/01/13 00:19,
20130526,04,13,252.1,0,10/01/13 00:19,
20130526,04,14,417,50,10/01/13 00:19,
20130526,04,15,1011.5,60,10/01/13 00:19,
20130526,04,16,588,90,10/01/13 00:19,
20130526,04,17,572,50,10/01/13 00:19,
20130526,04,18,626,10,10/01/13 00:19,
20130526,04,19,412,0,10/01/13 00:19,
20130526,04,20,445.4,100,10/01/13 00:19,
20130526,04,21,237.6,44,10/01/13 00:19,
20130526,04,22,103,8,10/01/13 00:19,
20130526,04,23,111,4,10/01/13 00:19,
20130526,04,24,276,0,10/01/13 00:19,
20130526,04,25,83,0,10/01/13 00:19,
20130526,04,26,75,44,10/01/13 00:19,
20130526,04,27,86,50,10/01/13 00:19,
20130526,04,28,153,0,10/01/13 00:19,
20130526,04,29,100,30,10/01/13 00:19,
20130526,04,30,233,0,10/01/13 00:19,
20130526,04,31,125,2,10/01/13 00:19,
20130526,04,32,313,0,10/01/13 00:19,
20130526,04,33,100,0,10/01/13 00:19,
20130526,04,34,150,10.8,10/01/13 00:19,
20130526,04,35,50,276,10/01/13 00:19,
20130526,04,36,260,0,10/01/13 00:19,
20130526,04,37,50,0,10/01/13 00:19,
20130526,04,38,250,0,10/01/13 00:19,
20130526,04,46,1.2,0,10/01/13 00:19,
20130526,04,64,0,215,10/01/13 00:19,
20130526,04,65,0,21,10/01/13 00:19,
20130526,04,100,0,50,10/01/13 00:19,
20130526,04,109,0,500,10/01/13 00:19,
20130526,04,150,0,100,10/01/13 00:19,
20130526,04,200,0,232,10/01/13 00:19,
20130526,04,237,0,6,10/01/13 00:19,
20130526,04,999,0,3506.6,10/01/13 00:19,
20130526,04,1000,0,210,10/01/13 00:19,
20130526,05,-200,75,0,10/01/13 00:19,
20130526,05,-199,0,2,10/01/13 00:19,
20130526,05,-149,0,2,10/01/13 00:19,
20130526,05,-124,0,4,10/01/13 00:19,
20130526,05,-99,0,6,10/01/13 00:19,
20130526,05,-74,0,2,10/01/13 00:19,
20130526,05,-49,0,4,10/01/13 00:19,
20130526,05,-2,220,0,10/01/13 00:19,
20130526,05,-1,15,0,10/01/13 00:19,
20130526,05,0,2248.9,0,10/01/13 00:19,
20130526,05,1,1063,1,10/01/13 00:19,
20130526,05,2,15,15,10/01/13 00:19,
20130526,05,3,25,12.5,10/01/13 00:19,
20130526,05,4,100,50,10/01/13 00:19,
20130526,05,5,552,31,10/01/13 00:19,
20130526,05,6,25,0,10/01/13 00:19,
20130526,05,7,345,50,10/01/13 00:19,
20130526,05,8,10,42,10/01/13 00:19,
20130526,05,9,140,0,10/01/13 00:19,
20130526,05,10,311,0,10/01/13 00:19,
20130526,05,11,221.4,0,10/01/13 00:19,
20130526,05,12,280,30,10/01/13 00:19,
20130526,05,13,152.1,0,10/01/13 00:19,
20130526,05,14,410.5,50,10/01/13 00:19,
20130526,05,15,1008,60,10/01/13 00:19,
20130526,05,16,568,90,10/01/13 00:19,
20130526,05,17,512,50,10/01/13 00:19,
20130526,05,18,1226,10,10/01/13 00:19,
20130526,05,19,637,0,10/01/13 00:19,
20130526,05,20,420.4,100,10/01/13 00:19,
20130526,05,21,237.6,24,10/01/13 00:19,
20130526,05,22,104,28,10/01/13 00:19,
20130526,05,23,110,4,10/01/13 00:19,
20130526,05,24,176,0,10/01/13 00:19,
20130526,05,25,183,0,10/01/13 00:19,
20130526,05,26,75,44,10/01/13 00:19,
20130526,05,27,86,50,10/01/13 00:19,
20130526,05,28,153,0,10/01/13 00:19,
20130526,05,29,100,0,10/01/13 00:19,
20130526,05,30,120,0,10/01/13 00:19,
20130526,05,31,163,2,10/01/13 00:19,
20130526,05,32,125,0,10/01/13 00:19,
20130526,05,33,238,0,10/01/13 00:19,
20130526,05,34,50,11.2,10/01/13 00:19,
20130526,05,35,150,246,10/01/13 00:19,
20130526,05,36,200,0,10/01/13 00:19,
20130526,05,37,210,0,10/01/13 00:19,
20130526,05,38,100,0,10/01/13 00:19,
20130526,05,39,50,0,10/01/13 00:19,
20130526,05,42,100,0,10/01/13 00:19,
20130526,05,46,.8,0,10/01/13 00:19,
20130526,05,65,0,236,10/01/13 00:19,
20130526,05,100,0,50,10/01/13 00:19,
20130526,05,109,0,500,10/01/13 00:19,
20130526,05,150,0,100,10/01/13 00:19,
20130526,05,200,0,232,10/01/13 00:19,
20130526,05,231,0,6,10/01/13 00:19,
20130526,05,999,0,3501.4,10/01/13 00:19,
20130526,05,1000,0,210,10/01/13 00:19,
20130526,06,-200,75,0,10/01/13 00:19,
20130526,06,-199,0,2,10/01/13 00:19,
20130526,06,-149,0,2,10/01/13 00:19,
20130526,06,-124,0,4,10/01/13 00:19,
20130526,06,-99,0,6,10/01/13 00:19,
20130526,06,-74,0,2,10/01/13 00:19,
20130526,06,-49,0,4,10/01/13 00:19,
20130526,06,-33,10,0,10/01/13 00:19,
20130526,06,-28,100,0,10/01/13 00:19,
20130526,06,-15,100,0,10/01/13 00:19,
20130526,06,-1,15,0,10/01/13 00:19,
20130526,06,0,2248.9,0,10/01/13 00:19,
20130526,06,1,1283,1,10/01/13 00:19,
20130526,06,2,15,15,10/01/13 00:19,
20130526,06,3,15,12.7,10/01/13 00:19,
20130526,06,4,0,50,10/01/13 00:19,
20130526,06,5,839,31,10/01/13 00:19,
20130526,06,6,15,0,10/01/13 00:19,
20130526,06,7,265,50,10/01/13 00:19,
20130526,06,8,210,42,10/01/13 00:19,
20130526,06,9,40,0,10/01/13 00:19,
20130526,06,10,291,0,10/01/13 00:19,
20130526,06,11,441.4,0,10/01/13 00:19,
20130526,06,12,275,30,10/01/13 00:19,
20130526,06,13,102.1,0,10/01/13 00:19,
20130526,06,14,348.5,0,10/01/13 00:19,
20130526,06,15,1293,50,10/01/13 00:19,
20130526,06,16,242,110,10/01/13 00:19,
20130526,06,17,357,70,10/01/13 00:19,
20130526,06,18,1516,30,10/01/13 00:19,
20130526,06,19,412,0,10/01/13 00:19,
20130526,06,20,340.4,100,10/01/13 00:19,
20130526,06,21,452.6,4,10/01/13 00:19,
20130526,06,22,100,48,10/01/13 00:19,
20130526,06,23,168,4,10/01/13 00:19,
20130526,06,24,146,0,10/01/13 00:19,
20130526,06,25,433,0,10/01/13 00:19,
20130526,06,26,33,44,10/01/13 00:19,
20130526,06,27,125,50,10/01/13 00:19,
20130526,06,28,49,0,10/01/13 00:19,
20130526,06,29,25,0,10/01/13 00:19,
20130526,06,30,50,0,10/01/13 00:19,
20130526,06,31,250,32,10/01/13 00:19,
20130526,06,32,233,0,10/01/13 00:19,
20130526,06,33,100,0,10/01/13 00:19,
20130526,06,34,220,12.7,10/01/13 00:19,
20130526,06,35,188,276,10/01/13 00:19,
20130526,06,36,300,0,10/01/13 00:19,
20130526,06,37,150,0,10/01/13 00:19,
20130526,06,38,110,0,10/01/13 00:19,
20130526,06,40,65,0,10/01/13 00:19,
20130526,06,45,50,0,10/01/13 00:19,
20130526,06,46,0,0,10/01/13 00:19,
20130526,06,65,0,21,10/01/13 00:19,
20130526,06,67,0,215,10/01/13 00:19,
20130526,06,100,0,50,10/01/13 00:19,
20130526,06,109,0,500,10/01/13 00:19,
20130526,06,150,0,100,10/01/13 00:19,
20130526,06,200,0,232,10/01/13 00:19,
20130526,06,246,0,6,10/01/13 00:19,
20130526,06,999,0,3519,10/01/13 00:19,
20130526,06,1000,0,210,10/01/13 00:19,
20130526,07,-200,75,0,10/01/13 00:19,
20130526,07,-124,0,4,10/01/13 00:19,
20130526,07,-99,0,4,10/01/13 00:19,
20130526,07,-74,0,2,10/01/13 00:19,
20130526,07,-49,0,2,10/01/13 00:19,
20130526,07,-31,10,0,10/01/13 00:19,
20130526,07,-27,100,0,10/01/13 00:19,
20130526,07,-12,100,0,10/01/13 00:19,
20130526,07,-1,15,0,10/01/13 00:19,
20130526,07,0,2248.9,0,10/01/13 00:19,
20130526,07,1,1063,1,10/01/13 00:19,
20130526,07,2,235,0,10/01/13 00:19,
20130526,07,3,15,25.9,10/01/13 00:19,
20130526,07,5,595,81,10/01/13 00:19,
20130526,07,6,15,0,10/01/13 00:19,
20130526,07,7,265,0,10/01/13 00:19,
20130526,07,8,210,42,10/01/13 00:19,
20130526,07,9,40,50,10/01/13 00:19,
20130526,07,10,136,0,10/01/13 00:19,
20130526,07,11,391.4,0,10/01/13 00:19,
20130526,07,12,1285,30,10/01/13 00:19,
20130526,07,13,142.1,0,10/01/13 00:19,
20130526,07,14,173.5,0,10/01/13 00:19,
20130526,07,15,1249,0,10/01/13 00:19,
20130526,07,16,312,0,10/01/13 00:19,
20130526,07,17,167,110,10/01/13 00:19,
20130526,07,18,1516,120,10/01/13 00:19,
20130526,07,19,272,20,10/01/13 00:19,
20130526,07,20,420.4,10,10/01/13 00:19,
20130526,07,21,517.6,104,10/01/13 00:19,
20130526,07,22,137,0,10/01/13 00:19,
20130526,07,23,51,4,10/01/13 00:19,
20130526,07,24,311,40,10/01/13 00:19,
20130526,07,25,93,0,10/01/13 00:19,
20130526,07,26,10,4,10/01/13 00:19,
20130526,07,27,145,98,10/01/13 00:19,
20130526,07,28,60,0,10/01/13 00:19,
20130526,07,29,35,0,10/01/13 00:19,
20130526,07,31,35,32,10/01/13 00:19,
20130526,07,32,40,0,10/01/13 00:19,
20130526,07,33,10,0,10/01/13 00:19,
20130526,07,34,0,12.9,10/01/13 00:19,
20130526,07,35,173,30,10/01/13 00:19,
20130526,07,36,45,0,10/01/13 00:19,
20130526,07,37,136,0,10/01/13 00:19,
20130526,07,38,138,0,10/01/13 00:19,
20130526,07,39,100,0,10/01/13 00:19,
20130526,07,40,10,0,10/01/13 00:19,
20130526,07,42,100,0,10/01/13 00:19,
20130526,07,46,0,0,10/01/13 00:19,
20130526,07,65,7,246,10/01/13 00:19,
20130526,07,66,0,215,10/01/13 00:19,
20130526,07,81,15,0,10/01/13 00:19,
20130526,07,100,0,71,10/01/13 00:19,
20130526,07,109,0,500,10/01/13 00:19,
20130526,07,150,0,100,10/01/13 00:19,
20130526,07,200,0,232,10/01/13 00:19,
20130526,07,276,0,6,10/01/13 00:19,
20130526,07,999,0,3498.1,10/01/13 00:19,
20130526,07,1000,0,210,10/01/13 00:19,
20130526,08,-200,75,0,10/01/13 00:19,
20130526,08,-1,15,0,10/01/13 00:19,
20130526,08,0,2255.9,0,10/01/13 00:19,
20130526,08,1,975,1,10/01/13 00:19,
20130526,08,2,15,0,10/01/13 00:19,
20130526,08,3,15,13.8,10/01/13 00:19,
20130526,08,4,0,15,10/01/13 00:19,
20130526,08,5,595,31,10/01/13 00:19,
20130526,08,6,15,0,10/01/13 00:19,
20130526,08,7,195,0,10/01/13 00:19,
20130526,08,8,10,42,10/01/13 00:19,
20130526,08,9,40,0,10/01/13 00:19,
20130526,08,10,71,0,10/01/13 00:19,
20130526,08,11,101.4,0,10/01/13 00:19,
20130526,08,12,65,10,10/01/13 00:19,
20130526,08,13,82.1,0,10/01/13 00:19,
20130526,08,14,93.5,0,10/01/13 00:19,
20130526,08,15,1095,20,10/01/13 00:19,
20130526,08,16,110,0,10/01/13 00:19,
20130526,08,17,340,0,10/01/13 00:19,
20130526,08,18,737,60,10/01/13 00:19,
20130526,08,19,50,110,10/01/13 00:19,
20130526,08,20,426.4,40,10/01/13 00:19,
20130526,08,21,405.6,80,10/01/13 00:19,
20130526,08,22,130,100,10/01/13 00:19,
20130526,08,23,220,70,10/01/13 00:19,
20130526,08,24,155,8,10/01/13 00:19,
20130526,08,25,70,0,10/01/13 00:19,
20130526,08,26,40,70,10/01/13 00:19,
20130526,08,27,110,50,10/01/13 00:19,
20130526,08,28,60,40,10/01/13 00:19,
20130526,08,29,50,0,10/01/13 00:19,
20130526,08,30,86,0,10/01/13 00:19,
20130526,08,31,100,30,10/01/13 00:19,
20130526,08,32,213,0,10/01/13 00:19,
20130526,08,33,10,0,10/01/13 00:19,
20130526,08,34,50,14,10/01/13 00:19,
20130526,08,35,163,30,10/01/13 00:19,
20130526,08,36,10,0,10/01/13 00:19,
20130526,08,37,130,0,10/01/13 00:19,
20130526,08,38,46,0,10/01/13 00:19,
20130526,08,40,10,0,10/01/13 00:19,
20130526,08,43,100,0,10/01/13 00:19,
20130526,08,46,0,0,10/01/13 00:19,
20130526,08,65,0,246,10/01/13 00:19,
20130526,08,100,0,71,10/01/13 00:19,
20130526,08,109,0,500,10/01/13 00:19,
20130526,08,119,0,220,10/01/13 00:19,
20130526,08,150,0,100,10/01/13 00:19,
20130526,08,195,0,6,10/01/13 00:19,
20130526,08,200,0,232,10/01/13 00:19,
20130526,08,333,0,22,10/01/13 00:19,
20130526,08,999,0,3587.1,10/01/13 00:19,
20130526,08,1000,0,210,10/01/13 00:19,
20130526,09,-200,75,0,10/01/13 00:19,
20130526,09,0,2241.7,0,10/01/13 00:19,
20130526,09,1,825,1,10/01/13 00:19,
20130526,09,3,0,20.9,10/01/13 00:19,
20130526,09,5,184,31,10/01/13 00:19,
20130526,09,7,20,0,10/01/13 00:19,
20130526,09,8,0,57,10/01/13 00:19,
20130526,09,9,25,0,10/01/13 00:19,
20130526,09,12,10,10,10/01/13 00:19,
20130526,09,13,1.4,0,10/01/13 00:19,
20130526,09,14,100,0,10/01/13 00:19,
20130526,09,15,662.1,20,10/01/13 00:19,
20130526,09,16,73.5,0,10/01/13 00:19,
20130526,09,17,130,0,10/01/13 00:19,
20130526,09,18,90,0,10/01/13 00:19,
20130526,09,19,60,0,10/01/13 00:19,
20130526,09,20,70,40,10/01/13 00:19,
20130526,09,21,453.5,15,10/01/13 00:19,
20130526,09,22,178.5,0,10/01/13 00:19,
20130526,09,23,150,70,10/01/13 00:19,
20130526,09,24,15,75,10/01/13 00:19,
20130526,09,25,0,170,10/01/13 00:19,
20130526,09,26,30,110,10/01/13 00:19,
20130526,09,27,90,50,10/01/13 00:19,
20130526,09,28,120,70,10/01/13 00:19,
20130526,09,29,90,70,10/01/13 00:19,
20130526,09,30,50,18,10/01/13 00:19,
20130526,09,31,10,20,10/01/13 00:19,
20130526,09,32,10,0,10/01/13 00:19,
20130526,09,33,191,0,10/01/13 00:19,
20130526,09,34,0,43,10/01/13 00:19,
20130526,09,36,153,0,10/01/13 00:19,
20130526,09,38,110,0,10/01/13 00:19,
20130526,09,39,138,0,10/01/13 00:19,
20130526,09,40,10,0,10/01/13 00:19,
20130526,09,42,10,5,10/01/13 00:19,
20130526,09,43,100,0,10/01/13 00:19,
20130526,09,44,10,0,10/01/13 00:19,
20130526,09,45,100,0,10/01/13 00:19,
20130526,09,46,0,0,10/01/13 00:19,
20130526,09,65,0,246,10/01/13 00:19,
20130526,09,100,0,71,10/01/13 00:19,
20130526,09,109,0,200,10/01/13 00:19,
20130526,09,136,0,220,10/01/13 00:19,
20130526,09,150,0,100,10/01/13 00:19,
20130526,09,200,0,232,10/01/13 00:19,
20130526,09,225,0,6,10/01/13 00:19,
20130526,09,333,0,22,10/01/13 00:19,
20130526,09,999,0,3652.8,10/01/13 00:19,
20130526,09,1000,0,210,10/01/13 00:19,
20130526,10,-200,75,0,10/01/13 00:19,
20130526,10,0,2243.8,0,10/01/13 00:19,
20130526,10,1,825,1,10/01/13 00:19,
20130526,10,3,0,22.6,10/01/13 00:19,
20130526,10,5,184,31,10/01/13 00:19,
20130526,10,7,20,0,10/01/13 00:19,
20130526,10,8,0,42,10/01/13 00:19,
20130526,10,10,0,15,10/01/13 00:19,
20130526,10,12,0,10,10/01/13 00:19,
20130526,10,14,10,0,10/01/13 00:19,
20130526,10,15,361.4,0,10/01/13 00:19,
20130526,10,17,102.1,0,10/01/13 00:19,
20130526,10,18,23.5,0,10/01/13 00:19,
20130526,10,19,70,0,10/01/13 00:19,
20130526,10,20,100,20,10/01/13 00:19,
20130526,10,21,61.4,35,10/01/13 00:19,
20130526,10,22,72.1,20,10/01/13 00:19,
20130526,10,23,253.5,140,10/01/13 00:19,
20130526,10,24,325,0,10/01/13 00:19,
20130526,10,25,10,0,10/01/13 00:19,
20130526,10,26,20,150,10/01/13 00:19,
20130526,10,27,180,75,10/01/13 00:19,
20130526,10,28,90,120,10/01/13 00:19,
20130526,10,29,50,60,10/01/13 00:19,
20130526,10,30,100,50,10/01/13 00:19,
20130526,10,31,50,70,10/01/13 00:19,
20130526,10,32,0,20,10/01/13 00:19,
20130526,10,33,30,18,10/01/13 00:19,
20130526,10,34,20,3.9,10/01/13 00:19,
20130526,10,35,238,20,10/01/13 00:19,
20130526,10,36,25,0,10/01/13 00:19,
20130526,10,37,100,0,10/01/13 00:19,
20130526,10,38,148,0,10/01/13 00:19,
20130526,10,39,40,0,10/01/13 00:19,
20130526,10,40,20,0,10/01/13 00:19,
20130526,10,42,10,0,10/01/13 00:19,
20130526,10,44,35,0,10/01/13 00:19,
20130526,10,45,125,5,10/01/13 00:19,
20130526,10,46,0,0,10/01/13 00:19,
20130526,10,48,11,0,10/01/13 00:19,
20130526,10,50,100,0,10/01/13 00:19,
20130526,10,60,10,0,10/01/13 00:19,
20130526,10,72,10,0,10/01/13 00:19,
20130526,10,84,15,0,10/01/13 00:19,
20130526,10,100,0,317,10/01/13 00:19,
20130526,10,109,0,200,10/01/13 00:19,
20130526,10,144,0,220,10/01/13 00:19,
20130526,10,150,0,100,10/01/13 00:19,
20130526,10,200,0,232,10/01/13 00:19,
20130526,10,258,0,6,10/01/13 00:19,
20130526,10,333,0,22,10/01/13 00:19,
20130526,10,999,0,3680.5,10/01/13 00:19,
20130526,10,1000,0,210,10/01/13 00:19,
20130526,11,-200,75,0,10/01/13 00:19,
20130526,11,0,2246.2,0,10/01/13 00:19,
20130526,11,1,825,1,10/01/13 00:19,
20130526,11,3,0,23,10/01/13 00:19,
20130526,11,5,283,31,10/01/13 00:19,
20130526,11,8,0,42,10/01/13 00:19,
20130526,11,12,0,25,10/01/13 00:19,
20130526,11,15,370,0,10/01/13 00:19,
20130526,11,16,1.4,0,10/01/13 00:19,
20130526,11,17,20,0,10/01/13 00:19,
20130526,11,18,132.1,0,10/01/13 00:19,
20130526,11,19,43.5,0,10/01/13 00:19,
20130526,11,20,100,39,10/01/13 00:19,
20130526,11,21,131.4,35,10/01/13 00:19,
20130526,11,22,52.1,0,10/01/13 00:19,
20130526,11,23,128.5,20,10/01/13 00:19,
20130526,11,24,250,0,10/01/13 00:19,
