BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061028,01,-60,0,8,05/01/07 08:33,
20061028,01,-50,0,4,05/01/07 08:33,
20061028,01,-40,0,4,05/01/07 08:33,
20061028,01,-30,0,4,05/01/07 08:33,
20061028,01,-16,0,30,05/01/07 08:33,
20061028,01,-1,0,30,05/01/07 08:33,
20061028,01,0,10438.8,0,05/01/07 08:33,
20061028,01,1,2097,0,05/01/07 08:33,
20061028,01,4,100,0,05/01/07 08:33,
20061028,01,5,255,477.5,05/01/07 08:33,
20061028,01,9,0,60,05/01/07 08:33,
20061028,01,10,42,30.5,05/01/07 08:33,
20061028,01,12,0,10,05/01/07 08:33,
20061028,01,13,0,500,05/01/07 08:33,
20061028,01,14,0,80,05/01/07 08:33,
20061028,01,15,0,130,05/01/07 08:33,
20061028,01,16,0,100,05/01/07 08:33,
20061028,01,17,75,2,05/01/07 08:33,
20061028,01,18,0,109.8,05/01/07 08:33,
20061028,01,19,20,45.7,05/01/07 08:33,
20061028,01,20,7,174.5,05/01/07 08:33,
20061028,01,21,50,512.6,05/01/07 08:33,
20061028,01,22,0,599,05/01/07 08:33,
20061028,01,23,100,2,05/01/07 08:33,
20061028,01,24,0,35,05/01/07 08:33,
20061028,01,25,.2,500,05/01/07 08:33,
20061028,01,26,101.5,155,05/01/07 08:33,
20061028,01,27,21.6,195,05/01/07 08:33,
20061028,01,28,36,335,05/01/07 08:33,
20061028,01,29,6.1,230,05/01/07 08:33,
20061028,01,30,46.5,605,05/01/07 08:33,
20061028,01,31,2.6,100,05/01/07 08:33,
20061028,01,32,70.3,605,05/01/07 08:33,
20061028,01,33,1,0,05/01/07 08:33,
20061028,01,34,20,120.5,05/01/07 08:33,
20061028,01,35,57,331,05/01/07 08:33,
20061028,01,36,80,615,05/01/07 08:33,
20061028,01,37,80,75,05/01/07 08:33,
20061028,01,38,207,27,05/01/07 08:33,
20061028,01,40,257.3,105,05/01/07 08:33,
20061028,01,41,106,110,05/01/07 08:33,
20061028,01,42,200,20,05/01/07 08:33,
20061028,01,43,395.3,0,05/01/07 08:33,
20061028,01,44,35.8,20,05/01/07 08:33,
20061028,01,45,150,50,05/01/07 08:33,
20061028,01,46,313.4,405,05/01/07 08:33,
20061028,01,47,117.8,0,05/01/07 08:33,
20061028,01,48,200,205,05/01/07 08:33,
20061028,01,49,166,0,05/01/07 08:33,
20061028,01,50,6.7,2,05/01/07 08:33,
20061028,01,51,346,612,05/01/07 08:33,
20061028,01,52,0,450,05/01/07 08:33,
20061028,01,59,30,1,05/01/07 08:33,
20061028,01,61,240,0,05/01/07 08:33,
20061028,01,65,0,2300,05/01/07 08:33,
20061028,01,66,240,0,05/01/07 08:33,
20061028,01,71,240,0,05/01/07 08:33,
20061028,01,74,30,0,05/01/07 08:33,
20061028,01,75,0,2,05/01/07 08:33,
20061028,01,77,0,1000,05/01/07 08:33,
20061028,01,85,0,40,05/01/07 08:33,
20061028,01,90,0,12,05/01/07 08:33,
20061028,01,99,0,1,05/01/07 08:33,
20061028,01,100,0,101,05/01/07 08:33,
20061028,01,129,0,5,05/01/07 08:33,
20061028,01,150,0,2346,05/01/07 08:33,
20061028,01,200,0,2020,05/01/07 08:33,
20061028,01,250,0,320,05/01/07 08:33,
20061028,01,333,0,221.8,05/01/07 08:33,
20061028,01,350,0,20,05/01/07 08:33,
20061028,01,360,0,250,05/01/07 08:33,
20061028,01,500,0,65,05/01/07 08:33,
20061028,01,999,0,3628.2,05/01/07 08:33,
20061028,01,1000,0,1010,05/01/07 08:33,
20061028,02,-60,0,8,05/01/07 08:33,
20061028,02,-50,0,4,05/01/07 08:33,
20061028,02,-40,0,4,05/01/07 08:33,
20061028,02,-30,0,4,05/01/07 08:33,
20061028,02,-16,0,30,05/01/07 08:33,
20061028,02,-1,0,30,05/01/07 08:33,
20061028,02,0,10429.7,0,05/01/07 08:33,
20061028,02,1,2098,0,05/01/07 08:33,
20061028,02,4,100,0,05/01/07 08:33,
20061028,02,5,255,477.5,05/01/07 08:33,
20061028,02,9,30,60,05/01/07 08:33,
20061028,02,10,12,30.5,05/01/07 08:33,
20061028,02,12,0,10,05/01/07 08:33,
20061028,02,13,0,500,05/01/07 08:33,
20061028,02,14,0,30,05/01/07 08:33,
20061028,02,15,0,230,05/01/07 08:33,
20061028,02,17,95,122,05/01/07 08:33,
20061028,02,18,0,55,05/01/07 08:33,
20061028,02,19,7,195.5,05/01/07 08:33,
20061028,02,20,100,199.5,05/01/07 08:33,
20061028,02,21,12,862.6,05/01/07 08:33,
20061028,02,22,0,44,05/01/07 08:33,
20061028,02,23,0,77,05/01/07 08:33,
20061028,02,24,100,420,05/01/07 08:33,
20061028,02,25,.2,195,05/01/07 08:33,
20061028,02,26,1.5,160,05/01/07 08:33,
20061028,02,27,56.6,520,05/01/07 08:33,
20061028,02,28,1,117,05/01/07 08:33,
20061028,02,29,26.1,725,05/01/07 08:33,
20061028,02,30,29.5,180,05/01/07 08:33,
20061028,02,31,27.6,37.5,05/01/07 08:33,
20061028,02,32,62.3,620,05/01/07 08:33,
20061028,02,33,1,745,05/01/07 08:33,
20061028,02,34,100,0,05/01/07 08:33,
20061028,02,35,57,295,05/01/07 08:33,
20061028,02,36,250,8,05/01/07 08:33,
20061028,02,37,373.3,45,05/01/07 08:33,
20061028,02,38,7,100,05/01/07 08:33,
20061028,02,39,207.3,30,05/01/07 08:33,
20061028,02,40,456,0,05/01/07 08:33,
20061028,02,41,0,10,05/01/07 08:33,
20061028,02,42,419.2,55,05/01/07 08:33,
20061028,02,43,82,0,05/01/07 08:33,
20061028,02,44,30,555,05/01/07 08:33,
20061028,02,45,106,2650,05/01/07 08:33,
20061028,02,46,200,30,05/01/07 08:33,
20061028,02,47,130.5,200,05/01/07 08:33,
20061028,02,49,300,450,05/01/07 08:33,
20061028,02,50,0,2,05/01/07 08:33,
20061028,02,51,0,412,05/01/07 08:33,
20061028,02,59,270,104,05/01/07 08:33,
20061028,02,64,240,0,05/01/07 08:33,
20061028,02,68,0,900,05/01/07 08:33,
20061028,02,69,240,0,05/01/07 08:33,
20061028,02,74,30,0,05/01/07 08:33,
20061028,02,75,0,93,05/01/07 08:33,
20061028,02,77,0,100,05/01/07 08:33,
20061028,02,90,0,12,05/01/07 08:33,
20061028,02,99,0,1,05/01/07 08:33,
20061028,02,100,0,50,05/01/07 08:33,
20061028,02,114,0,5,05/01/07 08:33,
20061028,02,150,0,2346,05/01/07 08:33,
20061028,02,200,0,2020,05/01/07 08:33,
20061028,02,250,0,320,05/01/07 08:33,
20061028,02,333,0,218.2,05/01/07 08:33,
20061028,02,350,0,20,05/01/07 08:33,
20061028,02,360,0,250,05/01/07 08:33,
20061028,02,500,0,65,05/01/07 08:33,
20061028,02,999,0,3602.4,05/01/07 08:33,
20061028,02,1000,0,1020.8,05/01/07 08:33,
20061028,03,-60,0,8,05/01/07 08:33,
20061028,03,-50,0,4,05/01/07 08:33,
20061028,03,-40,0,4,05/01/07 08:33,
20061028,03,-30,0,4,05/01/07 08:33,
20061028,03,-18,0,30,05/01/07 08:33,
20061028,03,-3,0,30,05/01/07 08:33,
20061028,03,0,10429.7,0,05/01/07 08:33,
20061028,03,1,2098,0,05/01/07 08:33,
20061028,03,3,0,12.5,05/01/07 08:33,
20061028,03,4,100,0,05/01/07 08:33,
20061028,03,5,255,465,05/01/07 08:33,
20061028,03,7,0,60,05/01/07 08:33,
20061028,03,9,30,0,05/01/07 08:33,
20061028,03,10,10,30.5,05/01/07 08:33,
20061028,03,12,0,40,05/01/07 08:33,
20061028,03,13,0,571,05/01/07 08:33,
20061028,03,15,0,156,05/01/07 08:33,
20061028,03,16,0,0,05/01/07 08:33,
20061028,03,17,75,157.6,05/01/07 08:33,
20061028,03,18,0,100,05/01/07 08:33,
20061028,03,19,100,316,05/01/07 08:33,
20061028,03,20,100,49,05/01/07 08:33,
20061028,03,21,0,801.6,05/01/07 08:33,
20061028,03,22,112,114.4,05/01/07 08:33,
20061028,03,23,0,72,05/01/07 08:33,
20061028,03,24,.2,425,05/01/07 08:33,
20061028,03,25,.3,735,05/01/07 08:33,
20061028,03,26,35.7,400,05/01/07 08:33,
20061028,03,27,25.8,200,05/01/07 08:33,
20061028,03,28,.3,242,05/01/07 08:33,
20061028,03,29,25.5,272.5,05/01/07 08:33,
20061028,03,30,48,270,05/01/07 08:33,
20061028,03,32,162,960,05/01/07 08:33,
20061028,03,33,0,180,05/01/07 08:33,
20061028,03,34,50,78,05/01/07 08:33,
20061028,03,35,628.3,0,05/01/07 08:33,
20061028,03,37,307.3,100,05/01/07 08:33,
20061028,03,38,165.8,0,05/01/07 08:33,
20061028,03,39,514.1,30,05/01/07 08:33,
20061028,03,40,106,0,05/01/07 08:33,
20061028,03,41,82,359,05/01/07 08:33,
20061028,03,42,136,20,05/01/07 08:33,
20061028,03,44,106,550,05/01/07 08:33,
20061028,03,45,217.8,2650,05/01/07 08:33,
20061028,03,47,60,0,05/01/07 08:33,
20061028,03,48,0,450,05/01/07 08:33,
20061028,03,49,240,0,05/01/07 08:33,
20061028,03,50,0,2,05/01/07 08:33,
20061028,03,57,30,0,05/01/07 08:33,
20061028,03,58,240,0,05/01/07 08:33,
20061028,03,59,0,104,05/01/07 08:33,
20061028,03,62,0,900,05/01/07 08:33,
20061028,03,63,240,0,05/01/07 08:33,
20061028,03,68,240,0,05/01/07 08:33,
20061028,03,72,30,0,05/01/07 08:33,
20061028,03,75,0,93,05/01/07 08:33,
20061028,03,77,0,100,05/01/07 08:33,
20061028,03,90,0,10,05/01/07 08:33,
20061028,03,99,0,1,05/01/07 08:33,
20061028,03,100,0,50,05/01/07 08:33,
20061028,03,104,0,5,05/01/07 08:33,
20061028,03,150,0,2346,05/01/07 08:33,
20061028,03,200,0,2020,05/01/07 08:33,
20061028,03,250,0,320,05/01/07 08:33,
20061028,03,333,0,214.4,05/01/07 08:33,
20061028,03,350,0,20,05/01/07 08:33,
20061028,03,360,0,250,05/01/07 08:33,
20061028,03,500,0,65,05/01/07 08:33,
20061028,03,999,0,3585.2,05/01/07 08:33,
20061028,03,1000,0,1025.4,05/01/07 08:33,
20061028,04,-60,0,8,05/01/07 08:33,
20061028,04,-50,0,4,05/01/07 08:33,
20061028,04,-40,0,4,05/01/07 08:33,
20061028,04,-30,0,4,05/01/07 08:33,
20061028,04,-21,0,30,05/01/07 08:33,
20061028,04,-6,0,30,05/01/07 08:33,
20061028,04,-4,10,0,05/01/07 08:33,
20061028,04,-1,10,0,05/01/07 08:33,
20061028,04,0,10425.9,12.5,05/01/07 08:33,
20061028,04,1,2098,0,05/01/07 08:33,
20061028,04,4,100,60,05/01/07 08:33,
20061028,04,5,255,465,05/01/07 08:33,
20061028,04,9,30,30,05/01/07 08:33,
20061028,04,10,10,101.5,05/01/07 08:33,
20061028,04,12,0,10,05/01/07 08:33,
20061028,04,13,0,500,05/01/07 08:33,
20061028,04,14,0,122.6,05/01/07 08:33,
20061028,04,15,0,106,05/01/07 08:33,
20061028,04,16,0,160,05/01/07 08:33,
20061028,04,17,65,60,05/01/07 08:33,
20061028,04,18,0,150,05/01/07 08:33,
20061028,04,19,0,156,05/01/07 08:33,
20061028,04,20,100,149,05/01/07 08:33,
20061028,04,21,12,751.6,05/01/07 08:33,
20061028,04,22,100,79.4,05/01/07 08:33,
20061028,04,23,0,502,05/01/07 08:33,
20061028,04,24,5,570,05/01/07 08:33,
20061028,04,25,.3,220,05/01/07 08:33,
20061028,04,26,40.7,200,05/01/07 08:33,
20061028,04,27,21,12,05/01/07 08:33,
20061028,04,28,.3,230,05/01/07 08:33,
20061028,04,29,25.5,147.5,05/01/07 08:33,
20061028,04,30,48,788,05/01/07 08:33,
20061028,04,31,0,25,05/01/07 08:33,
20061028,04,32,222,425,05/01/07 08:33,
20061028,04,33,0,262,05/01/07 08:33,
20061028,04,34,50,0,05/01/07 08:33,
20061028,04,35,474.8,0,05/01/07 08:33,
20061028,04,36,106,100,05/01/07 08:33,
20061028,04,37,307.3,0,05/01/07 08:33,
20061028,04,38,242,0,05/01/07 08:33,
20061028,04,39,330,40,05/01/07 08:33,
20061028,04,40,313.4,205,05/01/07 08:33,
20061028,04,41,0,154,05/01/07 08:33,
20061028,04,42,123.8,120,05/01/07 08:33,
20061028,04,43,0,450,05/01/07 08:33,
20061028,04,44,60,10,05/01/07 08:33,
20061028,04,45,306,2650,05/01/07 08:33,
20061028,04,47,240,0,05/01/07 08:33,
20061028,04,48,0,450,05/01/07 08:33,
20061028,04,50,0,2,05/01/07 08:33,
20061028,04,54,30,0,05/01/07 08:33,
20061028,04,57,240,0,05/01/07 08:33,
20061028,04,59,0,104,05/01/07 08:33,
20061028,04,61,240,900,05/01/07 08:33,
20061028,04,66,240,0,05/01/07 08:33,
20061028,04,69,30,0,05/01/07 08:33,
20061028,04,75,0,93,05/01/07 08:33,
20061028,04,77,0,100,05/01/07 08:33,
20061028,04,90,0,10,05/01/07 08:33,
20061028,04,99,0,1,05/01/07 08:33,
20061028,04,100,0,50,05/01/07 08:33,
20061028,04,101,0,5,05/01/07 08:33,
20061028,04,150,0,2346,05/01/07 08:33,
20061028,04,200,0,2020,05/01/07 08:33,
20061028,04,250,0,320,05/01/07 08:33,
20061028,04,333,0,213.3,05/01/07 08:33,
20061028,04,350,0,20,05/01/07 08:33,
20061028,04,360,0,250,05/01/07 08:33,
20061028,04,500,0,65,05/01/07 08:33,
20061028,04,999,0,3581.3,05/01/07 08:33,
20061028,04,1000,0,1027.6,05/01/07 08:33,
20061028,05,-60,0,8,05/01/07 08:33,
20061028,05,-50,0,4,05/01/07 08:33,
20061028,05,-40,0,4,05/01/07 08:33,
20061028,05,-30,0,4,05/01/07 08:33,
20061028,05,-20,0,30,05/01/07 08:33,
20061028,05,-5,0,30,05/01/07 08:33,
20061028,05,-2,10,0,05/01/07 08:33,
20061028,05,0,10425.2,0,05/01/07 08:33,
20061028,05,1,2108,0,05/01/07 08:33,
20061028,05,2,0,12.5,05/01/07 08:33,
20061028,05,4,100,0,05/01/07 08:33,
20061028,05,5,255,525,05/01/07 08:33,
20061028,05,9,30,0,05/01/07 08:33,
20061028,05,10,12,60.5,05/01/07 08:33,
20061028,05,11,0,71,05/01/07 08:33,
20061028,05,12,0,10,05/01/07 08:33,
20061028,05,13,0,600,05/01/07 08:33,
20061028,05,15,0,217.8,05/01/07 08:33,
20061028,05,16,0,10.8,05/01/07 08:33,
20061028,05,17,45,185,05/01/07 08:33,
20061028,05,18,20,70,05/01/07 08:33,
20061028,05,19,0,269,05/01/07 08:33,
20061028,05,20,115,48,05/01/07 08:33,
20061028,05,21,0,751,05/01/07 08:33,
20061028,05,22,150,24,05/01/07 08:33,
20061028,05,23,0,137,05/01/07 08:33,
20061028,05,24,0,710,05/01/07 08:33,
20061028,05,25,35,690,05/01/07 08:33,
20061028,05,26,4.8,22,05/01/07 08:33,
20061028,05,27,46,195,05/01/07 08:33,
20061028,05,28,5,52.5,05/01/07 08:33,
20061028,05,29,24,305,05/01/07 08:33,
20061028,05,30,23,20,05/01/07 08:33,
20061028,05,31,0,625,05/01/07 08:33,
20061028,05,32,121,485,05/01/07 08:33,
20061028,05,33,130,245,05/01/07 08:33,
20061028,05,34,427.3,3,05/01/07 08:33,
20061028,05,35,161,35,05/01/07 08:33,
20061028,05,36,307.3,100,05/01/07 08:33,
20061028,05,37,156,0,05/01/07 08:33,
20061028,05,38,309.8,4,05/01/07 08:33,
20061028,05,39,373.4,30,05/01/07 08:33,
20061028,05,40,52,205,05/01/07 08:33,
20061028,05,41,106,167,05/01/07 08:33,
20061028,05,42,6.7,50,05/01/07 08:33,
20061028,05,43,0,570,05/01/07 08:33,
20061028,05,44,323.8,0,05/01/07 08:33,
20061028,05,45,60,2650,05/01/07 08:33,
20061028,05,46,0,10,05/01/07 08:33,
20061028,05,48,240,500,05/01/07 08:33,
20061028,05,50,0,2,05/01/07 08:33,
20061028,05,55,30,0,05/01/07 08:33,
20061028,05,57,240,0,05/01/07 08:33,
20061028,05,59,0,104,05/01/07 08:33,
20061028,05,62,240,0,05/01/07 08:33,
20061028,05,65,0,900,05/01/07 08:33,
20061028,05,67,240,0,05/01/07 08:33,
20061028,05,70,30,0,05/01/07 08:33,
20061028,05,75,0,93,05/01/07 08:33,
20061028,05,77,0,100,05/01/07 08:33,
20061028,05,90,0,12,05/01/07 08:33,
20061028,05,99,0,1,05/01/07 08:33,
20061028,05,100,0,50,05/01/07 08:33,
20061028,05,108,0,5,05/01/07 08:33,
20061028,05,150,0,2346,05/01/07 08:33,
20061028,05,200,0,2020,05/01/07 08:33,
20061028,05,250,0,320,05/01/07 08:33,
20061028,05,333,0,212.3,05/01/07 08:33,
20061028,05,350,0,20,05/01/07 08:33,
20061028,05,360,0,250,05/01/07 08:33,
20061028,05,500,0,65,05/01/07 08:33,
20061028,05,999,0,3585.4,05/01/07 08:33,
20061028,05,1000,0,1018.3,05/01/07 08:33,
20061028,06,-20,0,30,05/01/07 08:33,
20061028,06,-5,0,30,05/01/07 08:33,
20061028,06,-2,10,0,05/01/07 08:33,
20061028,06,0,10442.3,0,05/01/07 08:33,
20061028,06,1,2108,0,05/01/07 08:33,
20061028,06,2,0,12.5,05/01/07 08:33,
20061028,06,4,100,0,05/01/07 08:33,
20061028,06,5,255,540,05/01/07 08:33,
20061028,06,10,37,60.5,05/01/07 08:33,
20061028,06,11,0,60,05/01/07 08:33,
20061028,06,12,30,21,05/01/07 08:33,
20061028,06,13,0,4.8,05/01/07 08:33,
20061028,06,14,0,100,05/01/07 08:33,
20061028,06,15,0,131,05/01/07 08:33,
20061028,06,16,0,117.8,05/01/07 08:33,
20061028,06,17,45,85,05/01/07 08:33,
20061028,06,18,0,106,05/01/07 08:33,
20061028,06,19,0,68,05/01/07 08:33,
20061028,06,20,0,278,05/01/07 08:33,
20061028,06,21,50,601,05/01/07 08:33,
20061028,06,22,27,424,05/01/07 08:33,
20061028,06,23,100,52,05/01/07 08:33,
20061028,06,24,0,100,05/01/07 08:33,
20061028,06,25,0,525,05/01/07 08:33,
20061028,06,26,39.8,137,05/01/07 08:33,
20061028,06,27,0,140,05/01/07 08:33,
20061028,06,28,45,100,05/01/07 08:33,
20061028,06,29,16,740,05/01/07 08:33,
20061028,06,30,0,180,05/01/07 08:33,
20061028,06,31,1,112.5,05/01/07 08:33,
20061028,06,32,115,625,05/01/07 08:33,
20061028,06,33,81,60,05/01/07 08:33,
20061028,06,34,0,780,05/01/07 08:33,
20061028,06,35,208,5,05/01/07 08:33,
20061028,06,36,288.3,0,05/01/07 08:33,
20061028,06,37,106,0,05/01/07 08:33,
20061028,06,38,0,25,05/01/07 08:33,
20061028,06,39,613.3,103,05/01/07 08:33,
20061028,06,40,202,4,05/01/07 08:33,
20061028,06,41,313.4,60,05/01/07 08:33,
20061028,06,42,124,50,05/01/07 08:33,
20061028,06,43,0,305,05/01/07 08:33,
20061028,06,44,143.8,350,05/01/07 08:33,
20061028,06,45,268,50,05/01/07 08:33,
20061028,06,46,106,210,05/01/07 08:33,
20061028,06,47,5.8,3,05/01/07 08:33,
20061028,06,49,240,500,05/01/07 08:33,
20061028,06,50,8,2,05/01/07 08:33,
20061028,06,53,0,20,05/01/07 08:33,
20061028,06,55,46,0,05/01/07 08:33,
20061028,06,58,240,0,05/01/07 08:33,
20061028,06,59,0,104,05/01/07 08:33,
20061028,06,60,0,2600,05/01/07 08:33,
20061028,06,63,246.7,0,05/01/07 08:33,
20061028,06,68,240,0,05/01/07 08:33,
20061028,06,70,30,0,05/01/07 08:33,
20061028,06,75,0,2,05/01/07 08:33,
20061028,06,77,0,1000,05/01/07 08:33,
20061028,06,90,0,17,05/01/07 08:33,
20061028,06,99,0,1,05/01/07 08:33,
20061028,06,100,0,141,05/01/07 08:33,
20061028,06,129,0,5,05/01/07 08:33,
20061028,06,150,3.5,2346,05/01/07 08:33,
20061028,06,200,3.5,2020,05/01/07 08:33,
20061028,06,250,3.5,320,05/01/07 08:33,
20061028,06,300,3.5,0,05/01/07 08:33,
20061028,06,333,0,216.8,05/01/07 08:33,
20061028,06,350,.5,20,05/01/07 08:33,
20061028,06,360,0,250,05/01/07 08:33,
20061028,06,450,.5,0,05/01/07 08:33,
20061028,06,500,0,65,05/01/07 08:33,
20061028,06,550,.5,0,05/01/07 08:33,
20061028,06,999,0,3606.4,05/01/07 08:33,
20061028,06,1000,0,1010,05/01/07 08:33,
20061028,07,-150,0,1.5,05/01/07 08:33,
20061028,07,-100,0,1.5,05/01/07 08:33,
20061028,07,-50,0,1.5,05/01/07 08:33,
20061028,07,-20,0,30,05/01/07 08:33,
20061028,07,-5,0,30,05/01/07 08:33,
20061028,07,-2,10,0,05/01/07 08:33,
20061028,07,0,10474.8,0,05/01/07 08:33,
20061028,07,1,2108,0,05/01/07 08:33,
20061028,07,2,0,12.5,05/01/07 08:33,
20061028,07,4,100,0,05/01/07 08:33,
20061028,07,5,255,540,05/01/07 08:33,
20061028,07,10,119,60.5,05/01/07 08:33,
20061028,07,11,0,71,05/01/07 08:33,
20061028,07,12,0,14.8,05/01/07 08:33,
20061028,07,13,10,0,05/01/07 08:33,
20061028,07,15,0,60,05/01/07 08:33,
20061028,07,16,0,213.8,05/01/07 08:33,
20061028,07,17,95,60,05/01/07 08:33,
20061028,07,18,0,100,05/01/07 08:33,
20061028,07,19,20,0,05/01/07 08:33,
20061028,07,20,0,103,05/01/07 08:33,
20061028,07,21,0,16,05/01/07 08:33,
20061028,07,22,0,208,05/01/07 08:33,
20061028,07,23,0,100,05/01/07 08:33,
20061028,07,24,7,26,05/01/07 08:33,
20061028,07,25,14,8,05/01/07 08:33,
20061028,07,26,104.8,128,05/01/07 08:33,
20061028,07,27,50,400,05/01/07 08:33,
20061028,07,28,0,331,05/01/07 08:33,
20061028,07,29,35,328,05/01/07 08:33,
20061028,07,30,4.5,715,05/01/07 08:33,
20061028,07,31,0,120,05/01/07 08:33,
20061028,07,32,25,570,05/01/07 08:33,
20061028,07,33,60,1230,05/01/07 08:33,
20061028,07,34,0,50,05/01/07 08:33,
20061028,07,35,23,240,05/01/07 08:33,
20061028,07,36,0,61.5,05/01/07 08:33,
20061028,07,37,80,40,05/01/07 08:33,
20061028,07,38,4,225,05/01/07 08:33,
20061028,07,39,267.3,40,05/01/07 08:33,
20061028,07,40,227,15,05/01/07 08:33,
20061028,07,41,20,340,05/01/07 08:33,
20061028,07,42,351.3,25.5,05/01/07 08:33,
20061028,07,43,102,127.5,05/01/07 08:33,
20061028,07,44,43.8,1,05/01/07 08:33,
20061028,07,45,581.4,125,05/01/07 08:33,
20061028,07,46,100,10,05/01/07 08:33,
20061028,07,47,142,112,05/01/07 08:33,
20061028,07,48,0,30,05/01/07 08:33,
20061028,07,49,250,0,05/01/07 08:33,
20061028,07,50,114,364.2,05/01/07 08:33,
20061028,07,51,29.8,0,05/01/07 08:33,
20061028,07,52,0,440,05/01/07 08:33,
20061028,07,53,18,0,05/01/07 08:33,
20061028,07,55,491,700,05/01/07 08:33,
20061028,07,57,0,4,05/01/07 08:33,
20061028,07,58,0,20,05/01/07 08:33,
20061028,07,59,0,103,05/01/07 08:33,
20061028,07,60,20,0,05/01/07 08:33,
20061028,07,62,0,50,05/01/07 08:33,
20061028,07,65,0,105,05/01/07 08:33,
20061028,07,66,240,0,05/01/07 08:33,
20061028,07,68,20,0,05/01/07 08:33,
20061028,07,70,30,0,05/01/07 08:33,
20061028,07,72,240,0,05/01/07 08:33,
20061028,07,75,6.7,2,05/01/07 08:33,
20061028,07,76,0,20,05/01/07 08:33,
20061028,07,77,240,100,05/01/07 08:33,
20061028,07,79,0,1,05/01/07 08:33,
20061028,07,85,0,50,05/01/07 08:33,
20061028,07,86,0,20,05/01/07 08:33,
20061028,07,90,0,19,05/01/07 08:33,
20061028,07,99,0,1,05/01/07 08:33,
20061028,07,100,0,100,05/01/07 08:33,
20061028,07,102,0,900,05/01/07 08:33,
20061028,07,105,0,3000,05/01/07 08:33,
20061028,07,125,0,41,05/01/07 08:33,
20061028,07,150,8.5,2346,05/01/07 08:33,
20061028,07,170,0,5,05/01/07 08:33,
20061028,07,200,7.5,2020,05/01/07 08:33,
20061028,07,250,7.5,320,05/01/07 08:33,
20061028,07,300,7.5,0,05/01/07 08:33,
20061028,07,333,0,226,05/01/07 08:33,
20061028,07,350,8.5,20,05/01/07 08:33,
20061028,07,360,0,250,05/01/07 08:33,
20061028,07,450,.5,0,05/01/07 08:33,
20061028,07,500,0,65,05/01/07 08:33,
20061028,07,550,.5,0,05/01/07 08:33,
20061028,07,999,0,3676.5,05/01/07 08:33,
20061028,07,1000,0,1012,05/01/07 08:33,
20061028,08,-150,0,1.5,05/01/07 08:33,
20061028,08,-138,0,7.3,05/01/07 08:33,
20061028,08,-100,0,1.5,05/01/07 08:33,
20061028,08,-54,0,6,05/01/07 08:33,
20061028,08,-50,0,1.5,05/01/07 08:33,
20061028,08,-11,0,30,05/01/07 08:33,
20061028,08,0,10409,0,05/01/07 08:33,
20061028,08,1,2203,0,05/01/07 08:33,
20061028,08,4,100,30,05/01/07 08:33,
20061028,08,5,215,30,05/01/07 08:33,
20061028,08,6,0,50,05/01/07 08:33,
20061028,08,8,10,0,05/01/07 08:33,
20061028,08,10,372,15,05/01/07 08:33,
20061028,08,11,0,34.1,05/01/07 08:33,
20061028,08,12,0,10,05/01/07 08:33,
20061028,08,14,0,60,05/01/07 08:33,
20061028,08,15,0,71.5,05/01/07 08:33,
20061028,08,17,45,0,05/01/07 08:33,
20061028,08,18,0,136.5,05/01/07 08:33,
20061028,08,19,0,66.5,05/01/07 08:33,
20061028,08,20,0,185,05/01/07 08:33,
20061028,08,21,0,106.7,05/01/07 08:33,
20061028,08,22,10,222.1,05/01/07 08:33,
20061028,08,23,8,16,05/01/07 08:33,
20061028,08,24,0,431.5,05/01/07 08:33,
20061028,08,25,0,86.2,05/01/07 08:33,
20061028,08,26,100,65,05/01/07 08:33,
20061028,08,27,10,25,05/01/07 08:33,
20061028,08,28,27,381,05/01/07 08:33,
20061028,08,29,0,540,05/01/07 08:33,
20061028,08,30,18.5,125,05/01/07 08:33,
20061028,08,31,20,28,05/01/07 08:33,
20061028,08,32,0,819.7,05/01/07 08:33,
20061028,08,33,0,870.8,05/01/07 08:33,
20061028,08,34,35,100,05/01/07 08:33,
20061028,08,35,177.3,445,05/01/07 08:33,
20061028,08,36,158.1,126.5,05/01/07 08:33,
20061028,08,37,125,647.5,05/01/07 08:33,
20061028,08,38,4,225,05/01/07 08:33,
20061028,08,40,19,150,05/01/07 08:33,
20061028,08,41,0,115,05/01/07 08:33,
20061028,08,42,63,43,05/01/07 08:33,
20061028,08,43,25,117.5,05/01/07 08:33,
20061028,08,44,96,61,05/01/07 08:33,
20061028,08,45,125.3,160,05/01/07 08:33,
20061028,08,46,458.3,100,05/01/07 08:33,
20061028,08,47,285.7,5,05/01/07 08:33,
20061028,08,48,537.9,65,05/01/07 08:33,
20061028,08,49,221.6,58,05/01/07 08:33,
20061028,08,50,493.1,35.3,05/01/07 08:33,
20061028,08,51,316.7,20,05/01/07 08:33,
20061028,08,52,225.1,0,05/01/07 08:33,
20061028,08,53,42.2,125,05/01/07 08:33,
20061028,08,54,221,0,05/01/07 08:33,
20061028,08,55,42.9,22,05/01/07 08:33,
20061028,08,56,27.4,100,05/01/07 08:33,
20061028,08,57,211,0,05/01/07 08:33,
20061028,08,59,24,50,05/01/07 08:33,
20061028,08,60,0,49,05/01/07 08:33,
20061028,08,61,60,250,05/01/07 08:33,
20061028,08,63,0,25,05/01/07 08:33,
20061028,08,64,63,0,05/01/07 08:33,
20061028,08,65,51,725,05/01/07 08:33,
