BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150910,01,-294,0.0,30.0,02/01/16 00:00
20150910,01,-244,0.0,20.0,02/01/16 00:00
20150910,01,-200,50.0,0.0,02/01/16 00:00
20150910,01,-194,0.0,10.0,02/01/16 00:00
20150910,01,-149,0.0,4.0,02/01/16 00:00
20150910,01,-144,0.0,5.0,02/01/16 00:00
20150910,01,-100,0.0,3.0,02/01/16 00:00
20150910,01,-94,0.0,5.0,02/01/16 00:00
20150910,01,-90,10.0,0.0,02/01/16 00:00
20150910,01,-80,0.0,3.0,02/01/16 00:00
20150910,01,-70,0.0,3.0,02/01/16 00:00
20150910,01,-50,10.8,3.0,02/01/16 00:00
20150910,01,-20,0.0,50.0,02/01/16 00:00
20150910,01,-16,15.0,0.0,02/01/16 00:00
20150910,01,-11,5.0,0.0,02/01/16 00:00
20150910,01,-8,99.0,0.0,02/01/16 00:00
20150910,01,-5,1.0,0.0,02/01/16 00:00
20150910,01,-2,5.0,0.0,02/01/16 00:00
20150910,01,0,1857.8,200.0,02/01/16 00:00
20150910,01,1,200.0,0.0,02/01/16 00:00
20150910,01,4,9.0,0.0,02/01/16 00:00
20150910,01,5,3.0,0.0,02/01/16 00:00
20150910,01,7,2.5,0.0,02/01/16 00:00
20150910,01,8,14.5,16.0,02/01/16 00:00
20150910,01,9,9.5,0.0,02/01/16 00:00
20150910,01,10,20.5,12.0,02/01/16 00:00
20150910,01,11,7.5,4.0,02/01/16 00:00
20150910,01,12,10.0,8.0,02/01/16 00:00
20150910,01,13,21.0,20.0,02/01/16 00:00
20150910,01,14,125.5,10.6,02/01/16 00:00
20150910,01,15,191.0,20.0,02/01/16 00:00
20150910,01,16,241.5,33.0,02/01/16 00:00
20150910,01,17,289.0,5.0,02/01/16 00:00
20150910,01,18,1102.5,32.0,02/01/16 00:00
20150910,01,19,118.0,64.0,02/01/16 00:00
20150910,01,20,542.4,27.8,02/01/16 00:00
20150910,01,21,236.1,12.4,02/01/16 00:00
20150910,01,22,186.0,119.8,02/01/16 00:00
20150910,01,23,209.3,199.5,02/01/16 00:00
20150910,01,24,173.5,92.5,02/01/16 00:00
20150910,01,25,43.2,222.5,02/01/16 00:00
20150910,01,26,55.0,356.6,02/01/16 00:00
20150910,01,27,82.5,190.5,02/01/16 00:00
20150910,01,28,72.0,89.5,02/01/16 00:00
20150910,01,29,54.5,90.5,02/01/16 00:00
20150910,01,30,82.0,254.8,02/01/16 00:00
20150910,01,31,41.0,181.0,02/01/16 00:00
20150910,01,32,40.0,83.0,02/01/16 00:00
20150910,01,33,9.6,106.5,02/01/16 00:00
20150910,01,34,2.5,75.0,02/01/16 00:00
20150910,01,35,21.0,26.0,02/01/16 00:00
20150910,01,36,13.0,10.5,02/01/16 00:00
20150910,01,37,0.0,5.0,02/01/16 00:00
20150910,01,38,5.0,344.5,02/01/16 00:00
20150910,01,39,0.0,10.0,02/01/16 00:00
20150910,01,40,0.0,6.0,02/01/16 00:00
20150910,01,42,91.0,0.0,02/01/16 00:00
20150910,01,43,0.0,15.0,02/01/16 00:00
20150910,01,44,0.0,1.0,02/01/16 00:00
20150910,01,45,12.5,150.0,02/01/16 00:00
20150910,01,46,2.0,0.0,02/01/16 00:00
20150910,01,47,2.0,0.0,02/01/16 00:00
20150910,01,48,2.0,0.0,02/01/16 00:00
20150910,01,49,6.0,5.0,02/01/16 00:00
20150910,01,50,0.0,5.0,02/01/16 00:00
20150910,01,52,2.0,0.0,02/01/16 00:00
20150910,01,57,0.0,5.0,02/01/16 00:00
20150910,01,58,0.0,2.0,02/01/16 00:00
20150910,01,61,4.0,0.0,02/01/16 00:00
20150910,01,65,1.0,0.0,02/01/16 00:00
20150910,01,66,0.0,22.0,02/01/16 00:00
20150910,01,68,0.0,10.0,02/01/16 00:00
20150910,01,70,2.0,0.0,02/01/16 00:00
20150910,01,73,1.0,0.0,02/01/16 00:00
20150910,01,89,0.0,88.0,02/01/16 00:00
20150910,01,94,10.0,0.0,02/01/16 00:00
20150910,01,96,0.0,10.0,02/01/16 00:00
20150910,01,112,4.0,0.0,02/01/16 00:00
20150910,01,117,1.0,0.0,02/01/16 00:00
20150910,01,120,1.0,0.0,02/01/16 00:00
20150910,01,122,2.0,0.0,02/01/16 00:00
20150910,01,123,1.0,0.0,02/01/16 00:00
20150910,01,124,15.0,0.0,02/01/16 00:00
20150910,01,127,2.0,0.0,02/01/16 00:00
20150910,01,128,7.0,0.0,02/01/16 00:00
20150910,01,129,3.0,0.0,02/01/16 00:00
20150910,01,139,3.0,0.0,02/01/16 00:00
20150910,01,143,1.0,0.0,02/01/16 00:00
20150910,01,148,4.0,0.0,02/01/16 00:00
20150910,01,154,1.0,0.0,02/01/16 00:00
20150910,01,159,4.0,0.0,02/01/16 00:00
20150910,01,162,1.0,0.0,02/01/16 00:00
20150910,01,163,1.0,0.0,02/01/16 00:00
20150910,01,164,5.0,5.0,02/01/16 00:00
20150910,01,165,4.0,0.0,02/01/16 00:00
20150910,01,167,5.0,0.0,02/01/16 00:00
20150910,01,173,12.0,0.0,02/01/16 00:00
20150910,01,174,12.0,0.0,02/01/16 00:00
20150910,01,175,8.0,0.0,02/01/16 00:00
20150910,01,176,8.0,0.0,02/01/16 00:00
20150910,01,177,1.0,0.0,02/01/16 00:00
20150910,01,181,4.0,0.0,02/01/16 00:00
20150910,01,184,4.0,0.0,02/01/16 00:00
20150910,01,194,1.0,0.0,02/01/16 00:00
20150910,01,195,2.0,0.0,02/01/16 00:00
20150910,01,199,8.0,0.0,02/01/16 00:00
20150910,01,200,0.0,1.0,02/01/16 00:00
20150910,01,209,5.0,0.0,02/01/16 00:00
20150910,01,222,0.0,55.0,02/01/16 00:00
20150910,01,224,5.0,0.0,02/01/16 00:00
20150910,01,279,5.0,0.0,02/01/16 00:00
20150910,01,324,5.0,0.0,02/01/16 00:00
20150910,01,999,0.0,1543.0,02/01/16 00:00
20150910,01,1000,0.0,100.0,02/01/16 00:00
20150910,02,-294,0.0,30.0,02/01/16 00:00
20150910,02,-244,0.0,20.0,02/01/16 00:00
20150910,02,-200,45.0,0.0,02/01/16 00:00
20150910,02,-194,0.0,10.0,02/01/16 00:00
20150910,02,-144,0.0,5.0,02/01/16 00:00
20150910,02,-100,0.0,3.0,02/01/16 00:00
20150910,02,-94,0.0,5.0,02/01/16 00:00
20150910,02,-90,10.0,0.0,02/01/16 00:00
20150910,02,-80,0.0,3.0,02/01/16 00:00
20150910,02,-70,0.0,3.0,02/01/16 00:00
20150910,02,-50,0.8,3.0,02/01/16 00:00
20150910,02,-20,0.0,50.0,02/01/16 00:00
20150910,02,-17,15.0,0.0,02/01/16 00:00
20150910,02,-11,5.0,0.0,02/01/16 00:00
20150910,02,-8,99.0,0.0,02/01/16 00:00
20150910,02,-5,1.0,0.0,02/01/16 00:00
20150910,02,-2,5.0,0.0,02/01/16 00:00
20150910,02,0,1839.8,200.0,02/01/16 00:00
20150910,02,1,200.0,0.0,02/01/16 00:00
20150910,02,4,9.0,0.0,02/01/16 00:00
20150910,02,5,3.0,0.0,02/01/16 00:00
20150910,02,7,2.5,4.0,02/01/16 00:00
20150910,02,8,14.5,13.0,02/01/16 00:00
20150910,02,9,9.5,12.0,02/01/16 00:00
20150910,02,10,23.0,4.0,02/01/16 00:00
20150910,02,11,10.0,8.0,02/01/16 00:00
20150910,02,12,44.5,2.6,02/01/16 00:00
20150910,02,13,42.5,16.0,02/01/16 00:00
20150910,02,14,259.5,2.0,02/01/16 00:00
20150910,02,15,162.5,0.0,02/01/16 00:00
20150910,02,16,104.5,4.0,02/01/16 00:00
20150910,02,17,262.9,34.0,02/01/16 00:00
20150910,02,18,389.0,42.4,02/01/16 00:00
20150910,02,19,238.0,31.8,02/01/16 00:00
20150910,02,20,495.5,26.2,02/01/16 00:00
20150910,02,21,70.8,57.8,02/01/16 00:00
20150910,02,22,62.0,146.5,02/01/16 00:00
20150910,02,23,146.7,195.5,02/01/16 00:00
20150910,02,24,232.0,167.5,02/01/16 00:00
20150910,02,25,72.0,347.5,02/01/16 00:00
20150910,02,26,30.0,247.9,02/01/16 00:00
20150910,02,27,15.0,50.3,02/01/16 00:00
20150910,02,28,30.0,138.5,02/01/16 00:00
20150910,02,29,56.5,125.0,02/01/16 00:00
20150910,02,30,43.5,157.5,02/01/16 00:00
20150910,02,31,6.6,137.0,02/01/16 00:00
20150910,02,32,2.5,113.8,02/01/16 00:00
20150910,02,33,12.5,41.5,02/01/16 00:00
20150910,02,34,0.0,296.0,02/01/16 00:00
20150910,02,35,32.0,21.0,02/01/16 00:00
20150910,02,36,17.0,11.5,02/01/16 00:00
20150910,02,37,0.0,5.0,02/01/16 00:00
20150910,02,38,5.0,12.2,02/01/16 00:00
20150910,02,39,90.0,0.0,02/01/16 00:00
20150910,02,40,0.0,44.8,02/01/16 00:00
20150910,02,41,0.0,5.0,02/01/16 00:00
20150910,02,42,2.0,0.2,02/01/16 00:00
20150910,02,43,0.0,10.0,02/01/16 00:00
20150910,02,44,0.0,1.3,02/01/16 00:00
20150910,02,45,13.7,0.0,02/01/16 00:00
20150910,02,46,0.0,0.2,02/01/16 00:00
20150910,02,47,4.0,0.0,02/01/16 00:00
20150910,02,48,2.0,0.0,02/01/16 00:00
20150910,02,49,5.0,5.3,02/01/16 00:00
20150910,02,50,1.0,5.0,02/01/16 00:00
20150910,02,51,0.0,0.2,02/01/16 00:00
20150910,02,52,2.0,5.0,02/01/16 00:00
20150910,02,53,0.0,0.3,02/01/16 00:00
20150910,02,55,0.0,0.2,02/01/16 00:00
20150910,02,57,0.0,0.3,02/01/16 00:00
20150910,02,60,4.0,0.2,02/01/16 00:00
20150910,02,62,0.0,0.3,02/01/16 00:00
20150910,02,64,0.0,0.2,02/01/16 00:00
20150910,02,65,1.0,0.0,02/01/16 00:00
20150910,02,66,0.0,22.3,02/01/16 00:00
20150910,02,67,0.0,10.0,02/01/16 00:00
20150910,02,68,0.0,0.2,02/01/16 00:00
20150910,02,70,2.0,0.3,02/01/16 00:00
20150910,02,73,1.0,0.2,02/01/16 00:00
20150910,02,75,0.0,0.3,02/01/16 00:00
20150910,02,77,0.0,0.2,02/01/16 00:00
20150910,02,79,0.0,0.3,02/01/16 00:00
20150910,02,89,0.0,88.0,02/01/16 00:00
20150910,02,94,10.0,10.0,02/01/16 00:00
20150910,02,111,4.0,0.0,02/01/16 00:00
20150910,02,117,1.0,0.0,02/01/16 00:00
20150910,02,120,1.0,0.0,02/01/16 00:00
20150910,02,122,2.0,0.0,02/01/16 00:00
20150910,02,123,1.0,0.0,02/01/16 00:00
20150910,02,124,15.0,0.0,02/01/16 00:00
20150910,02,127,2.0,0.0,02/01/16 00:00
20150910,02,128,5.0,0.0,02/01/16 00:00
20150910,02,129,5.0,0.0,02/01/16 00:00
20150910,02,139,3.0,0.0,02/01/16 00:00
20150910,02,143,1.0,0.0,02/01/16 00:00
20150910,02,147,4.0,0.0,02/01/16 00:00
20150910,02,155,1.0,0.0,02/01/16 00:00
20150910,02,159,4.0,0.0,02/01/16 00:00
20150910,02,162,1.0,0.0,02/01/16 00:00
20150910,02,163,1.0,0.0,02/01/16 00:00
20150910,02,165,9.0,5.0,02/01/16 00:00
20150910,02,167,5.0,0.0,02/01/16 00:00
20150910,02,172,8.0,0.0,02/01/16 00:00
20150910,02,173,16.0,0.0,02/01/16 00:00
20150910,02,174,8.0,0.0,02/01/16 00:00
20150910,02,175,4.0,0.0,02/01/16 00:00
20150910,02,176,4.0,0.0,02/01/16 00:00
20150910,02,177,1.0,0.0,02/01/16 00:00
20150910,02,180,4.0,0.0,02/01/16 00:00
20150910,02,183,4.0,0.0,02/01/16 00:00
20150910,02,195,2.0,0.0,02/01/16 00:00
20150910,02,196,1.0,0.0,02/01/16 00:00
20150910,02,199,8.0,0.0,02/01/16 00:00
20150910,02,209,5.0,0.0,02/01/16 00:00
20150910,02,222,0.0,55.0,02/01/16 00:00
20150910,02,224,5.0,0.0,02/01/16 00:00
20150910,02,279,5.0,0.0,02/01/16 00:00
20150910,02,324,5.0,0.0,02/01/16 00:00
20150910,02,700,1.0,0.0,02/01/16 00:00
20150910,02,999,0.0,1543.0,02/01/16 00:00
20150910,02,1000,0.0,100.0,02/01/16 00:00
20150910,03,-294,0.0,30.0,02/01/16 00:00
20150910,03,-244,0.0,20.0,02/01/16 00:00
20150910,03,-200,50.0,0.0,02/01/16 00:00
20150910,03,-194,0.0,10.0,02/01/16 00:00
20150910,03,-144,0.0,5.0,02/01/16 00:00
20150910,03,-100,0.0,3.0,02/01/16 00:00
20150910,03,-94,0.0,5.0,02/01/16 00:00
20150910,03,-90,10.0,0.0,02/01/16 00:00
20150910,03,-80,0.0,3.0,02/01/16 00:00
20150910,03,-70,0.0,3.0,02/01/16 00:00
20150910,03,-50,0.8,3.0,02/01/16 00:00
20150910,03,-20,0.0,50.0,02/01/16 00:00
20150910,03,-18,15.0,0.0,02/01/16 00:00
20150910,03,-11,5.0,0.0,02/01/16 00:00
20150910,03,-8,99.0,0.0,02/01/16 00:00
20150910,03,-5,1.0,0.0,02/01/16 00:00
20150910,03,-2,5.0,0.0,02/01/16 00:00
20150910,03,0,1938.6,201.0,02/01/16 00:00
20150910,03,1,200.0,0.0,02/01/16 00:00
20150910,03,4,9.0,0.0,02/01/16 00:00
20150910,03,5,3.0,0.0,02/01/16 00:00
20150910,03,6,32.5,4.0,02/01/16 00:00
20150910,03,7,7.5,0.0,02/01/16 00:00
20150910,03,8,14.5,28.0,02/01/16 00:00
20150910,03,9,9.5,8.0,02/01/16 00:00
20150910,03,10,58.5,0.0,02/01/16 00:00
20150910,03,11,16.0,4.0,02/01/16 00:00
20150910,03,12,133.0,10.6,02/01/16 00:00
20150910,03,13,98.0,0.0,02/01/16 00:00
20150910,03,14,261.0,1.0,02/01/16 00:00
20150910,03,15,46.5,4.0,02/01/16 00:00
20150910,03,16,169.9,5.8,02/01/16 00:00
20150910,03,17,362.5,5.4,02/01/16 00:00
20150910,03,18,201.5,45.0,02/01/16 00:00
20150910,03,19,107.5,97.0,02/01/16 00:00
20150910,03,20,577.0,50.0,02/01/16 00:00
20150910,03,21,69.5,129.5,02/01/16 00:00
20150910,03,22,58.0,138.4,02/01/16 00:00
20150910,03,23,214.5,149.5,02/01/16 00:00
20150910,03,24,128.0,435.5,02/01/16 00:00
20150910,03,25,14.5,154.5,02/01/16 00:00
20150910,03,26,10.0,253.5,02/01/16 00:00
20150910,03,27,23.5,122.5,02/01/16 00:00
20150910,03,28,52.0,92.5,02/01/16 00:00
20150910,03,29,44.6,211.8,02/01/16 00:00
20150910,03,30,38.5,59.5,02/01/16 00:00
20150910,03,31,2.5,85.0,02/01/16 00:00
20150910,03,32,2.5,307.1,02/01/16 00:00
20150910,03,33,5.0,39.5,02/01/16 00:00
20150910,03,34,0.0,15.5,02/01/16 00:00
20150910,03,35,34.0,16.0,02/01/16 00:00
20150910,03,36,90.0,0.0,02/01/16 00:00
20150910,03,37,0.0,42.5,02/01/16 00:00
20150910,03,38,5.0,11.0,02/01/16 00:00
20150910,03,39,0.0,20.0,02/01/16 00:00
20150910,03,40,0.0,6.0,02/01/16 00:00
20150910,03,41,1.0,5.0,02/01/16 00:00
20150910,03,43,2.0,10.0,02/01/16 00:00
20150910,03,44,1.0,2.0,02/01/16 00:00
20150910,03,45,12.9,0.0,02/01/16 00:00
20150910,03,46,3.0,0.0,02/01/16 00:00
20150910,03,47,2.0,0.0,02/01/16 00:00
20150910,03,48,1.0,0.0,02/01/16 00:00
20150910,03,49,6.0,5.0,02/01/16 00:00
20150910,03,50,0.0,5.0,02/01/16 00:00
20150910,03,51,2.0,5.0,02/01/16 00:00
20150910,03,52,1.0,0.0,02/01/16 00:00
20150910,03,56,1.0,0.0,02/01/16 00:00
20150910,03,59,4.0,0.0,02/01/16 00:00
20150910,03,60,1.0,0.0,02/01/16 00:00
20150910,03,63,1.0,0.0,02/01/16 00:00
20150910,03,64,0.0,10.0,02/01/16 00:00
20150910,03,65,1.0,0.0,02/01/16 00:00
20150910,03,66,0.0,22.0,02/01/16 00:00
20150910,03,70,2.0,0.0,02/01/16 00:00
20150910,03,72,1.0,0.0,02/01/16 00:00
20150910,03,76,1.0,0.0,02/01/16 00:00
20150910,03,77,1.0,0.0,02/01/16 00:00
20150910,03,80,1.0,0.0,02/01/16 00:00
20150910,03,81,1.0,0.0,02/01/16 00:00
20150910,03,82,1.0,0.0,02/01/16 00:00
20150910,03,85,1.0,0.0,02/01/16 00:00
20150910,03,86,1.0,0.0,02/01/16 00:00
20150910,03,89,0.0,88.0,02/01/16 00:00
20150910,03,90,1.0,10.0,02/01/16 00:00
20150910,03,93,1.0,0.0,02/01/16 00:00
20150910,03,94,10.0,0.0,02/01/16 00:00
20150910,03,96,1.0,0.0,02/01/16 00:00
20150910,03,99,1.0,0.0,02/01/16 00:00
20150910,03,101,1.0,0.0,02/01/16 00:00
20150910,03,103,1.0,1.0,02/01/16 00:00
20150910,03,106,0.0,1.0,02/01/16 00:00
20150910,03,107,1.0,0.0,02/01/16 00:00
20150910,03,109,4.0,0.0,02/01/16 00:00
20150910,03,116,1.0,0.0,02/01/16 00:00
20150910,03,120,1.0,0.0,02/01/16 00:00
20150910,03,121,1.0,0.0,02/01/16 00:00
20150910,03,122,1.0,0.0,02/01/16 00:00
20150910,03,123,1.0,0.0,02/01/16 00:00
20150910,03,124,15.0,0.0,02/01/16 00:00
20150910,03,127,2.0,0.0,02/01/16 00:00
20150910,03,128,7.0,0.0,02/01/16 00:00
20150910,03,129,3.0,0.0,02/01/16 00:00
20150910,03,139,3.0,0.0,02/01/16 00:00
20150910,03,143,1.0,0.0,02/01/16 00:00
20150910,03,146,4.0,0.0,02/01/16 00:00
20150910,03,147,0.0,5.0,02/01/16 00:00
20150910,03,154,1.0,0.0,02/01/16 00:00
20150910,03,158,1.0,0.0,02/01/16 00:00
20150910,03,159,3.0,0.0,02/01/16 00:00
20150910,03,162,2.0,0.0,02/01/16 00:00
20150910,03,164,9.0,0.0,02/01/16 00:00
20150910,03,167,5.0,0.0,02/01/16 00:00
20150910,03,170,8.0,0.0,02/01/16 00:00
20150910,03,171,4.0,0.0,02/01/16 00:00
20150910,03,172,16.0,0.0,02/01/16 00:00
20150910,03,173,8.0,0.0,02/01/16 00:00
20150910,03,175,4.0,0.0,02/01/16 00:00
20150910,03,177,1.0,0.0,02/01/16 00:00
20150910,03,179,4.0,0.0,02/01/16 00:00
20150910,03,183,4.0,0.0,02/01/16 00:00
20150910,03,194,2.0,0.0,02/01/16 00:00
20150910,03,195,1.0,0.0,02/01/16 00:00
20150910,03,198,1.0,0.0,02/01/16 00:00
20150910,03,199,7.0,0.0,02/01/16 00:00
20150910,03,209,5.0,0.0,02/01/16 00:00
20150910,03,222,0.0,55.0,02/01/16 00:00
20150910,03,224,5.0,0.0,02/01/16 00:00
20150910,03,279,5.0,0.0,02/01/16 00:00
20150910,03,324,5.0,0.0,02/01/16 00:00
20150910,03,889,0.0,0.8,02/01/16 00:00
20150910,03,999,0.0,1543.0,02/01/16 00:00
20150910,03,1000,0.0,100.0,02/01/16 00:00
20150910,04,-294,0.0,30.0,02/01/16 00:00
20150910,04,-244,0.0,20.0,02/01/16 00:00
20150910,04,-200,50.0,0.0,02/01/16 00:00
20150910,04,-194,0.0,10.0,02/01/16 00:00
20150910,04,-144,0.0,5.0,02/01/16 00:00
20150910,04,-100,0.0,3.0,02/01/16 00:00
20150910,04,-99,0.0,10.0,02/01/16 00:00
20150910,04,-94,0.0,5.0,02/01/16 00:00
20150910,04,-90,10.0,0.0,02/01/16 00:00
20150910,04,-80,0.0,3.0,02/01/16 00:00
20150910,04,-74,0.0,10.0,02/01/16 00:00
20150910,04,-70,0.0,3.0,02/01/16 00:00
20150910,04,-50,0.8,3.0,02/01/16 00:00
20150910,04,-49,0.0,10.0,02/01/16 00:00
20150910,04,-25,15.0,0.0,02/01/16 00:00
20150910,04,-24,0.0,5.0,02/01/16 00:00
20150910,04,-20,0.0,50.0,02/01/16 00:00
20150910,04,-19,10.0,0.0,02/01/16 00:00
20150910,04,-18,5.0,0.0,02/01/16 00:00
20150910,04,-11,5.0,0.0,02/01/16 00:00
20150910,04,-8,99.0,0.0,02/01/16 00:00
20150910,04,-5,1.0,0.0,02/01/16 00:00
20150910,04,-2,5.0,0.0,02/01/16 00:00
20150910,04,0,1947.9,203.0,02/01/16 00:00
20150910,04,1,200.0,0.0,02/01/16 00:00
20150910,04,2,0.0,1.0,02/01/16 00:00
20150910,04,3,0.0,4.0,02/01/16 00:00
20150910,04,4,9.0,0.0,02/01/16 00:00
20150910,04,5,3.0,15.0,02/01/16 00:00
20150910,04,6,7.5,1.0,02/01/16 00:00
20150910,04,7,2.5,16.0,02/01/16 00:00
20150910,04,8,44.5,24.0,02/01/16 00:00
20150910,04,9,41.5,0.0,02/01/16 00:00
20150910,04,10,117.5,12.0,02/01/16 00:00
20150910,04,11,45.0,2.0,02/01/16 00:00
20150910,04,12,28.0,2.6,02/01/16 00:00
20150910,04,13,114.5,4.0,02/01/16 00:00
20150910,04,14,263.5,4.0,02/01/16 00:00
20150910,04,15,226.9,0.0,02/01/16 00:00
20150910,04,16,326.5,8.2,02/01/16 00:00
20150910,04,17,296.0,33.0,02/01/16 00:00
20150910,04,18,435.0,39.0,02/01/16 00:00
20150910,04,19,140.8,76.8,02/01/16 00:00
20150910,04,20,552.5,52.7,02/01/16 00:00
20150910,04,21,79.7,190.5,02/01/16 00:00
20150910,04,22,109.5,143.0,02/01/16 00:00
20150910,04,23,89.5,203.9,02/01/16 00:00
20150910,04,24,54.5,390.5,02/01/16 00:00
20150910,04,25,62.0,357.5,02/01/16 00:00
20150910,04,26,20.0,48.5,02/01/16 00:00
20150910,04,27,5.0,197.0,02/01/16 00:00
20150910,04,28,57.6,167.3,02/01/16 00:00
20150910,04,29,45.5,106.5,02/01/16 00:00
20150910,04,30,18.5,310.0,02/01/16 00:00
20150910,04,31,7.5,77.0,02/01/16 00:00
20150910,04,32,30.0,13.7,02/01/16 00:00
20150910,04,33,5.0,55.0,02/01/16 00:00
20150910,04,34,95.0,0.0,02/01/16 00:00
20150910,04,35,29.0,63.5,02/01/16 00:00
20150910,04,36,0.0,0.2,02/01/16 00:00
20150910,04,37,0.0,5.0,02/01/16 00:00
20150910,04,38,5.0,11.3,02/01/16 00:00
20150910,04,39,0.0,20.0,02/01/16 00:00
20150910,04,40,0.0,6.2,02/01/16 00:00
20150910,04,41,1.0,5.0,02/01/16 00:00
20150910,04,42,0.0,0.3,02/01/16 00:00
20150910,04,43,0.0,10.0,02/01/16 00:00
20150910,04,44,1.0,1.2,02/01/16 00:00
20150910,04,45,10.3,0.0,02/01/16 00:00
20150910,04,46,3.0,0.3,02/01/16 00:00
20150910,04,47,2.0,0.0,02/01/16 00:00
20150910,04,48,1.0,0.2,02/01/16 00:00
20150910,04,49,6.0,5.0,02/01/16 00:00
20150910,04,50,0.0,10.0,02/01/16 00:00
20150910,04,51,2.0,0.3,02/01/16 00:00
20150910,04,53,0.0,0.2,02/01/16 00:00
20150910,04,55,0.0,0.3,02/01/16 00:00
20150910,04,56,4.0,0.0,02/01/16 00:00
20150910,04,57,0.0,0.2,02/01/16 00:00
20150910,04,59,0.0,0.3,02/01/16 00:00
20150910,04,61,0.0,0.2,02/01/16 00:00
20150910,04,62,0.0,10.0,02/01/16 00:00
20150910,04,63,0.0,0.3,02/01/16 00:00
20150910,04,65,1.0,0.2,02/01/16 00:00
20150910,04,66,0.0,22.0,02/01/16 00:00
20150910,04,67,1.0,0.3,02/01/16 00:00
20150910,04,69,0.0,0.2,02/01/16 00:00
20150910,04,70,2.0,0.0,02/01/16 00:00
20150910,04,71,0.0,0.3,02/01/16 00:00
20150910,04,72,1.0,0.0,02/01/16 00:00
20150910,04,73,0.0,0.2,02/01/16 00:00
20150910,04,75,0.0,0.3,02/01/16 00:00
20150910,04,88,0.0,10.0,02/01/16 00:00
20150910,04,89,0.0,88.0,02/01/16 00:00
20150910,04,94,10.0,0.0,02/01/16 00:00
20150910,04,100,0.0,6.0,02/01/16 00:00
20150910,04,109,4.0,0.0,02/01/16 00:00
20150910,04,116,1.0,0.0,02/01/16 00:00
20150910,04,119,1.0,0.0,02/01/16 00:00
20150910,04,121,1.0,0.0,02/01/16 00:00
20150910,04,122,2.0,0.0,02/01/16 00:00
20150910,04,124,15.0,0.0,02/01/16 00:00
20150910,04,127,2.0,0.0,02/01/16 00:00
20150910,04,128,7.0,0.0,02/01/16 00:00
20150910,04,129,3.0,0.0,02/01/16 00:00
20150910,04,139,3.0,0.0,02/01/16 00:00
20150910,04,142,1.0,0.0,02/01/16 00:00
20150910,04,145,4.0,0.0,02/01/16 00:00
20150910,04,154,1.0,0.0,02/01/16 00:00
20150910,04,158,1.0,0.0,02/01/16 00:00
20150910,04,159,3.0,0.0,02/01/16 00:00
20150910,04,162,2.0,5.0,02/01/16 00:00
20150910,04,164,9.0,0.0,02/01/16 00:00
20150910,04,167,5.0,0.0,02/01/16 00:00
20150910,04,169,4.0,0.0,02/01/16 00:00
20150910,04,170,20.0,0.0,02/01/16 00:00
20150910,04,171,8.0,0.0,02/01/16 00:00
20150910,04,172,4.0,0.0,02/01/16 00:00
20150910,04,173,4.0,0.0,02/01/16 00:00
20150910,04,177,1.0,0.0,02/01/16 00:00
20150910,04,178,4.0,0.0,02/01/16 00:00
20150910,04,181,4.0,0.0,02/01/16 00:00
20150910,04,194,2.0,0.0,02/01/16 00:00
20150910,04,195,1.0,0.0,02/01/16 00:00
20150910,04,198,6.0,0.0,02/01/16 00:00
20150910,04,199,2.0,0.0,02/01/16 00:00
20150910,04,209,5.0,0.0,02/01/16 00:00
20150910,04,222,0.0,55.0,02/01/16 00:00
20150910,04,224,5.0,0.0,02/01/16 00:00
20150910,04,279,5.0,0.0,02/01/16 00:00
20150910,04,324,5.0,0.0,02/01/16 00:00
20150910,04,400,0.0,15.0,02/01/16 00:00
20150910,04,999,0.0,1543.0,02/01/16 00:00
20150910,04,1000,0.0,100.0,02/01/16 00:00
20150910,05,-294,0.0,30.0,02/01/16 00:00
20150910,05,-244,0.0,20.0,02/01/16 00:00
20150910,05,-200,30.0,0.0,02/01/16 00:00
20150910,05,-194,0.0,10.0,02/01/16 00:00
20150910,05,-144,0.0,5.0,02/01/16 00:00
20150910,05,-100,0.0,3.0,02/01/16 00:00
20150910,05,-99,0.0,10.0,02/01/16 00:00
20150910,05,-94,0.0,5.0,02/01/16 00:00
20150910,05,-90,10.0,0.0,02/01/16 00:00
20150910,05,-80,0.0,3.0,02/01/16 00:00
20150910,05,-74,0.0,10.0,02/01/16 00:00
20150910,05,-70,0.0,3.0,02/01/16 00:00
20150910,05,-50,0.8,3.0,02/01/16 00:00
20150910,05,-49,0.0,10.0,02/01/16 00:00
20150910,05,-45,0.0,2.0,02/01/16 00:00
20150910,05,-24,0.0,5.0,02/01/16 00:00
20150910,05,-20,0.0,50.0,02/01/16 00:00
20150910,05,-18,15.0,0.0,02/01/16 00:00
20150910,05,-11,5.0,0.0,02/01/16 00:00
20150910,05,-8,99.0,0.0,02/01/16 00:00
20150910,05,-6,0.0,1.0,02/01/16 00:00
20150910,05,-5,1.0,2.0,02/01/16 00:00
20150910,05,-2,5.0,0.0,02/01/16 00:00
20150910,05,0,1942.3,201.0,02/01/16 00:00
20150910,05,1,200.0,0.0,02/01/16 00:00
20150910,05,3,0.0,4.0,02/01/16 00:00
20150910,05,4,9.0,0.0,02/01/16 00:00
20150910,05,5,3.0,1.0,02/01/16 00:00
20150910,05,6,7.5,16.0,02/01/16 00:00
20150910,05,7,5.5,10.0,02/01/16 00:00
