BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090419,01,-999,.2,0,11/30/09 10:22,
20090419,01,-206,0,28.7,11/30/09 10:22,
20090419,01,-200,93,0,11/30/09 10:22,
20090419,01,-163,0,21.8,11/30/09 10:22,
20090419,01,-131,0,14.3,11/30/09 10:22,
20090419,01,-110,0,9.2,11/30/09 10:22,
20090419,01,-100,150,0,11/30/09 10:22,
20090419,01,-96,0,12.2,11/30/09 10:22,
20090419,01,-31,5,15,11/30/09 10:22,
20090419,01,-21,5,0,11/30/09 10:22,
20090419,01,-20,0,25,11/30/09 10:22,
20090419,01,-18,6.9,0,11/30/09 10:22,
20090419,01,-13,0,8,11/30/09 10:22,
20090419,01,-11,5,0,11/30/09 10:22,
20090419,01,-10,0,10,11/30/09 10:22,
20090419,01,-8,0,6,11/30/09 10:22,
20090419,01,-5,0,25,11/30/09 10:22,
20090419,01,-3,0,4,11/30/09 10:22,
20090419,01,-1,0,25,11/30/09 10:22,
20090419,01,0,4513.9,0,11/30/09 10:22,
20090419,01,1,1050,25,11/30/09 10:22,
20090419,01,2,0,27,11/30/09 10:22,
20090419,01,3,2,0,11/30/09 10:22,
20090419,01,4,32.5,100,11/30/09 10:22,
20090419,01,5,203,0,11/30/09 10:22,
20090419,01,6,176.6,6,11/30/09 10:22,
20090419,01,7,4,137,11/30/09 10:22,
20090419,01,8,10,108,11/30/09 10:22,
20090419,01,9,205,50,11/30/09 10:22,
20090419,01,10,220,10,11/30/09 10:22,
20090419,01,11,239,10,11/30/09 10:22,
20090419,01,12,532.6,203,11/30/09 10:22,
20090419,01,13,68.4,0,11/30/09 10:22,
20090419,01,14,431.6,20,11/30/09 10:22,
20090419,01,15,59.6,200,11/30/09 10:22,
20090419,01,16,60,35,11/30/09 10:22,
20090419,01,17,34,38,11/30/09 10:22,
20090419,01,18,513.2,160,11/30/09 10:22,
20090419,01,20,145,100,11/30/09 10:22,
20090419,01,21,316.6,130,11/30/09 10:22,
20090419,01,22,35,32,11/30/09 10:22,
20090419,01,23,125,10,11/30/09 10:22,
20090419,01,24,286.6,124,11/30/09 10:22,
20090419,01,25,130,10,11/30/09 10:22,
20090419,01,26,40,180,11/30/09 10:22,
20090419,01,27,0,40,11/30/09 10:22,
20090419,01,28,30,20,11/30/09 10:22,
20090419,01,29,10,225,11/30/09 10:22,
20090419,01,30,20,350,11/30/09 10:22,
20090419,01,31,256.2,360,11/30/09 10:22,
20090419,01,32,807.7,30,11/30/09 10:22,
20090419,01,33,1138.7,98,11/30/09 10:22,
20090419,01,34,438.7,10,11/30/09 10:22,
20090419,01,35,0,41,11/30/09 10:22,
20090419,01,36,26,101,11/30/09 10:22,
20090419,01,37,0,18.8,11/30/09 10:22,
20090419,01,38,116.6,0,11/30/09 10:22,
20090419,01,39,0,72.5,11/30/09 10:22,
20090419,01,40,10,0,11/30/09 10:22,
20090419,01,41,17.2,3,11/30/09 10:22,
20090419,01,42,60,0,11/30/09 10:22,
20090419,01,43,5,2,11/30/09 10:22,
20090419,01,45,67,1,11/30/09 10:22,
20090419,01,46,0,25,11/30/09 10:22,
20090419,01,47,0,10,11/30/09 10:22,
20090419,01,48,25,0,11/30/09 10:22,
20090419,01,52,50,0,11/30/09 10:22,
20090419,01,53,27.9,0,11/30/09 10:22,
20090419,01,56,18.8,0,11/30/09 10:22,
20090419,01,57,100,0,11/30/09 10:22,
20090419,01,58,20,0,11/30/09 10:22,
20090419,01,65,5,0,11/30/09 10:22,
20090419,01,68,6,0,11/30/09 10:22,
20090419,01,84,1,0,11/30/09 10:22,
20090419,01,90,0,13,11/30/09 10:22,
20090419,01,92,5,0,11/30/09 10:22,
20090419,01,100,0,1100,11/30/09 10:22,
20090419,01,109,5,0,11/30/09 10:22,
20090419,01,130,0,54,11/30/09 10:22,
20090419,01,206,0,13.2,11/30/09 10:22,
20090419,01,300,1,525,11/30/09 10:22,
20090419,01,500,0,16.4,11/30/09 10:22,
20090419,01,900,0,50,11/30/09 10:22,
20090419,01,999,0,1800.4,11/30/09 10:22,
20090419,01,1000,0,85,11/30/09 10:22,
20090419,02,-999,.2,0,11/30/09 10:22,
20090419,02,-216,0,28.7,11/30/09 10:22,
20090419,02,-200,93,0,11/30/09 10:22,
20090419,02,-173,0,21.8,11/30/09 10:22,
20090419,02,-141,0,14.3,11/30/09 10:22,
20090419,02,-120,0,9.2,11/30/09 10:22,
20090419,02,-106,0,12.2,11/30/09 10:22,
20090419,02,-100,150,0,11/30/09 10:22,
20090419,02,-31,5,15,11/30/09 10:22,
20090419,02,-21,5,0,11/30/09 10:22,
20090419,02,-20,6.9,25,11/30/09 10:22,
20090419,02,-15,0,8,11/30/09 10:22,
20090419,02,-11,5,0,11/30/09 10:22,
20090419,02,-10,0,16,11/30/09 10:22,
20090419,02,-5,0,29,11/30/09 10:22,
20090419,02,-1,1,25,11/30/09 10:22,
20090419,02,0,4478.1,17,11/30/09 10:22,
20090419,02,1,1051,25,11/30/09 10:22,
20090419,02,2,32.5,10,11/30/09 10:22,
20090419,02,3,3,0,11/30/09 10:22,
20090419,02,4,200,106,11/30/09 10:22,
20090419,02,5,154,37,11/30/09 10:22,
20090419,02,7,105,100,11/30/09 10:22,
20090419,02,8,117,108,11/30/09 10:22,
20090419,02,9,123,50,11/30/09 10:22,
20090419,02,10,476.6,43,11/30/09 10:22,
20090419,02,11,28.4,160,11/30/09 10:22,
20090419,02,12,445,20,11/30/09 10:22,
20090419,02,13,266.2,0,11/30/09 10:22,
20090419,02,14,150,170,11/30/09 10:22,
20090419,02,15,109,68,11/30/09 10:22,
20090419,02,16,463.2,35,11/30/09 10:22,
20090419,02,17,25,120,11/30/09 10:22,
20090419,02,18,50,60,11/30/09 10:22,
20090419,02,19,281.6,0,11/30/09 10:22,
20090419,02,20,195,159,11/30/09 10:22,
20090419,02,21,266.6,30,11/30/09 10:22,
20090419,02,22,45,22.5,11/30/09 10:22,
20090419,02,23,120,31,11/30/09 10:22,
20090419,02,24,55,103,11/30/09 10:22,
20090419,02,25,110,190,11/30/09 10:22,
20090419,02,26,40,30,11/30/09 10:22,
20090419,02,27,0,40,11/30/09 10:22,
20090419,02,28,30,525,11/30/09 10:22,
20090419,02,29,10,360,11/30/09 10:22,
20090419,02,30,827.7,121,11/30/09 10:22,
20090419,02,31,812.9,40,11/30/09 10:22,
20090419,02,32,754.5,0,11/30/09 10:22,
20090419,02,33,266.2,17,11/30/09 10:22,
20090419,02,34,0,93,11/30/09 10:22,
20090419,02,35,0,62.8,11/30/09 10:22,
20090419,02,36,26.5,0,11/30/09 10:22,
20090419,02,37,86.6,5,11/30/09 10:22,
20090419,02,38,30,68.5,11/30/09 10:22,
20090419,02,39,0,4,11/30/09 10:22,
20090419,02,40,17.2,0,11/30/09 10:22,
20090419,02,41,70,3,11/30/09 10:22,
20090419,02,42,7,0,11/30/09 10:22,
20090419,02,43,0,2,11/30/09 10:22,
20090419,02,45,67,1,11/30/09 10:22,
20090419,02,46,0,25,11/30/09 10:22,
20090419,02,47,15,10,11/30/09 10:22,
20090419,02,48,10,0,11/30/09 10:22,
20090419,02,52,79.9,0,11/30/09 10:22,
20090419,02,53,2,0,11/30/09 10:22,
20090419,02,54,1,0,11/30/09 10:22,
20090419,02,55,17.8,0,11/30/09 10:22,
20090419,02,57,120,0,11/30/09 10:22,
20090419,02,64,1,0,11/30/09 10:22,
20090419,02,66,5,0,11/30/09 10:22,
20090419,02,67,5,0,11/30/09 10:22,
20090419,02,77,6,0,11/30/09 10:22,
20090419,02,80,1,0,11/30/09 10:22,
20090419,02,90,5,13,11/30/09 10:22,
20090419,02,100,0,1100,11/30/09 10:22,
20090419,02,110,5,0,11/30/09 10:22,
20090419,02,127,8,0,11/30/09 10:22,
20090419,02,130,0,54,11/30/09 10:22,
20090419,02,206,0,6.6,11/30/09 10:22,
20090419,02,300,1,525,11/30/09 10:22,
20090419,02,500,0,16.4,11/30/09 10:22,
20090419,02,900,0,60,11/30/09 10:22,
20090419,02,999,0,1718.7,11/30/09 10:22,
20090419,02,1000,0,85,11/30/09 10:22,
20090419,03,-999,.2,0,11/30/09 10:22,
20090419,03,-210,0,28.7,11/30/09 10:22,
20090419,03,-200,93,0,11/30/09 10:22,
20090419,03,-167,0,21.8,11/30/09 10:22,
20090419,03,-135,0,14.3,11/30/09 10:22,
20090419,03,-114,0,9.2,11/30/09 10:22,
20090419,03,-100,150,12.2,11/30/09 10:22,
20090419,03,-31,5,15,11/30/09 10:22,
20090419,03,-21,5,0,11/30/09 10:22,
20090419,03,-20,6.9,25,11/30/09 10:22,
20090419,03,-16,0,8,11/30/09 10:22,
20090419,03,-11,5,6,11/30/09 10:22,
20090419,03,-10,0,10,11/30/09 10:22,
20090419,03,-6,0,4,11/30/09 10:22,
20090419,03,-5,0,25,11/30/09 10:22,
20090419,03,-1,1,42,11/30/09 10:22,
20090419,03,0,4482.8,0,11/30/09 10:22,
20090419,03,1,1051,25,11/30/09 10:22,
20090419,03,2,47.5,10,11/30/09 10:22,
20090419,03,3,3,6,11/30/09 10:22,
20090419,03,4,200,137,11/30/09 10:22,
20090419,03,5,154,20,11/30/09 10:22,
20090419,03,6,120,0,11/30/09 10:22,
20090419,03,7,107,110,11/30/09 10:22,
20090419,03,8,71,148,11/30/09 10:22,
20090419,03,9,106,113,11/30/09 10:22,
20090419,03,10,388.5,70,11/30/09 10:22,
20090419,03,11,263.6,230,11/30/09 10:22,
20090419,03,12,401.6,10,11/30/09 10:22,
20090419,03,13,58,30,11/30/09 10:22,
20090419,03,14,638.2,168,11/30/09 10:22,
20090419,03,15,59,10,11/30/09 10:22,
20090419,03,16,266.6,15,11/30/09 10:22,
20090419,03,17,75,100,11/30/09 10:22,
20090419,03,18,256.6,10,11/30/09 10:22,
20090419,03,19,50,9,11/30/09 10:22,
20090419,03,20,145,50,11/30/09 10:22,
20090419,03,21,35,20,11/30/09 10:22,
20090419,03,22,55,12.3,11/30/09 10:22,
20090419,03,23,135,21,11/30/09 10:22,
20090419,03,24,30,283,11/30/09 10:22,
20090419,03,25,110,190,11/30/09 10:22,
20090419,03,26,40,320,11/30/09 10:22,
20090419,03,27,0,385,11/30/09 10:22,
20090419,03,28,857.7,106,11/30/09 10:22,
20090419,03,29,1005.4,65,11/30/09 10:22,
20090419,03,30,694.9,38.8,11/30/09 10:22,
20090419,03,31,20,15,11/30/09 10:22,
20090419,03,32,113.3,0,11/30/09 10:22,
20090419,03,33,20,42,11/30/09 10:22,
20090419,03,34,0,95,11/30/09 10:22,
20090419,03,35,3,49,11/30/09 10:22,
20090419,03,36,110.3,0,11/30/09 10:22,
20090419,03,37,0,5,11/30/09 10:22,
20090419,03,38,10,0,11/30/09 10:22,
20090419,03,39,0,4,11/30/09 10:22,
20090419,03,40,24.2,0,11/30/09 10:22,
20090419,03,41,70,3,11/30/09 10:22,
20090419,03,43,0,2,11/30/09 10:22,
20090419,03,45,82,1,11/30/09 10:22,
20090419,03,46,10,25,11/30/09 10:22,
20090419,03,47,0,10,11/30/09 10:22,
20090419,03,50,20,0,11/30/09 10:22,
20090419,03,51,50,0,11/30/09 10:22,
20090419,03,52,10.9,0,11/30/09 10:22,
20090419,03,55,39.8,0,11/30/09 10:22,
20090419,03,60,101,0,11/30/09 10:22,
20090419,03,65,5,0,11/30/09 10:22,
20090419,03,67,5,0,11/30/09 10:22,
20090419,03,75,7,0,11/30/09 10:22,
20090419,03,90,5,13,11/30/09 10:22,
20090419,03,100,0,1100,11/30/09 10:22,
20090419,03,109,5,0,11/30/09 10:22,
20090419,03,125,8,0,11/30/09 10:22,
20090419,03,130,0,54,11/30/09 10:22,
20090419,03,300,1,525,11/30/09 10:22,
20090419,03,500,0,16.4,11/30/09 10:22,
20090419,03,900,0,75,11/30/09 10:22,
20090419,03,999,0,1681.8,11/30/09 10:22,
20090419,03,1000,0,85,11/30/09 10:22,
20090419,04,-999,.2,0,11/30/09 10:22,
20090419,04,-200,93,0,11/30/09 10:22,
20090419,04,-198,0,14.3,11/30/09 10:22,
20090419,04,-155,0,10.9,11/30/09 10:22,
20090419,04,-123,0,7.2,11/30/09 10:22,
20090419,04,-102,0,4.6,11/30/09 10:22,
20090419,04,-100,150,0,11/30/09 10:22,
20090419,04,-88,0,6.1,11/30/09 10:22,
20090419,04,-31,5,15,11/30/09 10:22,
20090419,04,-21,31.9,0,11/30/09 10:22,
20090419,04,-20,0,25,11/30/09 10:22,
20090419,04,-17,0,8,11/30/09 10:22,
20090419,04,-12,0,6,11/30/09 10:22,
20090419,04,-11,15,0,11/30/09 10:22,
20090419,04,-10,0,10,11/30/09 10:22,
20090419,04,-7,0,4,11/30/09 10:22,
20090419,04,-5,0,25,11/30/09 10:22,
20090419,04,-2,0,17,11/30/09 10:22,
20090419,04,-1,1,25,11/30/09 10:22,
20090419,04,0,4484.6,0,11/30/09 10:22,
20090419,04,1,1083.5,25,11/30/09 10:22,
20090419,04,2,0,10,11/30/09 10:22,
20090419,04,3,203,43,11/30/09 10:22,
20090419,04,4,150,100,11/30/09 10:22,
20090419,04,5,4,20,11/30/09 10:22,
20090419,04,6,206.6,0,11/30/09 10:22,
20090419,04,7,36,110,11/30/09 10:22,
20090419,04,8,90,181,11/30/09 10:22,
20090419,04,9,207.4,80,11/30/09 10:22,
20090419,04,10,441.6,70,11/30/09 10:22,
20090419,04,11,18.6,230,11/30/09 10:22,
20090419,04,12,456.6,10,11/30/09 10:22,
20090419,04,13,264.6,48,11/30/09 10:22,
20090419,04,14,175,150,11/30/09 10:22,
20090419,04,15,315.6,10,11/30/09 10:22,
20090419,04,16,0,15,11/30/09 10:22,
20090419,04,17,256.6,100,11/30/09 10:22,
20090419,04,18,50,19,11/30/09 10:22,
20090419,04,19,50,0,11/30/09 10:22,
20090419,04,20,195,50,11/30/09 10:22,
20090419,04,21,35,20,11/30/09 10:22,
20090419,04,22,55,12.3,11/30/09 10:22,
20090419,04,23,135,171,11/30/09 10:22,
20090419,04,24,30,293,11/30/09 10:22,
20090419,04,25,110,480,11/30/09 10:22,
20090419,04,26,40,190,11/30/09 10:22,
20090419,04,27,689.7,131,11/30/09 10:22,
20090419,04,28,724.7,40,11/30/09 10:22,
20090419,04,29,887.4,35,11/30/09 10:22,
20090419,04,30,256.2,55,11/30/09 10:22,
20090419,04,31,76.6,15,11/30/09 10:22,
20090419,04,33,20,107,11/30/09 10:22,
20090419,04,34,3,13.8,11/30/09 10:22,
20090419,04,35,41.8,16,11/30/09 10:22,
20090419,04,36,26.7,0,11/30/09 10:22,
20090419,04,37,0,5,11/30/09 10:22,
20090419,04,38,10,0,11/30/09 10:22,
20090419,04,39,10.6,4,11/30/09 10:22,
20090419,04,40,40,0,11/30/09 10:22,
20090419,04,41,10,3,11/30/09 10:22,
20090419,04,43,0,2,11/30/09 10:22,
20090419,04,44,25,0,11/30/09 10:22,
20090419,04,45,67,1,11/30/09 10:22,
20090419,04,48,51,0,11/30/09 10:22,
20090419,04,49,19,0,11/30/09 10:22,
20090419,04,51,5.4,0,11/30/09 10:22,
20090419,04,54,28.9,0,11/30/09 10:22,
20090419,04,57,100,0,11/30/09 10:22,
20090419,04,58,3,0,11/30/09 10:22,
20090419,04,63,5,0,11/30/09 10:22,
20090419,04,66,5,0,11/30/09 10:22,
20090419,04,73,1,0,11/30/09 10:22,
20090419,04,74,6,0,11/30/09 10:22,
20090419,04,90,5,18,11/30/09 10:22,
20090419,04,100,0,1100,11/30/09 10:22,
20090419,04,106,5,0,11/30/09 10:22,
20090419,04,124,8,0,11/30/09 10:22,
20090419,04,130,0,54,11/30/09 10:22,
20090419,04,300,1,525,11/30/09 10:22,
20090419,04,500,0,16.4,11/30/09 10:22,
20090419,04,900,0,60,11/30/09 10:22,
20090419,04,999,0,1661.2,11/30/09 10:22,
20090419,04,1000,0,85,11/30/09 10:22,
20090419,05,-999,.2,0,11/30/09 10:22,
20090419,05,-203,0,28.7,11/30/09 10:22,
20090419,05,-200,93,0,11/30/09 10:22,
20090419,05,-161,0,21.8,11/30/09 10:22,
20090419,05,-129,0,14.3,11/30/09 10:22,
20090419,05,-107,0,9.2,11/30/09 10:22,
20090419,05,-100,150,0,11/30/09 10:22,
20090419,05,-94,0,12.2,11/30/09 10:22,
20090419,05,-31,5,15,11/30/09 10:22,
20090419,05,-22,6.9,0,11/30/09 10:22,
20090419,05,-21,5,0,11/30/09 10:22,
20090419,05,-20,0,25,11/30/09 10:22,
20090419,05,-17,0,8,11/30/09 10:22,
20090419,05,-12,0,6,11/30/09 10:22,
20090419,05,-11,5,0,11/30/09 10:22,
20090419,05,-10,0,10,11/30/09 10:22,
20090419,05,-7,0,4,11/30/09 10:22,
20090419,05,-6,20,0,11/30/09 10:22,
20090419,05,-5,0,25,11/30/09 10:22,
20090419,05,-2,0,17,11/30/09 10:22,
20090419,05,-1,1,25,11/30/09 10:22,
20090419,05,0,4569.1,0,11/30/09 10:22,
20090419,05,1,1051,25,11/30/09 10:22,
20090419,05,2,0,16,11/30/09 10:22,
20090419,05,3,203,37,11/30/09 10:22,
20090419,05,4,160,100,11/30/09 10:22,
20090419,05,5,4,0,11/30/09 10:22,
20090419,05,6,229,0,11/30/09 10:22,
20090419,05,7,6,100,11/30/09 10:22,
20090419,05,8,57.1,141,11/30/09 10:22,
20090419,05,9,257.4,50,11/30/09 10:22,
20090419,05,10,481.6,10,11/30/09 10:22,
20090419,05,11,33.6,160,11/30/09 10:22,
20090419,05,12,663.2,20,11/30/09 10:22,
20090419,05,13,58,18,11/30/09 10:22,
20090419,05,14,406.6,170,11/30/09 10:22,
20090419,05,15,59,50,11/30/09 10:22,
20090419,05,16,256.6,35,11/30/09 10:22,
20090419,05,17,75,120,11/30/09 10:22,
20090419,05,18,25,69,11/30/09 10:22,
20090419,05,19,50,0,11/30/09 10:22,
20090419,05,20,145,150,11/30/09 10:22,
20090419,05,21,35,30,11/30/09 10:22,
20090419,05,22,55,23.3,11/30/09 10:22,
20090419,05,23,125,181,11/30/09 10:22,
20090419,05,24,30,190,11/30/09 10:22,
20090419,05,25,110,623,11/30/09 10:22,
20090419,05,26,40,190,11/30/09 10:22,
20090419,05,27,689.7,76,11/30/09 10:22,
20090419,05,28,1143.4,75,11/30/09 10:22,
20090419,05,29,798.2,40,11/30/09 10:22,
20090419,05,30,20,25,11/30/09 10:22,
20090419,05,31,20,40,11/30/09 10:22,
20090419,05,32,0,65,11/30/09 10:22,
20090419,05,33,30,20.8,11/30/09 10:22,
20090419,05,34,86.6,35,11/30/09 10:22,
20090419,05,35,0,39,11/30/09 10:22,
20090419,05,36,25.7,10,11/30/09 10:22,
20090419,05,37,7.2,5,11/30/09 10:22,
20090419,05,38,90,0,11/30/09 10:22,
20090419,05,39,7,4,11/30/09 10:22,
20090419,05,40,10,0,11/30/09 10:22,
20090419,05,41,10,3,11/30/09 10:22,
20090419,05,43,0,2,11/30/09 10:22,
20090419,05,44,15,0,11/30/09 10:22,
20090419,05,45,77,1,11/30/09 10:22,
20090419,05,48,1,0,11/30/09 10:22,
20090419,05,49,29.9,0,11/30/09 10:22,
20090419,05,50,50,0,11/30/09 10:22,
20090419,05,52,17.8,0,11/30/09 10:22,
20090419,05,54,20,0,11/30/09 10:22,
20090419,05,57,1,0,11/30/09 10:22,
20090419,05,58,100,0,11/30/09 10:22,
20090419,05,63,5,0,11/30/09 10:22,
20090419,05,67,5,0,11/30/09 10:22,
20090419,05,72,3,0,11/30/09 10:22,
20090419,05,74,6,0,11/30/09 10:22,
20090419,05,90,0,13,11/30/09 10:22,
20090419,05,91,5,0,11/30/09 10:22,
20090419,05,100,0,1105,11/30/09 10:22,
20090419,05,106,5,0,11/30/09 10:22,
20090419,05,124,8,0,11/30/09 10:22,
20090419,05,130,0,54,11/30/09 10:22,
20090419,05,206,0,9,11/30/09 10:22,
20090419,05,300,1,525,11/30/09 10:22,
20090419,05,500,0,16.4,11/30/09 10:22,
20090419,05,900,0,65,11/30/09 10:22,
20090419,05,999,0,1655.6,11/30/09 10:22,
20090419,05,1000,0,85,11/30/09 10:22,
20090419,06,-999,.2,0,11/30/09 10:22,
20090419,06,-237,0,14.3,11/30/09 10:22,
20090419,06,-200,93,0,11/30/09 10:22,
20090419,06,-195,0,10.9,11/30/09 10:22,
20090419,06,-162,0,7.2,11/30/09 10:22,
20090419,06,-141,0,4.6,11/30/09 10:22,
20090419,06,-128,0,6.1,11/30/09 10:22,
20090419,06,-100,150,0,11/30/09 10:22,
20090419,06,-31,5,15,11/30/09 10:22,
20090419,06,-27,20,0,11/30/09 10:22,
20090419,06,-23,6.9,0,11/30/09 10:22,
20090419,06,-21,5,0,11/30/09 10:22,
20090419,06,-20,0,25,11/30/09 10:22,
20090419,06,-17,0,8,11/30/09 10:22,
20090419,06,-12,10,6,11/30/09 10:22,
20090419,06,-11,5,0,11/30/09 10:22,
20090419,06,-10,0,10,11/30/09 10:22,
20090419,06,-7,0,4,11/30/09 10:22,
20090419,06,-5,0,25,11/30/09 10:22,
20090419,06,-2,0,17,11/30/09 10:22,
20090419,06,-1,33.5,25,11/30/09 10:22,
20090419,06,0,4509.2,0,11/30/09 10:22,
20090419,06,1,951,25,11/30/09 10:22,
20090419,06,2,0,10,11/30/09 10:22,
20090419,06,3,203,43,11/30/09 10:22,
20090419,06,4,0,100,11/30/09 10:22,
20090419,06,5,154,0,11/30/09 10:22,
20090419,06,6,226.4,0,11/30/09 10:22,
20090419,06,7,24.1,100,11/30/09 10:22,
20090419,06,8,1,141,11/30/09 10:22,
20090419,06,9,16,0,11/30/09 10:22,
20090419,06,10,618,60,11/30/09 10:22,
20090419,06,11,77,10,11/30/09 10:22,
20090419,06,12,664.8,170,11/30/09 10:22,
20090419,06,13,58,18,11/30/09 10:22,
20090419,06,14,481.6,20,11/30/09 10:22,
20090419,06,15,34,200,11/30/09 10:22,
20090419,06,16,256.6,35,11/30/09 10:22,
20090419,06,17,75,20,11/30/09 10:22,
20090419,06,18,0,169,11/30/09 10:22,
20090419,06,19,50,0,11/30/09 10:22,
20090419,06,20,170,100,11/30/09 10:22,
20090419,06,21,35,80,11/30/09 10:22,
20090419,06,22,85,24.3,11/30/09 10:22,
20090419,06,23,20,160,11/30/09 10:22,
20090419,06,24,55,51,11/30/09 10:22,
20090419,06,25,110,360,11/30/09 10:22,
20090419,06,26,40,510,11/30/09 10:22,
20090419,06,27,438.7,169,11/30/09 10:22,
20090419,06,28,837.7,40,11/30/09 10:22,
20090419,06,29,1062,65,11/30/09 10:22,
20090419,06,30,356.2,10,11/30/09 10:22,
20090419,06,31,20,115,11/30/09 10:22,
20090419,06,32,0,38.8,11/30/09 10:22,
20090419,06,33,30,7,11/30/09 10:22,
20090419,06,34,44.8,0,11/30/09 10:22,
20090419,06,35,0,74,11/30/09 10:22,
20090419,06,36,24.7,0,11/30/09 10:22,
20090419,06,37,3.6,15,11/30/09 10:22,
20090419,06,38,60,0,11/30/09 10:22,
20090419,06,39,7,4,11/30/09 10:22,
20090419,06,40,10,0,11/30/09 10:22,
20090419,06,41,10,3,11/30/09 10:22,
20090419,06,43,0,2,11/30/09 10:22,
20090419,06,44,15,0,11/30/09 10:22,
20090419,06,45,67,1,11/30/09 10:22,
20090419,06,47,10,0,11/30/09 10:22,
20090419,06,48,1,0,11/30/09 10:22,
20090419,06,49,24.4,0,11/30/09 10:22,
20090419,06,52,8.9,0,11/30/09 10:22,
20090419,06,53,50,0,11/30/09 10:22,
20090419,06,54,20,0,11/30/09 10:22,
20090419,06,57,1,0,11/30/09 10:22,
20090419,06,63,100,0,11/30/09 10:22,
20090419,06,64,5,0,11/30/09 10:22,
20090419,06,72,6,0,11/30/09 10:22,
20090419,06,74,6,0,11/30/09 10:22,
20090419,06,81,2,0,11/30/09 10:22,
20090419,06,90,0,13,11/30/09 10:22,
20090419,06,99,5,0,11/30/09 10:22,
20090419,06,100,0,1100,11/30/09 10:22,
20090419,06,110,5,0,11/30/09 10:22,
20090419,06,124,8,0,11/30/09 10:22,
20090419,06,130,0,54,11/30/09 10:22,
20090419,06,206,0,6.6,11/30/09 10:22,
20090419,06,300,1,525,11/30/09 10:22,
20090419,06,500,0,16.4,11/30/09 10:22,
20090419,06,900,0,30,11/30/09 10:22,
20090419,06,999,0,1682.2,11/30/09 10:22,
20090419,06,1000,0,85,11/30/09 10:22,
20090419,07,-999,.2,0,11/30/09 10:22,
20090419,07,-266,0,14.3,11/30/09 10:22,
20090419,07,-224,0,10.9,11/30/09 10:22,
20090419,07,-200,93,0,11/30/09 10:22,
20090419,07,-192,0,7.2,11/30/09 10:22,
20090419,07,-170,0,4.6,11/30/09 10:22,
20090419,07,-157,0,6.1,11/30/09 10:22,
20090419,07,-100,150,0,11/30/09 10:22,
20090419,07,-31,5,15,11/30/09 10:22,
20090419,07,-22,21.9,0,11/30/09 10:22,
20090419,07,-21,5,0,11/30/09 10:22,
20090419,07,-20,0,25,11/30/09 10:22,
20090419,07,-18,0,8,11/30/09 10:22,
20090419,07,-13,0,6,11/30/09 10:22,
20090419,07,-11,25,0,11/30/09 10:22,
20090419,07,-10,0,10,11/30/09 10:22,
20090419,07,-8,0,4,11/30/09 10:22,
20090419,07,-5,0,25,11/30/09 10:22,
20090419,07,-3,0,17,11/30/09 10:22,
20090419,07,-1,10,25,11/30/09 10:22,
20090419,07,0,4516.2,0,11/30/09 10:22,
20090419,07,1,949,25,11/30/09 10:22,
20090419,07,2,0,47,11/30/09 10:22,
20090419,07,3,201,0,11/30/09 10:22,
20090419,07,4,0,6,11/30/09 10:22,
20090419,07,5,2,100,11/30/09 10:22,
20090419,07,6,200,0,11/30/09 10:22,
20090419,07,7,3,43,11/30/09 10:22,
20090419,07,8,20.1,208,11/30/09 10:22,
20090419,07,9,154,0,11/30/09 10:22,
20090419,07,10,343,30,11/30/09 10:22,
20090419,07,11,15,60,11/30/09 10:22,
20090419,07,12,564.8,45,11/30/09 10:22,
20090419,07,13,16,165,11/30/09 10:22,
20090419,07,14,406.6,30,11/30/09 10:22,
20090419,07,15,32,50,11/30/09 10:22,
20090419,07,16,241.6,195,11/30/09 10:22,
20090419,07,17,38,34,11/30/09 10:22,
20090419,07,18,85,60,11/30/09 10:22,
20090419,07,19,184,115,11/30/09 10:22,
20090419,07,20,215,100,11/30/09 10:22,
20090419,07,21,0,30,11/30/09 10:22,
20090419,07,22,100,84.9,11/30/09 10:22,
20090419,07,23,45,160,11/30/09 10:22,
20090419,07,24,75,25,11/30/09 10:22,
20090419,07,25,50,191,11/30/09 10:22,
20090419,07,26,25,535,11/30/09 10:22,
20090419,07,27,438.7,160,11/30/09 10:22,
20090419,07,28,1010.2,106,11/30/09 10:22,
20090419,07,29,827.9,30,11/30/09 10:22,
20090419,07,30,317.8,40,11/30/09 10:22,
20090419,07,31,0,35,11/30/09 10:22,
20090419,07,32,.2,95,11/30/09 10:22,
20090419,07,33,113,188.8,11/30/09 10:22,
20090419,07,35,41.8,31,11/30/09 10:22,
20090419,07,36,24.1,0,11/30/09 10:22,
20090419,07,37,100,38,11/30/09 10:22,
20090419,07,38,50.6,25,11/30/09 10:22,
20090419,07,39,30,4,11/30/09 10:22,
20090419,07,40,10,0,11/30/09 10:22,
20090419,07,41,0,3,11/30/09 10:22,
20090419,07,43,35,2,11/30/09 10:22,
20090419,07,44,3,0,11/30/09 10:22,
20090419,07,45,63,1,11/30/09 10:22,
20090419,07,46,1,0,11/30/09 10:22,
20090419,07,48,23,10,11/30/09 10:22,
20090419,07,50,5.4,10,11/30/09 10:22,
20090419,07,53,28.9,0,11/30/09 10:22,
20090419,07,55,1,0,11/30/09 10:22,
20090419,07,56,10,0,11/30/09 10:22,
20090419,07,58,7,0,11/30/09 10:22,
