BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110912,01,-200,50,0,02/01/12 01:59,
20110912,01,-99,0,4,02/01/12 01:59,
20110912,01,-80,0,50,02/01/12 01:59,
20110912,01,-75,0,100,02/01/12 01:59,
20110912,01,-74,0,0,02/01/12 01:59,
20110912,01,-70,0,3.9,02/01/12 01:59,
20110912,01,-69,0,4,02/01/12 01:59,
20110912,01,-61,0,23.3,02/01/12 01:59,
20110912,01,-60,0,4,02/01/12 01:59,
20110912,01,-54,0,3.9,02/01/12 01:59,
20110912,01,-50,50,6,02/01/12 01:59,
20110912,01,-49,0,0,02/01/12 01:59,
20110912,01,-43,0,21.1,02/01/12 01:59,
20110912,01,-40,0,25,02/01/12 01:59,
20110912,01,-37,0,2.5,02/01/12 01:59,
20110912,01,-36,0,27.8,02/01/12 01:59,
20110912,01,-34,0,4,02/01/12 01:59,
20110912,01,-31,0,21.1,02/01/12 01:59,
20110912,01,-30,0,54,02/01/12 01:59,
20110912,01,-27,0,2.7,02/01/12 01:59,
20110912,01,-25,0,50.6,02/01/12 01:59,
20110912,01,-24,0,0,02/01/12 01:59,
20110912,01,-23,0,24.9,02/01/12 01:59,
20110912,01,-20,0,5,02/01/12 01:59,
20110912,01,-19,0,38.6,02/01/12 01:59,
20110912,01,-18,0,21.1,02/01/12 01:59,
20110912,01,-15,33,50.8,02/01/12 01:59,
20110912,01,-13,0,36.8,02/01/12 01:59,
20110912,01,-12,0,25.6,02/01/12 01:59,
20110912,01,-11,0,21.1,02/01/12 01:59,
20110912,01,-10,600,31,02/01/12 01:59,
20110912,01,-9,0,36.6,02/01/12 01:59,
20110912,01,-8,0,4.4,02/01/12 01:59,
20110912,01,-7,0,5,02/01/12 01:59,
20110912,01,-5,0,5,02/01/12 01:59,
20110912,01,-4,0,38.7,02/01/12 01:59,
20110912,01,-3,0,34.2,02/01/12 01:59,
20110912,01,-2,0,20,02/01/12 01:59,
20110912,01,-1,25,17.7,02/01/12 01:59,
20110912,01,0,1269.7,20.5,02/01/12 01:59,
20110912,01,1,1825,46.1,02/01/12 01:59,
20110912,01,2,0,40.5,02/01/12 01:59,
20110912,01,3,0,7.9,02/01/12 01:59,
20110912,01,4,0,105.2,02/01/12 01:59,
20110912,01,5,382,15,02/01/12 01:59,
20110912,01,6,15,49.9,02/01/12 01:59,
20110912,01,7,0,79,02/01/12 01:59,
20110912,01,8,50,40,02/01/12 01:59,
20110912,01,9,0,5,02/01/12 01:59,
20110912,01,10,2,85.5,02/01/12 01:59,
20110912,01,11,17,75,02/01/12 01:59,
20110912,01,12,0,13,02/01/12 01:59,
20110912,01,14,1,0,02/01/12 01:59,
20110912,01,15,12,13.7,02/01/12 01:59,
20110912,01,16,2.4,0,02/01/12 01:59,
20110912,01,17,0,11.1,02/01/12 01:59,
20110912,01,18,56.6,75,02/01/12 01:59,
20110912,01,19,5,19.7,02/01/12 01:59,
20110912,01,20,238,6,02/01/12 01:59,
20110912,01,21,36.4,104,02/01/12 01:59,
20110912,01,22,1.6,1.5,02/01/12 01:59,
20110912,01,23,86,155,02/01/12 01:59,
20110912,01,24,16,0,02/01/12 01:59,
20110912,01,25,289,0,02/01/12 01:59,
20110912,01,26,18,83,02/01/12 01:59,
20110912,01,27,67,0,02/01/12 01:59,
20110912,01,28,133,2,02/01/12 01:59,
20110912,01,29,78,50,02/01/12 01:59,
20110912,01,30,10,14.4,02/01/12 01:59,
20110912,01,31,2,66.5,02/01/12 01:59,
20110912,01,32,0,337,02/01/12 01:59,
20110912,01,33,.5,10,02/01/12 01:59,
20110912,01,34,58,60,02/01/12 01:59,
20110912,01,35,4,41.6,02/01/12 01:59,
20110912,01,36,54,46.4,02/01/12 01:59,
20110912,01,37,10,25,02/01/12 01:59,
20110912,01,38,0,25,02/01/12 01:59,
20110912,01,39,50,0,02/01/12 01:59,
20110912,01,40,26.5,455,02/01/12 01:59,
20110912,01,41,0,26,02/01/12 01:59,
20110912,01,42,25.6,85,02/01/12 01:59,
20110912,01,43,0,29,02/01/12 01:59,
20110912,01,44,116,2,02/01/12 01:59,
20110912,01,45,20,26,02/01/12 01:59,
20110912,01,46,4,4,02/01/12 01:59,
20110912,01,47,0,20,02/01/12 01:59,
20110912,01,48,10.7,0,02/01/12 01:59,
20110912,01,49,2.1,0,02/01/12 01:59,
20110912,01,50,5,530,02/01/12 01:59,
20110912,01,51,2.7,34,02/01/12 01:59,
20110912,01,53,18.6,1,02/01/12 01:59,
20110912,01,54,35.3,0,02/01/12 01:59,
20110912,01,55,11,12,02/01/12 01:59,
20110912,01,56,7.2,10,02/01/12 01:59,
20110912,01,58,0,10,02/01/12 01:59,
20110912,01,59,5.7,0,02/01/12 01:59,
20110912,01,60,23.6,1.2,02/01/12 01:59,
20110912,01,61,4.9,4,02/01/12 01:59,
20110912,01,63,1.5,8,02/01/12 01:59,
20110912,01,65,9.7,6.1,02/01/12 01:59,
20110912,01,66,3.2,0,02/01/12 01:59,
20110912,01,68,1,0,02/01/12 01:59,
20110912,01,69,0,.8,02/01/12 01:59,
20110912,01,70,0,7,02/01/12 01:59,
20110912,01,74,6.9,74,02/01/12 01:59,
20110912,01,75,0,5,02/01/12 01:59,
20110912,01,80,4,5,02/01/12 01:59,
20110912,01,81,0,4,02/01/12 01:59,
20110912,01,85,0,5,02/01/12 01:59,
20110912,01,90,10,5,02/01/12 01:59,
20110912,01,93,4,0,02/01/12 01:59,
20110912,01,99,0,450,02/01/12 01:59,
20110912,01,100,9,50,02/01/12 01:59,
20110912,01,109,8,0,02/01/12 01:59,
20110912,01,120,24.8,0,02/01/12 01:59,
20110912,01,124,0,0,02/01/12 01:59,
20110912,01,132,1.1,0,02/01/12 01:59,
20110912,01,146,1.2,0,02/01/12 01:59,
20110912,01,149,2,0,02/01/12 01:59,
20110912,01,150,21,0,02/01/12 01:59,
20110912,01,165,5,0,02/01/12 01:59,
20110912,01,174,2,0,02/01/12 01:59,
20110912,01,199,4,0,02/01/12 01:59,
20110912,01,219,0,200,02/01/12 01:59,
20110912,01,224,4,0,02/01/12 01:59,
20110912,01,230,0,400,02/01/12 01:59,
20110912,01,250,5,436,02/01/12 01:59,
20110912,01,258,0,358,02/01/12 01:59,
20110912,01,274,0,0,02/01/12 01:59,
20110912,01,324,0,0,02/01/12 01:59,
20110912,01,400,0,20,02/01/12 01:59,
20110912,01,412,0,95,02/01/12 01:59,
20110912,01,500,0,50,02/01/12 01:59,
20110912,01,515,0,67,02/01/12 01:59,
20110912,01,600,0,3,02/01/12 01:59,
20110912,01,999,0,3817.4,02/01/12 01:59,
20110912,01,1000,0,94,02/01/12 01:59,
20110912,02,-200,50,0,02/01/12 01:59,
20110912,02,-99,0,4,02/01/12 01:59,
20110912,02,-80,0,50,02/01/12 01:59,
20110912,02,-75,0,100,02/01/12 01:59,
20110912,02,-74,0,0,02/01/12 01:59,
20110912,02,-72,0,3.9,02/01/12 01:59,
20110912,02,-69,0,4,02/01/12 01:59,
20110912,02,-63,0,23.3,02/01/12 01:59,
20110912,02,-60,0,4,02/01/12 01:59,
20110912,02,-56,0,3.9,02/01/12 01:59,
20110912,02,-50,50,6,02/01/12 01:59,
20110912,02,-49,0,0,02/01/12 01:59,
20110912,02,-45,0,21.1,02/01/12 01:59,
20110912,02,-40,0,25,02/01/12 01:59,
20110912,02,-39,0,2.5,02/01/12 01:59,
20110912,02,-36,0,27.8,02/01/12 01:59,
20110912,02,-34,0,4,02/01/12 01:59,
20110912,02,-33,0,21.1,02/01/12 01:59,
20110912,02,-30,0,54,02/01/12 01:59,
20110912,02,-29,0,2.7,02/01/12 01:59,
20110912,02,-26,0,25.6,02/01/12 01:59,
20110912,02,-25,0,29,02/01/12 01:59,
20110912,02,-24,0,0,02/01/12 01:59,
20110912,02,-23,0,2,02/01/12 01:59,
20110912,02,-21,0,24.9,02/01/12 01:59,
20110912,02,-20,0,26.1,02/01/12 01:59,
20110912,02,-19,0,38.6,02/01/12 01:59,
20110912,02,-17,0,1.7,02/01/12 01:59,
20110912,02,-16,0,4,02/01/12 01:59,
20110912,02,-15,33,31,02/01/12 01:59,
20110912,02,-14,0,8.1,02/01/12 01:59,
20110912,02,-13,0,79.5,02/01/12 01:59,
20110912,02,-11,0,22.5,02/01/12 01:59,
20110912,02,-10,600,35.4,02/01/12 01:59,
20110912,02,-9,0,14.1,02/01/12 01:59,
20110912,02,-7,0,5,02/01/12 01:59,
20110912,02,-6,0,26.5,02/01/12 01:59,
20110912,02,-5,0,58.4,02/01/12 01:59,
20110912,02,-4,0,35,02/01/12 01:59,
20110912,02,-3,0,32.7,02/01/12 01:59,
20110912,02,-2,0,5,02/01/12 01:59,
20110912,02,-1,25,46.1,02/01/12 01:59,
20110912,02,0,1216.3,56,02/01/12 01:59,
20110912,02,1,1899,5,02/01/12 01:59,
20110912,02,2,0,38.1,02/01/12 01:59,
20110912,02,4,0,115.9,02/01/12 01:59,
20110912,02,5,382,15,02/01/12 01:59,
20110912,02,6,15,84,02/01/12 01:59,
20110912,02,8,0,40,02/01/12 01:59,
20110912,02,9,0,9,02/01/12 01:59,
20110912,02,10,3,160.5,02/01/12 01:59,
20110912,02,11,11,8,02/01/12 01:59,
20110912,02,12,1.4,5,02/01/12 01:59,
20110912,02,13,0,53.2,02/01/12 01:59,
20110912,02,14,1.6,0,02/01/12 01:59,
20110912,02,15,12,1.6,02/01/12 01:59,
20110912,02,16,9,0,02/01/12 01:59,
20110912,02,17,6,96.8,02/01/12 01:59,
20110912,02,18,55,0,02/01/12 01:59,
20110912,02,19,6.4,1,02/01/12 01:59,
20110912,02,20,273.6,100,02/01/12 01:59,
20110912,02,21,75,4,02/01/12 01:59,
20110912,02,22,9,83.5,02/01/12 01:59,
20110912,02,23,75,80,02/01/12 01:59,
20110912,02,24,11,2,02/01/12 01:59,
20110912,02,25,300,7,02/01/12 01:59,
20110912,02,26,60,25,02/01/12 01:59,
20110912,02,27,50,0,02/01/12 01:59,
20110912,02,28,1,0,02/01/12 01:59,
20110912,02,29,18,2,02/01/12 01:59,
20110912,02,30,9,318.9,02/01/12 01:59,
20110912,02,31,51,104,02/01/12 01:59,
20110912,02,32,0,13,02/01/12 01:59,
20110912,02,33,10.5,51,02/01/12 01:59,
20110912,02,34,0,72.5,02/01/12 01:59,
20110912,02,35,0,48,02/01/12 01:59,
20110912,02,36,56,118,02/01/12 01:59,
20110912,02,38,0,42,02/01/12 01:59,
20110912,02,39,20,337,02/01/12 01:59,
20110912,02,40,41.3,10,02/01/12 01:59,
20110912,02,41,4,56,02/01/12 01:59,
20110912,02,42,20.1,54,02/01/12 01:59,
20110912,02,43,0,7,02/01/12 01:59,
20110912,02,44,15,0,02/01/12 01:59,
20110912,02,45,20,56.4,02/01/12 01:59,
20110912,02,46,10.7,8,02/01/12 01:59,
20110912,02,47,4.1,2,02/01/12 01:59,
20110912,02,49,2.7,12,02/01/12 01:59,
20110912,02,50,5,540,02/01/12 01:59,
20110912,02,51,43.7,14,02/01/12 01:59,
20110912,02,52,9.2,0,02/01/12 01:59,
20110912,02,53,1,0,02/01/12 01:59,
20110912,02,54,7.2,8,02/01/12 01:59,
20110912,02,55,11,0,02/01/12 01:59,
20110912,02,56,0,10,02/01/12 01:59,
20110912,02,57,5.7,0,02/01/12 01:59,
20110912,02,58,11.6,0,02/01/12 01:59,
20110912,02,59,2.9,0,02/01/12 01:59,
20110912,02,60,12,8.2,02/01/12 01:59,
20110912,02,61,1.5,4,02/01/12 01:59,
20110912,02,63,8.9,0,02/01/12 01:59,
20110912,02,64,0,3.1,02/01/12 01:59,
20110912,02,65,0,157,02/01/12 01:59,
20110912,02,68,3,2.8,02/01/12 01:59,
20110912,02,72,6.9,0,02/01/12 01:59,
20110912,02,74,0,74,02/01/12 01:59,
20110912,02,75,0,5,02/01/12 01:59,
20110912,02,80,4,5,02/01/12 01:59,
20110912,02,81,0,4,02/01/12 01:59,
20110912,02,85,0,5,02/01/12 01:59,
20110912,02,90,10,5,02/01/12 01:59,
20110912,02,92,4,0,02/01/12 01:59,
20110912,02,99,0,700,02/01/12 01:59,
20110912,02,100,9,63,02/01/12 01:59,
20110912,02,109,8,0,02/01/12 01:59,
20110912,02,120,24,0,02/01/12 01:59,
20110912,02,121,.8,0,02/01/12 01:59,
20110912,02,124,0,0,02/01/12 01:59,
20110912,02,132,1.1,0,02/01/12 01:59,
20110912,02,147,1.2,0,02/01/12 01:59,
20110912,02,149,2,0,02/01/12 01:59,
20110912,02,150,21,0,02/01/12 01:59,
20110912,02,165,5,0,02/01/12 01:59,
20110912,02,174,2,0,02/01/12 01:59,
20110912,02,199,4,0,02/01/12 01:59,
20110912,02,219,0,200,02/01/12 01:59,
20110912,02,224,4,0,02/01/12 01:59,
20110912,02,228,0,358,02/01/12 01:59,
20110912,02,230,0,400,02/01/12 01:59,
20110912,02,250,5,436,02/01/12 01:59,
20110912,02,274,0,0,02/01/12 01:59,
20110912,02,324,0,0,02/01/12 01:59,
20110912,02,364,0,95,02/01/12 01:59,
20110912,02,400,0,20,02/01/12 01:59,
20110912,02,455,0,67,02/01/12 01:59,
20110912,02,500,0,50,02/01/12 01:59,
20110912,02,600,0,3,02/01/12 01:59,
20110912,02,999,0,3789.1,02/01/12 01:59,
20110912,02,1000,0,94,02/01/12 01:59,
20110912,03,-200,50,0,02/01/12 01:59,
20110912,03,-99,0,4,02/01/12 01:59,
20110912,03,-80,0,50,02/01/12 01:59,
20110912,03,-75,0,100,02/01/12 01:59,
20110912,03,-74,0,6.6,02/01/12 01:59,
20110912,03,-69,0,4,02/01/12 01:59,
20110912,03,-64,0,38.9,02/01/12 01:59,
20110912,03,-60,0,4,02/01/12 01:59,
20110912,03,-57,0,6.6,02/01/12 01:59,
20110912,03,-50,50,6,02/01/12 01:59,
20110912,03,-49,0,0,02/01/12 01:59,
20110912,03,-46,0,35.2,02/01/12 01:59,
20110912,03,-41,0,4.1,02/01/12 01:59,
20110912,03,-40,0,25,02/01/12 01:59,
20110912,03,-36,0,46.3,02/01/12 01:59,
20110912,03,-35,0,35.2,02/01/12 01:59,
20110912,03,-34,0,4,02/01/12 01:59,
20110912,03,-30,0,63.5,02/01/12 01:59,
20110912,03,-26,0,42.6,02/01/12 01:59,
20110912,03,-25,0,25,02/01/12 01:59,
20110912,03,-24,0,0,02/01/12 01:59,
20110912,03,-22,0,35.2,02/01/12 01:59,
20110912,03,-20,0,0,02/01/12 01:59,
20110912,03,-19,0,90.9,02/01/12 01:59,
20110912,03,-18,0,19,02/01/12 01:59,
20110912,03,-15,0,31,02/01/12 01:59,
20110912,03,-14,0,48.8,02/01/12 01:59,
20110912,03,-13,0,80.1,02/01/12 01:59,
20110912,03,-12,0,57.5,02/01/12 01:59,
20110912,03,-11,0,16.5,02/01/12 01:59,
20110912,03,-10,600,14,02/01/12 01:59,
20110912,03,-9,0,56.3,02/01/12 01:59,
20110912,03,-8,0,65,02/01/12 01:59,
20110912,03,-7,0,37.4,02/01/12 01:59,
20110912,03,-6,0,19.1,02/01/12 01:59,
20110912,03,-5,25,41.1,02/01/12 01:59,
20110912,03,-4,0,33.5,02/01/12 01:59,
20110912,03,-3,0,41.5,02/01/12 01:59,
20110912,03,-2,0,51.6,02/01/12 01:59,
20110912,03,-1,25,59.2,02/01/12 01:59,
20110912,03,0,1213.3,29.4,02/01/12 01:59,
20110912,03,1,1874,49.8,02/01/12 01:59,
20110912,03,2,50,78.1,02/01/12 01:59,
20110912,03,4,0,75,02/01/12 01:59,
20110912,03,5,332,21,02/01/12 01:59,
20110912,03,6,15,84,02/01/12 01:59,
20110912,03,7,0,4,02/01/12 01:59,
20110912,03,8,1,40,02/01/12 01:59,
20110912,03,9,0,205,02/01/12 01:59,
20110912,03,10,3.4,10.5,02/01/12 01:59,
20110912,03,11,11,13,02/01/12 01:59,
20110912,03,12,1.6,0,02/01/12 01:59,
20110912,03,15,17,1.7,02/01/12 01:59,
20110912,03,16,6,21.1,02/01/12 01:59,
20110912,03,17,6.4,86.8,02/01/12 01:59,
20110912,03,18,156.6,0,02/01/12 01:59,
20110912,03,19,165,0,02/01/12 01:59,
20110912,03,20,201,100,02/01/12 01:59,
20110912,03,21,75,104,02/01/12 01:59,
20110912,03,22,50,8.5,02/01/12 01:59,
20110912,03,23,76,80,02/01/12 01:59,
20110912,03,24,70,10,02/01/12 01:59,
20110912,03,25,74,7,02/01/12 01:59,
20110912,03,26,1,70,02/01/12 01:59,
20110912,03,27,100,231.4,02/01/12 01:59,
20110912,03,28,0,124,02/01/12 01:59,
20110912,03,29,17,20,02/01/12 01:59,
20110912,03,30,11,53.1,02/01/12 01:59,
20110912,03,31,0,4,02/01/12 01:59,
20110912,03,32,50,48,02/01/12 01:59,
20110912,03,33,4.5,0,02/01/12 01:59,
20110912,03,34,8,0,02/01/12 01:59,
20110912,03,35,0,62,02/01/12 01:59,
20110912,03,36,6,16,02/01/12 01:59,
20110912,03,37,0,184,02/01/12 01:59,
20110912,03,38,0,20,02/01/12 01:59,
20110912,03,39,0,10,02/01/12 01:59,
20110912,03,40,30.5,23,02/01/12 01:59,
20110912,03,41,0,50,02/01/12 01:59,
20110912,03,42,28.9,0,02/01/12 01:59,
20110912,03,44,40.9,0,02/01/12 01:59,
20110912,03,45,20,28,02/01/12 01:59,
20110912,03,46,3.5,10,02/01/12 01:59,
20110912,03,47,4.5,0,02/01/12 01:59,
20110912,03,49,29.4,0,02/01/12 01:59,
20110912,03,50,48.5,538,02/01/12 01:59,
20110912,03,51,15.3,14,02/01/12 01:59,
20110912,03,53,12.9,10,02/01/12 01:59,
20110912,03,55,20.5,7,02/01/12 01:59,
20110912,03,56,19.3,0,02/01/12 01:59,
20110912,03,57,4.8,0,02/01/12 01:59,
20110912,03,58,0,1.2,02/01/12 01:59,
20110912,03,60,14.5,0,02/01/12 01:59,
20110912,03,61,9.5,4,02/01/12 01:59,
20110912,03,62,5.3,0,02/01/12 01:59,
20110912,03,63,0,1.1,02/01/12 01:59,
20110912,03,65,0,205,02/01/12 01:59,
20110912,03,67,0,.8,02/01/12 01:59,
20110912,03,68,1,0,02/01/12 01:59,
20110912,03,71,11.5,0,02/01/12 01:59,
20110912,03,74,0,74,02/01/12 01:59,
20110912,03,75,0,5,02/01/12 01:59,
20110912,03,80,4,0,02/01/12 01:59,
20110912,03,81,0,4,02/01/12 01:59,
20110912,03,85,0,5,02/01/12 01:59,
20110912,03,90,10,0,02/01/12 01:59,
20110912,03,91,4,0,02/01/12 01:59,
20110912,03,99,8,850,02/01/12 01:59,
20110912,03,100,9,100,02/01/12 01:59,
20110912,03,120,24.8,0,02/01/12 01:59,
20110912,03,124,0,0,02/01/12 01:59,
20110912,03,132,1.1,0,02/01/12 01:59,
20110912,03,135,5,0,02/01/12 01:59,
20110912,03,147,1.2,0,02/01/12 01:59,
20110912,03,149,2,0,02/01/12 01:59,
20110912,03,150,16,150,02/01/12 01:59,
20110912,03,165,5,0,02/01/12 01:59,
20110912,03,174,2,0,02/01/12 01:59,
20110912,03,199,4,0,02/01/12 01:59,
20110912,03,200,0,358,02/01/12 01:59,
20110912,03,219,0,200,02/01/12 01:59,
20110912,03,224,4,0,02/01/12 01:59,
20110912,03,230,0,400,02/01/12 01:59,
20110912,03,250,5,436,02/01/12 01:59,
20110912,03,274,0,0,02/01/12 01:59,
20110912,03,320,0,95,02/01/12 01:59,
20110912,03,324,0,0,02/01/12 01:59,
20110912,03,400,0,87,02/01/12 01:59,
20110912,03,500,0,50,02/01/12 01:59,
20110912,03,600,0,3,02/01/12 01:59,
20110912,03,999,0,3762.2,02/01/12 01:59,
20110912,03,1000,0,94,02/01/12 01:59,
20110912,04,-200,50,0,02/01/12 01:59,
20110912,04,-99,0,4,02/01/12 01:59,
20110912,04,-80,0,50,02/01/12 01:59,
20110912,04,-75,0,106.6,02/01/12 01:59,
20110912,04,-74,0,0,02/01/12 01:59,
20110912,04,-69,0,4,02/01/12 01:59,
20110912,04,-65,0,38.9,02/01/12 01:59,
20110912,04,-60,0,4,02/01/12 01:59,
20110912,04,-58,0,6.6,02/01/12 01:59,
20110912,04,-50,50,56,02/01/12 01:59,
20110912,04,-49,0,0,02/01/12 01:59,
20110912,04,-47,0,35.2,02/01/12 01:59,
20110912,04,-41,0,4.1,02/01/12 01:59,
20110912,04,-40,0,25,02/01/12 01:59,
20110912,04,-38,0,46.3,02/01/12 01:59,
20110912,04,-35,0,35.2,02/01/12 01:59,
20110912,04,-34,0,4,02/01/12 01:59,
20110912,04,-31,0,4.5,02/01/12 01:59,
20110912,04,-30,0,9,02/01/12 01:59,
20110912,04,-27,0,42.6,02/01/12 01:59,
20110912,04,-25,0,25,02/01/12 01:59,
20110912,04,-24,0,0,02/01/12 01:59,
20110912,04,-23,0,35.2,02/01/12 01:59,
20110912,04,-22,0,41.5,02/01/12 01:59,
20110912,04,-21,0,42.6,02/01/12 01:59,
20110912,04,-20,0,15,02/01/12 01:59,
20110912,04,-19,0,6.8,02/01/12 01:59,
20110912,04,-18,0,4,02/01/12 01:59,
20110912,04,-16,0,13.6,02/01/12 01:59,
20110912,04,-15,7,68.2,02/01/12 01:59,
20110912,04,-14,0,97.3,02/01/12 01:59,
20110912,04,-13,0,37.5,02/01/12 01:59,
20110912,04,-12,0,7.3,02/01/12 01:59,
20110912,04,-11,0,52.3,02/01/12 01:59,
20110912,04,-10,600,33.5,02/01/12 01:59,
20110912,04,-8,0,41.5,02/01/12 01:59,
20110912,04,-7,0,52.3,02/01/12 01:59,
20110912,04,-6,0,21.2,02/01/12 01:59,
20110912,04,-5,25,44.6,02/01/12 01:59,
20110912,04,-4,0,15,02/01/12 01:59,
20110912,04,-3,0,80,02/01/12 01:59,
20110912,04,-2,0,1.1,02/01/12 01:59,
20110912,04,-1,29,59.2,02/01/12 01:59,
20110912,04,0,1215.1,59.4,02/01/12 01:59,
20110912,04,1,1875,73.9,02/01/12 01:59,
20110912,04,2,50,5,02/01/12 01:59,
20110912,04,3,0,80,02/01/12 01:59,
20110912,04,5,332,80,02/01/12 01:59,
20110912,04,6,15,9,02/01/12 01:59,
20110912,04,7,0,4,02/01/12 01:59,
20110912,04,8,1,165,02/01/12 01:59,
20110912,04,9,0,80,02/01/12 01:59,
20110912,04,10,27.4,.5,02/01/12 01:59,
20110912,04,11,12,0,02/01/12 01:59,
20110912,04,12,1.6,5,02/01/12 01:59,
20110912,04,13,50,0,02/01/12 01:59,
20110912,04,14,5,0,02/01/12 01:59,
20110912,04,15,17,11.7,02/01/12 01:59,
20110912,04,16,6,76.1,02/01/12 01:59,
20110912,04,17,38.4,6.8,02/01/12 01:59,
20110912,04,18,276.6,105,02/01/12 01:59,
20110912,04,20,277,89,02/01/12 01:59,
20110912,04,21,4,23,02/01/12 01:59,
20110912,04,22,191,8.5,02/01/12 01:59,
20110912,04,23,1,80,02/01/12 01:59,
20110912,04,24,64,60,02/01/12 01:59,
20110912,04,25,76,37,02/01/12 01:59,
20110912,04,26,1,152,02/01/12 01:59,
20110912,04,27,100,20.3,02/01/12 01:59,
20110912,04,28,0,74,02/01/12 01:59,
20110912,04,29,17,16,02/01/12 01:59,
20110912,04,30,9,28.3,02/01/12 01:59,
20110912,04,31,2,44,02/01/12 01:59,
20110912,04,32,50,8,02/01/12 01:59,
20110912,04,33,.5,25,02/01/12 01:59,
20110912,04,34,4,15,02/01/12 01:59,
20110912,04,35,8,220,02/01/12 01:59,
20110912,04,36,6,51,02/01/12 01:59,
20110912,04,37,0,10,02/01/12 01:59,
20110912,04,39,0,24,02/01/12 01:59,
20110912,04,40,32.5,7,02/01/12 01:59,
20110912,04,41,0,34,02/01/12 01:59,
20110912,04,42,20.7,20,02/01/12 01:59,
20110912,04,44,32.9,0,02/01/12 01:59,
20110912,04,45,27.5,24.4,02/01/12 01:59,
20110912,04,46,0,12,02/01/12 01:59,
20110912,04,47,4.5,0,02/01/12 01:59,
20110912,04,49,72.9,18,02/01/12 01:59,
20110912,04,50,20.3,530,02/01/12 01:59,
20110912,04,51,0,14,02/01/12 01:59,
20110912,04,52,11.9,0,02/01/12 01:59,
20110912,04,53,1,0,02/01/12 01:59,
20110912,04,55,20.5,0,02/01/12 01:59,
20110912,04,56,19.3,0,02/01/12 01:59,
20110912,04,57,4.8,2.2,02/01/12 01:59,
20110912,04,59,2.5,0,02/01/12 01:59,
20110912,04,60,12,0,02/01/12 01:59,
20110912,04,61,14.8,4,02/01/12 01:59,
20110912,04,62,0,1.1,02/01/12 01:59,
20110912,04,65,0,205,02/01/12 01:59,
20110912,04,67,0,.8,02/01/12 01:59,
20110912,04,68,1,0,02/01/12 01:59,
20110912,04,70,11.5,0,02/01/12 01:59,
20110912,04,74,0,74,02/01/12 01:59,
20110912,04,75,0,5,02/01/12 01:59,
20110912,04,76,0,8,02/01/12 01:59,
20110912,04,80,4,0,02/01/12 01:59,
20110912,04,81,0,4,02/01/12 01:59,
20110912,04,85,0,5,02/01/12 01:59,
20110912,04,89,4,0,02/01/12 01:59,
20110912,04,90,10,0,02/01/12 01:59,
20110912,04,99,8,850,02/01/12 01:59,
20110912,04,100,9,100,02/01/12 01:59,
20110912,04,119,.8,0,02/01/12 01:59,
20110912,04,120,24,0,02/01/12 01:59,
20110912,04,124,0,0,02/01/12 01:59,
20110912,04,130,1.1,0,02/01/12 01:59,
20110912,04,135,5,0,02/01/12 01:59,
20110912,04,145,1.2,0,02/01/12 01:59,
20110912,04,149,2,0,02/01/12 01:59,
20110912,04,150,16,150,02/01/12 01:59,
20110912,04,165,5,0,02/01/12 01:59,
20110912,04,174,2,0,02/01/12 01:59,
20110912,04,199,4,0,02/01/12 01:59,
20110912,04,200,0,358,02/01/12 01:59,
20110912,04,219,0,200,02/01/12 01:59,
20110912,04,224,4,0,02/01/12 01:59,
20110912,04,230,0,400,02/01/12 01:59,
20110912,04,250,5,436,02/01/12 01:59,
20110912,04,274,0,0,02/01/12 01:59,
20110912,04,320,0,95,02/01/12 01:59,
20110912,04,324,0,0,02/01/12 01:59,
20110912,04,400,0,87,02/01/12 01:59,
20110912,04,500,0,50,02/01/12 01:59,
20110912,04,600,0,3,02/01/12 01:59,
20110912,04,999,0,3764.1,02/01/12 01:59,
20110912,04,1000,0,94,02/01/12 01:59,
20110912,05,-200,50,0,02/01/12 01:59,
20110912,05,-99,0,4,02/01/12 01:59,
20110912,05,-80,0,50,02/01/12 01:59,
20110912,05,-75,0,100,02/01/12 01:59,
20110912,05,-74,0,3.9,02/01/12 01:59,
20110912,05,-69,0,4,02/01/12 01:59,
20110912,05,-65,0,23.3,02/01/12 01:59,
20110912,05,-60,0,4,02/01/12 01:59,
20110912,05,-57,0,3.9,02/01/12 01:59,
20110912,05,-50,50,6,02/01/12 01:59,
20110912,05,-49,0,0,02/01/12 01:59,
20110912,05,-46,0,21.1,02/01/12 01:59,
20110912,05,-41,0,2.5,02/01/12 01:59,
20110912,05,-40,0,25,02/01/12 01:59,
20110912,05,-39,0,27.8,02/01/12 01:59,
20110912,05,-35,0,21.1,02/01/12 01:59,
20110912,05,-34,0,4,02/01/12 01:59,
20110912,05,-30,0,61.7,02/01/12 01:59,
20110912,05,-29,0,25.6,02/01/12 01:59,
20110912,05,-25,0,25,02/01/12 01:59,
20110912,05,-24,0,24.9,02/01/12 01:59,
20110912,05,-22,0,55.7,02/01/12 01:59,
20110912,05,-20,0,0,02/01/12 01:59,
20110912,05,-19,0,5.7,02/01/12 01:59,
20110912,05,-18,0,4,02/01/12 01:59,
20110912,05,-17,0,8.1,02/01/12 01:59,
20110912,05,-16,0,43.2,02/01/12 01:59,
20110912,05,-15,28,46.2,02/01/12 01:59,
20110912,05,-14,4,21.1,02/01/12 01:59,
