BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161121,01,-200,3.9,0.0,04/01/17 00:01
20161121,01,-50,0.0,30.0,04/01/17 00:01
20161121,01,-34,0.0,30.0,04/01/17 00:01
20161121,01,-30,8.0,0.0,04/01/17 00:01
20161121,01,-28,4.0,0.0,04/01/17 00:01
20161121,01,-27,0.0,25.0,04/01/17 00:01
20161121,01,-22,2.0,0.0,04/01/17 00:01
20161121,01,-21,0.0,30.0,04/01/17 00:01
20161121,01,-17,0.0,47.0,04/01/17 00:01
20161121,01,-16,1.0,0.0,04/01/17 00:01
20161121,01,-13,5.0,0.0,04/01/17 00:01
20161121,01,-12,319.0,30.0,04/01/17 00:01
20161121,01,-10,1.2,0.0,04/01/17 00:01
20161121,01,-9,0.0,19.6,04/01/17 00:01
20161121,01,-8,1.3,2.4,04/01/17 00:01
20161121,01,-6,1.2,2.0,04/01/17 00:01
20161121,01,-5,0.0,35.0,04/01/17 00:01
20161121,01,-4,1.3,30.0,04/01/17 00:01
20161121,01,-2,1.2,21.4,04/01/17 00:01
20161121,01,-1,0.0,7.4,04/01/17 00:01
20161121,01,0,2461.0,4.0,04/01/17 00:01
20161121,01,1,57.4,30.0,04/01/17 00:01
20161121,01,2,117.4,48.7,04/01/17 00:01
20161121,01,3,13.8,2.0,04/01/17 00:01
20161121,01,4,16.3,40.9,04/01/17 00:01
20161121,01,5,34.1,3.2,04/01/17 00:01
20161121,01,6,27.7,191.5,04/01/17 00:01
20161121,01,7,43.6,14.9,04/01/17 00:01
20161121,01,8,46.1,39.8,04/01/17 00:01
20161121,01,9,54.0,182.0,04/01/17 00:01
20161121,01,10,49.9,43.0,04/01/17 00:01
20161121,01,11,45.3,2.1,04/01/17 00:01
20161121,01,12,45.6,327.2,04/01/17 00:01
20161121,01,13,238.2,48.4,04/01/17 00:01
20161121,01,14,41.5,46.5,04/01/17 00:01
20161121,01,15,109.1,90.9,04/01/17 00:01
20161121,01,16,203.0,18.2,04/01/17 00:01
20161121,01,17,94.3,220.9,04/01/17 00:01
20161121,01,18,66.7,123.2,04/01/17 00:01
20161121,01,19,114.0,167.4,04/01/17 00:01
20161121,01,20,99.2,229.1,04/01/17 00:01
20161121,01,21,145.8,321.1,04/01/17 00:01
20161121,01,22,224.5,298.1,04/01/17 00:01
20161121,01,23,472.0,312.9,04/01/17 00:01
20161121,01,24,442.5,165.2,04/01/17 00:01
20161121,01,25,36.3,135.0,04/01/17 00:01
20161121,01,26,62.1,179.5,04/01/17 00:01
20161121,01,27,36.2,135.0,04/01/17 00:01
20161121,01,28,38.5,391.5,04/01/17 00:01
20161121,01,29,53.4,76.0,04/01/17 00:01
20161121,01,30,16.4,282.5,04/01/17 00:01
20161121,01,31,64.7,48.7,04/01/17 00:01
20161121,01,32,51.2,15.0,04/01/17 00:01
20161121,01,33,1.9,116.0,04/01/17 00:01
20161121,01,34,129.5,22.9,04/01/17 00:01
20161121,01,35,4.6,60.0,04/01/17 00:01
20161121,01,36,10.7,3.0,04/01/17 00:01
20161121,01,37,58.0,33.0,04/01/17 00:01
20161121,01,38,3.8,21.5,04/01/17 00:01
20161121,01,39,57.2,25.0,04/01/17 00:01
20161121,01,40,27.6,0.0,04/01/17 00:01
20161121,01,42,11.1,3.0,04/01/17 00:01
20161121,01,43,9.0,0.0,04/01/17 00:01
20161121,01,45,1.2,8.0,04/01/17 00:01
20161121,01,46,2.3,0.0,04/01/17 00:01
20161121,01,47,11.0,0.0,04/01/17 00:01
20161121,01,50,8.0,8.0,04/01/17 00:01
20161121,01,52,1.2,0.0,04/01/17 00:01
20161121,01,53,21.6,0.0,04/01/17 00:01
20161121,01,55,1.0,12.0,04/01/17 00:01
20161121,01,58,1.0,0.0,04/01/17 00:01
20161121,01,60,0.0,102.0,04/01/17 00:01
20161121,01,69,1.4,10.0,04/01/17 00:01
20161121,01,71,3.0,6.0,04/01/17 00:01
20161121,01,80,0.0,2.0,04/01/17 00:01
20161121,01,83,3.0,0.0,04/01/17 00:01
20161121,01,87,6.0,0.0,04/01/17 00:01
20161121,01,88,6.0,0.0,04/01/17 00:01
20161121,01,98,0.0,22.0,04/01/17 00:01
20161121,01,99,0.0,110.0,04/01/17 00:01
20161121,01,105,12.0,0.0,04/01/17 00:01
20161121,01,106,28.0,0.0,04/01/17 00:01
20161121,01,119,4.0,0.0,04/01/17 00:01
20161121,01,122,4.0,0.0,04/01/17 00:01
20161121,01,125,5.0,0.0,04/01/17 00:01
20161121,01,127,4.0,0.0,04/01/17 00:01
20161121,01,129,16.0,0.0,04/01/17 00:01
20161121,01,134,4.0,0.0,04/01/17 00:01
20161121,01,153,5.0,0.0,04/01/17 00:01
20161121,01,164,5.0,0.0,04/01/17 00:01
20161121,01,175,5.0,0.0,04/01/17 00:01
20161121,01,182,1.0,0.0,04/01/17 00:01
20161121,01,187,5.0,0.0,04/01/17 00:01
20161121,01,188,10.0,0.0,04/01/17 00:01
20161121,01,189,10.0,0.0,04/01/17 00:01
20161121,01,190,5.0,60.0,04/01/17 00:01
20161121,01,192,5.0,0.0,04/01/17 00:01
20161121,01,195,5.0,0.0,04/01/17 00:01
20161121,01,200,0.0,96.0,04/01/17 00:01
20161121,01,201,15.0,0.0,04/01/17 00:01
20161121,01,202,9.0,0.0,04/01/17 00:01
20161121,01,209,1.0,0.0,04/01/17 00:01
20161121,01,217,63.0,0.0,04/01/17 00:01
20161121,01,218,40.0,0.0,04/01/17 00:01
20161121,01,219,27.0,0.0,04/01/17 00:01
20161121,01,220,12.0,0.0,04/01/17 00:01
20161121,01,221,15.0,0.0,04/01/17 00:01
20161121,01,222,13.9,0.0,04/01/17 00:01
20161121,01,223,0.1,0.0,04/01/17 00:01
20161121,01,225,12.0,0.0,04/01/17 00:01
20161121,01,228,19.0,0.0,04/01/17 00:01
20161121,01,233,0.0,418.0,04/01/17 00:01
20161121,01,999,0.0,2023.9,04/01/17 00:01
20161121,01,1000,0.0,121.0,04/01/17 00:01
20161121,02,-124,4.0,0.0,04/01/17 00:01
20161121,02,-50,0.0,30.0,04/01/17 00:01
20161121,02,-34,0.0,30.0,04/01/17 00:01
20161121,02,-29,32.0,0.0,04/01/17 00:01
20161121,02,-28,0.0,25.0,04/01/17 00:01
20161121,02,-24,2.0,0.0,04/01/17 00:01
20161121,02,-22,0.0,30.0,04/01/17 00:01
20161121,02,-18,1.0,20.0,04/01/17 00:01
20161121,02,-17,0.0,27.0,04/01/17 00:01
20161121,02,-13,5.0,0.0,04/01/17 00:01
20161121,02,-12,319.0,30.0,04/01/17 00:01
20161121,02,-10,1.2,0.0,04/01/17 00:01
20161121,02,-8,1.3,22.0,04/01/17 00:01
20161121,02,-6,1.2,2.0,04/01/17 00:01
20161121,02,-5,0.0,62.0,04/01/17 00:01
20161121,02,-4,1.3,3.0,04/01/17 00:01
20161121,02,-2,1.2,21.4,04/01/17 00:01
20161121,02,-1,0.0,7.4,04/01/17 00:01
20161121,02,0,2450.5,4.0,04/01/17 00:01
20161121,02,1,57.4,39.3,04/01/17 00:01
20161121,02,2,132.4,37.6,04/01/17 00:01
20161121,02,3,26.8,5.8,04/01/17 00:01
20161121,02,4,15.1,39.0,04/01/17 00:01
20161121,02,5,34.0,3.1,04/01/17 00:01
20161121,02,6,33.4,187.0,04/01/17 00:01
20161121,02,7,45.0,23.5,04/01/17 00:01
20161121,02,8,57.0,70.5,04/01/17 00:01
20161121,02,9,48.1,200.0,04/01/17 00:01
20161121,02,10,51.6,117.0,04/01/17 00:01
20161121,02,11,49.8,1.9,04/01/17 00:01
20161121,02,12,55.6,233.6,04/01/17 00:01
20161121,02,13,244.0,71.5,04/01/17 00:01
20161121,02,14,74.3,99.4,04/01/17 00:01
20161121,02,15,107.5,117.2,04/01/17 00:01
20161121,02,16,206.1,75.0,04/01/17 00:01
20161121,02,17,101.6,135.3,04/01/17 00:01
20161121,02,18,70.4,297.8,04/01/17 00:01
20161121,02,19,136.8,289.2,04/01/17 00:01
20161121,02,20,264.5,282.3,04/01/17 00:01
20161121,02,21,102.6,195.1,04/01/17 00:01
20161121,02,22,443.1,154.3,04/01/17 00:01
20161121,02,23,428.3,303.9,04/01/17 00:01
20161121,02,24,353.6,226.6,04/01/17 00:01
20161121,02,25,26.5,204.5,04/01/17 00:01
20161121,02,26,56.8,75.0,04/01/17 00:01
20161121,02,27,83.6,294.0,04/01/17 00:01
20161121,02,28,37.9,266.5,04/01/17 00:01
20161121,02,29,15.7,181.2,04/01/17 00:01
20161121,02,30,51.8,219.8,04/01/17 00:01
20161121,02,31,69.3,25.2,04/01/17 00:01
20161121,02,32,90.0,86.8,04/01/17 00:01
20161121,02,33,3.3,51.0,04/01/17 00:01
20161121,02,34,42.8,53.0,04/01/17 00:01
20161121,02,35,58.3,90.0,04/01/17 00:01
20161121,02,36,56.7,3.0,04/01/17 00:01
20161121,02,37,8.0,43.5,04/01/17 00:01
20161121,02,38,3.8,2.0,04/01/17 00:01
20161121,02,39,3.2,25.0,04/01/17 00:01
20161121,02,40,27.6,9.0,04/01/17 00:01
20161121,02,41,4.0,0.0,04/01/17 00:01
20161121,02,42,7.1,3.0,04/01/17 00:01
20161121,02,43,9.0,0.0,04/01/17 00:01
20161121,02,45,1.2,8.0,04/01/17 00:01
20161121,02,46,2.3,0.0,04/01/17 00:01
20161121,02,47,11.0,0.0,04/01/17 00:01
20161121,02,49,2.0,0.0,04/01/17 00:01
20161121,02,50,2.0,8.0,04/01/17 00:01
20161121,02,52,1.2,0.0,04/01/17 00:01
20161121,02,53,12.3,0.0,04/01/17 00:01
20161121,02,54,9.3,0.0,04/01/17 00:01
20161121,02,55,1.0,12.0,04/01/17 00:01
20161121,02,58,1.0,0.0,04/01/17 00:01
20161121,02,60,0.0,101.0,04/01/17 00:01
20161121,02,68,0.0,2.0,04/01/17 00:01
20161121,02,69,1.4,0.0,04/01/17 00:01
20161121,02,70,0.0,9.0,04/01/17 00:01
20161121,02,71,3.0,5.0,04/01/17 00:01
20161121,02,80,0.0,2.0,04/01/17 00:01
20161121,02,83,3.0,0.0,04/01/17 00:01
20161121,02,87,6.0,0.0,04/01/17 00:01
20161121,02,88,6.0,0.0,04/01/17 00:01
20161121,02,98,0.0,22.0,04/01/17 00:01
20161121,02,99,0.0,110.0,04/01/17 00:01
20161121,02,118,4.0,0.0,04/01/17 00:01
20161121,02,122,4.0,0.0,04/01/17 00:01
20161121,02,125,9.0,0.0,04/01/17 00:01
20161121,02,153,5.0,0.0,04/01/17 00:01
20161121,02,164,5.0,0.0,04/01/17 00:01
20161121,02,175,5.0,0.0,04/01/17 00:01
20161121,02,183,1.0,0.0,04/01/17 00:01
20161121,02,187,4.9,0.0,04/01/17 00:01
20161121,02,188,5.1,0.0,04/01/17 00:01
20161121,02,189,15.0,0.0,04/01/17 00:01
20161121,02,190,5.0,60.0,04/01/17 00:01
20161121,02,192,5.0,0.0,04/01/17 00:01
20161121,02,195,5.0,0.0,04/01/17 00:01
20161121,02,200,0.0,101.0,04/01/17 00:01
20161121,02,201,15.0,0.0,04/01/17 00:01
20161121,02,202,9.0,0.0,04/01/17 00:01
20161121,02,209,1.0,0.0,04/01/17 00:01
20161121,02,217,57.0,0.0,04/01/17 00:01
20161121,02,218,46.0,0.0,04/01/17 00:01
20161121,02,219,27.0,0.0,04/01/17 00:01
20161121,02,220,12.0,0.0,04/01/17 00:01
20161121,02,221,15.0,0.0,04/01/17 00:01
20161121,02,222,13.7,0.0,04/01/17 00:01
20161121,02,223,0.3,0.0,04/01/17 00:01
20161121,02,225,12.0,0.0,04/01/17 00:01
20161121,02,228,19.0,0.0,04/01/17 00:01
20161121,02,233,0.0,385.0,04/01/17 00:01
20161121,02,999,0.0,2023.9,04/01/17 00:01
20161121,02,1000,0.0,121.0,04/01/17 00:01
20161121,03,-124,4.0,0.0,04/01/17 00:01
20161121,03,-50,0.0,30.0,04/01/17 00:01
20161121,03,-34,0.0,30.0,04/01/17 00:01
20161121,03,-29,32.0,0.0,04/01/17 00:01
20161121,03,-28,0.0,25.0,04/01/17 00:01
20161121,03,-25,2.0,0.0,04/01/17 00:01
20161121,03,-21,0.0,30.0,04/01/17 00:01
20161121,03,-19,1.0,0.0,04/01/17 00:01
20161121,03,-18,0.0,20.0,04/01/17 00:01
20161121,03,-17,0.0,27.0,04/01/17 00:01
20161121,03,-14,5.0,0.0,04/01/17 00:01
20161121,03,-12,319.0,30.0,04/01/17 00:01
20161121,03,-10,1.2,0.0,04/01/17 00:01
20161121,03,-9,0.0,19.6,04/01/17 00:01
20161121,03,-8,1.3,2.4,04/01/17 00:01
20161121,03,-6,1.2,2.0,04/01/17 00:01
20161121,03,-5,0.0,62.0,04/01/17 00:01
20161121,03,-4,1.3,3.0,04/01/17 00:01
20161121,03,-2,1.2,23.8,04/01/17 00:01
20161121,03,-1,0.0,5.0,04/01/17 00:01
20161121,03,0,2451.6,4.0,04/01/17 00:01
20161121,03,1,57.4,39.9,04/01/17 00:01
20161121,03,2,82.4,38.8,04/01/17 00:01
20161121,03,3,25.0,4.0,04/01/17 00:01
20161121,03,4,19.2,39.0,04/01/17 00:01
20161121,03,5,31.7,10.8,04/01/17 00:01
20161121,03,6,42.0,187.0,04/01/17 00:01
20161121,03,7,42.1,17.5,04/01/17 00:01
20161121,03,8,56.6,166.0,04/01/17 00:01
20161121,03,9,48.3,156.9,04/01/17 00:01
20161121,03,10,51.8,30.5,04/01/17 00:01
20161121,03,11,53.0,2.0,04/01/17 00:01
20161121,03,12,44.7,242.8,04/01/17 00:01
20161121,03,13,254.1,53.9,04/01/17 00:01
20161121,03,14,50.0,139.9,04/01/17 00:01
20161121,03,15,274.8,45.3,04/01/17 00:01
20161121,03,16,41.0,102.8,04/01/17 00:01
20161121,03,17,99.4,151.5,04/01/17 00:01
20161121,03,18,95.4,166.0,04/01/17 00:01
20161121,03,19,149.1,344.9,04/01/17 00:01
20161121,03,20,271.9,320.0,04/01/17 00:01
20161121,03,21,129.5,234.6,04/01/17 00:01
20161121,03,22,282.3,85.2,04/01/17 00:01
20161121,03,23,537.3,376.2,04/01/17 00:01
20161121,03,24,318.9,176.3,04/01/17 00:01
20161121,03,25,76.3,190.3,04/01/17 00:01
20161121,03,26,63.2,287.3,04/01/17 00:01
20161121,03,27,58.2,223.5,04/01/17 00:01
20161121,03,28,76.0,131.6,04/01/17 00:01
20161121,03,29,1.8,45.0,04/01/17 00:01
20161121,03,30,90.8,323.3,04/01/17 00:01
20161121,03,31,66.9,36.0,04/01/17 00:01
20161121,03,32,53.2,42.8,04/01/17 00:01
20161121,03,33,54.3,76.7,04/01/17 00:01
20161121,03,34,40.3,26.8,04/01/17 00:01
20161121,03,35,2.0,90.0,04/01/17 00:01
20161121,03,36,12.2,43.5,04/01/17 00:01
20161121,03,37,8.4,33.0,04/01/17 00:01
20161121,03,38,3.8,2.0,04/01/17 00:01
20161121,03,39,6.8,25.0,04/01/17 00:01
20161121,03,40,29.2,9.0,04/01/17 00:01
20161121,03,42,7.1,3.0,04/01/17 00:01
20161121,03,43,7.4,0.0,04/01/17 00:01
20161121,03,45,1.2,8.0,04/01/17 00:01
20161121,03,46,2.3,0.0,04/01/17 00:01
20161121,03,47,11.0,0.0,04/01/17 00:01
20161121,03,48,2.0,0.0,04/01/17 00:01
20161121,03,50,2.0,8.0,04/01/17 00:01
20161121,03,52,6.2,0.0,04/01/17 00:01
20161121,03,53,16.6,0.0,04/01/17 00:01
20161121,03,55,1.0,12.0,04/01/17 00:01
20161121,03,58,1.0,0.0,04/01/17 00:01
20161121,03,60,0.0,101.0,04/01/17 00:01
20161121,03,67,0.0,2.0,04/01/17 00:01
20161121,03,69,1.4,0.0,04/01/17 00:01
20161121,03,70,3.0,14.0,04/01/17 00:01
20161121,03,80,0.0,2.0,04/01/17 00:01
20161121,03,83,3.0,0.0,04/01/17 00:01
20161121,03,86,6.0,0.0,04/01/17 00:01
20161121,03,88,6.0,0.0,04/01/17 00:01
20161121,03,98,0.0,22.0,04/01/17 00:01
20161121,03,99,0.0,110.0,04/01/17 00:01
20161121,03,112,4.0,0.0,04/01/17 00:01
20161121,03,125,5.0,0.0,04/01/17 00:01
20161121,03,128,4.0,0.0,04/01/17 00:01
20161121,03,153,5.0,0.0,04/01/17 00:01
20161121,03,164,5.0,0.0,04/01/17 00:01
20161121,03,175,5.0,0.0,04/01/17 00:01
20161121,03,182,1.0,0.0,04/01/17 00:01
20161121,03,187,5.0,0.0,04/01/17 00:01
20161121,03,188,10.0,0.0,04/01/17 00:01
20161121,03,189,10.0,0.0,04/01/17 00:01
20161121,03,190,5.0,60.0,04/01/17 00:01
20161121,03,192,5.0,0.0,04/01/17 00:01
20161121,03,195,5.0,0.0,04/01/17 00:01
20161121,03,200,6.0,101.0,04/01/17 00:01
20161121,03,201,9.0,0.0,04/01/17 00:01
20161121,03,202,9.0,0.0,04/01/17 00:01
20161121,03,209,1.0,0.0,04/01/17 00:01
20161121,03,216,6.0,0.0,04/01/17 00:01
20161121,03,217,57.0,0.0,04/01/17 00:01
20161121,03,218,40.0,0.0,04/01/17 00:01
20161121,03,219,39.0,0.0,04/01/17 00:01
20161121,03,221,15.0,0.0,04/01/17 00:01
20161121,03,222,14.0,0.0,04/01/17 00:01
20161121,03,224,3.0,0.0,04/01/17 00:01
20161121,03,225,9.0,0.0,04/01/17 00:01
20161121,03,228,19.0,0.0,04/01/17 00:01
20161121,03,233,0.0,385.0,04/01/17 00:01
20161121,03,889,0.0,8.8,04/01/17 00:01
20161121,03,999,0.0,2023.9,04/01/17 00:01
20161121,03,1000,0.0,124.0,04/01/17 00:01
20161121,04,-123,4.0,0.0,04/01/17 00:01
20161121,04,-50,0.0,42.0,04/01/17 00:01
20161121,04,-34,0.0,42.0,04/01/17 00:01
20161121,04,-28,8.0,25.0,04/01/17 00:01
20161121,04,-24,2.0,0.0,04/01/17 00:01
20161121,04,-21,0.0,42.0,04/01/17 00:01
20161121,04,-19,1.0,0.0,04/01/17 00:01
20161121,04,-18,0.0,20.0,04/01/17 00:01
20161121,04,-17,0.0,37.8,04/01/17 00:01
20161121,04,-13,5.0,0.0,04/01/17 00:01
20161121,04,-12,319.0,42.0,04/01/17 00:01
20161121,04,-11,1.2,0.0,04/01/17 00:01
20161121,04,-9,0.0,30.9,04/01/17 00:01
20161121,04,-8,1.3,0.0,04/01/17 00:01
20161121,04,-6,1.2,2.0,04/01/17 00:01
20161121,04,-5,0.0,86.9,04/01/17 00:01
20161121,04,-4,1.3,3.0,04/01/17 00:01
20161121,04,-3,0.0,2.5,04/01/17 00:01
20161121,04,-2,1.2,29.9,04/01/17 00:01
20161121,04,-1,0.0,5.0,04/01/17 00:01
20161121,04,0,2451.8,4.0,04/01/17 00:01
20161121,04,1,57.4,55.6,04/01/17 00:01
20161121,04,2,92.4,51.5,04/01/17 00:01
20161121,04,3,15.0,4.0,04/01/17 00:01
20161121,04,4,19.2,51.7,04/01/17 00:01
20161121,04,5,31.7,1.2,04/01/17 00:01
20161121,04,6,43.1,205.3,04/01/17 00:01
20161121,04,7,46.8,14.9,04/01/17 00:01
20161121,04,8,51.7,151.0,04/01/17 00:01
20161121,04,9,49.4,170.0,04/01/17 00:01
20161121,04,10,52.7,32.8,04/01/17 00:01
20161121,04,11,48.4,2.8,04/01/17 00:01
20161121,04,12,47.7,253.8,04/01/17 00:01
20161121,04,13,253.3,109.9,04/01/17 00:01
20161121,04,14,50.7,86.7,04/01/17 00:01
20161121,04,15,279.7,114.9,04/01/17 00:01
20161121,04,16,46.9,50.1,04/01/17 00:01
20161121,04,17,85.1,149.6,04/01/17 00:01
20161121,04,18,103.7,166.3,04/01/17 00:01
20161121,04,19,164.2,152.3,04/01/17 00:01
20161121,04,20,326.9,349.2,04/01/17 00:01
20161121,04,21,53.1,377.9,04/01/17 00:01
20161121,04,22,448.0,233.3,04/01/17 00:01
20161121,04,23,446.8,185.0,04/01/17 00:01
20161121,04,24,355.4,107.8,04/01/17 00:01
20161121,04,25,39.0,92.8,04/01/17 00:01
20161121,04,26,58.1,280.0,04/01/17 00:01
20161121,04,27,118.6,276.5,04/01/17 00:01
20161121,04,28,36.4,182.0,04/01/17 00:01
20161121,04,29,97.3,21.0,04/01/17 00:01
20161121,04,30,1.1,258.5,04/01/17 00:01
20161121,04,31,145.3,66.0,04/01/17 00:01
20161121,04,32,54.4,130.0,04/01/17 00:01
20161121,04,33,7.6,55.5,04/01/17 00:01
20161121,04,34,50.8,23.2,04/01/17 00:01
20161121,04,35,3.3,69.0,04/01/17 00:01
20161121,04,36,13.4,13.5,04/01/17 00:01
20161121,04,37,12.5,63.0,04/01/17 00:01
20161121,04,38,9.8,48.7,04/01/17 00:01
20161121,04,39,4.8,25.0,04/01/17 00:01
20161121,04,40,23.2,0.0,04/01/17 00:01
20161121,04,41,14.0,0.0,04/01/17 00:01
20161121,04,42,9.8,12.0,04/01/17 00:01
20161121,04,43,3.4,0.0,04/01/17 00:01
20161121,04,44,5.0,0.0,04/01/17 00:01
20161121,04,45,1.7,8.0,04/01/17 00:01
20161121,04,46,3.3,0.0,04/01/17 00:01
20161121,04,47,15.4,0.0,04/01/17 00:01
20161121,04,49,2.0,0.0,04/01/17 00:01
20161121,04,50,2.8,8.0,04/01/17 00:01
20161121,04,52,1.7,0.0,04/01/17 00:01
20161121,04,53,16.3,0.0,04/01/17 00:01
20161121,04,54,10.0,0.0,04/01/17 00:01
20161121,04,55,0.0,12.0,04/01/17 00:01
20161121,04,56,1.0,0.0,04/01/17 00:01
20161121,04,58,1.4,0.0,04/01/17 00:01
20161121,04,60,0.0,102.0,04/01/17 00:01
20161121,04,67,0.0,2.0,04/01/17 00:01
20161121,04,69,1.9,0.0,04/01/17 00:01
20161121,04,70,0.0,9.0,04/01/17 00:01
20161121,04,71,0.0,5.0,04/01/17 00:01
20161121,04,72,3.0,0.0,04/01/17 00:01
20161121,04,80,0.0,2.0,04/01/17 00:01
20161121,04,84,3.0,0.0,04/01/17 00:01
20161121,04,88,6.0,0.0,04/01/17 00:01
20161121,04,89,6.0,0.0,04/01/17 00:01
20161121,04,98,0.0,22.0,04/01/17 00:01
20161121,04,99,0.0,110.0,04/01/17 00:01
20161121,04,119,4.0,0.0,04/01/17 00:01
20161121,04,125,5.0,0.0,04/01/17 00:01
20161121,04,154,5.0,0.0,04/01/17 00:01
20161121,04,165,5.0,0.0,04/01/17 00:01
20161121,04,175,5.0,0.0,04/01/17 00:01
20161121,04,184,1.0,0.0,04/01/17 00:01
20161121,04,188,4.9,0.0,04/01/17 00:01
20161121,04,189,5.1,0.0,04/01/17 00:01
20161121,04,190,15.0,60.0,04/01/17 00:01
20161121,04,192,5.0,0.0,04/01/17 00:01
20161121,04,193,5.0,0.0,04/01/17 00:01
20161121,04,196,5.0,0.0,04/01/17 00:01
20161121,04,200,0.0,101.0,04/01/17 00:01
20161121,04,202,15.0,0.0,04/01/17 00:01
20161121,04,203,9.0,0.0,04/01/17 00:01
20161121,04,211,1.0,0.0,04/01/17 00:01
20161121,04,218,51.0,0.0,04/01/17 00:01
20161121,04,219,52.0,0.0,04/01/17 00:01
20161121,04,220,27.0,0.0,04/01/17 00:01
20161121,04,221,12.0,0.0,04/01/17 00:01
20161121,04,222,12.0,0.0,04/01/17 00:01
20161121,04,223,16.0,0.0,04/01/17 00:01
20161121,04,224,1.0,0.0,04/01/17 00:01
20161121,04,226,12.0,0.0,04/01/17 00:01
20161121,04,229,19.0,0.0,04/01/17 00:01
20161121,04,233,0.0,385.0,04/01/17 00:01
20161121,04,999,0.0,2023.9,04/01/17 00:01
20161121,04,1000,0.0,124.0,04/01/17 00:01
20161121,05,-121,4.0,0.0,04/01/17 00:01
20161121,05,-49,0.0,42.0,04/01/17 00:01
20161121,05,-32,0.0,42.0,04/01/17 00:01
20161121,05,-26,0.0,25.0,04/01/17 00:01
20161121,05,-25,38.0,0.0,04/01/17 00:01
20161121,05,-20,0.0,42.0,04/01/17 00:01
20161121,05,-19,1.0,0.0,04/01/17 00:01
20161121,05,-16,0.0,57.8,04/01/17 00:01
20161121,05,-12,324.0,0.0,04/01/17 00:01
20161121,05,-11,0.0,42.0,04/01/17 00:01
20161121,05,-10,1.2,0.0,04/01/17 00:01
20161121,05,-9,0.0,3.4,04/01/17 00:01
20161121,05,-8,1.3,0.0,04/01/17 00:01
20161121,05,-7,0.0,27.5,04/01/17 00:01
20161121,05,-6,1.2,2.0,04/01/17 00:01
20161121,05,-5,0.0,7.0,04/01/17 00:01
20161121,05,-4,1.3,45.0,04/01/17 00:01
20161121,05,-3,0.0,42.8,04/01/17 00:01
20161121,05,-2,1.2,0.0,04/01/17 00:01
20161121,05,-1,0.0,32.5,04/01/17 00:01
20161121,05,0,2214.6,4.6,04/01/17 00:01
20161121,05,1,57.4,13.0,04/01/17 00:01
20161121,05,2,162.4,51.5,04/01/17 00:01
20161121,05,3,15.0,46.0,04/01/17 00:01
20161121,05,4,17.5,13.9,04/01/17 00:01
20161121,05,5,40.3,39.0,04/01/17 00:01
20161121,05,6,37.4,165.2,04/01/17 00:01
20161121,05,7,41.6,55.0,04/01/17 00:01
20161121,05,8,47.3,127.0,04/01/17 00:01
20161121,05,9,73.5,194.0,04/01/17 00:01
20161121,05,10,83.2,28.0,04/01/17 00:01
20161121,05,11,33.9,15.5,04/01/17 00:01
20161121,05,12,37.9,170.5,04/01/17 00:01
20161121,05,13,255.2,92.2,04/01/17 00:01
20161121,05,14,38.1,120.6,04/01/17 00:01
20161121,05,15,137.1,169.6,04/01/17 00:01
20161121,05,16,29.6,79.7,04/01/17 00:01
20161121,05,17,34.5,123.4,04/01/17 00:01
20161121,05,18,69.2,52.9,04/01/17 00:01
20161121,05,19,88.6,203.7,04/01/17 00:01
20161121,05,20,202.3,99.3,04/01/17 00:01
20161121,05,21,126.1,312.1,04/01/17 00:01
20161121,05,22,309.3,447.3,04/01/17 00:01
20161121,05,23,309.5,241.4,04/01/17 00:01
20161121,05,24,115.8,439.0,04/01/17 00:01
20161121,05,25,268.2,148.7,04/01/17 00:01
20161121,05,26,9.4,258.4,04/01/17 00:01
20161121,05,27,294.6,50.0,04/01/17 00:01
20161121,05,28,325.6,805.9,04/01/17 00:01
20161121,05,29,141.0,166.0,04/01/17 00:01
20161121,05,30,40.8,517.8,04/01/17 00:01
20161121,05,31,77.0,83.0,04/01/17 00:01
20161121,05,32,41.6,170.0,04/01/17 00:01
20161121,05,33,112.6,249.7,04/01/17 00:01
20161121,05,34,5.2,152.9,04/01/17 00:01
20161121,05,35,2.6,135.0,04/01/17 00:01
20161121,05,36,53.6,69.7,04/01/17 00:01
20161121,05,37,1.2,77.0,04/01/17 00:01
20161121,05,38,22.7,27.0,04/01/17 00:01
20161121,05,39,4.5,85.0,04/01/17 00:01
20161121,05,40,14.0,47.5,04/01/17 00:01
20161121,05,41,22.5,0.0,04/01/17 00:01
20161121,05,42,0.3,3.0,04/01/17 00:01
20161121,05,43,13.8,10.5,04/01/17 00:01
20161121,05,44,5.4,0.0,04/01/17 00:01
20161121,05,45,12.0,17.0,04/01/17 00:01
20161121,05,46,1.7,0.0,04/01/17 00:01
20161121,05,47,18.7,0.0,04/01/17 00:01
20161121,05,48,5.0,0.0,04/01/17 00:01
20161121,05,50,0.0,8.0,04/01/17 00:01
20161121,05,51,2.8,0.0,04/01/17 00:01
20161121,05,53,3.7,0.0,04/01/17 00:01
20161121,05,54,16.3,0.0,04/01/17 00:01
20161121,05,55,0.0,12.0,04/01/17 00:01
20161121,05,57,5.0,0.0,04/01/17 00:01
20161121,05,58,5.0,0.0,04/01/17 00:01
20161121,05,59,1.4,0.0,04/01/17 00:01
20161121,05,60,5.0,102.0,04/01/17 00:01
