BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130605,01,-200,75,0,11/01/13 04:43,
20130605,01,-75,0,2,11/01/13 04:43,
20130605,01,-55,0,2,11/01/13 04:43,
20130605,01,-35,0,2,11/01/13 04:43,
20130605,01,-25,0,2,11/01/13 04:43,
20130605,01,-2,35,0,11/01/13 04:43,
20130605,01,0,2771.1,65,11/01/13 04:43,
20130605,01,1,875,45,11/01/13 04:43,
20130605,01,4,50,0,11/01/13 04:43,
20130605,01,5,889,55,11/01/13 04:43,
20130605,01,8,10,72,11/01/13 04:43,
20130605,01,10,254,10,11/01/13 04:43,
20130605,01,11,50,10,11/01/13 04:43,
20130605,01,12,50,0,11/01/13 04:43,
20130605,01,13,152,0,11/01/13 04:43,
20130605,01,14,95,4,11/01/13 04:43,
20130605,01,15,210,50,11/01/13 04:43,
20130605,01,16,40,0,11/01/13 04:43,
20130605,01,17,357.4,0,11/01/13 04:43,
20130605,01,18,233.6,100,11/01/13 04:43,
20130605,01,19,262,0,11/01/13 04:43,
20130605,01,20,250,0,11/01/13 04:43,
20130605,01,21,230,0,11/01/13 04:43,
20130605,01,22,285,10,11/01/13 04:43,
20130605,01,23,226,0,11/01/13 04:43,
20130605,01,24,525,0,11/01/13 04:43,
20130605,01,25,80,27,11/01/13 04:43,
20130605,01,26,470.5,70,11/01/13 04:43,
20130605,01,27,110.5,10,11/01/13 04:43,
20130605,01,28,60,4,11/01/13 04:43,
20130605,01,29,11.6,25,11/01/13 04:43,
20130605,01,30,120.4,126,11/01/13 04:43,
20130605,01,31,64,135.4,11/01/13 04:43,
20130605,01,32,10,179,11/01/13 04:43,
20130605,01,33,70,120,11/01/13 04:43,
20130605,01,34,50,230,11/01/13 04:43,
20130605,01,35,50,725,11/01/13 04:43,
20130605,01,36,0,181.9,11/01/13 04:43,
20130605,01,37,60,112,11/01/13 04:43,
20130605,01,38,100,70,11/01/13 04:43,
20130605,01,39,0,110,11/01/13 04:43,
20130605,01,40,0,62,11/01/13 04:43,
20130605,01,41,0,27,11/01/13 04:43,
20130605,01,42,0,35,11/01/13 04:43,
20130605,01,43,0,5,11/01/13 04:43,
20130605,01,45,20,69,11/01/13 04:43,
20130605,01,46,0,25,11/01/13 04:43,
20130605,01,48,0,0,11/01/13 04:43,
20130605,01,49,0,15,11/01/13 04:43,
20130605,01,50,7,20,11/01/13 04:43,
20130605,01,51,8,58,11/01/13 04:43,
20130605,01,52,0,5,11/01/13 04:43,
20130605,01,55,5,10,11/01/13 04:43,
20130605,01,58,8,0,11/01/13 04:43,
20130605,01,59,0,20,11/01/13 04:43,
20130605,01,60,2,40.5,11/01/13 04:43,
20130605,01,61,0,4,11/01/13 04:43,
20130605,01,63,0,50,11/01/13 04:43,
20130605,01,64,4,0,11/01/13 04:43,
20130605,01,65,0,36,11/01/13 04:43,
20130605,01,69,0,2.5,11/01/13 04:43,
20130605,01,72,3,0,11/01/13 04:43,
20130605,01,73,0,5,11/01/13 04:43,
20130605,01,76,15,0,11/01/13 04:43,
20130605,01,85,0,200,11/01/13 04:43,
20130605,01,90,30,0,11/01/13 04:43,
20130605,01,95,.6,0,11/01/13 04:43,
20130605,01,104,.9,0,11/01/13 04:43,
20130605,01,115,1.5,0,11/01/13 04:43,
20130605,01,125,2,0,11/01/13 04:43,
20130605,01,150,0,42,11/01/13 04:43,
20130605,01,175,5,0,11/01/13 04:43,
20130605,01,200,0,832,11/01/13 04:43,
20130605,01,250,5,0,11/01/13 04:43,
20130605,01,299,2,0,11/01/13 04:43,
20130605,01,350,6,0,11/01/13 04:43,
20130605,01,384,0,6,11/01/13 04:43,
20130605,01,399,2,0,11/01/13 04:43,
20130605,01,400,5,0,11/01/13 04:43,
20130605,01,420,1,0,11/01/13 04:43,
20130605,01,499,4,0,11/01/13 04:43,
20130605,01,500,10,0,11/01/13 04:43,
20130605,01,550,2,0,11/01/13 04:43,
20130605,01,599,4,0,11/01/13 04:43,
20130605,01,999,0,4195.2,11/01/13 04:43,
20130605,01,1000,0,212,11/01/13 04:43,
20130605,02,-200,75,0,11/01/13 04:43,
20130605,02,-75,0,2,11/01/13 04:43,
20130605,02,-55,0,2,11/01/13 04:43,
20130605,02,-35,0,2,11/01/13 04:43,
20130605,02,-25,0,2,11/01/13 04:43,
20130605,02,-2,35,0,11/01/13 04:43,
20130605,02,0,2771.1,65,11/01/13 04:43,
20130605,02,1,925,45,11/01/13 04:43,
20130605,02,3,0,10,11/01/13 04:43,
20130605,02,5,889,65,11/01/13 04:43,
20130605,02,7,4,0,11/01/13 04:43,
20130605,02,8,10,72,11/01/13 04:43,
20130605,02,10,250,0,11/01/13 04:43,
20130605,02,11,59,4,11/01/13 04:43,
20130605,02,12,80,0,11/01/13 04:43,
20130605,02,13,174.4,0,11/01/13 04:43,
20130605,02,14,119.1,0,11/01/13 04:43,
20130605,02,15,305.5,50,11/01/13 04:43,
20130605,02,16,168,125,11/01/13 04:43,
20130605,02,17,502,25,11/01/13 04:43,
20130605,02,18,148,50,11/01/13 04:43,
20130605,02,19,335,0,11/01/13 04:43,
20130605,02,20,265,0,11/01/13 04:43,
20130605,02,21,175,50,11/01/13 04:43,
20130605,02,22,179,10,11/01/13 04:43,
20130605,02,23,260,29,11/01/13 04:43,
20130605,02,24,145,15,11/01/13 04:43,
20130605,02,25,170,25,11/01/13 04:43,
20130605,02,26,218,43,11/01/13 04:43,
20130605,02,27,160,70,11/01/13 04:43,
20130605,02,28,76,92.4,11/01/13 04:43,
20130605,02,29,160,85,11/01/13 04:43,
20130605,02,30,10,281,11/01/13 04:43,
20130605,02,31,0,312,11/01/13 04:43,
20130605,02,32,50,169,11/01/13 04:43,
20130605,02,33,70,145,11/01/13 04:43,
20130605,02,34,50,110,11/01/13 04:43,
20130605,02,35,50,605,11/01/13 04:43,
20130605,02,36,50,116,11/01/13 04:43,
20130605,02,37,60,22,11/01/13 04:43,
20130605,02,38,100,20,11/01/13 04:43,
20130605,02,39,0,40,11/01/13 04:43,
20130605,02,40,0,47,11/01/13 04:43,
20130605,02,41,0,12,11/01/13 04:43,
20130605,02,45,20,39,11/01/13 04:43,
20130605,02,46,0,25,11/01/13 04:43,
20130605,02,47,1,0,11/01/13 04:43,
20130605,02,48,0,0,11/01/13 04:43,
20130605,02,49,7,15,11/01/13 04:43,
20130605,02,50,7,20,11/01/13 04:43,
20130605,02,51,0,58,11/01/13 04:43,
20130605,02,52,0,2.5,11/01/13 04:43,
20130605,02,55,5,10,11/01/13 04:43,
20130605,02,56,2,25,11/01/13 04:43,
20130605,02,57,0,50,11/01/13 04:43,
20130605,02,58,8,0,11/01/13 04:43,
20130605,02,59,0,20,11/01/13 04:43,
20130605,02,60,0,15.5,11/01/13 04:43,
20130605,02,61,0,4,11/01/13 04:43,
20130605,02,62,4,0,11/01/13 04:43,
20130605,02,64,0,2.5,11/01/13 04:43,
20130605,02,65,0,36,11/01/13 04:43,
20130605,02,66,0,5,11/01/13 04:43,
20130605,02,68,3,0,11/01/13 04:43,
20130605,02,74,15,25,11/01/13 04:43,
20130605,02,77,0,200,11/01/13 04:43,
20130605,02,85,0,2.5,11/01/13 04:43,
20130605,02,89,.6,0,11/01/13 04:43,
20130605,02,90,30,0,11/01/13 04:43,
20130605,02,97,.9,0,11/01/13 04:43,
20130605,02,108,1.5,0,11/01/13 04:43,
20130605,02,110,30,0,11/01/13 04:43,
20130605,02,125,2,0,11/01/13 04:43,
20130605,02,150,0,100,11/01/13 04:43,
20130605,02,175,5,0,11/01/13 04:43,
20130605,02,200,0,832,11/01/13 04:43,
20130605,02,250,5,0,11/01/13 04:43,
20130605,02,299,2,0,11/01/13 04:43,
20130605,02,333,0,150,11/01/13 04:43,
20130605,02,350,6,0,11/01/13 04:43,
20130605,02,360,0,6,11/01/13 04:43,
20130605,02,399,2,0,11/01/13 04:43,
20130605,02,400,5,0,11/01/13 04:43,
20130605,02,420,1,0,11/01/13 04:43,
20130605,02,499,4,0,11/01/13 04:43,
20130605,02,500,10,0,11/01/13 04:43,
20130605,02,550,2,0,11/01/13 04:43,
20130605,02,599,4,0,11/01/13 04:43,
20130605,02,999,0,4137.7,11/01/13 04:43,
20130605,02,1000,0,212,11/01/13 04:43,
20130605,03,-200,75,0,11/01/13 04:43,
20130605,03,-75,0,2,11/01/13 04:43,
20130605,03,-55,0,2,11/01/13 04:43,
20130605,03,-35,0,2,11/01/13 04:43,
20130605,03,-25,0,2,11/01/13 04:43,
20130605,03,-2,35,0,11/01/13 04:43,
20130605,03,-1,50,0,11/01/13 04:43,
20130605,03,0,2771.1,65,11/01/13 04:43,
20130605,03,1,875,55,11/01/13 04:43,
20130605,03,4,3,0,11/01/13 04:43,
20130605,03,5,989,65,11/01/13 04:43,
20130605,03,6,4,0,11/01/13 04:43,
20130605,03,8,10,72,11/01/13 04:43,
20130605,03,9,6,4,11/01/13 04:43,
20130605,03,10,250,0,11/01/13 04:43,
20130605,03,11,61.4,0,11/01/13 04:43,
20130605,03,12,72.1,0,11/01/13 04:43,
20130605,03,13,220,0,11/01/13 04:43,
20130605,03,14,132.5,100,11/01/13 04:43,
20130605,03,15,318,75,11/01/13 04:43,
20130605,03,16,370,25,11/01/13 04:43,
20130605,03,17,445,50,11/01/13 04:43,
20130605,03,18,258,0,11/01/13 04:43,
20130605,03,19,339.2,0,11/01/13 04:43,
20130605,03,20,365.8,200,11/01/13 04:43,
20130605,03,21,160,19,11/01/13 04:43,
20130605,03,22,367,25,11/01/13 04:43,
20130605,03,23,64,10,11/01/13 04:43,
20130605,03,24,239,25,11/01/13 04:43,
20130605,03,25,425,98.4,11/01/13 04:43,
20130605,03,26,136,103,11/01/13 04:43,
20130605,03,27,100,85,11/01/13 04:43,
20130605,03,28,60,104,11/01/13 04:43,
20130605,03,29,10,230,11/01/13 04:43,
20130605,03,30,0,296,11/01/13 04:43,
20130605,03,31,0,237,11/01/13 04:43,
20130605,03,32,0,119,11/01/13 04:43,
20130605,03,33,70,90,11/01/13 04:43,
20130605,03,34,50,55,11/01/13 04:43,
20130605,03,35,50,595,11/01/13 04:43,
20130605,03,36,0,87.4,11/01/13 04:43,
20130605,03,37,10,7,11/01/13 04:43,
20130605,03,38,100,25,11/01/13 04:43,
20130605,03,39,50,60,11/01/13 04:43,
20130605,03,40,0,42,11/01/13 04:43,
20130605,03,41,0,12,11/01/13 04:43,
20130605,03,42,50,0,11/01/13 04:43,
20130605,03,44,1,0,11/01/13 04:43,
20130605,03,45,20,39,11/01/13 04:43,
20130605,03,46,7,25,11/01/13 04:43,
20130605,03,47,50,0,11/01/13 04:43,
20130605,03,48,0,0,11/01/13 04:43,
20130605,03,49,0,15,11/01/13 04:43,
20130605,03,50,7,20,11/01/13 04:43,
20130605,03,51,0,58,11/01/13 04:43,
20130605,03,52,0,2.5,11/01/13 04:43,
20130605,03,53,2,0,11/01/13 04:43,
20130605,03,55,5,10,11/01/13 04:43,
20130605,03,56,0,25,11/01/13 04:43,
20130605,03,57,0,50,11/01/13 04:43,
20130605,03,58,12,0,11/01/13 04:43,
20130605,03,59,0,20,11/01/13 04:43,
20130605,03,60,0,15.5,11/01/13 04:43,
20130605,03,61,0,4,11/01/13 04:43,
20130605,03,65,3,43.5,11/01/13 04:43,
20130605,03,70,0,200,11/01/13 04:43,
20130605,03,71,15,0,11/01/13 04:43,
20130605,03,75,0,25,11/01/13 04:43,
20130605,03,84,.6,0,11/01/13 04:43,
20130605,03,86,0,2.5,11/01/13 04:43,
20130605,03,92,.9,0,11/01/13 04:43,
20130605,03,99,0,10,11/01/13 04:43,
20130605,03,102,1.5,0,11/01/13 04:43,
20130605,03,110,30,0,11/01/13 04:43,
20130605,03,119,0,10,11/01/13 04:43,
20130605,03,125,2,0,11/01/13 04:43,
20130605,03,135,0,10,11/01/13 04:43,
20130605,03,150,0,100,11/01/13 04:43,
20130605,03,175,5,0,11/01/13 04:43,
20130605,03,198,0,6,11/01/13 04:43,
20130605,03,200,0,832,11/01/13 04:43,
20130605,03,250,5,0,11/01/13 04:43,
20130605,03,299,2,0,11/01/13 04:43,
20130605,03,333,0,200,11/01/13 04:43,
20130605,03,350,6,0,11/01/13 04:43,
20130605,03,399,2,0,11/01/13 04:43,
20130605,03,400,5,0,11/01/13 04:43,
20130605,03,420,1,0,11/01/13 04:43,
20130605,03,499,4,0,11/01/13 04:43,
20130605,03,500,10,0,11/01/13 04:43,
20130605,03,550,2,0,11/01/13 04:43,
20130605,03,599,4,0,11/01/13 04:43,
20130605,03,999,0,4105.6,11/01/13 04:43,
20130605,03,1000,0,212,11/01/13 04:43,
20130605,04,-200,75,0,11/01/13 04:43,
20130605,04,-75,0,2,11/01/13 04:43,
20130605,04,-55,0,2,11/01/13 04:43,
20130605,04,-35,0,2,11/01/13 04:43,
20130605,04,-25,0,2,11/01/13 04:43,
20130605,04,-2,85,0,11/01/13 04:43,
20130605,04,0,2771.1,65,11/01/13 04:43,
20130605,04,1,875,55,11/01/13 04:43,
20130605,04,2,3,0,11/01/13 04:43,
20130605,04,5,964,65,11/01/13 04:43,
20130605,04,6,4,0,11/01/13 04:43,
20130605,04,7,0,4,11/01/13 04:43,
20130605,04,8,10,72,11/01/13 04:43,
20130605,04,9,7.4,0,11/01/13 04:43,
20130605,04,10,205,0,11/01/13 04:43,
20130605,04,11,62.1,0,11/01/13 04:43,
20130605,04,12,155.5,0,11/01/13 04:43,
20130605,04,13,178,0,11/01/13 04:43,
20130605,04,14,236,100,11/01/13 04:43,
20130605,04,15,296,75,11/01/13 04:43,
20130605,04,16,310,25,11/01/13 04:43,
20130605,04,17,445,55,11/01/13 04:43,
20130605,04,18,277.2,0,11/01/13 04:43,
20130605,04,19,311.8,7,11/01/13 04:43,
20130605,04,20,70,207,11/01/13 04:43,
20130605,04,21,170,15,11/01/13 04:43,
20130605,04,22,375,20,11/01/13 04:43,
20130605,04,23,100,20,11/01/13 04:43,
20130605,04,24,385,83.4,11/01/13 04:43,
20130605,04,25,225,155,11/01/13 04:43,
20130605,04,26,76,103,11/01/13 04:43,
20130605,04,27,160,60,11/01/13 04:43,
20130605,04,28,60,209,11/01/13 04:43,
20130605,04,29,0,175,11/01/13 04:43,
20130605,04,30,0,321,11/01/13 04:43,
20130605,04,31,0,207,11/01/13 04:43,
20130605,04,32,0,139,11/01/13 04:43,
20130605,04,33,70,70,11/01/13 04:43,
20130605,04,34,50,45,11/01/13 04:43,
20130605,04,35,50,587,11/01/13 04:43,
20130605,04,36,50,93.2,11/01/13 04:43,
20130605,04,37,10,3,11/01/13 04:43,
20130605,04,38,100,25,11/01/13 04:43,
20130605,04,39,50,60,11/01/13 04:43,
20130605,04,40,0,67,11/01/13 04:43,
20130605,04,41,1,12,11/01/13 04:43,
20130605,04,42,7,10,11/01/13 04:43,
20130605,04,44,50,0,11/01/13 04:43,
20130605,04,45,20,39,11/01/13 04:43,
20130605,04,46,0,25,11/01/13 04:43,
20130605,04,48,0,0,11/01/13 04:43,
20130605,04,49,2,15,11/01/13 04:43,
20130605,04,50,7,20,11/01/13 04:43,
20130605,04,51,0,58,11/01/13 04:43,
20130605,04,52,0,2.5,11/01/13 04:43,
20130605,04,54,4,0,11/01/13 04:43,
20130605,04,55,5,10,11/01/13 04:43,
20130605,04,56,0,75,11/01/13 04:43,
20130605,04,58,8,0,11/01/13 04:43,
20130605,04,59,0,20,11/01/13 04:43,
20130605,04,60,0,15.5,11/01/13 04:43,
20130605,04,61,0,4,11/01/13 04:43,
20130605,04,62,3,0,11/01/13 04:43,
20130605,04,64,0,5,11/01/13 04:43,
20130605,04,65,0,38.5,11/01/13 04:43,
20130605,04,67,15,200,11/01/13 04:43,
20130605,04,75,0,25,11/01/13 04:43,
20130605,04,86,0,2.5,11/01/13 04:43,
20130605,04,89,.6,0,11/01/13 04:43,
20130605,04,90,30,0,11/01/13 04:43,
20130605,04,98,.9,0,11/01/13 04:43,
20130605,04,99,0,10,11/01/13 04:43,
20130605,04,109,1.5,0,11/01/13 04:43,
20130605,04,110,30,0,11/01/13 04:43,
20130605,04,119,0,10,11/01/13 04:43,
20130605,04,123,0,6,11/01/13 04:43,
20130605,04,125,2,0,11/01/13 04:43,
20130605,04,135,0,10,11/01/13 04:43,
20130605,04,150,0,100,11/01/13 04:43,
20130605,04,175,5,0,11/01/13 04:43,
20130605,04,200,0,832,11/01/13 04:43,
20130605,04,250,5,0,11/01/13 04:43,
20130605,04,299,2,0,11/01/13 04:43,
20130605,04,333,0,200,11/01/13 04:43,
20130605,04,350,6,0,11/01/13 04:43,
20130605,04,399,2,0,11/01/13 04:43,
20130605,04,400,5,0,11/01/13 04:43,
20130605,04,420,1,0,11/01/13 04:43,
20130605,04,499,4,0,11/01/13 04:43,
20130605,04,500,10,0,11/01/13 04:43,
20130605,04,550,2,0,11/01/13 04:43,
20130605,04,599,4,0,11/01/13 04:43,
20130605,04,999,0,4092.2,11/01/13 04:43,
20130605,04,1000,0,212,11/01/13 04:43,
20130605,05,-200,75,0,11/01/13 04:43,
20130605,05,-75,0,2,11/01/13 04:43,
20130605,05,-55,0,2,11/01/13 04:43,
20130605,05,-35,0,2,11/01/13 04:43,
20130605,05,-25,0,2,11/01/13 04:43,
20130605,05,-3,50,0,11/01/13 04:43,
20130605,05,-2,35,0,11/01/13 04:43,
20130605,05,0,2771.1,65,11/01/13 04:43,
20130605,05,1,875,55,11/01/13 04:43,
20130605,05,2,3,0,11/01/13 04:43,
20130605,05,5,864,65,11/01/13 04:43,
20130605,05,6,4,0,11/01/13 04:43,
20130605,05,8,10,76,11/01/13 04:43,
20130605,05,9,6,0,11/01/13 04:43,
20130605,05,10,206.4,0,11/01/13 04:43,
20130605,05,11,62,0,11/01/13 04:43,
20130605,05,12,127.1,0,11/01/13 04:43,
20130605,05,13,213.5,0,11/01/13 04:43,
20130605,05,14,229,150,11/01/13 04:43,
20130605,05,15,326,80,11/01/13 04:43,
20130605,05,16,165,25,11/01/13 04:43,
20130605,05,17,419.2,50,11/01/13 04:43,
20130605,05,18,379.8,11.2,11/01/13 04:43,
20130605,05,19,385,2.8,11/01/13 04:43,
20130605,05,20,70,200,11/01/13 04:43,
20130605,05,21,70,0,11/01/13 04:43,
20130605,05,22,375,25,11/01/13 04:43,
20130605,05,23,150,12.8,11/01/13 04:43,
20130605,05,24,385,105.6,11/01/13 04:43,
20130605,05,25,175,130,11/01/13 04:43,
20130605,05,26,176,83,11/01/13 04:43,
20130605,05,27,10,55,11/01/13 04:43,
20130605,05,28,60,124,11/01/13 04:43,
20130605,05,29,0,305,11/01/13 04:43,
20130605,05,30,0,321,11/01/13 04:43,
20130605,05,31,0,187,11/01/13 04:43,
20130605,05,32,0,149,11/01/13 04:43,
20130605,05,33,70,65,11/01/13 04:43,
20130605,05,34,50,50,11/01/13 04:43,
20130605,05,35,50,657,11/01/13 04:43,
20130605,05,36,0,87.7,11/01/13 04:43,
20130605,05,37,10,8,11/01/13 04:43,
20130605,05,38,150,25,11/01/13 04:43,
20130605,05,39,1,60,11/01/13 04:43,
20130605,05,40,2,67,11/01/13 04:43,
20130605,05,41,50,12,11/01/13 04:43,
20130605,05,42,0,20,11/01/13 04:43,
20130605,05,45,20,39,11/01/13 04:43,
20130605,05,46,50,25,11/01/13 04:43,
20130605,05,47,2,0,11/01/13 04:43,
20130605,05,48,0,0,11/01/13 04:43,
20130605,05,49,0,15,11/01/13 04:43,
20130605,05,50,12,20,11/01/13 04:43,
20130605,05,51,0,58,11/01/13 04:43,
20130605,05,52,4,2.5,11/01/13 04:43,
20130605,05,55,5,10,11/01/13 04:43,
20130605,05,56,0,75,11/01/13 04:43,
20130605,05,58,8,0,11/01/13 04:43,
20130605,05,59,0,20,11/01/13 04:43,
20130605,05,60,3,15.5,11/01/13 04:43,
20130605,05,61,0,4,11/01/13 04:43,
20130605,05,64,0,5,11/01/13 04:43,
20130605,05,65,15,38.5,11/01/13 04:43,
20130605,05,69,0,200,11/01/13 04:43,
20130605,05,75,0,25,11/01/13 04:43,
20130605,05,86,0,2.5,11/01/13 04:43,
20130605,05,90,30,0,11/01/13 04:43,
20130605,05,95,.6,0,11/01/13 04:43,
20130605,05,99,0,10,11/01/13 04:43,
20130605,05,104,.9,0,11/01/13 04:43,
20130605,05,110,30,0,11/01/13 04:43,
20130605,05,116,1.5,0,11/01/13 04:43,
20130605,05,119,0,10,11/01/13 04:43,
20130605,05,125,2,0,11/01/13 04:43,
20130605,05,135,0,10,11/01/13 04:43,
20130605,05,150,0,100,11/01/13 04:43,
20130605,05,175,5,0,11/01/13 04:43,
20130605,05,180,0,6,11/01/13 04:43,
20130605,05,200,0,832,11/01/13 04:43,
20130605,05,250,5,0,11/01/13 04:43,
20130605,05,299,2,0,11/01/13 04:43,
20130605,05,333,0,200,11/01/13 04:43,
20130605,05,350,6,0,11/01/13 04:43,
20130605,05,399,2,0,11/01/13 04:43,
20130605,05,400,5,0,11/01/13 04:43,
20130605,05,420,1,0,11/01/13 04:43,
20130605,05,499,4,0,11/01/13 04:43,
20130605,05,500,10,0,11/01/13 04:43,
20130605,05,550,2,0,11/01/13 04:43,
20130605,05,599,4,0,11/01/13 04:43,
20130605,05,999,0,4114.8,11/01/13 04:43,
20130605,05,1000,0,212,11/01/13 04:43,
20130605,06,-200,75,0,11/01/13 04:43,
20130605,06,-75,0,2,11/01/13 04:43,
20130605,06,-55,0,2,11/01/13 04:43,
20130605,06,-35,0,2,11/01/13 04:43,
20130605,06,-25,0,2,11/01/13 04:43,
20130605,06,-2,85,0,11/01/13 04:43,
20130605,06,0,2771.1,65,11/01/13 04:43,
20130605,06,1,875,55,11/01/13 04:43,
20130605,06,4,3,0,11/01/13 04:43,
20130605,06,5,849,65,11/01/13 04:43,
20130605,06,6,4,0,11/01/13 04:43,
20130605,06,8,10,72,11/01/13 04:43,
20130605,06,9,6,0,11/01/13 04:43,
20130605,06,10,200,0,11/01/13 04:43,
20130605,06,11,50,4,11/01/13 04:43,
20130605,06,12,60,0,11/01/13 04:43,
20130605,06,13,165,0,11/01/13 04:43,
20130605,06,14,114,5,11/01/13 04:43,
20130605,06,15,309.4,50,11/01/13 04:43,
20130605,06,16,102.1,150,11/01/13 04:43,
20130605,06,17,460.5,0,11/01/13 04:43,
20130605,06,18,280,25,11/01/13 04:43,
20130605,06,19,190.5,36.2,11/01/13 04:43,
20130605,06,20,340.5,252.8,11/01/13 04:43,
20130605,06,21,190,0,11/01/13 04:43,
20130605,06,22,60,10,11/01/13 04:43,
20130605,06,23,68,0,11/01/13 04:43,
20130605,06,24,434,17.8,11/01/13 04:43,
20130605,06,25,265,105.6,11/01/13 04:43,
20130605,06,26,60,138,11/01/13 04:43,
20130605,06,27,160,45,11/01/13 04:43,
20130605,06,28,300,44,11/01/13 04:43,
20130605,06,29,10,35,11/01/13 04:43,
20130605,06,30,86,176,11/01/13 04:43,
20130605,06,31,0,132,11/01/13 04:43,
20130605,06,32,0,374,11/01/13 04:43,
20130605,06,33,70,175,11/01/13 04:43,
20130605,06,34,50,85,11/01/13 04:43,
20130605,06,35,50,702,11/01/13 04:43,
20130605,06,36,0,140.3,11/01/13 04:43,
20130605,06,37,60,103,11/01/13 04:43,
20130605,06,38,101,30,11/01/13 04:43,
20130605,06,39,2,55,11/01/13 04:43,
20130605,06,40,65,72,11/01/13 04:43,
20130605,06,41,0,12,11/01/13 04:43,
20130605,06,42,0,25,11/01/13 04:43,
20130605,06,45,70,39,11/01/13 04:43,
20130605,06,46,2,25,11/01/13 04:43,
20130605,06,48,0,0,11/01/13 04:43,
20130605,06,49,0,15,11/01/13 04:43,
20130605,06,50,12,20,11/01/13 04:43,
20130605,06,51,4,58,11/01/13 04:43,
20130605,06,52,0,2.5,11/01/13 04:43,
20130605,06,55,5,10,11/01/13 04:43,
20130605,06,56,0,25,11/01/13 04:43,
20130605,06,58,8,0,11/01/13 04:43,
20130605,06,59,3,70,11/01/13 04:43,
20130605,06,60,0,15.5,11/01/13 04:43,
20130605,06,61,0,4,11/01/13 04:43,
20130605,06,64,15,0,11/01/13 04:43,
20130605,06,65,0,38.5,11/01/13 04:43,
20130605,06,68,0,5,11/01/13 04:43,
20130605,06,79,0,200,11/01/13 04:43,
20130605,06,97,.6,0,11/01/13 04:43,
20130605,06,99,0,10,11/01/13 04:43,
20130605,06,107,.9,0,11/01/13 04:43,
20130605,06,110,30,0,11/01/13 04:43,
20130605,06,119,1.5,10,11/01/13 04:43,
20130605,06,125,2,0,11/01/13 04:43,
20130605,06,135,0,10,11/01/13 04:43,
20130605,06,150,0,125,11/01/13 04:43,
20130605,06,173,0,2.5,11/01/13 04:43,
20130605,06,175,5,0,11/01/13 04:43,
20130605,06,200,0,832,11/01/13 04:43,
20130605,06,250,5,0,11/01/13 04:43,
20130605,06,299,2,0,11/01/13 04:43,
20130605,06,333,0,200,11/01/13 04:43,
20130605,06,345,0,6,11/01/13 04:43,
20130605,06,350,6,0,11/01/13 04:43,
20130605,06,399,2,0,11/01/13 04:43,
20130605,06,400,5,0,11/01/13 04:43,
20130605,06,420,1,0,11/01/13 04:43,
20130605,06,499,4,0,11/01/13 04:43,
20130605,06,500,10,0,11/01/13 04:43,
20130605,06,550,2,0,11/01/13 04:43,
20130605,06,599,4,0,11/01/13 04:43,
20130605,06,999,0,4216.4,11/01/13 04:43,
20130605,06,1000,0,212,11/01/13 04:43,
20130605,07,-284,0,4,11/01/13 04:43,
20130605,07,-258,0,4,11/01/13 04:43,
20130605,07,-250,0,4,11/01/13 04:43,
20130605,07,-220,0,2,11/01/13 04:43,
20130605,07,-200,75,0,11/01/13 04:43,
20130605,07,-198,0,4,11/01/13 04:43,
20130605,07,-179,0,2,11/01/13 04:43,
20130605,07,-177,0,2,11/01/13 04:43,
20130605,07,-148,0,2,11/01/13 04:43,
20130605,07,-120,0,4,11/01/13 04:43,
20130605,07,-98,0,2,11/01/13 04:43,
20130605,07,-88,0,2,11/01/13 04:43,
20130605,07,-79,0,4,11/01/13 04:43,
20130605,07,-77,0,2,11/01/13 04:43,
20130605,07,-50,0,3,11/01/13 04:43,
20130605,07,-48,0,2,11/01/13 04:43,
20130605,07,-3,0,3,11/01/13 04:43,
20130605,07,-2,35,0,11/01/13 04:43,
20130605,07,0,2780.8,65,11/01/13 04:43,
20130605,07,1,875,45,11/01/13 04:43,
20130605,07,4,50,0,11/01/13 04:43,
20130605,07,5,242,65,11/01/13 04:43,
20130605,07,6,0,10,11/01/13 04:43,
20130605,07,8,10,72,11/01/13 04:43,
20130605,07,9,2,0,11/01/13 04:43,
20130605,07,11,50,0,11/01/13 04:43,
20130605,07,12,50,0,11/01/13 04:43,
20130605,07,13,1,4,11/01/13 04:43,
20130605,07,14,89,0,11/01/13 04:43,
20130605,07,15,179,55,11/01/13 04:43,
20130605,07,16,30,0,11/01/13 04:43,
20130605,07,17,44,0,11/01/13 04:43,
20130605,07,18,110,100,11/01/13 04:43,
20130605,07,19,187,0,11/01/13 04:43,
20130605,07,20,173,0,11/01/13 04:43,
20130605,07,21,120.5,7,11/01/13 04:43,
20130605,07,22,102.7,39.2,11/01/13 04:43,
20130605,07,23,392.8,27.8,11/01/13 04:43,
20130605,07,24,325,50,11/01/13 04:43,
20130605,07,25,91.6,78.4,11/01/13 04:43,
20130605,07,26,56.4,243,11/01/13 04:43,
20130605,07,27,160,35,11/01/13 04:43,
20130605,07,28,160,49,11/01/13 04:43,
20130605,07,29,150,30,11/01/13 04:43,
20130605,07,30,177,155,11/01/13 04:43,
20130605,07,31,160,79,11/01/13 04:43,
20130605,07,32,0,64,11/01/13 04:43,
20130605,07,33,10,60,11/01/13 04:43,
20130605,07,34,10,25,11/01/13 04:43,
20130605,07,35,0,257,11/01/13 04:43,
