BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061116,01,-85,0,20,06/01/07 05:28,
20061116,01,-75,0,15,06/01/07 05:28,
20061116,01,-53,0,25,06/01/07 05:28,
20061116,01,-50,0,20,06/01/07 05:28,
20061116,01,-35,0,15,06/01/07 05:28,
20061116,01,-30,0,15,06/01/07 05:28,
20061116,01,-20,0,10,06/01/07 05:28,
20061116,01,-15,0,70,06/01/07 05:28,
20061116,01,-10,0,20,06/01/07 05:28,
20061116,01,-7,0,20,06/01/07 05:28,
20061116,01,-5,0,35,06/01/07 05:28,
20061116,01,-1,0,15,06/01/07 05:28,
20061116,01,0,10286.8,40,06/01/07 05:28,
20061116,01,1,2163,1,06/01/07 05:28,
20061116,01,3,0,20,06/01/07 05:28,
20061116,01,4,100,0,06/01/07 05:28,
20061116,01,5,120,55,06/01/07 05:28,
20061116,01,7,0,22,06/01/07 05:28,
20061116,01,8,0,159.3,06/01/07 05:28,
20061116,01,9,0,76,06/01/07 05:28,
20061116,01,10,17,75,06/01/07 05:28,
20061116,01,11,0,45,06/01/07 05:28,
20061116,01,12,0,15,06/01/07 05:28,
20061116,01,13,0,575,06/01/07 05:28,
20061116,01,14,0,30,06/01/07 05:28,
20061116,01,15,50,120.5,06/01/07 05:28,
20061116,01,16,0,25,06/01/07 05:28,
20061116,01,17,100,37,06/01/07 05:28,
20061116,01,18,0,400,06/01/07 05:28,
20061116,01,19,0,66,06/01/07 05:28,
20061116,01,20,100,345,06/01/07 05:28,
20061116,01,21,50,335,06/01/07 05:28,
20061116,01,22,150,275,06/01/07 05:28,
20061116,01,23,1.7,40,06/01/07 05:28,
20061116,01,24,50,65,06/01/07 05:28,
20061116,01,25,0,183,06/01/07 05:28,
20061116,01,26,10,193,06/01/07 05:28,
20061116,01,27,0,94.3,06/01/07 05:28,
20061116,01,28,75,40,06/01/07 05:28,
20061116,01,29,0,25,06/01/07 05:28,
20061116,01,30,10,238,06/01/07 05:28,
20061116,01,31,250,130,06/01/07 05:28,
20061116,01,32,100,80,06/01/07 05:28,
20061116,01,33,100,0,06/01/07 05:28,
20061116,01,34,153,80,06/01/07 05:28,
20061116,01,35,632.3,150,06/01/07 05:28,
20061116,01,36,215.5,15,06/01/07 05:28,
20061116,01,37,207.3,373,06/01/07 05:28,
20061116,01,38,181,0,06/01/07 05:28,
20061116,01,39,440,0,06/01/07 05:28,
20061116,01,40,367.9,200,06/01/07 05:28,
20061116,01,41,60,0,06/01/07 05:28,
20061116,01,43,207.5,0,06/01/07 05:28,
20061116,01,44,260,1010,06/01/07 05:28,
20061116,01,45,575,605,06/01/07 05:28,
20061116,01,46,111,0,06/01/07 05:28,
20061116,01,47,22,0,06/01/07 05:28,
20061116,01,48,40,0,06/01/07 05:28,
20061116,01,49,0,800,06/01/07 05:28,
20061116,01,50,70,0,06/01/07 05:28,
20061116,01,53,295,0,06/01/07 05:28,
20061116,01,55,60,2500,06/01/07 05:28,
20061116,01,58,30,75,06/01/07 05:28,
20061116,01,59,44,1,06/01/07 05:28,
20061116,01,61,250,50,06/01/07 05:28,
20061116,01,62,33,0,06/01/07 05:28,
20061116,01,63,58,0,06/01/07 05:28,
20061116,01,64,44,0,06/01/07 05:28,
20061116,01,65,36,0,06/01/07 05:28,
20061116,01,66,47,0,06/01/07 05:28,
20061116,01,69,10,750,06/01/07 05:28,
20061116,01,71,22,0,06/01/07 05:28,
20061116,01,73,15,0,06/01/07 05:28,
20061116,01,74,44,1,06/01/07 05:28,
20061116,01,75,0,6,06/01/07 05:28,
20061116,01,80,25,0,06/01/07 05:28,
20061116,01,81,20,0,06/01/07 05:28,
20061116,01,82,20,0,06/01/07 05:28,
20061116,01,85,0,92,06/01/07 05:28,
20061116,01,99,0,1,06/01/07 05:28,
20061116,01,100,15,325,06/01/07 05:28,
20061116,01,102,25,0,06/01/07 05:28,
20061116,01,103,20,0,06/01/07 05:28,
20061116,01,110,0,17,06/01/07 05:28,
20061116,01,115,0,5,06/01/07 05:28,
20061116,01,120,20,0,06/01/07 05:28,
20061116,01,125,20,0,06/01/07 05:28,
20061116,01,127,25,0,06/01/07 05:28,
20061116,01,150,0,2914,06/01/07 05:28,
20061116,01,156,20,0,06/01/07 05:28,
20061116,01,200,0,15,06/01/07 05:28,
20061116,01,224,15,0,06/01/07 05:28,
20061116,01,250,0,2230,06/01/07 05:28,
20061116,01,275,0,200,06/01/07 05:28,
20061116,01,300,13,0,06/01/07 05:28,
20061116,01,333,0,235,06/01/07 05:28,
20061116,01,350,0,20,06/01/07 05:28,
20061116,01,390,23,0,06/01/07 05:28,
20061116,01,500,0,60,06/01/07 05:28,
20061116,01,875,20,0,06/01/07 05:28,
20061116,01,999,20,3744.7,06/01/07 05:28,
20061116,01,1000,0,1054.6,06/01/07 05:28,
20061116,02,-85,0,20,06/01/07 05:28,
20061116,02,-75,0,15,06/01/07 05:28,
20061116,02,-53,0,25,06/01/07 05:28,
20061116,02,-50,0,20,06/01/07 05:28,
20061116,02,-35,0,15,06/01/07 05:28,
20061116,02,-30,0,15,06/01/07 05:28,
20061116,02,-20,0,10,06/01/07 05:28,
20061116,02,-15,0,70,06/01/07 05:28,
20061116,02,-10,0,20,06/01/07 05:28,
20061116,02,-9,0,20,06/01/07 05:28,
20061116,02,-5,0,35,06/01/07 05:28,
20061116,02,-1,0,55,06/01/07 05:28,
20061116,02,0,10282.7,0,06/01/07 05:28,
20061116,02,1,2163,1,06/01/07 05:28,
20061116,02,3,0,20,06/01/07 05:28,
20061116,02,4,100,10,06/01/07 05:28,
20061116,02,5,120,45,06/01/07 05:28,
20061116,02,6,0,20,06/01/07 05:28,
20061116,02,7,0,50,06/01/07 05:28,
20061116,02,8,0,162,06/01/07 05:28,
20061116,02,9,0,72,06/01/07 05:28,
20061116,02,10,17,65,06/01/07 05:28,
20061116,02,11,0,23.3,06/01/07 05:28,
20061116,02,13,0,595,06/01/07 05:28,
20061116,02,14,0,90,06/01/07 05:28,
20061116,02,15,50,100.5,06/01/07 05:28,
20061116,02,16,0,100,06/01/07 05:28,
20061116,02,17,20,17,06/01/07 05:28,
20061116,02,18,0,505,06/01/07 05:28,
20061116,02,19,100,116,06/01/07 05:28,
20061116,02,20,50,75,06/01/07 05:28,
20061116,02,21,150,610,06/01/07 05:28,
20061116,02,22,0,40,06/01/07 05:28,
20061116,02,23,103.3,50,06/01/07 05:28,
20061116,02,24,0,177.5,06/01/07 05:28,
20061116,02,25,0,133,06/01/07 05:28,
20061116,02,26,10,21.5,06/01/07 05:28,
20061116,02,27,75,105,06/01/07 05:28,
20061116,02,28,0,30,06/01/07 05:28,
20061116,02,29,100,657,06/01/07 05:28,
20061116,02,30,265,0,06/01/07 05:28,
20061116,02,31,100,180,06/01/07 05:28,
20061116,02,32,203,0,06/01/07 05:28,
20061116,02,33,414.8,150,06/01/07 05:28,
20061116,02,34,168,15,06/01/07 05:28,
20061116,02,35,603.3,0,06/01/07 05:28,
20061116,02,37,455.4,200,06/01/07 05:28,
20061116,02,38,107.5,0,06/01/07 05:28,
20061116,02,39,230,0,06/01/07 05:28,
20061116,02,40,333.5,0,06/01/07 05:28,
20061116,02,41,262,1010,06/01/07 05:28,
20061116,02,42,120,600,06/01/07 05:28,
20061116,02,44,50,5,06/01/07 05:28,
20061116,02,45,575,2600,06/01/07 05:28,
20061116,02,46,74,800,06/01/07 05:28,
20061116,02,47,33,0,06/01/07 05:28,
20061116,02,48,97,0,06/01/07 05:28,
20061116,02,49,333,0,06/01/07 05:28,
20061116,02,50,50,0,06/01/07 05:28,
20061116,02,51,22,0,06/01/07 05:28,
20061116,02,52,49,0,06/01/07 05:28,
20061116,02,58,265,175,06/01/07 05:28,
20061116,02,59,0,53,06/01/07 05:28,
20061116,02,60,35,50,06/01/07 05:28,
20061116,02,64,0,750,06/01/07 05:28,
20061116,02,65,25,0,06/01/07 05:28,
20061116,02,68,10,0,06/01/07 05:28,
20061116,02,73,15,0,06/01/07 05:28,
20061116,02,74,0,1,06/01/07 05:28,
20061116,02,75,0,6,06/01/07 05:28,
20061116,02,80,25,0,06/01/07 05:28,
20061116,02,81,20,0,06/01/07 05:28,
20061116,02,82,20,0,06/01/07 05:28,
20061116,02,85,0,92,06/01/07 05:28,
20061116,02,99,0,1,06/01/07 05:28,
20061116,02,100,15,325,06/01/07 05:28,
20061116,02,102,25,0,06/01/07 05:28,
20061116,02,103,20,0,06/01/07 05:28,
20061116,02,106,0,5,06/01/07 05:28,
20061116,02,110,0,17,06/01/07 05:28,
20061116,02,120,20,0,06/01/07 05:28,
20061116,02,125,20,0,06/01/07 05:28,
20061116,02,127,25,0,06/01/07 05:28,
20061116,02,150,0,2914,06/01/07 05:28,
20061116,02,156,20,0,06/01/07 05:28,
20061116,02,200,0,15,06/01/07 05:28,
20061116,02,224,15,0,06/01/07 05:28,
20061116,02,250,0,2230,06/01/07 05:28,
20061116,02,275,0,200,06/01/07 05:28,
20061116,02,300,13,0,06/01/07 05:28,
20061116,02,333,0,230.7,06/01/07 05:28,
20061116,02,350,0,20,06/01/07 05:28,
20061116,02,390,23,0,06/01/07 05:28,
20061116,02,500,0,60,06/01/07 05:28,
20061116,02,875,20,0,06/01/07 05:28,
20061116,02,999,20,3721.7,06/01/07 05:28,
20061116,02,1000,0,1063.8,06/01/07 05:28,
20061116,03,-85,0,20,06/01/07 05:28,
20061116,03,-75,0,15,06/01/07 05:28,
20061116,03,-53,0,25,06/01/07 05:28,
20061116,03,-50,0,20,06/01/07 05:28,
20061116,03,-35,0,15,06/01/07 05:28,
20061116,03,-30,0,15,06/01/07 05:28,
20061116,03,-20,0,10,06/01/07 05:28,
20061116,03,-15,0,70,06/01/07 05:28,
20061116,03,-10,0,20,06/01/07 05:28,
20061116,03,-9,0,20,06/01/07 05:28,
20061116,03,-5,0,35,06/01/07 05:28,
20061116,03,-3,0,40,06/01/07 05:28,
20061116,03,-1,0,15,06/01/07 05:28,
20061116,03,0,10281.9,0,06/01/07 05:28,
20061116,03,1,2163,1,06/01/07 05:28,
20061116,03,2,0,10,06/01/07 05:28,
20061116,03,3,0,20,06/01/07 05:28,
20061116,03,4,100,0,06/01/07 05:28,
20061116,03,5,120,45,06/01/07 05:28,
20061116,03,6,0,173,06/01/07 05:28,
20061116,03,7,0,91,06/01/07 05:28,
20061116,03,8,0,23.3,06/01/07 05:28,
20061116,03,9,0,20,06/01/07 05:28,
20061116,03,10,17,65,06/01/07 05:28,
20061116,03,11,0,20,06/01/07 05:28,
20061116,03,12,0,60,06/01/07 05:28,
20061116,03,13,0,595,06/01/07 05:28,
20061116,03,14,0,80,06/01/07 05:28,
20061116,03,15,50,100.5,06/01/07 05:28,
20061116,03,16,0,75,06/01/07 05:28,
20061116,03,17,0,17,06/01/07 05:28,
20061116,03,18,0,580,06/01/07 05:28,
20061116,03,19,100,16,06/01/07 05:28,
20061116,03,20,130,325,06/01/07 05:28,
20061116,03,21,105,385,06/01/07 05:28,
20061116,03,22,0,40,06/01/07 05:28,
20061116,03,23,100,125,06/01/07 05:28,
20061116,03,24,0,157.8,06/01/07 05:28,
20061116,03,25,0,58,06/01/07 05:28,
20061116,03,26,10,133,06/01/07 05:28,
20061116,03,27,75,40,06/01/07 05:28,
20061116,03,28,0,419,06/01/07 05:28,
20061116,03,29,100,130,06/01/07 05:28,
20061116,03,30,260,80,06/01/07 05:28,
20061116,03,31,100,0,06/01/07 05:28,
20061116,03,32,263,0,06/01/07 05:28,
20061116,03,33,522.8,150,06/01/07 05:28,
20061116,03,34,53.5,25,06/01/07 05:28,
20061116,03,35,235,0,06/01/07 05:28,
20061116,03,36,314.8,0,06/01/07 05:28,
20061116,03,37,270,200,06/01/07 05:28,
20061116,03,38,482.9,0,06/01/07 05:28,
20061116,03,39,200,0,06/01/07 05:28,
20061116,03,40,288.5,0,06/01/07 05:28,
20061116,03,41,262,1010,06/01/07 05:28,
20061116,03,42,20,600,06/01/07 05:28,
20061116,03,43,0,5,06/01/07 05:28,
20061116,03,44,65,0,06/01/07 05:28,
20061116,03,45,560,3600,06/01/07 05:28,
20061116,03,46,55,0,06/01/07 05:28,
20061116,03,47,30,0,06/01/07 05:28,
20061116,03,48,20,0,06/01/07 05:28,
20061116,03,49,314,0,06/01/07 05:28,
20061116,03,50,40,0,06/01/07 05:28,
20061116,03,51,33,0,06/01/07 05:28,
20061116,03,52,44,0,06/01/07 05:28,
20061116,03,53,44,0,06/01/07 05:28,
20061116,03,54,22,0,06/01/07 05:28,
20061116,03,57,262,0,06/01/07 05:28,
20061116,03,58,10,175,06/01/07 05:28,
20061116,03,59,44,103,06/01/07 05:28,
20061116,03,60,35,0,06/01/07 05:28,
20061116,03,62,0,750,06/01/07 05:28,
20061116,03,65,15,0,06/01/07 05:28,
20061116,03,66,10,0,06/01/07 05:28,
20061116,03,68,15,0,06/01/07 05:28,
20061116,03,74,0,1,06/01/07 05:28,
20061116,03,75,0,6,06/01/07 05:28,
20061116,03,76,20,0,06/01/07 05:28,
20061116,03,80,25,0,06/01/07 05:28,
20061116,03,81,20,0,06/01/07 05:28,
20061116,03,85,0,92,06/01/07 05:28,
20061116,03,95,20,0,06/01/07 05:28,
20061116,03,99,0,1,06/01/07 05:28,
20061116,03,100,15,325,06/01/07 05:28,
20061116,03,102,25,0,06/01/07 05:28,
20061116,03,103,0,5,06/01/07 05:28,
20061116,03,110,0,17,06/01/07 05:28,
20061116,03,120,20,0,06/01/07 05:28,
20061116,03,125,20,0,06/01/07 05:28,
20061116,03,127,25,0,06/01/07 05:28,
20061116,03,150,0,2914,06/01/07 05:28,
20061116,03,156,20,0,06/01/07 05:28,
20061116,03,200,0,15,06/01/07 05:28,
20061116,03,224,15,0,06/01/07 05:28,
20061116,03,250,0,2230,06/01/07 05:28,
20061116,03,275,0,200,06/01/07 05:28,
20061116,03,300,13,0,06/01/07 05:28,
20061116,03,333,0,227.9,06/01/07 05:28,
20061116,03,350,0,20,06/01/07 05:28,
20061116,03,390,23,0,06/01/07 05:28,
20061116,03,500,0,60,06/01/07 05:28,
20061116,03,875,20,0,06/01/07 05:28,
20061116,03,999,20,3709,06/01/07 05:28,
20061116,03,1000,0,1068.6,06/01/07 05:28,
20061116,04,-85,0,20,06/01/07 05:28,
20061116,04,-75,0,15,06/01/07 05:28,
20061116,04,-53,0,25,06/01/07 05:28,
20061116,04,-50,0,20,06/01/07 05:28,
20061116,04,-35,0,15,06/01/07 05:28,
20061116,04,-30,0,15,06/01/07 05:28,
20061116,04,-20,0,10,06/01/07 05:28,
20061116,04,-15,0,70,06/01/07 05:28,
20061116,04,-10,0,20,06/01/07 05:28,
20061116,04,-9,0,20,06/01/07 05:28,
20061116,04,-5,0,35,06/01/07 05:28,
20061116,04,-2,0,40,06/01/07 05:28,
20061116,04,-1,0,15,06/01/07 05:28,
20061116,04,0,10280.6,0,06/01/07 05:28,
20061116,04,1,2163,1,06/01/07 05:28,
20061116,04,3,0,30,06/01/07 05:28,
20061116,04,4,100,0,06/01/07 05:28,
20061116,04,5,120,45,06/01/07 05:28,
20061116,04,6,0,70,06/01/07 05:28,
20061116,04,7,0,65,06/01/07 05:28,
20061116,04,8,0,138,06/01/07 05:28,
20061116,04,9,0,56,06/01/07 05:28,
20061116,04,10,17,40,06/01/07 05:28,
20061116,04,11,0,23.3,06/01/07 05:28,
20061116,04,13,0,655,06/01/07 05:28,
20061116,04,14,0,105,06/01/07 05:28,
20061116,04,15,50,75.5,06/01/07 05:28,
20061116,04,16,0,75,06/01/07 05:28,
20061116,04,17,0,17,06/01/07 05:28,
20061116,04,18,50,580,06/01/07 05:28,
20061116,04,19,100,16,06/01/07 05:28,
20061116,04,20,130,350,06/01/07 05:28,
20061116,04,21,50,375,06/01/07 05:28,
20061116,04,22,1.7,75,06/01/07 05:28,
20061116,04,23,100,162.5,06/01/07 05:28,
20061116,04,24,0,65,06/01/07 05:28,
20061116,04,25,0,174.8,06/01/07 05:28,
20061116,04,26,10,28,06/01/07 05:28,
20061116,04,27,75,110,06/01/07 05:28,
20061116,04,28,100,328,06/01/07 05:28,
20061116,04,29,100,110,06/01/07 05:28,
20061116,04,30,260,0,06/01/07 05:28,
20061116,04,31,203,0,06/01/07 05:28,
20061116,04,32,522.8,0,06/01/07 05:28,
20061116,04,33,110,150,06/01/07 05:28,
20061116,04,34,318.3,15,06/01/07 05:28,
20061116,04,35,235,0,06/01/07 05:28,
20061116,04,36,215.4,0,06/01/07 05:28,
20061116,04,37,447.5,200,06/01/07 05:28,
20061116,04,38,30,0,06/01/07 05:28,
20061116,04,39,467.5,0,06/01/07 05:28,
20061116,04,40,103,0,06/01/07 05:28,
20061116,04,41,240,1010,06/01/07 05:28,
20061116,04,42,20,600,06/01/07 05:28,
20061116,04,43,0,5,06/01/07 05:28,
20061116,04,44,65,0,06/01/07 05:28,
20061116,04,45,604,3600,06/01/07 05:28,
20061116,04,46,121,0,06/01/07 05:28,
20061116,04,47,77,0,06/01/07 05:28,
20061116,04,48,50,0,06/01/07 05:28,
20061116,04,49,270,0,06/01/07 05:28,
20061116,04,50,57,0,06/01/07 05:28,
20061116,04,51,49,0,06/01/07 05:28,
20061116,04,57,240,0,06/01/07 05:28,
20061116,04,58,0,175,06/01/07 05:28,
20061116,04,59,10,103,06/01/07 05:28,
20061116,04,60,35,0,06/01/07 05:28,
20061116,04,62,0,750,06/01/07 05:28,
20061116,04,65,15,0,06/01/07 05:28,
20061116,04,67,10,0,06/01/07 05:28,
20061116,04,68,15,0,06/01/07 05:28,
20061116,04,74,0,1,06/01/07 05:28,
20061116,04,75,0,6,06/01/07 05:28,
20061116,04,76,20,0,06/01/07 05:28,
20061116,04,80,25,0,06/01/07 05:28,
20061116,04,81,20,0,06/01/07 05:28,
20061116,04,85,0,92,06/01/07 05:28,
20061116,04,95,20,0,06/01/07 05:28,
20061116,04,99,0,1,06/01/07 05:28,
20061116,04,100,15,325,06/01/07 05:28,
20061116,04,102,25,0,06/01/07 05:28,
20061116,04,103,0,5,06/01/07 05:28,
20061116,04,110,0,17,06/01/07 05:28,
20061116,04,120,20,0,06/01/07 05:28,
20061116,04,125,40,0,06/01/07 05:28,
20061116,04,127,25,0,06/01/07 05:28,
20061116,04,150,20,2914,06/01/07 05:28,
20061116,04,156,20,0,06/01/07 05:28,
20061116,04,169,30,0,06/01/07 05:28,
20061116,04,200,0,15,06/01/07 05:28,
20061116,04,203,30,0,06/01/07 05:28,
20061116,04,224,15,0,06/01/07 05:28,
20061116,04,250,0,2230,06/01/07 05:28,
20061116,04,275,0,200,06/01/07 05:28,
20061116,04,300,13,0,06/01/07 05:28,
20061116,04,333,0,225.2,06/01/07 05:28,
20061116,04,350,0,20,06/01/07 05:28,
20061116,04,390,23,0,06/01/07 05:28,
20061116,04,500,0,60,06/01/07 05:28,
20061116,04,875,20,0,06/01/07 05:28,
20061116,04,999,20,3715.2,06/01/07 05:28,
20061116,04,1000,0,1065.1,06/01/07 05:28,
20061116,05,-85,0,20,06/01/07 05:28,
20061116,05,-53,0,25,06/01/07 05:28,
20061116,05,-50,0,20,06/01/07 05:28,
20061116,05,-35,0,15,06/01/07 05:28,
20061116,05,-30,0,15,06/01/07 05:28,
20061116,05,-20,0,10,06/01/07 05:28,
20061116,05,-15,0,70,06/01/07 05:28,
20061116,05,-10,0,20,06/01/07 05:28,
20061116,05,-9,0,20,06/01/07 05:28,
20061116,05,-5,0,35,06/01/07 05:28,
20061116,05,-1,0,55,06/01/07 05:28,
20061116,05,0,10284.3,0,06/01/07 05:28,
20061116,05,1,2162,1,06/01/07 05:28,
20061116,05,3,0,20,06/01/07 05:28,
20061116,05,4,100,10,06/01/07 05:28,
20061116,05,5,120,30,06/01/07 05:28,
20061116,05,6,0,20,06/01/07 05:28,
20061116,05,7,0,50,06/01/07 05:28,
20061116,05,8,0,162,06/01/07 05:28,
20061116,05,9,0,72,06/01/07 05:28,
20061116,05,10,17,65,06/01/07 05:28,
20061116,05,11,0,23.3,06/01/07 05:28,
20061116,05,12,0,25,06/01/07 05:28,
20061116,05,13,0,595,06/01/07 05:28,
20061116,05,14,0,140,06/01/07 05:28,
20061116,05,15,60,100.5,06/01/07 05:28,
20061116,05,16,0,25,06/01/07 05:28,
20061116,05,17,0,67,06/01/07 05:28,
20061116,05,18,0,120,06/01/07 05:28,
20061116,05,19,100,446,06/01/07 05:28,
20061116,05,20,50,250,06/01/07 05:28,
20061116,05,21,100,160,06/01/07 05:28,
20061116,05,22,0,365,06/01/07 05:28,
20061116,05,23,203.3,150,06/01/07 05:28,
20061116,05,24,0,77.5,06/01/07 05:28,
20061116,05,25,50,158,06/01/07 05:28,
20061116,05,26,10,111.5,06/01/07 05:28,
20061116,05,27,125,65,06/01/07 05:28,
20061116,05,28,0,307,06/01/07 05:28,
20061116,05,29,0,438,06/01/07 05:28,
20061116,05,30,360,80,06/01/07 05:28,
20061116,05,31,100,0,06/01/07 05:28,
20061116,05,32,203,0,06/01/07 05:28,
20061116,05,33,414.8,0,06/01/07 05:28,
20061116,05,34,168,150,06/01/07 05:28,
20061116,05,35,295.8,15,06/01/07 05:28,
20061116,05,36,307.5,0,06/01/07 05:28,
20061116,05,37,215.4,0,06/01/07 05:28,
20061116,05,38,447.5,200,06/01/07 05:28,
20061116,05,39,30,0,06/01/07 05:28,
20061116,05,40,537.5,0,06/01/07 05:28,
20061116,05,41,11,0,06/01/07 05:28,
20061116,05,42,282,1010,06/01/07 05:28,
20061116,05,43,0,5,06/01/07 05:28,
20061116,05,44,50,0,06/01/07 05:28,
20061116,05,45,75,3400,06/01/07 05:28,
20061116,05,46,555,800,06/01/07 05:28,
20061116,05,47,44,0,06/01/07 05:28,
20061116,05,48,31,0,06/01/07 05:28,
20061116,05,49,126,0,06/01/07 05:28,
20061116,05,50,101,0,06/01/07 05:28,
20061116,05,51,240,0,06/01/07 05:28,
20061116,05,52,5,0,06/01/07 05:28,
20061116,05,53,22,0,06/01/07 05:28,
20061116,05,54,44,0,06/01/07 05:28,
20061116,05,58,0,250,06/01/07 05:28,
20061116,05,59,240,53,06/01/07 05:28,
20061116,05,60,35,0,06/01/07 05:28,
20061116,05,65,15,750,06/01/07 05:28,
20061116,05,68,10,0,06/01/07 05:28,
20061116,05,74,0,1,06/01/07 05:28,
20061116,05,75,0,6,06/01/07 05:28,
20061116,05,80,25,0,06/01/07 05:28,
20061116,05,81,20,0,06/01/07 05:28,
20061116,05,85,0,92,06/01/07 05:28,
20061116,05,89,25,0,06/01/07 05:28,
20061116,05,98,25,0,06/01/07 05:28,
20061116,05,99,0,1,06/01/07 05:28,
20061116,05,100,25,325,06/01/07 05:28,
20061116,05,108,0,5,06/01/07 05:28,
20061116,05,110,0,17,06/01/07 05:28,
20061116,05,113,15,0,06/01/07 05:28,
20061116,05,120,20,0,06/01/07 05:28,
20061116,05,125,40,0,06/01/07 05:28,
20061116,05,127,20,0,06/01/07 05:28,
20061116,05,150,35,2914,06/01/07 05:28,
20061116,05,156,20,0,06/01/07 05:28,
20061116,05,158,20,0,06/01/07 05:28,
20061116,05,169,30,0,06/01/07 05:28,
20061116,05,188,25,0,06/01/07 05:28,
20061116,05,200,35,15,06/01/07 05:28,
20061116,05,224,15,0,06/01/07 05:28,
20061116,05,250,10,2230,06/01/07 05:28,
20061116,05,270,30,0,06/01/07 05:28,
20061116,05,275,30,200,06/01/07 05:28,
20061116,05,300,33,0,06/01/07 05:28,
20061116,05,333,0,225.8,06/01/07 05:28,
20061116,05,350,0,20,06/01/07 05:28,
20061116,05,390,23,0,06/01/07 05:28,
20061116,05,400,10,0,06/01/07 05:28,
20061116,05,500,0,60,06/01/07 05:28,
20061116,05,600,30,0,06/01/07 05:28,
20061116,05,800,15,0,06/01/07 05:28,
20061116,05,875,20,0,06/01/07 05:28,
20061116,05,900,30,0,06/01/07 05:28,
20061116,05,966,15,0,06/01/07 05:28,
20061116,05,999,50,3771.7,06/01/07 05:28,
20061116,05,1000,0,1052.1,06/01/07 05:28,
20061116,06,-85,0,20,06/01/07 05:28,
20061116,06,-75,0,15,06/01/07 05:28,
20061116,06,-53,0,25,06/01/07 05:28,
20061116,06,-50,0,20,06/01/07 05:28,
20061116,06,-35,0,15,06/01/07 05:28,
20061116,06,-30,0,15,06/01/07 05:28,
20061116,06,-20,0,35,06/01/07 05:28,
20061116,06,-15,0,70,06/01/07 05:28,
20061116,06,-10,0,41,06/01/07 05:28,
20061116,06,-7,0,20,06/01/07 05:28,
20061116,06,-5,0,35,06/01/07 05:28,
20061116,06,-1,0,15,06/01/07 05:28,
20061116,06,0,10296.1,15,06/01/07 05:28,
20061116,06,1,2162,1,06/01/07 05:28,
20061116,06,4,100,40,06/01/07 05:28,
20061116,06,5,120,15,06/01/07 05:28,
20061116,06,6,0,20,06/01/07 05:28,
20061116,06,8,0,40,06/01/07 05:28,
20061116,06,9,0,10,06/01/07 05:28,
20061116,06,10,30,120,06/01/07 05:28,
20061116,06,12,0,15,06/01/07 05:28,
20061116,06,13,0,248,06/01/07 05:28,
20061116,06,14,0,71,06/01/07 05:28,
20061116,06,15,50,78.8,06/01/07 05:28,
20061116,06,16,0,80,06/01/07 05:28,
20061116,06,17,0,122,06/01/07 05:28,
20061116,06,18,0,25,06/01/07 05:28,
20061116,06,19,0,113,06/01/07 05:28,
20061116,06,20,0,155,06/01/07 05:28,
20061116,06,21,0,89,06/01/07 05:28,
20061116,06,22,0,333,06/01/07 05:28,
20061116,06,23,150,515,06/01/07 05:28,
20061116,06,24,50,158,06/01/07 05:28,
20061116,06,25,50,213,06/01/07 05:28,
20061116,06,26,50,902,06/01/07 05:28,
20061116,06,27,100,430,06/01/07 05:28,
20061116,06,28,5,190,06/01/07 05:28,
20061116,06,29,0,212,06/01/07 05:28,
20061116,06,30,51,180,06/01/07 05:28,
20061116,06,32,50,147.8,06/01/07 05:28,
20061116,06,33,0,50,06/01/07 05:28,
20061116,06,34,0,165,06/01/07 05:28,
20061116,06,35,0,365,06/01/07 05:28,
20061116,06,36,10,115,06/01/07 05:28,
20061116,06,37,0,273,06/01/07 05:28,
20061116,06,38,100,100,06/01/07 05:28,
20061116,06,39,213,80,06/01/07 05:28,
20061116,06,40,309,0,06/01/07 05:28,
20061116,06,41,103.5,25,06/01/07 05:28,
20061116,06,42,150,180,06/01/07 05:28,
20061116,06,43,315.3,0,06/01/07 05:28,
20061116,06,44,337.5,48,06/01/07 05:28,
20061116,06,45,125,600,06/01/07 05:28,
20061116,06,46,364.8,0,06/01/07 05:28,
20061116,06,48,286,215,06/01/07 05:28,
20061116,06,49,444.9,0,06/01/07 05:28,
20061116,06,50,585,5,06/01/07 05:28,
20061116,06,51,160,0,06/01/07 05:28,
20061116,06,52,107.5,0,06/01/07 05:28,
20061116,06,53,20,0,06/01/07 05:28,
20061116,06,54,335,1010,06/01/07 05:28,
20061116,06,55,95,0,06/01/07 05:28,
20061116,06,56,30,0,06/01/07 05:28,
20061116,06,57,49,0,06/01/07 05:28,
20061116,06,58,45,1100,06/01/07 05:28,
20061116,06,59,44,52,06/01/07 05:28,
20061116,06,60,126,2900,06/01/07 05:28,
20061116,06,61,41,0,06/01/07 05:28,
20061116,06,62,42,50,06/01/07 05:28,
20061116,06,64,270,0,06/01/07 05:28,
20061116,06,65,87,0,06/01/07 05:28,
20061116,06,66,60,0,06/01/07 05:28,
20061116,06,67,44,0,06/01/07 05:28,
20061116,06,69,25,1,06/01/07 05:28,
20061116,06,71,30,0,06/01/07 05:28,
20061116,06,73,10,0,06/01/07 05:28,
20061116,06,74,0,1,06/01/07 05:28,
20061116,06,75,255,16.7,06/01/07 05:28,
20061116,06,81,20,750,06/01/07 05:28,
20061116,06,85,10,92,06/01/07 05:28,
