BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120229,01,-269,0,10,07/01/12 02:26,
20120229,01,-219,0,8,07/01/12 02:26,
20120229,01,-200,100,0,07/01/12 02:26,
20120229,01,-197,0,15,07/01/12 02:26,
20120229,01,-179,0,6,07/01/12 02:26,
20120229,01,-167,0,12,07/01/12 02:26,
20120229,01,-139,0,4,07/01/12 02:26,
20120229,01,-127,0,9,07/01/12 02:26,
20120229,01,-124,0,8,07/01/12 02:26,
20120229,01,-100,0,4,07/01/12 02:26,
20120229,01,-99,0,8,07/01/12 02:26,
20120229,01,-93,0,17.5,07/01/12 02:26,
20120229,01,-87,0,6,07/01/12 02:26,
20120229,01,-82,0,17.5,07/01/12 02:26,
20120229,01,-79,0,3.9,07/01/12 02:26,
20120229,01,-75,0,4,07/01/12 02:26,
20120229,01,-74,0,7,07/01/12 02:26,
20120229,01,-71,0,17.5,07/01/12 02:26,
20120229,01,-60,0,17.2,07/01/12 02:26,
20120229,01,-59,0,0,07/01/12 02:26,
20120229,01,-54,0,4,07/01/12 02:26,
20120229,01,-52,3,4.7,07/01/12 02:26,
20120229,01,-50,0,2,07/01/12 02:26,
20120229,01,-49,0,4,07/01/12 02:26,
20120229,01,-44,0,4,07/01/12 02:26,
20120229,01,-43,3,0,07/01/12 02:26,
20120229,01,-42,3,0,07/01/12 02:26,
20120229,01,-41,0,2.4,07/01/12 02:26,
20120229,01,-35,0,5,07/01/12 02:26,
20120229,01,-33,6,0,07/01/12 02:26,
20120229,01,-29,0,2.7,07/01/12 02:26,
20120229,01,-25,0,2,07/01/12 02:26,
20120229,01,-24,3,6,07/01/12 02:26,
20120229,01,-16,0,1.6,07/01/12 02:26,
20120229,01,-15,463,0,07/01/12 02:26,
20120229,01,-14,0,0,07/01/12 02:26,
20120229,01,-9,0,5.4,07/01/12 02:26,
20120229,01,-8,0,1.6,07/01/12 02:26,
20120229,01,-4,30,0,07/01/12 02:26,
20120229,01,-2,2,3.4,07/01/12 02:26,
20120229,01,0,1978.9,12.1,07/01/12 02:26,
20120229,01,1,2013,11.6,07/01/12 02:26,
20120229,01,2,0,38.7,07/01/12 02:26,
20120229,01,3,20,3.3,07/01/12 02:26,
20120229,01,4,5,5,07/01/12 02:26,
20120229,01,5,589,0,07/01/12 02:26,
20120229,01,6,44,58.5,07/01/12 02:26,
20120229,01,7,1.4,2.3,07/01/12 02:26,
20120229,01,8,65,33.3,07/01/12 02:26,
20120229,01,9,32.1,12,07/01/12 02:26,
20120229,01,10,44,124.8,07/01/12 02:26,
20120229,01,11,85,0,07/01/12 02:26,
20120229,01,12,83.5,37,07/01/12 02:26,
20120229,01,13,131,59,07/01/12 02:26,
20120229,01,14,59,3,07/01/12 02:26,
20120229,01,15,660,15.2,07/01/12 02:26,
20120229,01,16,88.4,3,07/01/12 02:26,
20120229,01,17,10,65,07/01/12 02:26,
20120229,01,18,260.1,0,07/01/12 02:26,
20120229,01,19,17.5,103,07/01/12 02:26,
20120229,01,20,136,104,07/01/12 02:26,
20120229,01,21,215.1,150,07/01/12 02:26,
20120229,01,22,25,186,07/01/12 02:26,
20120229,01,23,104,244,07/01/12 02:26,
20120229,01,24,13.5,185,07/01/12 02:26,
20120229,01,25,132,223,07/01/12 02:26,
20120229,01,26,22.5,244,07/01/12 02:26,
20120229,01,27,105,212,07/01/12 02:26,
20120229,01,28,467.4,24,07/01/12 02:26,
20120229,01,29,96,30,07/01/12 02:26,
20120229,01,30,328,47,07/01/12 02:26,
20120229,01,31,123,55,07/01/12 02:26,
20120229,01,32,497,60.4,07/01/12 02:26,
20120229,01,33,158,19.2,07/01/12 02:26,
20120229,01,34,107,17.8,07/01/12 02:26,
20120229,01,35,53,1.6,07/01/12 02:26,
20120229,01,36,86,51.6,07/01/12 02:26,
20120229,01,37,50,0,07/01/12 02:26,
20120229,01,38,122,0,07/01/12 02:26,
20120229,01,39,120,0,07/01/12 02:26,
20120229,01,41,39,66,07/01/12 02:26,
20120229,01,42,26.5,0,07/01/12 02:26,
20120229,01,43,10,0,07/01/12 02:26,
20120229,01,44,97.7,0,07/01/12 02:26,
20120229,01,45,17.1,5,07/01/12 02:26,
20120229,01,46,48.5,6,07/01/12 02:26,
20120229,01,47,28.3,0,07/01/12 02:26,
20120229,01,49,18,0,07/01/12 02:26,
20120229,01,50,2.3,30,07/01/12 02:26,
20120229,01,51,36,0,07/01/12 02:26,
20120229,01,52,6,5,07/01/12 02:26,
20120229,01,53,33,0,07/01/12 02:26,
20120229,01,54,24,0,07/01/12 02:26,
20120229,01,55,66.3,0,07/01/12 02:26,
20120229,01,56,26,0,07/01/12 02:26,
20120229,01,57,10,0,07/01/12 02:26,
20120229,01,58,0,5,07/01/12 02:26,
20120229,01,60,65,0,07/01/12 02:26,
20120229,01,61,27,0,07/01/12 02:26,
20120229,01,63,3.7,50,07/01/12 02:26,
20120229,01,65,50,0,07/01/12 02:26,
20120229,01,66,4,0,07/01/12 02:26,
20120229,01,67,0,5,07/01/12 02:26,
20120229,01,70,3.4,0,07/01/12 02:26,
20120229,01,74,4,0,07/01/12 02:26,
20120229,01,75,35,0,07/01/12 02:26,
20120229,01,80,10,0,07/01/12 02:26,
20120229,01,82,10.1,0,07/01/12 02:26,
20120229,01,87,6,0,07/01/12 02:26,
20120229,01,89,13.3,0,07/01/12 02:26,
20120229,01,98,17.5,0,07/01/12 02:26,
20120229,01,99,4,100,07/01/12 02:26,
20120229,01,100,0,0,07/01/12 02:26,
20120229,01,106,17.5,0,07/01/12 02:26,
20120229,01,115,17.5,0,07/01/12 02:26,
20120229,01,117,9,0,07/01/12 02:26,
20120229,01,120,0,0,07/01/12 02:26,
20120229,01,124,8,0,07/01/12 02:26,
20120229,01,147,12,0,07/01/12 02:26,
20120229,01,149,8,0,07/01/12 02:26,
20120229,01,177,15,0,07/01/12 02:26,
20120229,01,191,4,0,07/01/12 02:26,
20120229,01,219,0,200,07/01/12 02:26,
20120229,01,231,6,0,07/01/12 02:26,
20120229,01,249,0,0,07/01/12 02:26,
20120229,01,269,0,0,07/01/12 02:26,
20120229,01,276,8,0,07/01/12 02:26,
20120229,01,279,0,0,07/01/12 02:26,
20120229,01,289,0,0,07/01/12 02:26,
20120229,01,291,0,327,07/01/12 02:26,
20120229,01,299,0,0,07/01/12 02:26,
20120229,01,311,10,0,07/01/12 02:26,
20120229,01,349,0,0,07/01/12 02:26,
20120229,01,388,0,50,07/01/12 02:26,
20120229,01,399,0,0,07/01/12 02:26,
20120229,01,400,0,104,07/01/12 02:26,
20120229,01,600,0,3,07/01/12 02:26,
20120229,01,999,0,4375.1,07/01/12 02:26,
20120229,01,1000,0,148,07/01/12 02:26,
20120229,02,-269,0,10,07/01/12 02:26,
20120229,02,-219,0,8,07/01/12 02:26,
20120229,02,-200,100,0,07/01/12 02:26,
20120229,02,-197,0,15,07/01/12 02:26,
20120229,02,-179,0,6,07/01/12 02:26,
20120229,02,-167,0,12,07/01/12 02:26,
20120229,02,-139,0,4,07/01/12 02:26,
20120229,02,-127,0,9,07/01/12 02:26,
20120229,02,-124,0,8,07/01/12 02:26,
20120229,02,-100,0,4,07/01/12 02:26,
20120229,02,-99,0,8,07/01/12 02:26,
20120229,02,-95,0,17.5,07/01/12 02:26,
20120229,02,-87,0,6,07/01/12 02:26,
20120229,02,-84,0,17.5,07/01/12 02:26,
20120229,02,-79,0,3.9,07/01/12 02:26,
20120229,02,-75,0,7,07/01/12 02:26,
20120229,02,-74,0,4,07/01/12 02:26,
20120229,02,-73,0,17.5,07/01/12 02:26,
20120229,02,-66,3,0,07/01/12 02:26,
20120229,02,-62,0,13.3,07/01/12 02:26,
20120229,02,-60,0,3.9,07/01/12 02:26,
20120229,02,-59,0,0,07/01/12 02:26,
20120229,02,-55,6,0,07/01/12 02:26,
20120229,02,-54,0,4.7,07/01/12 02:26,
20120229,02,-52,0,4,07/01/12 02:26,
20120229,02,-50,0,2,07/01/12 02:26,
20120229,02,-49,0,4,07/01/12 02:26,
20120229,02,-45,3,0,07/01/12 02:26,
20120229,02,-44,3,0,07/01/12 02:26,
20120229,02,-42,0,4,07/01/12 02:26,
20120229,02,-41,0,2.4,07/01/12 02:26,
20120229,02,-35,3,5,07/01/12 02:26,
20120229,02,-29,0,2.7,07/01/12 02:26,
20120229,02,-25,0,4,07/01/12 02:26,
20120229,02,-24,0,0,07/01/12 02:26,
20120229,02,-22,0,4,07/01/12 02:26,
20120229,02,-16,0,1.6,07/01/12 02:26,
20120229,02,-15,463,0,07/01/12 02:26,
20120229,02,-14,0,0,07/01/12 02:26,
20120229,02,-9,0,5.4,07/01/12 02:26,
20120229,02,-8,0,1.6,07/01/12 02:26,
20120229,02,-4,30,0,07/01/12 02:26,
20120229,02,-3,2,0,07/01/12 02:26,
20120229,02,-2,0,3.4,07/01/12 02:26,
20120229,02,0,1974.3,12.1,07/01/12 02:26,
20120229,02,1,2016,7.6,07/01/12 02:26,
20120229,02,2,0,42.7,07/01/12 02:26,
20120229,02,3,0,3.3,07/01/12 02:26,
20120229,02,4,5,5,07/01/12 02:26,
20120229,02,5,589,0,07/01/12 02:26,
20120229,02,6,65.4,58.5,07/01/12 02:26,
20120229,02,7,10,14.3,07/01/12 02:26,
20120229,02,8,67.1,33.3,07/01/12 02:26,
20120229,02,9,50,0,07/01/12 02:26,
20120229,02,10,64,136.8,07/01/12 02:26,
20120229,02,11,78.5,0,07/01/12 02:26,
20120229,02,12,90,25,07/01/12 02:26,
20120229,02,13,170,71,07/01/12 02:26,
20120229,02,14,13,6.2,07/01/12 02:26,
20120229,02,15,700,0,07/01/12 02:26,
20120229,02,16,22,3,07/01/12 02:26,
20120229,02,17,10,65,07/01/12 02:26,
20120229,02,18,258,100,07/01/12 02:26,
20120229,02,19,4,3,07/01/12 02:26,
20120229,02,20,281,204,07/01/12 02:26,
20120229,02,21,197.1,76,07/01/12 02:26,
20120229,02,22,40,239,07/01/12 02:26,
20120229,02,23,81.5,200,07/01/12 02:26,
20120229,02,24,175.5,235,07/01/12 02:26,
20120229,02,25,107,187,07/01/12 02:26,
20120229,02,26,115,285,07/01/12 02:26,
20120229,02,27,262,102,07/01/12 02:26,
20120229,02,28,473.8,49,07/01/12 02:26,
20120229,02,29,122,50,07/01/12 02:26,
20120229,02,30,318,33.2,07/01/12 02:26,
20120229,02,31,102.8,43.8,07/01/12 02:26,
20120229,02,32,526.2,41.3,07/01/12 02:26,
20120229,02,33,157,15,07/01/12 02:26,
20120229,02,34,100,22,07/01/12 02:26,
20120229,02,35,163,3.2,07/01/12 02:26,
20120229,02,36,126,50,07/01/12 02:26,
20120229,02,37,7,0,07/01/12 02:26,
20120229,02,38,115,1.8,07/01/12 02:26,
20120229,02,39,120,0,07/01/12 02:26,
20120229,02,40,3,7,07/01/12 02:26,
20120229,02,41,36,66,07/01/12 02:26,
20120229,02,42,26.5,2.2,07/01/12 02:26,
20120229,02,43,13,0,07/01/12 02:26,
20120229,02,44,53.8,0,07/01/12 02:26,
20120229,02,45,10,5,07/01/12 02:26,
20120229,02,46,113.5,6,07/01/12 02:26,
20120229,02,47,10,0,07/01/12 02:26,
20120229,02,48,7.3,0,07/01/12 02:26,
20120229,02,49,16.3,0,07/01/12 02:26,
20120229,02,50,6,30,07/01/12 02:26,
20120229,02,51,36,0,07/01/12 02:26,
20120229,02,53,37,0,07/01/12 02:26,
20120229,02,54,22.3,0,07/01/12 02:26,
20120229,02,55,60,0,07/01/12 02:26,
20120229,02,56,26,0,07/01/12 02:26,
20120229,02,57,10,0,07/01/12 02:26,
20120229,02,58,4,0,07/01/12 02:26,
20120229,02,59,15,5,07/01/12 02:26,
20120229,02,60,50,0,07/01/12 02:26,
20120229,02,61,23,0,07/01/12 02:26,
20120229,02,62,0,50,07/01/12 02:26,
20120229,02,63,3.7,0,07/01/12 02:26,
20120229,02,65,54,0,07/01/12 02:26,
20120229,02,66,0,5,07/01/12 02:26,
20120229,02,69,4,0,07/01/12 02:26,
20120229,02,70,3.4,0,07/01/12 02:26,
20120229,02,74,4,5,07/01/12 02:26,
20120229,02,75,35,0,07/01/12 02:26,
20120229,02,80,10,0,07/01/12 02:26,
20120229,02,82,5.4,0,07/01/12 02:26,
20120229,02,84,4.7,0,07/01/12 02:26,
20120229,02,87,6,0,07/01/12 02:26,
20120229,02,91,13.3,0,07/01/12 02:26,
20120229,02,99,21.5,100,07/01/12 02:26,
20120229,02,100,0,0,07/01/12 02:26,
20120229,02,108,17.5,0,07/01/12 02:26,
20120229,02,117,26.5,0,07/01/12 02:26,
20120229,02,120,0,0,07/01/12 02:26,
20120229,02,124,8,0,07/01/12 02:26,
20120229,02,147,12,0,07/01/12 02:26,
20120229,02,149,8,0,07/01/12 02:26,
20120229,02,177,15,0,07/01/12 02:26,
20120229,02,191,4,0,07/01/12 02:26,
20120229,02,219,0,200,07/01/12 02:26,
20120229,02,231,6,0,07/01/12 02:26,
20120229,02,249,0,0,07/01/12 02:26,
20120229,02,269,0,0,07/01/12 02:26,
20120229,02,276,8,0,07/01/12 02:26,
20120229,02,279,0,0,07/01/12 02:26,
20120229,02,289,0,0,07/01/12 02:26,
20120229,02,299,0,0,07/01/12 02:26,
20120229,02,300,0,327,07/01/12 02:26,
20120229,02,311,10,0,07/01/12 02:26,
20120229,02,349,0,0,07/01/12 02:26,
20120229,02,399,0,0,07/01/12 02:26,
20120229,02,400,0,211,07/01/12 02:26,
20120229,02,600,0,3,07/01/12 02:26,
20120229,02,999,0,4345.6,07/01/12 02:26,
20120229,02,1000,0,148,07/01/12 02:26,
20120229,03,-270,0,10,07/01/12 02:26,
20120229,03,-220,0,8,07/01/12 02:26,
20120229,03,-200,100,0,07/01/12 02:26,
20120229,03,-197,0,15,07/01/12 02:26,
20120229,03,-180,0,6,07/01/12 02:26,
20120229,03,-167,0,12,07/01/12 02:26,
20120229,03,-140,0,4,07/01/12 02:26,
20120229,03,-127,0,9,07/01/12 02:26,
20120229,03,-124,0,8,07/01/12 02:26,
20120229,03,-100,0,4,07/01/12 02:26,
20120229,03,-99,0,8,07/01/12 02:26,
20120229,03,-91,0,17.5,07/01/12 02:26,
20120229,03,-87,0,6,07/01/12 02:26,
20120229,03,-80,0,17.5,07/01/12 02:26,
20120229,03,-79,0,3.9,07/01/12 02:26,
20120229,03,-76,0,3,07/01/12 02:26,
20120229,03,-75,0,4,07/01/12 02:26,
20120229,03,-74,0,4,07/01/12 02:26,
20120229,03,-69,0,17.5,07/01/12 02:26,
20120229,03,-62,3,0,07/01/12 02:26,
20120229,03,-60,0,3.9,07/01/12 02:26,
20120229,03,-59,0,0,07/01/12 02:26,
20120229,03,-58,0,13.3,07/01/12 02:26,
20120229,03,-52,3,4,07/01/12 02:26,
20120229,03,-51,3,0,07/01/12 02:26,
20120229,03,-50,0,6.7,07/01/12 02:26,
20120229,03,-49,0,4,07/01/12 02:26,
20120229,03,-44,0,0,07/01/12 02:26,
20120229,03,-42,0,4,07/01/12 02:26,
20120229,03,-41,6,2.4,07/01/12 02:26,
20120229,03,-35,0,5,07/01/12 02:26,
20120229,03,-32,3,0,07/01/12 02:26,
20120229,03,-29,0,2.7,07/01/12 02:26,
20120229,03,-26,0,2,07/01/12 02:26,
20120229,03,-25,0,2,07/01/12 02:26,
20120229,03,-24,0,0,07/01/12 02:26,
20120229,03,-22,0,4,07/01/12 02:26,
20120229,03,-16,0,1.6,07/01/12 02:26,
20120229,03,-15,465,0,07/01/12 02:26,
20120229,03,-14,0,0,07/01/12 02:26,
20120229,03,-10,0,5.4,07/01/12 02:26,
20120229,03,-8,0,1.6,07/01/12 02:26,
20120229,03,-5,30,0,07/01/12 02:26,
20120229,03,-3,4,3.4,07/01/12 02:26,
20120229,03,0,2002.2,11.7,07/01/12 02:26,
20120229,03,1,1987,8,07/01/12 02:26,
20120229,03,2,0,42.7,07/01/12 02:26,
20120229,03,3,0,3.3,07/01/12 02:26,
20120229,03,4,5,5,07/01/12 02:26,
20120229,03,5,634.4,0,07/01/12 02:26,
20120229,03,6,20,70.5,07/01/12 02:26,
20120229,03,7,10,2.3,07/01/12 02:26,
20120229,03,8,87.1,45.3,07/01/12 02:26,
20120229,03,9,78,100,07/01/12 02:26,
20120229,03,10,49.5,24.8,07/01/12 02:26,
20120229,03,11,135,0,07/01/12 02:26,
20120229,03,12,0,87,07/01/12 02:26,
20120229,03,13,178,4.6,07/01/12 02:26,
20120229,03,14,80,9,07/01/12 02:26,
20120229,03,15,635,0,07/01/12 02:26,
20120229,03,16,12,3,07/01/12 02:26,
20120229,03,17,98,65,07/01/12 02:26,
20120229,03,18,170,104,07/01/12 02:26,
20120229,03,19,254,78,07/01/12 02:26,
20120229,03,20,57,195,07/01/12 02:26,
20120229,03,21,179,95,07/01/12 02:26,
20120229,03,22,30,205,07/01/12 02:26,
20120229,03,23,111.5,310,07/01/12 02:26,
20120229,03,24,119.5,179,07/01/12 02:26,
20120229,03,25,106,288,07/01/12 02:26,
20120229,03,26,227,75,07/01/12 02:26,
20120229,03,27,170,126,07/01/12 02:26,
20120229,03,28,469,50,07/01/12 02:26,
20120229,03,29,180.4,30,07/01/12 02:26,
20120229,03,30,210,69.2,07/01/12 02:26,
20120229,03,31,227.8,28.8,07/01/12 02:26,
20120229,03,32,401.2,14.5,07/01/12 02:26,
20120229,03,33,207,30,07/01/12 02:26,
20120229,03,34,110,7,07/01/12 02:26,
20120229,03,35,106,41.2,07/01/12 02:26,
20120229,03,36,126,12,07/01/12 02:26,
20120229,03,37,4,0,07/01/12 02:26,
20120229,03,38,115,1.8,07/01/12 02:26,
20120229,03,39,123,0,07/01/12 02:26,
20120229,03,40,0,27.9,07/01/12 02:26,
20120229,03,41,39,45,07/01/12 02:26,
20120229,03,42,26.5,2.2,07/01/12 02:26,
20120229,03,43,29,0,07/01/12 02:26,
20120229,03,44,100.6,0,07/01/12 02:26,
20120229,03,45,10,11,07/01/12 02:26,
20120229,03,46,51.8,0,07/01/12 02:26,
20120229,03,47,10,0,07/01/12 02:26,
20120229,03,48,4,0,07/01/12 02:26,
20120229,03,49,16.3,0,07/01/12 02:26,
20120229,03,50,6,30,07/01/12 02:26,
20120229,03,51,36,0,07/01/12 02:26,
20120229,03,53,33,0,07/01/12 02:26,
20120229,03,54,26.3,0,07/01/12 02:26,
20120229,03,55,60,5,07/01/12 02:26,
20120229,03,56,30,0,07/01/12 02:26,
20120229,03,57,25,0,07/01/12 02:26,
20120229,03,60,73,0,07/01/12 02:26,
20120229,03,61,0,50,07/01/12 02:26,
20120229,03,62,7.7,5,07/01/12 02:26,
20120229,03,65,50,0,07/01/12 02:26,
20120229,03,67,4,0,07/01/12 02:26,
20120229,03,70,3.4,5,07/01/12 02:26,
20120229,03,74,4,0,07/01/12 02:26,
20120229,03,75,35,0,07/01/12 02:26,
20120229,03,80,14.7,0,07/01/12 02:26,
20120229,03,82,5.4,0,07/01/12 02:26,
20120229,03,87,19.3,0,07/01/12 02:26,
20120229,03,95,17.5,0,07/01/12 02:26,
20120229,03,99,4,100,07/01/12 02:26,
20120229,03,100,0,0,07/01/12 02:26,
20120229,03,104,17.5,0,07/01/12 02:26,
20120229,03,113,17.5,0,07/01/12 02:26,
20120229,03,117,9,0,07/01/12 02:26,
20120229,03,120,0,0,07/01/12 02:26,
20120229,03,124,8,0,07/01/12 02:26,
20120229,03,147,12,0,07/01/12 02:26,
20120229,03,149,8,0,07/01/12 02:26,
20120229,03,177,15,0,07/01/12 02:26,
20120229,03,190,4,0,07/01/12 02:26,
20120229,03,219,0,200,07/01/12 02:26,
20120229,03,230,6,0,07/01/12 02:26,
20120229,03,249,0,0,07/01/12 02:26,
20120229,03,269,0,0,07/01/12 02:26,
20120229,03,275,8,0,07/01/12 02:26,
20120229,03,279,0,0,07/01/12 02:26,
20120229,03,289,0,0,07/01/12 02:26,
20120229,03,299,0,0,07/01/12 02:26,
20120229,03,303,0,327,07/01/12 02:26,
20120229,03,310,10,0,07/01/12 02:26,
20120229,03,349,0,0,07/01/12 02:26,
20120229,03,399,0,0,07/01/12 02:26,
20120229,03,400,0,186,07/01/12 02:26,
20120229,03,404,0,50,07/01/12 02:26,
20120229,03,600,0,3,07/01/12 02:26,
20120229,03,999,0,4323.1,07/01/12 02:26,
20120229,03,1000,0,148,07/01/12 02:26,
20120229,04,-270,0,10,07/01/12 02:26,
20120229,04,-220,0,8,07/01/12 02:26,
20120229,04,-200,100,0,07/01/12 02:26,
20120229,04,-197,0,15,07/01/12 02:26,
20120229,04,-180,0,6,07/01/12 02:26,
20120229,04,-167,0,12,07/01/12 02:26,
20120229,04,-140,0,4,07/01/12 02:26,
20120229,04,-127,0,9,07/01/12 02:26,
20120229,04,-124,0,8,07/01/12 02:26,
20120229,04,-100,0,4,07/01/12 02:26,
20120229,04,-99,0,8,07/01/12 02:26,
20120229,04,-89,0,29.2,07/01/12 02:26,
20120229,04,-87,0,6,07/01/12 02:26,
20120229,04,-79,0,6.5,07/01/12 02:26,
20120229,04,-78,0,29.2,07/01/12 02:26,
20120229,04,-76,0,3,07/01/12 02:26,
20120229,04,-75,0,4,07/01/12 02:26,
20120229,04,-74,0,4,07/01/12 02:26,
20120229,04,-67,0,29.2,07/01/12 02:26,
20120229,04,-61,3,0,07/01/12 02:26,
20120229,04,-60,0,6.5,07/01/12 02:26,
20120229,04,-59,0,0,07/01/12 02:26,
20120229,04,-56,0,22.2,07/01/12 02:26,
20120229,04,-52,0,4,07/01/12 02:26,
20120229,04,-50,6,2,07/01/12 02:26,
20120229,04,-49,0,4,07/01/12 02:26,
20120229,04,-48,0,7.9,07/01/12 02:26,
20120229,04,-44,0,0,07/01/12 02:26,
20120229,04,-42,0,4,07/01/12 02:26,
20120229,04,-41,0,4.1,07/01/12 02:26,
20120229,04,-40,6,0,07/01/12 02:26,
20120229,04,-35,0,5,07/01/12 02:26,
20120229,04,-31,3,0,07/01/12 02:26,
20120229,04,-29,0,4.4,07/01/12 02:26,
20120229,04,-26,0,2,07/01/12 02:26,
20120229,04,-25,0,2,07/01/12 02:26,
20120229,04,-24,0,0,07/01/12 02:26,
20120229,04,-22,0,4,07/01/12 02:26,
20120229,04,-16,0,2.7,07/01/12 02:26,
20120229,04,-15,423,0,07/01/12 02:26,
20120229,04,-14,0,0,07/01/12 02:26,
20120229,04,-10,0,8.9,07/01/12 02:26,
20120229,04,-8,0,2.7,07/01/12 02:26,
20120229,04,-5,30,0,07/01/12 02:26,
20120229,04,-3,3,5.6,07/01/12 02:26,
20120229,04,-2,4,0,07/01/12 02:26,
20120229,04,0,2003.1,27.5,07/01/12 02:26,
20120229,04,1,1988,4,07/01/12 02:26,
20120229,04,2,0,41.1,07/01/12 02:26,
20120229,04,3,0,17.5,07/01/12 02:26,
20120229,04,4,5,5,07/01/12 02:26,
20120229,04,5,654.4,0,07/01/12 02:26,
20120229,04,6,0,106.8,07/01/12 02:26,
20120229,04,7,10,3.8,07/01/12 02:26,
20120229,04,8,87.1,40.2,07/01/12 02:26,
20120229,04,9,38,103.8,07/01/12 02:26,
20120229,04,10,109.5,49.5,07/01/12 02:26,
20120229,04,11,115,0,07/01/12 02:26,
20120229,04,12,0,25,07/01/12 02:26,
20120229,04,13,178,65.2,07/01/12 02:26,
20120229,04,14,80,0,07/01/12 02:26,
20120229,04,15,635,0,07/01/12 02:26,
20120229,04,16,12,53,07/01/12 02:26,
20120229,04,17,98,15,07/01/12 02:26,
20120229,04,18,170,104,07/01/12 02:26,
20120229,04,19,4,103,07/01/12 02:26,
20120229,04,20,57,225,07/01/12 02:26,
20120229,04,21,414,95,07/01/12 02:26,
20120229,04,22,47.5,305,07/01/12 02:26,
20120229,04,23,111.5,260,07/01/12 02:26,
20120229,04,24,121,234,07/01/12 02:26,
20120229,04,25,106,123,07/01/12 02:26,
20120229,04,26,213,60,07/01/12 02:26,
20120229,04,27,115.2,126,07/01/12 02:26,
20120229,04,28,556,65,07/01/12 02:26,
20120229,04,29,232.6,30,07/01/12 02:26,
20120229,04,30,160,63.6,07/01/12 02:26,
20120229,04,31,157,33,07/01/12 02:26,
20120229,04,32,567.8,14.9,07/01/12 02:26,
20120229,04,33,104.2,30,07/01/12 02:26,
20120229,04,34,107,7,07/01/12 02:26,
20120229,04,35,116,48,07/01/12 02:26,
20120229,04,36,126,2,07/01/12 02:26,
20120229,04,37,104,0,07/01/12 02:26,
20120229,04,38,15,0,07/01/12 02:26,
20120229,04,39,123,0,07/01/12 02:26,
20120229,04,40,0,26,07/01/12 02:26,
20120229,04,41,39,45,07/01/12 02:26,
20120229,04,42,37.5,0,07/01/12 02:26,
20120229,04,43,68,0,07/01/12 02:26,
20120229,04,44,71.3,0,07/01/12 02:26,
20120229,04,45,10,16.2,07/01/12 02:26,
20120229,04,46,69,0,07/01/12 02:26,
20120229,04,47,14,0,07/01/12 02:26,
20120229,04,49,13.8,0,07/01/12 02:26,
20120229,04,50,4,30,07/01/12 02:26,
20120229,04,51,42,0,07/01/12 02:26,
20120229,04,53,48.3,0,07/01/12 02:26,
20120229,04,54,23.8,5,07/01/12 02:26,
20120229,04,55,68,0,07/01/12 02:26,
20120229,04,56,26,0,07/01/12 02:26,
20120229,04,57,25,0,07/01/12 02:26,
20120229,04,60,50,50,07/01/12 02:26,
20120229,04,61,42.3,5,07/01/12 02:26,
20120229,04,62,6.1,0,07/01/12 02:26,
20120229,04,65,54,0,07/01/12 02:26,
20120229,04,69,0,5,07/01/12 02:26,
20120229,04,70,5.6,0,07/01/12 02:26,
20120229,04,74,4,0,07/01/12 02:26,
20120229,04,75,35,0,07/01/12 02:26,
20120229,04,78,7.9,0,07/01/12 02:26,
20120229,04,80,10,0,07/01/12 02:26,
20120229,04,82,8.9,0,07/01/12 02:26,
20120229,04,85,22.2,0,07/01/12 02:26,
20120229,04,87,6,0,07/01/12 02:26,
20120229,04,94,29.2,0,07/01/12 02:26,
20120229,04,99,4,100,07/01/12 02:26,
20120229,04,100,0,0,07/01/12 02:26,
20120229,04,103,29.2,0,07/01/12 02:26,
20120229,04,111,29.2,0,07/01/12 02:26,
20120229,04,117,9,0,07/01/12 02:26,
20120229,04,120,0,0,07/01/12 02:26,
20120229,04,124,8,0,07/01/12 02:26,
20120229,04,147,12,0,07/01/12 02:26,
20120229,04,149,8,0,07/01/12 02:26,
20120229,04,177,15,0,07/01/12 02:26,
20120229,04,190,4,0,07/01/12 02:26,
20120229,04,219,0,200,07/01/12 02:26,
20120229,04,230,6,0,07/01/12 02:26,
20120229,04,249,0,0,07/01/12 02:26,
20120229,04,269,0,0,07/01/12 02:26,
20120229,04,275,8,0,07/01/12 02:26,
20120229,04,279,0,0,07/01/12 02:26,
20120229,04,285,0,327,07/01/12 02:26,
20120229,04,289,0,0,07/01/12 02:26,
20120229,04,299,0,0,07/01/12 02:26,
20120229,04,310,10,0,07/01/12 02:26,
20120229,04,349,0,0,07/01/12 02:26,
20120229,04,380,0,50,07/01/12 02:26,
20120229,04,399,0,0,07/01/12 02:26,
20120229,04,400,0,83,07/01/12 02:26,
20120229,04,600,0,3,07/01/12 02:26,
20120229,04,999,0,4330.4,07/01/12 02:26,
20120229,04,1000,0,148,07/01/12 02:26,
20120229,05,-269,0,10,07/01/12 02:26,
20120229,05,-219,0,8,07/01/12 02:26,
20120229,05,-200,100,0,07/01/12 02:26,
20120229,05,-197,0,15,07/01/12 02:26,
20120229,05,-179,0,6,07/01/12 02:26,
20120229,05,-167,0,12,07/01/12 02:26,
20120229,05,-139,0,4,07/01/12 02:26,
20120229,05,-127,0,9,07/01/12 02:26,
20120229,05,-124,0,8,07/01/12 02:26,
20120229,05,-100,0,4,07/01/12 02:26,
20120229,05,-99,0,8,07/01/12 02:26,
20120229,05,-87,0,6,07/01/12 02:26,
