BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100706,01,-200,233,0,12/01/10 11:42,
20100706,01,-75,15,0,12/01/10 11:42,
20100706,01,-15,100,0,12/01/10 11:42,
20100706,01,0,4802.6,400,12/01/10 11:42,
20100706,01,1,423,0,12/01/10 11:42,
20100706,01,7,12,0,12/01/10 11:42,
20100706,01,8,0,38,12/01/10 11:42,
20100706,01,10,200,0,12/01/10 11:42,
20100706,01,14,0,200,12/01/10 11:42,
20100706,01,16,0,100,12/01/10 11:42,
20100706,01,18,400,0,12/01/10 11:42,
20100706,01,19,15,0,12/01/10 11:42,
20100706,01,20,40,0,12/01/10 11:42,
20100706,01,22,120,0,12/01/10 11:42,
20100706,01,25,0,6.1,12/01/10 11:42,
20100706,01,30,0,584,12/01/10 11:42,
20100706,01,32,0,0,12/01/10 11:42,
20100706,01,33,0,0,12/01/10 11:42,
20100706,01,34,0,0,12/01/10 11:42,
20100706,01,35,76,0,12/01/10 11:42,
20100706,01,36,24.9,0,12/01/10 11:42,
20100706,01,40,0,1,12/01/10 11:42,
20100706,01,43,0,50,12/01/10 11:42,
20100706,01,45,0,831,12/01/10 11:42,
20100706,01,46,0,15,12/01/10 11:42,
20100706,01,48,0,70,12/01/10 11:42,
20100706,01,64,2.8,0,12/01/10 11:42,
20100706,01,69,4.5,0,12/01/10 11:42,
20100706,01,75,4.5,0,12/01/10 11:42,
20100706,01,82,7.6,0,12/01/10 11:42,
20100706,01,89,7.6,0,12/01/10 11:42,
20100706,01,96,7.6,0,12/01/10 11:42,
20100706,01,100,0,40,12/01/10 11:42,
20100706,01,117,0,269,12/01/10 11:42,
20100706,01,150,10,305,12/01/10 11:42,
20100706,01,180,10,0,12/01/10 11:42,
20100706,01,200,40,100,12/01/10 11:42,
20100706,01,234,0,223,12/01/10 11:42,
20100706,01,250,30,261,12/01/10 11:42,
20100706,01,300,1,300,12/01/10 11:42,
20100706,01,500,0,2367,12/01/10 11:42,
20100706,01,800,0,200,12/01/10 11:42,
20100706,01,999,0,7922.2,12/01/10 11:42,
20100706,01,1000,0,92,12/01/10 11:42,
20100706,02,-200,233,0,12/01/10 11:42,
20100706,02,-75,15,0,12/01/10 11:42,
20100706,02,-15,100,0,12/01/10 11:42,
20100706,02,0,4800.7,400,12/01/10 11:42,
20100706,02,1,423,0,12/01/10 11:42,
20100706,02,7,12,0,12/01/10 11:42,
20100706,02,8,0,38,12/01/10 11:42,
20100706,02,9,0,200,12/01/10 11:42,
20100706,02,10,250,100,12/01/10 11:42,
20100706,02,18,443,0,12/01/10 11:42,
20100706,02,19,15,0,12/01/10 11:42,
20100706,02,20,20,0,12/01/10 11:42,
20100706,02,22,220,0,12/01/10 11:42,
20100706,02,25,0,12.4,12/01/10 11:42,
20100706,02,30,0,584,12/01/10 11:42,
20100706,02,31,0,0,12/01/10 11:42,
20100706,02,32,0,0,12/01/10 11:42,
20100706,02,35,76,0,12/01/10 11:42,
20100706,02,37,22.6,0,12/01/10 11:42,
20100706,02,39,0,50,12/01/10 11:42,
20100706,02,40,0,216,12/01/10 11:42,
20100706,02,42,0,20,12/01/10 11:42,
20100706,02,43,0,50,12/01/10 11:42,
20100706,02,45,0,631,12/01/10 11:42,
20100706,02,62,2.8,0,12/01/10 11:42,
20100706,02,67,4.5,0,12/01/10 11:42,
20100706,02,73,4.5,0,12/01/10 11:42,
20100706,02,80,7.6,0,12/01/10 11:42,
20100706,02,87,7.6,0,12/01/10 11:42,
20100706,02,94,7.6,0,12/01/10 11:42,
20100706,02,100,0,20,12/01/10 11:42,
20100706,02,110,0,269,12/01/10 11:42,
20100706,02,150,10,305,12/01/10 11:42,
20100706,02,180,10,0,12/01/10 11:42,
20100706,02,200,40,100,12/01/10 11:42,
20100706,02,220,0,223,12/01/10 11:42,
20100706,02,250,30,261,12/01/10 11:42,
20100706,02,300,1,300,12/01/10 11:42,
20100706,02,500,0,2367,12/01/10 11:42,
20100706,02,800,0,150,12/01/10 11:42,
20100706,02,999,0,7659.5,12/01/10 11:42,
20100706,02,1000,0,92,12/01/10 11:42,
20100706,03,-200,233,0,12/01/10 11:42,
20100706,03,-75,15,0,12/01/10 11:42,
20100706,03,-15,100,0,12/01/10 11:42,
20100706,03,0,4800.7,400,12/01/10 11:42,
20100706,03,1,523,0,12/01/10 11:42,
20100706,03,6,0,300,12/01/10 11:42,
20100706,03,7,12,0,12/01/10 11:42,
20100706,03,8,0,38,12/01/10 11:42,
20100706,03,10,250,0,12/01/10 11:42,
20100706,03,16,15,0,12/01/10 11:42,
20100706,03,18,443,0,12/01/10 11:42,
20100706,03,19,20,0,12/01/10 11:42,
20100706,03,22,100,0,12/01/10 11:42,
20100706,03,25,0,9.9,12/01/10 11:42,
20100706,03,28,0,0,12/01/10 11:42,
20100706,03,29,0,0,12/01/10 11:42,
20100706,03,30,0,584,12/01/10 11:42,
20100706,03,35,76,0,12/01/10 11:42,
20100706,03,36,0,200,12/01/10 11:42,
20100706,03,37,25.1,50,12/01/10 11:42,
20100706,03,39,0,15,12/01/10 11:42,
20100706,03,41,0,70,12/01/10 11:42,
20100706,03,45,0,631,12/01/10 11:42,
20100706,03,59,4.7,0,12/01/10 11:42,
20100706,03,65,7.5,0,12/01/10 11:42,
20100706,03,70,7.5,0,12/01/10 11:42,
20100706,03,77,12.6,0,12/01/10 11:42,
20100706,03,81,0,269,12/01/10 11:42,
20100706,03,84,12.6,0,12/01/10 11:42,
20100706,03,92,12.6,0,12/01/10 11:42,
20100706,03,150,10,305,12/01/10 11:42,
20100706,03,162,0,223,12/01/10 11:42,
20100706,03,180,10,0,12/01/10 11:42,
20100706,03,200,40,100,12/01/10 11:42,
20100706,03,250,30,261,12/01/10 11:42,
20100706,03,300,1,300,12/01/10 11:42,
20100706,03,500,0,2367,12/01/10 11:42,
20100706,03,800,0,125,12/01/10 11:42,
20100706,03,999,0,7521.6,12/01/10 11:42,
20100706,03,1000,0,92,12/01/10 11:42,
20100706,04,-200,233,0,12/01/10 11:42,
20100706,04,-75,15,0,12/01/10 11:42,
20100706,04,-15,100,0,12/01/10 11:42,
20100706,04,0,4802.6,400,12/01/10 11:42,
20100706,04,1,423,0,12/01/10 11:42,
20100706,04,2,0,200,12/01/10 11:42,
20100706,04,5,0,100,12/01/10 11:42,
20100706,04,7,12,0,12/01/10 11:42,
20100706,04,8,0,38,12/01/10 11:42,
20100706,04,10,250,0,12/01/10 11:42,
20100706,04,16,15,0,12/01/10 11:42,
20100706,04,18,443,0,12/01/10 11:42,
20100706,04,19,20,0,12/01/10 11:42,
20100706,04,22,200,0,12/01/10 11:42,
20100706,04,25,0,10,12/01/10 11:42,
20100706,04,27,0,0,12/01/10 11:42,
20100706,04,28,0,0,12/01/10 11:42,
20100706,04,29,0,0,12/01/10 11:42,
20100706,04,30,0,584,12/01/10 11:42,
20100706,04,35,76,50,12/01/10 11:42,
20100706,04,36,0,200,12/01/10 11:42,
20100706,04,37,25,0,12/01/10 11:42,
20100706,04,38,0,65,12/01/10 11:42,
20100706,04,40,0,20,12/01/10 11:42,
20100706,04,45,0,631,12/01/10 11:42,
20100706,04,58,2.8,0,12/01/10 11:42,
20100706,04,63,4.5,0,12/01/10 11:42,
20100706,04,68,4.5,0,12/01/10 11:42,
20100706,04,74,0,269,12/01/10 11:42,
20100706,04,76,7.6,0,12/01/10 11:42,
20100706,04,83,7.6,0,12/01/10 11:42,
20100706,04,90,7.6,0,12/01/10 11:42,
20100706,04,148,0,223,12/01/10 11:42,
20100706,04,150,10,305,12/01/10 11:42,
20100706,04,180,10,0,12/01/10 11:42,
20100706,04,200,40,100,12/01/10 11:42,
20100706,04,250,30,261,12/01/10 11:42,
20100706,04,300,1,300,12/01/10 11:42,
20100706,04,500,0,2367,12/01/10 11:42,
20100706,04,800,0,100,12/01/10 11:42,
20100706,04,999,0,7394.9,12/01/10 11:42,
20100706,04,1000,0,92,12/01/10 11:42,
20100706,05,-200,233,0,12/01/10 11:42,
20100706,05,-75,15,0,12/01/10 11:42,
20100706,05,-15,100,0,12/01/10 11:42,
20100706,05,0,4801.6,400,12/01/10 11:42,
20100706,05,1,423,0,12/01/10 11:42,
20100706,05,2,0,200,12/01/10 11:42,
20100706,05,5,0,100,12/01/10 11:42,
20100706,05,7,12,0,12/01/10 11:42,
20100706,05,8,0,38,12/01/10 11:42,
20100706,05,10,250,0,12/01/10 11:42,
20100706,05,16,15,0,12/01/10 11:42,
20100706,05,18,443,0,12/01/10 11:42,
20100706,05,19,20,0,12/01/10 11:42,
20100706,05,22,200,0,12/01/10 11:42,
20100706,05,25,0,12.9,12/01/10 11:42,
20100706,05,27,0,0,12/01/10 11:42,
20100706,05,28,0,0,12/01/10 11:42,
20100706,05,29,0,0,12/01/10 11:42,
20100706,05,30,0,584,12/01/10 11:42,
20100706,05,34,0,50,12/01/10 11:42,
20100706,05,35,76,0,12/01/10 11:42,
20100706,05,36,0,200,12/01/10 11:42,
20100706,05,37,22.1,0,12/01/10 11:42,
20100706,05,38,0,65,12/01/10 11:42,
20100706,05,40,0,20,12/01/10 11:42,
20100706,05,45,0,631,12/01/10 11:42,
20100706,05,59,4.7,0,12/01/10 11:42,
20100706,05,64,7.5,0,12/01/10 11:42,
20100706,05,70,7.5,0,12/01/10 11:42,
20100706,05,77,12.6,0,12/01/10 11:42,
20100706,05,78,0,269,12/01/10 11:42,
20100706,05,84,12.6,0,12/01/10 11:42,
20100706,05,91,12.6,0,12/01/10 11:42,
20100706,05,150,10,305,12/01/10 11:42,
20100706,05,156,0,223,12/01/10 11:42,
20100706,05,180,10,0,12/01/10 11:42,
20100706,05,200,40,100,12/01/10 11:42,
20100706,05,250,30,261,12/01/10 11:42,
20100706,05,300,1,300,12/01/10 11:42,
20100706,05,500,0,2367,12/01/10 11:42,
20100706,05,800,0,100,12/01/10 11:42,
20100706,05,999,0,7370.8,12/01/10 11:42,
20100706,05,1000,0,92,12/01/10 11:42,
20100706,06,-200,233,0,12/01/10 11:42,
20100706,06,-75,15,0,12/01/10 11:42,
20100706,06,-15,100,0,12/01/10 11:42,
20100706,06,0,4801.6,400,12/01/10 11:42,
20100706,06,1,523,0,12/01/10 11:42,
20100706,06,2,0,200,12/01/10 11:42,
20100706,06,5,0,100,12/01/10 11:42,
20100706,06,7,12,0,12/01/10 11:42,
20100706,06,8,0,38,12/01/10 11:42,
20100706,06,10,250,0,12/01/10 11:42,
20100706,06,17,15,0,12/01/10 11:42,
20100706,06,18,443,0,12/01/10 11:42,
20100706,06,20,20,0,12/01/10 11:42,
20100706,06,22,100,0,12/01/10 11:42,
20100706,06,25,0,20.7,12/01/10 11:42,
20100706,06,27,0,0,12/01/10 11:42,
20100706,06,28,0,0,12/01/10 11:42,
20100706,06,29,0,0,12/01/10 11:42,
20100706,06,30,0,584,12/01/10 11:42,
20100706,06,35,76,0,12/01/10 11:42,
20100706,06,36,0,250,12/01/10 11:42,
20100706,06,37,14.3,0,12/01/10 11:42,
20100706,06,39,0,65,12/01/10 11:42,
20100706,06,41,0,20,12/01/10 11:42,
20100706,06,45,0,631,12/01/10 11:42,
20100706,06,55,2.8,0,12/01/10 11:42,
20100706,06,60,4.5,0,12/01/10 11:42,
20100706,06,65,4.5,0,12/01/10 11:42,
20100706,06,73,7.6,0,12/01/10 11:42,
20100706,06,80,7.6,0,12/01/10 11:42,
20100706,06,85,0,269,12/01/10 11:42,
20100706,06,87,7.6,0,12/01/10 11:42,
20100706,06,150,10,305,12/01/10 11:42,
20100706,06,170,0,223,12/01/10 11:42,
20100706,06,180,10,0,12/01/10 11:42,
20100706,06,200,40,100,12/01/10 11:42,
20100706,06,250,30,261,12/01/10 11:42,
20100706,06,300,1,300,12/01/10 11:42,
20100706,06,500,0,2367,12/01/10 11:42,
20100706,06,800,0,100,12/01/10 11:42,
20100706,06,999,0,7395.5,12/01/10 11:42,
20100706,06,1000,0,92,12/01/10 11:42,
20100706,07,-200,233,0,12/01/10 11:42,
20100706,07,-75,15,0,12/01/10 11:42,
20100706,07,-15,100,0,12/01/10 11:42,
20100706,07,0,4805.6,400,12/01/10 11:42,
20100706,07,1,523,0,12/01/10 11:42,
20100706,07,2,10,200,12/01/10 11:42,
20100706,07,5,0,100,12/01/10 11:42,
20100706,07,6,10,0,12/01/10 11:42,
20100706,07,7,12,0,12/01/10 11:42,
20100706,07,8,0,38,12/01/10 11:42,
20100706,07,10,265,0,12/01/10 11:42,
20100706,07,14,5,0,12/01/10 11:42,
20100706,07,17,20,0,12/01/10 11:42,
20100706,07,18,443,0,12/01/10 11:42,
20100706,07,19,0,10,12/01/10 11:42,
20100706,07,20,60,0,12/01/10 11:42,
20100706,07,22,150,0,12/01/10 11:42,
20100706,07,25,0,21.6,12/01/10 11:42,
20100706,07,28,0,0,12/01/10 11:42,
20100706,07,30,0,584,12/01/10 11:42,
20100706,07,31,0,0,12/01/10 11:42,
20100706,07,35,76,0,12/01/10 11:42,
20100706,07,37,13.4,0,12/01/10 11:42,
20100706,07,39,0,15,12/01/10 11:42,
20100706,07,41,0,350,12/01/10 11:42,
20100706,07,43,0,15,12/01/10 11:42,
20100706,07,45,0,901,12/01/10 11:42,
20100706,07,46,0,10,12/01/10 11:42,
20100706,07,52,4.7,0,12/01/10 11:42,
20100706,07,53,0,150,12/01/10 11:42,
20100706,07,57,7.5,0,12/01/10 11:42,
20100706,07,62,7.5,0,12/01/10 11:42,
20100706,07,70,12.6,0,12/01/10 11:42,
20100706,07,73,0,10,12/01/10 11:42,
20100706,07,77,12.6,0,12/01/10 11:42,
20100706,07,84,12.6,0,12/01/10 11:42,
20100706,07,89,0,269,12/01/10 11:42,
20100706,07,100,0,40,12/01/10 11:42,
20100706,07,110,0,5,12/01/10 11:42,
20100706,07,120,0,5,12/01/10 11:42,
20100706,07,150,10,305,12/01/10 11:42,
20100706,07,178,0,223,12/01/10 11:42,
20100706,07,180,10,0,12/01/10 11:42,
20100706,07,200,40,100,12/01/10 11:42,
20100706,07,250,30,261,12/01/10 11:42,
20100706,07,300,1,300,12/01/10 11:42,
20100706,07,500,0,2367,12/01/10 11:42,
20100706,07,800,0,100,12/01/10 11:42,
20100706,07,999,0,7546.8,12/01/10 11:42,
20100706,07,1000,0,92,12/01/10 11:42,
20100706,08,-200,248,0,12/01/10 11:42,
20100706,08,-15,100,0,12/01/10 11:42,
20100706,08,0,5752,400,12/01/10 11:42,
20100706,08,1,542,0,12/01/10 11:42,
20100706,08,4,10,0,12/01/10 11:42,
20100706,08,7,12,0,12/01/10 11:42,
20100706,08,10,160,0,12/01/10 11:42,
20100706,08,11,15,200,12/01/10 11:42,
20100706,08,15,25,138,12/01/10 11:42,
20100706,08,18,5,0,12/01/10 11:42,
20100706,08,20,40,0,12/01/10 11:42,
20100706,08,21,5,10,12/01/10 11:42,
20100706,08,22,120,0,12/01/10 11:42,
20100706,08,23,20,0,12/01/10 11:42,
20100706,08,25,10,11.7,12/01/10 11:42,
20100706,08,29,0,10,12/01/10 11:42,
20100706,08,30,801,0,12/01/10 11:42,
20100706,08,31,0,2,12/01/10 11:42,
20100706,08,32,0,3.1,12/01/10 11:42,
20100706,08,34,0,83,12/01/10 11:42,
20100706,08,35,76,648,12/01/10 11:42,
20100706,08,36,0,83,12/01/10 11:42,
20100706,08,37,9.3,84,12/01/10 11:42,
20100706,08,39,0,15,12/01/10 11:42,
20100706,08,45,0,300,12/01/10 11:42,
20100706,08,48,0,75,12/01/10 11:42,
20100706,08,50,0,667,12/01/10 11:42,
20100706,08,51,0,5,12/01/10 11:42,
20100706,08,52,0,10,12/01/10 11:42,
20100706,08,53,0,100,12/01/10 11:42,
20100706,08,55,0,25,12/01/10 11:42,
20100706,08,56,6.1,50,12/01/10 11:42,
20100706,08,58,0,200,12/01/10 11:42,
20100706,08,60,0,25,12/01/10 11:42,
20100706,08,62,9.6,0,12/01/10 11:42,
20100706,08,65,0,25,12/01/10 11:42,
20100706,08,66,0,25,12/01/10 11:42,
20100706,08,67,9.6,20,12/01/10 11:42,
20100706,08,70,0,25,12/01/10 11:42,
20100706,08,74,12.6,0,12/01/10 11:42,
20100706,08,75,0,40,12/01/10 11:42,
20100706,08,80,0,10,12/01/10 11:42,
20100706,08,82,12.6,0,12/01/10 11:42,
20100706,08,85,0,50,12/01/10 11:42,
20100706,08,89,12.6,0,12/01/10 11:42,
20100706,08,90,0,31,12/01/10 11:42,
20100706,08,100,1,741,12/01/10 11:42,
20100706,08,111,0,25,12/01/10 11:42,
20100706,08,115,1,0,12/01/10 11:42,
20100706,08,118,0,1,12/01/10 11:42,
20100706,08,121,0,25,12/01/10 11:42,
20100706,08,150,10,305,12/01/10 11:42,
20100706,08,151,0,10,12/01/10 11:42,
20100706,08,180,10,0,12/01/10 11:42,
20100706,08,200,40,100,12/01/10 11:42,
20100706,08,202,0,10,12/01/10 11:42,
20100706,08,250,30,355,12/01/10 11:42,
20100706,08,300,1,300,12/01/10 11:42,
20100706,08,500,0,1468,12/01/10 11:42,
20100706,08,800,0,125,12/01/10 11:42,
20100706,08,998,0,2150,12/01/10 11:42,
20100706,08,999,0,9021.3,12/01/10 11:42,
20100706,08,1000,0,92,12/01/10 11:42,
20100706,09,-200,248,0,12/01/10 11:42,
20100706,09,-15,100,0,12/01/10 11:42,
20100706,09,0,5781.4,0,12/01/10 11:42,
20100706,09,1,442,0,12/01/10 11:42,
20100706,09,5,10,0,12/01/10 11:42,
20100706,09,7,12,0,12/01/10 11:42,
20100706,09,10,150,0,12/01/10 11:42,
20100706,09,12,25,0,12/01/10 11:42,
20100706,09,15,10,38,12/01/10 11:42,
20100706,09,16,15,400,12/01/10 11:42,
20100706,09,20,40,50,12/01/10 11:42,
20100706,09,21,5,0,12/01/10 11:42,
20100706,09,22,70,100,12/01/10 11:42,
20100706,09,23,20,0,12/01/10 11:42,
20100706,09,24,5,0,12/01/10 11:42,
20100706,09,25,10,15.9,12/01/10 11:42,
20100706,09,28,0,10,12/01/10 11:42,
20100706,09,30,200,0,12/01/10 11:42,
20100706,09,35,738,0,12/01/10 11:42,
20100706,09,36,0,12,12/01/10 11:42,
20100706,09,37,5.1,1.8,12/01/10 11:42,
20100706,09,38,0,84.3,12/01/10 11:42,
20100706,09,40,0,83,12/01/10 11:42,
20100706,09,41,0,84,12/01/10 11:42,
20100706,09,43,0,2.5,12/01/10 11:42,
20100706,09,44,0,15,12/01/10 11:42,
20100706,09,50,0,848,12/01/10 11:42,
20100706,09,52,0,310,12/01/10 11:42,
20100706,09,53,0,50,12/01/10 11:42,
20100706,09,54,0,50,12/01/10 11:42,
20100706,09,55,0,75,12/01/10 11:42,
20100706,09,58,0,55,12/01/10 11:42,
20100706,09,60,0,100,12/01/10 11:42,
20100706,09,61,0,50,12/01/10 11:42,
20100706,09,63,0,150,12/01/10 11:42,
20100706,09,65,0,50,12/01/10 11:42,
20100706,09,66,0,657,12/01/10 11:42,
20100706,09,67,3.6,0,12/01/10 11:42,
20100706,09,69,0,10,12/01/10 11:42,
20100706,09,70,0,1,12/01/10 11:42,
20100706,09,72,5.8,0,12/01/10 11:42,
20100706,09,75,0,20,12/01/10 11:42,
20100706,09,77,5.8,50,12/01/10 11:42,
20100706,09,84,0,10,12/01/10 11:42,
20100706,09,85,7.6,0,12/01/10 11:42,
20100706,09,90,0,31,12/01/10 11:42,
20100706,09,92,7.6,0,12/01/10 11:42,
20100706,09,99,7.6,0,12/01/10 11:42,
20100706,09,100,1,490,12/01/10 11:42,
20100706,09,102,5,0,12/01/10 11:42,
20100706,09,115,1,0,12/01/10 11:42,
20100706,09,116,0,25,12/01/10 11:42,
20100706,09,126,0,25,12/01/10 11:42,
20100706,09,132,0,201,12/01/10 11:42,
20100706,09,150,10,305,12/01/10 11:42,
20100706,09,154,0,10,12/01/10 11:42,
20100706,09,180,10,0,12/01/10 11:42,
20100706,09,200,40,100,12/01/10 11:42,
20100706,09,205,0,10,12/01/10 11:42,
20100706,09,250,30,355,12/01/10 11:42,
20100706,09,300,1,300,12/01/10 11:42,
20100706,09,500,0,1468,12/01/10 11:42,
20100706,09,800,0,130,12/01/10 11:42,
20100706,09,998,0,2150,12/01/10 11:42,
20100706,09,999,0,9391.3,12/01/10 11:42,
20100706,09,1000,0,92,12/01/10 11:42,
20100706,10,-200,248,0,12/01/10 11:42,
20100706,10,-15,100,0,12/01/10 11:42,
20100706,10,0,5746.4,0,12/01/10 11:42,
20100706,10,1,442,0,12/01/10 11:42,
20100706,10,2,10,0,12/01/10 11:42,
20100706,10,7,12,0,12/01/10 11:42,
20100706,10,10,150,0,12/01/10 11:42,
20100706,10,11,15,0,12/01/10 11:42,
20100706,10,15,10,38,12/01/10 11:42,
20100706,10,16,15,0,12/01/10 11:42,
20100706,10,17,10,400,12/01/10 11:42,
20100706,10,20,50,0,12/01/10 11:42,
20100706,10,21,0,50,12/01/10 11:42,
20100706,10,22,120,0,12/01/10 11:42,
20100706,10,23,20,0,12/01/10 11:42,
20100706,10,24,0,100,12/01/10 11:42,
20100706,10,25,15,15,12/01/10 11:42,
20100706,10,28,5,0,12/01/10 11:42,
20100706,10,29,10,0,12/01/10 11:42,
20100706,10,30,200,0,12/01/10 11:42,
20100706,10,34,0,76,12/01/10 11:42,
20100706,10,37,6,0,12/01/10 11:42,
20100706,10,40,870,2,12/01/10 11:42,
20100706,10,41,0,10,12/01/10 11:42,
20100706,10,42,0,84.8,12/01/10 11:42,
20100706,10,43,0,1.3,12/01/10 11:42,
20100706,10,44,0,83,12/01/10 11:42,
20100706,10,45,0,94,12/01/10 11:42,
20100706,10,46,0,17.5,12/01/10 11:42,
20100706,10,50,0,948,12/01/10 11:42,
20100706,10,57,0,10,12/01/10 11:42,
20100706,10,59,0,50,12/01/10 11:42,
20100706,10,60,0,76,12/01/10 11:42,
20100706,10,64,0,50,12/01/10 11:42,
20100706,10,65,0,315,12/01/10 11:42,
20100706,10,67,0,50,12/01/10 11:42,
20100706,10,68,0,150,12/01/10 11:42,
20100706,10,70,0,5,12/01/10 11:42,
20100706,10,71,0,55,12/01/10 11:42,
20100706,10,74,0,50,12/01/10 11:42,
20100706,10,78,0,607,12/01/10 11:42,
20100706,10,79,3.6,0,12/01/10 11:42,
20100706,10,84,5.8,150,12/01/10 11:42,
20100706,10,89,5.8,0,12/01/10 11:42,
20100706,10,90,0,32,12/01/10 11:42,
20100706,10,92,0,10,12/01/10 11:42,
20100706,10,94,0,50,12/01/10 11:42,
20100706,10,95,0,10,12/01/10 11:42,
20100706,10,97,7.6,0,12/01/10 11:42,
20100706,10,98,0,10,12/01/10 11:42,
20100706,10,100,1,490,12/01/10 11:42,
20100706,10,104,7.6,20,12/01/10 11:42,
20100706,10,111,7.6,0,12/01/10 11:42,
20100706,10,115,1,0,12/01/10 11:42,
20100706,10,120,0,25,12/01/10 11:42,
20100706,10,130,0,25,12/01/10 11:42,
20100706,10,150,10,305,12/01/10 11:42,
20100706,10,156,0,211,12/01/10 11:42,
20100706,10,180,10,0,12/01/10 11:42,
20100706,10,200,40,100,12/01/10 11:42,
20100706,10,208,0,10,12/01/10 11:42,
20100706,10,250,30,355,12/01/10 11:42,
20100706,10,300,1,300,12/01/10 11:42,
20100706,10,500,0,1468,12/01/10 11:42,
20100706,10,800,0,150,12/01/10 11:42,
20100706,10,998,0,2150,12/01/10 11:42,
20100706,10,999,0,9685,12/01/10 11:42,
20100706,10,1000,0,92,12/01/10 11:42,
20100706,11,-200,248,0,12/01/10 11:42,
20100706,11,-15,100,0,12/01/10 11:42,
20100706,11,0,5734.7,0,12/01/10 11:42,
20100706,11,1,442,0,12/01/10 11:42,
20100706,11,5,10,0,12/01/10 11:42,
20100706,11,7,12,0,12/01/10 11:42,
20100706,11,10,150,0,12/01/10 11:42,
20100706,11,15,25,38,12/01/10 11:42,
20100706,11,18,10,0,12/01/10 11:42,
20100706,11,19,15,0,12/01/10 11:42,
20100706,11,20,40,400,12/01/10 11:42,
20100706,11,22,20,0,12/01/10 11:42,
20100706,11,23,20,0,12/01/10 11:42,
20100706,11,25,10,65.9,12/01/10 11:42,
20100706,11,26,10,0,12/01/10 11:42,
20100706,11,28,0,100,12/01/10 11:42,
20100706,11,30,200,0,12/01/10 11:42,
20100706,11,32,5,0,12/01/10 11:42,
20100706,11,33,10,0,12/01/10 11:42,
20100706,11,34,0,76,12/01/10 11:42,
20100706,11,35,5,0,12/01/10 11:42,
20100706,11,37,5.1,0,12/01/10 11:42,
20100706,11,40,1037,0,12/01/10 11:42,
20100706,11,45,0,2,12/01/10 11:42,
20100706,11,47,0,1.8,12/01/10 11:42,
20100706,11,48,0,15,12/01/10 11:42,
20100706,11,49,0,1.3,12/01/10 11:42,
20100706,11,50,0,1036,12/01/10 11:42,
20100706,11,52,0,83,12/01/10 11:42,
20100706,11,53,0,94,12/01/10 11:42,
20100706,11,57,0,10,12/01/10 11:42,
20100706,11,58,0,10,12/01/10 11:42,
20100706,11,65,0,5,12/01/10 11:42,
20100706,11,73,0,75,12/01/10 11:42,
20100706,11,74,0,60,12/01/10 11:42,
20100706,11,78,0,50,12/01/10 11:42,
20100706,11,80,0,25,12/01/10 11:42,
20100706,11,81,0,50,12/01/10 11:42,
20100706,11,82,0,100,12/01/10 11:42,
20100706,11,83,0,5,12/01/10 11:42,
20100706,11,84,0,355,12/01/10 11:42,
20100706,11,86,0,50,12/01/10 11:42,
20100706,11,90,0,108.5,12/01/10 11:42,
20100706,11,95,0,25,12/01/10 11:42,
20100706,11,96,0,632,12/01/10 11:42,
20100706,11,100,7.1,491,12/01/10 11:42,
20100706,11,101,0,10,12/01/10 11:42,
20100706,11,102,0,20,12/01/10 11:42,
20100706,11,105,9.6,26,12/01/10 11:42,
20100706,11,109,0,10,12/01/10 11:42,
20100706,11,110,0,40,12/01/10 11:42,
20100706,11,111,9.6,0,12/01/10 11:42,
20100706,11,113,0,150,12/01/10 11:42,
20100706,11,115,1,50,12/01/10 11:42,
20100706,11,116,0,10,12/01/10 11:42,
20100706,11,118,12.6,10,12/01/10 11:42,
20100706,11,125,12.6,75,12/01/10 11:42,
20100706,11,132,12.6,0,12/01/10 11:42,
20100706,11,135,0,25,12/01/10 11:42,
20100706,11,146,0,10,12/01/10 11:42,
20100706,11,150,10,380,12/01/10 11:42,
20100706,11,160,0,1,12/01/10 11:42,
20100706,11,163,0,10,12/01/10 11:42,
20100706,11,180,10,0,12/01/10 11:42,
20100706,11,192,0,201,12/01/10 11:42,
20100706,11,200,40,100,12/01/10 11:42,
20100706,11,214,0,10,12/01/10 11:42,
20100706,11,250,30,355,12/01/10 11:42,
20100706,11,300,1,300,12/01/10 11:42,
20100706,11,500,0,1468,12/01/10 11:42,
20100706,11,800,0,150,12/01/10 11:42,
20100706,11,998,0,2150,12/01/10 11:42,
20100706,11,999,0,9935.8,12/01/10 11:42,
20100706,11,1000,0,92,12/01/10 11:42,
20100706,12,-200,248,0,12/01/10 11:42,
20100706,12,-15,100,0,12/01/10 11:42,
20100706,12,0,5753.9,0,12/01/10 11:42,
20100706,12,1,442,0,12/01/10 11:42,
20100706,12,7,12,0,12/01/10 11:42,
20100706,12,10,150,0,12/01/10 11:42,
20100706,12,11,10,0,12/01/10 11:42,
20100706,12,15,10,38,12/01/10 11:42,
20100706,12,18,15,0,12/01/10 11:42,
20100706,12,20,40,0,12/01/10 11:42,
20100706,12,21,10,0,12/01/10 11:42,
20100706,12,22,120,0,12/01/10 11:42,
20100706,12,23,35,400,12/01/10 11:42,
20100706,12,25,10,16.2,12/01/10 11:42,
20100706,12,28,10,0,12/01/10 11:42,
20100706,12,29,0,50,12/01/10 11:42,
20100706,12,30,200,0,12/01/10 11:42,
20100706,12,32,0,100,12/01/10 11:42,
20100706,12,34,0,76,12/01/10 11:42,
