BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150823,01,-170,0.0,2.0,01/01/16 00:00
20150823,01,-165,0.0,2.0,01/01/16 00:00
20150823,01,-164,0.0,1.0,01/01/16 00:00
20150823,01,-149,0.0,25.0,01/01/16 00:00
20150823,01,-99,0.0,5.0,01/01/16 00:00
20150823,01,-75,0.0,5.0,01/01/16 00:00
20150823,01,-70,60.0,0.0,01/01/16 00:00
20150823,01,-56,0.0,1.0,01/01/16 00:00
20150823,01,-50,13.8,1.0,01/01/16 00:00
20150823,01,-49,0.0,15.0,01/01/16 00:00
20150823,01,-39,0.0,1.0,01/01/16 00:00
20150823,01,-37,0.0,1.0,01/01/16 00:00
20150823,01,-36,0.0,1.0,01/01/16 00:00
20150823,01,-30,0.0,20.0,01/01/16 00:00
20150823,01,-25,0.0,1.0,01/01/16 00:00
20150823,01,-21,10.0,14.0,01/01/16 00:00
20150823,01,-20,200.0,5.0,01/01/16 00:00
20150823,01,-18,10.0,10.0,01/01/16 00:00
20150823,01,-17,0.0,2.0,01/01/16 00:00
20150823,01,-16,0.0,6.0,01/01/16 00:00
20150823,01,-15,0.0,17.0,01/01/16 00:00
20150823,01,-14,0.0,5.0,01/01/16 00:00
20150823,01,-11,0.0,1.0,01/01/16 00:00
20150823,01,-10,4.0,4.0,01/01/16 00:00
20150823,01,-8,418.0,1.0,01/01/16 00:00
20150823,01,-5,24.0,11.0,01/01/16 00:00
20150823,01,-4,92.5,0.0,01/01/16 00:00
20150823,01,-1,35.0,5.0,01/01/16 00:00
20150823,01,0,2336.5,7.0,01/01/16 00:00
20150823,01,1,560.0,0.0,01/01/16 00:00
20150823,01,2,5.0,0.0,01/01/16 00:00
20150823,01,3,674.0,0.0,01/01/16 00:00
20150823,01,4,42.4,0.0,01/01/16 00:00
20150823,01,5,44.0,0.0,01/01/16 00:00
20150823,01,6,86.8,0.0,01/01/16 00:00
20150823,01,7,24.0,3.0,01/01/16 00:00
20150823,01,8,391.8,10.5,01/01/16 00:00
20150823,01,9,201.0,5.5,01/01/16 00:00
20150823,01,10,153.5,9.0,01/01/16 00:00
20150823,01,11,70.5,6.6,01/01/16 00:00
20150823,01,12,343.1,13.3,01/01/16 00:00
20150823,01,13,567.5,14.3,01/01/16 00:00
20150823,01,14,279.3,12.8,01/01/16 00:00
20150823,01,15,758.1,15.6,01/01/16 00:00
20150823,01,16,226.9,16.8,01/01/16 00:00
20150823,01,17,609.8,3.6,01/01/16 00:00
20150823,01,18,548.5,5.0,01/01/16 00:00
20150823,01,19,221.0,35.4,01/01/16 00:00
20150823,01,20,357.5,44.4,01/01/16 00:00
20150823,01,21,546.6,27.4,01/01/16 00:00
20150823,01,22,267.6,91.0,01/01/16 00:00
20150823,01,23,444.5,204.0,01/01/16 00:00
20150823,01,24,53.2,118.0,01/01/16 00:00
20150823,01,25,91.5,65.0,01/01/16 00:00
20150823,01,26,104.7,50.0,01/01/16 00:00
20150823,01,27,52.0,19.0,01/01/16 00:00
20150823,01,28,146.5,8.5,01/01/16 00:00
20150823,01,29,57.0,31.0,01/01/16 00:00
20150823,01,30,104.1,17.0,01/01/16 00:00
20150823,01,31,47.5,0.0,01/01/16 00:00
20150823,01,32,52.5,7.9,01/01/16 00:00
20150823,01,33,132.0,1.0,01/01/16 00:00
20150823,01,34,53.0,318.0,01/01/16 00:00
20150823,01,35,87.6,0.0,01/01/16 00:00
20150823,01,36,77.0,0.0,01/01/16 00:00
20150823,01,37,29.5,0.0,01/01/16 00:00
20150823,01,38,59.0,0.0,01/01/16 00:00
20150823,01,39,52.5,0.0,01/01/16 00:00
20150823,01,40,18.1,10.0,01/01/16 00:00
20150823,01,41,22.4,50.0,01/01/16 00:00
20150823,01,42,4.9,0.0,01/01/16 00:00
20150823,01,43,19.0,0.0,01/01/16 00:00
20150823,01,44,21.5,0.0,01/01/16 00:00
20150823,01,45,42.4,25.0,01/01/16 00:00
20150823,01,46,17.5,0.0,01/01/16 00:00
20150823,01,47,9.5,0.0,01/01/16 00:00
20150823,01,48,18.5,0.0,01/01/16 00:00
20150823,01,49,11.3,15.0,01/01/16 00:00
20150823,01,50,30.0,0.0,01/01/16 00:00
20150823,01,51,7.5,0.0,01/01/16 00:00
20150823,01,52,10.0,7.5,01/01/16 00:00
20150823,01,53,7.5,0.0,01/01/16 00:00
20150823,01,54,10.2,0.0,01/01/16 00:00
20150823,01,55,5.0,21.0,01/01/16 00:00
20150823,01,57,6.2,0.0,01/01/16 00:00
20150823,01,58,15.0,0.0,01/01/16 00:00
20150823,01,59,4.0,50.0,01/01/16 00:00
20150823,01,60,5.0,45.0,01/01/16 00:00
20150823,01,61,10.0,0.0,01/01/16 00:00
20150823,01,62,5.0,0.0,01/01/16 00:00
20150823,01,63,6.0,0.0,01/01/16 00:00
20150823,01,64,5.0,0.0,01/01/16 00:00
20150823,01,65,1.0,0.0,01/01/16 00:00
20150823,01,67,19.0,0.0,01/01/16 00:00
20150823,01,68,1.0,0.0,01/01/16 00:00
20150823,01,70,2.0,0.0,01/01/16 00:00
20150823,01,71,10.0,15.0,01/01/16 00:00
20150823,01,74,18.0,0.0,01/01/16 00:00
20150823,01,76,10.0,0.0,01/01/16 00:00
20150823,01,77,12.0,0.0,01/01/16 00:00
20150823,01,80,11.0,75.0,01/01/16 00:00
20150823,01,81,5.0,0.0,01/01/16 00:00
20150823,01,83,1.0,0.0,01/01/16 00:00
20150823,01,84,8.0,0.0,01/01/16 00:00
20150823,01,85,5.0,0.0,01/01/16 00:00
20150823,01,87,7.0,0.0,01/01/16 00:00
20150823,01,89,5.0,0.0,01/01/16 00:00
20150823,01,90,5.0,0.0,01/01/16 00:00
20150823,01,94,6.0,0.0,01/01/16 00:00
20150823,01,97,16.0,0.0,01/01/16 00:00
20150823,01,98,10.0,0.0,01/01/16 00:00
20150823,01,100,5.0,1.0,01/01/16 00:00
20150823,01,107,4.0,0.0,01/01/16 00:00
20150823,01,108,1.0,0.0,01/01/16 00:00
20150823,01,111,0.0,10.0,01/01/16 00:00
20150823,01,117,3.0,0.0,01/01/16 00:00
20150823,01,120,34.0,0.0,01/01/16 00:00
20150823,01,124,6.0,0.0,01/01/16 00:00
20150823,01,127,3.0,0.0,01/01/16 00:00
20150823,01,129,1.0,0.0,01/01/16 00:00
20150823,01,139,2.0,0.0,01/01/16 00:00
20150823,01,143,15.0,10.0,01/01/16 00:00
20150823,01,144,1.0,0.0,01/01/16 00:00
20150823,01,149,5.0,0.0,01/01/16 00:00
20150823,01,163,1.0,0.0,01/01/16 00:00
20150823,01,178,1.0,0.0,01/01/16 00:00
20150823,01,186,15.0,0.0,01/01/16 00:00
20150823,01,190,25.0,0.0,01/01/16 00:00
20150823,01,193,1.0,0.0,01/01/16 00:00
20150823,01,199,5.0,0.0,01/01/16 00:00
20150823,01,200,0.0,1.0,01/01/16 00:00
20150823,01,209,3.0,0.0,01/01/16 00:00
20150823,01,219,3.0,0.0,01/01/16 00:00
20150823,01,224,1.0,0.0,01/01/16 00:00
20150823,01,230,25.0,0.0,01/01/16 00:00
20150823,01,245,25.0,0.0,01/01/16 00:00
20150823,01,249,7.0,0.0,01/01/16 00:00
20150823,01,259,1.0,0.0,01/01/16 00:00
20150823,01,299,27.0,0.0,01/01/16 00:00
20150823,01,349,5.0,0.0,01/01/16 00:00
20150823,01,359,4.0,0.0,01/01/16 00:00
20150823,01,999,0.0,1698.0,01/01/16 00:00
20150823,01,1000,0.0,99.0,01/01/16 00:00
20150823,02,-172,0.0,1.0,01/01/16 00:00
20150823,02,-162,0.0,1.0,01/01/16 00:00
20150823,02,-149,0.0,28.0,01/01/16 00:00
20150823,02,-99,0.0,5.0,01/01/16 00:00
20150823,02,-92,0.0,1.0,01/01/16 00:00
20150823,02,-88,0.0,1.0,01/01/16 00:00
20150823,02,-75,0.0,5.0,01/01/16 00:00
20150823,02,-60,0.0,1.0,01/01/16 00:00
20150823,02,-57,0.0,1.0,01/01/16 00:00
20150823,02,-50,0.8,1.0,01/01/16 00:00
20150823,02,-49,0.0,15.0,01/01/16 00:00
20150823,02,-41,0.0,1.0,01/01/16 00:00
20150823,02,-30,0.0,20.0,01/01/16 00:00
20150823,02,-26,0.0,1.0,01/01/16 00:00
20150823,02,-25,0.0,1.0,01/01/16 00:00
20150823,02,-23,10.0,0.0,01/01/16 00:00
20150823,02,-22,0.0,4.0,01/01/16 00:00
20150823,02,-21,0.0,10.0,01/01/16 00:00
20150823,02,-20,210.0,4.0,01/01/16 00:00
20150823,02,-18,0.0,14.0,01/01/16 00:00
20150823,02,-17,0.0,5.0,01/01/16 00:00
20150823,02,-15,0.0,17.0,01/01/16 00:00
20150823,02,-13,0.0,1.0,01/01/16 00:00
20150823,02,-12,0.0,1.0,01/01/16 00:00
20150823,02,-10,4.0,5.0,01/01/16 00:00
20150823,02,-9,52.5,1.0,01/01/16 00:00
20150823,02,-8,418.0,1.0,01/01/16 00:00
20150823,02,-7,0.0,2.0,01/01/16 00:00
20150823,02,-6,10.0,0.0,01/01/16 00:00
20150823,02,-5,22.0,12.0,01/01/16 00:00
20150823,02,-4,52.0,0.0,01/01/16 00:00
20150823,02,-2,20.0,6.0,01/01/16 00:00
20150823,02,-1,215.0,1.0,01/01/16 00:00
20150823,02,0,2373.7,5.0,01/01/16 00:00
20150823,02,1,575.0,2.0,01/01/16 00:00
20150823,02,2,105.0,0.0,01/01/16 00:00
20150823,02,3,361.2,0.0,01/01/16 00:00
20150823,02,4,72.0,0.0,01/01/16 00:00
20150823,02,5,59.8,1.0,01/01/16 00:00
20150823,02,6,65.0,8.2,01/01/16 00:00
20150823,02,7,59.0,9.5,01/01/16 00:00
20150823,02,8,393.6,10.5,01/01/16 00:00
20150823,02,9,378.5,4.9,01/01/16 00:00
20150823,02,10,293.5,5.1,01/01/16 00:00
20150823,02,11,52.5,10.8,01/01/16 00:00
20150823,02,12,199.4,28.8,01/01/16 00:00
20150823,02,13,569.2,2.0,01/01/16 00:00
20150823,02,14,175.0,13.4,01/01/16 00:00
20150823,02,15,707.0,6.8,01/01/16 00:00
20150823,02,16,419.5,15.0,01/01/16 00:00
20150823,02,17,413.1,0.0,01/01/16 00:00
20150823,02,18,466.9,6.0,01/01/16 00:00
20150823,02,19,322.0,30.0,01/01/16 00:00
20150823,02,20,531.6,44.4,01/01/16 00:00
20150823,02,21,163.6,20.2,01/01/16 00:00
20150823,02,22,303.6,109.3,01/01/16 00:00
20150823,02,23,55.1,112.5,01/01/16 00:00
20150823,02,24,50.2,101.2,01/01/16 00:00
20150823,02,25,142.0,85.3,01/01/16 00:00
20150823,02,26,65.5,54.2,01/01/16 00:00
20150823,02,27,54.1,33.8,01/01/16 00:00
20150823,02,28,63.0,35.5,01/01/16 00:00
20150823,02,29,85.0,27.2,01/01/16 00:00
20150823,02,30,91.5,5.3,01/01/16 00:00
20150823,02,31,121.1,1.2,01/01/16 00:00
20150823,02,32,50.5,28.8,01/01/16 00:00
20150823,02,33,54.0,12.5,01/01/16 00:00
20150823,02,34,27.6,100.2,01/01/16 00:00
20150823,02,35,45.0,0.3,01/01/16 00:00
20150823,02,36,84.0,0.2,01/01/16 00:00
20150823,02,37,26.5,0.3,01/01/16 00:00
20150823,02,38,14.8,0.0,01/01/16 00:00
20150823,02,39,15.5,0.0,01/01/16 00:00
20150823,02,40,15.0,60.0,01/01/16 00:00
20150823,02,41,20.8,0.0,01/01/16 00:00
20150823,02,42,16.0,0.0,01/01/16 00:00
20150823,02,43,10.5,25.0,01/01/16 00:00
20150823,02,44,6.5,0.0,01/01/16 00:00
20150823,02,45,45.0,0.0,01/01/16 00:00
20150823,02,46,12.3,0.0,01/01/16 00:00
20150823,02,47,16.5,0.0,01/01/16 00:00
20150823,02,48,1.0,15.0,01/01/16 00:00
20150823,02,49,13.5,7.5,01/01/16 00:00
20150823,02,50,29.2,0.0,01/01/16 00:00
20150823,02,52,5.0,0.0,01/01/16 00:00
20150823,02,54,15.2,0.0,01/01/16 00:00
20150823,02,55,0.0,21.0,01/01/16 00:00
20150823,02,57,11.0,0.0,01/01/16 00:00
20150823,02,58,9.0,50.0,01/01/16 00:00
20150823,02,59,5.0,0.0,01/01/16 00:00
20150823,02,60,5.0,45.0,01/01/16 00:00
20150823,02,62,5.0,0.0,01/01/16 00:00
20150823,02,65,1.0,0.0,01/01/16 00:00
20150823,02,66,5.0,0.0,01/01/16 00:00
20150823,02,67,11.0,0.0,01/01/16 00:00
20150823,02,70,2.0,15.0,01/01/16 00:00
20150823,02,71,5.0,0.0,01/01/16 00:00
20150823,02,73,1.0,0.0,01/01/16 00:00
20150823,02,74,12.0,0.0,01/01/16 00:00
20150823,02,75,5.0,0.0,01/01/16 00:00
20150823,02,76,5.0,0.0,01/01/16 00:00
20150823,02,77,8.0,0.0,01/01/16 00:00
20150823,02,79,5.0,0.0,01/01/16 00:00
20150823,02,80,5.0,75.0,01/01/16 00:00
20150823,02,81,2.0,0.0,01/01/16 00:00
20150823,02,83,7.0,0.0,01/01/16 00:00
20150823,02,84,2.0,10.0,01/01/16 00:00
20150823,02,87,7.0,0.0,01/01/16 00:00
20150823,02,88,5.0,0.0,01/01/16 00:00
20150823,02,89,1.0,0.0,01/01/16 00:00
20150823,02,90,5.0,0.0,01/01/16 00:00
20150823,02,97,16.0,0.0,01/01/16 00:00
20150823,02,98,10.0,0.0,01/01/16 00:00
20150823,02,100,5.0,0.0,01/01/16 00:00
20150823,02,106,2.0,0.0,01/01/16 00:00
20150823,02,107,4.0,0.0,01/01/16 00:00
20150823,02,117,4.0,0.0,01/01/16 00:00
20150823,02,120,34.0,0.0,01/01/16 00:00
20150823,02,123,2.0,0.0,01/01/16 00:00
20150823,02,124,5.0,0.0,01/01/16 00:00
20150823,02,127,3.0,0.0,01/01/16 00:00
20150823,02,139,2.0,0.0,01/01/16 00:00
20150823,02,143,16.0,0.0,01/01/16 00:00
20150823,02,149,5.0,0.0,01/01/16 00:00
20150823,02,157,0.0,10.0,01/01/16 00:00
20150823,02,186,15.0,0.0,01/01/16 00:00
20150823,02,190,25.0,0.0,01/01/16 00:00
20150823,02,199,5.0,0.0,01/01/16 00:00
20150823,02,209,3.0,0.0,01/01/16 00:00
20150823,02,219,3.0,0.0,01/01/16 00:00
20150823,02,223,1.0,0.0,01/01/16 00:00
20150823,02,228,1.0,0.0,01/01/16 00:00
20150823,02,230,25.0,0.0,01/01/16 00:00
20150823,02,237,0.0,1.0,01/01/16 00:00
20150823,02,245,25.0,0.0,01/01/16 00:00
20150823,02,249,7.0,0.0,01/01/16 00:00
20150823,02,258,1.0,0.0,01/01/16 00:00
20150823,02,299,27.0,0.0,01/01/16 00:00
20150823,02,349,5.0,0.0,01/01/16 00:00
20150823,02,359,4.0,0.0,01/01/16 00:00
20150823,02,999,0.0,1698.0,01/01/16 00:00
20150823,02,1000,0.0,99.0,01/01/16 00:00
20150823,03,-175,0.0,1.0,01/01/16 00:00
20150823,03,-150,0.0,1.0,01/01/16 00:00
20150823,03,-149,0.0,26.0,01/01/16 00:00
20150823,03,-99,0.0,5.0,01/01/16 00:00
20150823,03,-98,0.0,1.0,01/01/16 00:00
20150823,03,-81,0.0,1.0,01/01/16 00:00
20150823,03,-75,0.0,5.0,01/01/16 00:00
20150823,03,-66,0.0,1.0,01/01/16 00:00
20150823,03,-61,0.0,1.0,01/01/16 00:00
20150823,03,-60,0.0,1.0,01/01/16 00:00
20150823,03,-50,0.8,1.0,01/01/16 00:00
20150823,03,-49,0.0,15.0,01/01/16 00:00
20150823,03,-36,0.0,2.2,01/01/16 00:00
20150823,03,-35,0.0,9.0,01/01/16 00:00
20150823,03,-34,0.0,1.0,01/01/16 00:00
20150823,03,-32,0.0,1.0,01/01/16 00:00
20150823,03,-31,3.6,0.0,01/01/16 00:00
20150823,03,-30,0.0,20.0,01/01/16 00:00
20150823,03,-27,10.0,0.0,01/01/16 00:00
20150823,03,-26,0.0,4.0,01/01/16 00:00
20150823,03,-25,0.0,1.0,01/01/16 00:00
20150823,03,-24,10.0,0.0,01/01/16 00:00
20150823,03,-22,0.0,1.0,01/01/16 00:00
20150823,03,-21,0.0,10.0,01/01/16 00:00
20150823,03,-20,200.0,4.5,01/01/16 00:00
20150823,03,-19,0.0,4.5,01/01/16 00:00
20150823,03,-18,0.0,10.6,01/01/16 00:00
20150823,03,-17,0.0,0.3,01/01/16 00:00
20150823,03,-16,0.0,2.0,01/01/16 00:00
20150823,03,-15,0.0,14.0,01/01/16 00:00
20150823,03,-14,0.0,2.8,01/01/16 00:00
20150823,03,-13,0.0,1.5,01/01/16 00:00
20150823,03,-11,0.0,0.6,01/01/16 00:00
20150823,03,-10,56.5,4.5,01/01/16 00:00
20150823,03,-9,0.0,1.3,01/01/16 00:00
20150823,03,-8,418.0,0.0,01/01/16 00:00
20150823,03,-7,22.0,0.0,01/01/16 00:00
20150823,03,-6,40.0,6.0,01/01/16 00:00
20150823,03,-5,22.0,12.8,01/01/16 00:00
20150823,03,-3,5.0,0.8,01/01/16 00:00
20150823,03,-2,195.0,2.0,01/01/16 00:00
20150823,03,-1,40.0,6.4,01/01/16 00:00
20150823,03,0,2485.7,7.8,01/01/16 00:00
20150823,03,1,516.0,2.3,01/01/16 00:00
20150823,03,2,267.0,0.0,01/01/16 00:00
20150823,03,3,431.5,0.9,01/01/16 00:00
20150823,03,4,92.0,0.0,01/01/16 00:00
20150823,03,5,49.0,0.8,01/01/16 00:00
20150823,03,6,82.7,3.5,01/01/16 00:00
20150823,03,7,411.0,11.7,01/01/16 00:00
20150823,03,8,690.5,16.5,01/01/16 00:00
20150823,03,9,317.5,18.0,01/01/16 00:00
20150823,03,10,453.8,6.0,01/01/16 00:00
20150823,03,11,238.5,5.0,01/01/16 00:00
20150823,03,12,287.5,3.7,01/01/16 00:00
20150823,03,13,456.3,0.0,01/01/16 00:00
20150823,03,14,198.1,0.0,01/01/16 00:00
20150823,03,15,777.6,105.0,01/01/16 00:00
20150823,03,16,124.2,15.0,01/01/16 00:00
20150823,03,17,734.9,2.0,01/01/16 00:00
20150823,03,18,218.7,34.0,01/01/16 00:00
20150823,03,19,354.0,25.0,01/01/16 00:00
20150823,03,20,220.3,94.2,01/01/16 00:00
20150823,03,21,167.3,79.5,01/01/16 00:00
20150823,03,22,184.6,104.3,01/01/16 00:00
20150823,03,23,121.2,61.7,01/01/16 00:00
20150823,03,24,62.9,97.8,01/01/16 00:00
20150823,03,25,82.8,18.0,01/01/16 00:00
20150823,03,26,58.0,79.2,01/01/16 00:00
20150823,03,27,35.5,1.3,01/01/16 00:00
20150823,03,28,136.0,17.5,01/01/16 00:00
20150823,03,29,56.2,25.2,01/01/16 00:00
20150823,03,30,84.0,24.3,01/01/16 00:00
20150823,03,31,106.5,0.2,01/01/16 00:00
20150823,03,32,50.3,6.1,01/01/16 00:00
20150823,03,33,27.5,11.3,01/01/16 00:00
20150823,03,34,23.5,211.2,01/01/16 00:00
20150823,03,35,70.7,12.3,01/01/16 00:00
20150823,03,36,6.0,0.0,01/01/16 00:00
20150823,03,37,31.5,0.0,01/01/16 00:00
20150823,03,38,4.2,50.0,01/01/16 00:00
20150823,03,39,23.5,25.0,01/01/16 00:00
20150823,03,40,4.0,10.0,01/01/16 00:00
20150823,03,41,13.5,0.0,01/01/16 00:00
20150823,03,42,5.0,0.0,01/01/16 00:00
20150823,03,43,14.5,0.0,01/01/16 00:00
20150823,03,44,6.0,0.0,01/01/16 00:00
20150823,03,45,40.9,7.5,01/01/16 00:00
20150823,03,46,0.0,15.0,01/01/16 00:00
20150823,03,47,26.5,0.0,01/01/16 00:00
20150823,03,48,1.0,0.0,01/01/16 00:00
20150823,03,49,6.0,0.0,01/01/16 00:00
20150823,03,50,24.0,0.0,01/01/16 00:00
20150823,03,51,5.0,0.0,01/01/16 00:00
20150823,03,52,6.0,0.0,01/01/16 00:00
20150823,03,54,14.0,0.0,01/01/16 00:00
20150823,03,55,5.0,21.0,01/01/16 00:00
20150823,03,56,1.0,0.0,01/01/16 00:00
20150823,03,57,11.0,0.0,01/01/16 00:00
20150823,03,58,1.0,0.0,01/01/16 00:00
20150823,03,59,5.0,0.0,01/01/16 00:00
20150823,03,60,8.0,45.0,01/01/16 00:00
20150823,03,63,7.0,0.0,01/01/16 00:00
20150823,03,65,1.0,0.0,01/01/16 00:00
20150823,03,67,14.0,0.0,01/01/16 00:00
20150823,03,68,0.0,60.0,01/01/16 00:00
20150823,03,69,2.0,0.0,01/01/16 00:00
20150823,03,70,2.0,0.0,01/01/16 00:00
20150823,03,71,5.0,0.0,01/01/16 00:00
20150823,03,74,12.0,0.0,01/01/16 00:00
20150823,03,75,5.0,0.0,01/01/16 00:00
20150823,03,76,5.0,0.0,01/01/16 00:00
20150823,03,77,9.0,0.0,01/01/16 00:00
20150823,03,79,6.0,0.0,01/01/16 00:00
20150823,03,80,7.0,75.0,01/01/16 00:00
20150823,03,81,1.0,0.0,01/01/16 00:00
20150823,03,82,1.0,15.0,01/01/16 00:00
20150823,03,83,5.0,0.0,01/01/16 00:00
20150823,03,84,2.0,0.0,01/01/16 00:00
20150823,03,85,1.0,0.0,01/01/16 00:00
20150823,03,86,1.0,0.0,01/01/16 00:00
20150823,03,87,7.0,0.0,01/01/16 00:00
20150823,03,90,7.0,0.0,01/01/16 00:00
20150823,03,92,1.0,0.0,01/01/16 00:00
20150823,03,93,1.0,0.0,01/01/16 00:00
20150823,03,96,1.0,0.0,01/01/16 00:00
20150823,03,97,16.0,0.0,01/01/16 00:00
20150823,03,98,10.0,0.0,01/01/16 00:00
20150823,03,99,2.0,0.0,01/01/16 00:00
20150823,03,100,5.0,0.0,01/01/16 00:00
20150823,03,102,0.0,1.0,01/01/16 00:00
20150823,03,103,1.0,0.0,01/01/16 00:00
20150823,03,106,1.0,1.0,01/01/16 00:00
20150823,03,107,4.0,0.0,01/01/16 00:00
20150823,03,111,2.0,0.0,01/01/16 00:00
20150823,03,115,1.0,0.0,01/01/16 00:00
20150823,03,117,3.0,0.0,01/01/16 00:00
20150823,03,119,1.0,0.0,01/01/16 00:00
20150823,03,120,34.0,0.0,01/01/16 00:00
20150823,03,122,1.0,0.0,01/01/16 00:00
20150823,03,124,5.0,0.0,01/01/16 00:00
20150823,03,127,3.0,0.0,01/01/16 00:00
20150823,03,131,0.0,10.0,01/01/16 00:00
20150823,03,139,3.0,0.0,01/01/16 00:00
20150823,03,143,15.0,0.0,01/01/16 00:00
20150823,03,149,5.0,0.0,01/01/16 00:00
20150823,03,186,15.0,0.0,01/01/16 00:00
20150823,03,190,25.0,0.0,01/01/16 00:00
20150823,03,199,5.0,0.0,01/01/16 00:00
20150823,03,209,3.0,0.0,01/01/16 00:00
20150823,03,219,4.0,0.0,01/01/16 00:00
20150823,03,224,1.0,0.0,01/01/16 00:00
20150823,03,230,25.0,0.0,01/01/16 00:00
20150823,03,237,0.0,1.0,01/01/16 00:00
20150823,03,245,25.0,0.0,01/01/16 00:00
20150823,03,249,7.0,0.0,01/01/16 00:00
20150823,03,254,1.0,0.0,01/01/16 00:00
20150823,03,299,27.0,0.0,01/01/16 00:00
20150823,03,349,5.0,0.0,01/01/16 00:00
20150823,03,359,4.0,0.0,01/01/16 00:00
20150823,03,889,0.0,0.8,01/01/16 00:00
20150823,03,999,0.0,1698.0,01/01/16 00:00
20150823,03,1000,0.0,99.0,01/01/16 00:00
20150823,04,-149,0.0,25.0,01/01/16 00:00
20150823,04,-99,0.0,5.0,01/01/16 00:00
20150823,04,-84,0.0,1.0,01/01/16 00:00
20150823,04,-75,0.0,6.0,01/01/16 00:00
20150823,04,-63,0.0,1.0,01/01/16 00:00
20150823,04,-50,0.8,1.0,01/01/16 00:00
20150823,04,-49,0.0,15.0,01/01/16 00:00
20150823,04,-47,0.0,1.0,01/01/16 00:00
20150823,04,-43,0.0,1.0,01/01/16 00:00
20150823,04,-42,0.0,1.0,01/01/16 00:00
20150823,04,-39,0.0,1.0,01/01/16 00:00
20150823,04,-30,0.0,20.0,01/01/16 00:00
20150823,04,-29,10.0,0.0,01/01/16 00:00
20150823,04,-28,0.0,5.0,01/01/16 00:00
20150823,04,-26,10.0,0.0,01/01/16 00:00
20150823,04,-25,0.0,1.0,01/01/16 00:00
20150823,04,-24,0.0,1.0,01/01/16 00:00
20150823,04,-22,0.0,1.0,01/01/16 00:00
20150823,04,-21,0.0,11.0,01/01/16 00:00
20150823,04,-20,215.0,5.0,01/01/16 00:00
20150823,04,-18,0.0,11.0,01/01/16 00:00
20150823,04,-16,52.5,1.0,01/01/16 00:00
20150823,04,-15,15.0,14.0,01/01/16 00:00
20150823,04,-13,0.0,1.0,01/01/16 00:00
20150823,04,-10,19.0,7.0,01/01/16 00:00
20150823,04,-9,185.0,2.0,01/01/16 00:00
20150823,04,-8,430.0,5.0,01/01/16 00:00
20150823,04,-7,45.0,1.0,01/01/16 00:00
20150823,04,-5,42.0,11.0,01/01/16 00:00
20150823,04,-4,0.0,1.0,01/01/16 00:00
20150823,04,-3,0.0,6.0,01/01/16 00:00
20150823,04,-2,133.5,1.0,01/01/16 00:00
20150823,04,-1,147.5,1.0,01/01/16 00:00
20150823,04,0,2470.5,20.0,01/01/16 00:00
20150823,04,1,668.2,0.0,01/01/16 00:00
20150823,04,2,340.0,14.0,01/01/16 00:00
20150823,04,3,459.0,0.0,01/01/16 00:00
20150823,04,4,307.4,8.0,01/01/16 00:00
20150823,04,5,635.2,11.1,01/01/16 00:00
20150823,04,6,315.0,7.6,01/01/16 00:00
20150823,04,7,365.5,9.0,01/01/16 00:00
20150823,04,8,438.5,10.5,01/01/16 00:00
20150823,04,9,520.8,3.4,01/01/16 00:00
20150823,04,10,993.5,1.8,01/01/16 00:00
20150823,04,11,123.0,0.0,01/01/16 00:00
20150823,04,12,236.7,1.0,01/01/16 00:00
20150823,04,13,341.6,105.4,01/01/16 00:00
20150823,04,14,270.5,0.0,01/01/16 00:00
20150823,04,15,998.1,7.0,01/01/16 00:00
20150823,04,16,302.1,83.0,01/01/16 00:00
20150823,04,17,370.8,137.0,01/01/16 00:00
20150823,04,18,482.4,146.0,01/01/16 00:00
20150823,04,19,151.0,125.2,01/01/16 00:00
20150823,04,20,641.0,139.0,01/01/16 00:00
20150823,04,21,200.0,69.3,01/01/16 00:00
20150823,04,22,163.5,20.7,01/01/16 00:00
20150823,04,23,70.0,31.0,01/01/16 00:00
20150823,04,24,109.6,29.3,01/01/16 00:00
20150823,04,25,54.0,23.2,01/01/16 00:00
20150823,04,26,169.5,17.5,01/01/16 00:00
20150823,04,27,95.2,0.3,01/01/16 00:00
20150823,04,28,61.5,0.2,01/01/16 00:00
20150823,04,29,43.0,19.3,01/01/16 00:00
20150823,04,30,97.5,5.5,01/01/16 00:00
20150823,04,31,49.0,11.2,01/01/16 00:00
20150823,04,32,35.5,5.5,01/01/16 00:00
20150823,04,33,42.0,0.5,01/01/16 00:00
20150823,04,34,30.9,200.0,01/01/16 00:00
20150823,04,35,40.0,0.0,01/01/16 00:00
20150823,04,36,13.9,0.0,01/01/16 00:00
20150823,04,37,5.0,0.0,01/01/16 00:00
20150823,04,38,17.8,25.0,01/01/16 00:00
20150823,04,39,5.0,0.0,01/01/16 00:00
20150823,04,40,13.0,10.0,01/01/16 00:00
20150823,04,41,5.0,0.0,01/01/16 00:00
20150823,04,42,8.5,0.0,01/01/16 00:00
20150823,04,43,7.8,0.0,01/01/16 00:00
20150823,04,44,5.0,7.5,01/01/16 00:00
20150823,04,45,46.3,50.0,01/01/16 00:00
20150823,04,46,0.0,1.0,01/01/16 00:00
20150823,04,47,15.0,0.0,01/01/16 00:00
20150823,04,48,5.2,0.0,01/01/16 00:00
20150823,04,49,5.0,0.0,01/01/16 00:00
