BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120918,01,-299,0,8,02/11/13 12:58,
20120918,01,-249,0,8,02/11/13 12:58,
20120918,01,-224,0,4,02/11/13 12:58,
20120918,01,-200,100,0,02/11/13 12:58,
20120918,01,-149,0,4,02/11/13 12:58,
20120918,01,-110,0,5,02/11/13 12:58,
20120918,01,-99,0,32,02/11/13 12:58,
20120918,01,-80,0,10,02/11/13 12:58,
20120918,01,-74,0,16,02/11/13 12:58,
20120918,01,-60,0,5,02/11/13 12:58,
20120918,01,-50,0,5,02/11/13 12:58,
20120918,01,-49,0,16,02/11/13 12:58,
20120918,01,-40,0,5,02/11/13 12:58,
20120918,01,-38,0,15,02/11/13 12:58,
20120918,01,-30,0,8,02/11/13 12:58,
20120918,01,-28,0,15,02/11/13 12:58,
20120918,01,-25,0,4,02/11/13 12:58,
20120918,01,-24,0,8,02/11/13 12:58,
20120918,01,-18,0,34,02/11/13 12:58,
20120918,01,-13,0,15,02/11/13 12:58,
20120918,01,-10,0,10,02/11/13 12:58,
20120918,01,-9,12,0,02/11/13 12:58,
20120918,01,-7,20,0,02/11/13 12:58,
20120918,01,-5,0,15,02/11/13 12:58,
20120918,01,-4,12,25,02/11/13 12:58,
20120918,01,0,1749.3,15,02/11/13 12:58,
20120918,01,1,1730,0,02/11/13 12:58,
20120918,01,4,30,102,02/11/13 12:58,
20120918,01,5,68,0,02/11/13 12:58,
20120918,01,6,0,42,02/11/13 12:58,
20120918,01,7,0,12,02/11/13 12:58,
20120918,01,8,0,14,02/11/13 12:58,
20120918,01,9,1.6,36,02/11/13 12:58,
20120918,01,10,135,62,02/11/13 12:58,
20120918,01,11,50,30,02/11/13 12:58,
20120918,01,12,0,15,02/11/13 12:58,
20120918,01,13,7.5,0,02/11/13 12:58,
20120918,01,14,0,86,02/11/13 12:58,
20120918,01,15,192,39.8,02/11/13 12:58,
20120918,01,16,57.5,0,02/11/13 12:58,
20120918,01,17,25,30,02/11/13 12:58,
20120918,01,18,5,18,02/11/13 12:58,
20120918,01,19,163,106.4,02/11/13 12:58,
20120918,01,20,104,188,02/11/13 12:58,
20120918,01,21,103,110,02/11/13 12:58,
20120918,01,22,30,56.4,02/11/13 12:58,
20120918,01,23,43,5,02/11/13 12:58,
20120918,01,24,40,60,02/11/13 12:58,
20120918,01,25,126,31,02/11/13 12:58,
20120918,01,26,50,15,02/11/13 12:58,
20120918,01,27,0,10,02/11/13 12:58,
20120918,01,28,73.2,3,02/11/13 12:58,
20120918,01,29,418.2,25,02/11/13 12:58,
20120918,01,30,44,5,02/11/13 12:58,
20120918,01,31,230,0,02/11/13 12:58,
20120918,01,32,0,52.5,02/11/13 12:58,
20120918,01,33,50,0,02/11/13 12:58,
20120918,01,34,218,75,02/11/13 12:58,
20120918,01,35,88,470,02/11/13 12:58,
20120918,01,36,236,107,02/11/13 12:58,
20120918,01,37,50,50,02/11/13 12:58,
20120918,01,38,165,0,02/11/13 12:58,
20120918,01,40,32,100,02/11/13 12:58,
20120918,01,41,110,0,02/11/13 12:58,
20120918,01,42,24,0,02/11/13 12:58,
20120918,01,44,16,0,02/11/13 12:58,
20120918,01,45,5,22,02/11/13 12:58,
20120918,01,48,8,0,02/11/13 12:58,
20120918,01,50,0,50,02/11/13 12:58,
20120918,01,52,17,0,02/11/13 12:58,
20120918,01,58,27,0,02/11/13 12:58,
20120918,01,60,0,300,02/11/13 12:58,
20120918,01,62,0,300,02/11/13 12:58,
20120918,01,65,12,12,02/11/13 12:58,
20120918,01,70,15,0,02/11/13 12:58,
20120918,01,72,2,0,02/11/13 12:58,
20120918,01,77,25,0,02/11/13 12:58,
20120918,01,85,0,10,02/11/13 12:58,
20120918,01,100,0,0,02/11/13 12:58,
20120918,01,101,5,0,02/11/13 12:58,
20120918,01,105,0,8,02/11/13 12:58,
20120918,01,124,4,0,02/11/13 12:58,
20120918,01,130,16,0,02/11/13 12:58,
20120918,01,146,0,99,02/11/13 12:58,
20120918,01,149,4,0,02/11/13 12:58,
20120918,01,199,4,0,02/11/13 12:58,
20120918,01,200,0,20,02/11/13 12:58,
20120918,01,249,4,0,02/11/13 12:58,
20120918,01,309,0,332,02/11/13 12:58,
20120918,01,500,0,5,02/11/13 12:58,
20120918,01,999,0,4103.2,02/11/13 12:58,
20120918,01,1000,0,191,02/11/13 12:58,
20120918,02,-299,0,8,02/11/13 12:58,
20120918,02,-249,0,8,02/11/13 12:58,
20120918,02,-224,0,4,02/11/13 12:58,
20120918,02,-200,100,0,02/11/13 12:58,
20120918,02,-149,0,4,02/11/13 12:58,
20120918,02,-110,0,5,02/11/13 12:58,
20120918,02,-99,0,32,02/11/13 12:58,
20120918,02,-80,0,10,02/11/13 12:58,
20120918,02,-74,0,16,02/11/13 12:58,
20120918,02,-60,0,5,02/11/13 12:58,
20120918,02,-50,0,5,02/11/13 12:58,
20120918,02,-49,0,16,02/11/13 12:58,
20120918,02,-40,0,5,02/11/13 12:58,
20120918,02,-38,0,15,02/11/13 12:58,
20120918,02,-30,0,8,02/11/13 12:58,
20120918,02,-28,0,15,02/11/13 12:58,
20120918,02,-25,0,4,02/11/13 12:58,
20120918,02,-24,0,8,02/11/13 12:58,
20120918,02,-18,0,34,02/11/13 12:58,
20120918,02,-13,0,15,02/11/13 12:58,
20120918,02,-11,12,0,02/11/13 12:58,
20120918,02,-10,0,10,02/11/13 12:58,
20120918,02,-5,55,15,02/11/13 12:58,
20120918,02,-4,12,30.7,02/11/13 12:58,
20120918,02,-3,0,3.8,02/11/13 12:58,
20120918,02,0,1996.3,15,02/11/13 12:58,
20120918,02,1,1630,0,02/11/13 12:58,
20120918,02,2,100,0,02/11/13 12:58,
20120918,02,4,30,141,02/11/13 12:58,
20120918,02,5,103,50,02/11/13 12:58,
20120918,02,7,0,12,02/11/13 12:58,
20120918,02,8,0,26,02/11/13 12:58,
20120918,02,9,0,50,02/11/13 12:58,
20120918,02,10,295,50,02/11/13 12:58,
20120918,02,12,57.5,15,02/11/13 12:58,
20120918,02,13,0,69,02/11/13 12:58,
20120918,02,14,50,45,02/11/13 12:58,
20120918,02,15,159.5,47.8,02/11/13 12:58,
20120918,02,16,40,0,02/11/13 12:58,
20120918,02,17,26.8,0,02/11/13 12:58,
20120918,02,18,130,105,02/11/13 12:58,
20120918,02,19,53,0,02/11/13 12:58,
20120918,02,20,109,50,02/11/13 12:58,
20120918,02,21,33,10,02/11/13 12:58,
20120918,02,22,80,60,02/11/13 12:58,
20120918,02,23,43,25,02/11/13 12:58,
20120918,02,24,85,30,02/11/13 12:58,
20120918,02,25,81,26,02/11/13 12:58,
20120918,02,26,100,0,02/11/13 12:58,
20120918,02,27,100,0,02/11/13 12:58,
20120918,02,28,410,103,02/11/13 12:58,
20120918,02,29,93,25,02/11/13 12:58,
20120918,02,30,66,130,02/11/13 12:58,
20120918,02,31,113,32,02/11/13 12:58,
20120918,02,32,50,20.4,02/11/13 12:58,
20120918,02,33,86,0,02/11/13 12:58,
20120918,02,34,111,25,02/11/13 12:58,
20120918,02,35,187,590,02/11/13 12:58,
20120918,02,36,50,32,02/11/13 12:58,
20120918,02,37,112,0,02/11/13 12:58,
20120918,02,38,50,0,02/11/13 12:58,
20120918,02,39,50,0,02/11/13 12:58,
20120918,02,40,147,100,02/11/13 12:58,
20120918,02,41,23,0,02/11/13 12:58,
20120918,02,44,50,0,02/11/13 12:58,
20120918,02,45,5,31.6,02/11/13 12:58,
20120918,02,46,8,0,02/11/13 12:58,
20120918,02,51,17,0,02/11/13 12:58,
20120918,02,56,27,0,02/11/13 12:58,
20120918,02,60,0,200,02/11/13 12:58,
20120918,02,62,0,300,02/11/13 12:58,
20120918,02,63,0,12,02/11/13 12:58,
20120918,02,65,12,100,02/11/13 12:58,
20120918,02,68,15,0,02/11/13 12:58,
20120918,02,72,2,0,02/11/13 12:58,
20120918,02,77,25,0,02/11/13 12:58,
20120918,02,85,0,10,02/11/13 12:58,
20120918,02,99,0,100,02/11/13 12:58,
20120918,02,100,0,0,02/11/13 12:58,
20120918,02,101,5,0,02/11/13 12:58,
20120918,02,105,0,8,02/11/13 12:58,
20120918,02,124,4,0,02/11/13 12:58,
20120918,02,130,16,0,02/11/13 12:58,
20120918,02,146,0,99,02/11/13 12:58,
20120918,02,149,4,0,02/11/13 12:58,
20120918,02,199,4,0,02/11/13 12:58,
20120918,02,200,0,20,02/11/13 12:58,
20120918,02,249,4,0,02/11/13 12:58,
20120918,02,273,0,332,02/11/13 12:58,
20120918,02,500,0,5,02/11/13 12:58,
20120918,02,999,0,4057.3,02/11/13 12:58,
20120918,02,1000,0,191,02/11/13 12:58,
20120918,03,-299,0,8,02/11/13 12:58,
20120918,03,-249,0,8,02/11/13 12:58,
20120918,03,-224,0,4,02/11/13 12:58,
20120918,03,-200,100,0,02/11/13 12:58,
20120918,03,-149,0,4,02/11/13 12:58,
20120918,03,-110,0,5,02/11/13 12:58,
20120918,03,-99,0,32,02/11/13 12:58,
20120918,03,-80,0,10,02/11/13 12:58,
20120918,03,-74,0,16,02/11/13 12:58,
20120918,03,-60,0,5,02/11/13 12:58,
20120918,03,-50,0,5,02/11/13 12:58,
20120918,03,-49,0,16,02/11/13 12:58,
20120918,03,-40,0,5,02/11/13 12:58,
20120918,03,-38,0,15,02/11/13 12:58,
20120918,03,-30,0,8,02/11/13 12:58,
20120918,03,-28,0,15,02/11/13 12:58,
20120918,03,-25,0,4,02/11/13 12:58,
20120918,03,-24,0,8,02/11/13 12:58,
20120918,03,-18,0,34,02/11/13 12:58,
20120918,03,-13,12,15,02/11/13 12:58,
20120918,03,-10,0,10,02/11/13 12:58,
20120918,03,-5,55,40,02/11/13 12:58,
20120918,03,-4,12,0,02/11/13 12:58,
20120918,03,-1,0,8,02/11/13 12:58,
20120918,03,0,1996,15,02/11/13 12:58,
20120918,03,1,1730,36,02/11/13 12:58,
20120918,03,3,0,54,02/11/13 12:58,
20120918,03,4,30,105,02/11/13 12:58,
20120918,03,5,54,8,02/11/13 12:58,
20120918,03,6,35,12,02/11/13 12:58,
20120918,03,7,0,20,02/11/13 12:58,
20120918,03,8,0,94,02/11/13 12:58,
20120918,03,10,318.6,3,02/11/13 12:58,
20120918,03,11,50,21,02/11/13 12:58,
20120918,03,12,1.7,93,02/11/13 12:58,
20120918,03,13,7.5,15,02/11/13 12:58,
20120918,03,14,50,25,02/11/13 12:58,
20120918,03,15,149.5,24.8,02/11/13 12:58,
20120918,03,16,50,0,02/11/13 12:58,
20120918,03,17,75,50,02/11/13 12:58,
20120918,03,18,80,0,02/11/13 12:58,
20120918,03,19,38,50,02/11/13 12:58,
20120918,03,20,104,55,02/11/13 12:58,
20120918,03,21,78,44,02/11/13 12:58,
20120918,03,22,25,20,02/11/13 12:58,
20120918,03,23,73,10,02/11/13 12:58,
20120918,03,24,40,25,02/11/13 12:58,
20120918,03,25,226,46,02/11/13 12:58,
20120918,03,26,150,24,02/11/13 12:58,
20120918,03,27,378,0,02/11/13 12:58,
20120918,03,28,68,3,02/11/13 12:58,
20120918,03,29,165,0,02/11/13 12:58,
20120918,03,30,21.8,255,02/11/13 12:58,
20120918,03,31,83.2,12,02/11/13 12:58,
20120918,03,32,78,17.4,02/11/13 12:58,
20120918,03,33,100,0,02/11/13 12:58,
20120918,03,34,205,0,02/11/13 12:58,
20120918,03,35,94,490,02/11/13 12:58,
20120918,03,36,100,63,02/11/13 12:58,
20120918,03,38,215,0,02/11/13 12:58,
20120918,03,39,12,0,02/11/13 12:58,
20120918,03,40,43,100,02/11/13 12:58,
20120918,03,42,8,0,02/11/13 12:58,
20120918,03,43,8,0,02/11/13 12:58,
20120918,03,44,0,0,02/11/13 12:58,
20120918,03,45,5,22,02/11/13 12:58,
20120918,03,51,17,0,02/11/13 12:58,
20120918,03,53,12,0,02/11/13 12:58,
20120918,03,55,15,0,02/11/13 12:58,
20120918,03,60,0,200,02/11/13 12:58,
20120918,03,62,0,412,02/11/13 12:58,
20120918,03,65,12,100,02/11/13 12:58,
20120918,03,67,15,0,02/11/13 12:58,
20120918,03,69,2,0,02/11/13 12:58,
20120918,03,77,25,0,02/11/13 12:58,
20120918,03,85,0,10,02/11/13 12:58,
20120918,03,97,5,0,02/11/13 12:58,
20120918,03,99,0,100,02/11/13 12:58,
20120918,03,100,0,0,02/11/13 12:58,
20120918,03,105,0,8,02/11/13 12:58,
20120918,03,124,20,0,02/11/13 12:58,
20120918,03,146,0,99,02/11/13 12:58,
20120918,03,149,4,0,02/11/13 12:58,
20120918,03,199,4,0,02/11/13 12:58,
20120918,03,200,0,20,02/11/13 12:58,
20120918,03,240,0,332,02/11/13 12:58,
20120918,03,249,4,0,02/11/13 12:58,
20120918,03,500,0,5,02/11/13 12:58,
20120918,03,999,0,4025.2,02/11/13 12:58,
20120918,03,1000,0,191,02/11/13 12:58,
20120918,04,-299,0,8,02/11/13 12:58,
20120918,04,-249,0,8,02/11/13 12:58,
20120918,04,-224,0,4,02/11/13 12:58,
20120918,04,-200,100,0,02/11/13 12:58,
20120918,04,-149,0,4,02/11/13 12:58,
20120918,04,-110,0,5,02/11/13 12:58,
20120918,04,-99,0,32,02/11/13 12:58,
20120918,04,-80,0,10,02/11/13 12:58,
20120918,04,-74,0,16,02/11/13 12:58,
20120918,04,-60,0,5,02/11/13 12:58,
20120918,04,-50,0,5,02/11/13 12:58,
20120918,04,-49,0,16,02/11/13 12:58,
20120918,04,-40,0,5,02/11/13 12:58,
20120918,04,-38,0,15,02/11/13 12:58,
20120918,04,-30,0,8,02/11/13 12:58,
20120918,04,-28,0,15,02/11/13 12:58,
20120918,04,-25,0,4,02/11/13 12:58,
20120918,04,-24,0,8,02/11/13 12:58,
20120918,04,-18,0,34,02/11/13 12:58,
20120918,04,-14,12,0,02/11/13 12:58,
20120918,04,-13,0,15,02/11/13 12:58,
20120918,04,-10,0,10,02/11/13 12:58,
20120918,04,-5,55,40,02/11/13 12:58,
20120918,04,-4,12,0,02/11/13 12:58,
20120918,04,-1,0,12,02/11/13 12:58,
20120918,04,0,1995,51,02/11/13 12:58,
20120918,04,1,1630,0,02/11/13 12:58,
20120918,04,2,100,51,02/11/13 12:58,
20120918,04,4,20,105,02/11/13 12:58,
20120918,04,5,54,0,02/11/13 12:58,
20120918,04,6,35,40,02/11/13 12:58,
20120918,04,7,0,80,02/11/13 12:58,
20120918,04,8,0,19,02/11/13 12:58,
20120918,04,9,7.6,3,02/11/13 12:58,
20120918,04,10,311,16,02/11/13 12:58,
20120918,04,11,1.7,78,02/11/13 12:58,
20120918,04,12,100,30,02/11/13 12:58,
20120918,04,13,7.5,5,02/11/13 12:58,
20120918,04,14,0,25,02/11/13 12:58,
20120918,04,15,199.5,69.8,02/11/13 12:58,
20120918,04,16,50,0,02/11/13 12:58,
20120918,04,17,25,0,02/11/13 12:58,
20120918,04,18,80,50,02/11/13 12:58,
20120918,04,19,38,9,02/11/13 12:58,
20120918,04,20,104,61,02/11/13 12:58,
20120918,04,21,28,64,02/11/13 12:58,
20120918,04,22,105,35,02/11/13 12:58,
20120918,04,23,93,5,02/11/13 12:58,
20120918,04,24,190,20,02/11/13 12:58,
20120918,04,25,176,46,02/11/13 12:58,
20120918,04,26,448,24,02/11/13 12:58,
20120918,04,27,90,0,02/11/13 12:58,
20120918,04,28,171,3,02/11/13 12:58,
20120918,04,29,15,0,02/11/13 12:58,
20120918,04,30,91,255,02/11/13 12:58,
20120918,04,31,61,12,02/11/13 12:58,
20120918,04,32,61.6,18.2,02/11/13 12:58,
20120918,04,33,153.2,0,02/11/13 12:58,
20120918,04,34,108.2,0,02/11/13 12:58,
20120918,04,35,144,490,02/11/13 12:58,
20120918,04,36,16,38,02/11/13 12:58,
20120918,04,37,99,0,02/11/13 12:58,
20120918,04,38,62,0,02/11/13 12:58,
20120918,04,39,11,25,02/11/13 12:58,
20120918,04,40,37.2,100,02/11/13 12:58,
20120918,04,41,8,0,02/11/13 12:58,
20120918,04,42,8,0,02/11/13 12:58,
20120918,04,44,0,0,02/11/13 12:58,
20120918,04,45,5,22,02/11/13 12:58,
20120918,04,49,0,8,02/11/13 12:58,
20120918,04,50,17,0,02/11/13 12:58,
20120918,04,51,12,0,02/11/13 12:58,
20120918,04,54,15,0,02/11/13 12:58,
20120918,04,60,0,200,02/11/13 12:58,
20120918,04,61,0,12,02/11/13 12:58,
20120918,04,62,0,400,02/11/13 12:58,
20120918,04,65,12,100,02/11/13 12:58,
20120918,04,66,15,0,02/11/13 12:58,
20120918,04,68,2,0,02/11/13 12:58,
20120918,04,77,25,0,02/11/13 12:58,
20120918,04,85,0,10,02/11/13 12:58,
20120918,04,95,5,0,02/11/13 12:58,
20120918,04,99,0,100,02/11/13 12:58,
20120918,04,100,0,0,02/11/13 12:58,
20120918,04,105,0,8,02/11/13 12:58,
20120918,04,122,16,0,02/11/13 12:58,
20120918,04,124,4,0,02/11/13 12:58,
20120918,04,140,5,0,02/11/13 12:58,
20120918,04,146,0,99,02/11/13 12:58,
20120918,04,149,4,0,02/11/13 12:58,
20120918,04,199,4,0,02/11/13 12:58,
20120918,04,200,0,20,02/11/13 12:58,
20120918,04,240,0,332,02/11/13 12:58,
20120918,04,249,4,0,02/11/13 12:58,
20120918,04,500,0,5,02/11/13 12:58,
20120918,04,999,0,4022,02/11/13 12:58,
20120918,04,1000,0,191,02/11/13 12:58,
20120918,05,-299,0,8,02/11/13 12:58,
20120918,05,-249,0,8,02/11/13 12:58,
20120918,05,-224,0,4,02/11/13 12:58,
20120918,05,-200,100,0,02/11/13 12:58,
20120918,05,-149,0,4,02/11/13 12:58,
20120918,05,-110,0,5,02/11/13 12:58,
20120918,05,-99,0,32,02/11/13 12:58,
20120918,05,-80,0,10,02/11/13 12:58,
20120918,05,-74,0,16,02/11/13 12:58,
20120918,05,-60,0,5,02/11/13 12:58,
20120918,05,-50,0,5,02/11/13 12:58,
20120918,05,-49,0,16,02/11/13 12:58,
20120918,05,-40,0,5,02/11/13 12:58,
20120918,05,-38,0,15,02/11/13 12:58,
20120918,05,-30,0,8,02/11/13 12:58,
20120918,05,-28,0,15,02/11/13 12:58,
20120918,05,-25,0,4,02/11/13 12:58,
20120918,05,-24,0,8,02/11/13 12:58,
20120918,05,-18,0,34,02/11/13 12:58,
20120918,05,-13,0,15,02/11/13 12:58,
20120918,05,-12,12,0,02/11/13 12:58,
20120918,05,-10,0,10,02/11/13 12:58,
20120918,05,-8,100,0,02/11/13 12:58,
20120918,05,-5,55,15,02/11/13 12:58,
20120918,05,-4,12,25,02/11/13 12:58,
20120918,05,-2,0,12,02/11/13 12:58,
20120918,05,0,1995.2,15,02/11/13 12:58,
20120918,05,1,1630,0,02/11/13 12:58,
20120918,05,2,50,0,02/11/13 12:58,
20120918,05,3,0,36,02/11/13 12:58,
20120918,05,4,20,147,02/11/13 12:58,
20120918,05,5,54,0,02/11/13 12:58,
20120918,05,7,0,67,02/11/13 12:58,
20120918,05,8,35,44,02/11/13 12:58,
20120918,05,9,5.1,20,02/11/13 12:58,
20120918,05,10,312.7,50,02/11/13 12:58,
20120918,05,11,0,20,02/11/13 12:58,
20120918,05,12,51.6,49,02/11/13 12:58,
20120918,05,13,50,5,02/11/13 12:58,
20120918,05,14,7.5,33,02/11/13 12:58,
20120918,05,15,74.5,65,02/11/13 12:58,
20120918,05,16,165,0,02/11/13 12:58,
20120918,05,17,35,0,02/11/13 12:58,
20120918,05,18,75,0,02/11/13 12:58,
20120918,05,19,28,55,02/11/13 12:58,
20120918,05,20,94,60,02/11/13 12:58,
20120918,05,21,33,50.4,02/11/13 12:58,
20120918,05,22,20,20,02/11/13 12:58,
20120918,05,23,83,5,02/11/13 12:58,
20120918,05,24,130,70,02/11/13 12:58,
20120918,05,25,216,36,02/11/13 12:58,
20120918,05,26,215,24,02/11/13 12:58,
20120918,05,27,90,0,02/11/13 12:58,
20120918,05,28,338,3,02/11/13 12:58,
20120918,05,29,66,0,02/11/13 12:58,
20120918,05,30,41,255,02/11/13 12:58,
20120918,05,31,55,12,02/11/13 12:58,
20120918,05,32,6.6,20.7,02/11/13 12:58,
20120918,05,33,111,3.2,02/11/13 12:58,
20120918,05,34,105,1.6,02/11/13 12:58,
20120918,05,35,94,493.2,02/11/13 12:58,
20120918,05,36,150,38,02/11/13 12:58,
20120918,05,37,66,0,02/11/13 12:58,
20120918,05,38,249,0,02/11/13 12:58,
20120918,05,39,12,0,02/11/13 12:58,
20120918,05,40,42.4,100,02/11/13 12:58,
20120918,05,41,11,0,02/11/13 12:58,
20120918,05,42,16,1.5,02/11/13 12:58,
20120918,05,44,0,0,02/11/13 12:58,
20120918,05,45,8.2,22,02/11/13 12:58,
20120918,05,48,3.2,.2,02/11/13 12:58,
20120918,05,50,0,25,02/11/13 12:58,
20120918,05,51,8,0,02/11/13 12:58,
20120918,05,52,21,0,02/11/13 12:58,
20120918,05,55,15,0,02/11/13 12:58,
20120918,05,59,0,10,02/11/13 12:58,
20120918,05,60,0,200,02/11/13 12:58,
20120918,05,62,0,412,02/11/13 12:58,
20120918,05,65,12,100,02/11/13 12:58,
20120918,05,67,15,0,02/11/13 12:58,
20120918,05,70,2,0,02/11/13 12:58,
20120918,05,77,25,0,02/11/13 12:58,
20120918,05,85,0,10,02/11/13 12:58,
20120918,05,98,5,0,02/11/13 12:58,
20120918,05,99,0,100,02/11/13 12:58,
20120918,05,100,0,0,02/11/13 12:58,
20120918,05,105,0,8,02/11/13 12:58,
20120918,05,124,4,0,02/11/13 12:58,
20120918,05,126,16,0,02/11/13 12:58,
20120918,05,140,5,0,02/11/13 12:58,
20120918,05,146,0,99,02/11/13 12:58,
20120918,05,149,4,0,02/11/13 12:58,
20120918,05,199,4,0,02/11/13 12:58,
20120918,05,200,0,20,02/11/13 12:58,
20120918,05,240,0,332,02/11/13 12:58,
20120918,05,249,4,0,02/11/13 12:58,
20120918,05,500,0,5,02/11/13 12:58,
20120918,05,999,0,4055.4,02/11/13 12:58,
20120918,05,1000,0,191,02/11/13 12:58,
20120918,06,-299,0,8,02/11/13 12:58,
20120918,06,-249,0,8,02/11/13 12:58,
20120918,06,-224,0,4,02/11/13 12:58,
20120918,06,-200,100,0,02/11/13 12:58,
20120918,06,-149,0,4,02/11/13 12:58,
20120918,06,-110,0,5,02/11/13 12:58,
20120918,06,-99,0,32,02/11/13 12:58,
20120918,06,-80,0,10,02/11/13 12:58,
20120918,06,-74,0,16,02/11/13 12:58,
20120918,06,-60,0,5,02/11/13 12:58,
20120918,06,-50,0,5,02/11/13 12:58,
20120918,06,-49,0,16,02/11/13 12:58,
20120918,06,-43,0,15,02/11/13 12:58,
20120918,06,-40,0,5,02/11/13 12:58,
20120918,06,-33,0,15,02/11/13 12:58,
20120918,06,-30,0,8,02/11/13 12:58,
20120918,06,-25,0,4,02/11/13 12:58,
20120918,06,-24,0,8,02/11/13 12:58,
20120918,06,-23,0,15,02/11/13 12:58,
20120918,06,-18,100,19,02/11/13 12:58,
20120918,06,-15,0,10,02/11/13 12:58,
20120918,06,-13,0,15,02/11/13 12:58,
20120918,06,-8,62,0,02/11/13 12:58,
20120918,06,-5,0,15,02/11/13 12:58,
20120918,06,-4,32,12,02/11/13 12:58,
20120918,06,-2,0,25,02/11/13 12:58,
20120918,06,-1,0,16,02/11/13 12:58,
20120918,06,0,1996.3,15,02/11/13 12:58,
20120918,06,1,1630,0,02/11/13 12:58,
20120918,06,2,50,0,02/11/13 12:58,
20120918,06,4,20,105,02/11/13 12:58,
20120918,06,5,46,5,02/11/13 12:58,
20120918,06,8,0,106,02/11/13 12:58,
20120918,06,9,0,48,02/11/13 12:58,
20120918,06,10,303,0,02/11/13 12:58,
20120918,06,11,0,20,02/11/13 12:58,
20120918,06,12,1.7,80,02/11/13 12:58,
20120918,06,13,0,30,02/11/13 12:58,
20120918,06,14,7.5,25,02/11/13 12:58,
20120918,06,15,67,49.6,02/11/13 12:58,
20120918,06,16,90,16,02/11/13 12:58,
20120918,06,17,110,50,02/11/13 12:58,
20120918,06,18,6,3,02/11/13 12:58,
20120918,06,19,35.5,0,02/11/13 12:58,
20120918,06,20,144,8,02/11/13 12:58,
20120918,06,21,18,52.5,02/11/13 12:58,
20120918,06,22,90,52.5,02/11/13 12:58,
20120918,06,23,28,5,02/11/13 12:58,
20120918,06,24,25,25,02/11/13 12:58,
20120918,06,25,111,76,02/11/13 12:58,
20120918,06,26,135,179,02/11/13 12:58,
20120918,06,27,140,135,02/11/13 12:58,
20120918,06,28,165,81,02/11/13 12:58,
20120918,06,29,165,100,02/11/13 12:58,
20120918,06,30,41,262,02/11/13 12:58,
20120918,06,31,38,80,02/11/13 12:58,
20120918,06,32,315,40.6,02/11/13 12:58,
20120918,06,33,76,0,02/11/13 12:58,
20120918,06,34,75,0,02/11/13 12:58,
20120918,06,35,42,560,02/11/13 12:58,
20120918,06,36,102,44,02/11/13 12:58,
20120918,06,37,56,0,02/11/13 12:58,
20120918,06,38,101.6,0,02/11/13 12:58,
20120918,06,39,252.2,0,02/11/13 12:58,
20120918,06,40,99.4,120,02/11/13 12:58,
20120918,06,41,119.2,6,02/11/13 12:58,
20120918,06,43,23,0,02/11/13 12:58,
20120918,06,44,3,0,02/11/13 12:58,
20120918,06,45,5,10,02/11/13 12:58,
20120918,06,46,8,0,02/11/13 12:58,
20120918,06,48,8,0,02/11/13 12:58,
20120918,06,50,0,100,02/11/13 12:58,
20120918,06,51,0,25,02/11/13 12:58,
20120918,06,53,8,0,02/11/13 12:58,
20120918,06,54,15,0,02/11/13 12:58,
20120918,06,56,12,0,02/11/13 12:58,
20120918,06,58,15,0,02/11/13 12:58,
20120918,06,59,0,10,02/11/13 12:58,
20120918,06,60,0,200,02/11/13 12:58,
20120918,06,62,0,400,02/11/13 12:58,
20120918,06,65,12,137,02/11/13 12:58,
20120918,06,67,0,12,02/11/13 12:58,
20120918,06,68,2,0,02/11/13 12:58,
20120918,06,70,15,0,02/11/13 12:58,
20120918,06,77,25,0,02/11/13 12:58,
20120918,06,85,0,10,02/11/13 12:58,
20120918,06,95,5,0,02/11/13 12:58,
20120918,06,99,0,100,02/11/13 12:58,
20120918,06,100,0,0,02/11/13 12:58,
20120918,06,105,0,8,02/11/13 12:58,
20120918,06,122,16,0,02/11/13 12:58,
20120918,06,124,4,0,02/11/13 12:58,
20120918,06,140,5,0,02/11/13 12:58,
20120918,06,146,0,220,02/11/13 12:58,
20120918,06,149,4,0,02/11/13 12:58,
20120918,06,150,0,100,02/11/13 12:58,
20120918,06,199,4,0,02/11/13 12:58,
20120918,06,200,0,20,02/11/13 12:58,
20120918,06,249,4,0,02/11/13 12:58,
20120918,06,330,0,332,02/11/13 12:58,
20120918,06,500,0,5,02/11/13 12:58,
20120918,06,999,0,4155.1,02/11/13 12:58,
20120918,06,1000,0,191,02/11/13 12:58,
20120918,07,-299,0,8,02/11/13 12:58,
20120918,07,-249,0,8,02/11/13 12:58,
20120918,07,-224,0,4,02/11/13 12:58,
20120918,07,-200,100,0,02/11/13 12:58,
20120918,07,-149,0,4,02/11/13 12:58,
20120918,07,-110,0,5,02/11/13 12:58,
20120918,07,-99,0,32,02/11/13 12:58,
20120918,07,-80,0,10,02/11/13 12:58,
20120918,07,-74,5,16,02/11/13 12:58,
20120918,07,-73,0,15,02/11/13 12:58,
20120918,07,-63,0,15,02/11/13 12:58,
20120918,07,-60,0,5,02/11/13 12:58,
20120918,07,-53,0,15,02/11/13 12:58,
20120918,07,-50,0,5,02/11/13 12:58,
20120918,07,-49,0,16,02/11/13 12:58,
20120918,07,-45,0,10,02/11/13 12:58,
20120918,07,-40,0,5,02/11/13 12:58,
20120918,07,-30,0,18,02/11/13 12:58,
20120918,07,-24,0,8,02/11/13 12:58,
