BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071231,01,-135,0,3.5,07/01/08 00:29,
20071231,01,-125,0,3.5,07/01/08 00:29,
20071231,01,-120,0,10,07/01/08 00:29,
20071231,01,-110,0,3.5,07/01/08 00:29,
20071231,01,-100,0,1,07/01/08 00:29,
20071231,01,-90,0,10,07/01/08 00:29,
20071231,01,-80,0,35,07/01/08 00:29,
20071231,01,-75,0,3.5,07/01/08 00:29,
20071231,01,-70,0,20,07/01/08 00:29,
20071231,01,-60,0,70,07/01/08 00:29,
20071231,01,-52,0,30,07/01/08 00:29,
20071231,01,-50,0,31,07/01/08 00:29,
20071231,01,-47,15,0,07/01/08 00:29,
20071231,01,-46,0,30,07/01/08 00:29,
20071231,01,-42,0,15,07/01/08 00:29,
20071231,01,-37,17,0,07/01/08 00:29,
20071231,01,-35,0,15,07/01/08 00:29,
20071231,01,-32,55,0,07/01/08 00:29,
20071231,01,-31,0,23.1,07/01/08 00:29,
20071231,01,-30,0,10,07/01/08 00:29,
20071231,01,-28,0,11.3,07/01/08 00:29,
20071231,01,-25,0,30,07/01/08 00:29,
20071231,01,-23,0,30,07/01/08 00:29,
20071231,01,-22,0,30,07/01/08 00:29,
20071231,01,-20,0,6,07/01/08 00:29,
20071231,01,-17,33,30,07/01/08 00:29,
20071231,01,-16,0,13.2,07/01/08 00:29,
20071231,01,-15,0,39.5,07/01/08 00:29,
20071231,01,-14,110,2,07/01/08 00:29,
20071231,01,-13,0,8.1,07/01/08 00:29,
20071231,01,-12,69,0,07/01/08 00:29,
20071231,01,-10,57,53.9,07/01/08 00:29,
20071231,01,-9,0,1.8,07/01/08 00:29,
20071231,01,-8,0,30,07/01/08 00:29,
20071231,01,-7,0,34.8,07/01/08 00:29,
20071231,01,-6,0,40,07/01/08 00:29,
20071231,01,-5,0,31.2,07/01/08 00:29,
20071231,01,-4,0,30,07/01/08 00:29,
20071231,01,-3,0,62,07/01/08 00:29,
20071231,01,-2,0,54.2,07/01/08 00:29,
20071231,01,0,8993.8,125,07/01/08 00:29,
20071231,01,1,3865,5.3,07/01/08 00:29,
20071231,01,2,0,45.2,07/01/08 00:29,
20071231,01,3,20,0,07/01/08 00:29,
20071231,01,4,30,42.3,07/01/08 00:29,
20071231,01,5,100,48.2,07/01/08 00:29,
20071231,01,6,0,2,07/01/08 00:29,
20071231,01,7,0,30,07/01/08 00:29,
20071231,01,8,0,111.2,07/01/08 00:29,
20071231,01,9,0,30,07/01/08 00:29,
20071231,01,10,760,43.8,07/01/08 00:29,
20071231,01,11,160,39.8,07/01/08 00:29,
20071231,01,12,43,0,07/01/08 00:29,
20071231,01,13,55,0,07/01/08 00:29,
20071231,01,14,50,515,07/01/08 00:29,
20071231,01,15,40,250.3,07/01/08 00:29,
20071231,01,16,316,18,07/01/08 00:29,
20071231,01,17,411,100,07/01/08 00:29,
20071231,01,18,282.8,168,07/01/08 00:29,
20071231,01,19,20,15,07/01/08 00:29,
20071231,01,20,281,556,07/01/08 00:29,
20071231,01,21,281,413,07/01/08 00:29,
20071231,01,22,20,0,07/01/08 00:29,
20071231,01,23,0,478,07/01/08 00:29,
20071231,01,24,0,245,07/01/08 00:29,
20071231,01,25,250.5,107.5,07/01/08 00:29,
20071231,01,26,0,158,07/01/08 00:29,
20071231,01,27,27.8,136,07/01/08 00:29,
20071231,01,28,30,392.1,07/01/08 00:29,
20071231,01,29,65,310,07/01/08 00:29,
20071231,01,30,0,340,07/01/08 00:29,
20071231,01,31,9,404,07/01/08 00:29,
20071231,01,32,306,85,07/01/08 00:29,
20071231,01,33,108,57.6,07/01/08 00:29,
20071231,01,34,786,118.7,07/01/08 00:29,
20071231,01,35,229.5,50.9,07/01/08 00:29,
20071231,01,36,296,46,07/01/08 00:29,
20071231,01,37,245,186.4,07/01/08 00:29,
20071231,01,38,277,24.3,07/01/08 00:29,
20071231,01,39,0,231,07/01/08 00:29,
20071231,01,40,71.9,31,07/01/08 00:29,
20071231,01,41,106,0,07/01/08 00:29,
20071231,01,42,10,23.3,07/01/08 00:29,
20071231,01,43,0,6,07/01/08 00:29,
20071231,01,44,92,50,07/01/08 00:29,
20071231,01,45,36,25,07/01/08 00:29,
20071231,01,46,73.7,0,07/01/08 00:29,
20071231,01,47,42.9,430,07/01/08 00:29,
20071231,01,48,37.3,25,07/01/08 00:29,
20071231,01,49,9,25,07/01/08 00:29,
20071231,01,50,119.4,1500,07/01/08 00:29,
20071231,01,51,89.8,185,07/01/08 00:29,
20071231,01,52,105.1,0,07/01/08 00:29,
20071231,01,53,127.6,6,07/01/08 00:29,
20071231,01,54,60.4,3,07/01/08 00:29,
20071231,01,55,89.3,5,07/01/08 00:29,
20071231,01,56,16,25,07/01/08 00:29,
20071231,01,57,8,6.7,07/01/08 00:29,
20071231,01,58,116.3,15,07/01/08 00:29,
20071231,01,59,13.8,250,07/01/08 00:29,
20071231,01,60,30,0,07/01/08 00:29,
20071231,01,61,12,30,07/01/08 00:29,
20071231,01,62,37.3,0,07/01/08 00:29,
20071231,01,63,0,6,07/01/08 00:29,
20071231,01,64,64.8,175,07/01/08 00:29,
20071231,01,65,48.1,0,07/01/08 00:29,
20071231,01,66,61.2,30,07/01/08 00:29,
20071231,01,67,28.1,0,07/01/08 00:29,
20071231,01,68,15.8,154,07/01/08 00:29,
20071231,01,69,0,220,07/01/08 00:29,
20071231,01,70,30,65,07/01/08 00:29,
20071231,01,71,5,35,07/01/08 00:29,
20071231,01,72,29.2,5,07/01/08 00:29,
20071231,01,73,0,42,07/01/08 00:29,
20071231,01,75,41.2,0,07/01/08 00:29,
20071231,01,76,35,30,07/01/08 00:29,
20071231,01,78,30,5,07/01/08 00:29,
20071231,01,79,45,0,07/01/08 00:29,
20071231,01,80,30,0,07/01/08 00:29,
20071231,01,81,2,3,07/01/08 00:29,
20071231,01,82,0,15,07/01/08 00:29,
20071231,01,84,49.4,0,07/01/08 00:29,
20071231,01,85,15,0,07/01/08 00:29,
20071231,01,86,1,0,07/01/08 00:29,
20071231,01,87,60.2,0,07/01/08 00:29,
20071231,01,88,0,2.3,07/01/08 00:29,
20071231,01,89,42.9,15,07/01/08 00:29,
20071231,01,90,13.9,20,07/01/08 00:29,
20071231,01,91,5,0,07/01/08 00:29,
20071231,01,92,8.1,0,07/01/08 00:29,
20071231,01,93,4,0,07/01/08 00:29,
20071231,01,94,15,0,07/01/08 00:29,
20071231,01,96,5,0,07/01/08 00:29,
20071231,01,97,5,75,07/01/08 00:29,
20071231,01,98,0,20,07/01/08 00:29,
20071231,01,99,38,5,07/01/08 00:29,
20071231,01,100,22.5,0,07/01/08 00:29,
20071231,01,101,34,0,07/01/08 00:29,
20071231,01,102,30,0,07/01/08 00:29,
20071231,01,104,30,60,07/01/08 00:29,
20071231,01,105,0,2,07/01/08 00:29,
20071231,01,106,0,3,07/01/08 00:29,
20071231,01,107,5,0,07/01/08 00:29,
20071231,01,108,15,0,07/01/08 00:29,
20071231,01,109,8.3,0,07/01/08 00:29,
20071231,01,110,30,10,07/01/08 00:29,
20071231,01,111,0,36,07/01/08 00:29,
20071231,01,115,15,0,07/01/08 00:29,
20071231,01,118,15,0,07/01/08 00:29,
20071231,01,120,69.7,0,07/01/08 00:29,
20071231,01,124,66.1,0,07/01/08 00:29,
20071231,01,125,10,0,07/01/08 00:29,
20071231,01,130,0,90,07/01/08 00:29,
20071231,01,133,15,0,07/01/08 00:29,
20071231,01,134,0,100,07/01/08 00:29,
20071231,01,135,10,0,07/01/08 00:29,
20071231,01,137,55.2,0,07/01/08 00:29,
20071231,01,139,8,0,07/01/08 00:29,
20071231,01,140,5,0,07/01/08 00:29,
20071231,01,141,13.3,0,07/01/08 00:29,
20071231,01,142,40,0,07/01/08 00:29,
20071231,01,145,0,5,07/01/08 00:29,
20071231,01,146,15,0,07/01/08 00:29,
20071231,01,150,17,19,07/01/08 00:29,
20071231,01,153,15,0,07/01/08 00:29,
20071231,01,163,30,0,07/01/08 00:29,
20071231,01,165,31.6,0,07/01/08 00:29,
20071231,01,173,20,0,07/01/08 00:29,
20071231,01,175,30,5300,07/01/08 00:29,
20071231,01,176,6,0,07/01/08 00:29,
20071231,01,179,8,0,07/01/08 00:29,
20071231,01,181,40,3,07/01/08 00:29,
20071231,01,189,0,25,07/01/08 00:29,
20071231,01,192,0,200,07/01/08 00:29,
20071231,01,199,0,1,07/01/08 00:29,
20071231,01,200,1,1357,07/01/08 00:29,
20071231,01,204,76.2,0,07/01/08 00:29,
20071231,01,214,1.8,0,07/01/08 00:29,
20071231,01,220,7.5,0,07/01/08 00:29,
20071231,01,224,6.5,0,07/01/08 00:29,
20071231,01,225,4,0,07/01/08 00:29,
20071231,01,226,2,0,07/01/08 00:29,
20071231,01,236,2.1,0,07/01/08 00:29,
20071231,01,250,4.4,0,07/01/08 00:29,
20071231,01,252,2.4,0,07/01/08 00:29,
20071231,01,275,3,350,07/01/08 00:29,
20071231,01,288,0,5,07/01/08 00:29,
20071231,01,300,1.6,50,07/01/08 00:29,
20071231,01,318,3,0,07/01/08 00:29,
20071231,01,325,4,0,07/01/08 00:29,
20071231,01,425,4,0,07/01/08 00:29,
20071231,01,450,.5,5,07/01/08 00:29,
20071231,01,500,0,465,07/01/08 00:29,
20071231,01,525,4,0,07/01/08 00:29,
20071231,01,550,1,0,07/01/08 00:29,
20071231,01,600,1,0,07/01/08 00:29,
20071231,01,624,10,0,07/01/08 00:29,
20071231,01,700,1,0,07/01/08 00:29,
20071231,01,800,1,0,07/01/08 00:29,
20071231,01,900,0,315,07/01/08 00:29,
20071231,01,999,16,3962.3,07/01/08 00:29,
20071231,01,1000,0,327.7,07/01/08 00:29,
20071231,02,-135,0,3.5,07/01/08 00:29,
20071231,02,-125,0,3.5,07/01/08 00:29,
20071231,02,-120,0,10,07/01/08 00:29,
20071231,02,-110,0,3.5,07/01/08 00:29,
20071231,02,-100,0,1,07/01/08 00:29,
20071231,02,-90,0,10,07/01/08 00:29,
20071231,02,-80,0,35,07/01/08 00:29,
20071231,02,-75,0,3.5,07/01/08 00:29,
20071231,02,-70,0,20,07/01/08 00:29,
20071231,02,-60,0,70,07/01/08 00:29,
20071231,02,-51,0,30,07/01/08 00:29,
20071231,02,-50,0,31,07/01/08 00:29,
20071231,02,-45,15,30,07/01/08 00:29,
20071231,02,-42,0,15,07/01/08 00:29,
20071231,02,-35,17,15,07/01/08 00:29,
20071231,02,-34,0,12.5,07/01/08 00:29,
20071231,02,-32,0,10.6,07/01/08 00:29,
20071231,02,-30,55,10,07/01/08 00:29,
20071231,02,-26,0,11.3,07/01/08 00:29,
20071231,02,-24,0,60,07/01/08 00:29,
20071231,02,-21,0,30,07/01/08 00:29,
20071231,02,-20,0,6,07/01/08 00:29,
20071231,02,-17,0,22.7,07/01/08 00:29,
20071231,02,-16,0,30,07/01/08 00:29,
20071231,02,-15,33,30,07/01/08 00:29,
20071231,02,-14,0,2,07/01/08 00:29,
20071231,02,-13,0,8.1,07/01/08 00:29,
20071231,02,-12,110,0,07/01/08 00:29,
20071231,02,-10,126,40,07/01/08 00:29,
20071231,02,-9,0,31.8,07/01/08 00:29,
20071231,02,-8,0,13.9,07/01/08 00:29,
20071231,02,-7,0,20,07/01/08 00:29,
20071231,02,-6,0,40,07/01/08 00:29,
20071231,02,-5,0,40.9,07/01/08 00:29,
20071231,02,-4,0,34.2,07/01/08 00:29,
20071231,02,-3,0,60,07/01/08 00:29,
20071231,02,-2,0,27.1,07/01/08 00:29,
20071231,02,0,8985,160.3,07/01/08 00:29,
20071231,02,1,3865,0,07/01/08 00:29,
20071231,02,2,0,45.2,07/01/08 00:29,
20071231,02,3,100,30,07/01/08 00:29,
20071231,02,4,30,2,07/01/08 00:29,
20071231,02,5,20,51.3,07/01/08 00:29,
20071231,02,6,0,9.2,07/01/08 00:29,
20071231,02,9,0,121.6,07/01/08 00:29,
20071231,02,10,770,55.6,07/01/08 00:29,
20071231,02,11,173,30,07/01/08 00:29,
20071231,02,12,20,45.2,07/01/08 00:29,
20071231,02,13,40,297.4,07/01/08 00:29,
20071231,02,14,90,330,07/01/08 00:29,
20071231,02,15,40,256.1,07/01/08 00:29,
20071231,02,16,351.8,18,07/01/08 00:29,
20071231,02,17,351,103,07/01/08 00:29,
20071231,02,18,281,60,07/01/08 00:29,
20071231,02,19,301,120,07/01/08 00:29,
20071231,02,20,281,860.7,07/01/08 00:29,
20071231,02,21,0,78,07/01/08 00:29,
20071231,02,22,10,249,07/01/08 00:29,
20071231,02,23,0,120,07/01/08 00:29,
20071231,02,24,200,438,07/01/08 00:29,
20071231,02,25,50,106.8,07/01/08 00:29,
20071231,02,26,0,188,07/01/08 00:29,
20071231,02,27,69,318.7,07/01/08 00:29,
20071231,02,28,15,360,07/01/08 00:29,
20071231,02,29,33.8,454,07/01/08 00:29,
20071231,02,30,20,216.6,07/01/08 00:29,
20071231,02,31,486,50,07/01/08 00:29,
20071231,02,32,609.5,81,07/01/08 00:29,
20071231,02,33,108,43,07/01/08 00:29,
20071231,02,34,554,102,07/01/08 00:29,
20071231,02,35,141,226.4,07/01/08 00:29,
20071231,02,36,294,20,07/01/08 00:29,
20071231,02,37,35,215,07/01/08 00:29,
20071231,02,38,0,51.2,07/01/08 00:29,
20071231,02,39,106,86,07/01/08 00:29,
20071231,02,40,54.9,16,07/01/08 00:29,
20071231,02,41,20,49,07/01/08 00:29,
20071231,02,42,10,26,07/01/08 00:29,
20071231,02,43,15,0,07/01/08 00:29,
20071231,02,44,62,50,07/01/08 00:29,
20071231,02,45,43.2,25,07/01/08 00:29,
20071231,02,46,30.9,40,07/01/08 00:29,
20071231,02,47,14,8,07/01/08 00:29,
20071231,02,48,95.3,10,07/01/08 00:29,
20071231,02,49,14,410,07/01/08 00:29,
20071231,02,50,54.4,1635,07/01/08 00:29,
20071231,02,51,148.8,15,07/01/08 00:29,
20071231,02,52,16,6,07/01/08 00:29,
20071231,02,53,52.7,16.7,07/01/08 00:29,
20071231,02,54,162.4,10,07/01/08 00:29,
20071231,02,55,13,15,07/01/08 00:29,
20071231,02,56,121.2,5,07/01/08 00:29,
20071231,02,57,36.5,25,07/01/08 00:29,
20071231,02,58,0,0,07/01/08 00:29,
20071231,02,59,86.2,110,07/01/08 00:29,
20071231,02,60,50.6,0,07/01/08 00:29,
20071231,02,61,43.1,250,07/01/08 00:29,
20071231,02,62,30,5,07/01/08 00:29,
20071231,02,64,12,100,07/01/08 00:29,
20071231,02,65,8.7,0,07/01/08 00:29,
20071231,02,66,34.8,0,07/01/08 00:29,
20071231,02,67,65.8,0,07/01/08 00:29,
20071231,02,68,7.9,35,07/01/08 00:29,
20071231,02,69,101.4,225,07/01/08 00:29,
20071231,02,70,20.9,149,07/01/08 00:29,
20071231,02,72,30,67,07/01/08 00:29,
20071231,02,73,13.8,0,07/01/08 00:29,
20071231,02,74,23.4,5,07/01/08 00:29,
20071231,02,75,12.2,55,07/01/08 00:29,
20071231,02,76,4.6,0,07/01/08 00:29,
20071231,02,77,30,0,07/01/08 00:29,
20071231,02,78,30,30,07/01/08 00:29,
20071231,02,79,12.9,0,07/01/08 00:29,
20071231,02,80,30,4,07/01/08 00:29,
20071231,02,82,37,5,07/01/08 00:29,
20071231,02,84,45,0,07/01/08 00:29,
20071231,02,85,15,0,07/01/08 00:29,
20071231,02,87,35,0,07/01/08 00:29,
20071231,02,88,0,2.3,07/01/08 00:29,
20071231,02,89,30.2,15,07/01/08 00:29,
20071231,02,90,4,0,07/01/08 00:29,
20071231,02,91,26,0,07/01/08 00:29,
20071231,02,92,51.6,0,07/01/08 00:29,
20071231,02,94,28.1,0,07/01/08 00:29,
20071231,02,95,13.1,20,07/01/08 00:29,
20071231,02,97,5,75,07/01/08 00:29,
20071231,02,98,0,15.6,07/01/08 00:29,
20071231,02,99,16,5,07/01/08 00:29,
20071231,02,100,20,0,07/01/08 00:29,
20071231,02,101,30,35,07/01/08 00:29,
20071231,02,103,30,20,07/01/08 00:29,
20071231,02,105,30,56,07/01/08 00:29,
20071231,02,107,35,0,07/01/08 00:29,
20071231,02,108,15,0,07/01/08 00:29,
20071231,02,109,0,10,07/01/08 00:29,
20071231,02,111,0,1,07/01/08 00:29,
20071231,02,113,30,0,07/01/08 00:29,
20071231,02,115,15,10,07/01/08 00:29,
20071231,02,117,8.3,0,07/01/08 00:29,
20071231,02,118,15,0,07/01/08 00:29,
20071231,02,120,35,0,07/01/08 00:29,
20071231,02,124,49.7,0,07/01/08 00:29,
20071231,02,125,10,0,07/01/08 00:29,
20071231,02,126,10.6,0,07/01/08 00:29,
20071231,02,127,32.3,0,07/01/08 00:29,
20071231,02,128,0,100,07/01/08 00:29,
20071231,02,130,0,90,07/01/08 00:29,
20071231,02,131,8.2,0,07/01/08 00:29,
20071231,02,133,20,0,07/01/08 00:29,
20071231,02,135,10,0,07/01/08 00:29,
20071231,02,139,8,0,07/01/08 00:29,
20071231,02,140,30,0,07/01/08 00:29,
20071231,02,142,40,0,07/01/08 00:29,
20071231,02,145,0,5,07/01/08 00:29,
20071231,02,146,15,0,07/01/08 00:29,
20071231,02,149,13.3,0,07/01/08 00:29,
20071231,02,150,17,19,07/01/08 00:29,
20071231,02,151,25.2,0,07/01/08 00:29,
20071231,02,153,15,0,07/01/08 00:29,
20071231,02,165,18.5,0,07/01/08 00:29,
20071231,02,167,30,0,07/01/08 00:29,
20071231,02,172,13.4,0,07/01/08 00:29,
20071231,02,173,20,0,07/01/08 00:29,
20071231,02,175,0,5250,07/01/08 00:29,
20071231,02,176,6,25,07/01/08 00:29,
20071231,02,179,9,0,07/01/08 00:29,
20071231,02,180,0,204,07/01/08 00:29,
20071231,02,181,40,0,07/01/08 00:29,
20071231,02,189,30,0,07/01/08 00:29,
20071231,02,192,1.2,0,07/01/08 00:29,
20071231,02,199,0,1,07/01/08 00:29,
20071231,02,200,0,1357,07/01/08 00:29,
20071231,02,201,1.8,0,07/01/08 00:29,
20071231,02,204,75,0,07/01/08 00:29,
20071231,02,209,7.5,0,07/01/08 00:29,
20071231,02,212,2,0,07/01/08 00:29,
20071231,02,220,1.4,0,07/01/08 00:29,
20071231,02,224,5,0,07/01/08 00:29,
20071231,02,225,4,0,07/01/08 00:29,
20071231,02,250,6.1,0,07/01/08 00:29,
20071231,02,270,2.1,5,07/01/08 00:29,
20071231,02,275,3,350,07/01/08 00:29,
20071231,02,300,2.4,50,07/01/08 00:29,
20071231,02,318,3,0,07/01/08 00:29,
20071231,02,325,4,0,07/01/08 00:29,
20071231,02,425,4,0,07/01/08 00:29,
20071231,02,450,.5,5,07/01/08 00:29,
20071231,02,500,0,432,07/01/08 00:29,
20071231,02,525,4,0,07/01/08 00:29,
20071231,02,550,1,0,07/01/08 00:29,
20071231,02,600,1,0,07/01/08 00:29,
20071231,02,624,9,0,07/01/08 00:29,
20071231,02,700,1,0,07/01/08 00:29,
20071231,02,800,1,0,07/01/08 00:29,
20071231,02,900,0,315,07/01/08 00:29,
20071231,02,999,16,3926.5,07/01/08 00:29,
20071231,02,1000,0,330.4,07/01/08 00:29,
20071231,03,-135,0,3.5,07/01/08 00:29,
20071231,03,-125,0,3.5,07/01/08 00:29,
20071231,03,-120,0,10,07/01/08 00:29,
20071231,03,-110,0,3.5,07/01/08 00:29,
20071231,03,-100,0,1,07/01/08 00:29,
20071231,03,-90,0,10,07/01/08 00:29,
20071231,03,-80,0,35,07/01/08 00:29,
20071231,03,-75,0,3.5,07/01/08 00:29,
20071231,03,-70,0,20,07/01/08 00:29,
20071231,03,-60,0,70,07/01/08 00:29,
20071231,03,-51,0,30,07/01/08 00:29,
20071231,03,-50,0,31,07/01/08 00:29,
20071231,03,-45,15,30,07/01/08 00:29,
20071231,03,-42,0,15,07/01/08 00:29,
20071231,03,-35,17,15,07/01/08 00:29,
20071231,03,-31,0,12.5,07/01/08 00:29,
20071231,03,-30,55,20.6,07/01/08 00:29,
20071231,03,-26,0,11.3,07/01/08 00:29,
20071231,03,-24,0,30,07/01/08 00:29,
20071231,03,-22,0,30,07/01/08 00:29,
20071231,03,-21,0,30,07/01/08 00:29,
20071231,03,-20,0,6,07/01/08 00:29,
20071231,03,-16,0,13.2,07/01/08 00:29,
20071231,03,-15,33,39.5,07/01/08 00:29,
20071231,03,-14,0,30,07/01/08 00:29,
20071231,03,-12,110,8.1,07/01/08 00:29,
20071231,03,-11,0,2,07/01/08 00:29,
20071231,03,-10,126,10,07/01/08 00:29,
20071231,03,-9,0,30,07/01/08 00:29,
20071231,03,-8,0,13.9,07/01/08 00:29,
20071231,03,-7,0,50,07/01/08 00:29,
20071231,03,-6,0,41.8,07/01/08 00:29,
20071231,03,-5,0,14.8,07/01/08 00:29,
20071231,03,-3,0,86.1,07/01/08 00:29,
20071231,03,-2,0,54.2,07/01/08 00:29,
20071231,03,-1,0,7.1,07/01/08 00:29,
20071231,03,0,8993.4,155,07/01/08 00:29,
20071231,03,1,3865,0,07/01/08 00:29,
20071231,03,2,0,25.3,07/01/08 00:29,
20071231,03,3,100,25.2,07/01/08 00:29,
20071231,03,4,30,32,07/01/08 00:29,
20071231,03,5,20,51.3,07/01/08 00:29,
20071231,03,6,0,9.2,07/01/08 00:29,
20071231,03,9,0,121.6,07/01/08 00:29,
20071231,03,10,770,55.6,07/01/08 00:29,
20071231,03,11,173,0,07/01/08 00:29,
20071231,03,12,20,46.8,07/01/08 00:29,
20071231,03,13,65,325.8,07/01/08 00:29,
20071231,03,14,105,330,07/01/08 00:29,
20071231,03,15,281,257.6,07/01/08 00:29,
20071231,03,16,90,18,07/01/08 00:29,
20071231,03,17,331,103,07/01/08 00:29,
20071231,03,18,281,73.5,07/01/08 00:29,
20071231,03,19,301,520,07/01/08 00:29,
20071231,03,20,281,453,07/01/08 00:29,
20071231,03,21,0,8,07/01/08 00:29,
20071231,03,22,25,143,07/01/08 00:29,
20071231,03,23,0,155,07/01/08 00:29,
20071231,03,24,250,252.2,07/01/08 00:29,
20071231,03,25,55,138.1,07/01/08 00:29,
20071231,03,26,0,638,07/01/08 00:29,
20071231,03,27,24,312.6,07/01/08 00:29,
20071231,03,28,22,416,07/01/08 00:29,
20071231,03,29,15.8,154,07/01/08 00:29,
20071231,03,30,17,315,07/01/08 00:29,
20071231,03,31,649.5,65,07/01/08 00:29,
20071231,03,32,110,60,07/01/08 00:29,
20071231,03,33,594,68,07/01/08 00:29,
20071231,03,34,483,252,07/01/08 00:29,
20071231,03,35,41,60.9,07/01/08 00:29,
20071231,03,36,293,198.3,07/01/08 00:29,
20071231,03,37,70,44.2,07/01/08 00:29,
20071231,03,38,100,63,07/01/08 00:29,
20071231,03,39,11,81,07/01/08 00:29,
20071231,03,40,46.9,40,07/01/08 00:29,
20071231,03,42,26,20,07/01/08 00:29,
20071231,03,43,0,160,07/01/08 00:29,
20071231,03,44,79,475.3,07/01/08 00:29,
20071231,03,45,10,40,07/01/08 00:29,
20071231,03,46,47.9,3,07/01/08 00:29,
20071231,03,47,14,5,07/01/08 00:29,
20071231,03,48,88.6,27.7,07/01/08 00:29,
20071231,03,49,131,1415,07/01/08 00:29,
20071231,03,50,21.2,100,07/01/08 00:29,
20071231,03,51,30,100,07/01/08 00:29,
20071231,03,52,60.8,0,07/01/08 00:29,
20071231,03,53,105.9,10,07/01/08 00:29,
20071231,03,54,56.8,80,07/01/08 00:29,
20071231,03,55,83.1,250,07/01/08 00:29,
20071231,03,56,51.4,15,07/01/08 00:29,
20071231,03,57,30.5,25,07/01/08 00:29,
20071231,03,58,35.3,0,07/01/08 00:29,
20071231,03,59,36.2,5,07/01/08 00:29,
20071231,03,60,116.3,0,07/01/08 00:29,
20071231,03,62,0,30,07/01/08 00:29,
20071231,03,63,34.8,10,07/01/08 00:29,
20071231,03,64,8,0,07/01/08 00:29,
20071231,03,65,31,0,07/01/08 00:29,
20071231,03,66,34.8,0,07/01/08 00:29,
20071231,03,67,38.3,0,07/01/08 00:29,
20071231,03,68,85.1,30,07/01/08 00:29,
20071231,03,69,30,215,07/01/08 00:29,
20071231,03,70,5.3,149,07/01/08 00:29,
20071231,03,71,0,2,07/01/08 00:29,
20071231,03,72,35.9,65,07/01/08 00:29,
20071231,03,73,4.6,15,07/01/08 00:29,
20071231,03,74,31.3,5,07/01/08 00:29,
20071231,03,75,5,40,07/01/08 00:29,
20071231,03,76,2.9,0,07/01/08 00:29,
20071231,03,78,66.6,35,07/01/08 00:29,
20071231,03,79,8,0,07/01/08 00:29,
20071231,03,80,30,3,07/01/08 00:29,
20071231,03,82,37,0,07/01/08 00:29,
20071231,03,83,30,0,07/01/08 00:29,
20071231,03,84,19,0,07/01/08 00:29,
20071231,03,85,15,0,07/01/08 00:29,
20071231,03,87,35,0,07/01/08 00:29,
20071231,03,88,0,2.3,07/01/08 00:29,
20071231,03,89,39.6,35,07/01/08 00:29,
20071231,03,90,28.5,0,07/01/08 00:29,
20071231,03,91,32.3,.7,07/01/08 00:29,
20071231,03,92,13.9,0,07/01/08 00:29,
20071231,03,93,10.6,0,07/01/08 00:29,
20071231,03,94,28.1,0,07/01/08 00:29,
20071231,03,96,0,75,07/01/08 00:29,
20071231,03,97,9,20,07/01/08 00:29,
20071231,03,99,8,40,07/01/08 00:29,
20071231,03,100,20,0,07/01/08 00:29,
20071231,03,101,30,0,07/01/08 00:29,
20071231,03,103,30,60,07/01/08 00:29,
20071231,03,104,30,0,07/01/08 00:29,
20071231,03,105,0,5,07/01/08 00:29,
20071231,03,107,35,0,07/01/08 00:29,
20071231,03,108,15,0,07/01/08 00:29,
20071231,03,109,0,10,07/01/08 00:29,
20071231,03,111,0,2,07/01/08 00:29,
20071231,03,113,30,0,07/01/08 00:29,
20071231,03,114,8.3,0,07/01/08 00:29,
20071231,03,115,15,0,07/01/08 00:29,
20071231,03,118,15,0,07/01/08 00:29,
20071231,03,120,35,0,07/01/08 00:29,
20071231,03,123,34.7,0,07/01/08 00:29,
20071231,03,124,15,0,07/01/08 00:29,
20071231,03,125,10,0,07/01/08 00:29,
20071231,03,126,15.6,0,07/01/08 00:29,
20071231,03,127,32.3,100,07/01/08 00:29,
20071231,03,128,8.2,0,07/01/08 00:29,
20071231,03,130,0,90,07/01/08 00:29,
20071231,03,133,15,0,07/01/08 00:29,
20071231,03,135,10,0,07/01/08 00:29,
20071231,03,139,38,0,07/01/08 00:29,
20071231,03,142,40,0,07/01/08 00:29,
20071231,03,144,25.2,0,07/01/08 00:29,
20071231,03,145,0,5,07/01/08 00:29,
20071231,03,146,28.3,0,07/01/08 00:29,
20071231,03,150,17,19,07/01/08 00:29,
20071231,03,153,15,0,07/01/08 00:29,
20071231,03,163,0,25,07/01/08 00:29,
20071231,03,165,15,0,07/01/08 00:29,
20071231,03,166,30,0,07/01/08 00:29,
20071231,03,169,13.4,0,07/01/08 00:29,
20071231,03,173,20,0,07/01/08 00:29,
20071231,03,174,1,0,07/01/08 00:29,
20071231,03,175,0,5250,07/01/08 00:29,
20071231,03,176,6,200,07/01/08 00:29,
20071231,03,179,8,0,07/01/08 00:29,
20071231,03,180,0,3,07/01/08 00:29,
20071231,03,181,40,0,07/01/08 00:29,
20071231,03,183,30,0,07/01/08 00:29,
20071231,03,186,1.2,0,07/01/08 00:29,
20071231,03,194,1.8,0,07/01/08 00:29,
20071231,03,198,7.5,0,07/01/08 00:29,
20071231,03,199,0,1,07/01/08 00:29,
20071231,03,200,0,1357,07/01/08 00:29,
20071231,03,204,77,0,07/01/08 00:29,
20071231,03,220,1.4,0,07/01/08 00:29,
20071231,03,224,5,0,07/01/08 00:29,
20071231,03,225,4,0,07/01/08 00:29,
20071231,03,226,0,10,07/01/08 00:29,
20071231,03,250,6.1,0,07/01/08 00:29,
