BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130322,01,-200,75,0,08/01/13 01:53,
20130322,01,-198,0,2,08/01/13 01:53,
20130322,01,-148,0,2,08/01/13 01:53,
20130322,01,-98,0,2,08/01/13 01:53,
20130322,01,-5,0,1,08/01/13 01:53,
20130322,01,0,2195.2,0,08/01/13 01:53,
20130322,01,1,893,0,08/01/13 01:53,
20130322,01,2,0,1,08/01/13 01:53,
20130322,01,5,213,0,08/01/13 01:53,
20130322,01,8,0,32,08/01/13 01:53,
20130322,01,16,0,15,08/01/13 01:53,
20130322,01,20,1,0,08/01/13 01:53,
20130322,01,21,0,200,08/01/13 01:53,
20130322,01,23,200,0,08/01/13 01:53,
20130322,01,24,101,0,08/01/13 01:53,
20130322,01,28,678,50,08/01/13 01:53,
20130322,01,29,401,0,08/01/13 01:53,
20130322,01,30,0,65,08/01/13 01:53,
20130322,01,32,15,0,08/01/13 01:53,
20130322,01,34,0,67.9,08/01/13 01:53,
20130322,01,35,0,452.5,08/01/13 01:53,
20130322,01,36,3.5,6,08/01/13 01:53,
20130322,01,37,38.5,0,08/01/13 01:53,
20130322,01,38,50,100,08/01/13 01:53,
20130322,01,39,100,3.5,08/01/13 01:53,
20130322,01,40,0,18.5,08/01/13 01:53,
20130322,01,41,0,6,08/01/13 01:53,
20130322,01,42,100,0,08/01/13 01:53,
20130322,01,43,0,5,08/01/13 01:53,
20130322,01,44,0,55,08/01/13 01:53,
20130322,01,45,0,55,08/01/13 01:53,
20130322,01,46,9.6,76,08/01/13 01:53,
20130322,01,47,0,50,08/01/13 01:53,
20130322,01,48,0,18.5,08/01/13 01:53,
20130322,01,49,0,77.1,08/01/13 01:53,
20130322,01,50,0,1.4,08/01/13 01:53,
20130322,01,51,0,5,08/01/13 01:53,
20130322,01,52,0,5,08/01/13 01:53,
20130322,01,53,0,4.5,08/01/13 01:53,
20130322,01,54,0,10,08/01/13 01:53,
20130322,01,56,0,7.5,08/01/13 01:53,
20130322,01,59,0,356,08/01/13 01:53,
20130322,01,61,0,6,08/01/13 01:53,
20130322,01,63,.5,0,08/01/13 01:53,
20130322,01,64,0,20,08/01/13 01:53,
20130322,01,65,0,215,08/01/13 01:53,
20130322,01,68,0,135,08/01/13 01:53,
20130322,01,75,1,100,08/01/13 01:53,
20130322,01,78,0,12.5,08/01/13 01:53,
20130322,01,91,0,12,08/01/13 01:53,
20130322,01,128,0,5,08/01/13 01:53,
20130322,01,129,0,299,08/01/13 01:53,
20130322,01,155,0,199,08/01/13 01:53,
20130322,01,200,0,382,08/01/13 01:53,
20130322,01,274,2,0,08/01/13 01:53,
20130322,01,282,0,6,08/01/13 01:53,
20130322,01,299,2,0,08/01/13 01:53,
20130322,01,309,2,0,08/01/13 01:53,
20130322,01,319,2,0,08/01/13 01:53,
20130322,01,323,4,0,08/01/13 01:53,
20130322,01,367,4,0,08/01/13 01:53,
20130322,01,800,0,250,08/01/13 01:53,
20130322,01,999,0,4028.6,08/01/13 01:53,
20130322,01,1000,0,172,08/01/13 01:53,
20130322,02,-200,75,0,08/01/13 01:53,
20130322,02,-198,0,2,08/01/13 01:53,
20130322,02,-148,0,2,08/01/13 01:53,
20130322,02,-98,0,2,08/01/13 01:53,
20130322,02,-5,0,1,08/01/13 01:53,
20130322,02,0,2192.6,0,08/01/13 01:53,
20130322,02,1,893,0,08/01/13 01:53,
20130322,02,2,0,1,08/01/13 01:53,
20130322,02,5,211,0,08/01/13 01:53,
20130322,02,8,0,32,08/01/13 01:53,
20130322,02,16,0,15,08/01/13 01:53,
20130322,02,20,1,200,08/01/13 01:53,
20130322,02,24,1,0,08/01/13 01:53,
20130322,02,27,0,50,08/01/13 01:53,
20130322,02,28,1279,50,08/01/13 01:53,
20130322,02,29,100,0,08/01/13 01:53,
20130322,02,30,0,15,08/01/13 01:53,
20130322,02,32,15,50,08/01/13 01:53,
20130322,02,33,0,3.5,08/01/13 01:53,
20130322,02,34,3.5,13.6,08/01/13 01:53,
20130322,02,35,3.5,300.4,08/01/13 01:53,
20130322,02,36,50,206,08/01/13 01:53,
20130322,02,37,35,50,08/01/13 01:53,
20130322,02,38,100,7,08/01/13 01:53,
20130322,02,40,0,20,08/01/13 01:53,
20130322,02,41,0,6,08/01/13 01:53,
20130322,02,42,100,30,08/01/13 01:53,
20130322,02,43,0,100,08/01/13 01:53,
20130322,02,44,0,5.6,08/01/13 01:53,
20130322,02,45,0,101.4,08/01/13 01:53,
20130322,02,46,12.5,6,08/01/13 01:53,
20130322,02,47,0,15,08/01/13 01:53,
20130322,02,49,0,80,08/01/13 01:53,
20130322,02,50,0,10,08/01/13 01:53,
20130322,02,52,0,9.5,08/01/13 01:53,
20130322,02,56,0,7.5,08/01/13 01:53,
20130322,02,57,0,256,08/01/13 01:53,
20130322,02,58,0,100,08/01/13 01:53,
20130322,02,59,0,125,08/01/13 01:53,
20130322,02,61,0,6,08/01/13 01:53,
20130322,02,63,.5,215,08/01/13 01:53,
20130322,02,64,0,20,08/01/13 01:53,
20130322,02,67,0,10,08/01/13 01:53,
20130322,02,68,0,12.5,08/01/13 01:53,
20130322,02,75,1,100,08/01/13 01:53,
20130322,02,91,0,12,08/01/13 01:53,
20130322,02,128,0,4,08/01/13 01:53,
20130322,02,129,0,299,08/01/13 01:53,
20130322,02,155,0,199,08/01/13 01:53,
20130322,02,200,0,382,08/01/13 01:53,
20130322,02,274,2,0,08/01/13 01:53,
20130322,02,299,2,0,08/01/13 01:53,
20130322,02,306,0,6,08/01/13 01:53,
20130322,02,309,2,0,08/01/13 01:53,
20130322,02,319,2,0,08/01/13 01:53,
20130322,02,323,4,0,08/01/13 01:53,
20130322,02,367,4,0,08/01/13 01:53,
20130322,02,800,0,250,08/01/13 01:53,
20130322,02,999,0,3991.3,08/01/13 01:53,
20130322,02,1000,0,172,08/01/13 01:53,
20130322,03,-200,75,0,08/01/13 01:53,
20130322,03,-198,0,2,08/01/13 01:53,
20130322,03,-148,0,2,08/01/13 01:53,
20130322,03,-98,0,2,08/01/13 01:53,
20130322,03,-5,0,1,08/01/13 01:53,
20130322,03,0,2193.6,0,08/01/13 01:53,
20130322,03,1,893,0,08/01/13 01:53,
20130322,03,2,0,1,08/01/13 01:53,
20130322,03,5,211,0,08/01/13 01:53,
20130322,03,8,0,32,08/01/13 01:53,
20130322,03,16,0,15,08/01/13 01:53,
20130322,03,20,1,200,08/01/13 01:53,
20130322,03,24,1,0,08/01/13 01:53,
20130322,03,27,401,50,08/01/13 01:53,
20130322,03,28,978,0,08/01/13 01:53,
20130322,03,29,0,50,08/01/13 01:53,
20130322,03,30,0,15,08/01/13 01:53,
20130322,03,32,15,53.5,08/01/13 01:53,
20130322,03,33,0,2.1,08/01/13 01:53,
20130322,03,34,3.5,60.4,08/01/13 01:53,
20130322,03,35,3.5,249,08/01/13 01:53,
20130322,03,36,0,6,08/01/13 01:53,
20130322,03,37,135,50,08/01/13 01:53,
20130322,03,38,50,207,08/01/13 01:53,
20130322,03,40,0,65,08/01/13 01:53,
20130322,03,41,100,31,08/01/13 01:53,
20130322,03,43,0,110.6,08/01/13 01:53,
20130322,03,44,0,1.4,08/01/13 01:53,
20130322,03,45,0,5,08/01/13 01:53,
20130322,03,46,15,75.5,08/01/13 01:53,
20130322,03,49,0,85,08/01/13 01:53,
20130322,03,50,0,5,08/01/13 01:53,
20130322,03,52,0,5,08/01/13 01:53,
20130322,03,54,0,100,08/01/13 01:53,
20130322,03,56,0,263.5,08/01/13 01:53,
20130322,03,58,0,125,08/01/13 01:53,
20130322,03,61,0,6,08/01/13 01:53,
20130322,03,62,0,10,08/01/13 01:53,
20130322,03,63,.5,0,08/01/13 01:53,
20130322,03,64,0,235,08/01/13 01:53,
20130322,03,67,0,12.5,08/01/13 01:53,
20130322,03,75,1,100,08/01/13 01:53,
20130322,03,91,0,12,08/01/13 01:53,
20130322,03,128,0,4,08/01/13 01:53,
20130322,03,129,0,299,08/01/13 01:53,
20130322,03,155,0,199,08/01/13 01:53,
20130322,03,200,0,382,08/01/13 01:53,
20130322,03,274,2,0,08/01/13 01:53,
20130322,03,276,0,6,08/01/13 01:53,
20130322,03,299,2,0,08/01/13 01:53,
20130322,03,309,2,0,08/01/13 01:53,
20130322,03,319,2,0,08/01/13 01:53,
20130322,03,323,4,0,08/01/13 01:53,
20130322,03,367,4,0,08/01/13 01:53,
20130322,03,800,0,250,08/01/13 01:53,
20130322,03,999,0,4003.7,08/01/13 01:53,
20130322,03,1000,0,172,08/01/13 01:53,
20130322,04,-200,75,0,08/01/13 01:53,
20130322,04,-198,0,2,08/01/13 01:53,
20130322,04,-148,0,2,08/01/13 01:53,
20130322,04,-98,0,2,08/01/13 01:53,
20130322,04,-5,0,1,08/01/13 01:53,
20130322,04,0,2200.6,0,08/01/13 01:53,
20130322,04,1,893,0,08/01/13 01:53,
20130322,04,2,0,1,08/01/13 01:53,
20130322,04,5,211,0,08/01/13 01:53,
20130322,04,8,0,32,08/01/13 01:53,
20130322,04,16,0,15,08/01/13 01:53,
20130322,04,20,1,200,08/01/13 01:53,
20130322,04,24,1,0,08/01/13 01:53,
20130322,04,27,601,50,08/01/13 01:53,
20130322,04,28,778,0,08/01/13 01:53,
20130322,04,29,0,50,08/01/13 01:53,
20130322,04,30,0,15,08/01/13 01:53,
20130322,04,32,15,50,08/01/13 01:53,
20130322,04,34,6.4,14.3,08/01/13 01:53,
20130322,04,35,5.6,300.4,08/01/13 01:53,
20130322,04,36,100,6,08/01/13 01:53,
20130322,04,37,35,50,08/01/13 01:53,
20130322,04,38,50,207,08/01/13 01:53,
20130322,04,40,100,20,08/01/13 01:53,
20130322,04,41,0,6,08/01/13 01:53,
20130322,04,42,0,25,08/01/13 01:53,
20130322,04,43,0,108.5,08/01/13 01:53,
20130322,04,44,0,2.1,08/01/13 01:53,
20130322,04,45,0,6.4,08/01/13 01:53,
20130322,04,46,15.3,71,08/01/13 01:53,
20130322,04,49,0,80,08/01/13 01:53,
20130322,04,50,0,10,08/01/13 01:53,
20130322,04,52,0,5,08/01/13 01:53,
20130322,04,54,0,100,08/01/13 01:53,
20130322,04,56,0,263.5,08/01/13 01:53,
20130322,04,60,0,125,08/01/13 01:53,
20130322,04,61,0,221,08/01/13 01:53,
20130322,04,62,0,20,08/01/13 01:53,
20130322,04,63,.5,0,08/01/13 01:53,
20130322,04,64,0,20,08/01/13 01:53,
20130322,04,69,0,12.5,08/01/13 01:53,
20130322,04,75,1,100,08/01/13 01:53,
20130322,04,91,0,12,08/01/13 01:53,
20130322,04,128,0,4,08/01/13 01:53,
20130322,04,129,0,299,08/01/13 01:53,
20130322,04,155,0,199,08/01/13 01:53,
20130322,04,200,0,363,08/01/13 01:53,
20130322,04,237,0,6,08/01/13 01:53,
20130322,04,274,2,0,08/01/13 01:53,
20130322,04,299,2,0,08/01/13 01:53,
20130322,04,309,2,0,08/01/13 01:53,
20130322,04,319,2,0,08/01/13 01:53,
20130322,04,323,4,0,08/01/13 01:53,
20130322,04,367,4,0,08/01/13 01:53,
20130322,04,800,0,250,08/01/13 01:53,
20130322,04,999,0,4012.2,08/01/13 01:53,
20130322,04,1000,0,172,08/01/13 01:53,
20130322,05,-200,75,0,08/01/13 01:53,
20130322,05,-198,0,2,08/01/13 01:53,
20130322,05,-148,0,2,08/01/13 01:53,
20130322,05,-98,0,2,08/01/13 01:53,
20130322,05,-5,0,1,08/01/13 01:53,
20130322,05,0,2202.1,0,08/01/13 01:53,
20130322,05,1,893,0,08/01/13 01:53,
20130322,05,2,0,1,08/01/13 01:53,
20130322,05,5,211,0,08/01/13 01:53,
20130322,05,8,0,32,08/01/13 01:53,
20130322,05,16,0,15,08/01/13 01:53,
20130322,05,19,10,0,08/01/13 01:53,
20130322,05,20,1,0,08/01/13 01:53,
20130322,05,21,0,200,08/01/13 01:53,
20130322,05,27,601,0,08/01/13 01:53,
20130322,05,28,778,50,08/01/13 01:53,
20130322,05,29,20,0,08/01/13 01:53,
20130322,05,30,0,65,08/01/13 01:53,
20130322,05,32,15,0,08/01/13 01:53,
20130322,05,34,0,62,08/01/13 01:53,
20130322,05,35,100,249,08/01/13 01:53,
20130322,05,36,5,56,08/01/13 01:53,
20130322,05,37,38.5,0,08/01/13 01:53,
20130322,05,38,3.5,257,08/01/13 01:53,
20130322,05,39,190,0,08/01/13 01:53,
20130322,05,40,0,15,08/01/13 01:53,
20130322,05,41,0,11.6,08/01/13 01:53,
20130322,05,42,0,6.4,08/01/13 01:53,
20130322,05,44,0,5,08/01/13 01:53,
20130322,05,45,0,55,08/01/13 01:53,
20130322,05,46,12,84.5,08/01/13 01:53,
20130322,05,47,0,52.1,08/01/13 01:53,
20130322,05,48,0,16.4,08/01/13 01:53,
20130322,05,49,0,75,08/01/13 01:53,
20130322,05,52,0,5,08/01/13 01:53,
20130322,05,53,0,10,08/01/13 01:53,
20130322,05,54,0,105,08/01/13 01:53,
20130322,05,56,0,263.5,08/01/13 01:53,
20130322,05,61,0,6,08/01/13 01:53,
20130322,05,62,0,135,08/01/13 01:53,
20130322,05,63,.5,0,08/01/13 01:53,
20130322,05,64,0,245,08/01/13 01:53,
20130322,05,71,0,12.5,08/01/13 01:53,
20130322,05,75,1,100,08/01/13 01:53,
20130322,05,91,0,12,08/01/13 01:53,
20130322,05,128,0,4,08/01/13 01:53,
20130322,05,129,0,299,08/01/13 01:53,
20130322,05,155,0,199,08/01/13 01:53,
20130322,05,200,0,332,08/01/13 01:53,
20130322,05,264,0,6,08/01/13 01:53,
20130322,05,274,2,0,08/01/13 01:53,
20130322,05,299,2,0,08/01/13 01:53,
20130322,05,309,2,0,08/01/13 01:53,
20130322,05,319,2,0,08/01/13 01:53,
20130322,05,323,4,0,08/01/13 01:53,
20130322,05,367,4,0,08/01/13 01:53,
20130322,05,800,0,300,08/01/13 01:53,
20130322,05,999,0,4065.5,08/01/13 01:53,
20130322,05,1000,0,172,08/01/13 01:53,
20130322,06,-224,0,2,08/01/13 01:53,
20130322,06,-200,75,0,08/01/13 01:53,
20130322,06,-198,0,2,08/01/13 01:53,
20130322,06,-174,0,2,08/01/13 01:53,
20130322,06,-148,0,2,08/01/13 01:53,
20130322,06,-124,0,2,08/01/13 01:53,
20130322,06,-98,0,2,08/01/13 01:53,
20130322,06,-74,0,2,08/01/13 01:53,
20130322,06,-25,0,1,08/01/13 01:53,
20130322,06,-18,0,1,08/01/13 01:53,
20130322,06,0,2209.5,0,08/01/13 01:53,
20130322,06,1,893,0,08/01/13 01:53,
20130322,06,5,211,0,08/01/13 01:53,
20130322,06,8,0,32,08/01/13 01:53,
20130322,06,16,0,15,08/01/13 01:53,
20130322,06,20,1,0,08/01/13 01:53,
20130322,06,22,0,200,08/01/13 01:53,
20130322,06,26,10,0,08/01/13 01:53,
20130322,06,28,228,0,08/01/13 01:53,
20130322,06,29,401,0,08/01/13 01:53,
20130322,06,30,300,65,08/01/13 01:53,
20130322,06,31,200,50,08/01/13 01:53,
20130322,06,32,15,0,08/01/13 01:53,
20130322,06,34,0,11.7,08/01/13 01:53,
20130322,06,35,0,30,08/01/13 01:53,
20130322,06,36,220,6,08/01/13 01:53,
20130322,06,37,35,0,08/01/13 01:53,
20130322,06,38,0,50,08/01/13 01:53,
20130322,06,39,105,0,08/01/13 01:53,
20130322,06,40,100,234,08/01/13 01:53,
20130322,06,41,0,56,08/01/13 01:53,
20130322,06,43,57,0,08/01/13 01:53,
20130322,06,44,50,7,08/01/13 01:53,
20130322,06,45,0,20,08/01/13 01:53,
20130322,06,46,52.3,6,08/01/13 01:53,
20130322,06,47,0,8.5,08/01/13 01:53,
20130322,06,48,0,403.5,08/01/13 01:53,
20130322,06,49,0,120,08/01/13 01:53,
20130322,06,50,2.5,103.5,08/01/13 01:53,
20130322,06,51,2.5,102.1,08/01/13 01:53,
20130322,06,52,0,3.9,08/01/13 01:53,
20130322,06,53,0,1.5,08/01/13 01:53,
20130322,06,54,0,51,08/01/13 01:53,
20130322,06,55,0,5,08/01/13 01:53,
20130322,06,56,0,29.5,08/01/13 01:53,
20130322,06,57,0,75,08/01/13 01:53,
20130322,06,58,0,10,08/01/13 01:53,
20130322,06,59,0,110,08/01/13 01:53,
20130322,06,61,0,6,08/01/13 01:53,
20130322,06,62,0,5,08/01/13 01:53,
20130322,06,63,.5,0,08/01/13 01:53,
20130322,06,65,0,75,08/01/13 01:53,
20130322,06,66,0,235.5,08/01/13 01:53,
20130322,06,68,0,10,08/01/13 01:53,
20130322,06,69,0,10,08/01/13 01:53,
20130322,06,70,0,20,08/01/13 01:53,
20130322,06,73,0,215,08/01/13 01:53,
20130322,06,75,1,107.5,08/01/13 01:53,
20130322,06,76,0,12.5,08/01/13 01:53,
20130322,06,90,.6,0,08/01/13 01:53,
20130322,06,96,.9,0,08/01/13 01:53,
20130322,06,100,0,12,08/01/13 01:53,
20130322,06,103,1.5,0,08/01/13 01:53,
20130322,06,129,0,299,08/01/13 01:53,
20130322,06,140,0,5,08/01/13 01:53,
20130322,06,155,0,232,08/01/13 01:53,
20130322,06,200,0,332,08/01/13 01:53,
20130322,06,274,2,0,08/01/13 01:53,
20130322,06,291,0,6,08/01/13 01:53,
20130322,06,298,5,0,08/01/13 01:53,
20130322,06,299,2,0,08/01/13 01:53,
20130322,06,309,2,0,08/01/13 01:53,
20130322,06,319,2,0,08/01/13 01:53,
20130322,06,323,4,0,08/01/13 01:53,
20130322,06,329,5,0,08/01/13 01:53,
20130322,06,359,10,0,08/01/13 01:53,
20130322,06,367,4,0,08/01/13 01:53,
20130322,06,389,20,0,08/01/13 01:53,
20130322,06,800,0,300,08/01/13 01:53,
20130322,06,999,0,4158.6,08/01/13 01:53,
20130322,06,1000,0,172,08/01/13 01:53,
20130322,07,-224,0,2,08/01/13 01:53,
20130322,07,-200,75,0,08/01/13 01:53,
20130322,07,-198,0,2,08/01/13 01:53,
20130322,07,-174,0,2,08/01/13 01:53,
20130322,07,-148,0,2,08/01/13 01:53,
20130322,07,-124,0,2,08/01/13 01:53,
20130322,07,-99,0,16,08/01/13 01:53,
20130322,07,-98,0,2,08/01/13 01:53,
20130322,07,-74,0,10,08/01/13 01:53,
20130322,07,-49,0,4,08/01/13 01:53,
20130322,07,-25,0,1,08/01/13 01:53,
20130322,07,-24,0,4,08/01/13 01:53,
20130322,07,-18,0,1,08/01/13 01:53,
20130322,07,0,2287.6,0,08/01/13 01:53,
20130322,07,1,893,0,08/01/13 01:53,
20130322,07,5,211,0,08/01/13 01:53,
20130322,07,8,0,32,08/01/13 01:53,
20130322,07,20,1,0,08/01/13 01:53,
20130322,07,25,0,15,08/01/13 01:53,
20130322,07,28,228,0,08/01/13 01:53,
20130322,07,30,200,200,08/01/13 01:53,
20130322,07,31,200,0,08/01/13 01:53,
20130322,07,33,436,0,08/01/13 01:53,
20130322,07,34,0,17.8,08/01/13 01:53,
20130322,07,36,100,2,08/01/13 01:53,
20130322,07,39,100,0,08/01/13 01:53,
20130322,07,41,0,60,08/01/13 01:53,
20130322,07,43,0,50,08/01/13 01:53,
20130322,07,44,50,0,08/01/13 01:53,
20130322,07,45,130,0,08/01/13 01:53,
20130322,07,46,6.2,54,08/01/13 01:53,
20130322,07,47,0,66,08/01/13 01:53,
20130322,07,48,100,0,08/01/13 01:53,
20130322,07,49,0,55,08/01/13 01:53,
20130322,07,51,0,30,08/01/13 01:53,
20130322,07,52,0,50,08/01/13 01:53,
20130322,07,53,100,5,08/01/13 01:53,
20130322,07,54,7,0,08/01/13 01:53,
20130322,07,55,0,45.6,08/01/13 01:53,
20130322,07,56,1,81.4,08/01/13 01:53,
20130322,07,57,14,6,08/01/13 01:53,
20130322,07,59,2,103.5,08/01/13 01:53,
20130322,07,60,15,46.1,08/01/13 01:53,
20130322,07,61,0,119.9,08/01/13 01:53,
20130322,07,62,0,66.5,08/01/13 01:53,
20130322,07,63,0,71,08/01/13 01:53,
20130322,07,64,0,50,08/01/13 01:53,
20130322,07,65,0,280,08/01/13 01:53,
20130322,07,66,50,108,08/01/13 01:53,
20130322,07,67,20,55,08/01/13 01:53,
20130322,07,68,5,78.5,08/01/13 01:53,
20130322,07,69,2,53,08/01/13 01:53,
20130322,07,70,25,167.1,08/01/13 01:53,
20130322,07,71,1,14,08/01/13 01:53,
20130322,07,72,0,126.4,08/01/13 01:53,
20130322,07,73,1.5,195,08/01/13 01:53,
20130322,07,74,0,5,08/01/13 01:53,
20130322,07,75,10,125,08/01/13 01:53,
20130322,07,76,2.5,6,08/01/13 01:53,
20130322,07,77,40,0,08/01/13 01:53,
20130322,07,78,0,5,08/01/13 01:53,
20130322,07,79,2,25,08/01/13 01:53,
20130322,07,80,0,218,08/01/13 01:53,
20130322,07,83,0,25,08/01/13 01:53,
20130322,07,84,0,44.5,08/01/13 01:53,
20130322,07,85,0,205,08/01/13 01:53,
20130322,07,87,0,13,08/01/13 01:53,
20130322,07,89,2,58,08/01/13 01:53,
20130322,07,90,0,20,08/01/13 01:53,
20130322,07,91,0,6,08/01/13 01:53,
20130322,07,92,0,48,08/01/13 01:53,
20130322,07,93,0,2,08/01/13 01:53,
20130322,07,94,15,0,08/01/13 01:53,
20130322,07,97,0,120,08/01/13 01:53,
20130322,07,98,0,45,08/01/13 01:53,
20130322,07,99,0,70,08/01/13 01:53,
20130322,07,100,0,60,08/01/13 01:53,
20130322,07,102,0,135,08/01/13 01:53,
20130322,07,103,0,5,08/01/13 01:53,
20130322,07,104,0,50,08/01/13 01:53,
20130322,07,105,0,75,08/01/13 01:53,
20130322,07,107,0,150,08/01/13 01:53,
20130322,07,108,0,150,08/01/13 01:53,
20130322,07,109,0,50,08/01/13 01:53,
20130322,07,111,0,231,08/01/13 01:53,
20130322,07,112,0,10,08/01/13 01:53,
20130322,07,114,.6,5,08/01/13 01:53,
20130322,07,115,0,290,08/01/13 01:53,
20130322,07,117,0,12.5,08/01/13 01:53,
20130322,07,120,0,5,08/01/13 01:53,
20130322,07,121,0,100,08/01/13 01:53,
20130322,07,122,.9,200,08/01/13 01:53,
20130322,07,123,0,15,08/01/13 01:53,
20130322,07,124,4,0,08/01/13 01:53,
20130322,07,125,.5,100,08/01/13 01:53,
20130322,07,126,0,5,08/01/13 01:53,
20130322,07,128,0,22.5,08/01/13 01:53,
20130322,07,129,0,1007,08/01/13 01:53,
20130322,07,132,1.5,7.5,08/01/13 01:53,
20130322,07,138,0,75,08/01/13 01:53,
20130322,07,143,0,75,08/01/13 01:53,
20130322,07,144,0,5,08/01/13 01:53,
20130322,07,145,.5,0,08/01/13 01:53,
20130322,07,149,6,0,08/01/13 01:53,
20130322,07,152,0,10,08/01/13 01:53,
20130322,07,155,0,942,08/01/13 01:53,
20130322,07,159,0,7.5,08/01/13 01:53,
20130322,07,164,0,7.5,08/01/13 01:53,
20130322,07,174,4,0,08/01/13 01:53,
20130322,07,180,0,5,08/01/13 01:53,
20130322,07,199,6,0,08/01/13 01:53,
20130322,07,200,0,282,08/01/13 01:53,
20130322,07,249,2,0,08/01/13 01:53,
20130322,07,274,2,0,08/01/13 01:53,
20130322,07,298,5,0,08/01/13 01:53,
20130322,07,299,4,0,08/01/13 01:53,
20130322,07,300,0,20,08/01/13 01:53,
20130322,07,309,2,0,08/01/13 01:53,
20130322,07,319,2,0,08/01/13 01:53,
20130322,07,323,4,0,08/01/13 01:53,
20130322,07,329,5,0,08/01/13 01:53,
20130322,07,359,10,0,08/01/13 01:53,
20130322,07,367,4,0,08/01/13 01:53,
20130322,07,389,20,0,08/01/13 01:53,
20130322,07,465,0,6,08/01/13 01:53,
20130322,07,499,.5,0,08/01/13 01:53,
20130322,07,699,.5,0,08/01/13 01:53,
20130322,07,800,0,350,08/01/13 01:53,
20130322,07,899,1,0,08/01/13 01:53,
20130322,07,999,1,4302,08/01/13 01:53,
20130322,07,1000,0,172,08/01/13 01:53,
20130322,08,-224,0,2,08/01/13 01:53,
20130322,08,-200,100,0,08/01/13 01:53,
20130322,08,-198,0,2,08/01/13 01:53,
20130322,08,-174,0,2,08/01/13 01:53,
20130322,08,-148,0,2,08/01/13 01:53,
20130322,08,-124,0,2,08/01/13 01:53,
20130322,08,-99,0,16,08/01/13 01:53,
20130322,08,-98,0,2,08/01/13 01:53,
20130322,08,-74,0,10,08/01/13 01:53,
20130322,08,-49,0,4,08/01/13 01:53,
20130322,08,-25,0,1,08/01/13 01:53,
20130322,08,-24,0,4,08/01/13 01:53,
20130322,08,-18,0,1,08/01/13 01:53,
20130322,08,0,3146.4,0,08/01/13 01:53,
20130322,08,1,1108,0,08/01/13 01:53,
20130322,08,5,221,0,08/01/13 01:53,
20130322,08,8,0,32,08/01/13 01:53,
20130322,08,25,0,30,08/01/13 01:53,
20130322,08,27,1,0,08/01/13 01:53,
20130322,08,28,228,0,08/01/13 01:53,
20130322,08,30,201,0,08/01/13 01:53,
20130322,08,31,644,0,08/01/13 01:53,
20130322,08,34,0,21.9,08/01/13 01:53,
20130322,08,36,100,0,08/01/13 01:53,
20130322,08,38,0,15,08/01/13 01:53,
20130322,08,39,100,0,08/01/13 01:53,
20130322,08,41,0,6,08/01/13 01:53,
20130322,08,44,50,0,08/01/13 01:53,
20130322,08,45,3,0,08/01/13 01:53,
20130322,08,46,2.1,4,08/01/13 01:53,
20130322,08,49,0,15,08/01/13 01:53,
20130322,08,50,15,0,08/01/13 01:53,
20130322,08,51,0,10,08/01/13 01:53,
20130322,08,54,0,200,08/01/13 01:53,
20130322,08,55,0,80,08/01/13 01:53,
20130322,08,56,0,80,08/01/13 01:53,
20130322,08,57,2.5,3,08/01/13 01:53,
20130322,08,58,2.5,50,08/01/13 01:53,
20130322,08,59,0,78,08/01/13 01:53,
20130322,08,60,0,78.5,08/01/13 01:53,
20130322,08,61,100,69.5,08/01/13 01:53,
20130322,08,62,3.5,2.1,08/01/13 01:53,
20130322,08,63,0,53.9,08/01/13 01:53,
20130322,08,64,3.5,3.1,08/01/13 01:53,
20130322,08,65,25,95.1,08/01/13 01:53,
20130322,08,66,0,62.5,08/01/13 01:53,
20130322,08,67,100,1,08/01/13 01:53,
20130322,08,68,75,28.1,08/01/13 01:53,
20130322,08,69,50,31.4,08/01/13 01:53,
20130322,08,70,0,41.4,08/01/13 01:53,
20130322,08,71,0,159.5,08/01/13 01:53,
20130322,08,72,0,50,08/01/13 01:53,
20130322,08,73,0,52.1,08/01/13 01:53,
20130322,08,75,30,56.5,08/01/13 01:53,
20130322,08,76,0,58.4,08/01/13 01:53,
20130322,08,77,0,139,08/01/13 01:53,
20130322,08,78,0,185,08/01/13 01:53,
20130322,08,79,2,170,08/01/13 01:53,
20130322,08,80,15,136,08/01/13 01:53,
20130322,08,81,1,137,08/01/13 01:53,
20130322,08,83,0,5,08/01/13 01:53,
20130322,08,84,1.5,15,08/01/13 01:53,
20130322,08,85,40,200,08/01/13 01:53,
20130322,08,86,0,45,08/01/13 01:53,
20130322,08,87,0,5,08/01/13 01:53,
20130322,08,88,17.5,85,08/01/13 01:53,
20130322,08,89,2,100,08/01/13 01:53,
20130322,08,90,0,46.5,08/01/13 01:53,
20130322,08,91,0,61,08/01/13 01:53,
20130322,08,93,0,45,08/01/13 01:53,
20130322,08,94,15.4,0,08/01/13 01:53,
20130322,08,95,0,100,08/01/13 01:53,
20130322,08,97,5,50,08/01/13 01:53,
20130322,08,98,0,10,08/01/13 01:53,
20130322,08,99,2,20,08/01/13 01:53,
20130322,08,100,0,494,08/01/13 01:53,
20130322,08,101,0,4.5,08/01/13 01:53,
20130322,08,102,0,15,08/01/13 01:53,
20130322,08,104,0,5,08/01/13 01:53,
20130322,08,105,0,2,08/01/13 01:53,
20130322,08,106,0,8,08/01/13 01:53,
20130322,08,107,0,100,08/01/13 01:53,
