BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130220,01,-200,75,0,07/01/13 05:21,
20130220,01,0,2729.1,0,07/01/13 05:21,
20130220,01,1,735,0,07/01/13 05:21,
20130220,01,5,94,0,07/01/13 05:21,
20130220,01,8,0,42,07/01/13 05:21,
20130220,01,10,25,0,07/01/13 05:21,
20130220,01,14,0,1,07/01/13 05:21,
20130220,01,15,202,45,07/01/13 05:21,
20130220,01,16,0,20,07/01/13 05:21,
20130220,01,17,0,67,07/01/13 05:21,
20130220,01,18,27,10,07/01/13 05:21,
20130220,01,19,150,5,07/01/13 05:21,
20130220,01,20,95,20,07/01/13 05:21,
20130220,01,21,49,52,07/01/13 05:21,
20130220,01,22,60,60,07/01/13 05:21,
20130220,01,23,90,100,07/01/13 05:21,
20130220,01,24,111,240,07/01/13 05:21,
20130220,01,25,530,150,07/01/13 05:21,
20130220,01,26,370,134,07/01/13 05:21,
20130220,01,27,175,32,07/01/13 05:21,
20130220,01,28,530,0,07/01/13 05:21,
20130220,01,29,13,10,07/01/13 05:21,
20130220,01,30,0,60,07/01/13 05:21,
20130220,01,31,0,144,07/01/13 05:21,
20130220,01,32,10,25,07/01/13 05:21,
20130220,01,33,0,80,07/01/13 05:21,
20130220,01,34,20,19.8,07/01/13 05:21,
20130220,01,35,300,352,07/01/13 05:21,
20130220,01,36,0,2,07/01/13 05:21,
20130220,01,37,25,45,07/01/13 05:21,
20130220,01,38,150,2.5,07/01/13 05:21,
20130220,01,39,5,0,07/01/13 05:21,
20130220,01,40,50,0,07/01/13 05:21,
20130220,01,42,6,26,07/01/13 05:21,
20130220,01,43,50,25,07/01/13 05:21,
20130220,01,44,0,15,07/01/13 05:21,
20130220,01,45,55,35,07/01/13 05:21,
20130220,01,46,9.2,2,07/01/13 05:21,
20130220,01,47,0,10,07/01/13 05:21,
20130220,01,48,56,35,07/01/13 05:21,
20130220,01,49,10,0,07/01/13 05:21,
20130220,01,50,0,25,07/01/13 05:21,
20130220,01,51,11,0,07/01/13 05:21,
20130220,01,52,0,265,07/01/13 05:21,
20130220,01,55,5,192,07/01/13 05:21,
20130220,01,59,20,0,07/01/13 05:21,
20130220,01,64,0,15,07/01/13 05:21,
20130220,01,65,0,0,07/01/13 05:21,
20130220,01,66,0,5,07/01/13 05:21,
20130220,01,77,0,5,07/01/13 05:21,
20130220,01,79,0,10,07/01/13 05:21,
20130220,01,88,0,5,07/01/13 05:21,
20130220,01,99,0,5,07/01/13 05:21,
20130220,01,100,0,100,07/01/13 05:21,
20130220,01,150,0,250,07/01/13 05:21,
20130220,01,200,0,182,07/01/13 05:21,
20130220,01,291,0,6,07/01/13 05:21,
20130220,01,333,0,100,07/01/13 05:21,
20130220,01,499,.5,0,07/01/13 05:21,
20130220,01,699,.5,0,07/01/13 05:21,
20130220,01,899,1,0,07/01/13 05:21,
20130220,01,999,1,4180.8,07/01/13 05:21,
20130220,01,1000,0,176,07/01/13 05:21,
20130220,02,-200,75,0,07/01/13 05:21,
20130220,02,0,2729,0,07/01/13 05:21,
20130220,02,1,735,0,07/01/13 05:21,
20130220,02,5,94,0,07/01/13 05:21,
20130220,02,8,0,42,07/01/13 05:21,
20130220,02,10,25,0,07/01/13 05:21,
20130220,02,13,0,1,07/01/13 05:21,
20130220,02,14,0,25,07/01/13 05:21,
20130220,02,15,202,40,07/01/13 05:21,
20130220,02,16,0,15,07/01/13 05:21,
20130220,02,17,0,62,07/01/13 05:21,
20130220,02,18,37,5,07/01/13 05:21,
20130220,02,19,150,0,07/01/13 05:21,
20130220,02,20,120,70,07/01/13 05:21,
20130220,02,21,54,52,07/01/13 05:21,
20130220,02,22,90,110,07/01/13 05:21,
20130220,02,23,115,100,07/01/13 05:21,
20130220,02,24,136,190,07/01/13 05:21,
20130220,02,25,570,150,07/01/13 05:21,
20130220,02,26,275,86,07/01/13 05:21,
20130220,02,27,580,30,07/01/13 05:21,
20130220,02,28,50,10,07/01/13 05:21,
20130220,02,29,13,30,07/01/13 05:21,
20130220,02,30,0,160,07/01/13 05:21,
20130220,02,31,260,74,07/01/13 05:21,
20130220,02,32,0,70,07/01/13 05:21,
20130220,02,33,15,85,07/01/13 05:21,
20130220,02,34,105,55.7,07/01/13 05:21,
20130220,02,35,75,292,07/01/13 05:21,
20130220,02,36,0,8,07/01/13 05:21,
20130220,02,37,0,17.5,07/01/13 05:21,
20130220,02,38,50,0,07/01/13 05:21,
20130220,02,39,5,0,07/01/13 05:21,
20130220,02,40,50,0,07/01/13 05:21,
20130220,02,42,6,0,07/01/13 05:21,
20130220,02,43,50,25,07/01/13 05:21,
20130220,02,44,0,15,07/01/13 05:21,
20130220,02,45,55,35,07/01/13 05:21,
20130220,02,46,13.3,2,07/01/13 05:21,
20130220,02,47,0,10,07/01/13 05:21,
20130220,02,48,56,207,07/01/13 05:21,
20130220,02,49,10,0,07/01/13 05:21,
20130220,02,50,0,25,07/01/13 05:21,
20130220,02,51,11,265,07/01/13 05:21,
20130220,02,55,5,10,07/01/13 05:21,
20130220,02,59,20,0,07/01/13 05:21,
20130220,02,64,0,15,07/01/13 05:21,
20130220,02,65,0,0,07/01/13 05:21,
20130220,02,66,0,5,07/01/13 05:21,
20130220,02,77,0,5,07/01/13 05:21,
20130220,02,79,0,10,07/01/13 05:21,
20130220,02,88,0,5,07/01/13 05:21,
20130220,02,99,0,5,07/01/13 05:21,
20130220,02,100,0,100,07/01/13 05:21,
20130220,02,150,0,250,07/01/13 05:21,
20130220,02,200,0,182,07/01/13 05:21,
20130220,02,300,0,6,07/01/13 05:21,
20130220,02,333,0,50,07/01/13 05:21,
20130220,02,499,.5,0,07/01/13 05:21,
20130220,02,699,.5,0,07/01/13 05:21,
20130220,02,899,1,0,07/01/13 05:21,
20130220,02,999,1,4166.2,07/01/13 05:21,
20130220,02,1000,0,176,07/01/13 05:21,
20130220,03,-200,75,0,07/01/13 05:21,
20130220,03,0,2728.9,0,07/01/13 05:21,
20130220,03,1,735,0,07/01/13 05:21,
20130220,03,5,94,0,07/01/13 05:21,
20130220,03,8,0,42,07/01/13 05:21,
20130220,03,10,25,0,07/01/13 05:21,
20130220,03,12,10,0,07/01/13 05:21,
20130220,03,13,0,1,07/01/13 05:21,
20130220,03,14,0,25,07/01/13 05:21,
20130220,03,15,202,40,07/01/13 05:21,
20130220,03,16,0,65,07/01/13 05:21,
20130220,03,17,0,12,07/01/13 05:21,
20130220,03,18,27,5,07/01/13 05:21,
20130220,03,19,150,0,07/01/13 05:21,
20130220,03,20,120,72,07/01/13 05:21,
20130220,03,21,64,50,07/01/13 05:21,
20130220,03,22,80,110,07/01/13 05:21,
20130220,03,23,115,180,07/01/13 05:21,
20130220,03,24,136,110,07/01/13 05:21,
20130220,03,25,570,150,07/01/13 05:21,
20130220,03,26,535,116,07/01/13 05:21,
20130220,03,27,370,0,07/01/13 05:21,
20130220,03,28,10,10,07/01/13 05:21,
20130220,03,29,103,50,07/01/13 05:21,
20130220,03,30,10,210,07/01/13 05:21,
20130220,03,31,150,64,07/01/13 05:21,
20130220,03,32,115,75,07/01/13 05:21,
20130220,03,33,0,80,07/01/13 05:21,
20130220,03,34,30,52.4,07/01/13 05:21,
20130220,03,35,50,292,07/01/13 05:21,
20130220,03,36,0,2,07/01/13 05:21,
20130220,03,37,0,17.5,07/01/13 05:21,
20130220,03,38,50,0,07/01/13 05:21,
20130220,03,39,5,30,07/01/13 05:21,
20130220,03,40,50,0,07/01/13 05:21,
20130220,03,42,6,0,07/01/13 05:21,
20130220,03,43,50,25,07/01/13 05:21,
20130220,03,44,0,197,07/01/13 05:21,
20130220,03,45,55,35,07/01/13 05:21,
20130220,03,46,14.6,2,07/01/13 05:21,
20130220,03,47,6,10,07/01/13 05:21,
20130220,03,48,50,25,07/01/13 05:21,
20130220,03,49,10,0,07/01/13 05:21,
20130220,03,50,0,290,07/01/13 05:21,
20130220,03,51,11,0,07/01/13 05:21,
20130220,03,55,5,10,07/01/13 05:21,
20130220,03,59,20,0,07/01/13 05:21,
20130220,03,64,0,15,07/01/13 05:21,
20130220,03,65,0,0,07/01/13 05:21,
20130220,03,66,0,5,07/01/13 05:21,
20130220,03,77,0,5,07/01/13 05:21,
20130220,03,79,0,10,07/01/13 05:21,
20130220,03,88,0,5,07/01/13 05:21,
20130220,03,99,0,5,07/01/13 05:21,
20130220,03,100,0,100,07/01/13 05:21,
20130220,03,150,0,250,07/01/13 05:21,
20130220,03,200,0,182,07/01/13 05:21,
20130220,03,303,0,6,07/01/13 05:21,
20130220,03,499,.5,0,07/01/13 05:21,
20130220,03,699,.5,0,07/01/13 05:21,
20130220,03,899,1,0,07/01/13 05:21,
20130220,03,999,1,4160.1,07/01/13 05:21,
20130220,03,1000,0,176,07/01/13 05:21,
20130220,04,-200,75,0,07/01/13 05:21,
20130220,04,0,2729,0,07/01/13 05:21,
20130220,04,1,735,0,07/01/13 05:21,
20130220,04,5,94,0,07/01/13 05:21,
20130220,04,8,0,42,07/01/13 05:21,
20130220,04,10,25,0,07/01/13 05:21,
20130220,04,13,0,1,07/01/13 05:21,
20130220,04,14,0,25,07/01/13 05:21,
20130220,04,15,202,40,07/01/13 05:21,
20130220,04,16,0,65,07/01/13 05:21,
20130220,04,17,0,12,07/01/13 05:21,
20130220,04,18,27,5,07/01/13 05:21,
20130220,04,19,150,0,07/01/13 05:21,
20130220,04,20,220,70,07/01/13 05:21,
20130220,04,21,64,102,07/01/13 05:21,
20130220,04,22,80,110,07/01/13 05:21,
20130220,04,23,115,130,07/01/13 05:21,
20130220,04,24,136,110,07/01/13 05:21,
20130220,04,25,570,150,07/01/13 05:21,
20130220,04,26,375,116,07/01/13 05:21,
20130220,04,27,530,0,07/01/13 05:21,
20130220,04,28,10,10,07/01/13 05:21,
20130220,04,29,3,70,07/01/13 05:21,
20130220,04,30,110,250,07/01/13 05:21,
20130220,04,31,150,54,07/01/13 05:21,
20130220,04,32,115,75,07/01/13 05:21,
20130220,04,33,0,100,07/01/13 05:21,
20130220,04,34,30,31.6,07/01/13 05:21,
20130220,04,35,50,292,07/01/13 05:21,
20130220,04,36,0,2,07/01/13 05:21,
20130220,04,37,0,17.5,07/01/13 05:21,
20130220,04,38,50,15,07/01/13 05:21,
20130220,04,39,5,50,07/01/13 05:21,
20130220,04,40,50,0,07/01/13 05:21,
20130220,04,41,0,182,07/01/13 05:21,
20130220,04,42,6,0,07/01/13 05:21,
20130220,04,43,50,25,07/01/13 05:21,
20130220,04,44,0,15,07/01/13 05:21,
20130220,04,45,50,35,07/01/13 05:21,
20130220,04,46,17.4,2,07/01/13 05:21,
20130220,04,47,6,10,07/01/13 05:21,
20130220,04,48,50,25,07/01/13 05:21,
20130220,04,49,10,0,07/01/13 05:21,
20130220,04,50,0,25,07/01/13 05:21,
20130220,04,51,11,265,07/01/13 05:21,
20130220,04,55,5,10,07/01/13 05:21,
20130220,04,59,20,0,07/01/13 05:21,
20130220,04,64,0,15,07/01/13 05:21,
20130220,04,65,0,0,07/01/13 05:21,
20130220,04,66,0,5,07/01/13 05:21,
20130220,04,77,0,5,07/01/13 05:21,
20130220,04,79,0,10,07/01/13 05:21,
20130220,04,88,0,5,07/01/13 05:21,
20130220,04,99,0,5,07/01/13 05:21,
20130220,04,100,0,100,07/01/13 05:21,
20130220,04,150,0,250,07/01/13 05:21,
20130220,04,200,0,182,07/01/13 05:21,
20130220,04,285,0,6,07/01/13 05:21,
20130220,04,499,.5,0,07/01/13 05:21,
20130220,04,699,.5,0,07/01/13 05:21,
20130220,04,899,1,0,07/01/13 05:21,
20130220,04,999,1,4162.7,07/01/13 05:21,
20130220,04,1000,0,176,07/01/13 05:21,
20130220,05,-200,75,0,07/01/13 05:21,
20130220,05,0,2729.7,0,07/01/13 05:21,
20130220,05,1,735,0,07/01/13 05:21,
20130220,05,5,94,0,07/01/13 05:21,
20130220,05,8,0,42,07/01/13 05:21,
20130220,05,10,25,0,07/01/13 05:21,
20130220,05,12,20,0,07/01/13 05:21,
20130220,05,13,0,1,07/01/13 05:21,
20130220,05,15,202,45,07/01/13 05:21,
20130220,05,16,0,70,07/01/13 05:21,
20130220,05,17,0,17,07/01/13 05:21,
20130220,05,18,27,10,07/01/13 05:21,
20130220,05,19,150,5,07/01/13 05:21,
20130220,05,20,185,70,07/01/13 05:21,
20130220,05,21,39,102,07/01/13 05:21,
20130220,05,22,60,60,07/01/13 05:21,
20130220,05,23,175,150,07/01/13 05:21,
20130220,05,24,131,140,07/01/13 05:21,
20130220,05,25,535,150,07/01/13 05:21,
20130220,05,26,360,84,07/01/13 05:21,
20130220,05,27,445,32,07/01/13 05:21,
20130220,05,28,160,10,07/01/13 05:21,
20130220,05,29,113,10,07/01/13 05:21,
20130220,05,30,0,90,07/01/13 05:21,
20130220,05,31,260,264,07/01/13 05:21,
20130220,05,32,0,60,07/01/13 05:21,
20130220,05,33,15,95,07/01/13 05:21,
20130220,05,34,5,72,07/01/13 05:21,
20130220,05,35,50,312,07/01/13 05:21,
20130220,05,36,25,2,07/01/13 05:21,
20130220,05,37,0,17.5,07/01/13 05:21,
20130220,05,38,50,35,07/01/13 05:21,
20130220,05,39,5,15,07/01/13 05:21,
20130220,05,40,50,15,07/01/13 05:21,
20130220,05,42,6,0,07/01/13 05:21,
20130220,05,43,50,25,07/01/13 05:21,
20130220,05,44,0,197,07/01/13 05:21,
20130220,05,45,50,35,07/01/13 05:21,
20130220,05,46,15,2,07/01/13 05:21,
20130220,05,47,6,10,07/01/13 05:21,
20130220,05,48,50,25,07/01/13 05:21,
20130220,05,49,10,0,07/01/13 05:21,
20130220,05,50,0,25,07/01/13 05:21,
20130220,05,51,6,0,07/01/13 05:21,
20130220,05,52,5,265,07/01/13 05:21,
20130220,05,55,0,10,07/01/13 05:21,
20130220,05,56,5,0,07/01/13 05:21,
20130220,05,59,20,0,07/01/13 05:21,
20130220,05,64,0,15,07/01/13 05:21,
20130220,05,65,0,0,07/01/13 05:21,
20130220,05,66,0,5,07/01/13 05:21,
20130220,05,77,0,5,07/01/13 05:21,
20130220,05,79,0,10,07/01/13 05:21,
20130220,05,88,0,5,07/01/13 05:21,
20130220,05,99,0,5,07/01/13 05:21,
20130220,05,100,0,100,07/01/13 05:21,
20130220,05,150,0,250,07/01/13 05:21,
20130220,05,200,0,182,07/01/13 05:21,
20130220,05,234,0,6,07/01/13 05:21,
20130220,05,499,.5,0,07/01/13 05:21,
20130220,05,699,.5,0,07/01/13 05:21,
20130220,05,899,1,0,07/01/13 05:21,
20130220,05,999,1,4180.5,07/01/13 05:21,
20130220,05,1000,0,176,07/01/13 05:21,
20130220,06,-200,75,0,07/01/13 05:21,
20130220,06,0,2758.5,0,07/01/13 05:21,
20130220,06,1,735,0,07/01/13 05:21,
20130220,06,5,94,0,07/01/13 05:21,
20130220,06,8,0,42,07/01/13 05:21,
20130220,06,10,25,0,07/01/13 05:21,
20130220,06,12,1,0,07/01/13 05:21,
20130220,06,14,10,1,07/01/13 05:21,
20130220,06,15,202,20,07/01/13 05:21,
20130220,06,16,0,25,07/01/13 05:21,
20130220,06,17,0,70,07/01/13 05:21,
20130220,06,18,27,15,07/01/13 05:21,
20130220,06,19,150,10,07/01/13 05:21,
20130220,06,20,185,27,07/01/13 05:21,
20130220,06,21,4,0,07/01/13 05:21,
20130220,06,22,35,60,07/01/13 05:21,
20130220,06,23,60,100,07/01/13 05:21,
20130220,06,24,81,162,07/01/13 05:21,
20130220,06,25,500,230,07/01/13 05:21,
20130220,06,26,325,134,07/01/13 05:21,
20130220,06,27,235,50,07/01/13 05:21,
20130220,06,28,345,30,07/01/13 05:21,
20130220,06,29,323,25,07/01/13 05:21,
20130220,06,30,110,22,07/01/13 05:21,
20130220,06,31,150,73,07/01/13 05:21,
20130220,06,32,0,41,07/01/13 05:21,
20130220,06,33,100,245,07/01/13 05:21,
20130220,06,34,5,77.4,07/01/13 05:21,
20130220,06,35,0,362,07/01/13 05:21,
20130220,06,36,0,62,07/01/13 05:21,
20130220,06,37,0,40,07/01/13 05:21,
20130220,06,39,55,15.5,07/01/13 05:21,
20130220,06,40,0,45,07/01/13 05:21,
20130220,06,41,0,15,07/01/13 05:21,
20130220,06,42,50,0,07/01/13 05:21,
20130220,06,43,0,35,07/01/13 05:21,
20130220,06,44,50,15,07/01/13 05:21,
20130220,06,45,6,35,07/01/13 05:21,
20130220,06,46,6.6,2,07/01/13 05:21,
20130220,06,47,50,10,07/01/13 05:21,
20130220,06,48,0,45,07/01/13 05:21,
20130220,06,49,60,0,07/01/13 05:21,
20130220,06,50,6,26,07/01/13 05:21,
20130220,06,51,5,25,07/01/13 05:21,
20130220,06,52,50,0,07/01/13 05:21,
20130220,06,54,16,0,07/01/13 05:21,
20130220,06,55,0,192,07/01/13 05:21,
20130220,06,56,0,265,07/01/13 05:21,
20130220,06,57,5,0,07/01/13 05:21,
20130220,06,58,0,10,07/01/13 05:21,
20130220,06,59,20,0,07/01/13 05:21,
20130220,06,61,20,0,07/01/13 05:21,
20130220,06,64,0,15,07/01/13 05:21,
20130220,06,65,0,199,07/01/13 05:21,
20130220,06,66,25,5,07/01/13 05:21,
20130220,06,77,0,5,07/01/13 05:21,
20130220,06,79,0,10,07/01/13 05:21,
20130220,06,88,0,5,07/01/13 05:21,
20130220,06,99,0,5,07/01/13 05:21,
20130220,06,100,0,100,07/01/13 05:21,
20130220,06,150,0,250,07/01/13 05:21,
20130220,06,200,0,182,07/01/13 05:21,
20130220,06,276,0,6,07/01/13 05:21,
20130220,06,333,0,50,07/01/13 05:21,
20130220,06,499,.5,0,07/01/13 05:21,
20130220,06,699,.5,0,07/01/13 05:21,
20130220,06,899,1,0,07/01/13 05:21,
20130220,06,999,1,4261.9,07/01/13 05:21,
20130220,06,1000,0,176,07/01/13 05:21,
20130220,07,-200,75,0,07/01/13 05:21,
20130220,07,0,2790,0,07/01/13 05:21,
20130220,07,1,735,0,07/01/13 05:21,
20130220,07,5,94,0,07/01/13 05:21,
20130220,07,8,0,42,07/01/13 05:21,
20130220,07,10,25,5,07/01/13 05:21,
20130220,07,14,1,0,07/01/13 05:21,
20130220,07,15,202,10,07/01/13 05:21,
20130220,07,17,10,0,07/01/13 05:21,
20130220,07,18,27,0,07/01/13 05:21,
20130220,07,19,150,1,07/01/13 05:21,
20130220,07,20,25,40,07/01/13 05:21,
20130220,07,21,4,0,07/01/13 05:21,
20130220,07,22,0,50,07/01/13 05:21,
20130220,07,24,6,60,07/01/13 05:21,
20130220,07,25,0,191,07/01/13 05:21,
20130220,07,26,0,109,07/01/13 05:21,
20130220,07,28,200,20,07/01/13 05:21,
20130220,07,29,403,100,07/01/13 05:21,
20130220,07,30,35,95,07/01/13 05:21,
20130220,07,31,60,104,07/01/13 05:21,
20130220,07,32,65,270,07/01/13 05:21,
20130220,07,33,115,8,07/01/13 05:21,
20130220,07,34,480,180.9,07/01/13 05:21,
20130220,07,35,265,220,07/01/13 05:21,
20130220,07,36,235,381,07/01/13 05:21,
20130220,07,37,60,90,07/01/13 05:21,
20130220,07,38,75,78,07/01/13 05:21,
20130220,07,39,105,40,07/01/13 05:21,
20130220,07,40,25,54.5,07/01/13 05:21,
20130220,07,41,0,11.5,07/01/13 05:21,
20130220,07,42,150,305,07/01/13 05:21,
20130220,07,43,0,197,07/01/13 05:21,
20130220,07,44,0,51,07/01/13 05:21,
20130220,07,45,0,68,07/01/13 05:21,
20130220,07,46,1.1,138,07/01/13 05:21,
20130220,07,47,0,270,07/01/13 05:21,
20130220,07,48,0,225,07/01/13 05:21,
20130220,07,49,10,146,07/01/13 05:21,
20130220,07,50,0,202,07/01/13 05:21,
20130220,07,53,0,455,07/01/13 05:21,
20130220,07,54,8,0,07/01/13 05:21,
20130220,07,55,0,180,07/01/13 05:21,
20130220,07,57,0,6,07/01/13 05:21,
20130220,07,58,8,10,07/01/13 05:21,
20130220,07,59,24,0,07/01/13 05:21,
20130220,07,60,6,0,07/01/13 05:21,
20130220,07,61,18,26.5,07/01/13 05:21,
20130220,07,62,10,25,07/01/13 05:21,
20130220,07,63,4,0,07/01/13 05:21,
20130220,07,64,0,15,07/01/13 05:21,
20130220,07,65,0,1362,07/01/13 05:21,
20130220,07,66,4,5,07/01/13 05:21,
20130220,07,67,6,20,07/01/13 05:21,
20130220,07,70,0,400,07/01/13 05:21,
20130220,07,71,6,50,07/01/13 05:21,
20130220,07,72,15,0,07/01/13 05:21,
20130220,07,73,5,0,07/01/13 05:21,
20130220,07,74,0,265,07/01/13 05:21,
20130220,07,77,0,5,07/01/13 05:21,
20130220,07,79,0,10,07/01/13 05:21,
20130220,07,80,5,0,07/01/13 05:21,
20130220,07,81,0,10,07/01/13 05:21,
20130220,07,82,25,5,07/01/13 05:21,
20130220,07,85,0,110,07/01/13 05:21,
20130220,07,86,5,0,07/01/13 05:21,
20130220,07,88,0,5,07/01/13 05:21,
20130220,07,94,0,250,07/01/13 05:21,
20130220,07,95,0,36,07/01/13 05:21,
20130220,07,99,0,15,07/01/13 05:21,
20130220,07,100,0,100,07/01/13 05:21,
20130220,07,125,0,200,07/01/13 05:21,
20130220,07,150,0,150,07/01/13 05:21,
20130220,07,200,0,182,07/01/13 05:21,
20130220,07,244,0,1006,07/01/13 05:21,
20130220,07,333,0,100,07/01/13 05:21,
20130220,07,381,0,6,07/01/13 05:21,
20130220,07,499,.5,0,07/01/13 05:21,
20130220,07,699,.5,0,07/01/13 05:21,
20130220,07,899,1,0,07/01/13 05:21,
20130220,07,999,1,4926.7,07/01/13 05:21,
20130220,07,1000,0,176,07/01/13 05:21,
20130220,08,-200,100,0,07/01/13 05:21,
20130220,08,-35,15,0,07/01/13 05:21,
20130220,08,0,3287.4,0,07/01/13 05:21,
20130220,08,1,735,0,07/01/13 05:21,
20130220,08,5,94,0,07/01/13 05:21,
20130220,08,8,0,42,07/01/13 05:21,
20130220,08,10,25,5,07/01/13 05:21,
20130220,08,14,1,0,07/01/13 05:21,
20130220,08,15,202,5,07/01/13 05:21,
20130220,08,16,0,2.5,07/01/13 05:21,
20130220,08,17,10,0,07/01/13 05:21,
20130220,08,18,2,0,07/01/13 05:21,
20130220,08,19,150,0,07/01/13 05:21,
20130220,08,20,25,41.5,07/01/13 05:21,
20130220,08,21,4,0,07/01/13 05:21,
20130220,08,22,0,1,07/01/13 05:21,
20130220,08,23,0,1,07/01/13 05:21,
20130220,08,24,4,2.5,07/01/13 05:21,
20130220,08,25,0,111,07/01/13 05:21,
20130220,08,26,0,24,07/01/13 05:21,
20130220,08,27,0,51.5,07/01/13 05:21,
20130220,08,28,200,0,07/01/13 05:21,
20130220,08,29,400,50,07/01/13 05:21,
20130220,08,30,300,156,07/01/13 05:21,
20130220,08,31,1,54,07/01/13 05:21,
20130220,08,32,0,70,07/01/13 05:21,
20130220,08,33,36.5,50,07/01/13 05:21,
20130220,08,34,0,82,07/01/13 05:21,
20130220,08,35,62.5,50,07/01/13 05:21,
20130220,08,36,385,12,07/01/13 05:21,
20130220,08,37,178,48,07/01/13 05:21,
20130220,08,38,105,31,07/01/13 05:21,
20130220,08,39,105,15,07/01/13 05:21,
20130220,08,40,105,61,07/01/13 05:21,
20130220,08,41,210,60,07/01/13 05:21,
20130220,08,42,210,3,07/01/13 05:21,
20130220,08,43,75,86.5,07/01/13 05:21,
20130220,08,44,0,146.5,07/01/13 05:21,
20130220,08,45,100,62,07/01/13 05:21,
20130220,08,46,0,43,07/01/13 05:21,
20130220,08,47,0,60,07/01/13 05:21,
20130220,08,48,10,60,07/01/13 05:21,
20130220,08,49,0,546,07/01/13 05:21,
20130220,08,50,50,32,07/01/13 05:21,
20130220,08,51,0,17,07/01/13 05:21,
20130220,08,52,0,54,07/01/13 05:21,
20130220,08,53,3,17,07/01/13 05:21,
20130220,08,54,0,206,07/01/13 05:21,
20130220,08,55,15,120,07/01/13 05:21,
20130220,08,57,8,20,07/01/13 05:21,
20130220,08,58,0,100,07/01/13 05:21,
20130220,08,60,0,30,07/01/13 05:21,
20130220,08,61,8,11.5,07/01/13 05:21,
20130220,08,62,14,16,07/01/13 05:21,
20130220,08,63,0,10,07/01/13 05:21,
20130220,08,65,14,604,07/01/13 05:21,
20130220,08,66,4,0,07/01/13 05:21,
20130220,08,67,0,10,07/01/13 05:21,
20130220,08,70,4,300,07/01/13 05:21,
20130220,08,71,0,550,07/01/13 05:21,
20130220,08,72,6,65,07/01/13 05:21,
20130220,08,75,25,80,07/01/13 05:21,
20130220,08,77,6,0,07/01/13 05:21,
20130220,08,79,0,10,07/01/13 05:21,
20130220,08,82,0,5,07/01/13 05:21,
20130220,08,83,5,0,07/01/13 05:21,
20130220,08,85,0,100,07/01/13 05:21,
20130220,08,88,0,50,07/01/13 05:21,
20130220,08,90,5,0,07/01/13 05:21,
20130220,08,92,0,10,07/01/13 05:21,
20130220,08,97,5,0,07/01/13 05:21,
20130220,08,99,0,10,07/01/13 05:21,
20130220,08,100,0,100,07/01/13 05:21,
20130220,08,119,0,271,07/01/13 05:21,
20130220,08,122,0,250,07/01/13 05:21,
20130220,08,125,0,100,07/01/13 05:21,
20130220,08,150,0,250,07/01/13 05:21,
20130220,08,200,0,171,07/01/13 05:21,
20130220,08,244,0,298,07/01/13 05:21,
20130220,08,250,0,15,07/01/13 05:21,
20130220,08,333,0,76,07/01/13 05:21,
20130220,08,499,.5,0,07/01/13 05:21,
20130220,08,699,.5,0,07/01/13 05:21,
20130220,08,899,1,0,07/01/13 05:21,
20130220,08,999,1,5558,07/01/13 05:21,
20130220,08,1000,0,173,07/01/13 05:21,
20130220,09,-200,100,0,07/01/13 05:21,
20130220,09,-35,15,0,07/01/13 05:21,
20130220,09,0,3265.4,0,07/01/13 05:21,
20130220,09,1,735,0,07/01/13 05:21,
20130220,09,5,94,0,07/01/13 05:21,
20130220,09,8,0,40,07/01/13 05:21,
20130220,09,10,25,5,07/01/13 05:21,
20130220,09,14,1,0,07/01/13 05:21,
20130220,09,15,202,5,07/01/13 05:21,
20130220,09,16,10,2.5,07/01/13 05:21,
20130220,09,17,0,3,07/01/13 05:21,
20130220,09,18,2,0,07/01/13 05:21,
20130220,09,19,150,0,07/01/13 05:21,
20130220,09,20,25,41.5,07/01/13 05:21,
20130220,09,21,4,4,07/01/13 05:21,
20130220,09,23,0,3.5,07/01/13 05:21,
20130220,09,24,4,0,07/01/13 05:21,
20130220,09,25,0,111,07/01/13 05:21,
20130220,09,26,0,25.5,07/01/13 05:21,
20130220,09,27,0,100,07/01/13 05:21,
20130220,09,28,200,79,07/01/13 05:21,
20130220,09,29,400,51,07/01/13 05:21,
20130220,09,30,300,140,07/01/13 05:21,
20130220,09,31,0,104,07/01/13 05:21,
20130220,09,32,36,65,07/01/13 05:21,
20130220,09,33,50,4,07/01/13 05:21,
20130220,09,34,236.5,57.4,07/01/13 05:21,
20130220,09,35,438,66,07/01/13 05:21,
20130220,09,36,107.5,24,07/01/13 05:21,
20130220,09,37,105,15,07/01/13 05:21,
20130220,09,38,125,230,07/01/13 05:21,
20130220,09,39,170,71,07/01/13 05:21,
20130220,09,40,125,39,07/01/13 05:21,
20130220,09,41,0,5.5,07/01/13 05:21,
20130220,09,42,150,183.5,07/01/13 05:21,
20130220,09,43,0,234,07/01/13 05:21,
20130220,09,44,0,52,07/01/13 05:21,
20130220,09,45,0,86.2,07/01/13 05:21,
20130220,09,46,0,14.8,07/01/13 05:21,
20130220,09,47,0,45,07/01/13 05:21,
20130220,09,48,10,27,07/01/13 05:21,
20130220,09,49,50,40,07/01/13 05:21,
20130220,09,50,0,175,07/01/13 05:21,
20130220,09,51,0,30,07/01/13 05:21,
20130220,09,52,8,0,07/01/13 05:21,
20130220,09,54,0,250,07/01/13 05:21,
