BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111011,01,-294,0,5,03/01/12 00:50,
20111011,01,-249,0,4,03/01/12 00:50,
20111011,01,-200,45,10,03/01/12 00:50,
20111011,01,-199,0,4,03/01/12 00:50,
20111011,01,-169,0,8.6,03/01/12 00:50,
20111011,01,-149,0,4,03/01/12 00:50,
20111011,01,-147,0,6.6,03/01/12 00:50,
20111011,01,-130,0,6.6,03/01/12 00:50,
20111011,01,-114,0,4.1,03/01/12 00:50,
20111011,01,-103,0,4.5,03/01/12 00:50,
20111011,01,-100,0,4,03/01/12 00:50,
20111011,01,-99,0,6,03/01/12 00:50,
20111011,01,-92,0,2.8,03/01/12 00:50,
20111011,01,-90,0,5,03/01/12 00:50,
20111011,01,-85,0,2.8,03/01/12 00:50,
20111011,01,-78,0,10.2,03/01/12 00:50,
20111011,01,-75,0,4,03/01/12 00:50,
20111011,01,-69,0,4,03/01/12 00:50,
20111011,01,-61,0,39,03/01/12 00:50,
20111011,01,-50,50,41,03/01/12 00:50,
20111011,01,-49,0,2,03/01/12 00:50,
20111011,01,-45,0,2,03/01/12 00:50,
20111011,01,-37,0,39,03/01/12 00:50,
20111011,01,-35,0,2,03/01/12 00:50,
20111011,01,-34,0,4,03/01/12 00:50,
20111011,01,-30,25,0,03/01/12 00:50,
20111011,01,-29,0,39,03/01/12 00:50,
20111011,01,-26,0,37.5,03/01/12 00:50,
20111011,01,-25,0,7,03/01/12 00:50,
20111011,01,-22,0,39,03/01/12 00:50,
20111011,01,-20,0,5,03/01/12 00:50,
20111011,01,-19,0,4,03/01/12 00:50,
20111011,01,-18,0,47.5,03/01/12 00:50,
20111011,01,-15,129.4,0,03/01/12 00:50,
20111011,01,-14,0,39.9,03/01/12 00:50,
20111011,01,-13,12.5,0,03/01/12 00:50,
20111011,01,-10,610,0,03/01/12 00:50,
20111011,01,-8,0,91.9,03/01/12 00:50,
20111011,01,-7,0,5,03/01/12 00:50,
20111011,01,-5,10,5,03/01/12 00:50,
20111011,01,-3,12.5,62.5,03/01/12 00:50,
20111011,01,-2,0,26.2,03/01/12 00:50,
20111011,01,-1,2,0,03/01/12 00:50,
20111011,01,0,3591.3,37.6,03/01/12 00:50,
20111011,01,1,1323,65,03/01/12 00:50,
20111011,01,2,1,78.4,03/01/12 00:50,
20111011,01,3,8.3,72.5,03/01/12 00:50,
20111011,01,4,0,2.8,03/01/12 00:50,
20111011,01,5,69,37.6,03/01/12 00:50,
20111011,01,6,2,27.5,03/01/12 00:50,
20111011,01,7,12.5,0,03/01/12 00:50,
20111011,01,8,10,43.8,03/01/12 00:50,
20111011,01,10,143,47.3,03/01/12 00:50,
20111011,01,12,85,82.2,03/01/12 00:50,
20111011,01,13,0,15.5,03/01/12 00:50,
20111011,01,15,347.1,111,03/01/12 00:50,
20111011,01,16,20,50,03/01/12 00:50,
20111011,01,17,32.5,0,03/01/12 00:50,
20111011,01,18,20,60,03/01/12 00:50,
20111011,01,19,100,75,03/01/12 00:50,
20111011,01,20,235.7,320,03/01/12 00:50,
20111011,01,21,8,1.5,03/01/12 00:50,
20111011,01,22,56,56,03/01/12 00:50,
20111011,01,23,35.8,1.5,03/01/12 00:50,
20111011,01,24,82,33.1,03/01/12 00:50,
20111011,01,25,319.5,107,03/01/12 00:50,
20111011,01,26,95,0,03/01/12 00:50,
20111011,01,27,169.4,125,03/01/12 00:50,
20111011,01,28,110.6,304,03/01/12 00:50,
20111011,01,29,325.5,130.1,03/01/12 00:50,
20111011,01,30,269.3,219.2,03/01/12 00:50,
20111011,01,31,145,316.1,03/01/12 00:50,
20111011,01,32,204.5,430,03/01/12 00:50,
20111011,01,33,50,90.5,03/01/12 00:50,
20111011,01,34,150,131,03/01/12 00:50,
20111011,01,35,265,53.1,03/01/12 00:50,
20111011,01,36,50,73.1,03/01/12 00:50,
20111011,01,37,4.4,30,03/01/12 00:50,
20111011,01,38,105,15,03/01/12 00:50,
20111011,01,40,42,340.1,03/01/12 00:50,
20111011,01,41,1.5,1.5,03/01/12 00:50,
20111011,01,42,2.8,12.5,03/01/12 00:50,
20111011,01,43,0,8.1,03/01/12 00:50,
20111011,01,45,65,136.3,03/01/12 00:50,
20111011,01,48,20,0,03/01/12 00:50,
20111011,01,49,0,3,03/01/12 00:50,
20111011,01,50,0,1660,03/01/12 00:50,
20111011,01,52,38.2,12.5,03/01/12 00:50,
20111011,01,55,0,25,03/01/12 00:50,
20111011,01,56,56.5,0,03/01/12 00:50,
20111011,01,57,14.2,12.5,03/01/12 00:50,
20111011,01,58,12.8,0,03/01/12 00:50,
20111011,01,60,4,25,03/01/12 00:50,
20111011,01,61,49,0,03/01/12 00:50,
20111011,01,63,4.8,0,03/01/12 00:50,
20111011,01,64,12.8,0,03/01/12 00:50,
20111011,01,66,17.5,0,03/01/12 00:50,
20111011,01,67,0,12.5,03/01/12 00:50,
20111011,01,74,15.5,0,03/01/12 00:50,
20111011,01,75,28.4,0,03/01/12 00:50,
20111011,01,80,4,0,03/01/12 00:50,
20111011,01,83,40.5,0,03/01/12 00:50,
20111011,01,95,0,37,03/01/12 00:50,
20111011,01,97,22.6,0,03/01/12 00:50,
20111011,01,100,8,0,03/01/12 00:50,
20111011,01,111,22.6,0,03/01/12 00:50,
20111011,01,120,8,0,03/01/12 00:50,
20111011,01,127,6,0,03/01/12 00:50,
20111011,01,149,9,0,03/01/12 00:50,
20111011,01,172,9,0,03/01/12 00:50,
20111011,01,174,0,0,03/01/12 00:50,
20111011,01,195,9,0,03/01/12 00:50,
20111011,01,199,0,0,03/01/12 00:50,
20111011,01,219,0,200,03/01/12 00:50,
20111011,01,220,0,315,03/01/12 00:50,
20111011,01,224,0,0,03/01/12 00:50,
20111011,01,230,0,200,03/01/12 00:50,
20111011,01,249,0,0,03/01/12 00:50,
20111011,01,250,0,400,03/01/12 00:50,
20111011,01,299,0,0,03/01/12 00:50,
20111011,01,352,0,50,03/01/12 00:50,
20111011,01,399,0,0,03/01/12 00:50,
20111011,01,400,0,22,03/01/12 00:50,
20111011,01,440,0,215,03/01/12 00:50,
20111011,01,499,0,0,03/01/12 00:50,
20111011,01,500,0,50,03/01/12 00:50,
20111011,01,599,0,0,03/01/12 00:50,
20111011,01,600,0,2,03/01/12 00:50,
20111011,01,999,0,4267.2,03/01/12 00:50,
20111011,01,1000,0,236,03/01/12 00:50,
20111011,02,-296,0,5,03/01/12 00:50,
20111011,02,-249,0,4,03/01/12 00:50,
20111011,02,-200,45,10,03/01/12 00:50,
20111011,02,-199,0,4,03/01/12 00:50,
20111011,02,-171,0,8.6,03/01/12 00:50,
20111011,02,-149,0,10.6,03/01/12 00:50,
20111011,02,-133,0,6.6,03/01/12 00:50,
20111011,02,-116,0,4.1,03/01/12 00:50,
20111011,02,-105,0,4.5,03/01/12 00:50,
20111011,02,-100,0,4,03/01/12 00:50,
20111011,02,-99,0,6,03/01/12 00:50,
20111011,02,-94,0,2.8,03/01/12 00:50,
20111011,02,-90,0,5,03/01/12 00:50,
20111011,02,-87,0,2.8,03/01/12 00:50,
20111011,02,-80,0,10.2,03/01/12 00:50,
20111011,02,-75,0,4,03/01/12 00:50,
20111011,02,-69,0,4,03/01/12 00:50,
20111011,02,-68,0,39,03/01/12 00:50,
20111011,02,-56,0,39,03/01/12 00:50,
20111011,02,-51,0,2,03/01/12 00:50,
20111011,02,-50,50,2,03/01/12 00:50,
20111011,02,-45,0,2,03/01/12 00:50,
20111011,02,-44,0,39,03/01/12 00:50,
20111011,02,-36,0,39,03/01/12 00:50,
20111011,02,-35,0,2,03/01/12 00:50,
20111011,02,-34,0,4,03/01/12 00:50,
20111011,02,-30,25,37.5,03/01/12 00:50,
20111011,02,-29,0,39,03/01/12 00:50,
20111011,02,-25,0,7,03/01/12 00:50,
20111011,02,-21,0,37.5,03/01/12 00:50,
20111011,02,-20,0,5,03/01/12 00:50,
20111011,02,-19,0,53.9,03/01/12 00:50,
20111011,02,-17,4.4,0,03/01/12 00:50,
20111011,02,-15,125,0,03/01/12 00:50,
20111011,02,-14,12.5,19.4,03/01/12 00:50,
20111011,02,-12,0,37.5,03/01/12 00:50,
20111011,02,-10,610,0,03/01/12 00:50,
20111011,02,-8,0,45,03/01/12 00:50,
20111011,02,-7,0,5,03/01/12 00:50,
20111011,02,-6,0,52.5,03/01/12 00:50,
20111011,02,-5,10,5,03/01/12 00:50,
20111011,02,-4,14.5,36.2,03/01/12 00:50,
20111011,02,-2,0,37.6,03/01/12 00:50,
20111011,02,-1,0,52.5,03/01/12 00:50,
20111011,02,0,3688.9,38.4,03/01/12 00:50,
20111011,02,1,1327.3,65,03/01/12 00:50,
20111011,02,2,0,52.8,03/01/12 00:50,
20111011,02,3,0,22.6,03/01/12 00:50,
20111011,02,4,27,27.5,03/01/12 00:50,
20111011,02,5,44,15,03/01/12 00:50,
20111011,02,6,12.5,2.8,03/01/12 00:50,
20111011,02,7,0,14.3,03/01/12 00:50,
20111011,02,8,13,49,03/01/12 00:50,
20111011,02,9,25,0,03/01/12 00:50,
20111011,02,10,115,97.7,03/01/12 00:50,
20111011,02,11,85,0,03/01/12 00:50,
20111011,02,12,0,75,03/01/12 00:50,
20111011,02,14,25,52,03/01/12 00:50,
20111011,02,15,142.1,60,03/01/12 00:50,
20111011,02,16,12.5,0,03/01/12 00:50,
20111011,02,17,20,50,03/01/12 00:50,
20111011,02,18,15.3,85,03/01/12 00:50,
20111011,02,19,157.4,1,03/01/12 00:50,
20111011,02,20,201,332.5,03/01/12 00:50,
20111011,02,21,19.1,50,03/01/12 00:50,
20111011,02,22,101.8,1.5,03/01/12 00:50,
20111011,02,23,65.1,3,03/01/12 00:50,
20111011,02,24,187,133.1,03/01/12 00:50,
20111011,02,25,304.5,32,03/01/12 00:50,
20111011,02,26,178,100,03/01/12 00:50,
20111011,02,27,173.5,188,03/01/12 00:50,
20111011,02,28,184.8,150,03/01/12 00:50,
20111011,02,29,208.5,271.2,03/01/12 00:50,
20111011,02,30,240,375,03/01/12 00:50,
20111011,02,31,165,384,03/01/12 00:50,
20111011,02,32,4.4,88,03/01/12 00:50,
20111011,02,33,250,53.1,03/01/12 00:50,
20111011,02,34,105,59.5,03/01/12 00:50,
20111011,02,35,90,50.5,03/01/12 00:50,
20111011,02,36,55,25.1,03/01/12 00:50,
20111011,02,37,104.4,0,03/01/12 00:50,
20111011,02,38,0,5.1,03/01/12 00:50,
20111011,02,39,0,20,03/01/12 00:50,
20111011,02,40,1.5,16.5,03/01/12 00:50,
20111011,02,41,0,12.5,03/01/12 00:50,
20111011,02,42,50,0,03/01/12 00:50,
20111011,02,43,0,8.2,03/01/12 00:50,
20111011,02,44,5.5,25,03/01/12 00:50,
20111011,02,45,15,95,03/01/12 00:50,
20111011,02,47,0,46,03/01/12 00:50,
20111011,02,48,20,0,03/01/12 00:50,
20111011,02,49,.1,25,03/01/12 00:50,
20111011,02,50,38.2,1635,03/01/12 00:50,
20111011,02,51,0,12.5,03/01/12 00:50,
20111011,02,54,70.7,25,03/01/12 00:50,
20111011,02,55,0,0,03/01/12 00:50,
20111011,02,56,12.8,12.5,03/01/12 00:50,
20111011,02,59,49,25,03/01/12 00:50,
20111011,02,60,4,0,03/01/12 00:50,
20111011,02,61,4.8,0,03/01/12 00:50,
20111011,02,62,12.8,0,03/01/12 00:50,
20111011,02,64,17.5,0,03/01/12 00:50,
20111011,02,66,0,12.5,03/01/12 00:50,
20111011,02,72,15.5,0,03/01/12 00:50,
20111011,02,73,28.4,0,03/01/12 00:50,
20111011,02,80,4,0,03/01/12 00:50,
20111011,02,81,40.5,0,03/01/12 00:50,
20111011,02,95,22.6,164,03/01/12 00:50,
20111011,02,100,8,0,03/01/12 00:50,
20111011,02,109,22.6,0,03/01/12 00:50,
20111011,02,120,8,0,03/01/12 00:50,
20111011,02,124,6,0,03/01/12 00:50,
20111011,02,147,9,0,03/01/12 00:50,
20111011,02,149,0,0,03/01/12 00:50,
20111011,02,170,9,0,03/01/12 00:50,
20111011,02,174,0,0,03/01/12 00:50,
20111011,02,193,9,0,03/01/12 00:50,
20111011,02,199,0,0,03/01/12 00:50,
20111011,02,220,0,315,03/01/12 00:50,
20111011,02,224,0,0,03/01/12 00:50,
20111011,02,249,0,0,03/01/12 00:50,
20111011,02,250,0,400,03/01/12 00:50,
20111011,02,299,0,0,03/01/12 00:50,
20111011,02,352,0,50,03/01/12 00:50,
20111011,02,399,0,0,03/01/12 00:50,
20111011,02,400,0,55,03/01/12 00:50,
20111011,02,440,0,215,03/01/12 00:50,
20111011,02,499,0,0,03/01/12 00:50,
20111011,02,500,0,50,03/01/12 00:50,
20111011,02,599,0,0,03/01/12 00:50,
20111011,02,600,0,2,03/01/12 00:50,
20111011,02,999,0,4239.1,03/01/12 00:50,
20111011,02,1000,0,236,03/01/12 00:50,
20111011,03,-297,0,5,03/01/12 00:50,
20111011,03,-249,0,4,03/01/12 00:50,
20111011,03,-200,45,10,03/01/12 00:50,
20111011,03,-199,0,4,03/01/12 00:50,
20111011,03,-173,0,5.2,03/01/12 00:50,
20111011,03,-151,0,3.9,03/01/12 00:50,
20111011,03,-149,0,4,03/01/12 00:50,
20111011,03,-135,0,3.9,03/01/12 00:50,
20111011,03,-118,0,2.5,03/01/12 00:50,
20111011,03,-108,0,2.7,03/01/12 00:50,
20111011,03,-100,0,4,03/01/12 00:50,
20111011,03,-99,0,6,03/01/12 00:50,
20111011,03,-96,0,1.7,03/01/12 00:50,
20111011,03,-90,0,5,03/01/12 00:50,
20111011,03,-89,0,1.7,03/01/12 00:50,
20111011,03,-82,0,6.1,03/01/12 00:50,
20111011,03,-75,0,4,03/01/12 00:50,
20111011,03,-72,0,23.4,03/01/12 00:50,
20111011,03,-69,0,4,03/01/12 00:50,
20111011,03,-61,0,23.4,03/01/12 00:50,
20111011,03,-52,0,2,03/01/12 00:50,
20111011,03,-50,50,2,03/01/12 00:50,
20111011,03,-48,0,23.4,03/01/12 00:50,
20111011,03,-45,0,2,03/01/12 00:50,
20111011,03,-41,0,23.4,03/01/12 00:50,
20111011,03,-35,0,2,03/01/12 00:50,
20111011,03,-34,0,4,03/01/12 00:50,
20111011,03,-33,0,23.4,03/01/12 00:50,
20111011,03,-31,0,22.5,03/01/12 00:50,
20111011,03,-30,25,0,03/01/12 00:50,
20111011,03,-25,0,7,03/01/12 00:50,
20111011,03,-23,0,22.5,03/01/12 00:50,
20111011,03,-22,0,10,03/01/12 00:50,
20111011,03,-20,0,5,03/01/12 00:50,
20111011,03,-19,2.9,28,03/01/12 00:50,
20111011,03,-16,12.5,0,03/01/12 00:50,
20111011,03,-15,275,0,03/01/12 00:50,
20111011,03,-13,0,38.1,03/01/12 00:50,
20111011,03,-10,610,0,03/01/12 00:50,
20111011,03,-8,0,76.5,03/01/12 00:50,
20111011,03,-7,0,15,03/01/12 00:50,
20111011,03,-6,14.5,15.8,03/01/12 00:50,
20111011,03,-5,10,5,03/01/12 00:50,
20111011,03,-4,0,13.6,03/01/12 00:50,
20111011,03,-2,3,48.6,03/01/12 00:50,
20111011,03,-1,3.6,16.7,03/01/12 00:50,
20111011,03,0,3684.7,23.6,03/01/12 00:50,
20111011,03,1,1322,65,03/01/12 00:50,
20111011,03,2,2,60.5,03/01/12 00:50,
20111011,03,3,25,0,03/01/12 00:50,
20111011,03,4,0,1.7,03/01/12 00:50,
20111011,03,5,56.5,33.6,03/01/12 00:50,
20111011,03,6,3,0,03/01/12 00:50,
20111011,03,7,0,8,03/01/12 00:50,
20111011,03,8,35,84.6,03/01/12 00:50,
20111011,03,9,50,0,03/01/12 00:50,
20111011,03,10,65,25,03/01/12 00:50,
20111011,03,11,85,50,03/01/12 00:50,
20111011,03,12,8.1,26,03/01/12 00:50,
20111011,03,13,45,50,03/01/12 00:50,
20111011,03,14,0,51,03/01/12 00:50,
20111011,03,15,126.5,10,03/01/12 00:50,
20111011,03,16,36,100,03/01/12 00:50,
20111011,03,17,40,25,03/01/12 00:50,
20111011,03,18,145,10,03/01/12 00:50,
20111011,03,19,50.4,12.5,03/01/12 00:50,
20111011,03,20,290,365,03/01/12 00:50,
20111011,03,21,33.6,51.5,03/01/12 00:50,
20111011,03,22,77.1,0,03/01/12 00:50,
20111011,03,23,149.4,50,03/01/12 00:50,
20111011,03,24,97,58.1,03/01/12 00:50,
20111011,03,25,386.2,307,03/01/12 00:50,
20111011,03,26,192.5,0,03/01/12 00:50,
20111011,03,27,230,250,03/01/12 00:50,
20111011,03,28,185,41.1,03/01/12 00:50,
20111011,03,29,254.1,285.1,03/01/12 00:50,
20111011,03,30,144.4,249,03/01/12 00:50,
20111011,03,31,165,106.5,03/01/12 00:50,
20111011,03,32,200,117.8,03/01/12 00:50,
20111011,03,33,100,42,03/01/12 00:50,
20111011,03,34,5,39,03/01/12 00:50,
20111011,03,35,194.4,10,03/01/12 00:50,
20111011,03,36,5,8.1,03/01/12 00:50,
20111011,03,37,0,25.1,03/01/12 00:50,
20111011,03,38,0,0,03/01/12 00:50,
20111011,03,39,1.5,1.5,03/01/12 00:50,
20111011,03,40,170,27.5,03/01/12 00:50,
20111011,03,42,0,3.1,03/01/12 00:50,
20111011,03,43,0,30.1,03/01/12 00:50,
20111011,03,44,7.3,0,03/01/12 00:50,
20111011,03,45,15,89,03/01/12 00:50,
20111011,03,48,43,25,03/01/12 00:50,
20111011,03,50,0,1647.5,03/01/12 00:50,
20111011,03,51,33.9,0,03/01/12 00:50,
20111011,03,52,8.5,0,03/01/12 00:50,
20111011,03,53,0,25,03/01/12 00:50,
20111011,03,54,7.7,0,03/01/12 00:50,
20111011,03,55,0,12.5,03/01/12 00:50,
20111011,03,57,29.4,0,03/01/12 00:50,
20111011,03,58,0,25,03/01/12 00:50,
20111011,03,59,2.9,0,03/01/12 00:50,
20111011,03,60,11.7,0,03/01/12 00:50,
20111011,03,62,10.5,0,03/01/12 00:50,
20111011,03,65,0,12.5,03/01/12 00:50,
20111011,03,70,9.3,0,03/01/12 00:50,
20111011,03,71,17.1,0,03/01/12 00:50,
20111011,03,79,24.4,0,03/01/12 00:50,
20111011,03,80,4,0,03/01/12 00:50,
20111011,03,93,13.6,0,03/01/12 00:50,
20111011,03,95,0,32,03/01/12 00:50,
20111011,03,100,8,0,03/01/12 00:50,
20111011,03,107,13.6,0,03/01/12 00:50,
20111011,03,120,8,0,03/01/12 00:50,
20111011,03,122,3.6,0,03/01/12 00:50,
20111011,03,145,5.4,0,03/01/12 00:50,
20111011,03,149,0,0,03/01/12 00:50,
20111011,03,168,5.4,0,03/01/12 00:50,
20111011,03,174,0,0,03/01/12 00:50,
20111011,03,191,5.4,0,03/01/12 00:50,
20111011,03,199,0,0,03/01/12 00:50,
20111011,03,215,0,315,03/01/12 00:50,
20111011,03,224,0,0,03/01/12 00:50,
20111011,03,249,0,0,03/01/12 00:50,
20111011,03,250,0,400,03/01/12 00:50,
20111011,03,299,0,0,03/01/12 00:50,
20111011,03,344,0,50,03/01/12 00:50,
20111011,03,399,0,0,03/01/12 00:50,
20111011,03,400,0,22,03/01/12 00:50,
20111011,03,430,0,215,03/01/12 00:50,
20111011,03,499,0,0,03/01/12 00:50,
20111011,03,500,0,50,03/01/12 00:50,
20111011,03,599,0,0,03/01/12 00:50,
20111011,03,600,0,2,03/01/12 00:50,
20111011,03,999,0,4210.5,03/01/12 00:50,
20111011,03,1000,0,236,03/01/12 00:50,
20111011,04,-298,0,5,03/01/12 00:50,
20111011,04,-249,0,4,03/01/12 00:50,
20111011,04,-200,45,10,03/01/12 00:50,
20111011,04,-199,0,4,03/01/12 00:50,
20111011,04,-174,0,8.6,03/01/12 00:50,
20111011,04,-152,0,6.6,03/01/12 00:50,
20111011,04,-149,0,4,03/01/12 00:50,
20111011,04,-136,0,6.6,03/01/12 00:50,
20111011,04,-119,0,4.1,03/01/12 00:50,
20111011,04,-109,0,4.5,03/01/12 00:50,
20111011,04,-100,0,4,03/01/12 00:50,
20111011,04,-99,0,6,03/01/12 00:50,
20111011,04,-97,0,2.8,03/01/12 00:50,
20111011,04,-90,0,7.8,03/01/12 00:50,
20111011,04,-83,0,10.2,03/01/12 00:50,
20111011,04,-75,0,4,03/01/12 00:50,
20111011,04,-69,0,43,03/01/12 00:50,
20111011,04,-57,0,39,03/01/12 00:50,
20111011,04,-53,0,2,03/01/12 00:50,
20111011,04,-50,50,2,03/01/12 00:50,
20111011,04,-45,0,41,03/01/12 00:50,
20111011,04,-37,0,39,03/01/12 00:50,
20111011,04,-35,0,2,03/01/12 00:50,
20111011,04,-34,0,4,03/01/12 00:50,
20111011,04,-31,0,37.5,03/01/12 00:50,
20111011,04,-30,25,0,03/01/12 00:50,
20111011,04,-29,0,39,03/01/12 00:50,
20111011,04,-25,0,7,03/01/12 00:50,
20111011,04,-23,0,37.5,03/01/12 00:50,
20111011,04,-22,0,20,03/01/12 00:50,
20111011,04,-20,4.4,5,03/01/12 00:50,
20111011,04,-19,0,43.9,03/01/12 00:50,
20111011,04,-16,12.5,0,03/01/12 00:50,
20111011,04,-15,278,0,03/01/12 00:50,
20111011,04,-13,0,46.9,03/01/12 00:50,
20111011,04,-10,610,0,03/01/12 00:50,
20111011,04,-8,0,97.5,03/01/12 00:50,
20111011,04,-7,2,41.2,03/01/12 00:50,
20111011,04,-6,12.5,0,03/01/12 00:50,
20111011,04,-5,10,27.6,03/01/12 00:50,
20111011,04,-3,3,28.4,03/01/12 00:50,
20111011,04,-2,5.3,52.5,03/01/12 00:50,
20111011,04,-1,0,25.4,03/01/12 00:50,
20111011,04,0,3686.8,25,03/01/12 00:50,
20111011,04,1,1324,82.5,03/01/12 00:50,
20111011,04,2,25,50,03/01/12 00:50,
20111011,04,3,0,2.8,03/01/12 00:50,
20111011,04,4,12.5,14.3,03/01/12 00:50,
20111011,04,5,47,15,03/01/12 00:50,
20111011,04,6,0,10,03/01/12 00:50,
20111011,04,7,25,80.7,03/01/12 00:50,
20111011,04,8,10,41,03/01/12 00:50,
20111011,04,10,115,25,03/01/12 00:50,
20111011,04,11,85,50,03/01/12 00:50,
20111011,04,12,33.1,25,03/01/12 00:50,
20111011,04,13,20,51,03/01/12 00:50,
20111011,04,14,12.5,1,03/01/12 00:50,
20111011,04,15,151.7,60,03/01/12 00:50,
20111011,04,16,0,101,03/01/12 00:50,
20111011,04,17,65,25,03/01/12 00:50,
20111011,04,18,45.3,11.5,03/01/12 00:50,
20111011,04,19,115.1,13,03/01/12 00:50,
20111011,04,20,299.5,366.5,03/01/12 00:50,
20111011,04,21,34.2,50,03/01/12 00:50,
20111011,04,22,95,50,03/01/12 00:50,
20111011,04,23,109.4,0,03/01/12 00:50,
20111011,04,24,100.2,233.1,03/01/12 00:50,
20111011,04,25,249.1,57,03/01/12 00:50,
20111011,04,26,251.4,301.1,03/01/12 00:50,
20111011,04,27,175,50,03/01/12 00:50,
20111011,04,28,135,40,03/01/12 00:50,
20111011,04,29,354.1,250.1,03/01/12 00:50,
20111011,04,30,144.4,203.6,03/01/12 00:50,
20111011,04,31,215,56,03/01/12 00:50,
20111011,04,32,150,73.5,03/01/12 00:50,
20111011,04,33,55,30,03/01/12 00:50,
20111011,04,34,0,35,03/01/12 00:50,
20111011,04,35,194.4,15.1,03/01/12 00:50,
20111011,04,36,5,5.1,03/01/12 00:50,
20111011,04,37,0,22,03/01/12 00:50,
20111011,04,38,1.5,1.5,03/01/12 00:50,
20111011,04,39,0,12.5,03/01/12 00:50,
20111011,04,40,100.8,18.1,03/01/12 00:50,
20111011,04,42,0,25,03/01/12 00:50,
20111011,04,43,0,5.1,03/01/12 00:50,
20111011,04,44,6.5,3,03/01/12 00:50,
20111011,04,45,15,89,03/01/12 00:50,
20111011,04,47,38.2,25,03/01/12 00:50,
20111011,04,48,20.1,0,03/01/12 00:50,
20111011,04,49,0,12.5,03/01/12 00:50,
20111011,04,50,56.5,1635,03/01/12 00:50,
20111011,04,51,14.2,0,03/01/12 00:50,
20111011,04,52,0,25,03/01/12 00:50,
20111011,04,53,12.8,0,03/01/12 00:50,
20111011,04,54,0,12.5,03/01/12 00:50,
20111011,04,55,0,0,03/01/12 00:50,
20111011,04,56,49,0,03/01/12 00:50,
20111011,04,57,0,25,03/01/12 00:50,
20111011,04,58,4.8,0,03/01/12 00:50,
20111011,04,59,12.8,0,03/01/12 00:50,
20111011,04,60,4,0,03/01/12 00:50,
20111011,04,61,17.5,0,03/01/12 00:50,
20111011,04,64,0,12.5,03/01/12 00:50,
20111011,04,69,15.5,0,03/01/12 00:50,
20111011,04,70,28.4,0,03/01/12 00:50,
20111011,04,78,40.5,0,03/01/12 00:50,
20111011,04,80,4,0,03/01/12 00:50,
20111011,04,92,22.6,0,03/01/12 00:50,
20111011,04,95,0,37,03/01/12 00:50,
20111011,04,100,8,0,03/01/12 00:50,
20111011,04,106,22.6,0,03/01/12 00:50,
20111011,04,120,8,0,03/01/12 00:50,
20111011,04,121,6,0,03/01/12 00:50,
20111011,04,144,9,0,03/01/12 00:50,
20111011,04,149,0,0,03/01/12 00:50,
20111011,04,167,9,0,03/01/12 00:50,
20111011,04,174,0,0,03/01/12 00:50,
20111011,04,190,9,0,03/01/12 00:50,
20111011,04,199,0,0,03/01/12 00:50,
20111011,04,218,0,315,03/01/12 00:50,
20111011,04,224,0,0,03/01/12 00:50,
20111011,04,249,0,0,03/01/12 00:50,
20111011,04,250,0,400,03/01/12 00:50,
20111011,04,299,0,0,03/01/12 00:50,
20111011,04,348,0,50,03/01/12 00:50,
20111011,04,399,0,0,03/01/12 00:50,
20111011,04,435,0,215,03/01/12 00:50,
20111011,04,499,0,0,03/01/12 00:50,
20111011,04,500,0,50,03/01/12 00:50,
20111011,04,599,0,0,03/01/12 00:50,
20111011,04,600,0,2,03/01/12 00:50,
20111011,04,999,0,4216.7,03/01/12 00:50,
20111011,04,1000,0,236,03/01/12 00:50,
20111011,05,-297,0,5,03/01/12 00:50,
20111011,05,-249,0,4,03/01/12 00:50,
20111011,05,-200,45,10,03/01/12 00:50,
20111011,05,-199,0,4,03/01/12 00:50,
20111011,05,-173,0,5.2,03/01/12 00:50,
20111011,05,-151,0,3.9,03/01/12 00:50,
20111011,05,-149,0,4,03/01/12 00:50,
20111011,05,-134,0,3.9,03/01/12 00:50,
20111011,05,-118,0,2.5,03/01/12 00:50,
20111011,05,-107,0,2.7,03/01/12 00:50,
20111011,05,-100,0,4,03/01/12 00:50,
20111011,05,-99,0,6,03/01/12 00:50,
20111011,05,-96,0,1.7,03/01/12 00:50,
20111011,05,-90,0,5,03/01/12 00:50,
20111011,05,-89,0,1.7,03/01/12 00:50,
20111011,05,-82,0,6.1,03/01/12 00:50,
20111011,05,-75,0,4,03/01/12 00:50,
20111011,05,-69,0,4,03/01/12 00:50,
20111011,05,-66,0,23.4,03/01/12 00:50,
20111011,05,-54,0,23.4,03/01/12 00:50,
20111011,05,-52,0,2,03/01/12 00:50,
20111011,05,-50,50,2,03/01/12 00:50,
20111011,05,-45,0,2,03/01/12 00:50,
20111011,05,-42,0,23.4,03/01/12 00:50,
20111011,05,-35,0,2,03/01/12 00:50,
20111011,05,-34,0,27.4,03/01/12 00:50,
20111011,05,-30,25,22.5,03/01/12 00:50,
20111011,05,-26,0,23.4,03/01/12 00:50,
20111011,05,-25,0,7,03/01/12 00:50,
20111011,05,-22,0,10,03/01/12 00:50,
20111011,05,-21,0,32.5,03/01/12 00:50,
20111011,05,-20,0,5,03/01/12 00:50,
20111011,05,-19,2.9,4,03/01/12 00:50,
20111011,05,-16,0,24,03/01/12 00:50,
20111011,05,-15,49.5,0,03/01/12 00:50,
20111011,05,-12,0,22.5,03/01/12 00:50,
20111011,05,-11,0,5.6,03/01/12 00:50,
