BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130622,01,-200,75,0,11/01/13 05:28,
20130622,01,-199,0,6,11/01/13 05:28,
20130622,01,-149,0,6,11/01/13 05:28,
20130622,01,-124,0,2,11/01/13 05:28,
20130622,01,-99,0,4,11/01/13 05:28,
20130622,01,-75,0,2,11/01/13 05:28,
20130622,01,-55,0,2,11/01/13 05:28,
20130622,01,-49,0,2,11/01/13 05:28,
20130622,01,-35,0,2,11/01/13 05:28,
20130622,01,-25,0,2,11/01/13 05:28,
20130622,01,-5,0,50,11/01/13 05:28,
20130622,01,0,2155.4,50,11/01/13 05:28,
20130622,01,1,875,0,11/01/13 05:28,
20130622,01,5,143,30,11/01/13 05:28,
20130622,01,7,0,7,11/01/13 05:28,
20130622,01,8,0,42,11/01/13 05:28,
20130622,01,9,0,20,11/01/13 05:28,
20130622,01,10,116,25,11/01/13 05:28,
20130622,01,12,25,56,11/01/13 05:28,
20130622,01,13,6,25,11/01/13 05:28,
20130622,01,14,150,20,11/01/13 05:28,
20130622,01,15,584,19,11/01/13 05:28,
20130622,01,16,154,50,11/01/13 05:28,
20130622,01,17,6,0,11/01/13 05:28,
20130622,01,18,166,60,11/01/13 05:28,
20130622,01,19,619,50,11/01/13 05:28,
20130622,01,20,445,108,11/01/13 05:28,
20130622,01,21,305,0,11/01/13 05:28,
20130622,01,22,28,18,11/01/13 05:28,
20130622,01,23,645.3,0,11/01/13 05:28,
20130622,01,24,1.3,0,11/01/13 05:28,
20130622,01,25,63,0,11/01/13 05:28,
20130622,01,26,162,25,11/01/13 05:28,
20130622,01,27,60,71,11/01/13 05:28,
20130622,01,28,50,40,11/01/13 05:28,
20130622,01,29,0,35,11/01/13 05:28,
20130622,01,30,60,285,11/01/13 05:28,
20130622,01,31,110,41,11/01/13 05:28,
20130622,01,32,160,190,11/01/13 05:28,
20130622,01,33,50,189,11/01/13 05:28,
20130622,01,34,0,53.1,11/01/13 05:28,
20130622,01,35,5,1283.5,11/01/13 05:28,
20130622,01,36,10,13,11/01/13 05:28,
20130622,01,37,0,71,11/01/13 05:28,
20130622,01,39,0,22.5,11/01/13 05:28,
20130622,01,40,0,10,11/01/13 05:28,
20130622,01,41,0,8,11/01/13 05:28,
20130622,01,44,0,52,11/01/13 05:28,
20130622,01,45,0,15,11/01/13 05:28,
20130622,01,46,17.4,3,11/01/13 05:28,
20130622,01,47,0,10,11/01/13 05:28,
20130622,01,50,56,10,11/01/13 05:28,
20130622,01,51,0,9,11/01/13 05:28,
20130622,01,53,5,0,11/01/13 05:28,
20130622,01,61,0,4,11/01/13 05:28,
20130622,01,62,12,0,11/01/13 05:28,
20130622,01,65,0,11,11/01/13 05:28,
20130622,01,90,20,0,11/01/13 05:28,
20130622,01,92,5,0,11/01/13 05:28,
20130622,01,93,0,200,11/01/13 05:28,
20130622,01,96,5,0,11/01/13 05:28,
20130622,01,99,2,0,11/01/13 05:28,
20130622,01,100,2,25,11/01/13 05:28,
20130622,01,109,10,0,11/01/13 05:28,
20130622,01,125,5,0,11/01/13 05:28,
20130622,01,126,10,0,11/01/13 05:28,
20130622,01,135,20,0,11/01/13 05:28,
20130622,01,150,3,100,11/01/13 05:28,
20130622,01,156,15,0,11/01/13 05:28,
20130622,01,166,30,0,11/01/13 05:28,
20130622,01,175,5,0,11/01/13 05:28,
20130622,01,185,5,0,11/01/13 05:28,
20130622,01,199,2,0,11/01/13 05:28,
20130622,01,200,3,232,11/01/13 05:28,
20130622,01,250,10,0,11/01/13 05:28,
20130622,01,270,15,0,11/01/13 05:28,
20130622,01,278,4,0,11/01/13 05:28,
20130622,01,280,5,0,11/01/13 05:28,
20130622,01,299,2,0,11/01/13 05:28,
20130622,01,300,10,0,11/01/13 05:28,
20130622,01,333,0,300,11/01/13 05:28,
20130622,01,350,9,0,11/01/13 05:28,
20130622,01,399,2,0,11/01/13 05:28,
20130622,01,400,7,0,11/01/13 05:28,
20130622,01,432,0,6,11/01/13 05:28,
20130622,01,499,4,0,11/01/13 05:28,
20130622,01,600,2,0,11/01/13 05:28,
20130622,01,999,0,4178.2,11/01/13 05:28,
20130622,01,1000,0,221,11/01/13 05:28,
20130622,02,-200,75,0,11/01/13 05:28,
20130622,02,-199,0,6,11/01/13 05:28,
20130622,02,-149,0,6,11/01/13 05:28,
20130622,02,-124,0,2,11/01/13 05:28,
20130622,02,-99,0,4,11/01/13 05:28,
20130622,02,-75,0,2,11/01/13 05:28,
20130622,02,-55,0,2,11/01/13 05:28,
20130622,02,-49,0,2,11/01/13 05:28,
20130622,02,-35,0,2,11/01/13 05:28,
20130622,02,-25,0,2,11/01/13 05:28,
20130622,02,-5,0,50,11/01/13 05:28,
20130622,02,0,2156.1,50,11/01/13 05:28,
20130622,02,1,875,0,11/01/13 05:28,
20130622,02,5,143,30,11/01/13 05:28,
20130622,02,6,0,27,11/01/13 05:28,
20130622,02,8,0,67,11/01/13 05:28,
20130622,02,10,116,0,11/01/13 05:28,
20130622,02,11,50,51,11/01/13 05:28,
20130622,02,12,125,50,11/01/13 05:28,
20130622,02,13,6,0,11/01/13 05:28,
20130622,02,14,150,7,11/01/13 05:28,
20130622,02,15,611,62,11/01/13 05:28,
20130622,02,16,160,30,11/01/13 05:28,
20130622,02,17,54,50,11/01/13 05:28,
20130622,02,18,257,105,11/01/13 05:28,
20130622,02,19,119,25,11/01/13 05:28,
20130622,02,20,513,8,11/01/13 05:28,
20130622,02,21,309,6,11/01/13 05:28,
20130622,02,22,38,75,11/01/13 05:28,
20130622,02,23,480,0,11/01/13 05:28,
20130622,02,24,100,0,11/01/13 05:28,
20130622,02,25,75,0,11/01/13 05:28,
20130622,02,26,50,25,11/01/13 05:28,
20130622,02,27,10,32,11/01/13 05:28,
20130622,02,28,10,120,11/01/13 05:28,
20130622,02,29,50,52.5,11/01/13 05:28,
20130622,02,30,110,590.5,11/01/13 05:28,
20130622,02,31,150,134,11/01/13 05:28,
20130622,02,32,60,75,11/01/13 05:28,
20130622,02,33,0,131,11/01/13 05:28,
20130622,02,34,0,52.7,11/01/13 05:28,
20130622,02,35,15,1013,11/01/13 05:28,
20130622,02,36,0,43,11/01/13 05:28,
20130622,02,37,0,18,11/01/13 05:28,
20130622,02,38,0,5,11/01/13 05:28,
20130622,02,39,0,12.5,11/01/13 05:28,
20130622,02,40,0,20,11/01/13 05:28,
20130622,02,41,.5,8,11/01/13 05:28,
20130622,02,43,4.8,0,11/01/13 05:28,
20130622,02,44,0,54,11/01/13 05:28,
20130622,02,45,0,15,11/01/13 05:28,
20130622,02,46,17.6,3,11/01/13 05:28,
20130622,02,48,0,10,11/01/13 05:28,
20130622,02,49,11,0,11/01/13 05:28,
20130622,02,50,50,10,11/01/13 05:28,
20130622,02,51,0,9,11/01/13 05:28,
20130622,02,58,6,0,11/01/13 05:28,
20130622,02,61,6,4,11/01/13 05:28,
20130622,02,65,0,11,11/01/13 05:28,
20130622,02,68,0,2,11/01/13 05:28,
20130622,02,85,0,200,11/01/13 05:28,
20130622,02,90,20,0,11/01/13 05:28,
20130622,02,91,5,0,11/01/13 05:28,
20130622,02,99,2,0,11/01/13 05:28,
20130622,02,103,10,0,11/01/13 05:28,
20130622,02,106,5,0,11/01/13 05:28,
20130622,02,110,20,0,11/01/13 05:28,
20130622,02,125,5,0,11/01/13 05:28,
20130622,02,127,20,0,11/01/13 05:28,
20130622,02,136,10,0,11/01/13 05:28,
20130622,02,150,5,100,11/01/13 05:28,
20130622,02,156,30,0,11/01/13 05:28,
20130622,02,166,15,0,11/01/13 05:28,
20130622,02,175,5,0,11/01/13 05:28,
20130622,02,185,5,0,11/01/13 05:28,
20130622,02,199,2,0,11/01/13 05:28,
20130622,02,200,3,232,11/01/13 05:28,
20130622,02,250,10,0,11/01/13 05:28,
20130622,02,270,15,0,11/01/13 05:28,
20130622,02,278,4,0,11/01/13 05:28,
20130622,02,280,5,0,11/01/13 05:28,
20130622,02,299,2,0,11/01/13 05:28,
20130622,02,300,10,0,11/01/13 05:28,
20130622,02,318,0,6,11/01/13 05:28,
20130622,02,350,9,0,11/01/13 05:28,
20130622,02,399,2,0,11/01/13 05:28,
20130622,02,400,7,0,11/01/13 05:28,
20130622,02,499,4,0,11/01/13 05:28,
20130622,02,600,2,0,11/01/13 05:28,
20130622,02,999,0,4110.9,11/01/13 05:28,
20130622,02,1000,0,221,11/01/13 05:28,
20130622,03,-200,75,0,11/01/13 05:28,
20130622,03,-199,0,6,11/01/13 05:28,
20130622,03,-149,0,6,11/01/13 05:28,
20130622,03,-124,0,2,11/01/13 05:28,
20130622,03,-99,0,4,11/01/13 05:28,
20130622,03,-75,0,2,11/01/13 05:28,
20130622,03,-55,0,2,11/01/13 05:28,
20130622,03,-49,0,2,11/01/13 05:28,
20130622,03,-35,0,2,11/01/13 05:28,
20130622,03,-25,0,2,11/01/13 05:28,
20130622,03,-5,0,50,11/01/13 05:28,
20130622,03,0,2164.2,50,11/01/13 05:28,
20130622,03,1,875,0,11/01/13 05:28,
20130622,03,3,0,7,11/01/13 05:28,
20130622,03,5,342,50,11/01/13 05:28,
20130622,03,7,0,25,11/01/13 05:28,
20130622,03,8,0,48,11/01/13 05:28,
20130622,03,10,141,45,11/01/13 05:28,
20130622,03,11,52,57,11/01/13 05:28,
20130622,03,12,100,0,11/01/13 05:28,
20130622,03,13,4,0,11/01/13 05:28,
20130622,03,14,152,50,11/01/13 05:28,
20130622,03,15,640,47,11/01/13 05:28,
20130622,03,16,451,50,11/01/13 05:28,
20130622,03,17,54,100,11/01/13 05:28,
20130622,03,18,235,6,11/01/13 05:28,
20130622,03,19,329,100,11/01/13 05:28,
20130622,03,20,507,8,11/01/13 05:28,
20130622,03,21,505,0,11/01/13 05:28,
20130622,03,22,438,0,11/01/13 05:28,
20130622,03,23,80,0,11/01/13 05:28,
20130622,03,24,112,100,11/01/13 05:28,
20130622,03,25,13,0,11/01/13 05:28,
20130622,03,26,10,288.5,11/01/13 05:28,
20130622,03,27,60,156.5,11/01/13 05:28,
20130622,03,28,160,203,11/01/13 05:28,
20130622,03,29,150,20,11/01/13 05:28,
20130622,03,30,20,290,11/01/13 05:28,
20130622,03,31,0,76,11/01/13 05:28,
20130622,03,32,10,90,11/01/13 05:28,
20130622,03,33,0,141,11/01/13 05:28,
20130622,03,34,10,86.7,11/01/13 05:28,
20130622,03,35,5,1008,11/01/13 05:28,
20130622,03,36,0,38,11/01/13 05:28,
20130622,03,37,0,38,11/01/13 05:28,
20130622,03,38,0,15,11/01/13 05:28,
20130622,03,39,0,12.5,11/01/13 05:28,
20130622,03,40,4,20,11/01/13 05:28,
20130622,03,41,0,18,11/01/13 05:28,
20130622,03,42,0,5,11/01/13 05:28,
20130622,03,44,0,54,11/01/13 05:28,
20130622,03,45,0,15,11/01/13 05:28,
20130622,03,46,28.3,3,11/01/13 05:28,
20130622,03,50,50,10,11/01/13 05:28,
20130622,03,51,0,8,11/01/13 05:28,
20130622,03,55,6,10,11/01/13 05:28,
20130622,03,58,6,0,11/01/13 05:28,
20130622,03,61,0,5,11/01/13 05:28,
20130622,03,65,.5,11,11/01/13 05:28,
20130622,03,68,0,2,11/01/13 05:28,
20130622,03,71,.8,0,11/01/13 05:28,
20130622,03,77,0,200,11/01/13 05:28,
20130622,03,78,1.3,0,11/01/13 05:28,
20130622,03,88,5,0,11/01/13 05:28,
20130622,03,97,10,0,11/01/13 05:28,
20130622,03,99,2,0,11/01/13 05:28,
20130622,03,100,2,0,11/01/13 05:28,
20130622,03,110,20,0,11/01/13 05:28,
20130622,03,120,20,0,11/01/13 05:28,
20130622,03,125,5,0,11/01/13 05:28,
20130622,03,126,5,0,11/01/13 05:28,
20130622,03,148,30,0,11/01/13 05:28,
20130622,03,150,3,100,11/01/13 05:28,
20130622,03,156,10,0,11/01/13 05:28,
20130622,03,175,5,0,11/01/13 05:28,
20130622,03,185,5,0,11/01/13 05:28,
20130622,03,186,15,0,11/01/13 05:28,
20130622,03,199,2,0,11/01/13 05:28,
20130622,03,200,3,232,11/01/13 05:28,
20130622,03,250,10,0,11/01/13 05:28,
20130622,03,258,0,6,11/01/13 05:28,
20130622,03,270,15,0,11/01/13 05:28,
20130622,03,278,4,0,11/01/13 05:28,
20130622,03,280,5,0,11/01/13 05:28,
20130622,03,299,2,0,11/01/13 05:28,
20130622,03,300,10,0,11/01/13 05:28,
20130622,03,350,9,0,11/01/13 05:28,
20130622,03,399,2,0,11/01/13 05:28,
20130622,03,400,7,0,11/01/13 05:28,
20130622,03,499,4,0,11/01/13 05:28,
20130622,03,600,2,0,11/01/13 05:28,
20130622,03,999,0,4046.5,11/01/13 05:28,
20130622,03,1000,0,221,11/01/13 05:28,
20130622,04,-200,75,0,11/01/13 05:28,
20130622,04,-199,0,6,11/01/13 05:28,
20130622,04,-149,0,6,11/01/13 05:28,
20130622,04,-124,0,2,11/01/13 05:28,
20130622,04,-99,0,4,11/01/13 05:28,
20130622,04,-75,0,2,11/01/13 05:28,
20130622,04,-55,0,2,11/01/13 05:28,
20130622,04,-49,0,2,11/01/13 05:28,
20130622,04,-35,0,2,11/01/13 05:28,
20130622,04,-25,0,2,11/01/13 05:28,
20130622,04,-5,0,50,11/01/13 05:28,
20130622,04,0,2164.2,50,11/01/13 05:28,
20130622,04,1,875,0,11/01/13 05:28,
20130622,04,2,0,7,11/01/13 05:28,
20130622,04,3,0,20,11/01/13 05:28,
20130622,04,5,342,30,11/01/13 05:28,
20130622,04,7,0,31,11/01/13 05:28,
20130622,04,8,0,62,11/01/13 05:28,
20130622,04,9,50,0,11/01/13 05:28,
20130622,04,10,177,82,11/01/13 05:28,
20130622,04,11,2,0,11/01/13 05:28,
20130622,04,12,150,0,11/01/13 05:28,
20130622,04,13,8,70,11/01/13 05:28,
20130622,04,14,172,55,11/01/13 05:28,
20130622,04,15,839.1,22,11/01/13 05:28,
20130622,04,16,366,0,11/01/13 05:28,
20130622,04,17,54,106,11/01/13 05:28,
20130622,04,18,535,75,11/01/13 05:28,
20130622,04,19,384,30,11/01/13 05:28,
20130622,04,20,808,8,11/01/13 05:28,
20130622,04,21,355,6,11/01/13 05:28,
20130622,04,22,188,0,11/01/13 05:28,
20130622,04,23,127,0,11/01/13 05:28,
20130622,04,24,12,107.5,11/01/13 05:28,
20130622,04,25,13,383.5,11/01/13 05:28,
20130622,04,26,60,131,11/01/13 05:28,
20130622,04,27,170,112,11/01/13 05:28,
20130622,04,28,150,100,11/01/13 05:28,
20130622,04,29,0,80,11/01/13 05:28,
20130622,04,30,20,250,11/01/13 05:28,
20130622,04,31,0,38,11/01/13 05:28,
20130622,04,32,10,185,11/01/13 05:28,
20130622,04,33,0,101,11/01/13 05:28,
20130622,04,34,10,69.2,11/01/13 05:28,
20130622,04,35,5,1008,11/01/13 05:28,
20130622,04,36,0,41,11/01/13 05:28,
20130622,04,37,0,38,11/01/13 05:28,
20130622,04,38,4,18,11/01/13 05:28,
20130622,04,39,0,12.5,11/01/13 05:28,
20130622,04,40,0,20,11/01/13 05:28,
20130622,04,41,0,42,11/01/13 05:28,
20130622,04,42,0,5,11/01/13 05:28,
20130622,04,44,5,54,11/01/13 05:28,
20130622,04,45,6,15,11/01/13 05:28,
20130622,04,46,14.8,3,11/01/13 05:28,
20130622,04,50,50,10,11/01/13 05:28,
20130622,04,51,6,16,11/01/13 05:28,
20130622,04,55,0,10,11/01/13 05:28,
20130622,04,57,6,0,11/01/13 05:28,
20130622,04,61,0,9,11/01/13 05:28,
20130622,04,65,0,11,11/01/13 05:28,
20130622,04,68,0,2,11/01/13 05:28,
20130622,04,71,0,200,11/01/13 05:28,
20130622,04,87,5,0,11/01/13 05:28,
20130622,04,90,30,0,11/01/13 05:28,
20130622,04,99,2,0,11/01/13 05:28,
20130622,04,110,20,0,11/01/13 05:28,
20130622,04,111,20,0,11/01/13 05:28,
20130622,04,122,.5,0,11/01/13 05:28,
20130622,04,125,5,0,11/01/13 05:28,
20130622,04,135,.8,0,11/01/13 05:28,
20130622,04,137,30,0,11/01/13 05:28,
20130622,04,146,5,0,11/01/13 05:28,
20130622,04,150,5,100,11/01/13 05:28,
20130622,04,152,1.3,0,11/01/13 05:28,
20130622,04,175,5,0,11/01/13 05:28,
20130622,04,176,10,0,11/01/13 05:28,
20130622,04,185,5,0,11/01/13 05:28,
20130622,04,199,2,0,11/01/13 05:28,
20130622,04,200,3,232,11/01/13 05:28,
20130622,04,206,15,0,11/01/13 05:28,
20130622,04,213,0,6,11/01/13 05:28,
20130622,04,250,10,0,11/01/13 05:28,
20130622,04,270,15,0,11/01/13 05:28,
20130622,04,278,4,0,11/01/13 05:28,
20130622,04,280,5,0,11/01/13 05:28,
20130622,04,299,2,0,11/01/13 05:28,
20130622,04,300,10,0,11/01/13 05:28,
20130622,04,350,9,0,11/01/13 05:28,
20130622,04,399,2,0,11/01/13 05:28,
20130622,04,400,7,0,11/01/13 05:28,
20130622,04,499,4,0,11/01/13 05:28,
20130622,04,600,2,0,11/01/13 05:28,
20130622,04,999,0,4023.5,11/01/13 05:28,
20130622,04,1000,0,221,11/01/13 05:28,
20130622,05,-200,75,0,11/01/13 05:28,
20130622,05,-199,0,6,11/01/13 05:28,
20130622,05,-149,0,6,11/01/13 05:28,
20130622,05,-124,0,2,11/01/13 05:28,
20130622,05,-99,0,4,11/01/13 05:28,
20130622,05,-75,0,2,11/01/13 05:28,
20130622,05,-55,0,2,11/01/13 05:28,
20130622,05,-49,0,2,11/01/13 05:28,
20130622,05,-35,0,2,11/01/13 05:28,
20130622,05,-25,0,2,11/01/13 05:28,
20130622,05,-5,0,50,11/01/13 05:28,
20130622,05,0,2156.1,57,11/01/13 05:28,
20130622,05,1,875,0,11/01/13 05:28,
20130622,05,4,0,20,11/01/13 05:28,
20130622,05,5,574,36,11/01/13 05:28,
20130622,05,7,50,25,11/01/13 05:28,
20130622,05,8,0,49,11/01/13 05:28,
20130622,05,9,0,20,11/01/13 05:28,
20130622,05,10,177,75,11/01/13 05:28,
20130622,05,11,2,0,11/01/13 05:28,
20130622,05,12,150,5,11/01/13 05:28,
20130622,05,13,8,50,11/01/13 05:28,
20130622,05,14,152,20,11/01/13 05:28,
20130622,05,15,885.6,78,11/01/13 05:28,
20130622,05,16,366,0,11/01/13 05:28,
20130622,05,17,204,175,11/01/13 05:28,
20130622,05,18,557,0,11/01/13 05:28,
20130622,05,19,239,30,11/01/13 05:28,
20130622,05,20,608,8,11/01/13 05:28,
20130622,05,21,558,6,11/01/13 05:28,
20130622,05,22,138,0,11/01/13 05:28,
20130622,05,23,127,7.5,11/01/13 05:28,
20130622,05,24,62,363.5,11/01/13 05:28,
20130622,05,25,13,65,11/01/13 05:28,
20130622,05,26,60,151,11/01/13 05:28,
20130622,05,27,120,132,11/01/13 05:28,
20130622,05,28,150,180,11/01/13 05:28,
20130622,05,29,50,55,11/01/13 05:28,
20130622,05,30,20,270,11/01/13 05:28,
20130622,05,31,0,78,11/01/13 05:28,
20130622,05,32,10,120,11/01/13 05:28,
20130622,05,33,0,81,11/01/13 05:28,
20130622,05,34,0,68.2,11/01/13 05:28,
20130622,05,35,15,1013,11/01/13 05:28,
20130622,05,36,0,16,11/01/13 05:28,
20130622,05,37,0,18,11/01/13 05:28,
20130622,05,38,0,48,11/01/13 05:28,
20130622,05,39,0,42.5,11/01/13 05:28,
20130622,05,40,0,65,11/01/13 05:28,
20130622,05,41,0,72,11/01/13 05:28,
20130622,05,42,0,25,11/01/13 05:28,
20130622,05,43,4,20,11/01/13 05:28,
20130622,05,44,6,69,11/01/13 05:28,
20130622,05,45,0,40,11/01/13 05:28,
20130622,05,46,15.8,3,11/01/13 05:28,
20130622,05,49,0,5,11/01/13 05:28,
20130622,05,50,55,5,11/01/13 05:28,
20130622,05,51,0,16,11/01/13 05:28,
20130622,05,55,0,25,11/01/13 05:28,
20130622,05,56,6,0,11/01/13 05:28,
20130622,05,58,6,0,11/01/13 05:28,
20130622,05,61,0,9,11/01/13 05:28,
20130622,05,65,0,11,11/01/13 05:28,
20130622,05,68,0,202,11/01/13 05:28,
20130622,05,86,5,0,11/01/13 05:28,
20130622,05,90,20,0,11/01/13 05:28,
20130622,05,93,10,0,11/01/13 05:28,
20130622,05,99,2,0,11/01/13 05:28,
20130622,05,110,20,0,11/01/13 05:28,
20130622,05,115,20,0,11/01/13 05:28,
20130622,05,125,5,0,11/01/13 05:28,
20130622,05,141,30,0,11/01/13 05:28,
20130622,05,146,5,0,11/01/13 05:28,
20130622,05,150,5,100,11/01/13 05:28,
20130622,05,175,5,0,11/01/13 05:28,
20130622,05,176,10,0,11/01/13 05:28,
20130622,05,181,.5,0,11/01/13 05:28,
20130622,05,185,5,0,11/01/13 05:28,
20130622,05,198,0,6,11/01/13 05:28,
20130622,05,199,2,0,11/01/13 05:28,
20130622,05,200,3,232,11/01/13 05:28,
20130622,05,201,.8,0,11/01/13 05:28,
20130622,05,206,15,0,11/01/13 05:28,
20130622,05,227,1.3,0,11/01/13 05:28,
20130622,05,250,10,0,11/01/13 05:28,
20130622,05,270,15,0,11/01/13 05:28,
20130622,05,278,4,0,11/01/13 05:28,
20130622,05,280,5,0,11/01/13 05:28,
20130622,05,299,2,0,11/01/13 05:28,
20130622,05,300,10,0,11/01/13 05:28,
20130622,05,350,9,0,11/01/13 05:28,
20130622,05,399,2,0,11/01/13 05:28,
20130622,05,400,7,0,11/01/13 05:28,
20130622,05,499,4,0,11/01/13 05:28,
20130622,05,600,2,0,11/01/13 05:28,
20130622,05,999,0,4014.2,11/01/13 05:28,
20130622,05,1000,0,221,11/01/13 05:28,
20130622,06,-200,75,0,11/01/13 05:28,
20130622,06,-199,0,6,11/01/13 05:28,
20130622,06,-149,0,6,11/01/13 05:28,
20130622,06,-124,0,2,11/01/13 05:28,
20130622,06,-99,0,4,11/01/13 05:28,
20130622,06,-75,0,2,11/01/13 05:28,
20130622,06,-55,0,2,11/01/13 05:28,
20130622,06,-49,0,2,11/01/13 05:28,
20130622,06,-35,0,2,11/01/13 05:28,
20130622,06,-25,0,2,11/01/13 05:28,
20130622,06,-5,0,50,11/01/13 05:28,
20130622,06,0,2156.1,57,11/01/13 05:28,
20130622,06,1,875,0,11/01/13 05:28,
20130622,06,5,574,56,11/01/13 05:28,
20130622,06,8,0,74,11/01/13 05:28,
20130622,06,9,50,0,11/01/13 05:28,
20130622,06,10,152,20,11/01/13 05:28,
20130622,06,11,2,75,11/01/13 05:28,
20130622,06,12,175,5,11/01/13 05:28,
20130622,06,13,8,0,11/01/13 05:28,
20130622,06,14,152,50,11/01/13 05:28,
20130622,06,15,739.1,38,11/01/13 05:28,
20130622,06,16,366,60,11/01/13 05:28,
20130622,06,17,79,100,11/01/13 05:28,
20130622,06,18,210,0,11/01/13 05:28,
20130622,06,19,384,30,11/01/13 05:28,
20130622,06,20,548,8,11/01/13 05:28,
20130622,06,21,878,6,11/01/13 05:28,
20130622,06,22,38,0,11/01/13 05:28,
20130622,06,23,332,12,11/01/13 05:28,
20130622,06,24,100,103,11/01/13 05:28,
20130622,06,25,163,30,11/01/13 05:28,
20130622,06,26,62,31,11/01/13 05:28,
20130622,06,27,120,67,11/01/13 05:28,
20130622,06,28,100,220,11/01/13 05:28,
20130622,06,29,0,20,11/01/13 05:28,
20130622,06,30,80,310,11/01/13 05:28,
20130622,06,31,50,153,11/01/13 05:28,
20130622,06,32,10,120,11/01/13 05:28,
20130622,06,33,0,121,11/01/13 05:28,
20130622,06,34,0,75.2,11/01/13 05:28,
20130622,06,35,5,993,11/01/13 05:28,
20130622,06,36,0,71,11/01/13 05:28,
20130622,06,37,10,18,11/01/13 05:28,
20130622,06,38,0,48,11/01/13 05:28,
20130622,06,39,0,42.5,11/01/13 05:28,
20130622,06,40,0,65,11/01/13 05:28,
20130622,06,41,0,72,11/01/13 05:28,
20130622,06,42,0,25,11/01/13 05:28,
20130622,06,43,4,20,11/01/13 05:28,
20130622,06,44,6,69,11/01/13 05:28,
20130622,06,45,0,40,11/01/13 05:28,
20130622,06,46,13.8,3,11/01/13 05:28,
20130622,06,49,0,5,11/01/13 05:28,
20130622,06,50,55,5,11/01/13 05:28,
20130622,06,51,0,16,11/01/13 05:28,
20130622,06,55,0,25,11/01/13 05:28,
20130622,06,56,6,0,11/01/13 05:28,
20130622,06,58,6,0,11/01/13 05:28,
20130622,06,61,0,9,11/01/13 05:28,
20130622,06,65,0,11,11/01/13 05:28,
20130622,06,68,0,202,11/01/13 05:28,
20130622,06,86,5,0,11/01/13 05:28,
20130622,06,99,2,0,11/01/13 05:28,
20130622,06,102,10,0,11/01/13 05:28,
20130622,06,110,20,0,11/01/13 05:28,
20130622,06,112,.5,0,11/01/13 05:28,
20130622,06,124,.8,0,11/01/13 05:28,
20130622,06,125,5,0,11/01/13 05:28,
20130622,06,126,20,0,11/01/13 05:28,
20130622,06,139,1.3,0,11/01/13 05:28,
20130622,06,146,5,0,11/01/13 05:28,
20130622,06,150,5,100,11/01/13 05:28,
20130622,06,155,30,0,11/01/13 05:28,
20130622,06,175,5,0,11/01/13 05:28,
20130622,06,176,10,0,11/01/13 05:28,
20130622,06,185,5,0,11/01/13 05:28,
20130622,06,199,2,0,11/01/13 05:28,
20130622,06,200,3,232,11/01/13 05:28,
20130622,06,206,15,0,11/01/13 05:28,
20130622,06,207,0,6,11/01/13 05:28,
20130622,06,250,10,0,11/01/13 05:28,
20130622,06,270,15,0,11/01/13 05:28,
20130622,06,278,4,0,11/01/13 05:28,
20130622,06,280,5,0,11/01/13 05:28,
20130622,06,299,2,0,11/01/13 05:28,
20130622,06,300,10,0,11/01/13 05:28,
20130622,06,350,9,0,11/01/13 05:28,
20130622,06,399,2,0,11/01/13 05:28,
20130622,06,400,7,0,11/01/13 05:28,
20130622,06,499,4,0,11/01/13 05:28,
20130622,06,600,2,0,11/01/13 05:28,
20130622,06,999,0,4025.8,11/01/13 05:28,
20130622,06,1000,0,221,11/01/13 05:28,
20130622,07,-284,0,4,11/01/13 05:28,
20130622,07,-258,0,4,11/01/13 05:28,
20130622,07,-200,75,0,11/01/13 05:28,
20130622,07,-198,0,4,11/01/13 05:28,
20130622,07,-177,0,2,11/01/13 05:28,
20130622,07,-148,0,2,11/01/13 05:28,
20130622,07,-120,0,6,11/01/13 05:28,
20130622,07,-99,0,4,11/01/13 05:28,
20130622,07,-98,0,2,11/01/13 05:28,
20130622,07,-88,0,2,11/01/13 05:28,
20130622,07,-79,0,2,11/01/13 05:28,
20130622,07,-48,0,2,11/01/13 05:28,
20130622,07,-5,0,50,11/01/13 05:28,
20130622,07,-2,0,2,11/01/13 05:28,
20130622,07,0,2164.2,50,11/01/13 05:28,
20130622,07,1,875,0,11/01/13 05:28,
20130622,07,2,0,7,11/01/13 05:28,
20130622,07,5,563,30,11/01/13 05:28,
20130622,07,7,0,26,11/01/13 05:28,
20130622,07,8,0,42,11/01/13 05:28,
20130622,07,10,202,7,11/01/13 05:28,
20130622,07,11,2,0,11/01/13 05:28,
20130622,07,12,150,70,11/01/13 05:28,
20130622,07,13,4,0,11/01/13 05:28,
20130622,07,14,175,5,11/01/13 05:28,
20130622,07,15,490,12,11/01/13 05:28,
20130622,07,16,260,55,11/01/13 05:28,
20130622,07,17,126,76,11/01/13 05:28,
20130622,07,18,245,125,11/01/13 05:28,
20130622,07,19,161,25,11/01/13 05:28,
20130622,07,20,443,8,11/01/13 05:28,
20130622,07,21,951,31,11/01/13 05:28,
20130622,07,22,62,0,11/01/13 05:28,
20130622,07,23,150,12,11/01/13 05:28,
20130622,07,24,202,3,11/01/13 05:28,
20130622,07,25,13,130,11/01/13 05:28,
20130622,07,26,156,41,11/01/13 05:28,
20130622,07,27,166,32,11/01/13 05:28,
