BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100420,01,-249,0,4,09/01/10 06:58,
20100420,01,-245,0,3,09/01/10 06:58,
20100420,01,-200,158,0,09/01/10 06:58,
20100420,01,-199,0,4,09/01/10 06:58,
20100420,01,-175,0,1,09/01/10 06:58,
20100420,01,-174,0,10.8,09/01/10 06:58,
20100420,01,-149,0,2,09/01/10 06:58,
20100420,01,-111,0,2,09/01/10 06:58,
20100420,01,-103,0,9.8,09/01/10 06:58,
20100420,01,-100,40,0,09/01/10 06:58,
20100420,01,-99,0,2,09/01/10 06:58,
20100420,01,-89,0,2,09/01/10 06:58,
20100420,01,-76,0,10.1,09/01/10 06:58,
20100420,01,-75,0,4,09/01/10 06:58,
20100420,01,-68,0,2,09/01/10 06:58,
20100420,01,-66,0,30,09/01/10 06:58,
20100420,01,-64,0,5.9,09/01/10 06:58,
20100420,01,-50,0,15,09/01/10 06:58,
20100420,01,-44,0,17.7,09/01/10 06:58,
20100420,01,-40,0,2,09/01/10 06:58,
20100420,01,-37,0,30,09/01/10 06:58,
20100420,01,-34,0,18,09/01/10 06:58,
20100420,01,-25,0,6,09/01/10 06:58,
20100420,01,-24,0,10,09/01/10 06:58,
20100420,01,-20,0,7.1,09/01/10 06:58,
20100420,01,-19,0,20.7,09/01/10 06:58,
20100420,01,-15,0,20.3,09/01/10 06:58,
20100420,01,-14,21.7,38.1,09/01/10 06:58,
20100420,01,-10,0,2,09/01/10 06:58,
20100420,01,-6,0,3.9,09/01/10 06:58,
20100420,01,-5,215,9.8,09/01/10 06:58,
20100420,01,-4,0,34.4,09/01/10 06:58,
20100420,01,-2,0,43.3,09/01/10 06:58,
20100420,01,-1,6,21.1,09/01/10 06:58,
20100420,01,0,4199.2,17,09/01/10 06:58,
20100420,01,1,476,53.6,09/01/10 06:58,
20100420,01,2,0,3.2,09/01/10 06:58,
20100420,01,3,5,123.3,09/01/10 06:58,
20100420,01,4,304.6,35,09/01/10 06:58,
20100420,01,5,0,26.3,09/01/10 06:58,
20100420,01,6,5,29.1,09/01/10 06:58,
20100420,01,7,20,56,09/01/10 06:58,
20100420,01,8,0,76.7,09/01/10 06:58,
20100420,01,9,45.6,50,09/01/10 06:58,
20100420,01,10,0,3,09/01/10 06:58,
20100420,01,11,11.7,2.4,09/01/10 06:58,
20100420,01,12,203.8,81.6,09/01/10 06:58,
20100420,01,13,27,30.6,09/01/10 06:58,
20100420,01,14,2.4,88.9,09/01/10 06:58,
20100420,01,15,782.9,127.5,09/01/10 06:58,
20100420,01,16,3.5,43.1,09/01/10 06:58,
20100420,01,17,5,107.5,09/01/10 06:58,
20100420,01,18,405,68,09/01/10 06:58,
20100420,01,19,84.3,50,09/01/10 06:58,
20100420,01,20,18,94.5,09/01/10 06:58,
20100420,01,21,80,85,09/01/10 06:58,
20100420,01,22,217.5,325,09/01/10 06:58,
20100420,01,23,206.6,270,09/01/10 06:58,
20100420,01,24,187,701.7,09/01/10 06:58,
20100420,01,25,995,813.1,09/01/10 06:58,
20100420,01,26,335,1115.5,09/01/10 06:58,
20100420,01,27,435,1431.8,09/01/10 06:58,
20100420,01,28,1373,637.9,09/01/10 06:58,
20100420,01,29,572,1922.5,09/01/10 06:58,
20100420,01,30,543,1560.4,09/01/10 06:58,
20100420,01,31,386,25,09/01/10 06:58,
20100420,01,32,428,235,09/01/10 06:58,
20100420,01,33,868,25,09/01/10 06:58,
20100420,01,34,1153,35,09/01/10 06:58,
20100420,01,35,799,5,09/01/10 06:58,
20100420,01,36,661.9,66.2,09/01/10 06:58,
20100420,01,37,2085.7,173.2,09/01/10 06:58,
20100420,01,38,1313.8,19.6,09/01/10 06:58,
20100420,01,39,202.4,6.2,09/01/10 06:58,
20100420,01,40,482.2,482.8,09/01/10 06:58,
20100420,01,41,103.4,280.6,09/01/10 06:58,
20100420,01,42,401.3,.9,09/01/10 06:58,
20100420,01,43,108.2,.6,09/01/10 06:58,
20100420,01,44,1391.5,0,09/01/10 06:58,
20100420,01,45,80,0,09/01/10 06:58,
20100420,01,46,123.9,.1,09/01/10 06:58,
20100420,01,47,40,20,09/01/10 06:58,
20100420,01,48,0,.1,09/01/10 06:58,
20100420,01,49,15.1,2.8,09/01/10 06:58,
20100420,01,50,13.8,0,09/01/10 06:58,
20100420,01,51,43.7,2,09/01/10 06:58,
20100420,01,52,48,0,09/01/10 06:58,
20100420,01,53,2.2,0,09/01/10 06:58,
20100420,01,54,39.4,0,09/01/10 06:58,
20100420,01,55,14,0,09/01/10 06:58,
20100420,01,56,3.3,0,09/01/10 06:58,
20100420,01,57,7.8,1.8,09/01/10 06:58,
20100420,01,58,106.9,0,09/01/10 06:58,
20100420,01,60,3,0,09/01/10 06:58,
20100420,01,62,7.7,0,09/01/10 06:58,
20100420,01,63,10,0,09/01/10 06:58,
20100420,01,64,20,0,09/01/10 06:58,
20100420,01,65,5,0,09/01/10 06:58,
20100420,01,67,20,0,09/01/10 06:58,
20100420,01,68,45,0,09/01/10 06:58,
20100420,01,69,5,0,09/01/10 06:58,
20100420,01,70,2,0,09/01/10 06:58,
20100420,01,71,3.5,0,09/01/10 06:58,
20100420,01,73,15,0,09/01/10 06:58,
20100420,01,74,30,0,09/01/10 06:58,
20100420,01,76,10,0,09/01/10 06:58,
20100420,01,80,4.6,0,09/01/10 06:58,
20100420,01,81,16.1,0,09/01/10 06:58,
20100420,01,84,10,0,09/01/10 06:58,
20100420,01,88,0,210,09/01/10 06:58,
20100420,01,89,30,0,09/01/10 06:58,
20100420,01,100,3,844,09/01/10 06:58,
20100420,01,114,8.5,0,09/01/10 06:58,
20100420,01,120,3,0,09/01/10 06:58,
20100420,01,140,3,0,09/01/10 06:58,
20100420,01,149,1,0,09/01/10 06:58,
20100420,01,150,0,10,09/01/10 06:58,
20100420,01,160,3,0,09/01/10 06:58,
20100420,01,176,0,248,09/01/10 06:58,
20100420,01,200,0,62,09/01/10 06:58,
20100420,01,250,0,59,09/01/10 06:58,
20100420,01,300,0,400,09/01/10 06:58,
20100420,01,349,1,0,09/01/10 06:58,
20100420,01,500,0,16.4,09/01/10 06:58,
20100420,01,549,1,0,09/01/10 06:58,
20100420,01,749,1,0,09/01/10 06:58,
20100420,01,999,0,6986.8,09/01/10 06:58,
20100420,01,1000,0,95,09/01/10 06:58,
20100420,02,-249,0,4,09/01/10 06:58,
20100420,02,-245,0,3,09/01/10 06:58,
20100420,02,-200,158,0,09/01/10 06:58,
20100420,02,-199,0,4,09/01/10 06:58,
20100420,02,-175,0,1,09/01/10 06:58,
20100420,02,-174,0,7.6,09/01/10 06:58,
20100420,02,-149,0,2,09/01/10 06:58,
20100420,02,-111,0,2,09/01/10 06:58,
20100420,02,-103,0,2,09/01/10 06:58,
20100420,02,-101,0,7.8,09/01/10 06:58,
20100420,02,-100,40,0,09/01/10 06:58,
20100420,02,-99,0,2,09/01/10 06:58,
20100420,02,-89,0,2,09/01/10 06:58,
20100420,02,-75,0,14.1,09/01/10 06:58,
20100420,02,-69,0,2,09/01/10 06:58,
20100420,02,-66,0,30,09/01/10 06:58,
20100420,02,-62,0,5.9,09/01/10 06:58,
20100420,02,-50,0,15,09/01/10 06:58,
20100420,02,-44,0,10,09/01/10 06:58,
20100420,02,-43,0,7.7,09/01/10 06:58,
20100420,02,-40,0,2,09/01/10 06:58,
20100420,02,-37,0,30,09/01/10 06:58,
20100420,02,-34,0,11.2,09/01/10 06:58,
20100420,02,-32,0,6.8,09/01/10 06:58,
20100420,02,-25,0,6,09/01/10 06:58,
20100420,02,-24,0,10,09/01/10 06:58,
20100420,02,-20,0,2,09/01/10 06:58,
20100420,02,-19,0,5.1,09/01/10 06:58,
20100420,02,-17,0,20.7,09/01/10 06:58,
20100420,02,-15,0,20.3,09/01/10 06:58,
20100420,02,-12,0,40.1,09/01/10 06:58,
20100420,02,-7,202,1,09/01/10 06:58,
20100420,02,-6,0,3.9,09/01/10 06:58,
20100420,02,-4,0,31.2,09/01/10 06:58,
20100420,02,-3,3,12,09/01/10 06:58,
20100420,02,-2,3,4,09/01/10 06:58,
20100420,02,-1,5,39.1,09/01/10 06:58,
20100420,02,0,4199.5,38.3,09/01/10 06:58,
20100420,02,1,500,56.8,09/01/10 06:58,
20100420,02,2,1.6,0,09/01/10 06:58,
20100420,02,3,2.4,108,09/01/10 06:58,
20100420,02,4,100,30,09/01/10 06:58,
20100420,02,5,0,73.3,09/01/10 06:58,
20100420,02,6,35,28.3,09/01/10 06:58,
20100420,02,7,0,72.6,09/01/10 06:58,
20100420,02,8,0,87.2,09/01/10 06:58,
20100420,02,10,0,50,09/01/10 06:58,
20100420,02,11,190.8,5.8,09/01/10 06:58,
20100420,02,12,22.9,78.2,09/01/10 06:58,
20100420,02,13,562.7,123.1,09/01/10 06:58,
20100420,02,14,2.5,38.9,09/01/10 06:58,
20100420,02,15,212.3,70,09/01/10 06:58,
20100420,02,16,5.3,95.6,09/01/10 06:58,
20100420,02,17,0,70,09/01/10 06:58,
20100420,02,18,632,60.5,09/01/10 06:58,
20100420,02,19,11,87.5,09/01/10 06:58,
20100420,02,20,12,142,09/01/10 06:58,
20100420,02,21,230,107.5,09/01/10 06:58,
20100420,02,22,197.5,289.5,09/01/10 06:58,
20100420,02,23,432.5,760,09/01/10 06:58,
20100420,02,24,582,699,09/01/10 06:58,
20100420,02,25,630,1214.9,09/01/10 06:58,
20100420,02,26,305,1715.3,09/01/10 06:58,
20100420,02,27,481,2101,09/01/10 06:58,
20100420,02,28,1467,1925,09/01/10 06:58,
20100420,02,29,322,114.3,09/01/10 06:58,
20100420,02,30,570,244.3,09/01/10 06:58,
20100420,02,31,584,31.2,09/01/10 06:58,
20100420,02,32,1911,30,09/01/10 06:58,
20100420,02,33,870,0,09/01/10 06:58,
20100420,02,34,707,35.7,09/01/10 06:58,
20100420,02,35,1929,17,09/01/10 06:58,
20100420,02,36,1532.4,190.6,09/01/10 06:58,
20100420,02,37,65.7,37.8,09/01/10 06:58,
20100420,02,38,379.8,2.4,09/01/10 06:58,
20100420,02,39,134.4,653.6,09/01/10 06:58,
20100420,02,40,620.5,92.6,09/01/10 06:58,
20100420,02,41,81.4,0,09/01/10 06:58,
20100420,02,42,1403.6,0,09/01/10 06:58,
20100420,02,44,169.8,0,09/01/10 06:58,
20100420,02,45,70,0,09/01/10 06:58,
20100420,02,46,25.6,32.5,09/01/10 06:58,
20100420,02,47,14.6,0,09/01/10 06:58,
20100420,02,48,6.1,2.4,09/01/10 06:58,
20100420,02,49,0,2,09/01/10 06:58,
20100420,02,50,12.8,0,09/01/10 06:58,
20100420,02,51,16.9,0,09/01/10 06:58,
20100420,02,52,77,0,09/01/10 06:58,
20100420,02,53,23.4,0,09/01/10 06:58,
20100420,02,54,20,0,09/01/10 06:58,
20100420,02,55,10,0,09/01/10 06:58,
20100420,02,56,107.8,1.6,09/01/10 06:58,
20100420,02,58,4.9,0,09/01/10 06:58,
20100420,02,59,3.3,0,09/01/10 06:58,
20100420,02,61,3,0,09/01/10 06:58,
20100420,02,62,7.7,0,09/01/10 06:58,
20100420,02,63,15,0,09/01/10 06:58,
20100420,02,64,20,0,09/01/10 06:58,
20100420,02,67,20,0,09/01/10 06:58,
20100420,02,68,52,0,09/01/10 06:58,
20100420,02,70,3.5,0,09/01/10 06:58,
20100420,02,73,15,0,09/01/10 06:58,
20100420,02,74,30,0,09/01/10 06:58,
20100420,02,76,10,0,09/01/10 06:58,
20100420,02,80,10.1,210,09/01/10 06:58,
20100420,02,81,6,0,09/01/10 06:58,
20100420,02,84,14.6,0,09/01/10 06:58,
20100420,02,89,30,0,09/01/10 06:58,
20100420,02,100,3,844,09/01/10 06:58,
20100420,02,117,8.5,0,09/01/10 06:58,
20100420,02,120,3,0,09/01/10 06:58,
20100420,02,140,3,0,09/01/10 06:58,
20100420,02,149,1,0,09/01/10 06:58,
20100420,02,150,0,10,09/01/10 06:58,
20100420,02,160,3,248,09/01/10 06:58,
20100420,02,200,0,62,09/01/10 06:58,
20100420,02,250,0,59,09/01/10 06:58,
20100420,02,300,0,400,09/01/10 06:58,
20100420,02,349,1,0,09/01/10 06:58,
20100420,02,500,0,16.4,09/01/10 06:58,
20100420,02,549,1,0,09/01/10 06:58,
20100420,02,749,1,0,09/01/10 06:58,
20100420,02,999,0,6892.2,09/01/10 06:58,
20100420,02,1000,0,95,09/01/10 06:58,
20100420,03,-249,0,4,09/01/10 06:58,
20100420,03,-245,0,3,09/01/10 06:58,
20100420,03,-200,158,0,09/01/10 06:58,
20100420,03,-199,0,4,09/01/10 06:58,
20100420,03,-175,0,4.8,09/01/10 06:58,
20100420,03,-149,0,2,09/01/10 06:58,
20100420,03,-111,0,2,09/01/10 06:58,
20100420,03,-106,0,15.6,09/01/10 06:58,
20100420,03,-103,0,2,09/01/10 06:58,
20100420,03,-100,40,0,09/01/10 06:58,
20100420,03,-99,0,2,09/01/10 06:58,
20100420,03,-89,0,2,09/01/10 06:58,
20100420,03,-78,0,20.2,09/01/10 06:58,
20100420,03,-75,0,4,09/01/10 06:58,
20100420,03,-69,0,2,09/01/10 06:58,
20100420,03,-67,0,71.8,09/01/10 06:58,
20100420,03,-50,0,15,09/01/10 06:58,
20100420,03,-46,0,15.4,09/01/10 06:58,
20100420,03,-45,0,10,09/01/10 06:58,
20100420,03,-40,0,2,09/01/10 06:58,
20100420,03,-38,0,60,09/01/10 06:58,
20100420,03,-37,0,13.6,09/01/10 06:58,
20100420,03,-35,0,11.2,09/01/10 06:58,
20100420,03,-25,0,16,09/01/10 06:58,
20100420,03,-22,0,10.1,09/01/10 06:58,
20100420,03,-21,0,41.3,09/01/10 06:58,
20100420,03,-20,0,2,09/01/10 06:58,
20100420,03,-17,0,76.2,09/01/10 06:58,
20100420,03,-16,0,40.6,09/01/10 06:58,
20100420,03,-15,9.8,0,09/01/10 06:58,
20100420,03,-13,0,2,09/01/10 06:58,
20100420,03,-8,0,1,09/01/10 06:58,
20100420,03,-7,202,25.4,09/01/10 06:58,
20100420,03,-6,13,6.5,09/01/10 06:58,
20100420,03,-5,0,31.2,09/01/10 06:58,
20100420,03,-4,0,86.6,09/01/10 06:58,
20100420,03,-3,3,4,09/01/10 06:58,
20100420,03,-2,0,35.4,09/01/10 06:58,
20100420,03,-1,0,66.8,09/01/10 06:58,
20100420,03,0,4205.4,20.2,09/01/10 06:58,
20100420,03,1,493,72.8,09/01/10 06:58,
20100420,03,2,0,34.6,09/01/10 06:58,
20100420,03,3,4,186.9,09/01/10 06:58,
20100420,03,4,100,21.3,09/01/10 06:58,
20100420,03,5,8.8,60,09/01/10 06:58,
20100420,03,6,20,12.5,09/01/10 06:58,
20100420,03,7,0,111.5,09/01/10 06:58,
20100420,03,8,0,51,09/01/10 06:58,
20100420,03,9,79.8,0,09/01/10 06:58,
20100420,03,10,99,54.7,09/01/10 06:58,
20100420,03,11,119.4,13.1,09/01/10 06:58,
20100420,03,12,2.4,121.3,09/01/10 06:58,
20100420,03,13,565.7,72.9,09/01/10 06:58,
20100420,03,14,6.9,110,09/01/10 06:58,
20100420,03,15,202.1,103.1,09/01/10 06:58,
20100420,03,16,0,70,09/01/10 06:58,
20100420,03,17,5,62.5,09/01/10 06:58,
20100420,03,18,627,110.5,09/01/10 06:58,
20100420,03,19,16,42.5,09/01/10 06:58,
20100420,03,20,182,137,09/01/10 06:58,
20100420,03,21,108,170,09/01/10 06:58,
20100420,03,22,202.5,519.5,09/01/10 06:58,
20100420,03,23,296.5,760,09/01/10 06:58,
20100420,03,24,635,1609,09/01/10 06:58,
20100420,03,25,580,3283.1,09/01/10 06:58,
20100420,03,26,661,1073,09/01/10 06:58,
20100420,03,27,444,498.5,09/01/10 06:58,
20100420,03,28,1451,392.5,09/01/10 06:58,
20100420,03,29,595,580,09/01/10 06:58,
20100420,03,30,1176,25,09/01/10 06:58,
20100420,03,31,787,5,09/01/10 06:58,
20100420,03,32,1628,30,09/01/10 06:58,
20100420,03,33,507,.3,09/01/10 06:58,
20100420,03,34,588,47,09/01/10 06:58,
20100420,03,35,1876,25,09/01/10 06:58,
20100420,03,36,1214.4,200.2,09/01/10 06:58,
20100420,03,37,173.4,23.6,09/01/10 06:58,
20100420,03,38,314.4,304.2,09/01/10 06:58,
20100420,03,39,127.1,373.2,09/01/10 06:58,
20100420,03,40,350.4,81.6,09/01/10 06:58,
20100420,03,41,76.1,.4,09/01/10 06:58,
20100420,03,42,1370,.4,09/01/10 06:58,
20100420,03,43,46.8,.7,09/01/10 06:58,
20100420,03,44,250,.6,09/01/10 06:58,
20100420,03,45,99.8,16.6,09/01/10 06:58,
20100420,03,46,0,20,09/01/10 06:58,
20100420,03,47,14.4,0,09/01/10 06:58,
20100420,03,48,19.2,2.4,09/01/10 06:58,
20100420,03,49,25.6,2,09/01/10 06:58,
20100420,03,50,27.5,0,09/01/10 06:58,
20100420,03,51,40.6,0,09/01/10 06:58,
20100420,03,52,123.8,0,09/01/10 06:58,
20100420,03,53,38.8,0,09/01/10 06:58,
20100420,03,54,120,0,09/01/10 06:58,
20100420,03,55,10,0,09/01/10 06:58,
20100420,03,56,15.6,1.6,09/01/10 06:58,
20100420,03,57,1,0,09/01/10 06:58,
20100420,03,58,7.7,0,09/01/10 06:58,
20100420,03,60,6.5,0,09/01/10 06:58,
20100420,03,62,26.3,0,09/01/10 06:58,
20100420,03,63,10,0,09/01/10 06:58,
20100420,03,64,20,0,09/01/10 06:58,
20100420,03,66,40.1,0,09/01/10 06:58,
20100420,03,67,62,0,09/01/10 06:58,
20100420,03,68,15,0,09/01/10 06:58,
20100420,03,69,9.9,0,09/01/10 06:58,
20100420,03,70,7,0,09/01/10 06:58,
20100420,03,73,15,0,09/01/10 06:58,
20100420,03,74,30,0,09/01/10 06:58,
20100420,03,75,10,0,09/01/10 06:58,
20100420,03,80,32.2,0,09/01/10 06:58,
20100420,03,81,0,210,09/01/10 06:58,
20100420,03,84,10,0,09/01/10 06:58,
20100420,03,85,9.3,0,09/01/10 06:58,
20100420,03,88,60,0,09/01/10 06:58,
20100420,03,100,3,844,09/01/10 06:58,
20100420,03,119,17,0,09/01/10 06:58,
20100420,03,120,3,0,09/01/10 06:58,
20100420,03,140,3,0,09/01/10 06:58,
20100420,03,149,1,0,09/01/10 06:58,
20100420,03,150,0,10,09/01/10 06:58,
20100420,03,160,3,0,09/01/10 06:58,
20100420,03,162,0,248,09/01/10 06:58,
20100420,03,200,0,62,09/01/10 06:58,
20100420,03,250,0,59,09/01/10 06:58,
20100420,03,300,0,400,09/01/10 06:58,
20100420,03,349,1,0,09/01/10 06:58,
20100420,03,401,0,20,09/01/10 06:58,
20100420,03,500,0,16.4,09/01/10 06:58,
20100420,03,525,7.5,0,09/01/10 06:58,
20100420,03,549,1,0,09/01/10 06:58,
20100420,03,749,1,0,09/01/10 06:58,
20100420,03,999,0,6864,09/01/10 06:58,
20100420,03,1000,0,95,09/01/10 06:58,
20100420,04,-249,0,4,09/01/10 06:58,
20100420,04,-245,0,3,09/01/10 06:58,
20100420,04,-200,158,0,09/01/10 06:58,
20100420,04,-199,0,4,09/01/10 06:58,
20100420,04,-175,0,4.8,09/01/10 06:58,
20100420,04,-149,0,2,09/01/10 06:58,
20100420,04,-111,0,2,09/01/10 06:58,
20100420,04,-103,0,2,09/01/10 06:58,
20100420,04,-102,0,7.8,09/01/10 06:58,
20100420,04,-100,40,0,09/01/10 06:58,
20100420,04,-99,0,2,09/01/10 06:58,
20100420,04,-89,0,2,09/01/10 06:58,
20100420,04,-75,0,14.1,09/01/10 06:58,
20100420,04,-69,0,2,09/01/10 06:58,
20100420,04,-66,0,30,09/01/10 06:58,
20100420,04,-62,0,5.9,09/01/10 06:58,
20100420,04,-50,0,15,09/01/10 06:58,
20100420,04,-45,0,10,09/01/10 06:58,
20100420,04,-44,0,7.7,09/01/10 06:58,
20100420,04,-40,0,2,09/01/10 06:58,
20100420,04,-38,0,30,09/01/10 06:58,
20100420,04,-35,0,11.2,09/01/10 06:58,
20100420,04,-32,0,6.8,09/01/10 06:58,
20100420,04,-25,0,16,09/01/10 06:58,
20100420,04,-20,0,2,09/01/10 06:58,
20100420,04,-19,0,5.1,09/01/10 06:58,
20100420,04,-18,0,20.7,09/01/10 06:58,
20100420,04,-16,0,20.3,09/01/10 06:58,
20100420,04,-15,9,0,09/01/10 06:58,
20100420,04,-14,20,0,09/01/10 06:58,
20100420,04,-13,0,38.1,09/01/10 06:58,
20100420,04,-12,0,2,09/01/10 06:58,
20100420,04,-7,0,1,09/01/10 06:58,
20100420,04,-6,210,3.9,09/01/10 06:58,
20100420,04,-5,0,31.2,09/01/10 06:58,
20100420,04,-4,0,3.2,09/01/10 06:58,
20100420,04,-3,0,8.8,09/01/10 06:58,
20100420,04,-2,0,21.7,09/01/10 06:58,
20100420,04,-1,0,21.4,09/01/10 06:58,
20100420,04,0,4202.7,41.9,09/01/10 06:58,
20100420,04,1,501,53.2,09/01/10 06:58,
20100420,04,3,1.6,108,09/01/10 06:58,
20100420,04,4,102.4,30,09/01/10 06:58,
20100420,04,5,2.8,33.3,09/01/10 06:58,
20100420,04,6,20,68.3,09/01/10 06:58,
20100420,04,7,0,30.1,09/01/10 06:58,
20100420,04,8,0,129.7,09/01/10 06:58,
20100420,04,9,110.2,0,09/01/10 06:58,
20100420,04,10,10,2.4,09/01/10 06:58,
20100420,04,11,2.4,56.6,09/01/10 06:58,
20100420,04,12,207.2,48.1,09/01/10 06:58,
20100420,04,13,2.8,87.5,09/01/10 06:58,
20100420,04,14,583.1,108.9,09/01/10 06:58,
20100420,04,15,204.9,45.6,09/01/10 06:58,
20100420,04,16,0,120,09/01/10 06:58,
20100420,04,17,5,20,09/01/10 06:58,
20100420,04,18,627,213,09/01/10 06:58,
20100420,04,19,17.4,50,09/01/10 06:58,
20100420,04,20,32,167,09/01/10 06:58,
20100420,04,21,255,165,09/01/10 06:58,
20100420,04,22,205.5,539.5,09/01/10 06:58,
20100420,04,23,296.5,560,09/01/10 06:58,
20100420,04,24,485,1419,09/01/10 06:58,
20100420,04,25,680,3683.1,09/01/10 06:58,
20100420,04,26,255,1058,09/01/10 06:58,
20100420,04,27,494,508.5,09/01/10 06:58,
20100420,04,28,941,442.5,09/01/10 06:58,
20100420,04,29,585,550,09/01/10 06:58,
20100420,04,30,699,30,09/01/10 06:58,
20100420,04,31,1108,5,09/01/10 06:58,
20100420,04,32,1658,30,09/01/10 06:58,
20100420,04,33,777,30,09/01/10 06:58,
20100420,04,34,300,17,09/01/10 06:58,
20100420,04,35,2316,25,09/01/10 06:58,
20100420,04,36,951.9,197.2,09/01/10 06:58,
20100420,04,37,445.5,19.2,09/01/10 06:58,
20100420,04,38,134.4,96.6,09/01/10 06:58,
20100420,04,39,255,578.6,09/01/10 06:58,
20100420,04,40,271.9,80.9,09/01/10 06:58,
20100420,04,41,33.6,.1,09/01/10 06:58,
20100420,04,42,1370,0,09/01/10 06:58,
20100420,04,43,19.8,0,09/01/10 06:58,
20100420,04,44,250,0,09/01/10 06:58,
20100420,04,45,95.6,10.6,09/01/10 06:58,
20100420,04,46,4.6,20,09/01/10 06:58,
20100420,04,47,15.1,0,09/01/10 06:58,
20100420,04,48,1,4.4,09/01/10 06:58,
20100420,04,49,12.8,0,09/01/10 06:58,
20100420,04,50,13.7,0,09/01/10 06:58,
20100420,04,51,53.5,0,09/01/10 06:58,
20100420,04,52,26.7,0,09/01/10 06:58,
20100420,04,53,23.4,0,09/01/10 06:58,
20100420,04,54,20,0,09/01/10 06:58,
20100420,04,55,10,0,09/01/10 06:58,
20100420,04,56,107.8,1.6,09/01/10 06:58,
20100420,04,58,8.2,0,09/01/10 06:58,
20100420,04,61,10.7,0,09/01/10 06:58,
20100420,04,63,15,0,09/01/10 06:58,
20100420,04,64,20,0,09/01/10 06:58,
20100420,04,67,55,0,09/01/10 06:58,
20100420,04,68,17,0,09/01/10 06:58,
20100420,04,70,3.5,0,09/01/10 06:58,
20100420,04,73,15,0,09/01/10 06:58,
20100420,04,74,30,0,09/01/10 06:58,
20100420,04,75,10,0,09/01/10 06:58,
20100420,04,79,10.1,210,09/01/10 06:58,
20100420,04,81,6,0,09/01/10 06:58,
20100420,04,83,4.6,0,09/01/10 06:58,
20100420,04,84,10,0,09/01/10 06:58,
20100420,04,89,30,0,09/01/10 06:58,
20100420,04,99,0,3.8,09/01/10 06:58,
20100420,04,100,3,844,09/01/10 06:58,
20100420,04,117,8.5,0,09/01/10 06:58,
20100420,04,120,3,0,09/01/10 06:58,
20100420,04,140,3,0,09/01/10 06:58,
20100420,04,149,1,0,09/01/10 06:58,
20100420,04,150,0,10,09/01/10 06:58,
20100420,04,158,0,248,09/01/10 06:58,
20100420,04,160,3,0,09/01/10 06:58,
20100420,04,200,0,62,09/01/10 06:58,
20100420,04,250,0,59,09/01/10 06:58,
20100420,04,300,0,400,09/01/10 06:58,
20100420,04,349,1,0,09/01/10 06:58,
20100420,04,401,0,20,09/01/10 06:58,
20100420,04,500,0,16.4,09/01/10 06:58,
20100420,04,525,6.8,0,09/01/10 06:58,
20100420,04,549,1,0,09/01/10 06:58,
20100420,04,749,1,0,09/01/10 06:58,
20100420,04,999,0,6857.2,09/01/10 06:58,
20100420,04,1000,0,95,09/01/10 06:58,
20100420,05,-249,0,4,09/01/10 06:58,
20100420,05,-245,0,3,09/01/10 06:58,
20100420,05,-200,158,0,09/01/10 06:58,
20100420,05,-199,0,4,09/01/10 06:58,
20100420,05,-175,0,1,09/01/10 06:58,
20100420,05,-173,0,6.3,09/01/10 06:58,
20100420,05,-149,0,2,09/01/10 06:58,
20100420,05,-111,0,2,09/01/10 06:58,
20100420,05,-103,0,2,09/01/10 06:58,
20100420,05,-101,0,15.6,09/01/10 06:58,
20100420,05,-100,40,0,09/01/10 06:58,
20100420,05,-99,0,2,09/01/10 06:58,
20100420,05,-89,0,2,09/01/10 06:58,
20100420,05,-75,0,4,09/01/10 06:58,
20100420,05,-74,0,20.2,09/01/10 06:58,
20100420,05,-69,0,2,09/01/10 06:58,
20100420,05,-65,0,60,09/01/10 06:58,
20100420,05,-62,0,11.8,09/01/10 06:58,
20100420,05,-50,0,15,09/01/10 06:58,
20100420,05,-43,0,25.4,09/01/10 06:58,
20100420,05,-40,0,2,09/01/10 06:58,
20100420,05,-36,0,60,09/01/10 06:58,
20100420,05,-33,0,11.2,09/01/10 06:58,
20100420,05,-32,0,13.6,09/01/10 06:58,
20100420,05,-25,0,6,09/01/10 06:58,
20100420,05,-23,0,10,09/01/10 06:58,
20100420,05,-20,0,2,09/01/10 06:58,
20100420,05,-18,0,10.1,09/01/10 06:58,
20100420,05,-17,0,41.3,09/01/10 06:58,
20100420,05,-14,0,40.6,09/01/10 06:58,
20100420,05,-13,12.5,0,09/01/10 06:58,
20100420,05,-12,0,76.2,09/01/10 06:58,
20100420,05,-11,0,2,09/01/10 06:58,
20100420,05,-6,10,1,09/01/10 06:58,
20100420,05,-5,202,7.8,09/01/10 06:58,
20100420,05,-3,0,31.2,09/01/10 06:58,
20100420,05,-2,0,24.1,09/01/10 06:58,
20100420,05,-1,0,4,09/01/10 06:58,
20100420,05,0,4199.6,84.3,09/01/10 06:58,
20100420,05,1,493,77.5,09/01/10 06:58,
20100420,05,2,12,73.5,09/01/10 06:58,
20100420,05,3,1.8,100,09/01/10 06:58,
20100420,05,4,0,12.9,09/01/10 06:58,
20100420,05,5,13.2,106.5,09/01/10 06:58,
20100420,05,6,20,0,09/01/10 06:58,
20100420,05,7,3.8,96.6,09/01/10 06:58,
20100420,05,8,0,96.3,09/01/10 06:58,
20100420,05,9,3.8,112,09/01/10 06:58,
20100420,05,10,.3,0,09/01/10 06:58,
20100420,05,11,9.4,0,09/01/10 06:58,
